createdAt,value
2018-09-05T00:00:12.428Z,99.90
2018-09-05T00:02:40.609Z,99.90
2018-09-05T00:05:09.250Z,99.90
2018-09-05T00:07:37.641Z,99.90
2018-09-05T00:10:05.818Z,99.90
2018-09-05T00:12:33.978Z,99.90
2018-09-05T00:15:02.158Z,99.90
2018-09-05T00:17:30.369Z,99.90
2018-09-05T00:19:58.566Z,99.90
2018-09-05T00:22:26.981Z,99.90
2018-09-05T00:24:55.119Z,99.90
2018-09-05T00:27:23.338Z,99.90
2018-09-05T00:29:51.626Z,99.90
2018-09-05T00:32:19.791Z,99.90
2018-09-05T00:34:47.968Z,99.90
2018-09-05T00:37:16.153Z,99.90
2018-09-05T00:39:44.333Z,99.90
2018-09-05T00:42:12.530Z,99.90
2018-09-05T00:44:40.709Z,99.90
2018-09-05T00:47:08.918Z,99.90
2018-09-05T00:49:37.088Z,99.90
2018-09-05T00:52:05.283Z,99.90
2018-09-05T00:54:33.459Z,99.90
2018-09-05T00:57:01.655Z,99.90
2018-09-05T00:59:29.848Z,99.90
2018-09-05T01:01:58.025Z,99.90
2018-09-05T01:04:26.234Z,99.90
2018-09-05T01:06:54.438Z,99.90
2018-09-05T01:09:22.584Z,99.90
2018-09-05T01:11:50.791Z,99.90
2018-09-05T01:14:18.955Z,99.90
2018-09-05T01:16:47.150Z,99.90
2018-09-05T01:19:15.333Z,99.90
2018-09-05T01:21:43.521Z,99.90
2018-09-05T01:24:11.709Z,99.90
2018-09-05T01:26:39.893Z,99.90
2018-09-05T01:29:08.078Z,99.90
2018-09-05T01:31:36.274Z,99.90
2018-09-05T01:34:04.450Z,99.90
2018-09-05T01:36:32.554Z,99.90
2018-09-05T01:39:00.726Z,99.90
2018-09-05T01:41:28.917Z,99.90
2018-09-05T01:43:57.099Z,99.90
2018-09-05T01:46:25.298Z,99.90
2018-09-05T01:48:53.490Z,99.90
2018-09-05T01:51:21.718Z,99.90
2018-09-05T01:53:49.843Z,99.90
2018-09-05T01:56:18.038Z,99.90
2018-09-05T01:58:46.226Z,99.90
2018-09-05T02:01:14.424Z,99.90
2018-09-05T02:03:42.613Z,99.90
2018-09-05T02:06:10.781Z,99.90
2018-09-05T02:08:38.986Z,99.90
2018-09-05T02:11:07.158Z,99.90
2018-09-05T02:13:35.361Z,99.90
2018-09-05T02:16:03.534Z,99.90
2018-09-05T02:18:31.745Z,99.90
2018-09-05T02:20:59.917Z,99.90
2018-09-05T02:23:28.106Z,99.90
2018-09-05T02:25:56.283Z,99.90
2018-09-05T02:28:24.481Z,99.90
2018-09-05T02:30:53.482Z,99.90
2018-09-05T02:33:21.683Z,99.90
2018-09-05T02:35:49.850Z,99.90
2018-09-05T02:38:18.054Z,99.90
2018-09-05T02:40:46.270Z,99.90
2018-09-05T02:43:18.658Z,99.90
2018-09-05T02:45:46.749Z,99.90
2018-09-05T02:48:14.890Z,99.90
2018-09-05T02:50:43.073Z,99.90
2018-09-05T02:53:11.262Z,99.90
2018-09-05T02:55:44.737Z,99.90
2018-09-05T02:58:12.865Z,99.90
2018-09-05T03:00:41.043Z,99.90
2018-09-05T03:03:09.278Z,99.90
2018-09-05T03:05:37.451Z,99.90
2018-09-05T03:08:05.609Z,99.90
2018-09-05T03:10:33.778Z,99.90
2018-09-05T03:13:01.881Z,99.90
2018-09-05T03:15:30.074Z,99.90
2018-09-05T03:17:58.251Z,99.90
2018-09-05T03:20:26.430Z,99.90
2018-09-05T03:22:54.622Z,99.90
2018-09-05T03:25:22.821Z,99.90
2018-09-05T03:27:51.002Z,99.90
2018-09-05T03:30:19.176Z,99.90
2018-09-05T03:32:47.411Z,99.90
2018-09-05T03:35:15.806Z,99.90
2018-09-05T03:37:43.946Z,99.90
2018-09-05T03:40:12.150Z,99.90
2018-09-05T03:42:40.329Z,99.90
2018-09-05T03:45:08.506Z,99.90
2018-09-05T03:47:36.693Z,99.90
2018-09-05T03:50:05.669Z,99.90
2018-09-05T03:52:33.785Z,99.90
2018-09-05T03:55:01.958Z,99.90
2018-09-05T03:57:30.206Z,99.90
2018-09-05T03:59:58.342Z,99.90
2018-09-05T04:02:26.529Z,99.90
2018-09-05T04:04:54.757Z,99.90
2018-09-05T04:07:22.923Z,99.90
2018-09-05T04:09:51.130Z,99.90
2018-09-05T04:12:19.227Z,99.90
2018-09-05T04:14:47.367Z,99.90
2018-09-05T04:17:15.579Z,99.90
2018-09-05T04:19:43.746Z,99.90
2018-09-05T04:22:11.981Z,99.90
2018-09-05T04:24:40.253Z,99.90
2018-09-05T04:27:08.398Z,99.90
2018-09-05T04:29:36.677Z,99.90
2018-09-05T04:32:04.765Z,99.90
2018-09-05T04:34:32.987Z,99.90
2018-09-05T04:37:01.145Z,99.90
2018-09-05T04:39:29.378Z,99.90
2018-09-05T04:41:57.561Z,99.90
2018-09-05T04:44:25.801Z,99.90
2018-09-05T04:46:53.907Z,99.90
2018-09-05T04:49:22.094Z,99.90
2018-09-05T04:51:50.268Z,99.90
2018-09-05T04:54:18.521Z,99.90
2018-09-05T04:56:46.642Z,99.90
2018-09-05T04:59:14.845Z,99.90
2018-09-05T05:01:43.011Z,99.90
2018-09-05T05:04:11.215Z,99.90
2018-09-05T05:06:39.418Z,99.90
2018-09-05T05:09:09.849Z,99.90
2018-09-05T05:11:38.293Z,99.90
2018-09-05T05:14:06.413Z,99.90
2018-09-05T05:16:34.726Z,99.90
2018-09-05T05:19:02.898Z,99.90
2018-09-05T05:21:31.078Z,99.90
2018-09-05T05:23:59.314Z,99.90
2018-09-05T05:26:27.453Z,99.90
2018-09-05T05:28:55.701Z,99.90
2018-09-05T05:31:23.806Z,99.90
2018-09-05T05:33:52.022Z,99.90
2018-09-05T05:36:20.229Z,99.90
2018-09-05T05:38:48.383Z,99.90
2018-09-05T05:41:16.573Z,99.90
2018-09-05T05:43:44.766Z,99.90
2018-09-05T05:46:12.934Z,99.90
2018-09-05T05:48:41.146Z,99.90
2018-09-05T05:51:09.313Z,99.90
2018-09-05T05:53:37.521Z,99.90
2018-09-05T05:56:05.765Z,99.90
2018-09-05T05:58:33.918Z,99.90
2018-09-05T06:01:02.160Z,99.90
2018-09-05T06:03:30.253Z,99.90
2018-09-05T06:05:58.647Z,99.90
2018-09-05T06:08:26.730Z,99.90
2018-09-05T06:10:54.881Z,99.90
2018-09-05T06:13:23.024Z,99.90
2018-09-05T06:15:51.192Z,99.90
2018-09-05T06:18:19.366Z,99.90
2018-09-05T06:20:47.566Z,99.90
2018-09-05T06:23:15.746Z,99.90
2018-09-05T06:25:43.933Z,99.90
2018-09-05T06:28:12.122Z,99.90
2018-09-05T06:30:40.466Z,99.90
2018-09-05T06:33:08.498Z,99.90
2018-09-05T06:35:36.695Z,99.90
2018-09-05T06:38:04.869Z,99.90
2018-09-05T06:40:33.062Z,99.90
2018-09-05T06:43:01.238Z,99.90
2018-09-05T06:45:29.487Z,99.90
2018-09-05T06:47:57.606Z,99.90
2018-09-05T06:50:25.818Z,99.90
2018-09-05T06:52:53.996Z,99.90
2018-09-05T06:55:22.183Z,99.90
2018-09-05T06:57:50.582Z,99.90
2018-09-05T07:00:18.982Z,99.90
2018-09-05T07:02:47.279Z,99.90
2018-09-05T07:05:15.602Z,99.90
2018-09-05T07:07:43.719Z,99.90
2018-09-05T07:10:11.823Z,99.90
2018-09-05T07:12:39.996Z,99.90
2018-09-05T07:15:08.201Z,99.90
2018-09-05T07:17:36.445Z,99.90
2018-09-05T07:20:04.573Z,99.90
2018-09-05T07:22:32.745Z,99.90
2018-09-05T07:25:00.991Z,99.90
2018-09-05T07:27:29.175Z,99.90
2018-09-05T07:29:57.294Z,99.90
2018-09-05T07:32:25.474Z,99.90
2018-09-05T07:34:53.674Z,99.90
2018-09-05T07:37:21.847Z,99.90
2018-09-05T07:39:50.025Z,99.90
2018-09-05T07:42:18.122Z,99.90
2018-09-05T07:44:46.295Z,99.90
2018-09-05T07:47:14.394Z,99.90
2018-09-05T07:49:42.578Z,99.90
2018-09-05T07:52:10.779Z,99.90
2018-09-05T07:55:17.057Z,99.90
2018-09-05T07:57:45.235Z,99.90
2018-09-05T08:00:13.432Z,99.90
2018-09-05T08:02:41.651Z,99.90
2018-09-05T08:05:09.798Z,99.90
2018-09-05T08:07:37.990Z,99.90
2018-09-05T08:10:06.154Z,99.90
2018-09-05T08:12:34.266Z,99.90
2018-09-05T08:15:02.350Z,99.90
2018-09-05T08:17:30.530Z,99.90
2018-09-05T08:19:58.716Z,99.90
2018-09-05T08:22:26.906Z,99.90
2018-09-05T08:24:55.206Z,99.90
2018-09-05T08:27:24.026Z,99.90
2018-09-05T08:29:53.164Z,99.90
2018-09-05T08:32:21.524Z,99.90
2018-09-05T08:34:49.813Z,99.90
2018-09-05T08:37:18.084Z,99.90
2018-09-05T08:39:46.173Z,99.90
2018-09-05T08:42:14.370Z,99.90
2018-09-05T08:44:42.713Z,99.90
2018-09-05T08:47:10.779Z,99.90
2018-09-05T08:49:38.918Z,99.90
2018-09-05T08:52:07.086Z,99.90
2018-09-05T08:54:35.307Z,99.90
2018-09-05T08:57:03.473Z,99.90
2018-09-05T08:59:31.663Z,99.90
2018-09-05T09:01:59.838Z,99.90
2018-09-05T09:04:28.068Z,99.70
2018-09-05T09:06:56.270Z,99.40
2018-09-05T09:09:24.426Z,98.60
2018-09-05T09:11:52.595Z,99.00
2018-09-05T09:14:20.766Z,99.90
2018-09-05T09:16:48.962Z,98.90
2018-09-05T09:19:17.133Z,99.30
2018-09-05T09:21:45.369Z,98.00
2018-09-05T09:24:13.511Z,99.20
2018-09-05T09:26:41.602Z,99.90
2018-09-05T09:29:09.777Z,98.40
2018-09-05T09:31:37.865Z,97.70
2018-09-05T09:34:06.058Z,97.30
2018-09-05T09:36:34.249Z,97.00
2018-09-05T09:39:02.464Z,96.20
2018-09-05T09:41:30.632Z,96.50
2018-09-05T09:43:58.703Z,94.10
2018-09-05T09:46:26.912Z,94.60
2018-09-05T09:48:55.278Z,95.10
2018-09-05T09:51:23.480Z,95.20
2018-09-05T09:53:52.609Z,95.70
2018-09-05T09:56:21.034Z,95.00
2018-09-05T09:58:49.157Z,93.70
2018-09-05T10:01:22.586Z,94.00
2018-09-05T10:03:56.370Z,92.30
2018-09-05T10:06:30.105Z,91.60
2018-09-05T10:09:03.676Z,93.10
2018-09-05T10:11:37.334Z,91.60
2018-09-05T10:14:11.289Z,92.00
2018-09-05T10:16:44.640Z,91.70
2018-09-05T10:19:13.078Z,92.90
2018-09-05T10:21:41.184Z,91.70
2018-09-05T10:24:09.341Z,91.00
2018-09-05T10:26:37.531Z,84.90
2018-09-05T10:29:05.714Z,87.80
2018-09-05T10:31:33.917Z,84.50
2018-09-05T10:34:02.082Z,83.60
2018-09-05T10:36:30.274Z,82.60
2018-09-05T10:38:58.469Z,86.50
2018-09-05T10:41:26.665Z,85.60
2018-09-05T10:43:55.324Z,84.50
2018-09-05T10:46:23.438Z,80.00
2018-09-05T10:48:51.622Z,80.00
2018-09-05T10:51:24.049Z,74.50
2018-09-05T10:53:52.207Z,75.30
2018-09-05T10:56:20.379Z,75.70
2018-09-05T10:58:48.570Z,74.20
2018-09-05T11:01:16.744Z,68.30
2018-09-05T11:03:44.947Z,70.40
2018-09-05T11:06:13.122Z,72.00
2018-09-05T11:08:41.318Z,70.30
2018-09-05T11:11:09.507Z,69.00
2018-09-05T11:13:37.702Z,66.70
2018-09-05T11:16:05.871Z,72.70
2018-09-05T11:18:34.065Z,63.60
2018-09-05T11:21:02.241Z,63.10
2018-09-05T11:23:30.449Z,63.60
2018-09-05T11:25:58.632Z,63.50
2018-09-05T11:28:26.801Z,64.20
2018-09-05T11:30:55.009Z,63.70
2018-09-05T11:33:23.169Z,66.20
2018-09-05T11:35:51.345Z,66.30
2018-09-05T11:38:19.540Z,67.00
2018-09-05T11:40:47.622Z,65.60
2018-09-05T11:43:15.829Z,66.90
2018-09-05T11:45:43.995Z,65.00
2018-09-05T11:48:12.186Z,66.80
2018-09-05T11:50:40.365Z,61.00
2018-09-05T11:53:08.566Z,59.60
2018-09-05T11:55:36.749Z,57.40
2018-09-05T11:58:04.946Z,58.10
2018-09-05T12:00:33.166Z,59.20
2018-09-05T12:03:01.309Z,56.40
2018-09-05T12:05:29.557Z,53.60
2018-09-05T12:07:57.694Z,52.80
2018-09-05T12:10:25.902Z,52.80
2018-09-05T12:12:54.049Z,51.20
2018-09-05T12:15:22.149Z,49.50
2018-09-05T12:17:50.333Z,49.80
2018-09-05T12:20:18.528Z,48.00
2018-09-05T12:22:46.706Z,48.70
2018-09-05T12:25:14.894Z,50.60
2018-09-05T12:27:43.066Z,50.60
2018-09-05T12:30:11.265Z,49.00
2018-09-05T12:32:39.438Z,50.10
2018-09-05T12:35:07.534Z,48.00
2018-09-05T12:37:35.721Z,46.80
2018-09-05T12:40:03.910Z,48.80
2018-09-05T12:42:32.088Z,48.70
2018-09-05T12:45:00.279Z,51.30
2018-09-05T12:47:28.471Z,51.50
2018-09-05T12:49:56.866Z,52.10
2018-09-05T12:52:25.030Z,52.90
2018-09-05T12:54:53.129Z,55.70
2018-09-05T12:57:21.306Z,55.40
2018-09-05T12:59:49.639Z,53.40
2018-09-05T13:02:17.819Z,53.10
2018-09-05T13:04:45.978Z,50.40
2018-09-05T13:07:14.153Z,49.30
2018-09-05T13:09:42.246Z,49.10
2018-09-05T13:12:10.438Z,50.30
2018-09-05T13:14:38.648Z,47.70
2018-09-05T13:17:06.746Z,46.70
2018-09-05T13:19:34.921Z,47.20
2018-09-05T13:22:03.066Z,46.80
2018-09-05T13:24:31.379Z,45.20
2018-09-05T13:26:59.483Z,46.40
2018-09-05T13:29:27.654Z,46.00
2018-09-05T13:31:55.837Z,44.90
2018-09-05T13:34:24.026Z,44.80
2018-09-05T13:36:52.109Z,47.20
2018-09-05T13:39:20.301Z,45.10
2018-09-05T13:41:48.470Z,45.20
2018-09-05T13:44:16.666Z,45.90
2018-09-05T13:46:44.766Z,46.50
2018-09-05T13:49:12.943Z,46.40
2018-09-05T13:51:41.134Z,45.80
2018-09-05T13:54:09.318Z,44.00
2018-09-05T13:56:37.423Z,43.00
2018-09-05T13:59:05.591Z,44.00
2018-09-05T14:01:33.773Z,45.40
2018-09-05T14:04:01.962Z,45.70
2018-09-05T14:06:30.146Z,44.20
2018-09-05T14:08:58.362Z,43.90
2018-09-05T14:11:26.518Z,44.50
2018-09-05T14:13:54.710Z,43.30
2018-09-05T14:16:22.798Z,41.50
2018-09-05T14:18:51.038Z,42.90
2018-09-05T14:21:19.122Z,42.90
2018-09-05T14:23:47.474Z,42.90
2018-09-05T14:26:15.648Z,43.10
2018-09-05T14:28:44.734Z,40.60
2018-09-05T14:31:12.918Z,40.30
2018-09-05T14:33:41.098Z,42.40
2018-09-05T14:36:09.185Z,43.00
2018-09-05T14:38:37.269Z,40.00
2018-09-05T14:41:05.370Z,40.10
2018-09-05T14:43:33.473Z,40.40
2018-09-05T14:46:01.665Z,41.20
2018-09-05T14:48:29.867Z,41.90
2018-09-05T14:50:57.912Z,43.10
2018-09-05T14:53:26.426Z,42.00
2018-09-05T14:55:54.582Z,40.40
2018-09-05T14:58:22.779Z,42.10
2018-09-05T15:00:50.964Z,41.00
2018-09-05T15:03:19.147Z,42.50
2018-09-05T15:05:47.364Z,40.10
2018-09-05T15:08:15.530Z,41.30
2018-09-05T15:10:43.731Z,42.20
2018-09-05T15:13:11.902Z,41.90
2018-09-05T15:15:40.101Z,40.00
2018-09-05T15:18:08.267Z,40.40
2018-09-05T15:20:36.477Z,40.90
2018-09-05T15:23:04.677Z,40.80
2018-09-05T15:25:32.853Z,42.10
2018-09-05T15:28:01.023Z,43.10
2018-09-05T15:30:29.222Z,41.30
2018-09-05T15:32:57.401Z,40.70
2018-09-05T15:35:25.590Z,40.60
2018-09-05T15:37:53.766Z,41.80
2018-09-05T15:40:21.974Z,42.30
2018-09-05T15:42:50.072Z,42.80
2018-09-05T15:45:18.242Z,43.20
2018-09-05T15:47:46.473Z,40.40
2018-09-05T15:50:14.617Z,42.90
2018-09-05T15:52:42.799Z,42.10
2018-09-05T15:55:13.558Z,41.80
2018-09-05T15:57:42.466Z,42.20
2018-09-05T16:00:10.646Z,42.90
2018-09-05T16:02:38.813Z,45.00
2018-09-05T16:05:07.234Z,42.50
2018-09-05T16:07:35.406Z,43.00
2018-09-05T16:10:03.599Z,40.60
2018-09-05T16:12:31.766Z,41.90
2018-09-05T16:15:00.090Z,42.00
2018-09-05T16:17:28.245Z,42.00
2018-09-05T16:19:56.533Z,42.90
2018-09-05T16:22:24.789Z,41.80
2018-09-05T16:24:52.917Z,42.50
2018-09-05T16:27:21.094Z,42.30
2018-09-05T16:29:49.387Z,43.40
2018-09-05T16:32:17.513Z,42.40
2018-09-05T16:34:45.655Z,43.80
2018-09-05T16:37:13.853Z,44.00
2018-09-05T16:39:42.041Z,43.10
2018-09-05T16:42:10.218Z,45.00
2018-09-05T16:44:38.410Z,46.30
2018-09-05T16:47:06.624Z,45.30
2018-09-05T16:49:34.783Z,44.50
2018-09-05T16:52:02.969Z,45.70
2018-09-05T16:54:31.160Z,47.40
2018-09-05T16:56:59.342Z,46.90
2018-09-05T16:59:27.430Z,49.10
2018-09-05T17:01:55.617Z,50.30
2018-09-05T17:04:23.799Z,49.50
2018-09-05T17:06:51.982Z,50.50
2018-09-05T17:09:20.174Z,51.80
2018-09-05T17:11:48.363Z,52.10
2018-09-05T17:14:16.578Z,52.00
2018-09-05T17:16:44.738Z,52.50
2018-09-05T17:19:12.918Z,53.20
2018-09-05T17:21:41.109Z,54.30
2018-09-05T17:24:09.282Z,53.90
2018-09-05T17:26:37.482Z,54.60
2018-09-05T17:29:06.094Z,54.80
2018-09-05T17:31:34.347Z,55.40
2018-09-05T17:34:02.914Z,55.50
2018-09-05T17:36:31.061Z,56.20
2018-09-05T17:38:59.222Z,57.50
2018-09-05T17:41:27.434Z,57.30
2018-09-05T17:43:55.634Z,57.70
2018-09-05T17:46:23.797Z,57.90
2018-09-05T17:48:51.974Z,58.20
2018-09-05T17:51:20.169Z,58.10
2018-09-05T17:53:48.274Z,58.10
2018-09-05T17:56:16.482Z,58.60
2018-09-05T17:58:44.629Z,59.00
2018-09-05T18:01:15.905Z,59.60
2018-09-05T18:03:44.092Z,60.20
2018-09-05T18:06:12.262Z,60.70
2018-09-05T18:08:40.451Z,60.80
2018-09-05T18:11:08.639Z,61.40
2018-09-05T18:13:36.818Z,61.90
2018-09-05T18:16:05.008Z,62.40
2018-09-05T18:18:33.218Z,63.20
2018-09-05T18:21:01.430Z,63.80
2018-09-05T18:23:29.559Z,64.30
2018-09-05T18:25:57.887Z,65.20
2018-09-05T18:28:26.030Z,65.70
2018-09-05T18:30:54.230Z,66.00
2018-09-05T18:33:22.399Z,66.30
2018-09-05T18:35:50.482Z,66.70
2018-09-05T18:38:18.718Z,67.40
2018-09-05T18:40:46.754Z,68.00
2018-09-05T18:43:14.960Z,68.80
2018-09-05T18:45:43.122Z,69.20
2018-09-05T18:48:11.231Z,69.50
2018-09-05T18:50:39.414Z,70.20
2018-09-05T18:53:11.822Z,70.70
2018-09-05T18:55:41.237Z,71.50
2018-09-05T18:58:09.398Z,72.40
2018-09-05T19:00:37.877Z,73.30
2018-09-05T19:03:06.822Z,74.00
2018-09-05T19:05:34.979Z,74.80
2018-09-05T19:08:03.186Z,75.60
2018-09-05T19:10:31.458Z,76.40
2018-09-05T19:12:59.630Z,77.60
2018-09-05T19:15:27.741Z,78.70
2018-09-05T19:17:56.047Z,79.00
2018-09-05T19:20:24.209Z,79.70
2018-09-05T19:22:52.492Z,80.60
2018-09-05T19:25:20.586Z,81.40
2018-09-05T19:27:48.906Z,82.30
2018-09-05T19:30:17.087Z,82.90
2018-09-05T19:32:45.233Z,83.40
2018-09-05T19:35:13.445Z,84.00
2018-09-05T19:37:41.614Z,84.50
2018-09-05T19:40:09.782Z,84.90
2018-09-05T19:42:38.118Z,85.30
2018-09-05T19:45:06.714Z,85.90
2018-09-05T19:47:34.892Z,86.00
2018-09-05T19:50:03.357Z,87.00
2018-09-05T19:52:31.551Z,87.80
2018-09-05T19:54:59.738Z,88.00
2018-09-05T19:57:27.954Z,88.20
2018-09-05T19:59:56.170Z,88.30
2018-09-05T20:02:24.443Z,88.80
2018-09-05T20:04:52.817Z,89.50
2018-09-05T20:07:20.989Z,90.00
2018-09-05T20:09:49.344Z,90.10
2018-09-05T20:12:17.518Z,90.10
2018-09-05T20:14:45.634Z,90.50
2018-09-05T20:17:13.727Z,90.70
2018-09-05T20:19:41.909Z,90.80
2018-09-05T20:22:10.957Z,90.90
2018-09-05T20:24:39.241Z,91.30
2018-09-05T20:27:07.858Z,91.40
2018-09-05T20:29:36.155Z,91.60
2018-09-05T20:32:04.338Z,91.80
2018-09-05T20:34:32.508Z,91.90
2018-09-05T20:37:00.693Z,92.00
2018-09-05T20:39:28.850Z,92.00
2018-09-05T20:41:57.038Z,92.10
2018-09-05T20:44:25.301Z,92.20
2018-09-05T20:46:53.414Z,92.20
2018-09-05T20:56:20.619Z,92.50
2018-09-05T20:58:48.860Z,93.00
2018-09-05T21:01:16.965Z,93.30
2018-09-05T21:03:45.127Z,93.30
2018-09-05T21:06:13.331Z,93.20
2018-09-05T21:08:42.620Z,93.40
2018-09-05T21:11:10.710Z,93.50
2018-09-05T21:13:38.902Z,93.60
2018-09-05T21:16:07.090Z,93.60
2018-09-05T21:18:35.266Z,93.60
2018-09-05T21:21:03.482Z,93.70
2018-09-05T21:23:32.389Z,93.80
2018-09-05T21:26:00.769Z,93.90
2018-09-05T21:28:28.938Z,93.90
2018-09-05T21:30:57.109Z,93.90
2018-09-05T21:33:25.850Z,93.90
2018-09-05T21:35:54.130Z,94.00
2018-09-05T21:38:22.286Z,94.10
2018-09-05T21:40:50.490Z,94.00
2018-09-05T21:43:18.666Z,93.80
2018-09-05T21:45:46.850Z,93.90
2018-09-05T21:48:15.088Z,93.90
2018-09-05T21:50:43.206Z,93.90
2018-09-05T21:53:11.297Z,93.90
2018-09-05T21:55:39.394Z,94.00
2018-09-05T21:58:07.568Z,93.90
2018-09-05T22:00:35.682Z,93.80
2018-09-05T22:03:03.854Z,93.90
2018-09-05T22:05:32.049Z,94.00
2018-09-05T22:08:00.217Z,94.00
2018-09-05T22:10:28.399Z,94.10
2018-09-05T22:12:56.497Z,94.10
2018-09-05T22:15:25.146Z,94.00
2018-09-05T22:17:53.235Z,94.10
2018-09-05T22:20:21.369Z,94.10
2018-09-05T22:22:49.543Z,94.10
2018-09-05T22:25:17.742Z,94.20
2018-09-05T22:27:45.918Z,94.30
2018-09-05T22:30:14.118Z,94.30
2018-09-05T22:32:42.304Z,94.20
2018-09-05T22:35:10.502Z,94.20
2018-09-05T22:37:38.665Z,94.20
2018-09-05T22:40:06.873Z,94.30
2018-09-05T22:42:36.449Z,94.50
2018-09-05T22:45:16.150Z,94.50
2018-09-05T22:48:57.519Z,94.60
2018-09-05T22:52:48.286Z,94.80
2018-09-05T22:55:33.767Z,95.10
2018-09-05T22:58:17.505Z,95.40
2018-09-05T23:00:57.419Z,95.50
2018-09-05T23:03:37.739Z,95.60
2018-09-05T23:06:22.932Z,95.70
2018-09-05T23:08:51.035Z,95.70
2018-09-05T23:11:57.455Z,95.80
2018-09-05T23:14:37.723Z,95.80
2018-09-05T23:17:17.794Z,96.00
2018-09-05T23:20:10.144Z,95.90
2018-09-05T23:22:49.647Z,95.90
2018-09-05T23:25:17.875Z,95.90
2018-09-05T23:27:46.051Z,96.00
2018-09-05T23:30:14.244Z,96.00
2018-09-05T23:32:42.423Z,96.30
2018-09-05T23:35:10.614Z,96.30
2018-09-05T23:37:38.835Z,96.50
2018-09-05T23:40:07.009Z,96.50
2018-09-05T23:42:35.167Z,96.80
2018-09-05T23:45:03.370Z,96.60
2018-09-05T23:47:31.564Z,96.60
2018-09-05T23:49:59.731Z,96.80
2018-09-05T23:52:27.927Z,96.70
2018-09-05T23:54:56.107Z,96.60
2018-09-05T23:57:24.294Z,96.60
2018-09-05T23:59:52.481Z,96.60
