createdAt,value
2022-09-20T00:07:36.634Z,210
2022-09-20T00:47:36.905Z,211
2022-09-20T01:07:36.933Z,212
2022-09-20T01:27:36.949Z,212
2022-09-20T01:47:36.990Z,214
2022-09-20T02:07:37.063Z,210
2022-09-20T02:27:37.062Z,209
2022-09-20T03:07:37.128Z,206
2022-09-20T03:27:37.166Z,208
2022-09-20T03:47:37.177Z,206
2022-09-20T04:07:37.200Z,207
2022-09-20T04:27:37.326Z,210
2022-09-20T04:47:37.291Z,207
2022-09-20T05:47:37.372Z,207
2022-09-20T06:07:44.415Z,204
2022-09-20T06:27:37.450Z,208
2022-09-20T06:47:38.834Z,209
2022-09-20T07:07:37.562Z,212
2022-09-20T07:27:37.533Z,211
2022-09-20T07:47:44.558Z,212
2022-09-20T08:07:37.585Z,211
2022-09-20T08:47:44.630Z,210
2022-09-20T09:07:37.648Z,210
2022-09-20T09:27:37.675Z,209
2022-09-20T09:47:37.735Z,208
2022-09-20T10:07:37.738Z,206
2022-09-20T10:27:37.760Z,211
2022-09-20T10:47:37.806Z,206
2022-09-20T11:07:37.818Z,209
2022-09-20T11:27:37.853Z,208
2022-09-20T12:07:37.903Z,199
2022-09-20T12:27:37.917Z,205
2022-09-20T12:47:37.936Z,207
2022-09-20T13:07:42.669Z,208
2022-09-20T13:27:38.002Z,208
2022-09-20T13:47:38.026Z,203
2022-09-20T14:07:38.065Z,202
2022-09-20T14:27:38.085Z,206
2022-09-20T14:47:38.103Z,203
2022-09-20T15:07:38.125Z,201
2022-09-20T15:47:38.165Z,197
2022-09-20T16:07:38.188Z,199
2022-09-20T16:27:38.027Z,198
2022-09-20T17:07:38.253Z,195
2022-09-20T17:27:38.287Z,194
2022-09-20T17:47:38.331Z,190
2022-09-20T18:07:38.348Z,191
2022-09-20T18:27:38.379Z,185
2022-09-20T18:47:38.186Z,183
2022-09-20T19:07:38.426Z,181
2022-09-20T19:27:38.456Z,181
2022-09-20T19:47:38.498Z,184
2022-09-20T20:07:38.603Z,185
2022-09-20T20:27:38.543Z,184
2022-09-20T20:47:38.594Z,183
2022-09-20T21:07:38.611Z,181
2022-09-20T21:27:38.651Z,185
2022-09-20T21:47:38.689Z,183
2022-09-20T22:07:38.694Z,180
2022-09-20T22:47:38.762Z,178
2022-09-20T23:07:38.795Z,177
2022-09-20T23:27:38.840Z,178
