createdAt,value
2023-05-01T00:00:43.370Z,5.60
2023-05-01T00:01:43.352Z,6.10
2023-05-01T00:02:43.445Z,5.90
2023-05-01T00:03:43.487Z,5.80
2023-05-01T00:04:43.342Z,5.50
2023-05-01T00:05:43.323Z,5.60
2023-05-01T00:06:43.421Z,6.20
2023-05-01T00:07:43.276Z,5.70
2023-05-01T00:08:43.333Z,6.30
2023-05-01T00:09:43.267Z,7.50
2023-05-01T00:10:43.276Z,6.80
2023-05-01T00:11:43.261Z,6.80
2023-05-01T00:12:43.220Z,7.00
2023-05-01T00:13:43.231Z,7.30
2023-05-01T00:14:43.269Z,7.00
2023-05-01T00:15:43.233Z,6.90
2023-05-01T00:16:43.304Z,6.90
2023-05-01T00:17:43.203Z,7.10
2023-05-01T00:18:43.163Z,6.50
2023-05-01T00:19:43.146Z,6.60
2023-05-01T00:20:43.166Z,6.50
2023-05-01T00:21:43.145Z,6.30
2023-05-01T00:22:43.120Z,6.50
2023-05-01T00:23:43.112Z,7.10
2023-05-01T00:24:43.121Z,6.50
2023-05-01T00:25:43.092Z,6.70
2023-05-01T00:26:43.136Z,6.60
2023-05-01T00:27:43.071Z,6.10
2023-05-01T00:28:43.056Z,6.10
2023-05-01T00:29:43.033Z,6.40
2023-05-01T00:30:43.033Z,6.30
2023-05-01T00:31:43.071Z,6.30
2023-05-01T00:32:43.064Z,6.20
2023-05-01T00:33:42.999Z,6.80
2023-05-01T00:34:42.992Z,6.40
2023-05-01T00:35:42.977Z,6.90
2023-05-01T00:36:42.991Z,6.10
2023-05-01T00:37:42.981Z,5.70
2023-05-01T00:38:42.941Z,6.50
2023-05-01T00:39:42.945Z,6.30
2023-05-01T00:40:42.930Z,6.70
2023-05-01T00:41:42.960Z,6.50
2023-05-01T00:42:42.911Z,5.80
2023-05-01T00:43:42.926Z,6.00
2023-05-01T00:44:42.893Z,6.20
2023-05-01T00:45:42.914Z,5.90
2023-05-01T00:46:42.896Z,6.00
2023-05-01T00:47:42.909Z,6.00
2023-05-01T00:48:42.843Z,6.10
2023-05-01T00:49:42.836Z,5.90
2023-05-01T00:50:42.823Z,5.90
2023-05-01T00:51:42.834Z,5.90
2023-05-01T00:52:42.803Z,6.40
2023-05-01T00:53:42.777Z,5.80
2023-05-01T00:54:42.798Z,5.80
2023-05-01T00:55:42.785Z,5.30
2023-05-01T00:56:42.822Z,5.90
2023-05-01T00:57:42.743Z,5.40
2023-05-01T00:58:42.736Z,5.50
2023-05-01T00:59:42.717Z,5.60
2023-05-01T01:00:42.712Z,5.50
2023-05-01T01:01:42.888Z,5.40
2023-05-01T01:02:42.718Z,5.70
2023-05-01T01:03:42.675Z,5.40
2023-05-01T01:04:42.751Z,5.00
2023-05-01T01:05:42.658Z,6.00
2023-05-01T01:06:42.805Z,5.50
2023-05-01T01:07:42.697Z,5.50
2023-05-01T01:08:42.626Z,5.30
2023-05-01T01:09:42.620Z,5.20
2023-05-01T01:10:42.619Z,4.80
2023-05-01T01:11:42.629Z,5.40
2023-05-01T01:12:42.600Z,5.60
2023-05-01T01:13:42.564Z,5.50
2023-05-01T01:14:42.555Z,5.40
2023-05-01T01:15:42.556Z,5.70
2023-05-01T01:16:42.616Z,5.40
2023-05-01T01:17:42.566Z,5.60
2023-05-01T01:18:42.504Z,5.40
2023-05-01T01:19:42.514Z,5.50
2023-05-01T01:20:42.565Z,5.20
2023-05-01T01:21:42.479Z,5.50
2023-05-01T01:22:42.474Z,5.40
2023-05-01T01:23:42.468Z,5.50
2023-05-01T01:24:42.447Z,5.40
2023-05-01T01:25:42.426Z,5.40
2023-05-01T01:26:42.430Z,6.00
2023-05-01T01:27:42.411Z,5.70
2023-05-01T01:28:42.440Z,6.70
2023-05-01T01:29:42.390Z,6.30
2023-05-01T01:30:42.436Z,6.20
2023-05-01T01:31:42.411Z,7.00
2023-05-01T01:32:42.440Z,6.20
2023-05-01T01:33:42.374Z,6.80
2023-05-01T01:34:42.348Z,6.00
2023-05-01T01:35:42.331Z,6.00
2023-05-01T01:36:42.321Z,6.50
2023-05-01T01:37:42.318Z,6.10
2023-05-01T01:38:42.316Z,6.30
2023-05-01T01:39:42.281Z,6.80
2023-05-01T01:40:42.271Z,6.70
2023-05-01T01:41:42.265Z,6.50
2023-05-01T01:42:42.254Z,6.60
2023-05-01T01:43:42.296Z,6.50
2023-05-01T01:44:42.267Z,6.50
2023-05-01T01:45:42.208Z,6.70
2023-05-01T01:46:42.334Z,6.70
2023-05-01T01:47:42.264Z,6.60
2023-05-01T01:48:42.237Z,7.60
2023-05-01T01:49:42.206Z,6.70
2023-05-01T01:50:42.158Z,7.30
2023-05-01T01:51:42.167Z,7.30
2023-05-01T01:52:42.140Z,6.70
2023-05-01T01:53:42.178Z,7.40
2023-05-01T01:54:42.155Z,7.20
2023-05-01T01:55:42.117Z,6.80
2023-05-01T01:56:42.116Z,7.10
2023-05-01T01:57:42.093Z,6.60
2023-05-01T01:58:42.076Z,7.20
2023-05-01T01:59:42.084Z,6.90
2023-05-01T02:00:42.111Z,6.70
2023-05-01T02:01:42.201Z,7.60
2023-05-01T02:02:42.252Z,7.60
2023-05-01T02:03:42.112Z,7.80
2023-05-01T02:04:42.024Z,8.10
2023-05-01T02:05:42.014Z,7.80
2023-05-01T02:06:42.030Z,8.00
2023-05-01T02:07:42.008Z,7.70
2023-05-01T02:08:41.970Z,7.90
2023-05-01T02:09:41.961Z,7.50
2023-05-01T02:10:42.017Z,7.80
2023-05-01T02:11:41.934Z,7.80
2023-05-01T02:12:41.938Z,7.30
2023-05-01T02:13:41.924Z,7.30
2023-05-01T02:14:41.944Z,7.40
2023-05-01T02:15:41.945Z,7.50
2023-05-01T02:16:42.077Z,7.40
2023-05-01T02:17:41.942Z,7.20
2023-05-01T02:18:41.877Z,7.40
2023-05-01T02:19:41.902Z,7.30
2023-05-01T02:20:41.834Z,7.90
2023-05-01T02:21:41.832Z,7.90
2023-05-01T02:22:41.823Z,8.10
2023-05-01T02:23:41.822Z,6.90
2023-05-01T02:24:41.843Z,7.20
2023-05-01T02:25:41.803Z,8.20
2023-05-01T02:26:41.788Z,7.60
2023-05-01T02:27:41.771Z,7.70
2023-05-01T02:28:41.760Z,7.10
2023-05-01T02:29:41.785Z,7.50
2023-05-01T02:30:41.732Z,7.30
2023-05-01T02:31:41.779Z,7.60
2023-05-01T02:32:41.739Z,7.50
2023-05-01T02:33:41.735Z,7.00
2023-05-01T02:34:41.711Z,6.80
2023-05-01T02:35:41.695Z,6.70
2023-05-01T02:36:41.672Z,6.60
2023-05-01T02:37:41.658Z,6.80
2023-05-01T02:38:41.648Z,6.40
2023-05-01T02:39:41.698Z,6.30
2023-05-01T02:40:41.634Z,6.90
2023-05-01T02:41:41.618Z,7.10
2023-05-01T02:42:41.612Z,6.70
2023-05-01T02:43:41.590Z,6.90
2023-05-01T02:44:41.605Z,7.20
2023-05-01T02:45:41.636Z,6.50
2023-05-01T02:46:41.610Z,6.60
2023-05-01T02:47:41.571Z,6.90
2023-05-01T02:48:41.535Z,6.30
2023-05-01T02:49:41.598Z,6.90
2023-05-01T02:50:41.508Z,6.80
2023-05-01T02:51:41.530Z,6.50
2023-05-01T02:52:41.494Z,6.90
2023-05-01T02:53:41.516Z,6.50
2023-05-01T02:54:41.485Z,6.10
2023-05-01T02:55:41.510Z,6.50
2023-05-01T02:56:41.454Z,6.20
2023-05-01T02:57:41.447Z,6.80
2023-05-01T02:58:41.447Z,6.90
2023-05-01T02:59:41.440Z,6.70
2023-05-01T03:00:41.435Z,6.30
2023-05-01T03:01:41.497Z,6.40
2023-05-01T03:02:41.458Z,6.60
2023-05-01T03:03:41.461Z,6.50
2023-05-01T03:04:41.395Z,6.70
2023-05-01T03:05:41.389Z,6.40
2023-05-01T03:06:41.550Z,6.40
2023-05-01T03:07:41.347Z,6.20
2023-05-01T03:08:41.332Z,6.00
2023-05-01T03:09:41.339Z,6.90
2023-05-01T03:10:41.301Z,6.30
2023-05-01T03:11:41.322Z,6.20
2023-05-01T03:12:41.270Z,6.40
2023-05-01T03:13:41.285Z,7.20
2023-05-01T03:14:41.260Z,6.50
2023-05-01T03:15:41.354Z,6.40
2023-05-01T03:16:41.319Z,6.00
2023-05-01T03:17:41.258Z,6.90
2023-05-01T03:18:41.222Z,6.40
2023-05-01T03:19:41.212Z,6.50
2023-05-01T03:20:41.199Z,6.40
2023-05-01T03:21:41.200Z,6.60
2023-05-01T03:22:41.191Z,6.70
2023-05-01T03:23:41.171Z,6.50
2023-05-01T03:24:41.143Z,6.80
2023-05-01T03:25:41.163Z,6.60
2023-05-01T03:26:41.147Z,6.50
2023-05-01T03:27:41.113Z,6.20
2023-05-01T03:28:41.135Z,6.80
2023-05-01T03:29:41.103Z,5.80
2023-05-01T03:30:41.080Z,6.40
2023-05-01T03:31:41.193Z,6.80
2023-05-01T03:32:41.080Z,6.50
2023-05-01T03:33:41.062Z,7.40
2023-05-01T03:34:41.046Z,6.80
2023-05-01T03:35:41.115Z,6.60
2023-05-01T03:36:41.040Z,6.90
2023-05-01T03:37:41.001Z,6.50
2023-05-01T03:38:41.002Z,6.40
2023-05-01T03:39:40.977Z,6.00
2023-05-01T03:40:40.962Z,6.10
2023-05-01T03:41:40.989Z,6.70
2023-05-01T03:42:40.976Z,6.80
2023-05-01T03:43:40.944Z,6.40
2023-05-01T03:44:40.937Z,7.00
2023-05-01T03:45:43.281Z,7.20
2023-05-01T03:46:41.117Z,6.80
2023-05-01T03:47:40.916Z,7.40
2023-05-01T03:48:40.889Z,7.60
2023-05-01T03:49:40.877Z,7.50
2023-05-01T03:50:40.863Z,7.20
2023-05-01T03:51:40.920Z,7.20
2023-05-01T03:52:40.851Z,7.00
2023-05-01T03:53:40.821Z,7.30
2023-05-01T03:54:40.828Z,6.60
2023-05-01T03:55:40.822Z,6.40
2023-05-01T03:56:40.787Z,6.10
2023-05-01T03:57:40.869Z,5.80
2023-05-01T03:58:40.767Z,6.00
2023-05-01T03:59:40.768Z,6.40
2023-05-01T04:00:40.752Z,7.80
2023-05-01T04:01:40.808Z,7.50
2023-05-01T04:02:40.854Z,7.90
2023-05-01T04:03:40.813Z,7.50
2023-05-01T04:04:40.931Z,7.40
2023-05-01T04:05:40.746Z,7.60
2023-05-01T04:06:40.839Z,7.20
2023-05-01T04:07:40.705Z,7.90
2023-05-01T04:08:40.673Z,7.90
2023-05-01T04:09:40.667Z,7.70
2023-05-01T04:10:40.660Z,8.20
2023-05-01T04:11:40.634Z,8.20
2023-05-01T04:12:40.654Z,8.60
2023-05-01T04:13:40.614Z,8.20
2023-05-01T04:14:40.611Z,8.90
2023-05-01T04:15:40.631Z,8.20
2023-05-01T04:16:40.621Z,8.40
2023-05-01T04:17:40.610Z,8.30
2023-05-01T04:18:40.553Z,8.50
2023-05-01T04:19:40.577Z,8.80
2023-05-01T04:20:40.538Z,8.60
2023-05-01T04:21:40.527Z,8.40
2023-05-01T04:22:40.549Z,8.60
2023-05-01T04:23:40.523Z,8.40
2023-05-01T04:24:40.485Z,8.00
2023-05-01T04:25:40.476Z,7.90
2023-05-01T04:26:40.466Z,8.90
2023-05-01T04:27:40.486Z,8.40
2023-05-01T04:28:40.452Z,8.50
2023-05-01T04:29:40.443Z,8.10
2023-05-01T04:30:40.431Z,9.20
2023-05-01T04:31:40.422Z,8.20
2023-05-01T04:32:40.472Z,8.70
2023-05-01T04:33:40.394Z,8.50
2023-05-01T04:34:40.385Z,8.30
2023-05-01T04:35:40.372Z,8.40
2023-05-01T04:36:40.406Z,9.00
2023-05-01T04:37:40.380Z,8.50
2023-05-01T04:38:40.344Z,9.10
2023-05-01T04:39:40.323Z,8.70
2023-05-01T04:40:40.313Z,9.20
2023-05-01T04:41:40.316Z,9.10
2023-05-01T04:42:40.326Z,9.00
2023-05-01T04:43:40.291Z,9.30
2023-05-01T04:44:40.315Z,8.70
2023-05-01T04:45:40.280Z,9.90
2023-05-01T04:46:40.308Z,9.20
2023-05-01T04:47:40.330Z,9.30
2023-05-01T04:48:40.227Z,9.20
2023-05-01T04:49:40.251Z,9.50
2023-05-01T04:50:40.204Z,9.50
2023-05-01T04:51:40.188Z,10.30
2023-05-01T04:52:40.226Z,10.00
2023-05-01T04:53:40.171Z,9.80
2023-05-01T04:54:40.168Z,9.90
2023-05-01T04:55:40.146Z,9.70
2023-05-01T04:56:40.196Z,9.50
2023-05-01T04:57:40.155Z,8.90
2023-05-01T04:58:40.117Z,9.20
2023-05-01T04:59:40.103Z,9.60
2023-05-01T05:00:40.107Z,9.30
2023-05-01T05:01:40.168Z,9.70
2023-05-01T05:02:40.204Z,9.60
2023-05-01T05:03:40.159Z,9.50
2023-05-01T05:04:40.056Z,10.10
2023-05-01T05:05:40.048Z,9.90
2023-05-01T05:06:40.131Z,10.50
2023-05-01T05:07:40.034Z,9.90
2023-05-01T05:08:40.047Z,10.20
2023-05-01T05:09:40.008Z,10.70
2023-05-01T05:10:40.007Z,10.90
2023-05-01T05:11:39.986Z,11.00
2023-05-01T05:12:40.019Z,10.40
2023-05-01T05:13:39.955Z,10.20
2023-05-01T05:14:39.942Z,11.50
2023-05-01T05:15:39.944Z,10.70
2023-05-01T05:16:40.082Z,10.80
2023-05-01T05:17:39.965Z,11.60
2023-05-01T05:18:40.014Z,12.00
2023-05-01T05:19:39.901Z,12.70
2023-05-01T05:20:39.874Z,12.10
2023-05-01T05:21:39.880Z,12.40
2023-05-01T05:22:39.893Z,12.80
2023-05-01T05:23:39.862Z,13.30
2023-05-01T05:24:39.834Z,12.90
2023-05-01T05:25:39.864Z,12.70
2023-05-01T05:26:39.826Z,13.40
2023-05-01T05:27:39.837Z,13.50
2023-05-01T05:28:39.824Z,13.80
2023-05-01T05:29:39.778Z,13.40
2023-05-01T05:30:39.792Z,13.80
2023-05-01T05:31:39.808Z,13.60
2023-05-01T05:32:39.829Z,13.40
2023-05-01T05:33:39.754Z,13.30
2023-05-01T05:34:39.728Z,14.60
2023-05-01T05:35:39.703Z,14.60
2023-05-01T05:36:39.729Z,14.80
2023-05-01T05:37:39.697Z,14.20
2023-05-01T05:38:39.722Z,14.20
2023-05-01T05:39:39.686Z,14.60
2023-05-01T05:40:39.702Z,14.30
2023-05-01T05:41:39.671Z,14.10
2023-05-01T05:42:39.643Z,14.70
2023-05-01T05:43:39.669Z,14.80
2023-05-01T05:44:39.628Z,15.10
2023-05-01T05:45:39.630Z,14.70
2023-05-01T05:46:39.707Z,14.20
2023-05-01T05:47:39.606Z,15.30
2023-05-01T05:48:39.588Z,14.40
2023-05-01T05:49:39.602Z,14.20
2023-05-01T05:50:39.559Z,15.50
2023-05-01T05:51:39.677Z,15.60
2023-05-01T05:52:39.554Z,15.40
2023-05-01T05:53:39.528Z,15.60
2023-05-01T05:54:39.541Z,15.10
2023-05-01T05:55:39.522Z,14.60
2023-05-01T05:56:39.488Z,15.30
2023-05-01T05:57:39.499Z,15.20
2023-05-01T05:58:39.485Z,14.90
2023-05-01T05:59:39.456Z,15.00
2023-05-01T06:00:39.456Z,14.00
2023-05-01T06:01:39.427Z,14.20
2023-05-01T06:02:39.582Z,14.40
2023-05-01T06:03:39.525Z,14.10
2023-05-01T06:04:39.440Z,14.80
2023-05-01T06:05:39.434Z,14.90
2023-05-01T06:06:39.538Z,14.30
2023-05-01T06:07:39.386Z,14.30
2023-05-01T06:08:39.386Z,14.10
2023-05-01T06:09:39.349Z,13.50
2023-05-01T06:10:39.389Z,14.50
2023-05-01T06:11:39.336Z,15.10
2023-05-01T06:12:39.349Z,14.70
2023-05-01T06:13:39.306Z,14.00
2023-05-01T06:14:39.339Z,14.60
2023-05-01T06:15:39.297Z,14.80
2023-05-01T06:16:39.362Z,14.00
2023-05-01T06:17:39.331Z,14.30
2023-05-01T06:18:39.300Z,14.40
2023-05-01T06:19:39.250Z,14.20
2023-05-01T06:20:39.264Z,13.60
2023-05-01T06:21:39.280Z,13.60
2023-05-01T06:22:39.211Z,13.90
2023-05-01T06:23:39.222Z,13.20
2023-05-01T06:24:39.184Z,13.20
2023-05-01T06:25:39.171Z,13.40
2023-05-01T06:26:39.226Z,12.70
2023-05-01T06:27:39.158Z,12.80
2023-05-01T06:28:39.170Z,12.70
2023-05-01T06:29:39.121Z,12.60
2023-05-01T06:30:39.145Z,11.80
2023-05-01T06:31:39.156Z,12.30
2023-05-01T06:32:39.129Z,12.20
2023-05-01T06:33:39.093Z,11.50
2023-05-01T06:34:39.131Z,11.50
2023-05-01T06:35:39.076Z,11.50
2023-05-01T06:36:39.063Z,11.30
2023-05-01T06:37:39.043Z,11.30
2023-05-01T06:38:39.079Z,11.30
2023-05-01T06:39:39.036Z,11.10
2023-05-01T06:40:39.022Z,10.70
2023-05-01T06:41:38.991Z,11.30
2023-05-01T06:42:39.025Z,11.80
2023-05-01T06:43:38.993Z,11.10
2023-05-01T06:44:38.993Z,11.20
2023-05-01T06:45:38.964Z,11.40
2023-05-01T06:46:38.970Z,11.40
2023-05-01T06:47:38.969Z,12.00
2023-05-01T06:48:38.925Z,11.70
2023-05-01T06:49:38.943Z,12.30
2023-05-01T06:50:38.893Z,11.80
2023-05-01T06:51:38.890Z,12.10
2023-05-01T06:52:38.964Z,11.00
2023-05-01T06:53:38.888Z,11.40
2023-05-01T06:54:38.878Z,12.10
2023-05-01T06:55:38.861Z,11.70
2023-05-01T06:56:38.859Z,11.70
2023-05-01T06:57:38.819Z,11.80
2023-05-01T06:58:38.856Z,12.60
2023-05-01T06:59:38.818Z,11.90
2023-05-01T07:00:38.806Z,12.40
2023-05-01T07:01:38.795Z,11.90
2023-05-01T07:02:38.887Z,12.60
2023-05-01T07:03:38.888Z,11.80
2023-05-01T07:04:38.792Z,12.50
2023-05-01T07:05:38.758Z,12.30
2023-05-01T07:06:38.754Z,12.40
2023-05-01T07:07:42.212Z,12.50
2023-05-01T07:08:39.721Z,12.90
2023-05-01T07:09:38.760Z,12.20
2023-05-01T07:10:40.543Z,12.70
2023-05-01T07:11:38.663Z,12.20
2023-05-01T07:12:38.650Z,12.40
2023-05-01T07:13:38.642Z,12.60
2023-05-01T07:14:38.665Z,12.70
2023-05-01T07:15:38.620Z,12.40
2023-05-01T07:16:38.636Z,12.10
2023-05-01T07:17:38.680Z,12.80
2023-05-01T07:18:38.602Z,12.70
2023-05-01T07:19:38.601Z,12.20
2023-05-01T07:20:38.586Z,12.10
2023-05-01T07:21:38.563Z,12.60
2023-05-01T07:22:38.563Z,13.10
2023-05-01T07:23:38.604Z,13.20
2023-05-01T07:24:38.605Z,12.70
2023-05-01T07:25:38.590Z,12.40
2023-05-01T07:26:38.503Z,13.10
2023-05-01T07:27:38.558Z,13.10
2023-05-01T07:28:38.480Z,13.30
2023-05-01T07:29:38.498Z,14.20
2023-05-01T07:30:38.492Z,13.70
2023-05-01T07:31:38.505Z,14.80
2023-05-01T07:32:38.463Z,14.10
2023-05-01T07:33:38.462Z,14.30
2023-05-01T07:34:38.445Z,13.60
2023-05-01T07:35:38.401Z,14.00
2023-05-01T07:36:38.439Z,13.60
2023-05-01T07:37:38.384Z,13.80
2023-05-01T07:38:38.391Z,13.80
2023-05-01T07:39:38.405Z,13.90
2023-05-01T07:40:38.382Z,14.60
2023-05-01T07:41:38.340Z,14.70
2023-05-01T07:42:38.365Z,14.40
2023-05-01T07:43:38.317Z,14.90
2023-05-01T07:44:38.411Z,14.30
2023-05-01T07:45:38.348Z,14.20
2023-05-01T07:46:38.313Z,14.20
2023-05-01T07:47:38.301Z,14.00
2023-05-01T07:48:39.165Z,14.80
2023-05-01T07:49:38.282Z,14.70
2023-05-01T07:50:38.263Z,14.40
2023-05-01T07:51:38.230Z,15.10
2023-05-01T07:52:38.221Z,16.20
2023-05-01T07:53:38.209Z,15.60
2023-05-01T07:54:38.222Z,16.90
2023-05-01T07:55:38.200Z,15.20
2023-05-01T07:56:38.167Z,17.20
2023-05-01T07:57:38.167Z,17.00
2023-05-01T07:58:38.155Z,16.80
2023-05-01T07:59:38.170Z,16.70
2023-05-01T08:00:38.274Z,17.00
2023-05-01T08:01:38.118Z,16.80
2023-05-01T08:02:38.248Z,16.50
2023-05-01T08:03:38.196Z,17.20
2023-05-01T08:04:38.149Z,17.10
2023-05-01T08:05:38.074Z,17.10
2023-05-01T08:06:38.142Z,17.10
2023-05-01T08:07:38.078Z,16.70
2023-05-01T08:08:38.051Z,17.60
2023-05-01T08:09:38.055Z,18.10
2023-05-01T08:10:38.013Z,18.50
2023-05-01T08:11:38.048Z,17.90
2023-05-01T08:12:38.005Z,18.10
2023-05-01T08:13:38.012Z,17.60
2023-05-01T08:14:38.006Z,18.50
2023-05-01T08:15:38.020Z,18.50
2023-05-01T08:16:38.070Z,19.00
2023-05-01T08:17:37.969Z,19.10
2023-05-01T08:18:37.941Z,18.70
2023-05-01T08:19:37.986Z,17.70
2023-05-01T08:20:37.940Z,18.10
2023-05-01T08:21:37.935Z,18.60
2023-05-01T08:22:37.886Z,17.70
2023-05-01T08:23:37.892Z,19.50
2023-05-01T08:24:37.877Z,22.40
2023-05-01T08:25:37.886Z,22.00
2023-05-01T08:26:37.870Z,49.30
2023-05-01T08:27:37.853Z,41.20
2023-05-01T08:28:37.850Z,55.50
2023-05-01T08:29:37.832Z,37.10
2023-05-01T08:30:37.822Z,87.30
2023-05-01T08:31:38.034Z,57.80
2023-05-01T08:32:37.810Z,72.10
2023-05-01T08:33:37.812Z,62.70
2023-05-01T08:34:37.772Z,36.00
2023-05-01T08:35:37.775Z,28.30
2023-05-01T08:36:37.752Z,24.90
2023-05-01T08:37:37.728Z,23.20
2023-05-01T08:38:37.744Z,24.90
2023-05-01T08:39:37.701Z,24.30
2023-05-01T08:40:37.746Z,25.50
2023-05-01T08:41:37.686Z,20.30
2023-05-01T08:42:37.688Z,22.20
2023-05-01T08:43:37.694Z,22.20
2023-05-01T08:44:37.692Z,20.80
2023-05-01T08:45:37.941Z,38.80
2023-05-01T08:46:37.745Z,46.60
2023-05-01T08:47:37.706Z,192.90
2023-05-01T08:48:37.649Z,207.20
2023-05-01T08:49:37.634Z,139.00
2023-05-01T08:50:37.593Z,67.80
2023-05-01T08:51:37.634Z,58.60
2023-05-01T08:52:41.437Z,43.90
2023-05-01T08:53:37.625Z,48.80
2023-05-01T08:54:37.538Z,31.20
2023-05-01T08:55:37.558Z,23.50
2023-05-01T08:56:37.517Z,21.80
2023-05-01T08:57:37.565Z,18.60
2023-05-01T08:58:37.504Z,17.40
2023-05-01T08:59:37.489Z,17.80
2023-05-01T09:00:37.515Z,17.50
2023-05-01T09:01:37.472Z,16.90
2023-05-01T09:02:37.491Z,17.30
2023-05-01T09:03:37.494Z,16.00
2023-05-01T09:04:37.444Z,16.30
2023-05-01T09:05:37.446Z,15.70
2023-05-01T09:06:37.533Z,16.40
2023-05-01T09:07:37.434Z,17.20
2023-05-01T09:08:37.395Z,16.20
2023-05-01T09:09:37.484Z,15.60
2023-05-01T09:10:37.384Z,15.50
2023-05-01T09:11:37.402Z,14.70
2023-05-01T09:12:37.379Z,15.70
2023-05-01T09:13:37.336Z,15.20
2023-05-01T09:14:37.332Z,16.00
2023-05-01T09:15:37.315Z,15.80
2023-05-01T09:16:37.384Z,14.70
2023-05-01T09:17:37.301Z,14.50
2023-05-01T09:18:37.308Z,14.60
2023-05-01T09:19:37.281Z,14.90
2023-05-01T09:20:37.306Z,14.60
2023-05-01T09:21:37.263Z,14.60
2023-05-01T09:22:37.267Z,15.00
2023-05-01T09:23:37.216Z,15.40
2023-05-01T09:24:37.256Z,15.70
2023-05-01T09:25:37.199Z,14.80
2023-05-01T09:26:37.246Z,14.60
2023-05-01T09:27:37.203Z,14.40
2023-05-01T09:28:37.198Z,14.40
2023-05-01T09:29:37.156Z,15.00
2023-05-01T09:30:37.178Z,14.60
2023-05-01T09:31:37.211Z,15.70
2023-05-01T09:32:37.166Z,14.80
2023-05-01T09:33:37.109Z,15.70
2023-05-01T09:34:37.114Z,15.00
2023-05-01T09:35:37.092Z,14.50
2023-05-01T09:36:37.097Z,14.90
2023-05-01T09:37:37.094Z,14.70
2023-05-01T09:38:37.065Z,14.70
2023-05-01T09:39:37.050Z,15.20
2023-05-01T09:40:37.062Z,15.00
2023-05-01T09:41:37.046Z,14.90
2023-05-01T09:42:37.014Z,14.70
2023-05-01T09:43:37.031Z,15.20
2023-05-01T09:44:36.987Z,15.50
2023-05-01T09:45:37.006Z,15.20
2023-05-01T09:46:37.116Z,17.20
2023-05-01T09:47:37.002Z,65.50
2023-05-01T09:48:36.952Z,160.70
2023-05-01T09:49:36.976Z,151.00
2023-05-01T09:50:36.935Z,160.50
2023-05-01T09:51:36.952Z,126.60
2023-05-01T09:52:36.924Z,62.60
2023-05-01T09:53:36.899Z,24.60
2023-05-01T09:54:36.932Z,18.40
2023-05-01T09:55:36.887Z,17.20
2023-05-01T09:56:36.904Z,17.10
2023-05-01T09:57:36.938Z,16.50
2023-05-01T09:58:36.895Z,17.50
2023-05-01T09:59:36.846Z,15.90
2023-05-01T10:00:36.838Z,15.40
2023-05-01T10:01:36.901Z,15.50
2023-05-01T10:02:36.850Z,15.80
2023-05-01T10:03:36.853Z,15.00
2023-05-01T10:04:36.782Z,15.50
2023-05-01T10:05:36.758Z,15.40
2023-05-01T10:06:36.887Z,16.00
2023-05-01T10:07:36.754Z,15.30
2023-05-01T10:08:36.735Z,15.10
2023-05-01T10:09:36.731Z,14.90
2023-05-01T10:10:36.734Z,14.50
2023-05-01T10:11:36.721Z,15.60
2023-05-01T10:12:36.684Z,15.10
2023-05-01T10:13:36.696Z,14.80
2023-05-01T10:14:36.664Z,14.30
2023-05-01T10:15:36.665Z,13.20
2023-05-01T10:16:36.726Z,14.00
2023-05-01T10:17:36.671Z,13.90
2023-05-01T10:18:36.632Z,14.00
2023-05-01T10:19:36.646Z,12.90
2023-05-01T10:20:36.601Z,12.30
2023-05-01T10:21:36.619Z,13.10
2023-05-01T10:22:36.601Z,12.90
2023-05-01T10:23:36.569Z,12.70
2023-05-01T10:24:36.563Z,12.50
2023-05-01T10:25:36.549Z,11.40
2023-05-01T10:26:36.605Z,11.00
2023-05-01T10:27:36.554Z,11.90
2023-05-01T10:28:36.521Z,11.90
2023-05-01T10:29:36.526Z,10.90
2023-05-01T10:30:36.527Z,12.00
2023-05-01T10:31:36.556Z,12.10
2023-05-01T10:32:36.533Z,11.10
2023-05-01T10:33:36.537Z,11.10
2023-05-01T10:34:36.447Z,11.50
2023-05-01T10:35:36.481Z,10.60
2023-05-01T10:36:36.454Z,11.00
2023-05-01T10:37:36.417Z,11.40
2023-05-01T10:38:36.436Z,11.00
2023-05-01T10:39:36.398Z,10.20
2023-05-01T10:40:36.384Z,9.40
2023-05-01T10:41:36.384Z,55.50
2023-05-01T10:42:36.388Z,102.70
2023-05-01T10:43:36.381Z,32.30
2023-05-01T10:44:36.376Z,82.00
2023-05-01T10:45:36.359Z,94.40
2023-05-01T10:46:36.368Z,19.70
2023-05-01T10:47:36.313Z,5.80
2023-05-01T10:48:36.318Z,5.10
2023-05-01T10:49:36.283Z,5.40
2023-05-01T10:50:36.269Z,6.40
2023-05-01T10:51:36.272Z,6.20
2023-05-01T10:52:36.242Z,6.60
2023-05-01T10:53:36.235Z,7.40
2023-05-01T10:54:36.242Z,6.30
2023-05-01T10:55:36.268Z,6.40
2023-05-01T10:56:36.213Z,6.30
2023-05-01T10:57:36.184Z,6.30
2023-05-01T10:58:36.195Z,6.50
2023-05-01T10:59:36.164Z,6.40
2023-05-01T11:00:36.170Z,7.10
2023-05-01T11:01:36.190Z,6.70
2023-05-01T11:02:36.243Z,6.80
2023-05-01T11:03:36.193Z,6.60
2023-05-01T11:04:36.126Z,7.00
2023-05-01T11:05:38.633Z,6.70
2023-05-01T11:06:36.183Z,7.40
2023-05-01T11:07:36.091Z,7.10
2023-05-01T11:08:36.094Z,7.00
2023-05-01T11:09:36.089Z,7.70
2023-05-01T11:10:36.060Z,7.70
2023-05-01T11:11:36.063Z,7.40
2023-05-01T11:12:36.056Z,7.40
2023-05-01T11:13:36.049Z,7.00
2023-05-01T11:14:36.012Z,8.00
2023-05-01T11:15:36.006Z,8.50
2023-05-01T11:16:36.072Z,8.40
2023-05-01T11:17:36.028Z,8.50
2023-05-01T11:18:36.017Z,7.50
2023-05-01T11:19:35.949Z,7.80
2023-05-01T11:20:35.966Z,8.40
2023-05-01T11:21:35.941Z,7.90
2023-05-01T11:22:35.980Z,8.40
2023-05-01T11:23:35.955Z,12.70
2023-05-01T11:24:35.905Z,149.50
2023-05-01T11:25:35.904Z,135.20
2023-05-01T11:26:36.661Z,271.60
2023-05-01T11:27:35.877Z,117.40
2023-05-01T11:28:35.901Z,191.30
2023-05-01T11:29:35.848Z,131.20
2023-05-01T11:30:35.840Z,55.70
2023-05-01T11:31:35.888Z,68.20
2023-05-01T11:32:35.884Z,16.10
2023-05-01T11:33:35.811Z,14.00
2023-05-01T11:34:35.785Z,14.40
2023-05-01T11:35:35.772Z,9.90
2023-05-01T11:36:35.768Z,9.40
2023-05-01T11:37:35.751Z,9.20
2023-05-01T11:38:35.781Z,9.10
2023-05-01T11:39:35.727Z,9.80
2023-05-01T11:40:35.736Z,9.70
2023-05-01T11:41:35.734Z,9.10
2023-05-01T11:42:35.766Z,9.00
2023-05-01T11:43:35.733Z,8.40
2023-05-01T11:44:35.700Z,9.00
2023-05-01T11:45:35.734Z,10.20
2023-05-01T11:46:35.789Z,9.40
2023-05-01T11:47:35.660Z,10.00
2023-05-01T11:48:35.683Z,9.90
2023-05-01T11:49:35.665Z,9.40
2023-05-01T11:50:35.845Z,9.10
2023-05-01T11:51:35.595Z,8.30
2023-05-01T11:52:35.599Z,9.50
2023-05-01T11:53:35.595Z,8.90
2023-05-01T11:54:35.570Z,8.70
2023-05-01T11:55:35.563Z,8.80
2023-05-01T11:56:35.555Z,8.50
2023-05-01T11:57:43.046Z,8.20
2023-05-01T11:58:35.536Z,8.90
2023-05-01T11:59:35.518Z,7.90
2023-05-01T12:00:35.499Z,7.90
2023-05-01T12:01:35.504Z,8.50
2023-05-01T12:02:35.615Z,7.90
2023-05-01T12:03:35.548Z,8.20
2023-05-01T12:04:35.514Z,8.30
2023-05-01T12:05:35.482Z,8.40
2023-05-01T12:06:35.499Z,8.40
2023-05-01T12:07:35.438Z,7.90
2023-05-01T12:08:35.428Z,7.90
2023-05-01T12:09:35.419Z,8.10
2023-05-01T12:10:35.681Z,8.30
2023-05-01T12:11:35.410Z,8.00
2023-05-01T12:12:35.371Z,8.30
2023-05-01T12:13:35.367Z,8.00
2023-05-01T12:14:35.384Z,8.50
2023-05-01T12:15:35.342Z,8.30
2023-05-01T12:16:35.476Z,9.10
2023-05-01T12:17:35.376Z,8.90
2023-05-01T12:18:35.305Z,9.00
2023-05-01T12:19:35.313Z,9.00
2023-05-01T12:20:35.318Z,8.90
2023-05-01T12:21:35.268Z,9.00
2023-05-01T12:22:35.264Z,9.00
2023-05-01T12:23:35.269Z,9.10
2023-05-01T12:24:35.246Z,9.10
2023-05-01T12:25:35.249Z,8.90
2023-05-01T12:26:35.229Z,9.10
2023-05-01T12:27:35.204Z,8.30
2023-05-01T12:28:35.205Z,8.30
2023-05-01T12:29:35.194Z,8.80
2023-05-01T12:30:35.183Z,9.10
2023-05-01T12:31:35.221Z,8.10
2023-05-01T12:32:35.206Z,7.80
2023-05-01T12:33:35.147Z,8.20
2023-05-01T12:34:35.139Z,8.10
2023-05-01T12:35:35.142Z,8.00
2023-05-01T12:36:35.103Z,7.60
2023-05-01T12:37:35.102Z,7.70
2023-05-01T12:38:35.108Z,8.00
2023-05-01T12:39:35.085Z,7.70
2023-05-01T12:40:35.075Z,7.30
2023-05-01T12:41:35.063Z,7.50
2023-05-01T12:42:35.045Z,6.80
2023-05-01T12:43:35.031Z,7.70
2023-05-01T12:44:35.032Z,7.40
2023-05-01T12:45:35.026Z,6.80
2023-05-01T12:46:35.042Z,7.20
2023-05-01T12:47:35.030Z,7.20
2023-05-01T12:48:34.993Z,7.40
2023-05-01T12:49:34.960Z,7.60
2023-05-01T12:50:34.982Z,7.10
2023-05-01T12:51:34.950Z,7.30
2023-05-01T12:52:34.938Z,7.00
2023-05-01T12:53:34.916Z,6.70
2023-05-01T12:54:34.931Z,6.70
2023-05-01T12:55:34.914Z,6.90
2023-05-01T12:56:34.886Z,6.80
2023-05-01T12:57:34.879Z,7.10
2023-05-01T12:58:34.867Z,6.70
2023-05-01T12:59:34.854Z,6.50
2023-05-01T13:00:34.879Z,6.60
2023-05-01T13:01:34.844Z,7.10
2023-05-01T13:02:34.865Z,6.40
2023-05-01T13:03:36.254Z,6.50
2023-05-01T13:04:35.156Z,6.30
2023-05-01T13:05:34.801Z,6.80
2023-05-01T13:06:34.817Z,6.70