createdAt,value
2018-03-07T00:02:01.390Z,13.70
2018-03-07T00:04:30.126Z,13.70
2018-03-07T00:06:58.072Z,13.70
2018-03-07T00:09:26.026Z,13.70
2018-03-07T00:11:54.933Z,13.70
2018-03-07T00:14:22.905Z,13.70
2018-03-07T00:16:50.037Z,13.70
2018-03-07T00:19:17.974Z,13.70
2018-03-07T00:21:45.924Z,13.70
2018-03-07T00:24:13.923Z,13.70
2018-03-07T00:26:41.832Z,13.60
2018-03-07T00:29:09.901Z,13.70
2018-03-07T00:31:37.816Z,13.70
2018-03-07T00:34:05.741Z,13.70
2018-03-07T00:36:33.812Z,13.70
2018-03-07T00:39:01.730Z,13.70
2018-03-07T00:41:29.790Z,13.70
2018-03-07T00:43:57.740Z,13.70
2018-03-07T00:46:24.913Z,13.70
2018-03-07T00:48:52.047Z,13.70
2018-03-07T00:51:19.185Z,13.70
2018-03-07T00:53:47.225Z,13.60
2018-03-07T00:56:15.978Z,13.70
2018-03-07T00:58:43.913Z,13.60
2018-03-07T01:01:11.045Z,13.70
2018-03-07T01:03:38.943Z,13.60
2018-03-07T01:06:06.077Z,13.60
2018-03-07T01:08:33.209Z,13.70
2018-03-07T01:11:01.120Z,13.90
2018-03-07T01:13:28.253Z,13.90
2018-03-07T01:15:55.380Z,13.90
2018-03-07T01:18:23.281Z,14.00
2018-03-07T01:20:51.318Z,14.00
2018-03-07T01:23:20.000Z,13.90
2018-03-07T01:25:48.868Z,13.90
2018-03-07T01:28:16.006Z,13.90
2018-03-07T01:30:43.145Z,13.90
2018-03-07T01:33:10.286Z,13.90
2018-03-07T01:35:37.421Z,13.90
2018-03-07T01:38:04.548Z,13.80
2018-03-07T01:40:32.444Z,13.90
2018-03-07T01:42:59.581Z,13.80
2018-03-07T01:45:28.285Z,13.90
2018-03-07T01:47:56.320Z,13.90
2018-03-07T01:50:25.021Z,13.80
2018-03-07T01:52:53.858Z,13.80
2018-03-07T01:55:21.001Z,13.80
2018-03-07T01:57:48.133Z,13.80
2018-03-07T02:00:15.269Z,13.80
2018-03-07T02:02:43.166Z,13.80
2018-03-07T02:05:10.332Z,13.80
2018-03-07T02:07:37.473Z,13.70
2018-03-07T02:10:04.649Z,13.70
2018-03-07T02:12:31.776Z,13.70
2018-03-07T02:14:59.860Z,13.80
2018-03-07T02:17:27.028Z,13.80
2018-03-07T02:19:54.157Z,13.80
2018-03-07T02:22:21.305Z,13.70
2018-03-07T02:24:49.208Z,13.70
2018-03-07T02:27:16.341Z,13.70
2018-03-07T02:29:43.482Z,13.80
2018-03-07T02:32:10.619Z,13.80
2018-03-07T02:34:37.753Z,13.80
2018-03-07T02:37:04.918Z,13.80
2018-03-07T02:39:32.048Z,13.80
2018-03-07T02:41:59.180Z,13.80
2018-03-07T02:44:27.090Z,13.80
2018-03-07T02:46:54.223Z,13.80
2018-03-07T02:49:21.390Z,13.80
2018-03-07T02:51:48.526Z,13.70
2018-03-07T02:54:16.574Z,13.80
2018-03-07T02:56:44.475Z,13.80
2018-03-07T02:59:12.497Z,13.80
2018-03-07T03:01:41.225Z,13.70
2018-03-07T03:04:09.260Z,13.80
2018-03-07T03:06:37.984Z,14.00
2018-03-07T03:09:06.018Z,13.90
2018-03-07T03:11:33.946Z,14.10
2018-03-07T03:14:01.854Z,14.10
2018-03-07T03:16:29.927Z,14.10
2018-03-07T03:18:57.065Z,14.00
2018-03-07T03:21:25.105Z,14.00
2018-03-07T03:23:52.251Z,14.00
2018-03-07T03:26:19.377Z,14.00
2018-03-07T03:28:47.312Z,14.00
2018-03-07T03:31:14.442Z,14.00
2018-03-07T03:33:41.572Z,14.00
2018-03-07T03:36:08.700Z,13.90
2018-03-07T03:38:35.829Z,14.00
2018-03-07T03:41:03.921Z,13.90
2018-03-07T03:43:31.873Z,13.90
2018-03-07T03:45:59.769Z,13.90
2018-03-07T03:48:26.898Z,13.90
2018-03-07T03:50:54.792Z,13.90
2018-03-07T03:53:21.925Z,13.90
2018-03-07T03:55:49.061Z,13.90
2018-03-07T03:58:17.049Z,13.90
2018-03-07T04:00:44.961Z,13.90
2018-03-07T04:03:12.885Z,13.90
2018-03-07T04:05:40.018Z,13.80
2018-03-07T04:08:07.922Z,13.90
2018-03-07T04:10:35.053Z,13.90
2018-03-07T04:13:02.185Z,13.90
2018-03-07T04:15:30.121Z,13.90
2018-03-07T04:17:57.250Z,13.90
2018-03-07T04:20:24.376Z,13.90
2018-03-07T04:22:52.412Z,13.90
2018-03-07T04:25:19.540Z,13.90
2018-03-07T04:27:46.673Z,13.90
2018-03-07T04:30:13.840Z,13.90
2018-03-07T04:32:40.975Z,13.80
2018-03-07T04:35:08.145Z,13.80
2018-03-07T04:37:35.312Z,13.80
2018-03-07T04:40:03.257Z,13.80
2018-03-07T04:42:30.384Z,13.90
2018-03-07T04:44:57.517Z,13.90
2018-03-07T04:47:24.676Z,13.80
2018-03-07T04:49:51.805Z,13.80
2018-03-07T04:52:20.601Z,13.90
2018-03-07T04:54:48.508Z,13.80
2018-03-07T04:57:15.641Z,13.80
2018-03-07T04:59:42.776Z,13.80
2018-03-07T05:02:10.677Z,14.00
2018-03-07T05:04:37.806Z,14.00
2018-03-07T05:07:04.937Z,14.10
2018-03-07T05:09:32.844Z,14.10
2018-03-07T05:11:59.992Z,14.10
2018-03-07T05:14:27.128Z,14.10
2018-03-07T05:16:55.193Z,14.00
2018-03-07T05:19:22.367Z,14.00
2018-03-07T05:21:49.597Z,14.00
2018-03-07T05:24:16.776Z,14.00
2018-03-07T05:26:43.952Z,14.00
2018-03-07T05:29:11.086Z,13.90
2018-03-07T05:31:38.309Z,13.90
2018-03-07T05:34:05.457Z,14.00
2018-03-07T05:36:32.605Z,14.00
2018-03-07T05:38:59.736Z,14.00
2018-03-07T05:41:27.729Z,13.90
2018-03-07T05:43:55.736Z,13.90
2018-03-07T05:46:22.884Z,14.00
2018-03-07T05:48:50.582Z,14.00
2018-03-07T05:51:18.872Z,14.00
2018-03-07T05:53:48.038Z,14.00
2018-03-07T05:56:17.070Z,14.10
2018-03-07T05:58:44.984Z,14.20
2018-03-07T06:01:13.309Z,14.20
2018-03-07T06:03:41.226Z,14.30
2018-03-07T06:06:08.384Z,14.30
2018-03-07T06:08:35.518Z,14.30
2018-03-07T06:11:03.446Z,14.30
2018-03-07T06:13:31.350Z,14.30
2018-03-07T06:16:02.365Z,14.20
2018-03-07T06:18:30.277Z,14.20
2018-03-07T06:20:57.408Z,14.20
2018-03-07T06:23:24.533Z,14.20
2018-03-07T06:25:52.435Z,14.10
2018-03-07T06:28:19.569Z,14.10
2018-03-07T06:30:47.504Z,14.10
2018-03-07T06:33:14.642Z,14.10
2018-03-07T06:35:41.787Z,14.20
2018-03-07T06:38:08.928Z,14.20
2018-03-07T06:40:36.164Z,14.10
2018-03-07T06:43:03.328Z,14.00
2018-03-07T06:45:30.456Z,14.10
2018-03-07T06:47:57.589Z,14.10
2018-03-07T06:50:25.485Z,14.10
2018-03-07T06:52:52.626Z,14.10
2018-03-07T06:55:19.758Z,14.10
2018-03-07T06:57:47.653Z,14.00
2018-03-07T07:00:14.791Z,14.00
2018-03-07T07:02:41.925Z,14.00
2018-03-07T07:05:09.829Z,14.00
2018-03-07T07:07:36.997Z,14.00
2018-03-07T07:10:04.136Z,14.00
2018-03-07T07:12:31.314Z,13.90
2018-03-07T07:14:58.576Z,13.90
2018-03-07T07:17:26.640Z,14.00
2018-03-07T07:19:54.610Z,14.00
2018-03-07T07:22:22.556Z,14.00
2018-03-07T07:24:49.689Z,14.00
2018-03-07T07:27:17.049Z,13.90
2018-03-07T07:29:44.176Z,13.90
2018-03-07T07:32:13.020Z,14.10
2018-03-07T07:34:40.182Z,14.10
2018-03-07T07:37:08.135Z,14.20
2018-03-07T07:39:35.265Z,14.20
2018-03-07T07:42:02.396Z,14.30
2018-03-07T07:44:29.528Z,14.30
2018-03-07T07:46:57.428Z,14.20
2018-03-07T07:49:24.565Z,14.20
2018-03-07T07:51:51.704Z,14.20
2018-03-07T07:54:20.458Z,14.20
2018-03-07T07:56:47.597Z,14.20
2018-03-07T07:59:15.668Z,14.20
2018-03-07T08:01:43.781Z,14.20
2018-03-07T08:04:11.681Z,14.20
2018-03-07T08:06:38.848Z,14.10
2018-03-07T08:09:06.886Z,14.20
2018-03-07T08:11:34.833Z,14.10
2018-03-07T08:14:01.962Z,14.10
2018-03-07T08:16:29.090Z,14.10
2018-03-07T08:18:57.136Z,14.10
2018-03-07T08:21:24.309Z,14.00
2018-03-07T08:23:51.441Z,14.10
2018-03-07T08:26:19.404Z,14.10
2018-03-07T08:28:46.570Z,14.10
2018-03-07T08:31:13.810Z,14.10
2018-03-07T08:33:41.005Z,14.00
2018-03-07T08:36:08.137Z,14.00
2018-03-07T08:38:35.397Z,14.00
2018-03-07T08:41:02.581Z,14.00
2018-03-07T08:43:30.617Z,14.00
2018-03-07T08:45:57.838Z,14.00
2018-03-07T08:48:25.717Z,14.00
2018-03-07T08:50:53.853Z,14.00
2018-03-07T08:53:21.022Z,14.00
2018-03-07T08:55:48.929Z,14.00
2018-03-07T08:58:16.061Z,14.00
2018-03-07T09:00:43.194Z,14.00
2018-03-07T09:03:11.097Z,14.00
2018-03-07T09:05:38.237Z,13.90
2018-03-07T09:08:05.373Z,14.00
2018-03-07T09:10:33.400Z,14.00
2018-03-07T09:13:00.577Z,14.00
2018-03-07T09:15:28.486Z,13.90
2018-03-07T09:17:55.630Z,13.90
2018-03-07T09:20:22.794Z,13.90
2018-03-07T09:22:50.713Z,13.90
2018-03-07T09:25:18.623Z,14.10
2018-03-07T09:27:45.758Z,14.10
2018-03-07T09:30:12.897Z,14.20
2018-03-07T09:32:40.797Z,14.30
2018-03-07T09:35:07.969Z,14.30
2018-03-07T09:37:35.864Z,14.30
2018-03-07T09:40:03.967Z,14.30
2018-03-07T09:42:31.107Z,14.30
2018-03-07T09:44:59.013Z,14.30
2018-03-07T09:47:26.152Z,14.30
2018-03-07T09:49:53.284Z,14.20
2018-03-07T09:52:20.421Z,14.20
2018-03-07T09:54:48.357Z,14.20
2018-03-07T09:57:15.490Z,14.20
2018-03-07T09:59:42.674Z,14.20
2018-03-07T10:02:10.588Z,14.10
2018-03-07T10:04:37.725Z,14.10
2018-03-07T10:07:05.637Z,14.10
2018-03-07T10:09:32.774Z,14.10
2018-03-07T10:11:59.918Z,14.10
2018-03-07T10:14:27.052Z,14.00
2018-03-07T10:16:54.185Z,14.00
2018-03-07T10:19:22.080Z,14.00
2018-03-07T10:21:49.258Z,14.00
2018-03-07T10:24:17.321Z,14.00
2018-03-07T10:26:45.389Z,14.00
2018-03-07T10:29:12.527Z,14.00
2018-03-07T10:31:40.484Z,14.00
2018-03-07T10:34:07.613Z,14.00
2018-03-07T10:36:35.550Z,14.10
2018-03-07T10:39:03.537Z,14.10
2018-03-07T10:41:31.442Z,14.10
2018-03-07T10:43:58.605Z,14.10
2018-03-07T10:46:25.738Z,14.00
2018-03-07T10:48:53.673Z,14.00
2018-03-07T10:51:20.804Z,14.00
2018-03-07T10:53:47.938Z,14.10
2018-03-07T10:56:15.073Z,14.00
2018-03-07T10:58:42.209Z,14.00
2018-03-07T11:01:10.998Z,14.00
2018-03-07T11:03:39.664Z,14.00
2018-03-07T11:06:08.405Z,14.00
2018-03-07T11:08:36.478Z,14.00
2018-03-07T11:11:03.647Z,14.00
2018-03-07T11:13:30.781Z,14.00
2018-03-07T11:15:58.770Z,14.00
2018-03-07T11:18:25.900Z,14.00
2018-03-07T11:20:53.852Z,14.00
2018-03-07T11:23:20.990Z,14.10
2018-03-07T11:25:49.730Z,14.30
2018-03-07T11:28:17.788Z,14.30
2018-03-07T11:30:44.930Z,14.30
2018-03-07T11:33:13.611Z,14.40
2018-03-07T11:35:41.541Z,14.30
2018-03-07T11:38:10.213Z,14.30
2018-03-07T11:40:37.353Z,14.30
2018-03-07T11:43:04.521Z,14.30
2018-03-07T11:45:31.658Z,14.30
2018-03-07T11:47:58.821Z,14.30
2018-03-07T11:50:25.953Z,14.30
2018-03-07T11:52:53.925Z,14.20
2018-03-07T11:55:21.061Z,14.20
2018-03-07T11:57:48.229Z,14.20
2018-03-07T12:00:15.365Z,14.20
2018-03-07T12:02:42.574Z,14.20
2018-03-07T12:05:09.747Z,14.20
2018-03-07T12:07:36.886Z,14.10
2018-03-07T12:10:04.053Z,14.10
2018-03-07T12:12:32.149Z,14.10
2018-03-07T12:14:59.276Z,14.10
2018-03-07T12:17:26.445Z,14.20
2018-03-07T12:19:54.572Z,14.10
2018-03-07T12:22:21.758Z,14.10
2018-03-07T12:24:48.925Z,14.10
2018-03-07T12:27:17.773Z,14.10
2018-03-07T12:29:44.905Z,14.10
2018-03-07T12:32:12.801Z,14.10
2018-03-07T12:34:40.731Z,14.10
2018-03-07T12:37:08.670Z,14.10
2018-03-07T12:39:35.801Z,14.10
2018-03-07T12:42:02.977Z,14.10
2018-03-07T12:44:30.104Z,14.10
2018-03-07T12:46:58.049Z,14.10
2018-03-07T12:49:26.118Z,14.10
2018-03-07T12:51:54.149Z,14.10
2018-03-07T12:54:21.317Z,14.10
2018-03-07T12:56:50.040Z,14.00
2018-03-07T12:59:17.182Z,14.00
2018-03-07T13:01:44.321Z,14.10
2018-03-07T13:04:12.230Z,14.10
2018-03-07T13:06:39.375Z,14.10
2018-03-07T13:09:06.500Z,14.10
2018-03-07T13:11:33.633Z,14.10
2018-03-07T13:14:01.541Z,14.10
2018-03-07T13:16:28.690Z,14.10
2018-03-07T13:18:55.848Z,14.10
2018-03-07T13:21:22.985Z,14.20
2018-03-07T13:23:50.166Z,14.30
2018-03-07T13:26:18.241Z,14.30
2018-03-07T13:28:45.454Z,14.40
2018-03-07T13:31:12.700Z,14.40
2018-03-07T13:33:39.830Z,14.40
2018-03-07T13:36:07.730Z,14.30
2018-03-07T13:38:34.922Z,14.30
2018-03-07T13:41:03.730Z,14.30
2018-03-07T13:43:30.985Z,14.30
2018-03-07T13:45:58.126Z,14.30
2018-03-07T13:48:26.771Z,14.20
2018-03-07T13:50:53.905Z,14.20
2018-03-07T13:53:21.034Z,14.30
2018-03-07T13:55:48.929Z,14.30
2018-03-07T13:58:16.066Z,14.30
2018-03-07T14:00:43.202Z,14.30
2018-03-07T14:03:11.106Z,14.20
2018-03-07T14:05:38.277Z,14.20
2018-03-07T14:08:05.445Z,14.20
2018-03-07T14:10:32.573Z,14.20
2018-03-07T14:12:59.704Z,14.20
2018-03-07T14:15:26.860Z,14.20
2018-03-07T14:17:54.002Z,14.20
2018-03-07T14:20:21.148Z,14.20
2018-03-07T14:22:48.282Z,14.10
2018-03-07T14:25:16.197Z,14.20
2018-03-07T14:27:44.535Z,14.20
2018-03-07T14:30:11.653Z,14.20
2018-03-07T14:32:38.790Z,14.20
2018-03-07T14:35:05.925Z,14.20
2018-03-07T14:37:33.060Z,14.20
2018-03-07T14:40:00.197Z,14.20
2018-03-07T14:42:27.329Z,14.20
2018-03-07T14:44:56.150Z,14.20
2018-03-07T14:47:23.286Z,14.20
2018-03-07T14:49:51.333Z,14.20
2018-03-07T14:52:18.462Z,14.10
2018-03-07T14:54:45.603Z,14.10
2018-03-07T14:57:12.773Z,14.20
2018-03-07T14:59:40.825Z,14.20
2018-03-07T15:02:08.774Z,14.20
2018-03-07T15:04:36.246Z,14.20
2018-03-07T15:07:03.377Z,14.20
2018-03-07T15:09:31.398Z,14.20
2018-03-07T15:11:59.505Z,14.30
2018-03-07T15:14:26.636Z,14.40
2018-03-07T15:16:54.538Z,14.40
2018-03-07T15:19:21.708Z,14.40
2018-03-07T15:21:49.776Z,14.40
2018-03-07T15:24:17.732Z,14.40
2018-03-07T15:26:45.761Z,14.40
2018-03-07T15:29:12.968Z,14.40
2018-03-07T15:31:40.189Z,14.40
2018-03-07T15:34:08.131Z,14.30
2018-03-07T15:36:35.265Z,14.30
2018-03-07T15:39:03.218Z,14.30
2018-03-07T15:41:30.443Z,14.30
2018-03-07T15:43:58.352Z,14.30
2018-03-07T15:46:25.526Z,14.30
2018-03-07T15:48:53.469Z,14.30
2018-03-07T15:51:21.568Z,14.30
2018-03-07T15:53:48.706Z,14.30
2018-03-07T15:56:15.881Z,14.30
2018-03-07T15:58:43.781Z,14.30
2018-03-07T16:01:11.709Z,14.20
2018-03-07T16:03:39.709Z,14.30
2018-03-07T16:06:06.860Z,14.30
2018-03-07T16:08:34.929Z,14.30
2018-03-07T16:11:02.110Z,14.20
2018-03-07T16:13:29.338Z,14.20
2018-03-07T16:15:57.405Z,14.20
2018-03-07T16:18:26.201Z,14.20
2018-03-07T16:20:54.321Z,14.20
2018-03-07T16:23:21.529Z,14.20
2018-03-07T16:25:48.665Z,14.20
2018-03-07T16:28:16.916Z,14.20
2018-03-07T16:30:44.836Z,14.20
2018-03-07T16:33:11.969Z,14.20
2018-03-07T16:35:39.124Z,14.20
2018-03-07T16:38:06.305Z,14.20
2018-03-07T16:40:33.444Z,14.20
2018-03-07T16:43:00.573Z,14.20
2018-03-07T16:45:28.526Z,14.20
2018-03-07T16:47:56.517Z,14.20
2018-03-07T16:50:23.692Z,14.20
2018-03-07T16:52:50.825Z,14.20
2018-03-07T16:55:17.962Z,14.20
2018-03-07T16:57:45.132Z,14.20
2018-03-07T17:00:12.445Z,14.20
2018-03-07T17:02:40.353Z,14.20
2018-03-07T17:05:07.490Z,14.20
2018-03-07T17:07:34.687Z,14.30
2018-03-07T17:10:01.897Z,14.40
2018-03-07T17:12:29.167Z,14.50
2018-03-07T17:14:56.481Z,14.50
2018-03-07T17:17:24.486Z,14.50
2018-03-07T17:19:54.189Z,14.50
2018-03-07T17:22:22.139Z,14.50
2018-03-07T17:24:50.975Z,14.50
2018-03-07T17:27:18.178Z,14.50
2018-03-07T17:29:45.423Z,14.50
2018-03-07T17:32:13.476Z,14.50
2018-03-07T17:34:41.400Z,14.50
2018-03-07T17:37:08.552Z,14.50
2018-03-07T17:39:37.243Z,14.40
2018-03-07T17:42:05.222Z,14.40
2018-03-07T17:44:34.264Z,14.40
2018-03-07T17:47:02.310Z,14.40
2018-03-07T17:49:29.488Z,14.40
2018-03-07T17:51:56.721Z,14.40
2018-03-07T17:54:24.797Z,14.40
2018-03-07T17:56:52.102Z,14.30
2018-03-07T17:59:19.344Z,14.30
2018-03-07T18:01:48.450Z,14.50
2018-03-07T18:04:15.673Z,14.50
2018-03-07T18:06:43.732Z,14.60
2018-03-07T18:09:10.978Z,14.60
2018-03-07T18:11:38.216Z,14.70
2018-03-07T18:14:05.521Z,14.70
2018-03-07T18:16:32.825Z,14.70
2018-03-07T18:19:01.899Z,14.70
2018-03-07T18:21:29.161Z,14.70
2018-03-07T18:23:56.340Z,14.60
2018-03-07T18:26:25.101Z,14.60
2018-03-07T18:28:52.346Z,14.60
2018-03-07T18:31:19.557Z,14.60
2018-03-07T18:33:46.795Z,14.60
2018-03-07T18:36:13.965Z,14.50
2018-03-07T18:38:42.025Z,14.50
2018-03-07T18:41:09.262Z,14.50
2018-03-07T18:43:36.566Z,14.50
2018-03-07T18:46:03.798Z,14.50
2018-03-07T18:48:31.729Z,14.40
2018-03-07T18:50:58.897Z,14.40
2018-03-07T18:53:26.245Z,14.40
2018-03-07T18:55:53.563Z,14.40
2018-03-07T18:58:20.737Z,14.40
2018-03-07T19:00:48.305Z,14.40
2018-03-07T19:03:16.427Z,14.40
2018-03-07T19:05:43.685Z,14.40
2018-03-07T19:08:11.081Z,14.40
2018-03-07T19:10:38.254Z,14.40
2018-03-07T19:13:05.398Z,14.40
2018-03-07T19:15:34.117Z,14.40
2018-03-07T19:18:02.040Z,14.40
2018-03-07T19:20:29.187Z,14.40
2018-03-07T19:22:57.093Z,14.40
2018-03-07T19:25:25.831Z,14.50
2018-03-07T19:27:53.885Z,14.50
2018-03-07T19:30:21.781Z,14.60
2018-03-07T19:32:48.937Z,14.70
2018-03-07T19:35:16.138Z,14.70
2018-03-07T19:37:44.048Z,14.70
2018-03-07T19:40:11.248Z,14.60
2018-03-07T19:42:39.029Z,14.60
2018-03-07T19:45:06.990Z,14.60
2018-03-07T19:47:35.670Z,14.60
2018-03-07T19:50:03.629Z,14.60
2018-03-07T19:52:32.490Z,14.50
2018-03-07T19:55:01.479Z,14.50
2018-03-07T19:57:29.488Z,14.50
2018-03-07T19:59:56.639Z,14.50
2018-03-07T20:02:24.728Z,14.50
2018-03-07T20:04:52.674Z,14.50
2018-03-07T20:07:21.689Z,14.50
2018-03-07T20:09:50.459Z,14.50
2018-03-07T20:12:17.743Z,14.40
2018-03-07T20:14:46.324Z,14.40
2018-03-07T20:17:14.462Z,14.40
2018-03-07T20:19:41.670Z,14.40
2018-03-07T20:22:09.632Z,14.40
2018-03-07T20:24:39.845Z,14.40
2018-03-07T20:27:08.612Z,14.40
2018-03-07T20:29:37.833Z,14.40
2018-03-07T20:32:07.321Z,14.40
2018-03-07T20:34:34.558Z,14.40
2018-03-07T20:37:03.394Z,14.40
2018-03-07T20:39:31.410Z,14.40
2018-03-07T20:41:59.493Z,14.40
2018-03-07T20:44:26.700Z,14.30
2018-03-07T20:46:54.750Z,14.30
2018-03-07T20:49:23.461Z,14.30
2018-03-07T20:51:50.668Z,14.30
2018-03-07T20:54:17.817Z,14.30
2018-03-07T20:56:45.634Z,14.30
2018-03-07T20:59:14.328Z,14.30
2018-03-07T21:01:42.516Z,14.40
2018-03-07T21:04:10.656Z,14.50
2018-03-07T21:06:37.874Z,14.50
2018-03-07T21:09:06.633Z,14.60
2018-03-07T21:11:33.877Z,14.50
2018-03-07T21:14:01.105Z,14.50
2018-03-07T21:16:29.344Z,14.50
2018-03-07T21:18:58.145Z,14.50
2018-03-07T21:21:27.009Z,14.50
2018-03-07T21:23:54.406Z,14.50
2018-03-07T21:26:22.457Z,14.40
2018-03-07T21:28:50.504Z,14.40
2018-03-07T21:31:18.610Z,14.40
2018-03-07T21:33:46.590Z,14.40
2018-03-07T21:36:15.281Z,14.40
2018-03-07T21:38:43.774Z,14.40
2018-03-07T21:41:11.078Z,14.40
2018-03-07T21:43:38.412Z,14.40
2018-03-07T21:46:05.585Z,14.30
2018-03-07T21:48:32.797Z,14.30
2018-03-07T21:51:00.037Z,14.30
2018-03-07T21:53:29.080Z,14.30
2018-03-07T21:55:56.353Z,14.30
2018-03-07T21:58:24.302Z,14.30
2018-03-07T22:00:51.870Z,14.30
2018-03-07T22:03:20.221Z,14.30
2018-03-07T22:05:47.525Z,14.30
2018-03-07T22:08:16.605Z,14.30
2018-03-07T22:10:43.797Z,14.30
2018-03-07T22:13:11.230Z,14.20
2018-03-07T22:15:39.177Z,14.20
2018-03-07T22:18:07.139Z,14.20
2018-03-07T22:20:34.377Z,14.10
2018-03-07T22:23:02.224Z,14.20
2018-03-07T22:25:30.208Z,14.20
2018-03-07T22:27:57.461Z,14.20
2018-03-07T22:30:25.684Z,14.10
2018-03-07T22:32:54.630Z,14.20
2018-03-07T22:35:21.870Z,14.10
2018-03-07T22:37:49.262Z,14.20
2018-03-07T22:40:16.526Z,14.20
2018-03-07T22:42:44.487Z,14.10
2018-03-07T22:45:11.725Z,14.10
2018-03-07T22:47:38.943Z,14.20
2018-03-07T22:50:06.492Z,14.30
2018-03-07T22:52:33.721Z,14.40
2018-03-07T22:55:01.678Z,14.50
2018-03-07T22:57:29.007Z,14.50
2018-03-07T22:59:56.249Z,14.40
2018-03-07T23:02:23.500Z,14.40
2018-03-07T23:04:50.937Z,14.40
2018-03-07T23:07:18.868Z,14.40
2018-03-07T23:09:46.829Z,14.40
2018-03-07T23:12:14.134Z,14.30
2018-03-07T23:14:42.186Z,14.20
2018-03-07T23:17:10.328Z,14.10
2018-03-07T23:19:37.589Z,14.10
2018-03-07T23:22:04.847Z,14.10
2018-03-07T23:24:33.878Z,14.10
2018-03-07T23:27:01.649Z,14.20
2018-03-07T23:29:28.888Z,14.20
2018-03-07T23:31:56.124Z,14.10
2018-03-07T23:34:24.180Z,14.10
2018-03-07T23:36:51.428Z,14.10
2018-03-07T23:39:18.660Z,14.10
2018-03-07T23:41:46.834Z,14.20
2018-03-07T23:44:14.128Z,14.20
2018-03-07T23:46:42.085Z,14.10
2018-03-07T23:49:10.149Z,14.10
2018-03-07T23:51:38.304Z,14.00
2018-03-07T23:54:05.516Z,14.10
2018-03-07T23:56:32.811Z,14.10
2018-03-07T23:59:00.001Z,14.10
