createdAt,value
2022-09-20T00:06:37.182Z,99.73
2022-09-20T00:21:43.264Z,99.45
2022-09-20T00:36:48.702Z,99.57
2022-09-20T00:51:59.228Z,99.58
2022-09-20T01:07:08.297Z,100.06
2022-09-20T01:22:22.321Z,100.64
2022-09-20T01:37:35.385Z,101.83
2022-09-20T01:53:26.263Z,100.94
2022-09-20T02:08:57.537Z,101.35
2022-09-20T02:24:12.040Z,100.11
2022-09-20T02:39:23.204Z,100.51
2022-09-20T02:54:39.679Z,100.48
2022-09-20T03:09:56.274Z,102.25
2022-09-20T03:25:21.840Z,98.59
2022-09-20T03:41:10.883Z,102.71
2022-09-20T03:56:31.560Z,102.50
2022-09-20T04:11:44.131Z,102.62
2022-09-20T04:26:53.382Z,102.28
2022-09-20T04:42:33.462Z,102.39
2022-09-20T04:58:13.800Z,102.16
2022-09-20T05:13:32.218Z,102.50
2022-09-20T05:28:57.543Z,104.27
2022-09-20T05:44:17.452Z,103.67
2022-09-20T05:59:33.836Z,102.42
2022-09-20T06:14:51.049Z,103.38
2022-09-20T06:30:01.266Z,100.09
2022-09-20T06:45:08.127Z,96.28
2022-09-20T07:00:16.603Z,95.07
2022-09-20T07:15:23.217Z,94.74
2022-09-20T07:30:29.019Z,90.51
2022-09-20T07:45:35.883Z,84.33
2022-09-20T08:00:41.474Z,80.99
2022-09-20T08:15:48.410Z,77.99
2022-09-20T08:30:54.131Z,76.21
2022-09-20T08:46:05.431Z,72.73
2022-09-20T09:01:15.500Z,72.57
2022-09-20T09:16:27.178Z,71.39
2022-09-20T09:31:35.068Z,71.02
2022-09-20T09:46:42.003Z,69.13
2022-09-20T10:01:55.859Z,67.37
2022-09-20T10:17:19.368Z,64.86
2022-09-20T10:32:35.356Z,64.23
2022-09-20T10:47:51.304Z,63.98
2022-09-20T11:03:20.977Z,66.07
2022-09-20T11:18:32.372Z,63.89
2022-09-20T11:33:43.728Z,67.28
2022-09-20T11:48:51.431Z,62.67
2022-09-20T12:04:21.051Z,57.97
2022-09-20T12:19:41.648Z,57.45
2022-09-20T12:34:47.441Z,57.17
2022-09-20T12:50:12.002Z,55.01
2022-09-20T13:20:47.297Z,52.02
2022-09-20T13:35:57.380Z,52.78
2022-09-20T13:51:03.543Z,54.51
2022-09-20T14:06:14.427Z,53.95
2022-09-20T14:21:25.546Z,52.84
2022-09-20T14:36:32.378Z,54.65
2022-09-20T14:51:38.210Z,54.54
2022-09-20T15:06:43.964Z,54.64
2022-09-20T15:21:49.857Z,55.79
2022-09-20T15:36:56.698Z,55.88
2022-09-20T15:52:02.676Z,55.96
2022-09-20T16:07:10.487Z,59.23
2022-09-20T16:22:16.355Z,62.12
2022-09-20T16:37:23.038Z,64.54
2022-09-20T16:52:28.679Z,66.91
2022-09-20T17:07:34.493Z,68.16
2022-09-20T17:22:40.446Z,73.78
2022-09-20T17:37:46.283Z,73.86
2022-09-20T17:52:52.072Z,75.50
2022-09-20T18:07:58.007Z,79.08
2022-09-20T18:23:03.945Z,80.21
2022-09-20T18:38:09.831Z,83.28
2022-09-20T18:53:15.649Z,81.40
2022-09-20T19:08:30.388Z,84.60
2022-09-20T19:23:52.845Z,84.48
2022-09-20T19:39:06.611Z,87.21
2022-09-20T19:54:15.187Z,89.28
2022-09-20T20:09:32.230Z,91.11
2022-09-20T20:24:43.231Z,91.69
2022-09-20T20:39:48.840Z,92.50
2022-09-20T20:54:54.334Z,93.51
2022-09-20T21:10:00.204Z,92.98
2022-09-20T21:25:08.189Z,93.27
2022-09-20T21:40:14.338Z,93.56
2022-09-20T21:55:20.028Z,94.69
2022-09-20T22:10:26.808Z,94.78
2022-09-20T22:25:34.508Z,94.63
2022-09-20T22:40:40.150Z,96.27
2022-09-20T22:55:45.655Z,96.81
2022-09-20T23:10:52.505Z,95.97
2022-09-20T23:26:04.278Z,97.30
2022-09-20T23:41:12.023Z,97.26
2022-09-20T23:56:18.120Z,97.49
