createdAt,value
2022-09-04T00:01:25.373Z,17.30
2022-09-04T00:04:18.109Z,17.20
2022-09-04T00:07:18.356Z,17.20
2022-09-04T00:10:03.426Z,17.20
2022-09-04T00:12:38.103Z,17.10
2022-09-04T00:15:19.471Z,17.20
2022-09-04T00:17:56.489Z,17.10
2022-09-04T00:20:28.766Z,17.10
2022-09-04T00:23:09.904Z,17.10
2022-09-04T00:25:59.428Z,17.10
2022-09-04T00:28:58.484Z,17.00
2022-09-04T00:31:39.272Z,17.00
2022-09-04T00:34:12.214Z,17.00
2022-09-04T00:36:45.817Z,17.00
2022-09-04T00:39:48.196Z,16.90
2022-09-04T00:42:56.547Z,16.90
2022-09-04T00:45:50.791Z,16.90
2022-09-04T00:48:47.758Z,16.90
2022-09-04T00:51:17.732Z,16.90
2022-09-04T00:53:54.195Z,16.90
2022-09-04T00:56:40.991Z,16.80
2022-09-04T00:59:34.991Z,16.80
2022-09-04T01:02:23.118Z,16.80
2022-09-04T01:05:07.632Z,16.80
2022-09-04T01:08:00.131Z,16.90
2022-09-04T01:10:46.010Z,16.80
2022-09-04T01:13:22.322Z,16.80
2022-09-04T01:16:06.618Z,16.80
2022-09-04T01:18:44.037Z,16.70
2022-09-04T01:21:16.088Z,16.80
2022-09-04T01:23:49.281Z,16.70
2022-09-04T01:26:36.726Z,16.70
2022-09-04T01:29:40.306Z,16.70
2022-09-04T01:32:12.975Z,16.70
2022-09-04T01:34:52.822Z,16.80
2022-09-04T01:37:50.444Z,16.70
2022-09-04T01:40:36.015Z,16.80
2022-09-04T01:43:18.480Z,16.70
2022-09-04T01:46:02.144Z,16.70
2022-09-04T01:48:41.238Z,16.70
2022-09-04T01:51:45.169Z,16.70
2022-09-04T01:54:18.394Z,16.60
2022-09-04T01:56:48.209Z,16.70
2022-09-04T01:59:25.812Z,16.60
2022-09-04T02:02:25.768Z,16.60
2022-09-04T02:05:10.394Z,16.60
2022-09-04T02:07:47.042Z,16.50
2022-09-04T02:10:30.186Z,16.50
2022-09-04T02:13:22.991Z,16.50
2022-09-04T02:16:26.561Z,16.40
2022-09-04T02:19:18.755Z,16.40
2022-09-04T02:21:56.147Z,16.40
2022-09-04T02:24:35.408Z,16.40
2022-09-04T02:27:16.170Z,16.40
2022-09-04T02:30:08.203Z,16.40
2022-09-04T02:32:39.018Z,16.40
2022-09-04T02:35:22.162Z,16.40
2022-09-04T02:38:08.341Z,16.40
2022-09-04T02:40:47.210Z,16.40
2022-09-04T02:43:36.201Z,16.40
2022-09-04T02:46:23.073Z,16.30
2022-09-04T02:49:08.256Z,16.30
2022-09-04T02:52:13.363Z,16.30
2022-09-04T02:55:20.690Z,16.30
2022-09-04T02:58:14.736Z,16.20
2022-09-04T03:00:55.264Z,16.20
2022-09-04T03:03:31.567Z,16.20
2022-09-04T03:06:09.708Z,16.20
2022-09-04T03:09:03.524Z,16.10
2022-09-04T03:11:50.362Z,16.10
2022-09-04T03:14:34.321Z,16.10
2022-09-04T03:17:13.899Z,16.10
2022-09-04T03:19:50.510Z,16.10
2022-09-04T03:22:28.442Z,16.10
2022-09-04T03:25:09.739Z,16.10
2022-09-04T03:27:36.454Z,16.00
2022-09-04T03:30:06.450Z,16.00
2022-09-04T03:32:33.102Z,16.00
2022-09-04T03:35:06.812Z,16.00
2022-09-04T03:37:42.455Z,16.00
2022-09-04T03:40:43.139Z,16.00
2022-09-04T03:43:22.899Z,16.00
2022-09-04T03:46:11.617Z,16.00
2022-09-04T03:49:06.099Z,15.90
2022-09-04T03:51:55.993Z,15.90
2022-09-04T03:55:00.379Z,15.90
2022-09-04T03:58:01.383Z,15.90
2022-09-04T04:00:50.301Z,15.80
2022-09-04T04:03:40.046Z,15.90
2022-09-04T04:06:18.852Z,15.80
2022-09-04T04:08:56.693Z,15.80
2022-09-04T04:12:06.455Z,15.80
2022-09-04T04:14:39.373Z,15.80
2022-09-04T04:17:12.652Z,15.80
2022-09-04T04:20:11.615Z,15.70
2022-09-04T04:23:02.945Z,15.70
2022-09-04T04:25:48.804Z,15.70
2022-09-04T04:28:59.758Z,15.70
2022-09-04T04:31:29.520Z,15.70
2022-09-04T04:34:32.125Z,15.70
2022-09-04T04:37:10.687Z,15.60
2022-09-04T04:39:58.639Z,15.60
2022-09-04T04:42:31.662Z,15.60
2022-09-04T04:45:44.730Z,15.60
2022-09-04T04:48:37.580Z,15.60
2022-09-04T04:51:40.556Z,15.60
2022-09-04T04:54:45.843Z,15.50
2022-09-04T04:57:35.518Z,15.60
2022-09-04T05:00:12.226Z,15.60
2022-09-04T05:03:00.734Z,15.60
2022-09-04T05:05:55.211Z,15.60
2022-09-04T05:08:29.469Z,15.60
2022-09-04T05:11:02.545Z,15.50
2022-09-04T05:13:59.885Z,15.50
2022-09-04T05:16:43.518Z,15.50
2022-09-04T05:19:26.876Z,15.50
2022-09-04T05:22:11.973Z,15.50
2022-09-04T05:24:48.960Z,15.60
2022-09-04T05:27:20.676Z,15.60
2022-09-04T05:29:52.565Z,15.60
2022-09-04T05:32:33.488Z,15.60
2022-09-04T05:35:23.175Z,15.70
2022-09-04T05:38:07.921Z,15.70
2022-09-04T05:40:52.922Z,15.70
2022-09-04T05:43:30.790Z,15.80
2022-09-04T05:46:09.521Z,15.80
2022-09-04T05:49:05.964Z,15.80
2022-09-04T05:51:48.677Z,15.80
2022-09-04T05:54:37.416Z,15.80
2022-09-04T05:57:38.951Z,15.90
2022-09-04T06:00:16.246Z,15.90
2022-09-04T06:03:05.293Z,15.90
2022-09-04T06:05:38.980Z,15.90
2022-09-04T06:08:43.549Z,16.00
2022-09-04T06:11:36.635Z,16.00
2022-09-04T06:14:29.785Z,16.00
2022-09-04T06:17:18.405Z,16.00
2022-09-04T06:19:59.997Z,16.10
2022-09-04T06:22:48.212Z,16.10
2022-09-04T06:25:44.195Z,16.20
2022-09-04T06:28:37.023Z,16.20
2022-09-04T06:31:21.224Z,16.30
2022-09-04T06:34:26.911Z,16.30
2022-09-04T06:37:16.866Z,16.30
2022-09-04T06:39:49.770Z,16.30
2022-09-04T06:42:25.593Z,16.40
2022-09-04T06:45:11.850Z,16.40
2022-09-04T06:47:57.799Z,16.40
2022-09-04T06:50:45.423Z,16.40
2022-09-04T06:53:27.321Z,16.50
2022-09-04T06:56:04.539Z,16.50
2022-09-04T06:59:15.084Z,16.60
2022-09-04T07:01:52.341Z,16.60
2022-09-04T07:04:54.157Z,16.70
2022-09-04T07:07:38.553Z,16.70
2022-09-04T07:10:12.100Z,16.80
2022-09-04T07:13:04.474Z,16.90
2022-09-04T07:16:09.397Z,16.90
2022-09-04T07:18:57.961Z,17.00
2022-09-04T07:21:52.217Z,17.10
2022-09-04T07:24:51.132Z,17.20
2022-09-04T07:27:58.077Z,17.20
2022-09-04T07:30:27.609Z,17.30
2022-09-04T07:33:06.821Z,17.40
2022-09-04T07:35:51.661Z,17.40
2022-09-04T07:38:52.087Z,17.50
2022-09-04T07:41:24.385Z,17.60
2022-09-04T07:44:04.758Z,17.60
2022-09-04T07:46:51.622Z,17.70
2022-09-04T07:49:30.711Z,17.70
2022-09-04T07:52:03.577Z,17.80
2022-09-04T07:54:39.670Z,17.90
2022-09-04T07:57:30.271Z,17.90
2022-09-04T08:00:10.434Z,18.00
2022-09-04T08:02:56.545Z,18.00
2022-09-04T08:05:44.562Z,18.10
2022-09-04T08:08:40.690Z,18.10
2022-09-04T08:11:30.090Z,18.20
2022-09-04T08:14:15.136Z,18.20
2022-09-04T08:16:56.788Z,18.30
2022-09-04T08:19:55.901Z,18.30
2022-09-04T08:22:47.527Z,18.30
2022-09-04T08:25:23.435Z,18.40
2022-09-04T08:28:20.626Z,18.40
2022-09-04T08:31:11.500Z,18.50
2022-09-04T08:33:45.042Z,18.50
2022-09-04T08:36:23.852Z,18.60
2022-09-04T08:39:31.842Z,18.60
2022-09-04T08:42:26.951Z,18.70
2022-09-04T08:45:17.998Z,18.80
2022-09-04T08:47:59.784Z,18.90
2022-09-04T08:50:39.874Z,18.90
2022-09-04T08:53:25.848Z,19.00
2022-09-04T08:56:06.442Z,19.00
2022-09-04T08:58:55.264Z,19.10
2022-09-04T09:02:01.547Z,19.10
2022-09-04T09:04:49.544Z,19.20
2022-09-04T09:07:34.827Z,19.20
2022-09-04T09:10:10.421Z,19.30
2022-09-04T09:12:52.369Z,19.30
2022-09-04T09:15:22.051Z,19.40
2022-09-04T09:18:01.451Z,19.40
2022-09-04T09:20:38.915Z,19.50
2022-09-04T09:23:22.667Z,19.50
2022-09-04T09:26:23.975Z,19.60
2022-09-04T09:29:31.042Z,19.60
2022-09-04T09:32:14.026Z,19.70
2022-09-04T09:34:54.736Z,19.80
2022-09-04T09:38:04.443Z,19.90
2022-09-04T09:41:00.522Z,20.00
2022-09-04T09:43:27.195Z,20.10
2022-09-04T09:46:15.372Z,20.10
2022-09-04T09:49:15.163Z,20.20
2022-09-04T09:52:14.640Z,20.20
2022-09-04T09:55:22.125Z,20.30
2022-09-04T09:58:14.972Z,20.30
2022-09-04T10:01:08.179Z,20.40
2022-09-04T10:03:57.044Z,20.50
2022-09-04T10:07:00.271Z,20.60
2022-09-04T10:10:17.294Z,20.60
2022-09-04T10:13:01.573Z,20.70
2022-09-04T10:16:06.104Z,20.70
2022-09-04T10:18:59.144Z,20.90
2022-09-04T10:22:02.414Z,20.90
2022-09-04T10:25:07.555Z,20.90
2022-09-04T10:28:04.843Z,21.00
2022-09-04T10:30:57.446Z,21.00
2022-09-04T10:33:30.208Z,21.00
2022-09-04T10:36:10.016Z,21.10
2022-09-04T10:39:14.126Z,21.20
2022-09-04T10:41:49.089Z,21.30
2022-09-04T10:44:38.849Z,21.30
2022-09-04T10:47:28.043Z,21.30
2022-09-04T10:50:03.754Z,21.40
2022-09-04T10:52:42.506Z,21.50
2022-09-04T10:55:50.440Z,21.50
2022-09-04T10:58:39.881Z,21.60
2022-09-04T11:01:27.689Z,21.70
2022-09-04T11:04:27.340Z,21.80
2022-09-04T11:07:18.673Z,22.00
2022-09-04T11:10:13.272Z,22.10
2022-09-04T11:13:09.453Z,22.10
2022-09-04T11:15:52.585Z,22.10
2022-09-04T11:18:40.442Z,22.10
2022-09-04T11:21:50.195Z,22.30
2022-09-04T11:24:55.700Z,22.50
2022-09-04T11:28:00.093Z,22.40
2022-09-04T11:30:48.631Z,22.60
2022-09-04T11:33:37.293Z,22.60
2022-09-04T11:36:27.128Z,22.60
2022-09-04T11:39:08.285Z,22.50
2022-09-04T11:42:18.174Z,22.50
2022-09-04T11:45:14.552Z,22.50
2022-09-04T11:47:46.500Z,22.50
2022-09-04T11:50:43.687Z,22.60
2022-09-04T11:53:38.559Z,22.60
2022-09-04T11:56:29.264Z,22.50
2022-09-04T11:59:31.973Z,22.60
2022-09-04T12:02:29.697Z,22.50
2022-09-04T12:05:53.670Z,22.60
2022-09-04T12:08:38.415Z,22.80
2022-09-04T12:11:49.512Z,22.80
2022-09-04T12:14:43.796Z,22.80
2022-09-04T12:17:29.365Z,22.90
2022-09-04T12:20:35.400Z,23.00
2022-09-04T12:23:32.815Z,23.00
2022-09-04T12:26:21.485Z,23.10
2022-09-04T12:29:11.869Z,23.10
2022-09-04T12:32:14.528Z,23.10
2022-09-04T12:35:03.641Z,23.10
2022-09-04T12:38:02.067Z,23.10
2022-09-04T12:40:42.281Z,23.20
2022-09-04T12:43:20.417Z,23.20
2022-09-04T12:46:04.437Z,23.30
2022-09-04T12:48:49.198Z,23.30
2022-09-04T12:51:21.282Z,23.30
2022-09-04T12:54:21.327Z,23.30
2022-09-04T12:56:54.148Z,23.30
2022-09-04T13:00:00.377Z,23.30
2022-09-04T13:03:01.024Z,23.60
2022-09-04T13:06:04.303Z,23.60
2022-09-04T13:08:47.012Z,23.60
2022-09-04T13:11:30.775Z,23.80
2022-09-04T13:14:21.548Z,23.80
2022-09-04T13:16:57.405Z,23.80
2022-09-04T13:19:29.753Z,23.90
2022-09-04T13:22:16.376Z,23.90
2022-09-04T13:25:17.337Z,24.00
2022-09-04T13:28:03.217Z,24.00
2022-09-04T13:30:32.047Z,23.90
2022-09-04T13:33:39.669Z,24.00
2022-09-04T13:36:19.116Z,24.00
2022-09-04T13:39:16.532Z,24.00
2022-09-04T13:42:37.525Z,24.00
2022-09-04T13:45:12.790Z,24.10
2022-09-04T13:47:54.560Z,24.30
2022-09-04T13:50:36.198Z,24.30
2022-09-04T13:53:12.160Z,24.30
2022-09-04T13:55:43.056Z,24.30
2022-09-04T13:58:33.221Z,24.30
2022-09-04T14:01:03.094Z,24.20
2022-09-04T14:03:49.155Z,24.20
2022-09-04T14:06:26.739Z,24.20
2022-09-04T14:09:06.005Z,24.20
2022-09-04T14:12:00.612Z,24.20
2022-09-04T14:14:49.525Z,24.30
2022-09-04T14:17:30.380Z,24.30
2022-09-04T14:19:58.506Z,24.30
2022-09-04T14:26:02.212Z,24.50
2022-09-04T14:29:08.186Z,24.50
2022-09-04T14:32:04.329Z,24.50
2022-09-04T14:32:06.747Z,24.40
2022-09-04T14:34:43.228Z,24.40
2022-09-04T14:37:48.918Z,24.40
2022-09-04T14:40:45.614Z,24.30
2022-09-04T14:43:37.369Z,24.30
2022-09-04T14:46:19.554Z,24.40
2022-09-04T14:48:51.659Z,24.40
2022-09-04T14:51:26.149Z,24.40
2022-09-04T14:54:02.374Z,24.40
2022-09-04T14:56:32.470Z,24.40
2022-09-04T14:59:21.378Z,24.30
2022-09-04T15:02:28.249Z,24.30
2022-09-04T15:05:03.008Z,24.30
2022-09-04T15:07:41.870Z,24.20
2022-09-04T15:10:27.161Z,24.20
2022-09-04T15:13:31.357Z,24.20
2022-09-04T15:16:11.680Z,24.30
2022-09-04T15:18:58.964Z,24.30
2022-09-04T15:21:45.797Z,24.40
2022-09-04T15:24:32.452Z,24.40
2022-09-04T15:27:16.325Z,24.40
2022-09-04T15:30:11.206Z,24.40
2022-09-04T15:32:44.163Z,24.30
2022-09-04T15:35:33.698Z,24.30
2022-09-04T15:38:11.279Z,24.40
2022-09-04T15:41:12.803Z,24.40
2022-09-04T15:43:46.804Z,24.30
2022-09-04T15:46:39.204Z,24.30
2022-09-04T15:49:31.051Z,24.30
2022-09-04T15:52:19.187Z,24.30
2022-09-04T15:54:45.878Z,24.30
2022-09-04T15:57:36.917Z,24.30
2022-09-04T16:00:27.936Z,24.40
2022-09-04T16:03:29.554Z,24.40
2022-09-04T16:06:20.573Z,24.40
2022-09-04T16:08:59.159Z,24.40
2022-09-04T16:11:34.951Z,24.30
2022-09-04T16:14:09.433Z,24.30
2022-09-04T16:16:44.488Z,24.20
2022-09-04T16:19:34.519Z,24.20
2022-09-04T16:22:30.889Z,24.20
2022-09-04T16:25:11.784Z,24.10
2022-09-04T16:27:53.208Z,24.30
2022-09-04T16:30:44.557Z,24.20
2022-09-04T16:33:28.655Z,24.30
2022-09-04T16:36:03.163Z,24.30
2022-09-04T16:38:47.312Z,24.20
2022-09-04T16:41:25.654Z,24.20
2022-09-04T16:44:14.425Z,24.30
2022-09-04T16:46:45.089Z,24.40
2022-09-04T16:49:29.730Z,24.30
2022-09-04T16:52:21.117Z,24.20
2022-09-04T16:54:55.194Z,24.20
2022-09-04T16:57:58.252Z,24.20
2022-09-04T17:00:25.087Z,24.10
2022-09-04T17:03:06.764Z,24.10
2022-09-04T17:05:45.771Z,24.00
2022-09-04T17:08:38.204Z,23.90
2022-09-04T17:11:42.487Z,23.80
2022-09-04T17:14:36.885Z,23.80
2022-09-04T17:17:30.111Z,23.70
2022-09-04T17:20:08.763Z,23.60
2022-09-04T17:28:57.573Z,23.60
2022-09-04T17:29:15.825Z,23.50
2022-09-04T17:29:34.376Z,23.40
2022-09-04T17:32:33.581Z,23.40
2022-09-04T17:40:32.917Z,23.30
2022-09-04T17:40:49.262Z,23.20
2022-09-04T17:41:38.175Z,23.10
2022-09-04T17:44:46.291Z,23.00
2022-09-04T17:47:42.680Z,23.00
2022-09-04T17:50:24.114Z,22.90
2022-09-04T17:52:56.439Z,22.80
2022-09-04T17:55:24.020Z,22.70
2022-09-04T17:57:54.919Z,22.70
2022-09-04T18:00:25.111Z,22.60
2022-09-04T18:03:24.609Z,22.50
2022-09-04T18:06:02.768Z,22.40
2022-09-04T18:08:50.372Z,22.40
2022-09-04T18:11:36.956Z,22.30
2022-09-04T18:14:14.980Z,22.20
2022-09-04T18:17:11.705Z,22.10
2022-09-04T18:19:51.407Z,22.10
2022-09-04T18:22:41.428Z,22.00
2022-09-04T18:25:25.513Z,21.90
2022-09-04T18:28:14.448Z,21.80
2022-09-04T18:37:10.039Z,21.70
2022-09-04T18:37:26.029Z,21.70
2022-09-04T18:37:43.941Z,21.60
2022-09-04T18:42:41.146Z,21.60
2022-09-04T18:50:24.504Z,21.50
2022-09-04T18:50:33.209Z,21.40
2022-09-04T18:50:35.294Z,21.50
2022-09-04T18:52:04.602Z,21.40
2022-09-04T18:54:39.751Z,21.30
2022-09-04T18:57:25.232Z,21.30
2022-09-04T19:00:08.750Z,21.30
2022-09-04T19:03:05.984Z,21.20
2022-09-04T19:05:45.118Z,21.20
2022-09-04T19:08:45.711Z,21.20
2022-09-04T19:11:21.987Z,21.10
2022-09-04T19:13:55.177Z,21.10
2022-09-04T19:16:36.748Z,21.00
2022-09-04T19:19:17.456Z,21.00
2022-09-04T19:21:57.758Z,20.90
2022-09-04T19:24:46.845Z,20.90
2022-09-04T19:27:33.295Z,20.80
2022-09-04T19:30:20.051Z,20.80
2022-09-04T19:33:19.443Z,20.80
2022-09-04T19:35:52.819Z,20.70
2022-09-04T19:42:14.175Z,20.70
2022-09-04T19:46:03.962Z,20.70
2022-09-04T19:46:24.950Z,20.70
2022-09-04T19:47:37.975Z,20.70
2022-09-04T19:53:31.103Z,20.70
2022-09-04T19:53:42.685Z,20.60
2022-09-04T19:56:27.406Z,20.60
2022-09-04T19:59:05.588Z,20.60
2022-09-04T20:02:17.144Z,20.60
2022-09-04T20:04:57.501Z,20.60
2022-09-04T20:07:43.098Z,20.60
2022-09-04T20:10:20.204Z,20.60
2022-09-04T20:12:54.474Z,20.50
2022-09-04T20:15:30.120Z,20.50
2022-09-04T20:18:39.964Z,20.50
2022-09-04T20:21:07.756Z,20.50
2022-09-04T20:23:43.359Z,20.40
2022-09-04T20:26:32.097Z,20.40
2022-09-04T20:29:11.785Z,20.40
2022-09-04T20:32:06.741Z,20.40
2022-09-04T20:34:50.810Z,20.40
2022-09-04T20:37:25.163Z,20.30
2022-09-04T20:40:02.940Z,20.20
2022-09-04T20:42:56.444Z,20.20
2022-09-04T20:49:08.182Z,20.20
2022-09-04T20:52:42.576Z,20.20
2022-09-04T20:53:04.839Z,20.10
2022-09-04T20:54:50.859Z,20.10
2022-09-04T21:02:53.283Z,20.00
2022-09-04T21:03:14.861Z,20.00
2022-09-04T21:03:30.844Z,20.00
2022-09-04T21:06:20.717Z,19.90
2022-09-04T21:09:05.871Z,19.90
2022-09-04T21:11:39.508Z,19.80
2022-09-04T21:14:44.874Z,19.80
2022-09-04T21:17:35.026Z,19.80
2022-09-04T21:20:27.732Z,19.70
2022-09-04T21:23:04.034Z,19.70
2022-09-04T21:25:44.779Z,19.60
2022-09-04T21:28:27.033Z,19.60
2022-09-04T21:31:19.836Z,19.60
2022-09-04T21:34:10.716Z,19.60
2022-09-04T21:36:45.515Z,19.50
2022-09-04T21:39:44.581Z,19.50
2022-09-04T21:42:36.927Z,19.50
2022-09-04T21:45:19.591Z,19.50
2022-09-04T21:48:33.985Z,19.50
2022-09-04T21:51:29.173Z,19.50
2022-09-04T21:54:38.348Z,19.40
2022-09-04T22:02:27.864Z,19.40
2022-09-04T22:02:41.126Z,19.30
2022-09-04T22:03:36.860Z,19.20
2022-09-04T22:07:48.661Z,19.20
2022-09-04T22:13:29.102Z,19.20
2022-09-04T22:13:30.494Z,19.20
2022-09-04T22:15:09.604Z,19.20
2022-09-04T22:18:03.987Z,19.20
2022-09-04T22:20:43.196Z,19.10
2022-09-04T22:23:44.311Z,19.10
2022-09-04T22:26:54.940Z,19.10
2022-09-04T22:29:45.756Z,19.10
2022-09-04T22:32:31.389Z,19.00
2022-09-04T22:34:58.083Z,19.00
2022-09-04T22:37:59.888Z,19.00
2022-09-04T22:40:38.066Z,19.00
2022-09-04T22:43:25.992Z,19.00
2022-09-04T22:46:31.423Z,18.90
2022-09-04T22:49:52.587Z,18.80
2022-09-04T22:52:41.826Z,18.80
2022-09-04T22:56:00.671Z,18.80
2022-09-04T22:58:47.184Z,18.80
2022-09-04T23:01:50.588Z,18.80
2022-09-04T23:04:43.757Z,18.70
2022-09-04T23:12:12.162Z,18.70
2022-09-04T23:13:47.523Z,18.60
2022-09-04T23:13:50.522Z,18.70
2022-09-04T23:16:38.200Z,18.50
2022-09-04T23:24:11.399Z,18.60
2022-09-04T23:26:34.452Z,18.50
2022-09-04T23:26:43.937Z,18.50
2022-09-04T23:29:15.972Z,18.50
2022-09-04T23:32:07.366Z,18.50
2022-09-04T23:35:14.191Z,18.40
2022-09-04T23:38:06.123Z,18.40
2022-09-04T23:40:54.870Z,18.40
2022-09-04T23:43:52.524Z,18.40
2022-09-04T23:46:45.502Z,18.40
2022-09-04T23:49:26.296Z,18.40
2022-09-04T23:52:48.881Z,18.30
2022-09-04T23:55:49.084Z,18.30
2022-09-04T23:58:58.321Z,18.30
