createdAt,value
2022-12-03T00:02:21.777Z,96071.27
2022-12-03T00:04:48.805Z,96074.08
2022-12-03T00:07:15.527Z,96078.77
2022-12-03T00:09:42.348Z,96077.90
2022-12-03T00:12:09.210Z,96077.67
2022-12-03T00:14:39.969Z,96079.74
2022-12-03T00:17:09.901Z,96082.52
2022-12-03T00:19:36.696Z,96087.44
2022-12-03T00:22:03.600Z,96087.33
2022-12-03T00:24:31.056Z,96088.45
2022-12-03T00:26:57.905Z,96090.50
2022-12-03T00:29:24.635Z,96094.90
2022-12-03T00:31:52.204Z,96093.03
2022-12-03T00:34:18.843Z,96097.75
2022-12-03T00:36:45.526Z,96097.51
2022-12-03T00:39:12.269Z,96102.02
2022-12-03T00:41:38.986Z,96102.45
2022-12-03T00:44:05.874Z,96104.47
2022-12-03T00:46:32.715Z,96108.92
2022-12-03T00:48:59.659Z,96110.70
2022-12-03T00:51:26.404Z,96113.79
2022-12-03T00:53:53.094Z,96114.72
2022-12-03T00:56:19.828Z,96109.95
2022-12-03T00:58:46.805Z,96110.67
2022-12-03T01:01:13.652Z,96114.38
2022-12-03T01:03:40.486Z,96110.31
2022-12-03T01:06:07.392Z,96108.19
2022-12-03T01:08:34.090Z,96103.73
2022-12-03T01:11:00.886Z,96104.19
2022-12-03T01:13:27.760Z,96099.07
2022-12-03T01:15:54.511Z,96103.61
2022-12-03T01:18:21.304Z,96107.23
2022-12-03T01:20:48.203Z,96106.68
2022-12-03T01:23:14.901Z,96104.30
2022-12-03T01:25:41.746Z,96102.19
2022-12-03T01:28:08.614Z,96102.60
2022-12-03T01:30:55.471Z,96099.86
2022-12-03T01:33:22.376Z,96105.05
2022-12-03T01:35:49.011Z,96109.80
2022-12-03T01:38:15.748Z,96104.91
2022-12-03T01:40:42.511Z,96102.58
2022-12-03T01:43:09.229Z,96103.89
2022-12-03T01:45:36.049Z,96099.87
2022-12-03T01:48:02.773Z,96099.20
2022-12-03T01:50:32.609Z,96100.35
2022-12-03T01:53:02.019Z,96101.54
2022-12-03T01:55:29.282Z,96099.44
2022-12-03T01:58:00.484Z,96095.70
2022-12-03T02:00:28.246Z,96092.64
2022-12-03T02:03:16.949Z,96090.77
2022-12-03T02:05:43.756Z,96088.71
2022-12-03T02:08:33.178Z,96091.09
2022-12-03T02:11:06.330Z,96098.29
2022-12-03T02:13:33.329Z,96095.43
2022-12-03T02:16:00.218Z,96096.36
2022-12-03T02:18:27.018Z,96097.10
2022-12-03T02:21:25.956Z,96095.63
2022-12-03T02:24:11.208Z,96099.19
2022-12-03T02:26:38.185Z,96099.99
2022-12-03T02:29:04.984Z,96102.39
2022-12-03T02:31:32.508Z,96104.52
2022-12-03T02:33:59.397Z,96105.46
2022-12-03T02:36:26.596Z,96104.07
2022-12-03T02:38:53.320Z,96108.42
2022-12-03T02:41:39.358Z,96106.27
2022-12-03T02:44:07.630Z,96106.62
2022-12-03T02:46:35.351Z,96107.30
2022-12-03T02:49:05.005Z,96107.04
2022-12-03T02:51:33.117Z,96110.72
2022-12-03T02:54:00.496Z,96111.02
2022-12-03T02:56:30.554Z,96107.89
2022-12-03T02:59:01.563Z,96103.05
2022-12-03T03:01:28.702Z,96104.39
2022-12-03T03:03:56.481Z,96103.33
2022-12-03T03:06:23.757Z,96101.08
2022-12-03T03:08:50.792Z,96096.24
2022-12-03T03:11:18.027Z,96100.02
2022-12-03T03:13:44.910Z,96100.21
2022-12-03T03:16:12.019Z,96102.91
2022-12-03T03:18:39.300Z,96099.66
2022-12-03T03:21:07.224Z,96102.32
2022-12-03T03:23:34.092Z,96098.66
2022-12-03T03:26:10.451Z,96094.67
2022-12-03T03:28:41.024Z,96095.41
2022-12-03T03:31:10.798Z,96095.25
2022-12-03T03:33:42.943Z,96097.35
2022-12-03T03:36:10.537Z,96097.70
2022-12-03T03:38:38.309Z,96099.64
2022-12-03T03:41:07.601Z,96099.40
2022-12-03T03:43:36.626Z,96105.79
2022-12-03T03:46:05.354Z,96105.73
2022-12-03T03:48:34.221Z,96103.55
2022-12-03T03:51:08.757Z,96103.73
2022-12-03T03:53:41.009Z,96101.44
2022-12-03T03:56:09.009Z,96103.16
2022-12-03T03:58:36.510Z,96100.89
2022-12-03T04:01:03.421Z,96102.72
2022-12-03T04:03:30.404Z,96100.15
2022-12-03T04:05:57.473Z,96103.38
2022-12-03T04:08:24.252Z,96109.83
2022-12-03T04:11:09.848Z,96110.08
2022-12-03T04:13:36.581Z,96113.76
2022-12-03T04:16:04.132Z,96113.67
2022-12-03T04:18:43.220Z,96115.36
2022-12-03T04:21:29.793Z,96114.36
2022-12-03T04:23:56.517Z,96113.86
2022-12-03T04:26:42.712Z,96116.54
2022-12-03T04:29:09.939Z,96118.60
2022-12-03T04:31:55.612Z,96125.04
2022-12-03T04:34:41.580Z,96120.94
2022-12-03T04:37:08.935Z,96122.29
2022-12-03T04:39:35.968Z,96119.69
2022-12-03T04:42:03.941Z,96123.27
2022-12-03T04:44:37.062Z,96121.55
2022-12-03T04:47:18.304Z,96122.45
2022-12-03T04:49:47.791Z,96120.34
2022-12-03T04:52:17.035Z,96121.80
2022-12-03T04:54:44.151Z,96123.21
2022-12-03T04:57:11.645Z,96128.73
2022-12-03T04:59:38.745Z,96128.70
2022-12-03T05:02:06.646Z,96129.21
2022-12-03T05:04:34.064Z,96131.16
2022-12-03T05:07:01.442Z,96126.19
2022-12-03T05:09:28.176Z,96126.72
2022-12-03T05:11:54.916Z,96130.35
2022-12-03T05:14:21.616Z,96128.92
2022-12-03T05:16:48.679Z,96130.14
2022-12-03T05:19:15.507Z,96132.53
2022-12-03T05:21:42.213Z,96128.71
2022-12-03T05:24:08.991Z,96128.20
2022-12-03T05:26:35.862Z,96131.85
2022-12-03T05:29:02.672Z,96133.67
2022-12-03T05:31:29.469Z,96134.30
2022-12-03T05:33:56.186Z,96133.96
2022-12-03T05:36:24.730Z,96134.85
2022-12-03T05:38:51.876Z,96137.16
2022-12-03T05:41:37.079Z,96139.94
2022-12-03T05:44:03.866Z,96144.77
2022-12-03T05:46:31.957Z,96141.73
2022-12-03T05:48:58.694Z,96146.11
2022-12-03T05:51:25.460Z,96146.41
2022-12-03T05:53:52.373Z,96147.70
2022-12-03T05:56:19.074Z,96144.77
2022-12-03T05:58:45.825Z,96146.59
2022-12-03T06:01:12.554Z,96150.80
2022-12-03T06:03:39.339Z,96149.52
2022-12-03T06:06:06.237Z,96151.73
2022-12-03T06:08:33.013Z,96153.20
2022-12-03T06:10:59.805Z,96158.06
2022-12-03T06:13:26.570Z,96160.77
2022-12-03T06:15:53.276Z,96161.58
2022-12-03T06:18:20.078Z,96162.38
2022-12-03T06:20:46.828Z,96158.88
2022-12-03T06:23:13.561Z,96158.73
2022-12-03T06:25:40.289Z,96160.82
2022-12-03T06:28:07.027Z,96165.17
2022-12-03T06:30:35.288Z,96163.00
2022-12-03T06:33:02.644Z,96164.06
2022-12-03T06:35:29.514Z,96169.36
2022-12-03T06:37:56.401Z,96165.52
2022-12-03T06:40:24.217Z,96167.82
2022-12-03T06:42:51.307Z,96160.48
2022-12-03T06:45:18.141Z,96163.59
2022-12-03T06:47:44.970Z,96160.89
2022-12-03T06:50:13.104Z,96157.94
2022-12-03T06:52:39.894Z,96165.32
2022-12-03T06:55:07.413Z,96169.02
2022-12-03T06:57:34.448Z,96170.64
2022-12-03T07:00:01.718Z,96170.90
2022-12-03T07:02:28.529Z,96170.67
2022-12-03T07:04:56.144Z,96168.09
2022-12-03T07:07:22.999Z,96168.24
2022-12-03T07:09:49.662Z,96163.73
2022-12-03T07:12:16.413Z,96162.12
2022-12-03T07:14:43.138Z,96163.42
2022-12-03T07:17:09.854Z,96162.02
2022-12-03T07:19:36.574Z,96158.61
2022-12-03T07:22:03.445Z,96162.33
2022-12-03T07:24:30.262Z,96158.42
2022-12-03T07:26:56.992Z,96160.05
2022-12-03T07:29:23.933Z,96158.13
2022-12-03T07:31:50.777Z,96162.30
2022-12-03T07:34:17.547Z,96159.89
2022-12-03T07:36:44.335Z,96160.39
2022-12-03T07:39:11.040Z,96154.38
2022-12-03T07:41:37.745Z,96152.98
2022-12-03T07:44:07.794Z,96158.80
2022-12-03T07:46:39.909Z,96151.87
2022-12-03T07:49:06.681Z,96151.33
2022-12-03T07:51:33.423Z,96147.80
2022-12-03T07:54:00.287Z,96153.46
2022-12-03T07:56:27.231Z,96147.90
2022-12-03T07:58:53.984Z,96147.98
2022-12-03T08:01:20.778Z,96144.84
2022-12-03T08:03:47.614Z,96141.93
2022-12-03T08:06:14.352Z,96141.09
2022-12-03T08:08:42.742Z,96142.11
2022-12-03T08:11:15.918Z,96142.42
2022-12-03T08:13:42.893Z,96142.73
2022-12-03T08:16:18.642Z,96138.48
2022-12-03T08:18:46.652Z,96137.80
2022-12-03T08:21:16.132Z,96141.39
2022-12-03T08:23:43.257Z,96144.70
2022-12-03T08:26:21.109Z,96147.07
2022-12-03T08:28:47.956Z,96143.02
2022-12-03T08:31:19.386Z,96141.34
2022-12-03T08:33:48.922Z,96140.84
2022-12-03T08:36:23.078Z,96139.61
2022-12-03T08:39:13.600Z,96138.05
2022-12-03T08:41:59.165Z,96139.55
2022-12-03T08:44:40.316Z,96135.06
2022-12-03T08:47:13.593Z,96126.83
2022-12-03T08:49:40.643Z,96126.11
2022-12-03T08:52:19.949Z,96124.98
2022-12-03T08:54:53.182Z,96131.71
2022-12-03T08:57:27.783Z,96129.41
2022-12-03T09:00:19.265Z,96125.91
2022-12-03T09:02:50.208Z,96126.97
2022-12-03T09:05:21.291Z,96124.95
2022-12-03T09:07:48.339Z,96121.59
2022-12-03T09:10:15.222Z,96120.17
2022-12-03T09:12:41.945Z,96114.66
2022-12-03T09:15:09.125Z,96107.00
2022-12-03T09:17:36.935Z,96104.38
2022-12-03T09:20:05.082Z,96101.98
2022-12-03T09:22:32.350Z,96100.52
2022-12-03T09:24:59.441Z,96100.36
2022-12-03T09:27:27.057Z,96103.66
2022-12-03T09:29:54.016Z,96099.91
2022-12-03T09:32:22.501Z,96101.61
2022-12-03T09:34:50.376Z,96103.99
2022-12-03T09:37:18.481Z,96106.77
2022-12-03T09:39:45.556Z,96101.84
2022-12-03T09:42:15.495Z,96099.40
2022-12-03T09:44:43.319Z,96096.52
2022-12-03T09:47:13.408Z,96091.23
2022-12-03T09:49:41.116Z,96090.72
2022-12-03T09:52:13.327Z,96089.88
2022-12-03T09:54:52.134Z,96092.19
2022-12-03T09:57:19.424Z,96090.44
2022-12-03T09:59:46.136Z,96092.13
2022-12-03T10:02:31.018Z,96090.42
2022-12-03T10:04:58.226Z,96087.08
2022-12-03T10:07:25.951Z,96083.46
2022-12-03T10:09:53.296Z,96086.13
2022-12-03T10:12:24.230Z,96085.83
2022-12-03T10:14:52.914Z,96087.14
2022-12-03T10:17:19.840Z,96085.64
2022-12-03T10:19:46.712Z,96085.62
2022-12-03T10:22:13.477Z,96083.81
2022-12-03T10:24:40.417Z,96079.34
2022-12-03T10:27:28.662Z,96079.13
2022-12-03T10:30:00.801Z,96074.86
2022-12-03T10:32:44.280Z,96076.01
2022-12-03T10:35:23.865Z,96072.15
2022-12-03T10:38:01.096Z,96076.02
2022-12-03T10:40:31.476Z,96074.63
2022-12-03T10:43:18.719Z,96074.51
2022-12-03T10:46:09.541Z,96073.14
2022-12-03T10:48:36.446Z,96071.79
2022-12-03T10:51:06.365Z,96071.30
2022-12-03T10:53:35.869Z,96068.16
2022-12-03T10:56:06.209Z,96069.02
2022-12-03T10:58:35.527Z,96066.70
2022-12-03T11:01:13.122Z,96066.66
2022-12-03T11:03:40.254Z,96069.88
2022-12-03T11:06:14.494Z,96061.55
2022-12-03T11:08:42.361Z,96061.98
2022-12-03T11:11:29.376Z,96065.59
2022-12-03T11:13:58.501Z,96059.98
2022-12-03T11:16:45.917Z,96057.00
2022-12-03T11:19:12.525Z,96055.89
2022-12-03T11:22:04.248Z,96061.51
2022-12-03T11:24:39.136Z,96059.48
2022-12-03T11:27:17.347Z,96057.13
2022-12-03T11:29:58.038Z,96051.91
2022-12-03T11:32:58.776Z,96051.87
2022-12-03T11:35:36.229Z,96049.98
2022-12-03T11:38:37.384Z,96044.73
2022-12-03T11:41:11.760Z,96041.64
2022-12-03T11:43:56.828Z,96044.14
2022-12-03T11:46:35.958Z,96049.75
2022-12-03T11:49:19.798Z,96057.13
2022-12-03T11:51:46.711Z,96060.84
2022-12-03T11:54:17.067Z,96056.70
2022-12-03T11:56:48.384Z,96054.12
2022-12-03T11:59:16.911Z,96059.78
2022-12-03T12:01:44.708Z,96060.66
2022-12-03T12:04:32.514Z,96057.85
2022-12-03T12:07:00.616Z,96059.77
2022-12-03T12:09:54.203Z,96061.96
2022-12-03T12:12:30.821Z,96065.99
2022-12-03T12:14:59.011Z,96063.35
2022-12-03T12:17:36.144Z,96062.13
2022-12-03T12:20:25.010Z,96064.27
2022-12-03T12:22:53.733Z,96063.44
2022-12-03T12:25:29.382Z,96071.29
2022-12-03T12:27:57.001Z,96070.20
2022-12-03T12:30:23.823Z,96073.93
2022-12-03T12:32:56.688Z,96072.33
2022-12-03T12:35:26.114Z,96073.76
2022-12-03T12:38:10.366Z,96074.23
2022-12-03T12:40:39.549Z,96073.88
2022-12-03T12:43:26.085Z,96071.61
2022-12-03T12:46:18.747Z,96070.09
2022-12-03T12:48:47.762Z,96077.19
2022-12-03T12:51:18.258Z,96077.38
2022-12-03T12:53:45.154Z,96077.33
2022-12-03T12:56:30.467Z,96078.03
2022-12-03T12:59:08.932Z,96078.66
2022-12-03T13:01:35.746Z,96077.36
2022-12-03T13:04:11.848Z,96076.88
2022-12-03T13:06:39.625Z,96078.63
2022-12-03T13:09:17.241Z,96084.83
2022-12-03T13:11:58.660Z,96088.59
2022-12-03T13:14:36.413Z,96088.68
2022-12-03T13:17:25.391Z,96088.39
2022-12-03T13:20:01.932Z,96090.91
2022-12-03T13:22:32.117Z,96090.33
2022-12-03T13:25:37.945Z,96092.55
2022-12-03T13:28:07.505Z,96091.52
2022-12-03T13:30:34.450Z,96089.40
2022-12-03T13:33:12.967Z,96089.59
2022-12-03T13:35:42.194Z,96092.17
2022-12-03T13:38:15.254Z,96094.64
2022-12-03T13:40:42.170Z,96097.02
2022-12-03T13:43:13.823Z,96094.25
2022-12-03T13:45:46.478Z,96091.52
2022-12-03T13:48:20.860Z,96092.98
2022-12-03T13:50:47.510Z,96099.04
2022-12-03T13:53:28.703Z,96103.61
2022-12-03T13:56:30.410Z,96099.37
2022-12-03T13:58:59.681Z,96094.09
2022-12-03T14:01:28.008Z,96092.52
2022-12-03T14:03:54.957Z,96097.67
2022-12-03T14:06:21.977Z,96100.26
2022-12-03T14:08:48.763Z,96106.47
2022-12-03T14:11:34.673Z,96109.11
2022-12-03T14:14:01.717Z,96108.16
2022-12-03T14:16:28.693Z,96110.92
2022-12-03T14:18:55.444Z,96113.21
2022-12-03T14:21:22.348Z,96121.37
2022-12-03T14:23:49.138Z,96124.13
2022-12-03T14:26:15.856Z,96117.52
2022-12-03T14:28:43.014Z,96120.59
2022-12-03T14:31:09.734Z,96122.45
2022-12-03T14:33:37.667Z,96125.53
2022-12-03T14:36:04.740Z,96121.97
2022-12-03T14:38:31.630Z,96121.41
2022-12-03T14:40:58.410Z,96126.09
2022-12-03T14:43:25.145Z,96127.63
2022-12-03T14:45:52.042Z,96130.67
2022-12-03T14:48:21.245Z,96129.37
2022-12-03T14:50:48.000Z,96128.16
2022-12-03T14:53:14.705Z,96133.52
2022-12-03T14:55:41.486Z,96133.91
2022-12-03T14:58:08.264Z,96137.75
2022-12-03T15:00:35.059Z,96140.09
2022-12-03T15:03:01.763Z,96137.21
2022-12-03T15:05:29.281Z,96140.51
2022-12-03T15:07:56.274Z,96141.68
2022-12-03T15:10:23.228Z,96142.94
2022-12-03T15:12:49.984Z,96143.81
2022-12-03T15:15:16.816Z,96141.98
2022-12-03T15:17:45.004Z,96146.54
2022-12-03T15:20:12.282Z,96149.40
2022-12-03T15:22:39.019Z,96149.76
2022-12-03T15:25:07.116Z,96149.73
2022-12-03T15:27:34.047Z,96150.98
2022-12-03T15:30:00.913Z,96150.54
2022-12-03T15:32:27.897Z,96149.55
2022-12-03T15:34:54.837Z,96157.52
2022-12-03T15:37:21.857Z,96154.34
2022-12-03T15:39:52.787Z,96155.43
2022-12-03T15:42:19.762Z,96156.91
2022-12-03T15:44:46.450Z,96158.02
2022-12-03T15:47:13.248Z,96160.04
2022-12-03T15:49:40.117Z,96159.44
2022-12-03T15:52:07.364Z,96157.77
2022-12-03T15:54:34.088Z,96157.52
2022-12-03T15:57:00.818Z,96163.84
2022-12-03T15:59:27.560Z,96162.71
2022-12-03T16:01:54.631Z,96165.26
2022-12-03T16:04:21.675Z,96164.05
2022-12-03T16:06:48.506Z,96164.64
2022-12-03T16:09:15.180Z,96164.86
2022-12-03T16:11:41.973Z,96164.27
2022-12-03T16:14:08.841Z,96169.45
2022-12-03T16:16:35.699Z,96169.60
2022-12-03T16:19:02.628Z,96174.94
2022-12-03T16:21:29.463Z,96173.14
2022-12-03T16:23:56.248Z,96174.89
2022-12-03T16:26:23.381Z,96170.05
2022-12-03T16:28:50.167Z,96172.18
2022-12-03T16:31:18.513Z,96174.02
2022-12-03T16:33:45.513Z,96178.06
2022-12-03T16:36:12.226Z,96175.61
2022-12-03T16:38:39.102Z,96176.77
2022-12-03T16:41:05.856Z,96174.57
2022-12-03T16:43:38.129Z,96174.70
2022-12-03T16:46:18.103Z,96175.10
2022-12-03T16:48:46.474Z,96176.75
2022-12-03T16:51:13.255Z,96178.23
2022-12-03T16:53:40.042Z,96173.02
2022-12-03T16:56:06.880Z,96171.36
2022-12-03T16:58:33.643Z,96169.13
2022-12-03T17:01:01.249Z,96171.01
2022-12-03T17:03:33.667Z,96171.73
2022-12-03T17:06:01.729Z,96172.73
2022-12-03T17:08:29.220Z,96173.61
2022-12-03T17:10:56.129Z,96174.98
2022-12-03T17:13:22.947Z,96180.55
2022-12-03T17:15:50.152Z,96180.25
2022-12-03T17:18:16.895Z,96187.06
2022-12-03T17:20:43.820Z,96184.73
2022-12-03T17:23:11.301Z,96185.76
2022-12-03T17:25:38.095Z,96184.66
2022-12-03T17:28:04.983Z,96184.70
2022-12-03T17:30:31.776Z,96190.61
2022-12-03T17:32:58.793Z,96194.81
2022-12-03T17:35:26.288Z,96197.56
2022-12-03T17:37:52.972Z,96196.38
2022-12-03T17:40:19.924Z,96197.04
2022-12-03T17:42:46.666Z,96191.60
2022-12-03T17:45:13.448Z,96192.35
2022-12-03T17:47:40.557Z,96194.60
2022-12-03T17:50:08.245Z,96197.05
2022-12-03T17:52:35.054Z,96197.86
2022-12-03T17:55:11.855Z,96196.46
2022-12-03T17:57:41.306Z,96195.78
2022-12-03T18:00:09.923Z,96195.52
2022-12-03T18:02:40.609Z,96193.70
2022-12-03T18:05:07.819Z,96192.89
2022-12-03T18:07:34.720Z,96189.77
2022-12-03T18:10:01.624Z,96192.36
2022-12-03T18:12:28.697Z,96195.95
2022-12-03T18:14:55.421Z,96198.34
2022-12-03T18:17:23.652Z,96197.07
2022-12-03T18:19:50.461Z,96195.32
2022-12-03T18:22:17.640Z,96194.59
2022-12-03T18:24:46.270Z,96196.72
2022-12-03T18:27:15.105Z,96197.38
2022-12-03T18:29:41.911Z,96194.05
2022-12-03T18:32:27.121Z,96194.09
2022-12-03T18:34:54.771Z,96195.11
2022-12-03T18:37:24.349Z,96200.47
2022-12-03T18:39:51.165Z,96201.44
2022-12-03T18:42:20.599Z,96201.62
2022-12-03T18:44:50.002Z,96199.23
2022-12-03T18:47:19.737Z,96195.23
2022-12-03T18:49:46.943Z,96199.73
2022-12-03T18:52:19.666Z,96197.42
2022-12-03T18:54:47.357Z,96200.96
2022-12-03T18:57:15.062Z,96195.49
2022-12-03T18:59:42.080Z,96195.34
2022-12-03T19:03:02.040Z,96192.86
2022-12-03T19:05:10.272Z,96198.52
2022-12-03T19:07:37.279Z,96197.14
2022-12-03T19:10:04.815Z,96198.45
2022-12-03T19:12:32.153Z,96200.13
2022-12-03T19:14:58.848Z,96196.08
2022-12-03T19:17:26.600Z,96197.89
2022-12-03T19:19:53.874Z,96197.50
2022-12-03T19:22:21.077Z,96200.34
2022-12-03T19:24:48.116Z,96199.79
2022-12-03T19:27:16.078Z,96204.85
2022-12-03T19:29:42.895Z,96203.08
2022-12-03T19:32:09.711Z,96203.77
2022-12-03T19:34:37.485Z,96203.36
2022-12-03T19:37:04.277Z,96205.77
2022-12-03T19:39:31.324Z,96209.96
2022-12-03T19:41:58.600Z,96208.15
2022-12-03T19:44:25.499Z,96209.48
2022-12-03T19:46:52.355Z,96207.62
2022-12-03T19:49:20.809Z,96207.23
2022-12-03T19:51:47.899Z,96211.34
2022-12-03T19:54:15.548Z,96208.83
2022-12-03T19:56:42.579Z,96210.39
2022-12-03T19:59:13.757Z,96212.77
2022-12-03T20:01:42.513Z,96211.05
2022-12-03T20:04:11.504Z,96213.52
2022-12-03T20:06:38.979Z,96217.31
2022-12-03T20:09:11.554Z,96219.64
2022-12-03T20:11:40.300Z,96214.31
2022-12-03T20:14:10.194Z,96212.96
2022-12-03T20:16:37.040Z,96212.07
2022-12-03T20:19:06.524Z,96208.70
2022-12-03T20:21:36.389Z,96205.50
2022-12-03T20:24:04.148Z,96205.21
2022-12-03T20:26:32.162Z,96209.54
2022-12-03T20:28:59.893Z,96209.79
2022-12-03T20:31:29.000Z,96212.35
2022-12-03T20:33:58.629Z,96214.81
2022-12-03T20:36:26.591Z,96212.14
2022-12-03T20:38:54.962Z,96211.42
2022-12-03T20:41:22.304Z,96209.37
2022-12-03T20:43:51.208Z,96209.54
2022-12-03T20:46:28.623Z,96208.09
2022-12-03T20:48:56.535Z,96210.14
2022-12-03T20:51:25.773Z,96210.63
2022-12-03T20:53:52.907Z,96211.22
2022-12-03T20:56:35.493Z,96213.88
2022-12-03T20:59:07.167Z,96213.72
2022-12-03T21:01:35.374Z,96215.59
2022-12-03T21:04:04.087Z,96215.30
2022-12-03T21:06:31.479Z,96207.38
2022-12-03T21:08:58.744Z,96208.19
2022-12-03T21:11:29.110Z,96206.91
2022-12-03T21:13:57.018Z,96208.06
2022-12-03T21:16:52.521Z,96208.27
2022-12-03T21:19:19.999Z,96213.38
2022-12-03T21:21:46.842Z,96212.95
2022-12-03T21:24:14.055Z,96213.26
2022-12-03T21:26:41.014Z,96217.11
2022-12-03T21:29:08.144Z,96219.77
2022-12-03T21:31:36.782Z,96219.97
2022-12-03T21:34:04.525Z,96217.89
2022-12-03T21:36:31.825Z,96213.63
2022-12-03T21:38:58.643Z,96211.27
2022-12-03T21:41:25.767Z,96217.21
2022-12-03T21:43:52.735Z,96215.40
2022-12-03T21:47:11.453Z,96221.00
2022-12-03T21:49:07.042Z,96218.04
2022-12-03T21:51:34.008Z,96211.83
2022-12-03T21:54:00.791Z,96208.74
2022-12-03T21:56:30.228Z,96212.44
2022-12-03T21:58:57.017Z,96207.48
2022-12-03T22:01:24.135Z,96204.42
2022-12-03T22:03:51.033Z,96205.63
2022-12-03T22:06:18.694Z,96205.41
2022-12-03T22:08:45.686Z,96205.70
2022-12-03T22:11:19.407Z,96200.50
2022-12-03T22:13:46.645Z,96194.58
2022-12-03T22:16:16.970Z,96202.22
2022-12-03T22:18:44.451Z,96202.02
2022-12-03T22:21:14.476Z,96198.19
2022-12-03T22:23:41.344Z,96203.92
2022-12-03T22:26:11.512Z,96201.59
2022-12-03T22:28:42.539Z,96204.91
2022-12-03T22:31:09.819Z,96204.80
2022-12-03T22:33:37.794Z,96208.80
2022-12-03T22:36:18.273Z,96209.75
2022-12-03T22:38:47.747Z,96205.35
2022-12-03T22:41:15.430Z,96202.67
2022-12-03T22:43:42.375Z,96203.07
2022-12-03T22:46:11.677Z,96212.57
2022-12-03T22:48:39.155Z,96210.55
2022-12-03T22:51:17.941Z,96209.35
2022-12-03T22:53:44.769Z,96206.29
2022-12-03T22:56:11.610Z,96202.73
2022-12-03T22:58:39.823Z,96204.25
2022-12-03T23:01:07.370Z,96197.48
2022-12-03T23:03:34.349Z,96195.33
2022-12-03T23:06:07.721Z,96196.08
2022-12-03T23:08:34.487Z,96192.00
2022-12-03T23:11:01.240Z,96187.67
2022-12-03T23:13:28.166Z,96189.14
2022-12-03T23:15:54.913Z,96187.48
2022-12-03T23:18:21.831Z,96184.33
2022-12-03T23:20:52.365Z,96186.27
2022-12-03T23:23:21.395Z,96186.57
2022-12-03T23:26:06.683Z,96184.34
2022-12-03T23:28:35.725Z,96186.40
2022-12-03T23:31:03.821Z,96186.31
2022-12-03T23:33:36.697Z,96184.11
2022-12-03T23:36:06.461Z,96180.84
2022-12-03T23:38:33.326Z,96183.92
2022-12-03T23:41:05.412Z,96184.29
2022-12-03T23:43:32.408Z,96183.55
2022-12-03T23:46:08.581Z,96184.89
2022-12-03T23:48:35.502Z,96183.90
2022-12-03T23:51:11.584Z,96183.30
2022-12-03T23:53:39.549Z,96185.27
2022-12-03T23:56:11.114Z,96185.39
2022-12-03T23:58:38.220Z,96189.46
