createdAt,value
2019-02-11T00:01:09.544Z,1.10
2019-02-11T00:03:38.782Z,1.03
2019-02-11T00:06:08.027Z,1.30
2019-02-11T00:08:37.256Z,1.23
2019-02-11T00:11:06.493Z,1.40
2019-02-11T00:13:35.713Z,1.07
2019-02-11T00:16:05.018Z,1.10
2019-02-11T00:18:34.276Z,1.30
2019-02-11T00:21:03.631Z,1.40
2019-02-11T00:23:32.860Z,1.20
2019-02-11T00:26:02.119Z,1.40
2019-02-11T00:28:31.368Z,1.50
2019-02-11T00:31:00.596Z,1.80
2019-02-11T00:33:29.865Z,1.40
2019-02-11T00:35:59.088Z,1.27
2019-02-11T00:38:28.328Z,1.60
2019-02-11T00:40:57.544Z,1.40
2019-02-11T00:43:26.780Z,1.50
2019-02-11T00:45:56.022Z,1.90
2019-02-11T00:48:25.246Z,1.60
2019-02-11T00:50:54.546Z,1.40
2019-02-11T00:53:23.992Z,1.30
2019-02-11T00:55:53.235Z,1.47
2019-02-11T00:58:22.471Z,1.30
2019-02-11T01:00:51.720Z,1.80
2019-02-11T01:03:22.197Z,1.60
2019-02-11T01:05:51.496Z,1.73
2019-02-11T01:08:20.831Z,1.60
2019-02-11T01:10:50.072Z,1.73
2019-02-11T01:13:27.248Z,1.40
2019-02-11T01:15:50.273Z,1.60
2019-02-11T01:18:19.512Z,1.40
2019-02-11T01:20:48.767Z,1.50
2019-02-11T01:23:18.105Z,1.50
2019-02-11T01:25:47.410Z,1.50
2019-02-11T01:28:16.681Z,1.30
2019-02-11T01:30:45.959Z,1.63
2019-02-11T01:33:15.199Z,1.40
2019-02-11T01:35:44.517Z,2.00
2019-02-11T01:38:13.806Z,1.80
2019-02-11T01:40:43.063Z,1.50
2019-02-11T01:43:12.309Z,1.40
2019-02-11T01:45:41.535Z,1.50
2019-02-11T01:48:10.760Z,1.40
2019-02-11T01:50:39.985Z,1.40
2019-02-11T01:53:09.242Z,1.30
2019-02-11T01:55:38.472Z,1.20
2019-02-11T01:58:08.063Z,1.25
2019-02-11T02:00:37.295Z,1.30
2019-02-11T02:03:06.589Z,1.30
2019-02-11T02:05:35.853Z,1.50
2019-02-11T02:08:05.164Z,1.40
2019-02-11T02:10:34.421Z,1.30
2019-02-11T02:13:04.166Z,1.40
2019-02-11T02:15:33.477Z,1.43
2019-02-11T02:18:02.735Z,1.37
2019-02-11T02:20:31.978Z,1.32
2019-02-11T02:23:01.240Z,1.30
2019-02-11T02:25:30.536Z,1.77
2019-02-11T02:28:11.817Z,1.40
2019-02-11T02:30:41.034Z,1.27
2019-02-11T02:33:10.281Z,1.30
2019-02-11T02:35:39.514Z,1.30
2019-02-11T02:38:08.739Z,1.67
2019-02-11T02:40:38.003Z,1.30
2019-02-11T02:43:07.987Z,1.50
2019-02-11T02:45:37.296Z,1.50
2019-02-11T02:48:06.532Z,1.50
2019-02-11T02:50:35.778Z,1.30
2019-02-11T02:53:05.002Z,1.30
2019-02-11T02:55:34.234Z,1.23
2019-02-11T02:58:03.546Z,1.50
2019-02-11T03:00:32.807Z,1.33
2019-02-11T03:03:02.213Z,1.67
2019-02-11T03:05:31.490Z,1.30
2019-02-11T03:08:00.736Z,1.30
2019-02-11T03:10:29.999Z,1.20
2019-02-11T03:12:59.333Z,1.57
2019-02-11T03:15:28.562Z,1.20
2019-02-11T03:17:57.834Z,1.40
2019-02-11T03:20:27.097Z,1.40
2019-02-11T03:22:56.411Z,1.63
2019-02-11T03:25:25.667Z,1.40
2019-02-11T03:27:54.908Z,1.37
2019-02-11T03:30:24.148Z,1.30
2019-02-11T03:32:53.375Z,1.67
2019-02-11T03:35:22.634Z,1.40
2019-02-11T03:37:51.874Z,1.60
2019-02-11T03:40:21.122Z,1.45
2019-02-11T03:42:50.366Z,1.53
2019-02-11T03:45:19.615Z,1.60
2019-02-11T03:47:48.834Z,1.53
2019-02-11T03:50:18.230Z,1.63
2019-02-11T03:52:47.541Z,1.80
2019-02-11T03:55:16.804Z,1.83
2019-02-11T03:57:46.030Z,1.60
2019-02-11T04:00:15.423Z,1.70
2019-02-11T04:02:44.656Z,1.87
2019-02-11T04:05:13.901Z,1.60
2019-02-11T04:07:43.124Z,1.53
2019-02-11T04:10:12.546Z,1.97
2019-02-11T04:12:41.865Z,1.60
2019-02-11T04:15:11.223Z,1.73
2019-02-11T04:17:40.491Z,1.70
2019-02-11T04:20:10.380Z,1.60
2019-02-11T04:22:39.624Z,1.60
2019-02-11T04:25:08.914Z,1.80
2019-02-11T04:27:38.178Z,1.73
2019-02-11T04:30:09.767Z,1.70
2019-02-11T04:32:39.088Z,1.50
2019-02-11T04:35:08.516Z,1.40
2019-02-11T04:37:37.761Z,1.40
2019-02-11T04:40:10.543Z,1.60
2019-02-11T04:42:39.819Z,1.63
2019-02-11T04:45:10.101Z,1.80
2019-02-11T04:47:39.351Z,1.60
2019-02-11T04:50:09.714Z,1.80
2019-02-11T04:52:38.986Z,1.80
2019-02-11T04:55:09.759Z,1.63
2019-02-11T04:57:38.995Z,1.60
2019-02-11T05:00:13.262Z,1.40
2019-02-11T05:02:42.495Z,1.80
2019-02-11T05:05:12.055Z,1.60
2019-02-11T05:07:41.295Z,1.63
2019-02-11T05:10:17.077Z,1.80
2019-02-11T05:12:48.045Z,1.83
2019-02-11T05:15:17.299Z,2.27
2019-02-11T05:17:46.594Z,2.20
2019-02-11T05:20:15.854Z,1.83
2019-02-11T05:22:45.171Z,2.23
2019-02-11T05:25:14.449Z,2.40
2019-02-11T05:27:43.694Z,2.73
2019-02-11T05:30:13.075Z,2.67
2019-02-11T05:32:42.355Z,2.53
2019-02-11T05:35:11.711Z,2.43
2019-02-11T05:37:40.936Z,2.50
2019-02-11T05:40:11.934Z,2.50
2019-02-11T05:42:41.336Z,2.53
2019-02-11T05:45:11.125Z,2.30
2019-02-11T05:47:40.359Z,2.47
2019-02-11T05:50:12.930Z,2.53
2019-02-11T05:52:42.162Z,2.13
2019-02-11T05:55:11.420Z,2.40
2019-02-11T05:57:40.642Z,2.43
2019-02-11T06:00:13.391Z,2.53
2019-02-11T06:02:42.629Z,3.43
2019-02-11T06:05:12.124Z,2.73
2019-02-11T06:07:41.379Z,2.90
2019-02-11T06:10:11.164Z,3.60
2019-02-11T06:12:40.400Z,3.10
2019-02-11T06:15:09.745Z,3.17
2019-02-11T06:17:38.973Z,3.20
2019-02-11T06:20:10.019Z,3.23
2019-02-11T06:22:39.377Z,3.10
2019-02-11T06:25:09.016Z,3.20
2019-02-11T06:27:38.314Z,3.20
2019-02-11T06:30:13.300Z,3.65
2019-02-11T06:32:42.551Z,3.57
2019-02-11T06:35:11.836Z,3.20
2019-02-11T06:37:41.067Z,3.77
2019-02-11T06:40:11.058Z,3.67
2019-02-11T06:42:40.447Z,4.07
2019-02-11T06:45:13.067Z,4.33
2019-02-11T06:47:41.954Z,3.97
2019-02-11T06:50:13.880Z,3.70
2019-02-11T06:52:43.121Z,4.33
2019-02-11T06:55:12.693Z,4.70
2019-02-11T06:57:41.940Z,3.80
2019-02-11T07:00:15.616Z,4.10
2019-02-11T07:02:44.868Z,5.07
2019-02-11T07:05:14.229Z,4.43
2019-02-11T07:07:43.583Z,4.50
2019-02-11T07:10:12.897Z,3.73
2019-02-11T07:12:42.114Z,4.63
2019-02-11T07:15:21.324Z,4.50
2019-02-11T07:17:44.478Z,4.53
2019-02-11T07:20:13.801Z,4.40
2019-02-11T07:22:43.047Z,4.97
2019-02-11T07:25:13.400Z,4.63
2019-02-11T07:27:42.665Z,4.27
2019-02-11T07:30:13.360Z,4.33
2019-02-11T07:32:42.728Z,4.37
2019-02-11T07:35:12.042Z,4.27
2019-02-11T07:37:41.287Z,4.77
2019-02-11T07:40:11.829Z,4.73
2019-02-11T07:42:45.642Z,4.60
2019-02-11T07:45:29.921Z,5.00
2019-02-11T07:47:53.470Z,4.43
2019-02-11T07:50:22.784Z,4.58
2019-02-11T07:52:52.029Z,4.50
2019-02-11T07:55:21.264Z,3.70
2019-02-11T07:57:50.532Z,3.73
2019-02-11T08:00:19.765Z,3.80
2019-02-11T08:02:48.988Z,4.17
2019-02-11T08:05:18.254Z,3.60
2019-02-11T08:07:47.486Z,4.67
2019-02-11T08:10:16.717Z,4.10
2019-02-11T08:12:45.949Z,4.80
2019-02-11T08:15:15.201Z,4.03
2019-02-11T08:17:44.419Z,4.33
2019-02-11T08:20:13.704Z,4.67
2019-02-11T08:22:42.932Z,3.80
2019-02-11T08:25:12.178Z,4.47
2019-02-11T08:27:41.394Z,4.43
2019-02-11T08:30:23.408Z,3.63
2019-02-11T08:32:52.697Z,4.23
2019-02-11T08:35:22.008Z,5.00
2019-02-11T08:37:51.256Z,4.83
2019-02-11T08:40:20.482Z,5.25
2019-02-11T08:42:49.720Z,5.67
2019-02-11T08:45:18.966Z,5.20
2019-02-11T08:47:48.206Z,5.50
2019-02-11T08:50:17.460Z,4.70
2019-02-11T08:52:46.718Z,5.83
2019-02-11T08:55:15.938Z,5.83
2019-02-11T08:57:45.258Z,5.40
2019-02-11T09:00:14.823Z,6.10
2019-02-11T09:02:44.760Z,6.60
2019-02-11T09:05:14.223Z,7.00
2019-02-11T09:07:43.609Z,5.67
2019-02-11T09:10:14.169Z,6.40
2019-02-11T09:12:43.543Z,6.13
2019-02-11T09:15:13.374Z,6.03
2019-02-11T09:17:42.629Z,5.90
2019-02-11T09:20:12.296Z,6.77
2019-02-11T09:22:43.047Z,6.60
2019-02-11T09:25:12.358Z,5.60
2019-02-11T09:27:41.574Z,5.97
2019-02-11T09:30:17.662Z,5.50
2019-02-11T09:32:46.878Z,5.67
2019-02-11T09:35:16.189Z,6.47
2019-02-11T09:37:45.498Z,5.70
2019-02-11T09:40:16.305Z,5.73
2019-02-11T09:42:45.581Z,5.13
2019-02-11T09:45:20.789Z,5.53
2019-02-11T09:47:50.169Z,6.20
2019-02-11T09:50:22.311Z,5.87
2019-02-11T09:52:51.630Z,5.97
2019-02-11T09:55:28.226Z,5.60
2019-02-11T09:57:57.479Z,5.83
2019-02-11T10:00:27.383Z,5.77
2019-02-11T10:02:56.694Z,5.87
2019-02-11T10:05:25.968Z,5.30
2019-02-11T10:07:55.297Z,6.13
2019-02-11T10:10:24.526Z,6.50
2019-02-11T10:12:53.767Z,7.60
2019-02-11T10:15:23.161Z,6.17
2019-02-11T10:17:52.483Z,7.53
2019-02-11T10:20:22.041Z,6.93
2019-02-11T10:22:51.353Z,6.10
2019-02-11T10:25:23.029Z,7.10
2019-02-11T10:27:54.185Z,7.10
2019-02-11T10:30:23.426Z,7.27
2019-02-11T10:32:52.747Z,7.80
2019-02-11T10:35:22.008Z,7.67
2019-02-11T10:37:51.356Z,6.87
2019-02-11T10:40:20.591Z,7.40
2019-02-11T10:42:49.833Z,8.47
2019-02-11T10:45:19.216Z,7.10
2019-02-11T10:47:49.000Z,7.20
2019-02-11T10:50:19.140Z,7.23
2019-02-11T10:52:48.618Z,6.67
2019-02-11T10:55:19.395Z,6.40
2019-02-11T10:57:48.876Z,6.47
2019-02-11T11:00:25.677Z,5.92
2019-02-11T11:02:55.051Z,7.07
2019-02-11T11:05:24.392Z,6.93
2019-02-11T11:07:53.685Z,7.43
2019-02-11T11:10:26.064Z,6.77
2019-02-11T11:12:55.461Z,6.23
2019-02-11T11:15:25.120Z,6.30
2019-02-11T11:17:54.441Z,8.00
2019-02-11T11:20:23.666Z,7.37
2019-02-11T11:22:52.893Z,6.97
2019-02-11T11:25:22.124Z,7.13
2019-02-11T11:27:51.360Z,8.17
2019-02-11T11:30:20.855Z,7.67
2019-02-11T11:32:50.081Z,7.73
2019-02-11T11:35:19.375Z,7.93
2019-02-11T11:37:48.730Z,7.20
2019-02-11T11:40:22.050Z,8.20
2019-02-11T11:42:51.376Z,7.60
2019-02-11T11:45:21.245Z,7.13
2019-02-11T11:47:50.478Z,8.80
2019-02-11T11:50:19.798Z,7.60
2019-02-11T11:52:49.049Z,7.10
2019-02-11T11:55:20.769Z,7.47
2019-02-11T11:57:50.267Z,6.53
2019-02-11T12:00:24.383Z,6.83
2019-02-11T12:03:04.131Z,6.27
2019-02-11T12:05:25.332Z,6.43
2019-02-11T12:07:54.750Z,6.70
2019-02-11T12:10:24.186Z,6.17
2019-02-11T12:12:53.590Z,6.87
2019-02-11T12:15:25.158Z,7.80
2019-02-11T12:17:54.607Z,5.97
2019-02-11T12:20:24.086Z,6.73
2019-02-11T12:22:53.493Z,6.63
2019-02-11T12:25:22.746Z,6.33
2019-02-11T12:27:52.004Z,5.50
2019-02-11T12:30:24.076Z,5.57
2019-02-11T12:32:55.403Z,5.77
2019-02-11T12:35:24.663Z,5.87
2019-02-11T12:37:53.952Z,4.90
2019-02-11T12:40:23.275Z,5.13
2019-02-11T12:42:53.922Z,4.87
2019-02-11T12:45:24.934Z,5.17
2019-02-11T12:47:54.397Z,4.30
2019-02-11T12:50:23.816Z,3.83
2019-02-11T12:52:53.121Z,3.70
2019-02-11T12:55:22.405Z,3.83
2019-02-11T12:57:51.712Z,3.77
2019-02-11T13:00:23.489Z,3.53
2019-02-11T13:02:52.777Z,3.80
2019-02-11T13:05:32.268Z,3.30
2019-02-11T13:07:53.174Z,4.40
2019-02-11T13:10:22.461Z,3.40
2019-02-11T13:12:51.770Z,3.50
2019-02-11T13:15:52.714Z,3.47
2019-02-11T13:17:52.140Z,3.83
2019-02-11T13:20:21.665Z,3.55
2019-02-11T13:22:50.976Z,3.80
2019-02-11T13:25:20.243Z,3.83
2019-02-11T13:27:49.591Z,3.00
2019-02-11T13:30:23.724Z,3.50
2019-02-11T13:32:53.032Z,3.10
2019-02-11T13:35:22.276Z,2.60
2019-02-11T13:37:54.844Z,3.40
2019-02-11T13:40:22.667Z,3.03
2019-02-11T13:42:52.106Z,3.20
2019-02-11T13:45:22.265Z,3.10
2019-02-11T13:47:56.135Z,3.07
2019-02-11T13:50:27.301Z,3.30
2019-02-11T13:52:57.490Z,2.53
2019-02-11T13:55:30.782Z,2.40
2019-02-11T13:57:58.608Z,2.90
2019-02-11T14:00:29.657Z,2.87
2019-02-11T14:03:00.557Z,2.90
2019-02-11T14:05:30.591Z,2.80
2019-02-11T14:08:01.580Z,3.03
2019-02-11T14:10:31.263Z,2.63
2019-02-11T14:13:00.921Z,2.57
2019-02-11T14:15:30.288Z,2.20
2019-02-11T14:18:13.191Z,2.67
2019-02-11T14:20:39.101Z,2.60
2019-02-11T14:23:09.118Z,2.90
2019-02-11T14:25:44.929Z,2.50
2019-02-11T14:28:09.512Z,2.87
2019-02-11T14:30:38.755Z,2.40
2019-02-11T14:33:08.960Z,2.80
2019-02-11T14:35:38.282Z,2.97
2019-02-11T14:38:08.235Z,2.60
2019-02-11T14:40:37.534Z,2.70
2019-02-11T14:43:06.861Z,2.40
2019-02-11T14:45:36.217Z,3.30
2019-02-11T14:48:05.517Z,2.80
2019-02-11T14:50:34.757Z,2.20
2019-02-11T14:53:03.985Z,2.53
2019-02-11T14:55:33.220Z,2.50
2019-02-11T14:58:02.456Z,2.30
2019-02-11T15:00:31.694Z,3.03
2019-02-11T15:03:00.929Z,2.20
2019-02-11T15:05:30.172Z,2.23
2019-02-11T15:07:59.389Z,3.00
2019-02-11T15:10:28.633Z,2.67
2019-02-11T15:12:57.888Z,2.63
2019-02-11T15:15:27.181Z,2.63
2019-02-11T15:17:56.410Z,2.00
2019-02-11T15:20:25.719Z,3.07
2019-02-11T15:22:55.021Z,2.37
2019-02-11T15:25:24.251Z,2.87
2019-02-11T15:27:53.529Z,2.37
2019-02-11T15:30:22.765Z,2.40
2019-02-11T15:32:52.001Z,2.37
2019-02-11T15:35:21.243Z,2.70
2019-02-11T15:37:50.516Z,2.53
2019-02-11T15:40:22.045Z,2.70
2019-02-11T15:42:51.301Z,2.53
2019-02-11T15:45:20.530Z,2.90
2019-02-11T15:47:49.837Z,2.57
2019-02-11T15:50:19.086Z,2.37
2019-02-11T15:52:48.330Z,3.00
2019-02-11T15:55:19.789Z,2.83
2019-02-11T15:57:49.072Z,2.37
2019-02-11T16:00:22.864Z,2.50
2019-02-11T16:02:52.339Z,2.47
2019-02-11T16:05:21.730Z,3.70
2019-02-11T16:07:51.111Z,2.23
2019-02-11T16:10:29.312Z,2.23
2019-02-11T16:12:58.563Z,2.10
2019-02-11T16:15:27.814Z,2.50
2019-02-11T16:17:57.041Z,2.10
2019-02-11T16:20:26.297Z,5.00
2019-02-11T16:22:55.876Z,2.53
2019-02-11T16:25:25.195Z,2.50
2019-02-11T16:27:54.451Z,2.03
2019-02-11T16:30:23.838Z,2.30
2019-02-11T16:32:53.138Z,2.63
2019-02-11T16:35:22.377Z,2.30
2019-02-11T16:37:51.614Z,2.30
2019-02-11T16:40:26.343Z,2.63
2019-02-11T16:42:55.602Z,2.13
2019-02-11T16:45:24.890Z,2.53
2019-02-11T16:47:54.165Z,2.90
2019-02-11T16:50:23.451Z,2.23
2019-02-11T16:52:52.776Z,2.97
2019-02-11T16:55:22.011Z,2.60
2019-02-11T16:57:51.267Z,2.23
2019-02-11T17:00:21.084Z,2.10
2019-02-11T17:02:50.348Z,4.10
2019-02-11T17:05:19.758Z,2.63
2019-02-11T17:07:48.980Z,4.13
2019-02-11T17:10:18.364Z,2.10
2019-02-11T17:12:47.590Z,2.53
2019-02-11T17:15:19.927Z,2.37
2019-02-11T17:17:49.205Z,2.43
2019-02-11T17:20:18.535Z,2.53
2019-02-11T17:22:47.783Z,2.30
2019-02-11T17:25:17.020Z,2.00
2019-02-11T17:27:46.274Z,2.37
2019-02-11T17:30:24.598Z,2.20
2019-02-11T17:32:53.842Z,1.93
2019-02-11T17:35:23.083Z,2.37
2019-02-11T17:37:52.381Z,2.00
2019-02-11T17:40:21.700Z,2.50
2019-02-11T17:42:51.017Z,2.27
2019-02-11T17:45:23.164Z,2.20
2019-02-11T17:47:52.489Z,2.97
2019-02-11T17:50:21.707Z,2.90
2019-02-11T17:52:53.694Z,2.20
2019-02-11T17:55:22.992Z,2.90
2019-02-11T17:57:52.271Z,3.00
2019-02-11T18:00:29.177Z,3.07
2019-02-11T18:02:58.569Z,2.90
2019-02-11T18:05:27.820Z,2.80
2019-02-11T18:07:57.063Z,2.83
2019-02-11T18:10:26.380Z,2.60
2019-02-11T18:12:55.606Z,3.00
2019-02-11T18:15:25.028Z,3.13
2019-02-11T18:17:54.291Z,2.87
2019-02-11T18:20:23.536Z,2.73
2019-02-11T18:22:52.841Z,2.90
2019-02-11T18:25:22.148Z,3.37
2019-02-11T18:27:51.390Z,2.63
2019-02-11T18:30:20.618Z,2.10
2019-02-11T18:32:49.858Z,2.87
2019-02-11T18:35:21.273Z,3.33
2019-02-11T18:37:50.589Z,3.20
2019-02-11T18:40:19.892Z,3.30
2019-02-11T18:42:54.942Z,3.37
2019-02-11T18:45:24.279Z,3.03
2019-02-11T18:47:53.617Z,3.07
2019-02-11T18:50:22.867Z,3.20
2019-02-11T18:52:52.135Z,3.37
2019-02-11T18:55:21.919Z,3.13
2019-02-11T18:57:51.230Z,3.83
2019-02-11T19:00:20.817Z,3.80
2019-02-11T19:02:50.235Z,4.20
2019-02-11T19:05:19.627Z,3.73
2019-02-11T19:07:48.947Z,3.00
2019-02-11T19:10:19.546Z,4.20
2019-02-11T19:12:48.796Z,3.83
2019-02-11T19:15:19.386Z,3.93
2019-02-11T19:17:48.642Z,3.37
2019-02-11T19:20:18.136Z,3.90
2019-02-11T19:22:47.396Z,3.97
2019-02-11T19:25:16.626Z,4.60
2019-02-11T19:27:45.958Z,4.77
2019-02-11T19:30:23.474Z,4.00
2019-02-11T19:32:52.736Z,4.10
2019-02-11T19:35:22.051Z,4.37
2019-02-11T19:37:51.326Z,4.70
2019-02-11T19:40:21.157Z,4.73
2019-02-11T19:42:50.410Z,4.37
2019-02-11T19:45:23.830Z,4.60
2019-02-11T19:47:53.094Z,4.43
2019-02-11T19:50:22.367Z,3.57
2019-02-11T19:52:51.623Z,4.50
2019-02-11T19:55:20.845Z,4.33
2019-02-11T19:57:50.101Z,3.93
2019-02-11T20:00:20.750Z,4.47
2019-02-11T20:02:50.611Z,4.37
2019-02-11T20:05:20.086Z,3.87
2019-02-11T20:07:49.372Z,3.97
2019-02-11T20:10:23.200Z,3.50
2019-02-11T20:12:52.529Z,3.80
2019-02-11T20:15:27.333Z,3.43
2019-02-11T20:17:56.574Z,3.60
2019-02-11T20:20:25.967Z,3.33
2019-02-11T20:22:55.274Z,2.97
2019-02-11T20:25:24.533Z,3.10
2019-02-11T20:27:53.792Z,3.23
2019-02-11T20:30:27.930Z,2.73
2019-02-11T20:32:57.186Z,3.50
2019-02-11T20:35:26.432Z,2.60
2019-02-11T20:37:55.769Z,3.23
2019-02-11T20:40:29.216Z,2.63
2019-02-11T20:42:58.449Z,3.00
2019-02-11T20:45:30.679Z,2.63
2019-02-11T20:48:00.047Z,2.50
2019-02-11T20:50:29.324Z,4.17
2019-02-11T20:52:58.610Z,2.63
2019-02-11T20:55:27.914Z,2.63
2019-02-11T20:57:59.106Z,3.17
2019-02-11T21:00:28.489Z,3.33
2019-02-11T21:02:57.912Z,2.40
2019-02-11T21:05:27.159Z,2.90
2019-02-11T21:07:56.489Z,2.90
2019-02-11T21:10:26.308Z,3.00
2019-02-11T21:12:55.666Z,2.37
2019-02-11T21:15:25.012Z,3.20
2019-02-11T21:17:54.360Z,3.00
2019-02-11T21:20:32.146Z,2.00
2019-02-11T21:23:01.498Z,2.77
2019-02-11T21:25:30.752Z,2.50
2019-02-11T21:28:00.067Z,3.17
2019-02-11T21:30:29.829Z,3.83
2019-02-11T21:32:59.290Z,3.37
2019-02-11T21:35:28.621Z,2.60
2019-02-11T21:37:57.887Z,2.60
2019-02-11T21:40:27.186Z,2.53
2019-02-11T21:42:56.414Z,2.70
2019-02-11T21:45:25.739Z,2.80
2019-02-11T21:47:54.977Z,3.13
2019-02-11T21:50:26.852Z,2.97
2019-02-11T21:52:55.172Z,2.80
2019-02-11T21:55:25.642Z,2.40
2019-02-11T21:57:54.904Z,2.67
2019-02-11T22:00:24.313Z,2.13
2019-02-11T22:02:53.564Z,2.60
2019-02-11T22:05:22.793Z,2.80
2019-02-11T22:07:52.075Z,2.60
2019-02-11T22:10:24.454Z,2.80
2019-02-11T22:12:53.693Z,3.07
2019-02-11T22:15:22.946Z,2.50
2019-02-11T22:17:52.271Z,2.50
2019-02-11T22:20:22.348Z,2.73
2019-02-11T22:22:51.676Z,2.77
2019-02-11T22:25:20.920Z,3.17
2019-02-11T22:27:50.160Z,3.10
2019-02-11T22:30:21.611Z,2.97
2019-02-11T22:32:50.939Z,3.33
2019-02-11T22:35:20.265Z,3.83
2019-02-11T22:37:50.762Z,3.87
2019-02-11T22:40:20.077Z,3.83
2019-02-11T22:42:49.405Z,3.70
2019-02-11T22:45:21.719Z,3.30
2019-02-11T22:47:51.042Z,3.13
2019-02-11T22:50:20.291Z,3.10
2019-02-11T22:52:49.546Z,3.77
2019-02-11T22:55:18.942Z,3.07
2019-02-11T22:57:48.172Z,3.10
2019-02-11T23:00:49.041Z,3.23
2019-02-11T23:03:18.359Z,2.83
2019-02-11T23:05:47.609Z,2.53
2019-02-11T23:08:17.095Z,2.80
2019-02-11T23:10:46.530Z,3.37
2019-02-11T23:13:15.842Z,2.80
2019-02-11T23:15:45.092Z,2.77
2019-02-11T23:18:15.026Z,2.67
2019-02-11T23:20:51.729Z,2.23
2019-02-11T23:23:15.219Z,2.10
2019-02-11T23:25:44.520Z,2.67
2019-02-11T23:28:13.775Z,2.73
2019-02-11T23:30:43.218Z,2.90
2019-02-11T23:33:12.470Z,2.50
2019-02-11T23:35:41.795Z,2.93
2019-02-11T23:38:11.111Z,2.67
2019-02-11T23:40:40.407Z,2.97
2019-02-11T23:43:09.719Z,2.47
2019-02-11T23:45:39.101Z,2.70
2019-02-11T23:48:09.343Z,2.40
2019-02-11T23:50:38.573Z,2.77
2019-02-11T23:53:07.801Z,2.73
2019-02-11T23:55:37.039Z,2.70
2019-02-11T23:58:06.400Z,3.30
