createdAt,value
2023-05-21T00:01:48.569Z,12.34
2023-05-21T00:04:17.985Z,12.38
2023-05-21T00:06:45.803Z,12.32
2023-05-21T00:09:13.802Z,12.30
2023-05-21T00:11:41.646Z,12.30
2023-05-21T00:14:09.690Z,12.30
2023-05-21T00:16:37.821Z,12.20
2023-05-21T00:19:06.465Z,12.20
2023-05-21T00:21:34.312Z,12.12
2023-05-21T00:24:02.304Z,12.10
2023-05-21T00:26:30.194Z,12.10
2023-05-21T00:28:58.050Z,12.10
2023-05-21T00:31:26.126Z,12.04
2023-05-21T00:33:54.283Z,12.00
2023-05-21T00:36:24.170Z,12.00
2023-05-21T00:38:52.454Z,11.96
2023-05-21T00:41:22.833Z,11.90
2023-05-21T00:43:50.802Z,11.90
2023-05-21T00:46:22.794Z,11.92
2023-05-21T00:48:51.242Z,11.90
2023-05-21T00:51:22.145Z,11.90
2023-05-21T00:53:53.171Z,11.80
2023-05-21T00:56:23.678Z,11.80
2023-05-21T00:58:52.385Z,11.80
2023-05-21T01:01:20.823Z,11.80
2023-05-21T01:03:49.130Z,11.80
2023-05-21T01:06:17.095Z,11.70
2023-05-21T01:08:45.008Z,11.70
2023-05-21T01:11:14.531Z,11.70
2023-05-21T01:13:43.284Z,11.70
2023-05-21T01:16:13.738Z,11.70
2023-05-21T01:18:45.385Z,11.70
2023-05-21T01:21:17.447Z,11.62
2023-05-21T01:23:45.744Z,11.60
2023-05-21T01:26:13.589Z,11.60
2023-05-21T01:28:42.346Z,11.60
2023-05-21T01:31:37.803Z,11.60
2023-05-21T01:34:12.030Z,11.60
2023-05-21T01:36:49.609Z,11.52
2023-05-21T01:39:27.921Z,11.48
2023-05-21T01:41:57.612Z,11.40
2023-05-21T01:44:27.655Z,11.40
2023-05-21T01:46:57.316Z,11.30
2023-05-21T01:49:26.016Z,11.30
2023-05-21T01:51:54.366Z,11.30
2023-05-21T01:54:23.986Z,11.30
2023-05-21T01:56:51.882Z,11.30
2023-05-21T01:59:20.368Z,11.28
2023-05-21T02:01:48.372Z,11.26
2023-05-21T02:04:16.340Z,11.22
2023-05-21T02:06:44.651Z,11.20
2023-05-21T02:09:12.539Z,11.20
2023-05-21T02:11:40.803Z,11.20
2023-05-21T02:14:10.594Z,11.20
2023-05-21T02:16:38.571Z,11.20
2023-05-21T02:19:06.837Z,11.20
2023-05-21T02:21:34.801Z,11.20
2023-05-21T02:24:02.664Z,11.20
2023-05-21T02:26:30.563Z,11.20
2023-05-21T02:28:58.338Z,11.16
2023-05-21T02:31:26.393Z,11.20
2023-05-21T02:33:54.214Z,11.20
2023-05-21T02:36:22.255Z,11.10
2023-05-21T02:38:50.163Z,11.10
2023-05-21T02:41:18.008Z,11.02
2023-05-21T02:43:46.013Z,11.02
2023-05-21T02:46:14.008Z,11.10
2023-05-21T02:48:41.936Z,11.00
2023-05-21T02:51:09.890Z,11.00
2023-05-21T02:53:37.698Z,11.02
2023-05-21T02:56:06.079Z,11.10
2023-05-21T02:58:33.866Z,11.10
2023-05-21T03:01:01.760Z,11.10
2023-05-21T03:03:29.900Z,11.10
2023-05-21T03:05:58.804Z,11.10
2023-05-21T03:08:26.792Z,11.10
2023-05-21T03:10:55.338Z,11.20
2023-05-21T03:13:23.387Z,11.20
2023-05-21T03:15:56.310Z,11.20
2023-05-21T03:18:24.371Z,11.20
2023-05-21T03:20:52.191Z,11.20
2023-05-21T03:23:20.013Z,11.20
2023-05-21T03:25:48.597Z,11.30
2023-05-21T03:28:17.835Z,11.30
2023-05-21T03:30:49.835Z,11.30
2023-05-21T03:33:17.745Z,11.30
2023-05-21T03:35:45.724Z,11.40
2023-05-21T03:38:13.755Z,11.40
2023-05-21T03:40:41.653Z,11.56
2023-05-21T03:43:09.588Z,11.80
2023-05-21T03:45:37.877Z,12.00
2023-05-21T03:48:06.238Z,12.20
2023-05-21T03:50:34.138Z,12.50
2023-05-21T03:53:02.152Z,12.80
2023-05-21T03:55:30.160Z,13.06
2023-05-21T03:57:57.994Z,13.28
2023-05-21T04:00:26.200Z,13.48
2023-05-21T04:02:54.542Z,13.70
2023-05-21T04:05:22.448Z,13.90
2023-05-21T04:07:50.582Z,14.20
2023-05-21T04:10:18.543Z,14.50
2023-05-21T04:12:49.350Z,14.74
2023-05-21T04:15:18.742Z,14.82
2023-05-21T04:17:47.065Z,14.92
2023-05-21T04:20:17.044Z,15.22
2023-05-21T04:22:45.140Z,15.60
2023-05-21T04:25:13.130Z,15.80
2023-05-21T04:27:42.754Z,15.72
2023-05-21T04:30:11.278Z,15.70
2023-05-21T04:32:39.418Z,15.78
2023-05-21T04:35:08.333Z,15.90
2023-05-21T04:37:36.428Z,16.22
2023-05-21T04:40:04.880Z,16.64
2023-05-21T04:42:33.364Z,17.14
2023-05-21T04:45:01.428Z,17.46
2023-05-21T04:47:30.596Z,17.60
2023-05-21T04:49:59.496Z,17.76
2023-05-21T04:52:27.505Z,18.10
2023-05-21T04:54:55.316Z,18.50
2023-05-21T04:57:25.182Z,18.98
2023-05-21T04:59:53.012Z,19.40
2023-05-21T05:02:21.037Z,19.90
2023-05-21T05:04:48.987Z,20.12
2023-05-21T05:07:17.119Z,20.44
2023-05-21T05:09:44.961Z,20.80
2023-05-21T05:12:12.973Z,21.10
2023-05-21T05:14:40.922Z,21.20
2023-05-21T05:17:10.769Z,20.90
2023-05-21T05:19:38.561Z,20.90
2023-05-21T05:22:07.625Z,20.80
2023-05-21T05:24:35.558Z,20.80
2023-05-21T05:27:03.608Z,20.70
2023-05-21T05:29:31.410Z,20.60
2023-05-21T05:31:59.284Z,20.50
2023-05-21T05:34:27.139Z,20.30
2023-05-21T05:36:54.913Z,20.40
2023-05-21T05:39:22.907Z,20.30
2023-05-21T05:41:50.794Z,20.30
2023-05-21T05:44:18.708Z,20.38
2023-05-21T05:46:46.741Z,20.34
2023-05-21T05:49:14.804Z,20.30
2023-05-21T05:51:42.947Z,20.20
2023-05-21T05:54:11.073Z,20.10
2023-05-21T05:56:39.009Z,20.24
2023-05-21T05:59:06.865Z,20.40
2023-05-21T06:01:34.801Z,20.50
2023-05-21T06:04:02.832Z,20.58
2023-05-21T06:06:31.727Z,20.50
2023-05-21T06:08:59.646Z,20.50
2023-05-21T06:11:27.448Z,20.50
2023-05-21T06:13:55.631Z,20.40
2023-05-21T06:16:23.516Z,20.50
2023-05-21T06:18:51.421Z,20.42
2023-05-21T06:21:19.467Z,20.50
2023-05-21T06:23:47.366Z,20.60
2023-05-21T06:26:15.287Z,20.70
2023-05-21T06:28:43.082Z,20.70
2023-05-21T06:31:12.017Z,20.70
2023-05-21T06:33:39.897Z,20.72
2023-05-21T06:36:08.434Z,20.70
2023-05-21T06:38:36.392Z,20.70
2023-05-21T06:41:04.341Z,20.74
2023-05-21T06:43:32.308Z,20.90
2023-05-21T06:46:00.355Z,21.00
2023-05-21T06:48:28.647Z,21.10
2023-05-21T06:50:56.519Z,21.14
2023-05-21T06:53:24.522Z,21.28
2023-05-21T06:55:53.960Z,21.34
2023-05-21T06:58:22.400Z,21.40
2023-05-21T07:00:50.331Z,21.40
2023-05-21T07:03:18.483Z,21.50
2023-05-21T07:05:46.513Z,21.50
2023-05-21T07:08:14.434Z,21.50
2023-05-21T07:10:42.495Z,21.50
2023-05-21T07:13:10.320Z,21.60
2023-05-21T07:15:38.655Z,21.70
2023-05-21T07:18:06.951Z,21.70
2023-05-21T07:20:34.808Z,21.80
2023-05-21T07:23:02.698Z,22.00
2023-05-21T07:25:31.132Z,22.12
2023-05-21T07:27:58.956Z,22.20
2023-05-21T07:30:26.828Z,22.30
2023-05-21T07:32:54.721Z,22.30
2023-05-21T07:35:22.901Z,22.30
2023-05-21T07:37:50.912Z,22.40
2023-05-21T07:40:18.988Z,22.50
2023-05-21T07:42:47.019Z,22.60
2023-05-21T07:45:14.894Z,22.60
2023-05-21T07:47:43.152Z,22.62
2023-05-21T07:50:12.296Z,22.70
2023-05-21T07:52:40.250Z,22.80
2023-05-21T07:55:09.627Z,22.74
2023-05-21T07:57:37.726Z,22.80
2023-05-21T08:00:15.851Z,22.90
2023-05-21T08:02:44.036Z,22.94
2023-05-21T08:05:12.159Z,23.10
2023-05-21T08:07:40.285Z,23.12
2023-05-21T08:10:09.155Z,23.24
2023-05-21T08:12:37.171Z,23.30
2023-05-21T08:15:05.654Z,23.40
2023-05-21T08:17:33.551Z,23.40
2023-05-21T08:20:02.138Z,23.46
2023-05-21T08:22:29.914Z,23.64
2023-05-21T08:24:57.768Z,23.86
2023-05-21T08:27:25.657Z,24.00
2023-05-21T08:29:53.575Z,24.10
2023-05-21T08:32:21.798Z,24.10
2023-05-21T08:34:49.784Z,24.30
2023-05-21T08:37:18.591Z,24.38
2023-05-21T08:39:46.426Z,24.42
2023-05-21T08:42:39.456Z,24.50
2023-05-21T08:45:11.343Z,24.60
2023-05-21T08:47:45.021Z,24.84
2023-05-21T08:50:16.468Z,25.10
2023-05-21T08:52:44.480Z,25.06
2023-05-21T08:55:13.226Z,25.20
2023-05-21T08:57:44.370Z,25.40
2023-05-21T09:00:13.039Z,25.50
2023-05-21T09:02:41.375Z,25.60
2023-05-21T09:05:10.332Z,25.60
2023-05-21T09:07:46.358Z,25.70
2023-05-21T09:10:14.886Z,25.70
2023-05-21T09:12:42.803Z,25.70
2023-05-21T09:15:11.287Z,25.68
2023-05-21T09:17:39.137Z,25.60
2023-05-21T09:20:17.701Z,25.60
2023-05-21T09:22:48.769Z,25.60
2023-05-21T09:25:22.011Z,25.62
2023-05-21T09:27:51.683Z,25.60
2023-05-21T09:30:23.625Z,25.78
2023-05-21T09:32:57.904Z,25.90
2023-05-21T09:35:26.410Z,26.10
2023-05-21T09:37:54.359Z,26.10
2023-05-21T09:40:24.099Z,26.08
2023-05-21T09:42:54.419Z,26.10
2023-05-21T09:45:25.681Z,26.10
2023-05-21T09:47:56.318Z,26.10
2023-05-21T09:50:28.116Z,26.20
2023-05-21T09:52:56.592Z,26.10
2023-05-21T09:55:26.825Z,26.10
2023-05-21T09:57:54.980Z,26.02
2023-05-21T10:00:27.694Z,26.10
2023-05-21T10:03:01.062Z,26.10
2023-05-21T10:05:30.676Z,26.00
2023-05-21T10:08:04.791Z,25.80
2023-05-21T10:10:33.308Z,25.66
2023-05-21T10:13:09.395Z,25.50
2023-05-21T10:15:49.464Z,25.50
2023-05-21T10:18:21.696Z,25.60
2023-05-21T10:20:49.940Z,25.50
2023-05-21T10:23:19.510Z,25.40
2023-05-21T10:25:49.598Z,25.50
2023-05-21T10:28:18.421Z,25.60
2023-05-21T10:30:46.885Z,25.68
2023-05-21T10:33:17.164Z,25.70
2023-05-21T10:35:48.452Z,25.80
2023-05-21T10:38:21.180Z,25.90
2023-05-21T10:40:50.154Z,25.90
2023-05-21T10:43:44.423Z,25.88
2023-05-21T10:46:35.108Z,25.88
2023-05-21T10:49:30.179Z,25.80
2023-05-21T10:52:32.236Z,25.60
2023-05-21T10:55:43.734Z,25.40
2023-05-21T10:58:36.702Z,25.40
2023-05-21T11:01:07.150Z,25.30
2023-05-21T11:03:37.934Z,25.20
2023-05-21T11:06:06.728Z,25.20
2023-05-21T11:08:36.424Z,25.28
2023-05-21T11:11:05.379Z,25.20
2023-05-21T11:13:51.551Z,25.12
2023-05-21T11:16:23.317Z,24.90
2023-05-21T11:18:51.261Z,24.80
2023-05-21T11:21:22.791Z,24.60
2023-05-21T11:23:50.606Z,24.40
2023-05-21T11:26:26.295Z,24.20
2023-05-21T11:29:03.438Z,24.26
2023-05-21T11:31:39.627Z,24.30
2023-05-21T11:34:28.804Z,24.22
2023-05-21T11:37:19.030Z,24.20
2023-05-21T11:39:48.831Z,24.20
2023-05-21T11:42:33.169Z,24.20
2023-05-21T11:45:04.314Z,24.30
2023-05-21T11:47:33.018Z,24.20
2023-05-21T11:50:04.037Z,23.90
2023-05-21T11:52:33.327Z,24.00
2023-05-21T11:55:01.371Z,24.00
2023-05-21T11:57:33.156Z,24.00
2023-05-21T12:00:12.513Z,24.00
2023-05-21T12:02:51.245Z,24.00
2023-05-21T12:05:19.815Z,24.00
2023-05-21T12:07:52.759Z,24.00
2023-05-21T12:10:23.071Z,24.00
2023-05-21T12:12:56.369Z,24.16
2023-05-21T12:15:27.216Z,24.26
2023-05-21T12:17:56.263Z,24.20
2023-05-21T12:20:34.015Z,24.00
2023-05-21T12:23:02.458Z,24.00
2023-05-21T12:25:32.250Z,23.90
2023-05-21T12:28:03.620Z,23.90
2023-05-21T12:30:31.893Z,23.98
2023-05-21T12:33:00.477Z,23.80
2023-05-21T12:35:28.682Z,23.90
2023-05-21T12:37:56.901Z,23.92
2023-05-21T12:40:40.127Z,24.00
2023-05-21T12:43:08.576Z,23.90
2023-05-21T12:45:39.654Z,23.90
2023-05-21T12:48:07.709Z,23.90
2023-05-21T12:50:40.997Z,24.00
2023-05-21T12:53:12.420Z,24.02
2023-05-21T12:55:40.831Z,24.02
2023-05-21T12:58:09.324Z,24.00
2023-05-21T13:00:38.119Z,23.90
2023-05-21T13:03:07.294Z,23.90
2023-05-21T13:05:35.959Z,24.02
2023-05-21T13:08:04.101Z,24.10
2023-05-21T13:10:32.122Z,24.10
2023-05-21T13:13:00.425Z,24.20
2023-05-21T13:15:28.576Z,24.04
2023-05-21T13:17:57.827Z,23.90
2023-05-21T13:20:27.799Z,23.88
2023-05-21T13:22:55.898Z,23.90
2023-05-21T13:25:29.339Z,23.90
2023-05-21T13:27:58.351Z,23.90
2023-05-21T13:30:26.588Z,23.90
2023-05-21T13:32:55.172Z,24.02
2023-05-21T13:35:23.213Z,24.06
2023-05-21T13:37:51.405Z,23.90
2023-05-21T13:40:19.976Z,23.90
2023-05-21T13:42:49.928Z,24.00
2023-05-21T13:45:20.943Z,23.90
2023-05-21T13:47:49.644Z,23.80
2023-05-21T13:50:17.866Z,23.70
2023-05-21T13:52:46.428Z,23.70
2023-05-21T13:55:16.196Z,23.70
2023-05-21T13:57:44.914Z,23.70
2023-05-21T14:00:16.153Z,23.70
2023-05-21T14:02:45.228Z,23.70
2023-05-21T14:05:13.867Z,23.60
2023-05-21T14:07:42.927Z,23.70
2023-05-21T14:10:11.848Z,23.70
2023-05-21T14:12:41.088Z,23.70
2023-05-21T14:15:09.907Z,23.50
2023-05-21T14:17:40.621Z,23.50
2023-05-21T14:20:10.071Z,23.50
2023-05-21T14:22:41.268Z,23.48
2023-05-21T14:25:09.588Z,23.40
2023-05-21T14:27:38.296Z,23.40
2023-05-21T14:30:07.425Z,23.38
2023-05-21T14:32:35.756Z,23.20
2023-05-21T14:35:04.527Z,23.10
2023-05-21T14:37:32.531Z,23.10
2023-05-21T14:40:01.022Z,23.00
2023-05-21T14:42:29.040Z,22.94
2023-05-21T14:44:58.793Z,22.90
2023-05-21T14:47:27.423Z,22.90
2023-05-21T14:49:55.401Z,22.80
2023-05-21T14:52:23.540Z,22.80
2023-05-21T14:54:51.603Z,22.68
2023-05-21T14:57:19.614Z,22.58
2023-05-21T14:59:47.630Z,22.50
2023-05-21T15:02:15.653Z,22.40
2023-05-21T15:04:43.667Z,22.30
2023-05-21T15:07:11.505Z,22.20
2023-05-21T15:09:39.333Z,22.20
2023-05-21T15:12:07.757Z,22.10
2023-05-21T15:14:35.674Z,22.10
2023-05-21T15:17:03.848Z,22.10
2023-05-21T15:19:31.734Z,22.10
2023-05-21T15:21:59.814Z,22.10
2023-05-21T15:24:27.908Z,22.18
2023-05-21T15:26:55.862Z,22.22
2023-05-21T15:29:23.751Z,22.30
2023-05-21T15:31:51.691Z,22.38
2023-05-21T15:34:19.851Z,22.40
2023-05-21T15:36:47.854Z,22.30
2023-05-21T15:39:15.898Z,22.30
2023-05-21T15:41:44.444Z,22.20
2023-05-21T15:44:12.262Z,22.20
2023-05-21T15:46:43.680Z,22.24
2023-05-21T15:49:11.886Z,22.20
2023-05-21T15:51:40.645Z,22.10
2023-05-21T15:54:08.685Z,22.00
2023-05-21T15:56:36.584Z,21.90
2023-05-21T15:59:04.476Z,21.90
2023-05-21T16:01:32.801Z,21.90
2023-05-21T16:04:03.448Z,21.80
2023-05-21T16:06:31.758Z,21.90
2023-05-21T16:09:00.745Z,22.00
2023-05-21T16:11:29.122Z,22.20
2023-05-21T16:13:57.476Z,22.40
2023-05-21T16:16:25.386Z,22.60
2023-05-21T16:18:53.671Z,22.60
2023-05-21T16:21:21.703Z,22.84
2023-05-21T16:23:49.678Z,23.00
2023-05-21T16:26:17.648Z,23.20
2023-05-21T16:28:45.645Z,23.50
2023-05-21T16:31:14.007Z,23.60
2023-05-21T16:33:42.015Z,23.68
2023-05-21T16:36:09.832Z,23.80
2023-05-21T16:38:38.333Z,23.70
2023-05-21T16:41:06.621Z,23.66
2023-05-21T16:43:34.489Z,23.70
2023-05-21T16:46:02.296Z,23.90
2023-05-21T16:48:30.136Z,24.00
2023-05-21T16:50:58.072Z,24.10
2023-05-21T16:53:26.031Z,24.12
2023-05-21T16:55:53.919Z,24.30
2023-05-21T16:58:21.824Z,24.50
2023-05-21T17:00:49.738Z,24.60
2023-05-21T17:03:18.792Z,24.60
2023-05-21T17:05:46.845Z,24.80
2023-05-21T17:08:14.872Z,24.74
2023-05-21T17:10:42.851Z,24.80
2023-05-21T17:13:21.662Z,24.70
2023-05-21T17:15:51.479Z,24.92
2023-05-21T17:18:19.917Z,25.10
2023-05-21T17:20:47.928Z,25.08
2023-05-21T17:23:16.156Z,24.80
2023-05-21T17:25:44.237Z,24.70
2023-05-21T17:28:12.207Z,24.50
2023-05-21T17:30:40.160Z,24.50
2023-05-21T17:33:08.080Z,24.40
2023-05-21T17:35:36.510Z,24.24
2023-05-21T17:38:07.773Z,23.92
2023-05-21T17:40:36.784Z,23.54
2023-05-21T17:43:07.316Z,23.00
2023-05-21T17:45:35.684Z,22.40
2023-05-21T17:48:04.268Z,21.90
2023-05-21T17:50:34.725Z,21.50
2023-05-21T17:53:02.734Z,21.14
2023-05-21T17:55:30.720Z,20.82
2023-05-21T17:57:59.158Z,20.52
2023-05-21T18:00:27.092Z,20.30
2023-05-21T18:02:54.993Z,20.02
2023-05-21T18:05:23.048Z,19.80
2023-05-21T18:07:56.675Z,19.60
2023-05-21T18:10:25.835Z,19.40
2023-05-21T18:12:57.111Z,19.26
2023-05-21T18:15:25.658Z,19.10
2023-05-21T18:17:55.570Z,18.90
2023-05-21T18:20:38.658Z,18.80
2023-05-21T18:23:08.519Z,18.64
2023-05-21T18:25:36.652Z,18.52
2023-05-21T18:28:04.603Z,18.42
2023-05-21T18:30:32.942Z,18.30
2023-05-21T18:33:01.459Z,18.20
2023-05-21T18:35:33.863Z,18.10
2023-05-21T18:38:04.390Z,18.00
2023-05-21T18:40:38.456Z,17.90
2023-05-21T18:43:10.129Z,17.80
2023-05-21T18:45:40.540Z,17.60
2023-05-21T18:48:08.739Z,17.50
2023-05-21T18:50:38.746Z,17.40
2023-05-21T18:53:07.474Z,17.24
2023-05-21T18:55:35.981Z,17.10
2023-05-21T18:58:04.110Z,17.00
2023-05-21T19:00:35.017Z,16.90
2023-05-21T19:03:03.576Z,16.90
2023-05-21T19:05:31.866Z,16.74
2023-05-21T19:07:59.754Z,16.62
2023-05-21T19:10:29.638Z,16.58
2023-05-21T19:12:58.093Z,16.50
2023-05-21T19:15:27.977Z,16.40
2023-05-21T19:17:57.300Z,16.30
2023-05-21T19:20:27.295Z,16.20
2023-05-21T19:22:58.236Z,16.20
2023-05-21T19:25:32.374Z,16.10
2023-05-21T19:28:01.103Z,16.00
2023-05-21T19:30:36.815Z,16.00
2023-05-21T19:33:12.308Z,15.90
2023-05-21T19:35:42.192Z,15.90
2023-05-21T19:38:11.293Z,15.88
2023-05-21T19:40:40.426Z,15.80
2023-05-21T19:43:08.312Z,15.80
2023-05-21T19:45:36.469Z,15.80
2023-05-21T19:48:04.661Z,15.80
2023-05-21T19:50:32.700Z,15.80
2023-05-21T19:53:00.939Z,15.80
2023-05-21T19:55:31.479Z,15.80
2023-05-21T19:57:59.435Z,15.80
2023-05-21T20:00:27.564Z,15.84
2023-05-21T20:02:56.360Z,15.80
2023-05-21T20:05:24.654Z,15.80
2023-05-21T20:07:52.722Z,15.80
2023-05-21T20:10:21.694Z,15.80
2023-05-21T20:12:49.573Z,15.80
2023-05-21T20:15:18.712Z,15.86
2023-05-21T20:17:50.530Z,15.90
2023-05-21T20:20:18.849Z,15.90
2023-05-21T20:22:46.964Z,15.90
2023-05-21T20:25:14.937Z,15.90
2023-05-21T20:27:43.113Z,15.90
2023-05-21T20:30:11.672Z,15.90
2023-05-21T20:32:39.654Z,15.90
2023-05-21T20:35:11.407Z,15.90
2023-05-21T20:37:39.440Z,15.90
2023-05-21T20:40:09.329Z,15.90
2023-05-21T20:42:37.374Z,15.90
2023-05-21T20:45:06.056Z,15.90
2023-05-21T20:47:34.326Z,15.90
2023-05-21T20:50:05.244Z,15.90
2023-05-21T20:52:33.066Z,15.90
2023-05-21T20:55:04.733Z,15.90
2023-05-21T20:57:32.681Z,15.90
2023-05-21T21:00:01.069Z,15.80
2023-05-21T21:02:29.130Z,15.80
2023-05-21T21:04:58.164Z,15.80
2023-05-21T21:07:26.188Z,15.74
2023-05-21T21:09:54.039Z,15.70
2023-05-21T21:12:26.510Z,15.60
2023-05-21T21:14:55.136Z,15.50
2023-05-21T21:17:23.427Z,15.40
2023-05-21T21:19:51.381Z,15.32
2023-05-21T21:22:19.609Z,15.28
2023-05-21T21:24:48.013Z,15.20
2023-05-21T21:27:15.982Z,15.10
2023-05-21T21:29:45.865Z,15.10
2023-05-21T21:32:13.861Z,15.10
2023-05-21T21:34:41.739Z,15.10
2023-05-21T21:37:09.629Z,15.10
2023-05-21T21:39:37.477Z,15.10
2023-05-21T21:42:05.887Z,15.06
2023-05-21T21:44:33.745Z,15.00
2023-05-21T21:47:01.682Z,15.00
2023-05-21T21:49:29.527Z,15.00
2023-05-21T21:51:58.107Z,15.00
2023-05-21T21:54:27.804Z,14.90
2023-05-21T21:56:55.840Z,14.86
2023-05-21T21:59:23.744Z,14.76
2023-05-21T22:01:51.691Z,14.70
2023-05-21T22:04:19.696Z,14.60
2023-05-21T22:06:48.448Z,14.56
2023-05-21T22:09:17.701Z,14.52
2023-05-21T22:11:45.623Z,14.50
2023-05-21T22:14:13.555Z,14.40
2023-05-21T22:16:41.813Z,14.30
2023-05-21T22:19:10.304Z,14.30
2023-05-21T22:21:38.788Z,14.20
2023-05-21T22:24:09.549Z,14.16
2023-05-21T22:26:43.987Z,14.04
2023-05-21T22:29:12.020Z,14.00
2023-05-21T22:31:39.859Z,13.84
2023-05-21T22:34:07.681Z,13.80
2023-05-21T22:36:38.845Z,13.70
2023-05-21T22:39:06.772Z,13.60
2023-05-21T22:41:34.699Z,13.60
2023-05-21T22:44:02.581Z,13.50
2023-05-21T22:46:30.585Z,13.40
2023-05-21T22:48:58.520Z,13.30
2023-05-21T22:51:28.912Z,13.30
2023-05-21T22:53:56.954Z,13.28
2023-05-21T22:56:24.758Z,13.30
2023-05-21T22:58:52.594Z,13.30
2023-05-21T23:01:20.826Z,13.30
2023-05-21T23:03:48.746Z,13.30
2023-05-21T23:06:16.748Z,13.30
2023-05-21T23:08:44.808Z,13.28
2023-05-21T23:11:12.724Z,13.30
2023-05-21T23:13:40.516Z,13.30
2023-05-21T23:16:08.542Z,13.30
2023-05-21T23:18:36.493Z,13.30
2023-05-21T23:21:04.583Z,13.20
2023-05-21T23:23:32.502Z,13.14
2023-05-21T23:26:00.416Z,13.10
2023-05-21T23:28:28.251Z,13.00
2023-05-21T23:30:56.167Z,13.00
2023-05-21T23:33:24.096Z,12.90
2023-05-21T23:35:52.656Z,12.90
2023-05-21T23:38:25.336Z,12.80
2023-05-21T23:40:53.471Z,12.80
2023-05-21T23:43:21.449Z,12.80
2023-05-21T23:45:49.372Z,12.80
2023-05-21T23:48:17.240Z,12.70
2023-05-21T23:50:45.070Z,12.70
2023-05-21T23:53:12.895Z,12.60
2023-05-21T23:55:41.037Z,12.50
2023-05-21T23:58:08.844Z,12.50
