createdAt,value
2018-06-02T00:00:32.347Z,96.22
2018-06-02T00:01:40.990Z,96.8
2018-06-02T00:02:49.905Z,96.61
2018-06-02T00:03:58.554Z,96.7
2018-06-02T00:05:07.204Z,96.99
2018-06-02T00:06:15.846Z,96.8
2018-06-02T00:07:24.495Z,96.7
2018-06-02T00:08:33.144Z,97.47
2018-06-02T00:09:41.795Z,97.38
2018-06-02T00:10:50.705Z,97.56
2018-06-02T00:11:59.349Z,97.47
2018-06-02T00:13:08.003Z,97.56
2018-06-02T00:14:16.648Z,97.56
2018-06-02T00:15:25.305Z,97.76
2018-06-02T00:16:33.944Z,97.76
2018-06-02T00:17:42.591Z,98.33
2018-06-02T00:18:51.238Z,98.24
2018-06-02T00:19:59.890Z,97.9
2018-06-02T00:21:08.535Z,98.05
2018-06-02T00:22:17.185Z,98.14
2018-06-02T00:23:25.832Z,97.95
2018-06-02T00:24:34.476Z,98.57
2018-06-02T00:25:43.133Z,98.28
2018-06-02T00:26:51.781Z,98.96
2018-06-02T00:28:00.430Z,98.86
2018-06-02T00:29:09.080Z,98.96
2018-06-02T00:30:17.721Z,98.96
2018-06-02T00:31:26.369Z,99.34
2018-06-02T00:32:35.020Z,99.44
2018-06-02T00:33:43.667Z,99.91
2018-06-02T00:34:52.576Z,99.73
2018-06-02T00:36:01.226Z,99.73
2018-06-02T00:37:09.875Z,99.63
2018-06-02T00:38:18.527Z,99.73
2018-06-02T00:39:27.169Z,99.73
2018-06-02T00:40:35.819Z,99.34
2018-06-02T00:41:44.731Z,99.91
2018-06-02T00:42:53.386Z,99.73
2018-06-02T00:44:02.031Z,99.73
2018-06-02T00:45:10.692Z,99.99
2018-06-02T00:46:19.324Z,99.24
2018-06-02T00:47:27.973Z,99.73
2018-06-02T00:48:36.625Z,99.73
2018-06-02T00:49:45.269Z,99.99
2018-06-02T00:50:53.913Z,99.99
2018-06-02T00:52:02.556Z,99.99
2018-06-02T00:53:11.207Z,99.99
2018-06-02T00:54:19.855Z,99.99
2018-06-02T00:55:28.502Z,99.99
2018-06-02T00:56:37.412Z,99.99
2018-06-02T00:57:46.062Z,99.99
2018-06-02T00:58:54.707Z,99.99
2018-06-02T01:00:03.357Z,99.99
2018-06-02T01:01:11.999Z,99.99
2018-06-02T01:02:20.648Z,99.99
2018-06-02T01:03:29.559Z,99.99
2018-06-02T01:04:38.209Z,99.99
2018-06-02T01:05:46.857Z,99.99
2018-06-02T01:06:55.502Z,99.99
2018-06-02T01:08:04.152Z,99.99
2018-06-02T01:09:12.790Z,99.99
2018-06-02T01:10:21.714Z,99.99
2018-06-02T01:11:30.345Z,99.99
2018-06-02T01:12:38.991Z,99.99
2018-06-02T01:13:47.636Z,99.99
2018-06-02T01:14:56.554Z,99.99
2018-06-02T01:16:05.196Z,99.99
2018-06-02T01:17:13.845Z,99.99
2018-06-02T01:18:22.759Z,99.99
2018-06-02T01:19:31.411Z,99.99
2018-06-02T01:20:40.057Z,99.99
2018-06-02T01:21:48.701Z,99.99
2018-06-02T01:22:57.343Z,99.99
2018-06-02T01:24:05.993Z,99.99
2018-06-02T01:25:14.646Z,99.99
2018-06-02T01:26:23.291Z,99.99
2018-06-02T01:27:32.207Z,99.99
2018-06-02T01:28:40.847Z,99.99
2018-06-02T01:29:49.503Z,99.91
2018-06-02T01:30:58.146Z,99.99
2018-06-02T01:32:06.805Z,99.99
2018-06-02T01:33:15.435Z,99.99
2018-06-02T01:34:24.091Z,99.99
2018-06-02T01:35:32.737Z,99.99
2018-06-02T01:36:41.392Z,99.99
2018-06-02T01:37:50.026Z,99.99
2018-06-02T01:38:58.941Z,99.99
2018-06-02T01:40:07.597Z,99.99
2018-06-02T01:41:16.241Z,99.99
2018-06-02T01:42:24.890Z,99.99
2018-06-02T01:43:33.529Z,99.99
2018-06-02T01:44:42.180Z,99.99
2018-06-02T01:45:50.818Z,99.99
2018-06-02T01:46:59.475Z,99.99
2018-06-02T01:48:08.112Z,99.99
2018-06-02T01:49:17.040Z,99.99
2018-06-02T01:50:25.685Z,99.99
2018-06-02T01:51:34.341Z,99.99
2018-06-02T01:52:42.979Z,99.99
2018-06-02T01:53:51.891Z,99.99
2018-06-02T01:55:00.537Z,99.99
2018-06-02T01:56:09.190Z,99.99
2018-06-02T01:57:17.838Z,99.99
2018-06-02T01:58:26.479Z,99.99
2018-06-02T01:59:35.119Z,99.99
2018-06-02T02:00:44.027Z,99.99
2018-06-02T02:01:52.683Z,99.99
2018-06-02T02:03:01.324Z,99.99
2018-06-02T02:04:09.975Z,99.99
2018-06-02T02:05:18.615Z,99.99
2018-06-02T02:06:27.269Z,99.99
2018-06-02T02:07:35.911Z,99.99
2018-06-02T02:08:44.562Z,99.99
2018-06-02T02:09:53.197Z,99.99
2018-06-02T02:11:01.858Z,99.99
2018-06-02T02:12:10.497Z,99.99
2018-06-02T02:13:19.147Z,99.99
2018-06-02T02:14:27.790Z,99.99
2018-06-02T02:15:36.440Z,99.99
2018-06-02T02:16:45.101Z,99.99
2018-06-02T02:17:54.017Z,99.99
2018-06-02T02:19:02.667Z,99.99
2018-06-02T02:20:11.567Z,99.99
2018-06-02T02:21:20.214Z,99.99
2018-06-02T02:22:28.861Z,99.99
2018-06-02T02:23:37.781Z,99.99
2018-06-02T02:24:46.425Z,99.99
2018-06-02T02:25:55.073Z,99.99
2018-06-02T02:27:03.720Z,99.99
2018-06-02T02:28:12.373Z,99.99
2018-06-02T02:29:21.015Z,99.99
2018-06-02T02:30:29.667Z,99.99
2018-06-02T02:31:38.315Z,99.99
2018-06-02T02:32:47.238Z,99.99
2018-06-02T02:33:55.881Z,99.99
2018-06-02T02:35:04.537Z,99.99
2018-06-02T02:36:13.189Z,99.99
2018-06-02T02:37:21.841Z,99.99
2018-06-02T02:38:30.495Z,99.99
2018-06-02T02:39:39.148Z,99.99
2018-06-02T02:40:47.796Z,99.99
2018-06-02T02:41:56.446Z,99.99
2018-06-02T02:43:05.101Z,99.99
2018-06-02T02:44:13.750Z,99.99
2018-06-02T02:45:22.400Z,99.99
2018-06-02T02:46:31.048Z,99.99
2018-06-02T02:47:39.963Z,99.99
2018-06-02T02:48:48.894Z,99.99
2018-06-02T02:49:57.547Z,99.99
2018-06-02T02:51:06.210Z,99.99
2018-06-02T02:52:14.859Z,99.99
2018-06-02T02:53:23.505Z,99.99
2018-06-02T02:54:32.157Z,99.99
2018-06-02T02:55:40.816Z,99.99
2018-06-02T02:56:49.720Z,99.99
2018-06-02T02:57:58.627Z,99.99
2018-06-02T02:59:07.275Z,99.99
2018-06-02T03:00:15.928Z,99.99
2018-06-02T03:01:24.888Z,99.99
2018-06-02T03:02:34.237Z,99.99
2018-06-02T03:03:43.245Z,99.99
2018-06-02T03:04:52.085Z,99.99
2018-06-02T03:06:01.265Z,99.99
2018-06-02T03:07:10.391Z,99.99
2018-06-02T03:08:19.450Z,99.99
2018-06-02T03:09:28.561Z,99.99
2018-06-02T03:10:37.300Z,99.99
2018-06-02T03:11:45.945Z,99.99
2018-06-02T03:12:54.687Z,99.99
2018-06-02T03:14:03.851Z,99.99
2018-06-02T03:15:12.553Z,99.99
2018-06-02T03:16:21.493Z,99.99
2018-06-02T03:17:30.336Z,99.99
2018-06-02T03:18:39.440Z,99.99
2018-06-02T03:19:48.095Z,99.99
2018-06-02T03:20:56.739Z,99.99
2018-06-02T03:22:05.388Z,99.99
2018-06-02T03:23:14.027Z,99.99
2018-06-02T03:24:22.680Z,99.99
2018-06-02T03:25:31.326Z,99.99
2018-06-02T03:26:39.974Z,99.99
2018-06-02T03:27:48.613Z,99.99
2018-06-02T03:28:57.265Z,99.99
2018-06-02T03:30:05.927Z,99.99
2018-06-02T03:31:14.569Z,99.99
2018-06-02T03:32:23.500Z,99.99
2018-06-02T03:33:32.666Z,99.99
2018-06-02T03:34:41.315Z,99.99
2018-06-02T03:35:49.956Z,99.99
2018-06-02T03:36:58.613Z,99.99
2018-06-02T03:38:07.251Z,99.99
2018-06-02T03:39:15.907Z,99.99
2018-06-02T03:40:24.817Z,99.99
2018-06-02T03:41:33.472Z,99.99
2018-06-02T03:42:42.109Z,99.99
2018-06-02T03:43:50.760Z,99.99
2018-06-02T03:44:59.404Z,99.99
2018-06-02T03:46:08.059Z,99.99
2018-06-02T03:47:16.975Z,99.99
2018-06-02T03:48:25.617Z,99.99
2018-06-02T03:49:34.263Z,99.99
2018-06-02T03:50:42.910Z,99.99
2018-06-02T03:51:51.567Z,99.99
2018-06-02T03:53:00.212Z,99.99
2018-06-02T03:54:09.134Z,99.99
2018-06-02T03:55:17.773Z,99.99
2018-06-02T03:56:26.442Z,99.99
2018-06-02T03:57:35.095Z,99.99
2018-06-02T03:58:44.001Z,99.99
2018-06-02T03:59:52.647Z,99.99
2018-06-02T04:01:01.292Z,99.99
2018-06-02T04:02:09.937Z,99.99
2018-06-02T04:03:18.586Z,99.99
2018-06-02T04:04:27.492Z,99.99
2018-06-02T04:05:36.139Z,99.99
2018-06-02T04:06:44.796Z,99.99
2018-06-02T04:07:53.440Z,99.99
2018-06-02T04:09:02.086Z,99.99
2018-06-02T04:10:10.723Z,99.99
2018-06-02T04:11:19.376Z,99.99
2018-06-02T04:12:28.014Z,99.99
2018-06-02T04:13:36.673Z,99.99
2018-06-02T04:14:45.315Z,99.99
2018-06-02T04:15:54.005Z,99.99
2018-06-02T04:17:02.916Z,99.99
2018-06-02T04:18:11.561Z,99.99
2018-06-02T04:19:20.484Z,99.99
2018-06-02T04:20:29.130Z,99.99
2018-06-02T04:21:37.777Z,99.99
2018-06-02T04:22:46.414Z,99.99
2018-06-02T04:23:55.071Z,99.99
2018-06-02T04:25:03.987Z,99.99
2018-06-02T04:26:12.637Z,99.99
2018-06-02T04:27:21.284Z,99.99
2018-06-02T04:28:29.917Z,99.99
2018-06-02T04:29:38.567Z,99.99
2018-06-02T04:30:47.216Z,99.99
2018-06-02T04:31:56.136Z,99.99
2018-06-02T04:33:04.772Z,99.99
2018-06-02T04:34:13.423Z,99.99
2018-06-02T04:35:22.068Z,99.99
2018-06-02T04:36:30.726Z,99.99
2018-06-02T04:37:39.363Z,99.99
2018-06-02T04:38:48.279Z,99.99
2018-06-02T04:39:57.192Z,99.99
2018-06-02T04:41:06.113Z,99.99
2018-06-02T04:42:14.759Z,99.99
2018-06-02T04:43:23.403Z,99.99
2018-06-02T04:44:32.047Z,99.99
2018-06-02T04:45:40.957Z,99.99
2018-06-02T04:46:49.611Z,99.99
2018-06-02T04:47:58.256Z,99.99
2018-06-02T04:49:06.907Z,99.99
2018-06-02T04:50:15.550Z,99.99
2018-06-02T04:51:24.209Z,99.99
2018-06-02T04:52:32.846Z,99.99
2018-06-02T04:53:41.496Z,99.99
2018-06-02T04:54:50.134Z,99.99
2018-06-02T04:55:59.052Z,99.99
2018-06-02T04:57:07.700Z,99.99
2018-06-02T04:58:16.347Z,99.99
2018-06-02T04:59:25.002Z,99.99
2018-06-02T05:00:33.633Z,99.99
2018-06-02T05:01:42.554Z,99.99
2018-06-02T05:02:51.204Z,99.99
2018-06-02T05:03:59.852Z,99.99
2018-06-02T05:05:08.501Z,99.99
2018-06-02T05:06:17.141Z,99.99
2018-06-02T05:07:26.048Z,99.99
2018-06-02T05:08:34.973Z,99.99
2018-06-02T05:09:43.607Z,99.99
2018-06-02T05:10:52.260Z,99.99
2018-06-02T05:12:00.906Z,99.99
2018-06-02T05:13:09.560Z,99.99
2018-06-02T05:14:18.197Z,99.99
2018-06-02T05:15:26.846Z,99.99
2018-06-02T05:16:35.493Z,99.99
2018-06-02T05:17:44.413Z,99.99
2018-06-02T05:18:53.059Z,99.99
2018-06-02T05:20:01.707Z,99.99
2018-06-02T05:21:10.355Z,99.91
2018-06-02T05:22:18.996Z,99.99
2018-06-02T05:23:27.913Z,99.99
2018-06-02T05:24:37.083Z,99.99
2018-06-02T05:25:45.732Z,99.99
2018-06-02T05:26:54.378Z,99.99
2018-06-02T05:28:03.031Z,99.99
2018-06-02T05:29:11.718Z,99.99
2018-06-02T05:30:20.325Z,99.99
2018-06-02T05:31:28.964Z,99.99
2018-06-02T05:32:37.616Z,99.99
2018-06-02T05:33:46.260Z,99.99
2018-06-02T05:34:54.909Z,99.99
2018-06-02T05:36:04.088Z,99.99
2018-06-02T05:37:12.735Z,99.99
2018-06-02T05:38:21.383Z,99.99
2018-06-02T05:39:30.031Z,99.99
2018-06-02T05:40:38.679Z,99.99
2018-06-02T05:41:47.323Z,99.99
2018-06-02T05:42:55.968Z,99.99
2018-06-02T05:44:04.617Z,99.99
2018-06-02T05:45:13.265Z,99.99
2018-06-02T05:46:21.907Z,99.99
2018-06-02T05:47:30.553Z,99.99
2018-06-02T05:48:39.200Z,99.99
2018-06-02T05:49:47.852Z,99.99
2018-06-02T05:50:56.494Z,99.99
2018-06-02T05:52:05.142Z,99.99
2018-06-02T05:53:13.787Z,99.99
2018-06-02T05:54:22.439Z,99.99
2018-06-02T05:55:31.082Z,99.99
2018-06-02T05:56:39.729Z,99.99
2018-06-02T05:57:48.373Z,99.91
2018-06-02T05:58:57.017Z,99.99
2018-06-02T06:00:05.674Z,99.99
2018-06-02T06:01:14.322Z,99.99
2018-06-02T06:02:22.976Z,99.99
2018-06-02T06:03:31.616Z,99.99
2018-06-02T06:04:40.267Z,99.91
2018-06-02T06:05:48.916Z,99.99
2018-06-02T06:06:57.562Z,99.73
2018-06-02T06:08:06.203Z,99.99
2018-06-02T06:09:14.854Z,99.99
2018-06-02T06:10:23.496Z,99.99
2018-06-02T06:11:32.146Z,99.99
2018-06-02T06:12:40.794Z,99.99
2018-06-02T06:13:49.439Z,99.99
2018-06-02T06:14:58.085Z,99.99
2018-06-02T06:16:07.004Z,99.99
2018-06-02T06:17:15.923Z,99.99
2018-06-02T06:18:24.565Z,99.91
2018-06-02T06:19:33.274Z,99.99
2018-06-02T06:20:41.859Z,99.99
2018-06-02T06:21:50.509Z,99.99
2018-06-02T06:22:59.151Z,99.99
2018-06-02T06:24:08.061Z,99.99
2018-06-02T06:25:16.707Z,99.99
2018-06-02T06:26:25.359Z,99.99
2018-06-02T06:27:34.264Z,99.99
2018-06-02T06:28:42.917Z,99.99
2018-06-02T06:29:51.820Z,99.91
2018-06-02T06:31:00.472Z,99.82
2018-06-02T06:32:09.116Z,99.99
2018-06-02T06:33:17.764Z,99.99
2018-06-02T06:34:26.407Z,99.99
2018-06-02T06:35:35.052Z,99.99
2018-06-02T06:36:43.702Z,99.99
2018-06-02T06:37:52.612Z,99.99
2018-06-02T06:39:01.271Z,99.99
2018-06-02T06:40:09.897Z,99.99
2018-06-02T06:41:18.548Z,99.99
2018-06-02T06:42:27.459Z,99.99
2018-06-02T06:43:36.106Z,99.99
2018-06-02T06:44:44.785Z,99.99
2018-06-02T06:45:53.407Z,99.99
2018-06-02T06:47:02.049Z,99.99
2018-06-02T06:48:10.702Z,99.99
2018-06-02T06:49:19.343Z,99.99
2018-06-02T06:50:27.992Z,99.99
2018-06-02T06:51:36.641Z,99.99
2018-06-02T06:52:45.293Z,99.99
2018-06-02T06:53:53.942Z,99.99
2018-06-02T06:55:02.585Z,99.99
2018-06-02T06:56:11.232Z,99.99
2018-06-02T06:57:19.878Z,99.99
2018-06-02T06:58:28.531Z,99.99
2018-06-02T06:59:37.702Z,99.99
2018-06-02T07:00:46.611Z,99.99
2018-06-02T07:01:55.265Z,99.99
2018-06-02T07:03:03.913Z,99.99
2018-06-02T07:04:12.555Z,99.99
2018-06-02T07:05:21.205Z,99.99
2018-06-02T07:06:29.850Z,99.99
2018-06-02T07:07:38.501Z,99.99
2018-06-02T07:08:47.408Z,99.99
2018-06-02T07:09:56.352Z,99.99
2018-06-02T07:11:05.001Z,99.99
2018-06-02T07:12:13.639Z,99.99
2018-06-02T07:13:22.293Z,99.99
2018-06-02T07:14:30.938Z,99.99
2018-06-02T07:15:39.919Z,99.99
2018-06-02T07:16:48.501Z,99.99
2018-06-02T07:17:57.148Z,99.99
2018-06-02T07:19:05.791Z,99.99
2018-06-02T07:20:14.445Z,99.99
2018-06-02T07:21:23.354Z,99.99
2018-06-02T07:22:32.273Z,99.99
2018-06-02T07:23:40.918Z,99.68
2018-06-02T07:24:49.584Z,99.77
2018-06-02T07:25:59.015Z,99.58
2018-06-02T07:27:07.663Z,99.58
2018-06-02T07:28:16.315Z,99.29
2018-06-02T07:29:24.965Z,99.77
2018-06-02T07:30:33.614Z,99.77
2018-06-02T07:31:42.253Z,99.58
2018-06-02T07:32:50.908Z,99.68
2018-06-02T07:33:59.552Z,99.77
2018-06-02T07:35:08.208Z,99.87
2018-06-02T07:36:16.848Z,99.68
2018-06-02T07:37:25.500Z,99.29
2018-06-02T07:38:34.143Z,99.58
2018-06-02T07:39:42.800Z,99.77
2018-06-02T07:40:51.436Z,99.29
2018-06-02T07:42:00.364Z,99.58
2018-06-02T07:43:08.995Z,99.49
2018-06-02T07:44:17.677Z,99.68
2018-06-02T07:45:26.295Z,99.68
2018-06-02T07:46:35.200Z,99.77
2018-06-02T07:47:44.140Z,99.87
2018-06-02T07:48:52.774Z,99.96
2018-06-02T07:50:01.460Z,99.87
2018-06-02T07:51:10.777Z,99.58
2018-06-02T07:52:19.429Z,99.77
2018-06-02T07:53:28.068Z,99.39
2018-06-02T07:54:36.988Z,99.49
2018-06-02T07:55:45.895Z,99.87
2018-06-02T07:56:54.546Z,99.29
2018-06-02T07:58:03.186Z,99.01
2018-06-02T07:59:11.845Z,99.05
2018-06-02T08:00:20.752Z,98.91
2018-06-02T08:01:29.404Z,99.05
2018-06-02T08:02:38.048Z,98.58
2018-06-02T08:03:46.697Z,98.77
2018-06-02T08:04:55.347Z,98.58
2018-06-02T08:06:04.526Z,98.67
2018-06-02T08:07:13.182Z,98.96
2018-06-02T08:08:22.152Z,98.38
2018-06-02T08:09:30.737Z,98.38
2018-06-02T08:10:39.380Z,98.1
2018-06-02T08:11:48.035Z,98.96
2018-06-02T08:12:56.679Z,98.48
2018-06-02T08:14:05.591Z,98.19
2018-06-02T08:15:14.247Z,98.48
2018-06-02T08:16:23.155Z,98.96
2018-06-02T08:17:32.080Z,98.19
2018-06-02T08:18:40.728Z,99.05
2018-06-02T08:19:49.378Z,98.96
2018-06-02T08:20:58.017Z,98.67
2018-06-02T08:22:06.666Z,98.96
2018-06-02T08:23:15.320Z,98
2018-06-02T08:24:23.970Z,98.29
2018-06-02T08:25:32.620Z,98.1
2018-06-02T08:26:41.330Z,98.96
2018-06-02T08:27:49.928Z,98.67
2018-06-02T08:28:58.571Z,98.58
2018-06-02T08:30:07.500Z,98.86
2018-06-02T08:31:16.147Z,98.96
2018-06-02T08:32:24.796Z,98.86
2018-06-02T08:33:33.518Z,98.67
2018-06-02T08:34:42.464Z,98.96
2018-06-02T08:35:51.100Z,98.86
2018-06-02T08:36:59.750Z,99.15
2018-06-02T08:38:08.393Z,98.58
2018-06-02T08:39:17.049Z,98.1
2018-06-02T08:40:25.694Z,98.19
2018-06-02T08:41:34.336Z,98.19
2018-06-02T08:42:42.982Z,98.1
2018-06-02T08:43:51.626Z,98.29
2018-06-02T08:45:00.284Z,98.58
2018-06-02T08:46:09.193Z,98
2018-06-02T08:47:18.107Z,98.29
2018-06-02T08:48:26.754Z,98.29
2018-06-02T08:49:35.411Z,98.1
2018-06-02T08:50:44.053Z,98.05
2018-06-02T08:51:52.713Z,97.86
2018-06-02T08:53:01.351Z,98.05
2018-06-02T08:54:10.009Z,97.96
2018-06-02T08:55:18.921Z,98.24
2018-06-02T08:56:27.573Z,96.99
2018-06-02T08:57:36.215Z,97.09
2018-06-02T08:58:44.867Z,97.38
2018-06-02T08:59:53.519Z,97.47
2018-06-02T09:01:02.168Z,97.28
2018-06-02T09:02:10.819Z,96.99
2018-06-02T09:03:19.458Z,97.28
2018-06-02T09:04:28.113Z,96.56
2018-06-02T09:05:36.757Z,96.51
2018-06-02T09:06:45.410Z,97.19
2018-06-02T09:07:54.054Z,96.7
2018-06-02T09:09:02.704Z,96.89
2018-06-02T09:10:11.350Z,96.61
2018-06-02T09:11:20.271Z,96.89
2018-06-02T09:12:29.181Z,97.28
2018-06-02T09:13:37.828Z,97.33
2018-06-02T09:14:46.477Z,96.37
2018-06-02T09:15:55.724Z,96.37
2018-06-02T09:17:04.634Z,96.66
2018-06-02T09:18:13.283Z,97.52
2018-06-02T09:19:21.932Z,97.14
2018-06-02T09:20:30.578Z,96.85
2018-06-02T09:21:39.234Z,96.75
2018-06-02T09:22:47.879Z,97.04
2018-06-02T09:23:56.529Z,97.52
2018-06-02T09:25:05.172Z,97.52
2018-06-02T09:26:14.086Z,96.75
2018-06-02T09:27:22.735Z,96.75
2018-06-02T09:28:31.381Z,96.75
2018-06-02T09:29:40.027Z,96.47
2018-06-02T09:30:48.679Z,95.89
2018-06-02T09:31:57.325Z,95.98
2018-06-02T09:33:05.975Z,95.98
2018-06-02T09:34:14.622Z,96.42
2018-06-02T09:35:23.535Z,95.07
2018-06-02T09:36:32.185Z,94.21
2018-06-02T09:37:41.098Z,94.49
2018-06-02T09:38:49.749Z,94.88
2018-06-02T09:39:58.400Z,94.83
2018-06-02T09:41:07.049Z,94.35
2018-06-02T09:42:15.965Z,94.25
2018-06-02T09:43:24.618Z,93.87
2018-06-02T09:44:33.587Z,93.68
2018-06-02T09:45:42.181Z,94.06
2018-06-02T09:46:50.840Z,93.19
2018-06-02T09:47:59.758Z,92.52
2018-06-02T09:49:08.673Z,93
2018-06-02T09:50:17.326Z,92.08
2018-06-02T09:51:26.236Z,91.99
2018-06-02T09:52:34.897Z,91.99
2018-06-02T09:53:43.542Z,91.99
2018-06-02T09:54:52.191Z,92.47
2018-06-02T09:56:00.838Z,92.38
2018-06-02T09:57:09.487Z,93.15
2018-06-02T09:58:18.141Z,91.99
2018-06-02T09:59:26.792Z,91.51
2018-06-02T10:00:35.711Z,92.08
2018-06-02T10:01:44.358Z,91.99
2018-06-02T10:02:53.276Z,91.51
2018-06-02T10:04:01.927Z,91.94
2018-06-02T10:05:10.580Z,91.6
2018-06-02T10:06:19.230Z,90.89
2018-06-02T10:07:27.879Z,92.18
2018-06-02T10:08:36.527Z,91.56
2018-06-02T10:09:45.180Z,91.66
2018-06-02T10:10:53.819Z,91.94
2018-06-02T10:12:02.474Z,92.43
2018-06-02T10:13:11.128Z,92.71
2018-06-02T10:14:20.315Z,93.29
2018-06-02T10:15:28.972Z,93.38
2018-06-02T10:16:37.610Z,93.48
2018-06-02T10:17:46.265Z,92.23
2018-06-02T10:18:54.908Z,91.94
2018-06-02T10:20:03.833Z,93.29
2018-06-02T10:21:12.476Z,93.1
2018-06-02T10:22:21.130Z,92.04
2018-06-02T10:23:30.048Z,91.66
2018-06-02T10:24:38.706Z,91.99
2018-06-02T10:25:47.351Z,90.79
2018-06-02T10:26:56.005Z,90.79
2018-06-02T10:28:04.647Z,91.89
2018-06-02T10:29:13.305Z,91.31
2018-06-02T10:30:21.958Z,90.35
2018-06-02T10:31:30.597Z,91.7
2018-06-02T10:32:39.245Z,90.83
2018-06-02T10:33:47.892Z,90.45
2018-06-02T10:34:56.550Z,88.47
2018-06-02T10:36:05.729Z,89.05
2018-06-02T10:37:14.654Z,89.15
2018-06-02T10:38:23.294Z,89.24
2018-06-02T10:39:31.953Z,88.57
2018-06-02T10:40:40.598Z,88.09
2018-06-02T10:41:49.252Z,87.36
2018-06-02T10:42:57.896Z,88.13
2018-06-02T10:44:06.554Z,87.3
2018-06-02T10:45:15.199Z,86.82
2018-06-02T10:46:24.120Z,83.94
2018-06-02T10:47:32.760Z,84.52
2018-06-02T10:48:41.413Z,84.22
2018-06-02T10:49:50.335Z,83.84
2018-06-02T10:50:58.987Z,84.42
2018-06-02T10:52:07.640Z,84.36
2018-06-02T10:53:16.283Z,84.65
2018-06-02T10:54:25.209Z,85.71
2018-06-02T10:55:34.118Z,85.52
2018-06-02T10:56:42.781Z,85.33
2018-06-02T10:57:51.424Z,84.36
2018-06-02T10:59:00.079Z,81.8
2018-06-02T11:00:08.726Z,82.67
2018-06-02T11:01:17.395Z,82.05
2018-06-02T11:02:26.299Z,83.11
2018-06-02T11:03:34.953Z,80.51
2018-06-02T11:04:43.879Z,81.47
2018-06-02T11:05:52.533Z,82.05
2018-06-02T11:07:01.183Z,83.01
2018-06-02T11:08:09.830Z,83.2
2018-06-02T11:09:18.481Z,83.11
2018-06-02T11:10:27.137Z,84.94
2018-06-02T11:11:36.055Z,85.03
2018-06-02T11:12:44.710Z,85.03
2018-06-02T11:13:53.368Z,84.75
2018-06-02T11:15:02.011Z,84.52
2018-06-02T11:16:10.666Z,84.42
2018-06-02T11:17:19.318Z,84.61
2018-06-02T11:18:27.968Z,84.46
2018-06-02T11:19:36.627Z,83.5
2018-06-02T11:20:45.533Z,82.72
2018-06-02T11:21:54.183Z,82.43
2018-06-02T11:23:02.835Z,83.2
2018-06-02T11:24:11.482Z,81.66
2018-06-02T11:25:20.397Z,83.44
2018-06-02T11:26:29.049Z,81.41
2018-06-02T11:27:37.703Z,80.74
2018-06-02T11:28:46.356Z,78.52
2018-06-02T11:29:55.003Z,79.87
2018-06-02T11:31:03.656Z,81.8
2018-06-02T11:32:12.572Z,83.29
2018-06-02T11:33:21.228Z,80.2
2018-06-02T11:34:30.151Z,81.07
2018-06-02T11:35:38.805Z,81.55
2018-06-02T11:36:47.459Z,79.91
2018-06-02T11:37:56.117Z,81.55
2018-06-02T11:39:04.770Z,80.87
2018-06-02T11:40:13.420Z,80.68
2018-06-02T11:41:22.069Z,78.79
2018-06-02T11:42:30.728Z,78.46
2018-06-02T11:43:39.652Z,79.72
2018-06-02T11:44:48.309Z,79.81
2018-06-02T11:45:56.960Z,78.56
2018-06-02T11:47:05.610Z,79.04
2018-06-02T11:48:14.267Z,80.1
2018-06-02T11:49:22.922Z,79
2018-06-02T11:50:31.839Z,79.87
2018-06-02T11:51:40.482Z,79.87
2018-06-02T11:52:49.408Z,80.26
2018-06-02T11:53:58.061Z,79.97
2018-06-02T11:55:06.979Z,80.35
2018-06-02T11:56:15.629Z,80.74
2018-06-02T11:57:24.284Z,80.54
2018-06-02T11:58:33.200Z,80.93
2018-06-02T11:59:41.935Z,80.68
2018-06-02T12:00:50.505Z,77.5
2018-06-02T12:01:59.454Z,78.56
2018-06-02T12:03:08.633Z,79.04
2018-06-02T12:04:17.287Z,79.24
2018-06-02T12:05:25.944Z,79.04
2018-06-02T12:06:34.592Z,79.24
2018-06-02T12:07:43.252Z,77.98
2018-06-02T12:08:51.904Z,77.59
2018-06-02T12:10:00.551Z,79.04
2018-06-02T12:11:09.208Z,77.98
2018-06-02T12:12:17.863Z,77.98
2018-06-02T12:13:27.047Z,79.04
2018-06-02T12:14:35.692Z,79.24
2018-06-02T12:15:44.349Z,79.62
2018-06-02T12:16:53.002Z,78.27
2018-06-02T12:18:01.655Z,78.91
2018-06-02T12:19:10.566Z,80.3
2018-06-02T12:20:19.490Z,80.39
2018-06-02T12:21:28.150Z,81.12
2018-06-02T12:22:36.805Z,80.49
2018-06-02T12:23:45.464Z,80
2018-06-02T12:24:54.127Z,78.75
2018-06-02T12:26:02.761Z,78.85
2018-06-02T12:27:11.411Z,77.59
2018-06-02T12:28:20.070Z,78.36
2018-06-02T12:29:28.985Z,78.46
2018-06-02T12:30:37.661Z,78.66
2018-06-02T12:31:46.288Z,79.29
2018-06-02T12:32:54.947Z,79.1
2018-06-02T12:34:03.594Z,79.97
2018-06-02T12:35:12.511Z,79.1
2018-06-02T12:36:21.160Z,80.26
2018-06-02T12:37:29.817Z,80.35
2018-06-02T12:38:38.729Z,80.93
2018-06-02T12:39:47.381Z,79
2018-06-02T12:40:56.029Z,79.1
2018-06-02T12:42:04.681Z,80.89
2018-06-02T12:43:13.338Z,80.12
2018-06-02T12:44:21.991Z,81.37
2018-06-02T12:45:30.643Z,80.83
2018-06-02T12:46:39.288Z,80.06
2018-06-02T12:47:47.985Z,79.77
2018-06-02T12:48:56.601Z,79.77
2018-06-02T12:50:05.516Z,78.94
2018-06-02T12:51:14.165Z,78.75
2018-06-02T12:52:22.821Z,77.88
2018-06-02T12:53:31.473Z,77.69
2018-06-02T12:54:40.126Z,77.3
2018-06-02T12:55:49.041Z,77.69
2018-06-02T12:56:57.696Z,77.5
2018-06-02T12:58:06.614Z,77.59
2018-06-02T12:59:15.265Z,77.88
2018-06-02T13:00:23.918Z,78.46
2018-06-02T13:01:32.568Z,78.94
2018-06-02T13:02:41.485Z,79.14
2018-06-02T13:03:50.140Z,78.36
2018-06-02T13:04:58.795Z,79.24
2018-06-02T13:06:07.440Z,78.81
2018-06-02T13:07:16.097Z,79.77
2018-06-02T13:08:24.745Z,80.45
2018-06-02T13:09:33.411Z,81.02
2018-06-02T13:10:42.050Z,79.87
2018-06-02T13:11:50.971Z,80.26
2018-06-02T13:12:59.890Z,80.41
2018-06-02T13:14:08.553Z,80.41
2018-06-02T13:15:17.206Z,81.47
2018-06-02T13:16:25.852Z,80.83
2018-06-02T13:17:34.502Z,81.02
2018-06-02T13:18:43.418Z,79.87
2018-06-02T13:19:52.077Z,78.61
2018-06-02T13:21:00.727Z,77.59
2018-06-02T13:22:09.383Z,77.69
2018-06-02T13:23:18.027Z,77.11
2018-06-02T13:24:26.954Z,77.53
2018-06-02T13:25:35.603Z,76.37
2018-06-02T13:26:44.265Z,76.67
2018-06-02T13:27:52.901Z,76.57
2018-06-02T13:29:01.560Z,76.57
2018-06-02T13:30:10.472Z,75.22
2018-06-02T13:31:19.147Z,76.09
2018-06-02T13:32:28.294Z,76.72
2018-06-02T13:33:36.948Z,77.3
2018-06-02T13:34:45.606Z,77.5
2018-06-02T13:35:54.260Z,79.14
2018-06-02T13:37:02.912Z,80.83
2018-06-02T13:38:11.552Z,79.39
2018-06-02T13:39:20.213Z,80.26
2018-06-02T13:40:28.857Z,78.86
2018-06-02T13:41:37.520Z,80.22
2018-06-02T13:42:46.167Z,79.79
2018-06-02T13:43:54.818Z,80.94
2018-06-02T13:45:03.465Z,81.43
2018-06-02T13:46:12.391Z,81.62
2018-06-02T13:47:21.035Z,82.2
2018-06-02T13:48:29.957Z,82.1
2018-06-02T13:49:38.615Z,82.59
2018-06-02T13:50:47.541Z,82.68
2018-06-02T13:51:56.722Z,83.64
2018-06-02T13:53:05.368Z,82.68
2018-06-02T13:54:14.016Z,82.78
2018-06-02T13:55:22.663Z,82.87
2018-06-02T13:56:31.327Z,83.16
2018-06-02T13:57:39.970Z,83.07
2018-06-02T13:58:48.631Z,82.97
2018-06-02T13:59:57.276Z,81.57
2018-06-02T14:01:06.201Z,81.18
2018-06-02T14:02:14.846Z,80.79
2018-06-02T14:03:23.502Z,81.66
2018-06-02T14:04:32.157Z,80.12
2018-06-02T14:05:40.803Z,80.99
2018-06-02T14:06:49.454Z,80.02
2018-06-02T14:07:58.106Z,80.22
2018-06-02T14:09:07.026Z,80.6
2018-06-02T14:10:15.677Z,81.57
2018-06-02T14:11:24.585Z,81.18
2018-06-02T14:12:33.292Z,79.74
2018-06-02T14:13:41.882Z,80.99
2018-06-02T14:14:50.541Z,81.62
2018-06-02T14:15:59.194Z,82.78
2018-06-02T14:17:07.850Z,82.1
2018-06-02T14:18:16.497Z,83.26
2018-06-02T14:19:25.150Z,82.78
2018-06-02T14:20:33.800Z,82.97
2018-06-02T14:21:42.454Z,83.26
2018-06-02T14:22:51.102Z,82.39
2018-06-02T14:24:00.019Z,81.14
2018-06-02T14:25:08.670Z,80.69
2018-06-02T14:26:17.586Z,80.99
2018-06-02T14:27:26.507Z,81.95
2018-06-02T14:28:35.437Z,81.76
2018-06-02T14:29:44.091Z,79.87
2018-06-02T14:30:53.384Z,79.58
2018-06-02T14:32:01.997Z,80.83
2018-06-02T14:33:10.643Z,79.97
2018-06-02T14:34:19.292Z,78.36
2018-06-02T14:35:27.944Z,78.94
2018-06-02T14:36:36.601Z,77.21
2018-06-02T14:37:45.253Z,76.59
2018-06-02T14:38:53.900Z,78.36
2018-06-02T14:40:03.087Z,77.3
2018-06-02T14:41:11.742Z,76.2
2018-06-02T14:42:20.389Z,76.78
2018-06-02T14:43:29.044Z,77.84
2018-06-02T14:44:37.692Z,78.17
2018-06-02T14:45:46.353Z,76.05
2018-06-02T14:46:55.003Z,75.85