createdAt,value
2017-02-17T00:00:15.289Z,25.86
2017-02-17T00:01:28.445Z,25.93
2017-02-17T00:02:41.592Z,25.91
2017-02-17T00:03:54.750Z,25.93
2017-02-17T00:06:48.485Z,25.83
2017-02-17T00:08:01.818Z,25.89
2017-02-17T00:09:14.401Z,25.89
2017-02-17T00:10:27.574Z,25.75
2017-02-17T00:11:40.720Z,25.85
2017-02-17T00:12:53.872Z,25.93
2017-02-17T00:14:07.222Z,25.94
2017-02-17T00:15:19.810Z,25.85
2017-02-17T00:16:32.964Z,25.86
2017-02-17T00:17:45.558Z,25.91
2017-02-17T00:18:58.887Z,25.9
2017-02-17T00:20:12.029Z,25.86
2017-02-17T00:21:24.611Z,25.94
2017-02-17T00:22:51.779Z,25.9
2017-02-17T00:24:05.125Z,25.9
2017-02-17T00:26:44.864Z,25.81
2017-02-17T00:28:12.019Z,25.82
2017-02-17T00:29:24.619Z,25.85
2017-02-17T00:30:37.760Z,25.89
2017-02-17T00:31:50.927Z,25.83
2017-02-17T00:33:04.070Z,25.86
2017-02-17T00:34:17.212Z,25.85
2017-02-17T00:35:30.561Z,25.82
2017-02-17T00:36:43.707Z,25.85
2017-02-17T00:37:56.867Z,25.89
2017-02-17T00:39:10.006Z,25.89
2017-02-17T00:40:22.792Z,25.93
2017-02-17T00:41:35.945Z,25.86
2017-02-17T00:42:49.107Z,25.83
2017-02-17T00:44:02.244Z,25.82
2017-02-17T00:45:14.904Z,25.79
2017-02-17T00:46:26.772Z,25.81
2017-02-17T00:47:40.053Z,25.75
2017-02-17T00:48:53.347Z,25.71
2017-02-17T00:50:06.663Z,25.67
2017-02-17T00:51:18.812Z,25.66
2017-02-17T00:52:32.094Z,25.66
2017-02-17T00:53:44.793Z,25.67
2017-02-17T00:54:58.074Z,25.66
2017-02-17T00:56:10.827Z,25.56
2017-02-17T00:57:23.271Z,25.56
2017-02-17T00:58:36.580Z,25.51
2017-02-17T00:59:49.856Z,25.46
2017-02-17T01:01:03.128Z,25.49
2017-02-17T01:02:16.041Z,25.49
2017-02-17T01:03:29.324Z,25.51
2017-02-17T01:04:42.619Z,25.42
2017-02-17T01:05:55.916Z,25.42
2017-02-17T01:07:09.203Z,25.49
2017-02-17T01:08:22.674Z,25.45
2017-02-17T01:09:35.953Z,25.44
2017-02-17T01:10:49.227Z,25.41
2017-02-17T01:12:02.559Z,25.44
2017-02-17T01:13:15.839Z,25.41
2017-02-17T01:14:28.553Z,25.35
2017-02-17T01:15:41.860Z,25.36
2017-02-17T01:16:55.132Z,25.44
2017-02-17T01:19:35.898Z,25.44
2017-02-17T01:20:49.193Z,25.36
2017-02-17T01:22:02.484Z,25.35
2017-02-17T01:23:15.206Z,25.39
2017-02-17T01:24:28.496Z,25.38
2017-02-17T01:25:41.780Z,25.38
2017-02-17T01:26:55.065Z,25.44
2017-02-17T01:28:07.803Z,25.38
2017-02-17T01:29:19.945Z,25.44
2017-02-17T01:30:33.379Z,25.42
2017-02-17T01:31:46.524Z,25.44
2017-02-17T01:32:59.684Z,25.36
2017-02-17T01:34:12.830Z,25.35
2017-02-17T01:35:25.962Z,25.36
2017-02-17T01:36:38.538Z,25.42
2017-02-17T01:37:51.684Z,25.38
2017-02-17T01:39:04.843Z,25.24
2017-02-17T01:40:17.438Z,25.3
2017-02-17T01:41:30.892Z,25.35
2017-02-17T01:42:44.067Z,25.34
2017-02-17T01:45:23.429Z,25.36
2017-02-17T01:46:36.573Z,25.36
2017-02-17T01:47:49.743Z,25.29
2017-02-17T01:49:02.878Z,25.38
2017-02-17T01:50:15.468Z,25.35
2017-02-17T01:51:28.644Z,25.36
2017-02-17T01:52:41.786Z,25.39
2017-02-17T01:53:54.958Z,25.45
2017-02-17T01:55:08.106Z,25.38
2017-02-17T01:56:20.714Z,25.41
2017-02-17T01:57:33.304Z,25.35
2017-02-17T01:58:46.465Z,25.36
2017-02-17T01:59:59.606Z,25.3
2017-02-17T02:01:12.745Z,25.26
2017-02-17T02:02:25.629Z,25.24
2017-02-17T02:03:38.790Z,25.31
2017-02-17T02:04:51.924Z,25.36
2017-02-17T02:06:05.071Z,25.29
2017-02-17T02:07:17.108Z,25.35
2017-02-17T02:08:30.553Z,25.26
2017-02-17T02:09:43.694Z,25.3
2017-02-17T02:10:56.849Z,25.39
2017-02-17T02:12:09.455Z,25.29
2017-02-17T02:13:36.797Z,25.3
2017-02-17T02:14:49.936Z,25.3
2017-02-17T02:16:03.070Z,25.24
2017-02-17T02:17:16.210Z,25.19
2017-02-17T02:18:28.806Z,25.16
2017-02-17T02:19:55.951Z,25.16
2017-02-17T02:21:09.099Z,25.08
2017-02-17T02:22:22.275Z,25.14
2017-02-17T02:23:35.641Z,24.99
2017-02-17T02:24:48.228Z,25.09
2017-02-17T02:26:14.808Z,25.11
2017-02-17T02:27:27.419Z,25.04
2017-02-17T02:28:40.565Z,25.04
2017-02-17T02:29:53.726Z,25.01
2017-02-17T02:31:06.878Z,24.94
2017-02-17T02:32:18.910Z,24.98
2017-02-17T02:33:32.057Z,25.04
2017-02-17T02:34:44.644Z,24.99
2017-02-17T02:35:57.800Z,25.09
2017-02-17T02:37:10.950Z,24.99
2017-02-17T02:38:38.098Z,25.07
2017-02-17T02:40:05.446Z,25.11
2017-02-17T02:41:18.603Z,25.04
2017-02-17T02:42:31.746Z,25.02
2017-02-17T02:43:45.103Z,24.98
2017-02-17T02:44:57.714Z,24.93
2017-02-17T02:46:09.759Z,24.94
2017-02-17T02:47:22.911Z,24.84
2017-02-17T02:48:36.046Z,24.86
2017-02-17T02:49:49.382Z,24.93
2017-02-17T02:51:02.526Z,24.86
2017-02-17T02:52:15.669Z,24.87
2017-02-17T02:53:28.809Z,24.83
2017-02-17T02:54:41.935Z,24.84
2017-02-17T02:55:54.534Z,24.86
2017-02-17T02:57:07.700Z,24.71
2017-02-17T02:58:20.836Z,24.67
2017-02-17T02:59:33.438Z,24.6
2017-02-17T03:00:46.862Z,24.63
2017-02-17T03:03:27.427Z,24.56
2017-02-17T03:04:40.132Z,24.61
2017-02-17T03:05:53.416Z,24.52
2017-02-17T03:07:06.710Z,24.52
2017-02-17T03:08:18.867Z,24.56
2017-02-17T03:09:31.596Z,24.45
2017-02-17T03:10:44.897Z,24.48
2017-02-17T03:11:58.165Z,24.49
2017-02-17T03:13:10.896Z,24.44
2017-02-17T03:14:24.174Z,24.48
2017-02-17T03:15:37.453Z,24.46
2017-02-17T03:16:50.739Z,24.51
2017-02-17T03:18:04.009Z,24.45
2017-02-17T03:19:17.300Z,24.52
2017-02-17T03:20:30.602Z,24.6
2017-02-17T03:21:43.884Z,24.53
2017-02-17T03:22:57.374Z,24.59
2017-02-17T03:24:10.659Z,24.64
2017-02-17T03:25:23.949Z,24.59
2017-02-17T03:26:37.224Z,24.52
2017-02-17T03:27:50.702Z,24.51
2017-02-17T03:29:03.429Z,24.53
2017-02-17T03:30:16.703Z,24.53
2017-02-17T03:31:29.986Z,24.49
2017-02-17T03:32:43.272Z,24.46
2017-02-17T03:33:56.756Z,24.45
2017-02-17T03:35:10.046Z,24.56
2017-02-17T03:36:23.342Z,24.52
2017-02-17T03:37:36.642Z,24.55
2017-02-17T03:38:49.914Z,24.53
2017-02-17T03:40:03.257Z,24.51
2017-02-17T03:41:16.536Z,24.53
2017-02-17T03:42:29.805Z,24.63
2017-02-17T03:43:43.101Z,24.56
2017-02-17T03:44:56.501Z,24.55
2017-02-17T03:46:09.644Z,24.56
2017-02-17T03:47:21.671Z,24.56
2017-02-17T03:48:34.818Z,24.53
2017-02-17T03:49:48.371Z,24.52
2017-02-17T03:51:15.528Z,24.52
2017-02-17T03:52:28.674Z,24.55
2017-02-17T03:53:41.819Z,24.45
2017-02-17T03:54:55.169Z,24.46
2017-02-17T03:56:08.322Z,24.53
2017-02-17T03:57:20.950Z,24.51
2017-02-17T03:58:34.109Z,24.39
2017-02-17T04:00:01.277Z,24.34
2017-02-17T04:01:13.863Z,24.34
2017-02-17T04:02:25.898Z,24.37
2017-02-17T04:03:39.039Z,24.34
2017-02-17T04:04:52.185Z,24.31
2017-02-17T04:06:05.530Z,24.33
2017-02-17T04:07:16.996Z,24.37
2017-02-17T04:08:30.132Z,24.41
2017-02-17T04:09:43.282Z,24.44
2017-02-17T04:10:55.877Z,24.46
2017-02-17T04:12:09.006Z,24.37
2017-02-17T04:13:22.152Z,24.3
2017-02-17T04:14:34.220Z,24.34
2017-02-17T04:15:47.360Z,24.37
2017-02-17T04:17:00.722Z,24.36
2017-02-17T04:18:13.321Z,24.24
2017-02-17T04:19:25.904Z,24.26
2017-02-17T04:20:39.051Z,24.23
2017-02-17T04:21:52.445Z,24.19
2017-02-17T04:23:05.599Z,24.18
2017-02-17T04:24:18.764Z,24.21
2017-02-17T04:25:31.943Z,24.26
2017-02-17T04:26:45.085Z,24.23
2017-02-17T04:27:58.228Z,24.23
2017-02-17T04:29:11.374Z,24.24
2017-02-17T04:30:24.581Z,24.23
2017-02-17T04:31:37.859Z,24.23
2017-02-17T04:32:51.158Z,24.18
2017-02-17T04:34:04.437Z,24.12
2017-02-17T04:35:17.723Z,24.18
2017-02-17T04:36:31.031Z,24.24
2017-02-17T04:37:43.754Z,24.24
2017-02-17T04:38:57.340Z,24.18
2017-02-17T04:40:10.631Z,24.23
2017-02-17T04:41:23.915Z,24.15
2017-02-17T04:42:37.194Z,24.19
2017-02-17T04:44:04.659Z,24.15
2017-02-17T04:45:17.925Z,24.08
2017-02-17T04:46:45.172Z,24.16
2017-02-17T04:48:12.434Z,24.11
2017-02-17T04:49:26.010Z,23.96
2017-02-17T04:50:38.722Z,24.08
2017-02-17T04:51:52.006Z,23.97
2017-02-17T04:53:05.296Z,24.08
2017-02-17T04:54:18.028Z,23.92
2017-02-17T04:55:31.500Z,23.87
2017-02-17T04:56:44.787Z,23.86
2017-02-17T04:57:58.061Z,23.9
2017-02-17T04:59:10.763Z,23.89
2017-02-17T05:00:23.503Z,23.9
2017-02-17T05:01:36.784Z,23.97
2017-02-17T05:02:50.058Z,23.93
2017-02-17T05:04:03.338Z,23.9
2017-02-17T05:05:16.630Z,23.9
2017-02-17T05:06:30.228Z,23.9
2017-02-17T05:07:43.539Z,23.93
2017-02-17T05:08:56.276Z,23.82
2017-02-17T05:10:23.841Z,23.86
2017-02-17T05:11:37.125Z,23.89
2017-02-17T05:13:03.814Z,23.89
2017-02-17T05:14:17.098Z,23.87
2017-02-17T05:15:30.374Z,23.89
2017-02-17T05:16:43.658Z,23.86
2017-02-17T05:17:56.944Z,23.97
2017-02-17T05:19:10.216Z,23.89
2017-02-17T05:20:22.924Z,23.89
2017-02-17T05:21:35.372Z,23.87
2017-02-17T05:22:48.673Z,24.04
2017-02-17T05:24:01.967Z,24.04
2017-02-17T05:25:14.111Z,24.14
2017-02-17T05:26:27.391Z,24.15
2017-02-17T05:27:54.655Z,24.06
2017-02-17T05:29:07.942Z,24
2017-02-17T05:30:20.653Z,24
2017-02-17T05:31:34.131Z,23.96
2017-02-17T05:33:01.377Z,23.89
2017-02-17T05:34:14.075Z,23.92
2017-02-17T05:35:27.351Z,23.9
2017-02-17T05:36:40.848Z,23.86
2017-02-17T05:37:54.138Z,23.87
2017-02-17T05:39:07.427Z,23.81
2017-02-17T05:40:20.151Z,23.75
2017-02-17T05:41:32.871Z,23.77
2017-02-17T05:42:46.138Z,23.68
2017-02-17T05:43:59.425Z,23.67
2017-02-17T05:45:12.762Z,23.59
2017-02-17T05:46:26.057Z,23.77
2017-02-17T05:47:39.098Z,23.81
2017-02-17T05:48:52.407Z,23.75
2017-02-17T05:50:05.683Z,23.72
2017-02-17T05:51:18.389Z,23.69
2017-02-17T05:52:31.679Z,23.77
2017-02-17T05:53:45.250Z,23.74
2017-02-17T05:54:58.561Z,23.75
2017-02-17T05:56:11.840Z,23.75
2017-02-17T05:57:25.131Z,23.74
2017-02-17T05:58:52.589Z,23.71
2017-02-17T06:00:05.802Z,23.69
2017-02-17T06:01:18.949Z,23.75
2017-02-17T06:02:32.105Z,23.74
2017-02-17T06:03:44.878Z,23.72
2017-02-17T06:04:58.058Z,23.81
2017-02-17T06:06:11.221Z,23.74
2017-02-17T06:07:24.388Z,23.75
2017-02-17T06:08:37.542Z,23.75
2017-02-17T06:09:50.986Z,23.89
2017-02-17T06:11:04.118Z,23.72
2017-02-17T06:12:17.261Z,23.82
2017-02-17T06:13:30.399Z,23.81
2017-02-17T06:14:43.846Z,23.84
2017-02-17T06:15:56.989Z,23.87
2017-02-17T06:17:10.141Z,23.86
2017-02-17T06:18:23.288Z,23.84
2017-02-17T06:19:35.879Z,23.89
2017-02-17T06:20:49.231Z,23.82
2017-02-17T06:22:02.365Z,23.75
2017-02-17T06:23:14.413Z,23.86
2017-02-17T06:24:27.543Z,23.75
2017-02-17T06:25:40.123Z,23.71
2017-02-17T06:26:53.260Z,23.75
2017-02-17T06:28:06.416Z,23.74
2017-02-17T06:29:19.565Z,23.59
2017-02-17T06:30:32.161Z,23.41
2017-02-17T06:31:59.532Z,23.44
2017-02-17T06:33:26.150Z,23.38
2017-02-17T06:34:39.304Z,23.45
2017-02-17T06:35:52.191Z,23.45
2017-02-17T06:37:05.353Z,23.49
2017-02-17T06:38:18.521Z,23.54
2017-02-17T06:39:31.675Z,23.56
2017-02-17T06:40:44.805Z,23.53
2017-02-17T06:41:58.147Z,23.49
2017-02-17T06:43:11.293Z,23.49
2017-02-17T06:44:38.446Z,23.47
2017-02-17T06:45:51.608Z,23.44
2017-02-17T06:47:04.756Z,23.49
2017-02-17T06:48:17.885Z,23.47
2017-02-17T06:49:30.479Z,23.52
2017-02-17T06:50:43.608Z,23.53
2017-02-17T06:51:57.069Z,23.53
2017-02-17T06:53:10.227Z,23.57
2017-02-17T06:54:23.379Z,23.53
2017-02-17T06:55:36.564Z,23.64
2017-02-17T06:56:49.910Z,23.67
2017-02-17T06:58:03.082Z,23.6
2017-02-17T06:59:15.667Z,23.6
2017-02-17T07:00:28.806Z,23.62
2017-02-17T07:01:41.957Z,23.63
2017-02-17T07:02:55.308Z,23.59
2017-02-17T07:04:08.454Z,23.67
2017-02-17T07:05:21.597Z,23.52
2017-02-17T07:06:34.752Z,23.64
2017-02-17T07:07:48.140Z,23.68
2017-02-17T07:09:01.319Z,23.6
2017-02-17T07:10:14.457Z,23.6
2017-02-17T07:11:27.594Z,23.64
2017-02-17T07:12:40.185Z,23.71
2017-02-17T07:13:53.584Z,23.71
2017-02-17T07:15:06.727Z,23.71
2017-02-17T07:16:18.764Z,23.78
2017-02-17T07:17:31.923Z,23.69
2017-02-17T07:18:45.371Z,23.62
2017-02-17T07:19:57.944Z,23.71
2017-02-17T07:21:11.086Z,23.57
2017-02-17T07:22:23.676Z,23.56
2017-02-17T07:23:36.826Z,23.52
2017-02-17T07:24:49.709Z,23.53
2017-02-17T07:26:02.880Z,23.52
2017-02-17T07:27:14.362Z,23.44
2017-02-17T07:28:26.949Z,23.23
2017-02-17T07:29:40.275Z,23.35
2017-02-17T07:30:53.406Z,23.39
2017-02-17T07:32:06.543Z,23.37
2017-02-17T07:33:19.118Z,23.34
2017-02-17T07:34:32.256Z,23.32
2017-02-17T07:35:45.600Z,23.42
2017-02-17T07:36:58.747Z,23.32
2017-02-17T07:38:25.885Z,23.44
2017-02-17T07:39:39.232Z,23.26
2017-02-17T07:40:52.381Z,23.25
2017-02-17T07:42:05.537Z,23.32
2017-02-17T07:43:18.139Z,23.42
2017-02-17T07:44:31.275Z,23.34
2017-02-17T07:45:44.718Z,23.41
2017-02-17T07:46:57.871Z,23.38
2017-02-17T07:48:11.020Z,23.35
2017-02-17T07:49:24.193Z,23.39
2017-02-17T07:50:36.775Z,23.39
2017-02-17T07:51:50.113Z,23.41
2017-02-17T07:53:03.248Z,23.39
2017-02-17T07:54:16.414Z,23.42
2017-02-17T07:55:29.579Z,23.42
2017-02-17T07:56:42.410Z,23.47
2017-02-17T07:57:55.576Z,23.44
2017-02-17T07:59:08.735Z,23.42
2017-02-17T08:00:35.882Z,23.45
2017-02-17T08:01:49.273Z,23.45
2017-02-17T08:03:02.429Z,23.52
2017-02-17T08:04:15.591Z,23.47
2017-02-17T08:05:28.735Z,23.44
2017-02-17T08:06:41.308Z,23.53
2017-02-17T08:07:54.714Z,23.45
2017-02-17T08:09:07.857Z,23.47
2017-02-17T08:10:20.996Z,23.47
2017-02-17T08:11:34.149Z,23.53
2017-02-17T08:12:47.539Z,23.47
2017-02-17T08:14:00.685Z,23.44
2017-02-17T08:15:13.331Z,23.41
2017-02-17T08:16:26.049Z,23.34
2017-02-17T08:17:39.324Z,23.23
2017-02-17T08:18:52.346Z,23.23
2017-02-17T08:20:05.626Z,23.23
2017-02-17T08:21:17.785Z,23.15
2017-02-17T08:22:30.494Z,23.19
2017-02-17T08:23:43.968Z,23.15
2017-02-17T08:24:57.265Z,23.14
2017-02-17T08:26:10.540Z,23.23
2017-02-17T08:27:23.809Z,23.23
2017-02-17T08:28:37.083Z,23.14
2017-02-17T08:29:50.105Z,23.11
2017-02-17T08:31:03.381Z,23.19
2017-02-17T08:32:16.657Z,23.04
2017-02-17T08:33:29.972Z,23.09
2017-02-17T08:34:43.448Z,23.21
2017-02-17T08:35:56.759Z,23.19
2017-02-17T08:37:10.055Z,23.12
2017-02-17T08:38:23.343Z,22.97
2017-02-17T08:39:36.047Z,22.97
2017-02-17T08:40:48.965Z,22.93
2017-02-17T08:42:02.229Z,22.89
2017-02-17T08:43:14.955Z,22.91
2017-02-17T08:44:28.256Z,22.99
2017-02-17T08:45:41.767Z,23.01
2017-02-17T08:46:55.036Z,23.12
2017-02-17T08:48:08.324Z,22.96
2017-02-17T08:49:21.046Z,23.09
2017-02-17T08:50:33.758Z,23.09
2017-02-17T08:51:47.338Z,23.15
2017-02-17T08:53:00.613Z,23.18
2017-02-17T08:54:13.318Z,23.16
2017-02-17T08:55:26.614Z,23.21
2017-02-17T08:56:39.614Z,23.21
2017-02-17T08:57:52.894Z,23.18
2017-02-17T08:59:06.183Z,23.11
2017-02-17T09:00:19.390Z,23.15
2017-02-17T09:01:31.962Z,23.15
2017-02-17T09:02:45.310Z,23.12
2017-02-17T09:03:58.461Z,23.14
2017-02-17T09:05:11.080Z,23.22
2017-02-17T09:06:24.217Z,23.21
2017-02-17T09:07:37.674Z,23.18
2017-02-17T09:08:50.816Z,23.11
2017-02-17T09:10:03.967Z,23.18
2017-02-17T09:11:17.107Z,23.06
2017-02-17T09:12:30.232Z,23.25
2017-02-17T09:13:43.639Z,23.23
2017-02-17T09:14:56.797Z,23.25
2017-02-17T09:16:09.404Z,23.19
2017-02-17T09:17:22.540Z,23.23
2017-02-17T09:18:35.873Z,23.26
2017-02-17T09:21:15.049Z,23.34
2017-02-17T09:22:27.631Z,23.29
2017-02-17T09:23:40.980Z,23.19
2017-02-17T09:24:54.127Z,23.22
2017-02-17T09:26:07.272Z,23.21
2017-02-17T09:27:34.411Z,23.19
2017-02-17T09:28:47.771Z,23.19
2017-02-17T09:30:00.918Z,23.25
2017-02-17T09:31:13.505Z,23.22
2017-02-17T09:32:25.535Z,23.23
2017-02-17T09:33:38.693Z,23.23
2017-02-17T09:34:52.028Z,23.31
2017-02-17T09:36:05.169Z,23.23
2017-02-17T09:37:17.763Z,23.18
2017-02-17T09:38:30.890Z,23.34
2017-02-17T09:39:44.281Z,23.34
2017-02-17T09:40:57.462Z,23.29
2017-02-17T09:42:10.622Z,23.29
2017-02-17T09:43:23.770Z,23.25
2017-02-17T09:44:36.923Z,23.42
2017-02-17T09:45:49.888Z,23.44
2017-02-17T09:47:17.135Z,23.45
2017-02-17T09:48:30.427Z,23.47
2017-02-17T09:49:57.694Z,23.47
2017-02-17T09:51:10.410Z,23.49
2017-02-17T09:52:23.147Z,23.45
2017-02-17T09:53:35.870Z,23.41
2017-02-17T09:54:49.142Z,23.52
2017-02-17T09:56:01.526Z,23.5
2017-02-17T09:57:14.229Z,23.47
2017-02-17T09:58:27.516Z,23.52
2017-02-17T09:59:40.809Z,23.64
2017-02-17T10:01:08.278Z,23.56
2017-02-17T10:02:21.582Z,23.56
2017-02-17T10:03:34.855Z,23.6
2017-02-17T10:04:48.168Z,23.62
2017-02-17T10:06:01.471Z,23.62
2017-02-17T10:07:14.966Z,23.6
2017-02-17T10:08:28.251Z,23.59
2017-02-17T10:09:41.532Z,23.63
2017-02-17T10:10:54.826Z,23.63
2017-02-17T10:12:08.404Z,23.71
2017-02-17T10:13:21.122Z,23.72
2017-02-17T10:14:34.406Z,23.82
2017-02-17T10:15:47.724Z,23.74
2017-02-17T10:17:01.025Z,23.75
2017-02-17T10:18:14.514Z,23.84
2017-02-17T10:19:27.791Z,23.89
2017-02-17T10:20:41.088Z,23.92
2017-02-17T10:21:54.369Z,23.93
2017-02-17T10:23:07.948Z,23.93
2017-02-17T10:24:21.222Z,23.93
2017-02-17T10:25:34.502Z,23.96
2017-02-17T10:26:47.204Z,23.99
2017-02-17T10:28:00.475Z,24.04
2017-02-17T10:30:41.140Z,24.11
2017-02-17T10:31:54.277Z,24.18
2017-02-17T10:33:07.625Z,24.15
2017-02-17T10:34:20.199Z,24.19
2017-02-17T10:35:33.343Z,24.21
2017-02-17T10:36:46.490Z,24.23
2017-02-17T10:37:59.650Z,24.15
2017-02-17T10:39:13.036Z,24.34
2017-02-17T10:40:26.172Z,24.26
2017-02-17T10:41:39.314Z,24.34
2017-02-17T10:42:52.463Z,24.23
2017-02-17T10:44:05.861Z,24.27
2017-02-17T10:45:18.463Z,24.34
2017-02-17T10:46:31.612Z,24.34
2017-02-17T10:47:44.751Z,24.34
2017-02-17T10:50:24.779Z,24.46
2017-02-17T10:51:37.922Z,24.52
2017-02-17T10:52:50.505Z,24.56
2017-02-17T10:54:03.649Z,24.68
2017-02-17T10:55:17.100Z,24.63
2017-02-17T10:56:30.236Z,24.64
2017-02-17T10:57:43.394Z,24.66
2017-02-17T10:58:56.543Z,24.7
2017-02-17T11:00:09.176Z,24.75
2017-02-17T11:01:22.535Z,24.8
2017-02-17T11:02:35.697Z,24.84
2017-02-17T11:04:02.889Z,24.92
2017-02-17T11:05:30.085Z,24.94
2017-02-17T11:06:43.298Z,24.9
2017-02-17T11:07:56.465Z,24.86
2017-02-17T11:09:09.729Z,24.93
2017-02-17T11:10:22.440Z,24.98
2017-02-17T11:11:35.489Z,25.09
2017-02-17T11:12:48.806Z,25.14
2017-02-17T11:14:02.161Z,25.14
2017-02-17T11:15:14.970Z,25.14
2017-02-17T11:16:27.893Z,25.11
2017-02-17T11:17:41.788Z,25.24
2017-02-17T11:18:55.299Z,25.26
2017-02-17T11:20:08.309Z,25.31
2017-02-17T11:21:20.767Z,25.26
2017-02-17T11:22:34.618Z,25.41
2017-02-17T11:23:48.258Z,25.41
2017-02-17T11:25:01.930Z,25.45
2017-02-17T11:26:15.529Z,25.31
2017-02-17T11:27:28.983Z,25.35
2017-02-17T11:28:42.501Z,25.36
2017-02-17T11:29:55.785Z,25.36
2017-02-17T11:31:09.073Z,25.45
2017-02-17T11:32:22.362Z,25.46
2017-02-17T11:33:35.639Z,25.57
2017-02-17T11:34:48.928Z,25.57
2017-02-17T11:36:02.205Z,25.69
2017-02-17T11:37:14.926Z,25.72
2017-02-17T11:38:28.201Z,25.82
2017-02-17T11:39:41.486Z,25.82
2017-02-17T11:40:54.769Z,25.76
2017-02-17T11:42:07.492Z,25.79
2017-02-17T11:43:20.779Z,25.76
2017-02-17T11:44:33.840Z,25.81
2017-02-17T11:45:47.109Z,25.78
2017-02-17T11:47:00.399Z,25.85
2017-02-17T11:49:55.169Z,25.91
2017-02-17T11:51:07.911Z,25.96
2017-02-17T11:52:20.639Z,25.98
2017-02-17T11:53:33.477Z,26.06
2017-02-17T11:54:47.270Z,26.16
2017-02-17T11:56:00.836Z,26.04
2017-02-17T11:57:13.797Z,26.16
2017-02-17T11:58:26.814Z,26.2
2017-02-17T11:59:39.692Z,26.28
2017-02-17T12:00:52.871Z,26.29
2017-02-17T12:02:05.480Z,26.32
2017-02-17T12:03:18.073Z,26.34
2017-02-17T12:04:30.094Z,26.44
2017-02-17T12:05:43.549Z,26.42
2017-02-17T12:06:56.706Z,26.44
2017-02-17T12:08:09.854Z,26.53
2017-02-17T12:09:23.011Z,26.53
2017-02-17T12:10:36.172Z,26.57
2017-02-17T12:11:49.638Z,26.64
2017-02-17T12:13:02.230Z,26.64
2017-02-17T12:14:14.253Z,26.72
2017-02-17T12:15:27.479Z,26.68
2017-02-17T12:18:07.775Z,26.78
2017-02-17T12:19:21.028Z,26.79
2017-02-17T12:22:29.612Z,26.96
2017-02-17T12:23:42.764Z,27.03
2017-02-17T12:24:55.364Z,27.09
2017-02-17T12:26:08.553Z,27.16
2017-02-17T12:27:21.752Z,27.12
2017-02-17T12:28:35.226Z,27.33
2017-02-17T12:29:48.398Z,27.49
2017-02-17T12:31:01.615Z,27.58
2017-02-17T12:32:14.265Z,27.58
2017-02-17T12:33:27.198Z,27.8
2017-02-17T12:34:40.530Z,27.88
2017-02-17T12:35:53.826Z,28.2
2017-02-17T12:37:06.633Z,28.33
2017-02-17T12:38:34.213Z,28.4
2017-02-17T12:39:47.654Z,28.55
2017-02-17T12:41:01.103Z,28.76
2017-02-17T12:42:14.511Z,28.85
2017-02-17T12:43:27.972Z,29.02
2017-02-17T12:44:40.382Z,28.98
2017-02-17T12:45:53.861Z,29.03
2017-02-17T12:47:21.119Z,29.23
2017-02-17T12:48:33.710Z,29.45
2017-02-17T12:49:47.231Z,29.44
2017-02-17T12:51:00.394Z,29.51
2017-02-17T12:52:13.544Z,29.64
2017-02-17T12:53:26.686Z,29.82
2017-02-17T12:54:39.838Z,30.13
2017-02-17T12:55:52.971Z,30.49
2017-02-17T12:57:06.143Z,30.44
2017-02-17T12:58:19.313Z,30.45
2017-02-17T12:59:31.929Z,30.53
2017-02-17T13:00:45.277Z,30.66
2017-02-17T13:01:57.306Z,30.63
2017-02-17T13:03:09.897Z,30.68
2017-02-17T13:04:22.499Z,31.01
2017-02-17T13:05:35.863Z,31.2
2017-02-17T13:06:49.027Z,31.88
2017-02-17T13:08:02.187Z,31.85
2017-02-17T13:09:14.217Z,31.75
2017-02-17T13:10:26.806Z,32.05
2017-02-17T13:11:40.179Z,31.9
2017-02-17T13:12:53.351Z,31.95
2017-02-17T13:14:05.936Z,31.97
2017-02-17T13:15:18.517Z,31.98
2017-02-17T13:16:31.692Z,32.02
2017-02-17T13:17:44.835Z,32.21
2017-02-17T13:18:58.010Z,32.19
2017-02-17T13:20:10.606Z,32.35
2017-02-17T13:21:23.754Z,32.36
2017-02-17T13:22:49.794Z,32.46
2017-02-17T13:24:02.953Z,32.53
2017-02-17T13:25:16.090Z,32.77
2017-02-17T13:26:43.437Z,32.73
2017-02-17T13:27:56.585Z,32.56
2017-02-17T13:29:09.748Z,32.56
2017-02-17T13:30:22.374Z,32.68
2017-02-17T13:31:35.530Z,32.71
2017-02-17T13:32:48.987Z,32.73
2017-02-17T13:34:02.152Z,32.81
2017-02-17T13:35:14.201Z,32.85
2017-02-17T13:36:27.363Z,32.88
2017-02-17T13:37:40.720Z,32.78
2017-02-17T13:38:53.911Z,32.8
2017-02-17T13:40:21.083Z,32.91
2017-02-17T13:41:33.125Z,33.02
2017-02-17T13:42:46.104Z,33.12
2017-02-17T13:43:59.264Z,33.15
2017-02-17T13:45:12.414Z,33.24
2017-02-17T13:46:39.574Z,33.68
2017-02-17T13:48:06.921Z,33.55
2017-02-17T13:49:20.096Z,33.56
2017-02-17T13:50:33.259Z,33.72
2017-02-17T13:51:46.417Z,33.71
2017-02-17T13:52:59.568Z,33.62
2017-02-17T13:54:12.719Z,33.63
2017-02-17T13:55:39.353Z,33.52
2017-02-17T13:56:52.514Z,33.68
2017-02-17T13:58:05.722Z,33.7
2017-02-17T13:59:18.878Z,33.77
2017-02-17T14:00:32.046Z,33.93
2017-02-17T14:01:45.214Z,34.14
2017-02-17T14:02:58.378Z,34.33
2017-02-17T14:04:10.432Z,34.11
2017-02-17T14:05:23.057Z,34.19
2017-02-17T14:06:35.656Z,34.06
2017-02-17T14:07:48.801Z,33.9
2017-02-17T14:09:01.965Z,33.9
2017-02-17T14:10:15.446Z,33.97
2017-02-17T14:11:28.641Z,34.08
2017-02-17T14:12:41.858Z,33.89
2017-02-17T14:14:08.554Z,33.66
2017-02-17T14:15:22.049Z,33.7
2017-02-17T14:16:35.607Z,33.81
2017-02-17T14:17:49.110Z,33.94
2017-02-17T14:19:02.551Z,33.9
2017-02-17T14:21:56.643Z,34.16
2017-02-17T14:23:10.249Z,34.19
2017-02-17T14:24:23.871Z,34.4
2017-02-17T14:25:51.568Z,34.23
2017-02-17T14:27:05.150Z,34.12
2017-02-17T14:28:18.749Z,33.66
2017-02-17T14:29:32.698Z,33.82
2017-02-17T14:30:46.488Z,33.78
2017-02-17T14:31:59.876Z,33.99
2017-02-17T14:33:26.611Z,34.15
2017-02-17T14:34:39.887Z,34.05
2017-02-17T14:35:53.371Z,34.12
2017-02-17T14:37:06.096Z,34.21
2017-02-17T14:38:19.406Z,34.18
2017-02-17T14:39:32.698Z,34.21
2017-02-17T14:40:45.978Z,34.23
2017-02-17T14:41:58.992Z,34.27
2017-02-17T14:43:12.283Z,34.31
2017-02-17T14:44:25.594Z,34.55
2017-02-17T14:45:38.880Z,34.61
2017-02-17T14:46:52.381Z,34.58
2017-02-17T14:48:05.121Z,34.76
2017-02-17T14:49:17.268Z,34.91
2017-02-17T14:50:30.553Z,34.99
2017-02-17T14:51:43.857Z,35.1
2017-02-17T14:52:57.443Z,35.15
2017-02-17T14:54:10.168Z,35.13
2017-02-17T14:55:22.922Z,34.81
2017-02-17T14:56:36.228Z,34.75
2017-02-17T14:57:49.154Z,34.63
2017-02-17T14:59:01.906Z,34.6
2017-02-17T15:00:15.173Z,34.61
2017-02-17T15:01:27.773Z,34.53
2017-02-17T15:02:40.946Z,34.56
2017-02-17T15:03:54.466Z,34.61
2017-02-17T15:05:07.614Z,34.76
2017-02-17T15:06:20.784Z,34.71
2017-02-17T15:07:33.385Z,34.78
2017-02-17T15:08:46.782Z,34.84
2017-02-17T15:09:59.929Z,35
2017-02-17T15:11:13.090Z,35
2017-02-17T15:12:25.697Z,34.95
2017-02-17T15:13:38.860Z,35.07
2017-02-17T15:14:52.369Z,35.2
2017-02-17T15:16:04.965Z,35.36
2017-02-17T15:17:17.562Z,35.37
2017-02-17T15:18:30.710Z,35.62
2017-02-17T15:19:43.867Z,35.69
2017-02-17T15:20:57.008Z,35.87
2017-02-17T15:22:10.159Z,35.8
2017-02-17T15:23:23.310Z,35.66
2017-02-17T15:24:36.469Z,35.29
2017-02-17T15:25:49.638Z,34.98
2017-02-17T15:27:02.247Z,34.72
2017-02-17T15:28:29.430Z,34.58
2017-02-17T15:29:42.580Z,34.5
2017-02-17T15:30:55.170Z,34.48
2017-02-17T15:32:08.315Z,34.61
2017-02-17T15:33:21.455Z,34.63
2017-02-17T15:34:34.598Z,34.56
2017-02-17T15:36:02.059Z,34.45
2017-02-17T15:37:14.641Z,34.43
2017-02-17T15:38:27.796Z,34.42
2017-02-17T15:39:54.969Z,34.27
2017-02-17T15:41:08.475Z,34.14
2017-02-17T15:42:21.643Z,33.93
2017-02-17T15:43:34.799Z,33.52
2017-02-17T15:44:47.947Z,33.55
2017-02-17T15:46:01.096Z,33.52
2017-02-17T15:47:14.465Z,33.49
2017-02-17T15:48:27.628Z,33.52
2017-02-17T15:49:40.783Z,33.47
2017-02-17T15:50:53.396Z,33.41
2017-02-17T15:52:05.742Z,33.47
2017-02-17T15:53:18.373Z,33.44
2017-02-17T15:54:31.558Z,33.53
2017-02-17T15:55:44.740Z,33.49
2017-02-17T15:56:57.335Z,33.4
2017-02-17T15:58:10.477Z,33.35
2017-02-17T15:59:23.082Z,33.2
2017-02-17T16:00:36.220Z,33.07
2017-02-17T16:02:03.667Z,32.95
2017-02-17T16:03:16.263Z,33.09
2017-02-17T16:04:29.420Z,33.07
2017-02-17T16:05:42.577Z,33.02
2017-02-17T16:06:55.716Z,33.14
2017-02-17T16:08:09.071Z,33.12
2017-02-17T16:09:22.230Z,33.11
2017-02-17T16:10:35.391Z,33.06
2017-02-17T16:13:15.154Z,32.99