createdAt,value
2019-02-05T00:01:40.851Z,-0.60
2019-02-05T00:04:10.593Z,-0.60
2019-02-05T00:06:40.279Z,-0.60
2019-02-05T00:09:11.636Z,-0.60
2019-02-05T00:11:41.567Z,-0.70
2019-02-05T00:14:11.329Z,-0.70
2019-02-05T00:16:44.263Z,-0.80
2019-02-05T00:19:14.267Z,-0.70
2019-02-05T00:21:44.012Z,-0.70
2019-02-05T00:24:13.710Z,-0.70
2019-02-05T00:26:43.739Z,-0.70
2019-02-05T00:29:13.970Z,-0.80
2019-02-05T00:31:43.583Z,-0.80
2019-02-05T00:34:13.468Z,-0.90
2019-02-05T00:36:43.399Z,-1.00
2019-02-05T00:39:13.058Z,-1.10
2019-02-05T00:42:02.099Z,-1.10
2019-02-05T00:44:31.916Z,-1.20
2019-02-05T00:47:01.511Z,-1.20
2019-02-05T00:49:31.192Z,-1.10
2019-02-05T00:52:03.124Z,-1.10
2019-02-05T00:54:33.364Z,-1.00
2019-02-05T00:57:03.138Z,-1.10
2019-02-05T00:59:32.826Z,-1.10
2019-02-05T01:02:02.579Z,-1.20
2019-02-05T01:04:32.239Z,-1.20
2019-02-05T01:07:01.974Z,-1.20
2019-02-05T01:09:32.206Z,-1.10
2019-02-05T01:12:01.956Z,-1.10
2019-02-05T01:14:31.822Z,-1.10
2019-02-05T01:17:01.508Z,-0.90
2019-02-05T01:19:31.347Z,-0.90
2019-02-05T01:22:01.299Z,-0.90
2019-02-05T01:24:30.936Z,-1.00
2019-02-05T01:27:00.617Z,-0.90
2019-02-05T01:29:30.226Z,-0.90
2019-02-05T01:32:00.096Z,-0.90
2019-02-05T01:34:29.731Z,-1.00
2019-02-05T01:36:59.810Z,-0.90
2019-02-05T01:39:29.480Z,-1.00
2019-02-05T01:41:59.206Z,-1.00
2019-02-05T01:44:28.940Z,-1.10
2019-02-05T01:46:58.928Z,-1.10
2019-02-05T01:49:28.895Z,-1.20
2019-02-05T01:51:59.505Z,-1.30
2019-02-05T01:54:29.315Z,-1.40
2019-02-05T01:56:59.183Z,-1.40
2019-02-05T01:59:28.966Z,-1.50
2019-02-05T02:01:58.692Z,-1.50
2019-02-05T02:04:28.554Z,-1.60
2019-02-05T02:06:58.331Z,-1.70
2019-02-05T02:09:28.267Z,-1.70
2019-02-05T02:11:58.195Z,-1.80
2019-02-05T02:14:27.999Z,-1.70
2019-02-05T02:16:57.746Z,-1.70
2019-02-05T02:19:27.983Z,-1.70
2019-02-05T02:21:57.691Z,-1.80
2019-02-05T02:24:27.319Z,-1.90
2019-02-05T02:26:57.014Z,-1.90
2019-02-05T02:29:26.781Z,-1.90
2019-02-05T02:31:56.564Z,-2.00
2019-02-05T02:34:26.687Z,-2.00
2019-02-05T02:36:56.630Z,-2.00
2019-02-05T02:39:26.511Z,-2.10
2019-02-05T02:41:56.195Z,-2.20
2019-02-05T02:44:25.846Z,-2.20
2019-02-05T02:46:55.754Z,-1.80
2019-02-05T02:49:25.631Z,-1.80
2019-02-05T02:51:55.317Z,-1.90
2019-02-05T02:54:25.665Z,-1.80
2019-02-05T02:57:04.621Z,-1.90
2019-02-05T02:59:27.270Z,-2.00
2019-02-05T03:01:57.149Z,-2.10
2019-02-05T03:04:26.807Z,-2.10
2019-02-05T03:06:56.528Z,-2.10
2019-02-05T03:09:26.200Z,-2.10
2019-02-05T03:11:56.210Z,-2.10
2019-02-05T03:14:25.820Z,-2.20
2019-02-05T03:16:55.442Z,-2.30
2019-02-05T03:19:25.472Z,-2.10
2019-02-05T03:21:55.584Z,-2.00
2019-02-05T03:24:25.430Z,-2.00
2019-02-05T03:26:55.287Z,-2.00
2019-02-05T03:29:25.066Z,-1.90
2019-02-05T03:31:55.026Z,-1.90
2019-02-05T03:34:24.647Z,-1.90
2019-02-05T03:36:54.331Z,-2.00
2019-02-05T03:39:24.039Z,-2.00
2019-02-05T03:41:53.714Z,-2.10
2019-02-05T03:44:23.492Z,-2.20
2019-02-05T03:46:53.639Z,-1.90
2019-02-05T03:49:23.401Z,-1.90
2019-02-05T03:52:15.615Z,-2.00
2019-02-05T03:55:27.356Z,-2.00
2019-02-05T03:58:38.895Z,-2.10
2019-02-05T04:01:32.554Z,-2.30
2019-02-05T04:04:55.896Z,-2.30
2019-02-05T04:08:04.526Z,-2.40
2019-02-05T04:11:20.719Z,-2.40
2019-02-05T04:14:12.347Z,-2.60
2019-02-05T04:17:53.556Z,-2.60
2019-02-05T04:20:42.682Z,-2.60
2019-02-05T04:23:58.604Z,-2.60
2019-02-05T04:27:18.377Z,-2.60
2019-02-05T04:29:58.157Z,-2.60
2019-02-05T04:33:09.186Z,-2.70
2019-02-05T04:36:29.475Z,-2.70
2019-02-05T04:39:22.950Z,-2.80
2019-02-05T04:42:40.439Z,-2.90
2019-02-05T04:45:49.012Z,-2.90
2019-02-05T04:48:56.050Z,-2.80
2019-02-05T04:51:49.654Z,-2.70
2019-02-05T04:54:48.746Z,-2.80
2019-02-05T04:58:02.526Z,-2.80
2019-02-05T05:00:56.963Z,-2.90
2019-02-05T05:04:05.692Z,-2.80
2019-02-05T05:07:07.210Z,-2.80
2019-02-05T05:09:49.977Z,-2.90
2019-02-05T05:12:19.920Z,-3.00
2019-02-05T05:14:49.758Z,-3.00
2019-02-05T05:17:19.513Z,-3.00
2019-02-05T05:19:49.643Z,-3.00
2019-02-05T05:22:19.425Z,-2.90
2019-02-05T05:24:49.668Z,-2.70
2019-02-05T05:27:20.942Z,-2.80
2019-02-05T05:29:52.243Z,-2.80
2019-02-05T05:32:22.063Z,-2.80
2019-02-05T05:34:52.035Z,-2.70
2019-02-05T05:37:29.822Z,-2.70
2019-02-05T05:39:59.446Z,-2.70
2019-02-05T05:42:29.428Z,-2.80
2019-02-05T05:44:59.174Z,-3.00
2019-02-05T05:47:28.937Z,-3.00
2019-02-05T05:49:58.883Z,-3.00
2019-02-05T05:52:28.566Z,-3.20
2019-02-05T05:54:58.187Z,-3.20
2019-02-05T05:57:28.275Z,-3.20
2019-02-05T05:59:58.038Z,-3.20
2019-02-05T06:02:27.735Z,-3.20
2019-02-05T06:04:57.418Z,-3.00
2019-02-05T06:07:27.179Z,-3.10
2019-02-05T06:09:57.024Z,-3.20
2019-02-05T06:12:26.891Z,-3.40
2019-02-05T06:14:56.583Z,-3.40
2019-02-05T06:17:26.528Z,-3.60
2019-02-05T06:19:56.371Z,-3.70
2019-02-05T06:22:26.775Z,-3.60
2019-02-05T06:24:56.561Z,-3.60
2019-02-05T06:27:26.270Z,-3.60
2019-02-05T06:29:55.954Z,-3.50
2019-02-05T06:32:25.909Z,-3.50
2019-02-05T06:34:55.604Z,-3.60
2019-02-05T06:37:25.287Z,-3.70
2019-02-05T06:39:55.004Z,-3.70
2019-02-05T06:42:24.795Z,-3.70
2019-02-05T06:44:54.655Z,-3.60
2019-02-05T06:47:24.455Z,-3.60
2019-02-05T06:49:54.246Z,-3.50
2019-02-05T06:52:23.970Z,-3.50
2019-02-05T06:54:53.578Z,-3.50
2019-02-05T06:57:23.186Z,-3.50
2019-02-05T06:59:53.043Z,-3.50
2019-02-05T07:02:22.865Z,-3.50
2019-02-05T07:04:52.519Z,-3.50
2019-02-05T07:07:22.248Z,-3.50
2019-02-05T07:09:51.867Z,-3.60
2019-02-05T07:12:21.554Z,-3.60
2019-02-05T07:14:51.706Z,-3.50
2019-02-05T07:17:21.446Z,-3.50
2019-02-05T07:19:51.213Z,-3.50
2019-02-05T07:22:21.013Z,-3.50
2019-02-05T07:24:50.966Z,-3.40
2019-02-05T07:27:20.951Z,-3.40
2019-02-05T07:29:51.121Z,-3.40
2019-02-05T07:32:20.889Z,-3.30
2019-02-05T07:34:50.665Z,-3.20
2019-02-05T07:37:20.423Z,-3.30
2019-02-05T07:39:50.185Z,-3.10
2019-02-05T07:42:29.915Z,-3.10
2019-02-05T07:45:00.581Z,-3.10
2019-02-05T07:47:30.367Z,-2.90
2019-02-05T07:50:00.049Z,-2.80
2019-02-05T07:52:29.767Z,-2.90
2019-02-05T07:54:59.531Z,-2.80
2019-02-05T07:57:29.175Z,-2.70
2019-02-05T07:59:58.807Z,-2.70
2019-02-05T08:02:28.598Z,-2.70
2019-02-05T08:05:00.698Z,-2.70
2019-02-05T08:07:29.915Z,-2.70
2019-02-05T08:10:00.023Z,-2.70
2019-02-05T08:12:29.807Z,-2.60
2019-02-05T08:14:59.504Z,-2.60
2019-02-05T08:17:29.271Z,-2.50
2019-02-05T08:19:59.159Z,-2.40
2019-02-05T08:22:32.098Z,-2.40
2019-02-05T08:25:00.390Z,-2.40
2019-02-05T08:27:30.421Z,-2.30
2019-02-05T08:30:00.118Z,-2.30
2019-02-05T08:32:29.883Z,-2.30
2019-02-05T08:35:00.366Z,-2.30
2019-02-05T08:37:30.235Z,-2.20
2019-02-05T08:40:00.120Z,-2.10
2019-02-05T08:42:29.891Z,-2.10
2019-02-05T08:44:59.706Z,-2.10
2019-02-05T08:47:29.728Z,-2.00
2019-02-05T08:49:59.913Z,-2.00
2019-02-05T08:52:29.655Z,-2.00
2019-02-05T08:54:59.312Z,-1.80
2019-02-05T08:57:29.201Z,-1.80
2019-02-05T08:59:59.218Z,-1.70
2019-02-05T09:02:29.251Z,-1.60
2019-02-05T09:04:58.956Z,-1.50
2019-02-05T09:07:28.880Z,-1.20
2019-02-05T09:09:58.746Z,1.30
2019-02-05T09:12:28.767Z,4.20
2019-02-05T09:14:58.719Z,6.40
2019-02-05T09:17:28.492Z,8.00
2019-02-05T09:19:58.218Z,8.80
2019-02-05T09:22:28.266Z,7.20
2019-02-05T09:24:58.031Z,7.20
2019-02-05T09:27:27.844Z,8.40
2019-02-05T09:29:57.526Z,10.30
2019-02-05T09:32:27.218Z,10.80
2019-02-05T09:34:57.181Z,11.70
2019-02-05T09:37:27.239Z,11.50
2019-02-05T09:39:56.946Z,11.20
2019-02-05T09:42:28.607Z,10.30
2019-02-05T09:44:58.419Z,10.60
2019-02-05T09:47:28.262Z,10.60
2019-02-05T09:49:57.981Z,11.10
2019-02-05T09:52:27.713Z,11.70
2019-02-05T09:54:57.424Z,12.10
2019-02-05T09:57:27.187Z,12.70
2019-02-05T09:59:56.844Z,12.90
2019-02-05T10:02:29.601Z,12.70
2019-02-05T10:04:59.355Z,13.00
2019-02-05T10:07:29.457Z,13.20
2019-02-05T10:09:59.167Z,13.70
2019-02-05T10:12:28.931Z,13.90
2019-02-05T10:15:01.655Z,13.60
2019-02-05T10:17:31.608Z,14.00
2019-02-05T10:20:01.599Z,13.20
2019-02-05T10:22:31.504Z,12.80
2019-02-05T10:25:01.580Z,13.10
2019-02-05T10:27:31.402Z,12.30
2019-02-05T10:30:01.163Z,12.40
2019-02-05T10:32:31.166Z,12.30
2019-02-05T10:35:00.819Z,12.50
2019-02-05T10:37:33.582Z,12.60
2019-02-05T10:40:03.442Z,12.50
2019-02-05T10:42:33.271Z,12.30
2019-02-05T10:45:03.054Z,12.60
2019-02-05T10:47:32.899Z,13.30
2019-02-05T10:50:02.678Z,13.50
2019-02-05T10:52:32.499Z,13.50
2019-02-05T10:55:02.451Z,12.70
2019-02-05T10:57:32.216Z,13.20
2019-02-05T11:00:09.003Z,13.60
2019-02-05T11:02:33.510Z,14.70
2019-02-05T11:05:03.371Z,14.00
2019-02-05T11:07:33.276Z,14.90
2019-02-05T11:10:03.702Z,14.50
2019-02-05T11:12:33.520Z,14.30
2019-02-05T11:15:03.533Z,14.40
2019-02-05T11:17:33.728Z,14.20
2019-02-05T11:20:04.559Z,14.20
2019-02-05T11:22:34.178Z,13.20
2019-02-05T11:25:04.455Z,13.20
2019-02-05T11:27:34.229Z,14.10
2019-02-05T11:30:05.970Z,13.90
2019-02-05T11:32:35.775Z,13.90
2019-02-05T11:35:05.919Z,13.00
2019-02-05T11:37:35.806Z,12.90
2019-02-05T11:40:06.771Z,12.60
2019-02-05T11:42:36.487Z,12.60
2019-02-05T11:45:08.639Z,12.70
2019-02-05T11:47:38.456Z,12.90
2019-02-05T11:50:09.828Z,12.80
2019-02-05T11:52:39.836Z,13.20
2019-02-05T11:55:12.323Z,13.70
2019-02-05T11:57:42.103Z,14.00
2019-02-05T12:00:18.674Z,14.20
2019-02-05T12:02:49.108Z,13.50
2019-02-05T12:05:20.340Z,13.60
2019-02-05T12:07:50.047Z,13.50
2019-02-05T12:10:20.407Z,13.80
2019-02-05T12:12:50.191Z,13.80
2019-02-05T12:15:20.524Z,13.80
2019-02-05T12:17:51.737Z,13.50
2019-02-05T12:20:21.771Z,13.00
2019-02-05T12:22:51.721Z,12.90
2019-02-05T12:25:22.104Z,13.90
2019-02-05T12:27:51.937Z,14.10
2019-02-05T12:30:27.191Z,13.10
2019-02-05T12:33:17.579Z,13.20
2019-02-05T12:35:47.919Z,13.50
2019-02-05T12:38:17.682Z,13.80
2019-02-05T12:40:47.722Z,14.00
2019-02-05T12:43:17.540Z,13.30
2019-02-05T12:45:47.387Z,12.30
2019-02-05T12:48:17.542Z,12.80
2019-02-05T12:50:47.587Z,13.60
2019-02-05T12:53:17.448Z,13.20
2019-02-05T12:55:47.251Z,13.20
2019-02-05T12:58:17.083Z,13.50
2019-02-05T13:00:59.557Z,13.50
2019-02-05T13:03:21.026Z,13.20
2019-02-05T13:05:51.239Z,12.80
2019-02-05T13:08:21.000Z,13.00
2019-02-05T13:10:52.222Z,12.90
2019-02-05T13:13:21.999Z,13.20
2019-02-05T13:15:52.020Z,12.90
2019-02-05T13:18:22.203Z,12.60
2019-02-05T13:20:52.143Z,12.20
2019-02-05T13:23:21.825Z,12.20
2019-02-05T13:25:51.534Z,12.50
2019-02-05T13:28:21.395Z,12.40
2019-02-05T13:30:51.131Z,12.20
2019-02-05T13:33:20.964Z,12.10
2019-02-05T13:35:50.755Z,11.70
2019-02-05T13:38:20.854Z,11.50
2019-02-05T13:40:50.522Z,11.30
2019-02-05T13:43:20.216Z,11.40
2019-02-05T13:45:50.290Z,11.30
2019-02-05T13:48:20.045Z,11.30
2019-02-05T13:50:49.664Z,11.10
2019-02-05T13:53:19.739Z,10.40
2019-02-05T13:55:49.595Z,10.50
2019-02-05T13:58:19.391Z,10.10
2019-02-05T14:00:52.678Z,10.00
2019-02-05T14:03:22.839Z,9.50
2019-02-05T14:05:52.527Z,9.20
2019-02-05T14:08:22.243Z,9.10
2019-02-05T14:10:51.999Z,8.80
2019-02-05T14:13:21.752Z,8.70
2019-02-05T14:15:53.143Z,8.50
2019-02-05T14:18:23.359Z,8.10
2019-02-05T14:20:53.473Z,7.80
2019-02-05T14:23:23.328Z,7.70
2019-02-05T14:25:53.123Z,7.60
2019-02-05T14:28:22.930Z,7.50
2019-02-05T14:30:57.219Z,7.30
2019-02-05T14:33:29.096Z,7.30
2019-02-05T14:35:58.851Z,7.30
2019-02-05T14:38:28.662Z,7.20
2019-02-05T14:41:17.596Z,7.10
2019-02-05T14:43:47.494Z,7.10
2019-02-05T14:46:17.219Z,7.10
2019-02-05T14:48:46.946Z,7.10
2019-02-05T14:51:16.663Z,7.00
2019-02-05T14:53:46.775Z,6.90
2019-02-05T14:56:16.459Z,6.90
2019-02-05T14:58:46.285Z,6.80
2019-02-05T15:01:15.991Z,6.60
2019-02-05T15:03:45.702Z,6.60
2019-02-05T15:06:15.487Z,6.70
2019-02-05T15:08:45.426Z,6.60
2019-02-05T15:11:15.093Z,6.60
2019-02-05T15:13:44.737Z,6.50
2019-02-05T15:16:14.453Z,6.50
2019-02-05T15:18:45.134Z,6.50
2019-02-05T15:21:15.139Z,6.40
2019-02-05T15:23:45.020Z,6.30
2019-02-05T15:26:14.666Z,6.30
2019-02-05T15:28:44.276Z,6.20
2019-02-05T15:31:14.203Z,6.20
2019-02-05T15:33:48.895Z,6.20
2019-02-05T15:36:31.641Z,6.10
2019-02-05T15:39:01.236Z,6.10
2019-02-05T15:41:31.060Z,6.00
2019-02-05T15:44:00.885Z,5.90
2019-02-05T15:46:32.103Z,5.90
2019-02-05T15:49:01.718Z,5.80
2019-02-05T15:51:31.647Z,5.80
2019-02-05T15:54:01.477Z,5.80
2019-02-05T15:56:31.410Z,5.80
2019-02-05T15:59:01.202Z,5.70
2019-02-05T16:01:31.305Z,5.70
2019-02-05T16:04:01.164Z,5.60
2019-02-05T16:06:30.899Z,5.40
2019-02-05T16:09:00.925Z,5.30
2019-02-05T16:11:30.603Z,5.20
2019-02-05T16:14:00.242Z,5.10
2019-02-05T16:16:30.077Z,5.00
2019-02-05T16:18:59.850Z,4.90
2019-02-05T16:21:29.633Z,4.90
2019-02-05T16:24:00.115Z,4.80
2019-02-05T16:26:29.978Z,4.60
2019-02-05T16:28:59.586Z,4.40
2019-02-05T16:31:29.633Z,4.20
2019-02-05T16:33:59.596Z,4.10
2019-02-05T16:36:29.362Z,3.90
2019-02-05T16:38:59.319Z,3.80
2019-02-05T16:41:29.154Z,3.60
2019-02-05T16:43:58.882Z,3.60
2019-02-05T16:46:28.593Z,3.60
2019-02-05T16:48:58.378Z,3.50
2019-02-05T16:51:28.138Z,3.40
2019-02-05T16:53:57.955Z,3.20
2019-02-05T16:56:27.723Z,3.10
2019-02-05T16:58:57.939Z,3.00
2019-02-05T17:01:27.615Z,3.00
2019-02-05T17:03:57.618Z,2.80
2019-02-05T17:06:27.470Z,2.70
2019-02-05T17:08:57.391Z,2.60
2019-02-05T17:11:27.346Z,2.50
2019-02-05T17:13:57.350Z,2.40
2019-02-05T17:16:27.104Z,2.40
2019-02-05T17:18:56.779Z,2.40
2019-02-05T17:21:26.466Z,2.30
2019-02-05T17:23:56.575Z,2.10
2019-02-05T17:26:26.330Z,2.00
2019-02-05T17:28:56.300Z,1.90
2019-02-05T17:31:25.894Z,1.90
2019-02-05T17:33:55.583Z,1.80
2019-02-05T17:36:25.418Z,1.70
2019-02-05T17:38:55.225Z,1.50
2019-02-05T17:41:25.101Z,1.40
2019-02-05T17:43:54.712Z,1.30
2019-02-05T17:46:24.411Z,1.30
2019-02-05T17:48:54.207Z,1.40
2019-02-05T17:51:24.061Z,1.30
2019-02-05T17:53:54.491Z,1.30
2019-02-05T17:56:24.258Z,1.20
2019-02-05T17:58:53.967Z,1.20
2019-02-05T18:01:23.782Z,1.10
2019-02-05T18:03:53.764Z,1.00
2019-02-05T18:06:23.542Z,0.90
2019-02-05T18:08:53.344Z,0.90
2019-02-05T18:11:23.294Z,0.80
2019-02-05T18:13:53.027Z,0.70
2019-02-05T18:16:22.726Z,0.60
2019-02-05T18:18:52.470Z,0.60
2019-02-05T18:21:22.242Z,0.70
2019-02-05T18:23:52.007Z,0.70
2019-02-05T18:26:22.402Z,0.70
2019-02-05T18:28:52.154Z,0.70
2019-02-05T18:31:22.293Z,0.60
2019-02-05T18:33:51.943Z,0.60
2019-02-05T18:36:21.686Z,0.60
2019-02-05T18:38:51.933Z,0.60
2019-02-05T18:41:21.650Z,0.60
2019-02-05T18:43:51.334Z,0.60
2019-02-05T18:46:21.312Z,0.50
2019-02-05T18:48:51.568Z,0.40
2019-02-05T18:51:21.282Z,0.50
2019-02-05T18:53:51.003Z,0.50
2019-02-05T18:56:20.945Z,0.40
2019-02-05T18:58:50.647Z,0.30
2019-02-05T19:01:20.583Z,0.30
2019-02-05T19:03:50.318Z,0.20
2019-02-05T19:06:20.139Z,0.20
2019-02-05T19:08:49.891Z,0.20
2019-02-05T19:11:19.652Z,0.10
2019-02-05T19:13:49.363Z,0.10
2019-02-05T19:16:19.179Z,0.00
2019-02-05T19:18:48.794Z,0.10
2019-02-05T19:21:18.595Z,0.10
2019-02-05T19:23:50.187Z,0.00
2019-02-05T19:26:29.212Z,0.00
2019-02-05T19:29:18.284Z,0.00
2019-02-05T19:31:39.822Z,-0.10
2019-02-05T19:34:10.183Z,-0.10
2019-02-05T19:36:39.986Z,-0.20
2019-02-05T19:39:09.905Z,-0.20
2019-02-05T19:41:39.552Z,-0.20
2019-02-05T19:44:09.513Z,-0.30
2019-02-05T19:47:03.997Z,-0.40
2019-02-05T19:49:46.135Z,-0.50
2019-02-05T19:52:16.279Z,-0.50
2019-02-05T19:54:46.095Z,-0.50
2019-02-05T19:57:16.327Z,-0.50
2019-02-05T19:59:46.778Z,-0.50
2019-02-05T20:02:16.592Z,-0.50
2019-02-05T20:04:49.223Z,-0.60
2019-02-05T20:07:19.192Z,-0.70
2019-02-05T20:09:49.087Z,-0.60
2019-02-05T20:12:19.147Z,-0.70
2019-02-05T20:14:49.360Z,-0.70
2019-02-05T20:17:19.081Z,-0.70
2019-02-05T20:19:48.747Z,-0.70
2019-02-05T20:22:18.626Z,-0.70
2019-02-05T20:24:48.552Z,-0.70
2019-02-05T20:27:18.321Z,-0.70
2019-02-05T20:29:48.362Z,-0.70
2019-02-05T20:32:18.055Z,-0.60
2019-02-05T20:34:48.126Z,-0.60
2019-02-05T20:37:17.866Z,-0.60
2019-02-05T20:40:06.857Z,-0.50
2019-02-05T20:42:36.923Z,-0.40
2019-02-05T20:45:07.419Z,-0.50
2019-02-05T20:47:37.439Z,-0.50
2019-02-05T20:50:19.537Z,-0.40
2019-02-05T20:52:49.850Z,-0.40
2019-02-05T20:55:19.863Z,-0.40
2019-02-05T20:57:49.646Z,-0.30
2019-02-05T21:00:20.793Z,-0.50
2019-02-05T21:02:50.765Z,-0.50
2019-02-05T21:05:20.590Z,-0.60
2019-02-05T21:07:50.455Z,-0.60
2019-02-05T21:10:22.479Z,-0.70
2019-02-05T21:12:52.527Z,-0.70
2019-02-05T21:15:22.660Z,-0.80
2019-02-05T21:17:52.562Z,-0.90
2019-02-05T21:20:29.473Z,-0.90
2019-02-05T21:22:56.686Z,-1.00
2019-02-05T21:25:25.867Z,-1.00
2019-02-05T21:27:58.076Z,-1.00
2019-02-05T21:30:27.267Z,-1.00
2019-02-05T21:32:57.206Z,-1.00
2019-02-05T21:35:26.891Z,-1.00
2019-02-05T21:37:56.637Z,-1.10
2019-02-05T21:40:26.503Z,-1.10
2019-02-05T21:42:56.283Z,-1.20
2019-02-05T21:45:26.355Z,-1.20
2019-02-05T21:47:56.039Z,-1.30
2019-02-05T21:50:26.133Z,-1.30
2019-02-05T21:52:55.976Z,-1.40
2019-02-05T21:55:25.774Z,-1.40
2019-02-05T21:57:55.583Z,-1.40
2019-02-05T22:00:27.561Z,-1.50
2019-02-05T22:02:57.636Z,-1.50
2019-02-05T22:05:46.967Z,-1.50
2019-02-05T22:08:17.067Z,-1.60
2019-02-05T22:10:46.968Z,-1.40
2019-02-05T22:13:16.718Z,-1.00
2019-02-05T22:15:46.530Z,-0.80
2019-02-05T22:18:16.291Z,-0.90
2019-02-05T22:20:46.176Z,-0.90
2019-02-05T22:23:16.363Z,-0.90
2019-02-05T22:25:46.208Z,-0.80
2019-02-05T22:28:16.198Z,-0.70
2019-02-05T22:30:46.263Z,-0.60
2019-02-05T22:33:16.117Z,-0.60
2019-02-05T22:35:46.280Z,-0.60
2019-02-05T22:38:16.027Z,-0.80
2019-02-05T22:40:45.823Z,-0.90
2019-02-05T22:43:15.817Z,-0.90
2019-02-05T22:45:47.371Z,-1.00
2019-02-05T22:48:17.222Z,-1.10
2019-02-05T22:50:47.033Z,-1.10
2019-02-05T22:53:16.856Z,-1.20
2019-02-05T22:55:46.631Z,-1.30
2019-02-05T22:58:16.455Z,-1.30
2019-02-05T23:01:24.550Z,-1.40
2019-02-05T23:04:13.207Z,-1.40
2019-02-05T23:07:01.076Z,-1.60
2019-02-05T23:09:59.464Z,-1.60
2019-02-05T23:12:41.539Z,-1.70
2019-02-05T23:15:17.975Z,-1.70
2019-02-05T23:17:47.876Z,-1.80
2019-02-05T23:20:22.206Z,-1.90
2019-02-05T23:22:52.539Z,-1.90
2019-02-05T23:25:22.422Z,-2.00
2019-02-05T23:27:54.971Z,-2.00
2019-02-05T23:30:30.395Z,-1.90
2019-02-05T23:33:07.617Z,-1.90
2019-02-05T23:35:37.399Z,-1.80
2019-02-05T23:38:07.191Z,-1.80
2019-02-05T23:40:36.868Z,-1.70
2019-02-05T23:43:06.688Z,-1.70
2019-02-05T23:46:01.286Z,-1.60
2019-02-05T23:48:27.142Z,-1.60
2019-02-05T23:50:59.761Z,-1.70
2019-02-05T23:53:29.754Z,-1.80
2019-02-05T23:55:59.646Z,-1.70
2019-02-05T23:58:30.238Z,-1.80
