createdAt,value
2022-10-31T00:02:15.763Z,0.19
2022-10-31T00:05:15.706Z,0
2022-10-31T00:08:15.691Z,0.05
2022-10-31T00:11:15.705Z,0.36
2022-10-31T00:14:15.712Z,0.5
2022-10-31T00:17:15.700Z,0.05
2022-10-31T00:20:15.710Z,0.11
2022-10-31T00:23:15.742Z,0.04
2022-10-31T00:26:15.706Z,0
2022-10-31T00:29:15.696Z,0.02
2022-10-31T00:32:15.723Z,0.14
2022-10-31T00:35:15.736Z,0.09
2022-10-31T00:38:15.724Z,0.03
2022-10-31T00:41:15.708Z,0.04
2022-10-31T00:44:15.734Z,0.21
2022-10-31T00:47:15.730Z,0.32
2022-10-31T00:50:15.722Z,0.33
2022-10-31T00:53:15.733Z,0.14
2022-10-31T00:56:15.748Z,0.16
2022-10-31T00:59:15.719Z,0
2022-10-31T01:02:15.853Z,0.1
2022-10-31T01:05:15.749Z,0
2022-10-31T01:08:15.747Z,0.13
2022-10-31T01:11:15.750Z,0.15
2022-10-31T01:14:15.766Z,0.17
2022-10-31T01:17:15.747Z,0.2
2022-10-31T01:20:15.746Z,0.07
2022-10-31T01:23:15.756Z,0.03
2022-10-31T01:26:15.768Z,0
2022-10-31T01:29:15.756Z,0
2022-10-31T01:32:15.775Z,0
2022-10-31T01:35:15.771Z,0
2022-10-31T01:38:15.751Z,0
2022-10-31T01:41:15.786Z,0
2022-10-31T01:44:15.771Z,0.07
2022-10-31T01:47:15.762Z,0.2
2022-10-31T01:50:15.781Z,0.05
2022-10-31T01:53:15.780Z,0.13
2022-10-31T01:56:15.786Z,0.01
2022-10-31T01:59:15.788Z,0
2022-10-31T02:02:15.858Z,0.02
2022-10-31T02:05:15.803Z,0
2022-10-31T02:08:15.787Z,0
2022-10-31T02:11:15.804Z,0
2022-10-31T02:14:15.775Z,0.03
2022-10-31T02:17:15.821Z,0.03
2022-10-31T02:20:15.809Z,0.13
2022-10-31T02:23:15.817Z,0.11
2022-10-31T02:26:15.846Z,0
2022-10-31T02:29:15.828Z,0.15
2022-10-31T02:32:15.811Z,0
2022-10-31T02:35:15.820Z,0
2022-10-31T02:38:15.842Z,0.01
2022-10-31T02:41:15.840Z,0.24
2022-10-31T02:44:15.827Z,0.11
2022-10-31T02:47:15.826Z,0
2022-10-31T02:50:15.831Z,0.07
2022-10-31T02:53:15.835Z,0.15
2022-10-31T02:56:15.848Z,0.25
2022-10-31T02:59:15.847Z,0.27
2022-10-31T03:02:15.938Z,0.35
2022-10-31T03:05:15.867Z,0.06
2022-10-31T03:08:15.835Z,0
2022-10-31T03:11:15.857Z,0
2022-10-31T03:14:15.849Z,0
2022-10-31T03:17:15.857Z,0
2022-10-31T03:20:15.855Z,0
2022-10-31T03:23:15.869Z,0
2022-10-31T03:26:15.863Z,0
2022-10-31T03:29:15.872Z,0
2022-10-31T03:32:15.855Z,0
2022-10-31T03:35:15.873Z,0
2022-10-31T03:38:15.874Z,0
2022-10-31T03:41:15.879Z,0
2022-10-31T03:44:15.877Z,0
2022-10-31T03:47:15.897Z,0
2022-10-31T03:50:15.892Z,0.02
2022-10-31T03:53:15.883Z,0
2022-10-31T03:56:15.895Z,0
2022-10-31T03:59:15.888Z,0
2022-10-31T04:02:16.011Z,0
2022-10-31T04:05:15.900Z,0
2022-10-31T04:08:15.916Z,0
2022-10-31T04:11:15.917Z,0
2022-10-31T04:14:15.901Z,0
2022-10-31T04:17:15.916Z,0
2022-10-31T04:20:15.908Z,0.04
2022-10-31T04:23:15.912Z,0.31
2022-10-31T04:26:15.918Z,0.28
2022-10-31T04:29:15.921Z,0.08
2022-10-31T04:32:15.940Z,0
2022-10-31T04:35:15.912Z,0
2022-10-31T04:38:15.928Z,0
2022-10-31T04:41:15.925Z,0
2022-10-31T04:44:15.928Z,0
2022-10-31T04:47:15.943Z,0.1
2022-10-31T04:50:15.942Z,0
2022-10-31T04:53:15.950Z,0
2022-10-31T04:56:15.929Z,0
2022-10-31T04:59:15.953Z,0
2022-10-31T05:02:16.021Z,0.17
2022-10-31T05:05:15.947Z,0.29
2022-10-31T05:08:15.957Z,0.17
2022-10-31T05:11:15.944Z,0.18
2022-10-31T05:14:15.967Z,0.11
2022-10-31T05:17:15.944Z,0.24
2022-10-31T05:20:15.968Z,0.36
2022-10-31T05:23:15.957Z,0.3
2022-10-31T05:26:15.959Z,0.18
2022-10-31T05:29:15.984Z,0.17
2022-10-31T05:32:15.971Z,0.1
2022-10-31T05:35:15.988Z,0.11
2022-10-31T05:38:15.962Z,0.07
2022-10-31T05:41:15.984Z,0
2022-10-31T05:44:16.030Z,0
2022-10-31T05:47:15.994Z,0
2022-10-31T05:50:16.015Z,0.01
2022-10-31T05:53:15.984Z,0.24
2022-10-31T05:56:16.008Z,0.38
2022-10-31T05:59:15.996Z,0.45
2022-10-31T06:02:15.997Z,0.36
2022-10-31T06:05:16.008Z,0.46
2022-10-31T06:08:16.019Z,0.29
2022-10-31T06:11:16.002Z,0.3
2022-10-31T06:14:16.000Z,0.34
2022-10-31T06:17:16.025Z,0.36
2022-10-31T06:20:16.001Z,0.36
2022-10-31T06:23:16.028Z,0.1
2022-10-31T06:26:16.017Z,0.01
2022-10-31T06:29:16.012Z,0.05
2022-10-31T06:32:16.057Z,0.01
2022-10-31T06:35:16.044Z,0
2022-10-31T06:38:16.039Z,0
2022-10-31T06:41:16.029Z,0
2022-10-31T06:44:16.037Z,0
2022-10-31T06:47:16.012Z,0
2022-10-31T06:50:16.049Z,0
2022-10-31T06:53:16.075Z,0
2022-10-31T06:56:16.035Z,0.11
2022-10-31T06:59:16.059Z,0.3
2022-10-31T07:02:16.103Z,0.37
2022-10-31T07:05:16.066Z,0.48
2022-10-31T07:08:17.253Z,0.4
2022-10-31T07:11:16.037Z,0.41
2022-10-31T07:14:16.087Z,0.31
2022-10-31T07:17:16.048Z,0.17
2022-10-31T07:20:16.073Z,0.01
2022-10-31T07:23:16.086Z,0.11
2022-10-31T07:26:16.059Z,0.14
2022-10-31T07:29:16.101Z,0.19
2022-10-31T07:32:16.079Z,0.29
2022-10-31T07:35:18.420Z,0.34
2022-10-31T07:38:16.068Z,0.25
2022-10-31T07:41:16.098Z,0.13
2022-10-31T07:44:16.083Z,0.35
2022-10-31T07:47:16.086Z,0.28
2022-10-31T07:50:16.066Z,0.12
2022-10-31T07:53:16.100Z,0.08
2022-10-31T07:56:16.123Z,0.33
2022-10-31T07:59:16.127Z,0.22
2022-10-31T08:02:16.111Z,0.43
2022-10-31T08:05:16.118Z,0.24
2022-10-31T08:08:16.127Z,0.44
2022-10-31T08:11:16.117Z,0.32
2022-10-31T08:14:16.135Z,0.25
2022-10-31T08:17:16.127Z,0.15
2022-10-31T08:20:16.132Z,0.12
2022-10-31T08:23:16.122Z,0.3
2022-10-31T08:26:16.145Z,0.2
2022-10-31T08:29:16.152Z,0.32
2022-10-31T08:32:16.148Z,0.4
2022-10-31T08:35:16.120Z,0.51
2022-10-31T08:38:16.177Z,0.48
2022-10-31T08:41:16.132Z,0.45
2022-10-31T08:44:16.148Z,0.51
2022-10-31T08:47:16.139Z,0.42
2022-10-31T08:50:16.152Z,0.27
2022-10-31T08:53:16.156Z,0.68
2022-10-31T08:56:16.161Z,0.43
2022-10-31T08:59:16.167Z,0.35
2022-10-31T09:02:16.273Z,0.39
2022-10-31T09:05:16.176Z,0.19
2022-10-31T09:08:17.068Z,0.3
2022-10-31T09:11:16.174Z,0.32
2022-10-31T09:14:16.208Z,0.17
2022-10-31T09:17:16.188Z,0.36
2022-10-31T09:20:16.203Z,0.44
2022-10-31T09:23:16.181Z,0.16
2022-10-31T09:26:16.205Z,0.36
2022-10-31T09:29:16.163Z,0.51
2022-10-31T09:32:16.204Z,0.45
2022-10-31T09:35:17.271Z,0.33
2022-10-31T09:38:16.197Z,0.32
2022-10-31T09:41:16.254Z,0.28
2022-10-31T09:44:16.238Z,0.23
2022-10-31T09:47:16.200Z,0.31
2022-10-31T09:50:16.262Z,0.23
2022-10-31T09:53:16.223Z,0.19
2022-10-31T09:56:16.198Z,0.21
2022-10-31T09:59:16.227Z,0.42
2022-10-31T10:02:16.249Z,0.05
2022-10-31T10:05:16.235Z,0.3
2022-10-31T10:08:16.238Z,0.2
2022-10-31T10:11:16.224Z,0.46
2022-10-31T10:14:16.247Z,0.26
2022-10-31T10:17:16.215Z,0.26
2022-10-31T10:20:19.724Z,0.54
2022-10-31T10:23:16.248Z,0.44
2022-10-31T10:26:16.232Z,0.66
2022-10-31T10:29:16.258Z,0.8
2022-10-31T10:32:16.247Z,0.76
2022-10-31T10:35:16.256Z,0.47
2022-10-31T10:38:16.253Z,0.57
2022-10-31T10:41:16.260Z,0.68
2022-10-31T10:44:16.291Z,0.47
2022-10-31T10:47:16.251Z,0.63
2022-10-31T10:50:16.275Z,0.51
2022-10-31T10:53:16.270Z,0.65
2022-10-31T10:56:16.284Z,0.53
2022-10-31T10:59:16.270Z,0.49
2022-10-31T11:02:16.273Z,0.53
2022-10-31T11:05:16.291Z,0.6
2022-10-31T11:08:16.293Z,0.59
2022-10-31T11:11:16.284Z,0.57
2022-10-31T11:14:16.299Z,0.55
2022-10-31T11:17:16.308Z,0.69
2022-10-31T11:20:18.010Z,0.43
2022-10-31T11:23:16.335Z,0.65
2022-10-31T11:26:16.324Z,0.69
2022-10-31T11:29:16.300Z,0.51
2022-10-31T11:32:16.312Z,0.46
2022-10-31T11:35:16.306Z,0.5
2022-10-31T11:38:16.321Z,0.58
2022-10-31T11:41:16.339Z,0.59
2022-10-31T11:44:16.320Z,0.43
2022-10-31T11:47:16.330Z,0.49
2022-10-31T11:50:16.354Z,0.76
2022-10-31T11:53:16.340Z,0.4
2022-10-31T11:56:16.339Z,0.37
2022-10-31T11:59:16.304Z,0.51
2022-10-31T12:02:16.371Z,0.44
2022-10-31T12:05:16.343Z,0.47
2022-10-31T12:08:16.378Z,0.29
2022-10-31T12:11:16.332Z,0.32
2022-10-31T12:14:16.367Z,0.54
2022-10-31T12:17:16.335Z,0.33
2022-10-31T12:20:16.338Z,0.29
2022-10-31T12:23:16.361Z,0.47
2022-10-31T12:26:16.360Z,0.61
2022-10-31T12:29:16.367Z,0.59
2022-10-31T12:32:16.399Z,0.63
2022-10-31T12:35:16.380Z,0.77
2022-10-31T12:38:16.393Z,0.74
2022-10-31T12:41:16.378Z,0.62
2022-10-31T12:44:16.398Z,0.48
2022-10-31T12:47:16.359Z,0.64
2022-10-31T12:50:16.423Z,0.73
2022-10-31T12:53:16.467Z,0.87
2022-10-31T12:56:16.377Z,0.76
2022-10-31T12:59:16.407Z,0.59
2022-10-31T13:02:16.477Z,0.51
2022-10-31T13:05:16.394Z,0.56
2022-10-31T13:08:16.411Z,0.72
2022-10-31T13:11:16.480Z,0.43
2022-10-31T13:14:16.415Z,0.66
2022-10-31T13:17:16.420Z,0.7
2022-10-31T13:20:16.417Z,0.4
2022-10-31T13:23:29.946Z,0.63
2022-10-31T13:26:16.417Z,0.51
2022-10-31T13:29:16.430Z,0.39
2022-10-31T13:32:16.421Z,0.47
2022-10-31T13:35:16.414Z,0.76
2022-10-31T13:38:16.421Z,0.79
2022-10-31T13:41:16.414Z,0.79
2022-10-31T13:44:16.423Z,0.58
2022-10-31T13:47:16.425Z,0.86
2022-10-31T13:50:19.077Z,0.79
2022-10-31T13:53:16.449Z,0.73
2022-10-31T13:56:16.449Z,0.73
2022-10-31T13:59:16.439Z,0.69
2022-10-31T14:02:16.502Z,0.57
2022-10-31T14:05:16.465Z,0.62
2022-10-31T14:08:16.456Z,0.54
2022-10-31T14:11:16.472Z,0.57
2022-10-31T14:14:16.451Z,0.73
2022-10-31T14:17:16.464Z,0.56
2022-10-31T14:20:16.485Z,0.65
2022-10-31T14:23:16.457Z,0.39
2022-10-31T14:26:16.662Z,0.3
2022-10-31T14:29:16.489Z,0.29
2022-10-31T14:32:16.476Z,0.41
2022-10-31T14:35:21.182Z,0.28
2022-10-31T14:38:16.495Z,0.02
2022-10-31T14:41:16.471Z,0.09
2022-10-31T14:44:16.471Z,0.15
2022-10-31T14:47:16.512Z,0.15
2022-10-31T14:50:16.553Z,0.62
2022-10-31T14:53:16.530Z,0.44
2022-10-31T14:56:16.476Z,0.41
2022-10-31T14:59:16.528Z,0.34
2022-10-31T15:02:16.514Z,0.51
2022-10-31T15:05:16.527Z,0.48
2022-10-31T15:08:16.515Z,0.46
2022-10-31T15:11:16.497Z,0.48
2022-10-31T15:14:16.530Z,0.39
2022-10-31T15:17:16.508Z,0.47
2022-10-31T15:20:16.537Z,0.09
2022-10-31T15:23:16.518Z,0.09
2022-10-31T15:26:16.533Z,0.02
2022-10-31T15:29:16.538Z,0
2022-10-31T15:32:16.581Z,0
2022-10-31T15:35:16.533Z,0
2022-10-31T15:38:16.551Z,0.23
2022-10-31T15:41:16.569Z,0.06
2022-10-31T15:44:16.527Z,0.09
2022-10-31T15:47:17.193Z,0.3
2022-10-31T15:50:16.564Z,0.33
2022-10-31T15:53:16.542Z,0.5
2022-10-31T15:56:16.552Z,0.42
2022-10-31T15:59:16.552Z,0.14
2022-10-31T16:02:16.699Z,0.33
2022-10-31T16:05:16.549Z,0.31
2022-10-31T16:08:16.572Z,0.34
2022-10-31T16:11:16.580Z,0.13
2022-10-31T16:14:16.539Z,0.16
2022-10-31T16:17:16.578Z,0.34
2022-10-31T16:20:16.600Z,0.16
2022-10-31T16:23:16.568Z,0.06
2022-10-31T16:26:16.577Z,0.08
2022-10-31T16:29:16.607Z,0.11
2022-10-31T16:32:16.595Z,0.13
2022-10-31T16:35:16.612Z,0
2022-10-31T16:38:16.599Z,0
2022-10-31T16:41:16.573Z,0
2022-10-31T16:44:16.603Z,0
2022-10-31T16:47:16.593Z,0.01
2022-10-31T16:50:16.601Z,0.14
2022-10-31T16:53:16.628Z,0.16
2022-10-31T16:56:16.617Z,0.01
2022-10-31T16:59:16.677Z,0.01
2022-10-31T17:02:16.714Z,0
2022-10-31T17:05:16.621Z,0
2022-10-31T17:08:16.628Z,0.07
2022-10-31T17:11:16.653Z,0.02
2022-10-31T17:14:16.610Z,0
2022-10-31T17:17:16.652Z,0
2022-10-31T17:20:16.628Z,0
2022-10-31T17:23:16.654Z,0.08
2022-10-31T17:26:16.629Z,0.02
2022-10-31T17:29:16.623Z,0.05
2022-10-31T17:32:16.643Z,0.24
2022-10-31T17:35:16.632Z,0.02
2022-10-31T17:38:16.640Z,0.04
2022-10-31T17:41:16.639Z,0.08
2022-10-31T17:44:16.701Z,0.37
2022-10-31T17:47:16.650Z,0.29
2022-10-31T17:50:16.655Z,0.2
2022-10-31T17:53:16.664Z,0.22
2022-10-31T17:56:16.660Z,0.3
2022-10-31T17:59:16.694Z,0.37
2022-10-31T18:02:16.757Z,0.12
2022-10-31T18:05:16.676Z,0.14
2022-10-31T18:08:16.659Z,0.29
2022-10-31T18:11:16.671Z,0.39
2022-10-31T18:14:16.658Z,0.31
2022-10-31T18:17:16.691Z,0.04
2022-10-31T18:20:16.669Z,0.5
2022-10-31T18:23:16.694Z,0.29
2022-10-31T18:26:16.705Z,0.18
2022-10-31T18:29:16.700Z,0.28
2022-10-31T18:32:16.678Z,0.28
2022-10-31T18:35:16.714Z,0.28
2022-10-31T18:38:16.702Z,0.44
2022-10-31T18:41:16.682Z,0.31
2022-10-31T18:44:16.715Z,0.56
2022-10-31T18:47:16.683Z,0.45
2022-10-31T18:50:16.724Z,0.39
2022-10-31T18:53:16.703Z,0.11
2022-10-31T18:56:16.715Z,0.29
2022-10-31T18:59:16.700Z,0.12
2022-10-31T19:02:16.818Z,0.07
2022-10-31T19:05:16.735Z,0.1
2022-10-31T19:08:16.757Z,0.35
2022-10-31T19:11:16.727Z,0.51
2022-10-31T19:14:16.712Z,0.68
2022-10-31T19:17:16.732Z,0.78
2022-10-31T19:20:16.746Z,0.94
2022-10-31T19:23:16.728Z,0.69
2022-10-31T19:26:16.765Z,0.88
2022-10-31T19:29:16.770Z,0.51
2022-10-31T19:32:16.749Z,1.21
2022-10-31T19:35:16.743Z,1.13
2022-10-31T19:38:16.774Z,0.18
2022-10-31T19:41:16.749Z,0.21
2022-10-31T19:44:16.772Z,0.33
2022-10-31T19:47:16.789Z,0.35
2022-10-31T19:50:16.758Z,0.82
2022-10-31T19:53:16.773Z,0.58
2022-10-31T19:56:16.792Z,0.97
2022-10-31T19:59:16.770Z,1.05
2022-10-31T20:02:16.769Z,0.84
2022-10-31T20:05:16.796Z,0.52
2022-10-31T20:08:16.778Z,0.77
2022-10-31T20:11:16.810Z,0.59
2022-10-31T20:14:16.772Z,0.88
2022-10-31T20:17:16.796Z,0.83
2022-10-31T20:20:16.786Z,1.11
2022-10-31T20:23:16.795Z,0.77
2022-10-31T20:26:16.794Z,1.24
2022-10-31T20:29:16.852Z,1.26
2022-10-31T20:32:16.801Z,1.28
2022-10-31T20:35:16.819Z,1.28
2022-10-31T20:38:16.785Z,1.11
2022-10-31T20:41:16.797Z,1.45
2022-10-31T20:44:16.806Z,1.17
2022-10-31T20:47:18.471Z,1.25
2022-10-31T20:50:16.821Z,1.24
2022-10-31T20:53:16.802Z,1.3
2022-10-31T20:56:16.825Z,1.29
2022-10-31T20:59:16.826Z,1.11
2022-10-31T21:02:16.941Z,1.36
2022-10-31T21:05:16.865Z,1.11
2022-10-31T21:08:16.813Z,1.39
2022-10-31T21:11:16.835Z,1.09
2022-10-31T21:14:16.831Z,1.27
2022-10-31T21:17:19.537Z,1.36
2022-10-31T21:20:16.832Z,1.28
2022-10-31T21:23:16.846Z,1.01
2022-10-31T21:26:16.865Z,0.78
2022-10-31T21:29:16.849Z,0.44
2022-10-31T21:32:16.857Z,0.84
2022-10-31T21:35:16.864Z,0.66
2022-10-31T21:38:16.856Z,0.62
2022-10-31T21:41:16.857Z,0.41
2022-10-31T21:44:16.872Z,0.7
2022-10-31T21:47:16.844Z,0.49
2022-10-31T21:50:16.904Z,0.09
2022-10-31T21:53:16.859Z,0.21
2022-10-31T21:56:16.878Z,0.38
2022-10-31T21:59:16.874Z,0.35
2022-10-31T22:02:16.958Z,0.45
2022-10-31T22:05:16.878Z,0.41
2022-10-31T22:08:16.884Z,0.14
2022-10-31T22:11:16.897Z,0.37
2022-10-31T22:14:16.876Z,0.31
2022-10-31T22:17:16.970Z,0.09
2022-10-31T22:20:16.889Z,0.37
2022-10-31T22:23:16.935Z,0.18
2022-10-31T22:26:16.894Z,0.02
2022-10-31T22:29:16.918Z,0.24
2022-10-31T22:32:16.919Z,0.26
2022-10-31T22:35:16.908Z,0.17
2022-10-31T22:38:16.908Z,0.05
2022-10-31T22:41:16.897Z,0.33
2022-10-31T22:44:16.915Z,0.18
2022-10-31T22:47:16.927Z,0.57
2022-10-31T22:50:16.920Z,0.21
2022-10-31T22:53:16.943Z,0.48
2022-10-31T22:56:16.904Z,0.41
2022-10-31T22:59:16.938Z,0.29
2022-10-31T23:02:16.953Z,0.32
2022-10-31T23:05:16.956Z,0.48
2022-10-31T23:08:16.938Z,0.54
2022-10-31T23:11:16.912Z,0.42
2022-10-31T23:14:16.949Z,0.28
2022-10-31T23:17:16.921Z,0.25
2022-10-31T23:20:16.979Z,0.43
2022-10-31T23:23:16.957Z,0.5
2022-10-31T23:26:16.940Z,0.68
2022-10-31T23:29:16.973Z,0.43
2022-10-31T23:32:16.950Z,0
2022-10-31T23:35:16.955Z,0.13
2022-10-31T23:38:16.939Z,0.1
2022-10-31T23:41:16.973Z,0
2022-10-31T23:44:16.981Z,0.25
2022-10-31T23:47:16.980Z,0.1
2022-10-31T23:50:16.989Z,0
2022-10-31T23:53:16.960Z,0.19
2022-10-31T23:56:16.973Z,0.28
2022-10-31T23:59:16.962Z,0.3
