createdAt,value
2024-03-04T00:00:14.946Z,9.00
2024-03-04T00:02:42.443Z,9.00
2024-03-04T00:05:10.664Z,9.00
2024-03-04T00:07:37.900Z,8.90
2024-03-04T00:10:06.099Z,8.90
2024-03-04T00:12:33.445Z,8.90
2024-03-04T00:15:00.717Z,8.80
2024-03-04T00:17:28.256Z,8.80
2024-03-04T00:19:56.112Z,8.80
2024-03-04T00:22:23.331Z,8.80
2024-03-04T00:24:50.892Z,8.80
2024-03-04T00:27:17.988Z,8.70
2024-03-04T00:29:45.860Z,8.80
2024-03-04T00:32:13.106Z,8.80
2024-03-04T00:34:40.240Z,8.80
2024-03-04T00:37:07.397Z,8.80
2024-03-04T00:39:34.632Z,8.80
2024-03-04T00:42:01.988Z,8.70
2024-03-04T00:44:29.432Z,8.70
2024-03-04T00:46:56.480Z,8.70
2024-03-04T00:49:23.603Z,8.70
2024-03-04T00:51:50.966Z,8.70
2024-03-04T00:54:19.427Z,8.60
2024-03-04T00:56:46.614Z,8.60
2024-03-04T00:59:13.751Z,8.60
2024-03-04T01:01:40.890Z,8.50
2024-03-04T01:04:08.111Z,8.50
2024-03-04T01:06:35.309Z,8.50
2024-03-04T01:09:02.488Z,8.60
2024-03-04T01:11:29.652Z,8.60
2024-03-04T01:13:57.518Z,8.60
2024-03-04T01:16:25.504Z,8.60
2024-03-04T01:18:53.684Z,8.50
2024-03-04T01:21:21.323Z,8.40
2024-03-04T01:23:48.723Z,8.40
2024-03-04T01:26:15.777Z,8.30
2024-03-04T01:28:42.925Z,8.30
2024-03-04T01:31:10.066Z,8.30
2024-03-04T01:33:38.545Z,8.20
2024-03-04T01:36:06.000Z,8.10
2024-03-04T01:38:33.300Z,8.10
2024-03-04T01:41:01.745Z,8.10
2024-03-04T01:43:28.959Z,8.20
2024-03-04T01:45:57.193Z,8.10
2024-03-04T01:48:24.929Z,8.20
2024-03-04T01:50:55.504Z,8.20
2024-03-04T01:53:24.883Z,8.20
2024-03-04T01:55:59.054Z,8.20
2024-03-04T01:58:27.133Z,8.20
2024-03-04T02:00:56.316Z,8.10
2024-03-04T02:03:24.426Z,8.10
2024-03-04T02:05:52.339Z,8.10
2024-03-04T02:08:21.203Z,8.10
2024-03-04T02:10:50.377Z,8.10
2024-03-04T02:13:18.006Z,8.00
2024-03-04T02:15:46.212Z,8.00
2024-03-04T02:18:13.803Z,7.90
2024-03-04T02:20:45.178Z,7.90
2024-03-04T02:23:14.037Z,7.90
2024-03-04T02:25:56.404Z,7.90
2024-03-04T02:28:24.821Z,7.90
2024-03-04T02:30:52.374Z,7.90
2024-03-04T02:33:23.586Z,7.90
2024-03-04T02:35:52.167Z,7.90
2024-03-04T02:38:20.056Z,7.90
2024-03-04T02:40:50.390Z,7.80
2024-03-04T02:43:19.218Z,7.90
2024-03-04T02:45:46.563Z,7.80
2024-03-04T02:48:13.736Z,7.70
2024-03-04T02:50:41.298Z,7.70
2024-03-04T02:53:10.057Z,7.60
2024-03-04T02:55:38.988Z,7.60
2024-03-04T02:58:08.009Z,7.60
2024-03-04T03:00:36.050Z,7.50
2024-03-04T03:03:03.403Z,7.50
2024-03-04T03:05:30.701Z,7.50
2024-03-04T03:07:57.908Z,7.40
2024-03-04T03:10:25.647Z,7.40
2024-03-04T03:12:53.046Z,7.40
2024-03-04T03:15:20.579Z,7.40
2024-03-04T03:17:48.620Z,7.40
2024-03-04T03:20:19.769Z,7.40
2024-03-04T03:22:48.019Z,7.40
2024-03-04T03:25:15.633Z,7.40
2024-03-04T03:27:44.058Z,7.40
2024-03-04T03:30:11.961Z,7.40
2024-03-04T03:32:40.115Z,7.50
2024-03-04T03:35:08.265Z,7.50
2024-03-04T03:37:35.737Z,7.40
2024-03-04T03:40:04.441Z,7.40
2024-03-04T03:42:34.059Z,7.30
2024-03-04T03:45:01.667Z,7.30
2024-03-04T03:47:28.939Z,7.20
2024-03-04T03:49:56.135Z,7.20
2024-03-04T03:52:23.278Z,7.20
2024-03-04T03:54:50.577Z,7.20
2024-03-04T03:57:17.698Z,7.20
2024-03-04T03:59:45.276Z,7.10
2024-03-04T04:02:14.503Z,7.10
2024-03-04T04:04:41.864Z,7.00
2024-03-04T04:07:09.222Z,7.10
2024-03-04T04:09:36.524Z,7.10
2024-03-04T04:12:03.808Z,7.10
2024-03-04T04:14:30.921Z,7.10
2024-03-04T04:16:58.153Z,7.10
2024-03-04T04:19:25.485Z,7.10
2024-03-04T04:21:52.856Z,7.00
2024-03-04T04:24:20.055Z,7.00
2024-03-04T04:26:47.372Z,6.90
2024-03-04T04:29:14.671Z,6.80
2024-03-04T04:31:42.516Z,6.80
2024-03-04T04:34:10.068Z,6.80
2024-03-04T04:36:37.278Z,6.80
2024-03-04T04:39:04.702Z,6.80
2024-03-04T04:41:35.170Z,6.80
2024-03-04T04:44:04.528Z,6.90
2024-03-04T04:46:32.066Z,7.00
2024-03-04T04:48:59.309Z,7.10
2024-03-04T04:51:27.032Z,7.10
2024-03-04T04:53:54.150Z,7.10
2024-03-04T04:56:21.339Z,7.00
2024-03-04T04:58:48.765Z,7.00
2024-03-04T05:01:28.802Z,7.00
2024-03-04T05:06:27.366Z,6.90
2024-03-04T05:08:54.602Z,6.80
2024-03-04T05:11:24.707Z,6.70
2024-03-04T05:13:51.873Z,6.70
2024-03-04T05:16:19.016Z,6.70
2024-03-04T05:18:46.334Z,6.70
2024-03-04T05:21:13.517Z,6.80
2024-03-04T05:23:40.640Z,6.80
2024-03-04T05:26:07.806Z,6.80
2024-03-04T05:28:35.071Z,6.90
2024-03-04T05:31:02.372Z,6.90
2024-03-04T05:33:29.500Z,6.80
2024-03-04T05:35:56.812Z,6.90
2024-03-04T05:38:24.363Z,7.00
2024-03-04T05:40:52.038Z,7.00
2024-03-04T05:43:19.615Z,6.90
2024-03-04T05:45:46.840Z,6.90
2024-03-04T05:48:14.464Z,7.00
2024-03-04T05:50:41.831Z,7.00
2024-03-04T05:53:08.998Z,7.00
2024-03-04T05:55:36.842Z,7.00
2024-03-04T05:58:05.144Z,6.90
2024-03-04T06:00:33.580Z,6.90
2024-03-04T06:03:00.836Z,6.90
2024-03-04T06:05:27.993Z,6.90
2024-03-04T06:07:58.941Z,6.90
2024-03-04T06:10:26.433Z,6.90
2024-03-04T06:12:54.785Z,6.90
2024-03-04T06:15:22.599Z,6.90
2024-03-04T06:17:49.814Z,6.90
2024-03-04T06:20:17.108Z,6.90
2024-03-04T06:22:44.262Z,6.90
2024-03-04T06:25:11.393Z,6.90
2024-03-04T06:27:38.671Z,6.90
2024-03-04T06:30:09.977Z,7.00
2024-03-04T06:32:37.189Z,7.00
2024-03-04T06:35:05.017Z,7.00
2024-03-04T06:37:32.780Z,7.10
2024-03-04T06:40:00.138Z,7.20
2024-03-04T06:42:27.943Z,7.30
2024-03-04T06:44:55.060Z,7.40
2024-03-04T06:47:22.177Z,7.50
2024-03-04T06:49:50.428Z,7.50
2024-03-04T06:52:18.164Z,7.60
2024-03-04T06:54:45.369Z,7.70
2024-03-04T06:57:15.813Z,7.70
2024-03-04T06:59:42.839Z,7.80
2024-03-04T07:02:09.996Z,7.80
2024-03-04T07:04:37.281Z,7.90
2024-03-04T07:07:04.775Z,7.90
2024-03-04T07:09:31.931Z,8.00
2024-03-04T07:11:59.145Z,8.00
2024-03-04T07:14:26.274Z,8.10
2024-03-04T07:16:53.436Z,8.10
2024-03-04T07:19:20.642Z,8.20
2024-03-04T07:21:47.836Z,8.30
2024-03-04T07:24:15.474Z,8.30
2024-03-04T07:26:42.622Z,8.40
2024-03-04T07:29:14.500Z,8.50
2024-03-04T07:31:49.097Z,8.50
2024-03-04T07:34:16.830Z,8.60
2024-03-04T07:36:44.543Z,8.70
2024-03-04T07:39:11.774Z,8.80
2024-03-04T07:41:39.135Z,8.80
2024-03-04T07:44:06.387Z,8.90
2024-03-04T07:46:33.549Z,9.00
2024-03-04T07:49:00.842Z,9.00
2024-03-04T07:51:27.979Z,9.10
2024-03-04T07:53:55.684Z,9.20
2024-03-04T07:56:22.881Z,9.20
2024-03-04T07:58:50.037Z,9.30
2024-03-04T08:01:17.242Z,9.40
2024-03-04T08:03:45.551Z,9.50
2024-03-04T08:06:13.038Z,9.50
2024-03-04T08:08:40.227Z,9.60
2024-03-04T08:11:07.484Z,9.70
2024-03-04T08:13:34.708Z,9.80
2024-03-04T08:16:02.050Z,9.90
2024-03-04T08:18:29.813Z,10.10
2024-03-04T08:20:57.076Z,10.20
2024-03-04T08:23:24.299Z,10.40
2024-03-04T08:25:53.082Z,10.60
2024-03-04T08:28:28.556Z,10.70
2024-03-04T08:31:05.933Z,10.90
2024-03-04T08:33:34.458Z,11.00
2024-03-04T08:36:01.652Z,11.10
2024-03-04T08:38:28.767Z,11.30
2024-03-04T08:40:55.929Z,11.40
2024-03-04T08:43:23.142Z,11.50
2024-03-04T08:45:50.318Z,11.70
2024-03-04T08:48:17.803Z,11.80
2024-03-04T08:50:44.891Z,12.00
2024-03-04T08:53:13.043Z,12.20
2024-03-04T08:55:40.414Z,12.30
2024-03-04T08:58:07.893Z,12.50
2024-03-04T09:00:35.046Z,12.60
2024-03-04T09:03:02.176Z,12.80
2024-03-04T09:05:29.370Z,13.00
2024-03-04T09:07:56.506Z,13.20
2024-03-04T09:10:23.572Z,13.30
2024-03-04T09:12:50.785Z,13.30
2024-03-04T09:15:18.916Z,13.50
2024-03-04T09:17:46.394Z,13.70
2024-03-04T09:20:13.472Z,13.80
2024-03-04T09:22:43.495Z,14.10
2024-03-04T09:25:10.699Z,14.40
2024-03-04T09:27:38.436Z,14.70
2024-03-04T09:30:09.213Z,15.00
2024-03-04T09:32:36.737Z,15.20
2024-03-04T09:35:06.101Z,15.40
2024-03-04T09:37:33.885Z,15.60
2024-03-04T09:40:01.209Z,15.90
2024-03-04T09:42:33.712Z,16.10
2024-03-04T09:45:01.086Z,16.30
2024-03-04T09:47:29.146Z,16.50
2024-03-04T09:49:57.724Z,16.60
2024-03-04T09:52:28.416Z,16.70
2024-03-04T09:55:00.497Z,16.90
2024-03-04T09:57:29.692Z,17.10
2024-03-04T09:59:59.570Z,17.20
2024-03-04T10:02:27.071Z,17.40
2024-03-04T10:04:54.849Z,17.50
2024-03-04T10:07:22.168Z,17.60
2024-03-04T10:09:55.412Z,17.60
2024-03-04T10:12:22.552Z,17.60
2024-03-04T10:15:01.968Z,17.60
2024-03-04T10:17:32.893Z,17.70
2024-03-04T10:20:00.540Z,17.70
2024-03-04T10:22:35.942Z,17.70
2024-03-04T10:25:16.716Z,17.60
2024-03-04T10:27:49.015Z,17.60
2024-03-04T10:30:19.931Z,17.60
2024-03-04T10:32:59.254Z,17.60
2024-03-04T10:35:27.918Z,17.60
2024-03-04T10:38:05.436Z,17.60
2024-03-04T10:40:35.750Z,17.60
2024-03-04T10:43:06.144Z,17.60
2024-03-04T10:45:35.305Z,17.60
2024-03-04T10:48:04.606Z,17.60
2024-03-04T10:50:32.290Z,17.60
2024-03-04T10:53:03.105Z,17.60
2024-03-04T10:55:31.695Z,17.70
2024-03-04T10:58:03.622Z,17.90
2024-03-04T11:00:34.352Z,18.00
2024-03-04T11:03:01.972Z,18.20
2024-03-04T11:05:35.392Z,18.20
2024-03-04T11:08:17.527Z,18.30
2024-03-04T11:10:51.044Z,18.40
2024-03-04T11:13:56.350Z,18.50
2024-03-04T11:16:41.091Z,18.60
2024-03-04T11:19:20.970Z,18.60
2024-03-04T11:21:48.987Z,18.60
2024-03-04T11:24:18.045Z,18.70
2024-03-04T11:26:46.136Z,18.80
2024-03-04T11:29:14.060Z,18.90
2024-03-04T11:31:41.661Z,19.00
2024-03-04T11:34:12.255Z,19.10
2024-03-04T11:36:42.577Z,19.10
2024-03-04T11:39:18.256Z,19.20
2024-03-04T11:41:49.852Z,19.20
2024-03-04T11:44:25.340Z,19.30
2024-03-04T11:46:52.716Z,19.30
2024-03-04T11:49:30.204Z,19.30
2024-03-04T11:52:21.955Z,19.30
2024-03-04T11:54:50.144Z,19.20
2024-03-04T11:57:18.669Z,19.20
2024-03-04T12:00:11.523Z,19.10
2024-03-04T12:02:39.037Z,19.10
2024-03-04T12:05:07.091Z,19.10
2024-03-04T12:07:34.565Z,19.10
2024-03-04T12:10:09.391Z,19.10
2024-03-04T12:12:45.025Z,19.00
2024-03-04T12:15:12.573Z,19.00
2024-03-04T12:17:39.896Z,18.90
2024-03-04T12:20:09.091Z,18.80
2024-03-04T12:22:39.207Z,18.70
2024-03-04T12:25:11.143Z,18.70
2024-03-04T12:27:42.620Z,18.70
2024-03-04T12:30:18.817Z,18.70
2024-03-04T12:32:50.899Z,18.70
2024-03-04T12:35:20.984Z,18.70
2024-03-04T12:37:50.394Z,18.60
2024-03-04T12:40:22.609Z,18.60
2024-03-04T12:42:55.069Z,18.50
2024-03-04T12:45:24.093Z,18.50
2024-03-04T12:47:53.537Z,18.50
2024-03-04T12:50:21.576Z,18.50
2024-03-04T12:52:49.126Z,18.40
2024-03-04T12:55:17.646Z,18.40
2024-03-04T12:57:45.735Z,18.40
2024-03-04T13:00:14.250Z,18.40
2024-03-04T13:02:49.159Z,18.40
2024-03-04T13:05:16.557Z,18.30
2024-03-04T13:07:44.269Z,18.30
2024-03-04T13:10:13.815Z,18.30
2024-03-04T13:12:42.883Z,18.20
2024-03-04T13:15:11.632Z,18.10
2024-03-04T13:17:40.747Z,18.00
2024-03-04T13:20:14.913Z,17.90
2024-03-04T13:22:51.100Z,17.80
2024-03-04T13:25:19.834Z,17.70
2024-03-04T13:27:47.877Z,17.60
2024-03-04T13:30:16.703Z,17.40
2024-03-04T13:32:46.417Z,17.30
2024-03-04T13:35:17.241Z,17.10
2024-03-04T13:37:44.826Z,17.10
2024-03-04T13:40:14.117Z,16.90
2024-03-04T13:42:44.410Z,16.80
2024-03-04T13:45:11.617Z,16.80
2024-03-04T13:47:39.492Z,16.70
2024-03-04T13:50:07.963Z,16.70
2024-03-04T13:52:35.234Z,16.60
2024-03-04T13:55:02.385Z,16.60
2024-03-04T13:57:29.619Z,16.50
2024-03-04T13:59:56.837Z,16.50
2024-03-04T14:02:24.170Z,16.40
2024-03-04T14:04:51.370Z,16.40
2024-03-04T14:07:18.495Z,16.30
2024-03-04T14:09:45.588Z,16.20
2024-03-04T14:12:12.837Z,16.20
2024-03-04T14:14:40.035Z,16.10
2024-03-04T14:17:07.353Z,15.90
2024-03-04T14:19:34.527Z,15.90
2024-03-04T14:22:01.753Z,15.80
2024-03-04T14:24:29.016Z,15.80
2024-03-04T14:26:56.088Z,15.70
2024-03-04T14:29:23.215Z,15.70
2024-03-04T14:31:53.688Z,15.60
2024-03-04T14:34:20.964Z,15.60
2024-03-04T14:36:48.270Z,15.60
2024-03-04T14:39:15.401Z,15.50
2024-03-04T14:41:43.415Z,15.50
2024-03-04T14:44:11.415Z,15.40
2024-03-04T14:46:40.396Z,15.30
2024-03-04T14:49:07.605Z,15.30
2024-03-04T14:51:34.803Z,15.20
2024-03-04T14:54:01.964Z,15.10
2024-03-04T14:56:30.124Z,15.10
2024-03-04T14:58:57.219Z,15.00
2024-03-04T15:01:25.146Z,14.90
2024-03-04T15:03:52.407Z,14.90
2024-03-04T15:06:20.094Z,14.90
2024-03-04T15:08:50.432Z,14.80
2024-03-04T15:11:17.720Z,14.80
2024-03-04T15:13:45.684Z,14.70
2024-03-04T15:16:13.662Z,14.60
2024-03-04T15:18:41.351Z,14.50
2024-03-04T15:21:08.938Z,14.50
2024-03-04T15:23:36.732Z,14.40
2024-03-04T15:26:04.509Z,14.40
2024-03-04T15:28:32.249Z,14.30
2024-03-04T15:30:59.489Z,14.30
2024-03-04T15:33:26.856Z,14.20
2024-03-04T15:36:00.035Z,14.10
2024-03-04T15:38:33.599Z,14.00
2024-03-04T15:41:00.967Z,14.00
2024-03-04T15:43:28.156Z,13.90
2024-03-04T15:45:55.412Z,13.90
2024-03-04T15:48:22.571Z,13.90
2024-03-04T15:50:49.711Z,13.90
2024-03-04T15:53:17.033Z,13.90
2024-03-04T15:55:44.318Z,13.90
2024-03-04T15:58:11.835Z,13.80
2024-03-04T16:00:40.208Z,13.80
2024-03-04T16:03:10.315Z,13.80
2024-03-04T16:05:37.524Z,13.80
2024-03-04T16:08:05.220Z,13.70
2024-03-04T16:10:32.779Z,13.70
2024-03-04T16:13:00.204Z,13.70
2024-03-04T16:15:40.415Z,13.70
2024-03-04T16:18:12.423Z,13.60
2024-03-04T16:20:39.895Z,13.60
2024-03-04T16:23:07.117Z,13.60
2024-03-04T16:25:34.371Z,13.60
2024-03-04T16:28:01.647Z,13.60
2024-03-04T16:30:28.815Z,13.60
2024-03-04T16:32:56.054Z,13.50
2024-03-04T16:35:28.389Z,13.50
2024-03-04T16:37:56.182Z,13.50
2024-03-04T16:40:23.522Z,13.50
2024-03-04T16:42:50.725Z,13.40
2024-03-04T16:45:17.956Z,13.40
2024-03-04T16:47:45.343Z,13.40
2024-03-04T16:50:13.717Z,13.40
2024-03-04T16:52:41.011Z,13.30
2024-03-04T16:55:08.973Z,13.30
2024-03-04T16:57:36.323Z,13.30
2024-03-04T17:00:09.888Z,13.30
2024-03-04T17:02:37.683Z,13.20
2024-03-04T17:05:11.172Z,13.20
2024-03-04T17:07:44.874Z,13.20
2024-03-04T17:10:14.176Z,13.20
2024-03-04T17:12:41.962Z,13.20
2024-03-04T17:15:10.121Z,13.20
2024-03-04T17:17:37.427Z,13.20
2024-03-04T17:20:11.580Z,13.10
2024-03-04T17:22:40.039Z,13.10
2024-03-04T17:25:07.818Z,13.10
2024-03-04T17:27:34.983Z,13.10
2024-03-04T17:30:02.486Z,13.10
2024-03-04T17:32:31.077Z,13.00
2024-03-04T17:34:58.453Z,13.00
2024-03-04T17:37:25.920Z,13.00
2024-03-04T17:39:53.235Z,13.00
2024-03-04T17:42:21.072Z,12.90
2024-03-04T17:44:48.286Z,12.90
2024-03-04T17:47:15.558Z,12.90
2024-03-04T17:49:51.973Z,12.90
2024-03-04T17:52:19.308Z,12.90
2024-03-04T17:54:46.842Z,12.90
2024-03-04T17:57:14.093Z,12.80
2024-03-04T17:59:42.420Z,12.80
2024-03-04T18:02:10.349Z,12.70
2024-03-04T18:04:37.930Z,12.60
2024-03-04T18:07:06.024Z,12.60
2024-03-04T18:09:33.992Z,12.50
2024-03-04T18:12:01.273Z,12.50
2024-03-04T18:14:28.426Z,12.50
2024-03-04T18:16:55.738Z,12.50
2024-03-04T18:19:23.117Z,12.50
2024-03-04T18:21:50.251Z,12.40
2024-03-04T18:24:17.526Z,12.40
2024-03-04T18:26:48.171Z,12.40
2024-03-04T18:29:16.389Z,12.30
2024-03-04T18:31:43.773Z,12.30
2024-03-04T18:34:13.469Z,12.30
2024-03-04T18:36:42.669Z,12.30
2024-03-04T18:39:11.135Z,12.30
2024-03-04T18:41:38.352Z,12.20
2024-03-04T18:44:05.801Z,12.20
2024-03-04T18:46:33.106Z,12.20
2024-03-04T18:49:00.426Z,12.10
2024-03-04T18:51:29.055Z,12.10
2024-03-04T18:53:56.531Z,12.10
2024-03-04T18:56:23.939Z,12.10
2024-03-04T18:58:51.355Z,12.00
2024-03-04T19:01:28.027Z,12.00
2024-03-04T19:03:55.191Z,12.00
2024-03-04T19:06:22.674Z,12.00
2024-03-04T19:08:50.831Z,12.00
2024-03-04T19:11:18.366Z,12.00
2024-03-04T19:13:45.758Z,12.00
2024-03-04T19:16:13.029Z,12.00
2024-03-04T19:18:40.654Z,12.00
2024-03-04T19:21:15.160Z,12.00
2024-03-04T19:23:42.246Z,12.00
2024-03-04T19:26:16.219Z,12.00
2024-03-04T19:28:43.620Z,12.00
2024-03-04T19:31:20.297Z,11.90
2024-03-04T19:33:51.069Z,11.90
2024-03-04T19:36:19.945Z,11.90
2024-03-04T19:38:47.238Z,11.80
2024-03-04T19:41:21.322Z,11.80
2024-03-04T19:43:52.647Z,11.70
2024-03-04T19:46:27.279Z,11.60
2024-03-04T19:48:54.962Z,11.60
2024-03-04T19:51:23.375Z,11.50
2024-03-04T19:53:52.532Z,11.50
2024-03-04T19:56:19.997Z,11.40
2024-03-04T19:58:47.730Z,11.40
2024-03-04T20:01:15.353Z,11.40
2024-03-04T20:03:43.597Z,11.40
2024-03-04T20:06:11.605Z,11.40
2024-03-04T20:08:39.089Z,11.30
2024-03-04T20:11:13.505Z,11.30
2024-03-04T20:13:42.247Z,11.20
2024-03-04T20:16:10.003Z,11.10
2024-03-04T20:18:37.881Z,11.00
2024-03-04T20:21:10.815Z,11.00
2024-03-04T20:23:38.883Z,11.00
2024-03-04T20:26:07.052Z,10.90
2024-03-04T20:28:35.209Z,11.00
2024-03-04T20:31:03.704Z,10.90
2024-03-04T20:33:31.914Z,10.90
2024-03-04T20:35:59.254Z,10.90
2024-03-04T20:38:27.175Z,10.90
2024-03-04T20:40:54.750Z,10.80
2024-03-04T20:43:23.007Z,10.70
2024-03-04T20:45:50.305Z,10.80
2024-03-04T20:48:18.906Z,10.80
2024-03-04T20:50:49.047Z,10.80
2024-03-04T20:53:16.595Z,10.90
2024-03-04T20:55:45.185Z,10.90
2024-03-04T20:58:12.689Z,10.90
2024-03-04T21:00:40.047Z,11.00
2024-03-04T21:03:07.971Z,11.00
2024-03-04T21:05:37.536Z,11.10
2024-03-04T21:08:07.025Z,11.20
2024-03-04T21:10:34.471Z,11.30
2024-03-04T21:13:02.128Z,11.30
2024-03-04T21:15:29.410Z,11.40
2024-03-04T21:17:58.745Z,11.40
2024-03-04T21:20:27.903Z,11.50
2024-03-04T21:22:56.205Z,11.50
2024-03-04T21:25:23.979Z,11.40
2024-03-04T21:27:53.779Z,11.40
2024-03-04T21:30:22.481Z,11.50
2024-03-04T21:32:50.094Z,11.50
2024-03-04T21:35:17.460Z,11.50
2024-03-04T21:37:46.236Z,11.50
2024-03-04T21:40:15.126Z,11.60
2024-03-04T21:42:45.471Z,11.60
2024-03-04T21:45:12.923Z,11.70
2024-03-04T21:47:40.292Z,11.70
2024-03-04T21:50:11.217Z,11.70
2024-03-04T21:52:42.367Z,11.70
2024-03-04T21:55:10.415Z,11.70
2024-03-04T21:57:37.696Z,11.70
2024-03-04T22:00:15.860Z,11.70
2024-03-04T22:02:45.367Z,11.70
2024-03-04T22:05:13.517Z,11.70
2024-03-04T22:07:42.160Z,11.70
2024-03-04T22:10:12.602Z,11.70
2024-03-04T22:12:41.415Z,11.80
2024-03-04T22:15:12.141Z,11.80
2024-03-04T22:17:39.431Z,11.70
2024-03-04T22:20:11.631Z,11.70
2024-03-04T22:22:39.565Z,11.70
2024-03-04T22:25:07.224Z,11.70
2024-03-04T22:27:34.383Z,11.70
2024-03-04T22:30:07.448Z,11.70
2024-03-04T22:32:34.698Z,11.60
2024-03-04T22:35:03.300Z,11.60
2024-03-04T22:37:32.123Z,11.50
2024-03-04T22:39:59.703Z,11.50
2024-03-04T22:42:26.954Z,11.40
2024-03-04T22:44:54.226Z,11.40
2024-03-04T22:47:24.101Z,11.30
2024-03-04T22:49:51.716Z,11.30
2024-03-04T22:52:20.338Z,11.30
2024-03-04T22:54:49.411Z,11.30
2024-03-04T22:57:16.612Z,11.30
2024-03-04T22:59:44.429Z,11.30
2024-03-04T23:02:11.613Z,11.40
2024-03-04T23:04:40.226Z,11.40
2024-03-04T23:07:07.364Z,11.40
2024-03-04T23:09:37.413Z,11.50
2024-03-04T23:12:10.064Z,11.50
2024-03-04T23:14:38.242Z,11.50
2024-03-04T23:17:11.279Z,11.50
2024-03-04T23:19:41.212Z,11.40
2024-03-04T23:22:08.335Z,11.40
2024-03-04T23:24:35.932Z,11.40
2024-03-04T23:27:03.233Z,11.40
2024-03-04T23:29:30.430Z,11.40
2024-03-04T23:31:57.573Z,11.40
2024-03-04T23:34:24.855Z,11.40
2024-03-04T23:36:55.419Z,11.40
2024-03-04T23:39:24.509Z,11.40
2024-03-04T23:41:52.604Z,11.40
2024-03-04T23:44:21.268Z,11.40
2024-03-04T23:46:48.587Z,11.40
2024-03-04T23:49:16.068Z,11.40
2024-03-04T23:51:44.298Z,11.50
2024-03-04T23:54:11.460Z,11.50
2024-03-04T23:56:42.207Z,11.60
2024-03-04T23:59:10.547Z,11.60
