createdAt,value
2018-06-09T00:00:51.622Z,24.80
2018-06-09T00:03:21.539Z,24.70
2018-06-09T00:05:50.776Z,24.60
2018-06-09T00:08:20.002Z,24.60
2018-06-09T00:10:49.422Z,24.50
2018-06-09T00:13:18.805Z,24.50
2018-06-09T00:15:48.052Z,24.50
2018-06-09T00:18:17.380Z,24.50
2018-06-09T00:20:46.767Z,24.50
2018-06-09T00:23:17.277Z,24.50
2018-06-09T00:25:47.081Z,24.40
2018-06-09T00:28:16.614Z,24.40
2018-06-09T00:30:46.260Z,24.30
2018-06-09T00:33:15.919Z,24.30
2018-06-09T00:35:45.137Z,24.20
2018-06-09T00:38:15.404Z,24.20
2018-06-09T00:40:45.135Z,24.20
2018-06-09T00:43:14.900Z,24.20
2018-06-09T00:45:44.558Z,24.10
2018-06-09T00:48:14.061Z,24.20
2018-06-09T00:50:43.466Z,24.20
2018-06-09T00:53:12.769Z,24.20
2018-06-09T00:55:42.260Z,24.10
2018-06-09T00:58:11.520Z,24.10
2018-06-09T01:00:40.759Z,24.10
2018-06-09T01:03:10.260Z,24.10
2018-06-09T01:05:39.507Z,24.10
2018-06-09T01:08:09.893Z,24.10
2018-06-09T01:10:39.200Z,24.10
2018-06-09T01:13:09.454Z,24.10
2018-06-09T01:15:38.917Z,24.10
2018-06-09T01:18:08.866Z,24.20
2018-06-09T01:20:38.413Z,24.10
2018-06-09T01:23:07.723Z,24.20
2018-06-09T01:25:37.421Z,24.20
2018-06-09T01:28:06.596Z,24.10
2018-06-09T01:30:35.844Z,24.00
2018-06-09T01:33:05.495Z,24.00
2018-06-09T01:35:35.288Z,24.00
2018-06-09T01:38:04.924Z,24.10
2018-06-09T01:40:34.117Z,24.10
2018-06-09T01:43:03.310Z,24.00
2018-06-09T01:45:32.658Z,23.80
2018-06-09T01:48:02.564Z,23.80
2018-06-09T01:50:32.535Z,23.90
2018-06-09T01:53:02.065Z,23.90
2018-06-09T01:55:32.007Z,23.90
2018-06-09T01:58:01.260Z,23.90
2018-06-09T02:00:30.535Z,23.90
2018-06-09T02:02:59.985Z,23.90
2018-06-09T02:05:29.518Z,23.90
2018-06-09T02:07:58.837Z,23.90
2018-06-09T02:10:28.405Z,23.70
2018-06-09T02:12:58.433Z,23.80
2018-06-09T02:15:27.649Z,23.70
2018-06-09T02:17:57.119Z,23.70
2018-06-09T02:20:26.406Z,23.70
2018-06-09T02:22:55.647Z,23.70
2018-06-09T02:25:25.353Z,23.50
2018-06-09T02:27:55.553Z,23.40
2018-06-09T02:30:24.767Z,23.20
2018-06-09T02:32:54.382Z,23.10
2018-06-09T02:35:23.637Z,23.20
2018-06-09T02:37:53.068Z,23.40
2018-06-09T02:40:22.586Z,23.40
2018-06-09T02:42:51.874Z,23.60
2018-06-09T02:45:21.709Z,23.60
2018-06-09T02:47:51.625Z,23.60
2018-06-09T02:50:21.128Z,23.60
2018-06-09T02:52:51.122Z,23.40
2018-06-09T02:55:20.363Z,23.50
2018-06-09T02:57:50.486Z,23.50
2018-06-09T03:00:20.088Z,23.60
2018-06-09T03:02:49.697Z,23.50
2018-06-09T03:05:19.609Z,23.50
2018-06-09T03:07:50.019Z,23.20
2018-06-09T03:10:19.547Z,23.20
2018-06-09T03:12:49.002Z,23.40
2018-06-09T03:15:18.222Z,23.50
2018-06-09T03:17:48.121Z,23.50
2018-06-09T03:20:17.987Z,23.60
2018-06-09T03:22:47.533Z,23.60
2018-06-09T03:25:17.229Z,23.60
2018-06-09T03:27:47.602Z,23.50
2018-06-09T03:30:16.830Z,23.40
2018-06-09T03:32:47.075Z,23.30
2018-06-09T03:35:16.301Z,23.20
2018-06-09T03:37:46.405Z,23.10
2018-06-09T03:40:16.020Z,23.20
2018-06-09T03:42:46.113Z,23.40
2018-06-09T03:45:15.873Z,23.40
2018-06-09T03:47:45.536Z,23.30
2018-06-09T03:50:15.223Z,23.30
2018-06-09T03:52:44.472Z,23.30
2018-06-09T03:55:14.337Z,23.30
2018-06-09T03:57:43.876Z,23.30
2018-06-09T04:00:13.645Z,23.40
2018-06-09T04:02:43.658Z,23.40
2018-06-09T04:05:13.252Z,23.40
2018-06-09T04:07:42.465Z,23.40
2018-06-09T04:10:11.989Z,23.40
2018-06-09T04:12:41.225Z,23.40
2018-06-09T04:15:10.433Z,23.60
2018-06-09T04:17:40.086Z,23.60
2018-06-09T04:20:09.651Z,23.60
2018-06-09T04:22:39.186Z,23.50
2018-06-09T04:25:08.761Z,23.60
2018-06-09T04:27:38.616Z,23.60
2018-06-09T04:30:08.229Z,23.70
2018-06-09T04:32:38.302Z,23.70
2018-06-09T04:35:07.546Z,23.70
2018-06-09T04:37:37.053Z,23.80
2018-06-09T04:40:06.348Z,23.70
2018-06-09T04:42:35.978Z,23.70
2018-06-09T04:45:05.271Z,23.70
2018-06-09T04:47:34.757Z,23.60
2018-06-09T04:50:04.007Z,23.70
2018-06-09T04:52:33.210Z,23.40
2018-06-09T04:55:02.400Z,23.40
2018-06-09T04:57:32.049Z,23.60
2018-06-09T05:00:01.289Z,23.50
2018-06-09T05:02:30.817Z,22.90
2018-06-09T05:05:00.370Z,22.80
2018-06-09T05:07:29.924Z,23.00
2018-06-09T05:09:59.495Z,23.00
2018-06-09T05:12:28.745Z,23.10
2018-06-09T05:14:59.469Z,23.30
2018-06-09T05:17:31.233Z,23.00
2018-06-09T05:20:04.046Z,23.10
2018-06-09T05:22:33.690Z,23.20
2018-06-09T05:25:04.032Z,23.20
2018-06-09T05:27:33.283Z,23.00
2018-06-09T05:30:03.195Z,23.00
2018-06-09T05:32:32.408Z,22.70
2018-06-09T05:35:02.100Z,22.70
2018-06-09T05:40:00.620Z,23.00
2018-06-09T05:42:30.633Z,23.30
2018-06-09T05:44:59.923Z,23.20
2018-06-09T05:47:29.462Z,23.30
2018-06-09T05:49:59.018Z,23.40
2018-06-09T05:52:28.676Z,23.60
2018-06-09T05:54:58.188Z,23.70
2018-06-09T05:57:27.734Z,23.80
2018-06-09T05:59:57.442Z,23.70
2018-06-09T06:02:27.449Z,23.80
2018-06-09T06:04:57.171Z,23.90
2018-06-09T06:07:26.420Z,24.00
2018-06-09T06:09:56.391Z,24.10
2018-06-09T06:12:25.629Z,24.10
2018-06-09T06:14:54.900Z,24.20
2018-06-09T06:17:24.583Z,24.20
2018-06-09T06:19:54.730Z,24.20
2018-06-09T06:22:23.963Z,24.20
2018-06-09T06:24:53.494Z,24.20
2018-06-09T06:27:24.341Z,24.10
2018-06-09T06:29:53.863Z,24.20
2018-06-09T06:32:23.517Z,24.30
2018-06-09T06:34:53.188Z,24.10
2018-06-09T06:37:23.075Z,24.20
2018-06-09T06:39:52.793Z,24.20
2018-06-09T06:42:21.993Z,24.20
2018-06-09T06:44:51.346Z,24.30
2018-06-09T06:47:21.050Z,24.40
2018-06-09T06:49:51.169Z,24.10
2018-06-09T06:52:20.740Z,24.30
2018-06-09T06:54:50.211Z,24.70
2018-06-09T06:59:48.258Z,25.10
2018-06-09T07:02:17.517Z,25.30
2018-06-09T07:04:46.758Z,25.50
2018-06-09T07:07:16.486Z,25.80
2018-06-09T07:09:46.095Z,25.80
2018-06-09T07:12:15.701Z,25.90
2018-06-09T07:14:45.258Z,26.00
2018-06-09T07:17:14.558Z,26.00
2018-06-09T07:19:44.320Z,26.20
2018-06-09T07:22:14.537Z,26.20
2018-06-09T07:24:45.006Z,26.20
2018-06-09T07:27:14.261Z,26.10
2018-06-09T07:29:50.634Z,26.20
2018-06-09T07:32:20.722Z,26.20
2018-06-09T07:34:50.285Z,26.30
2018-06-09T07:37:20.105Z,26.50
2018-06-09T07:39:50.203Z,26.40
2018-06-09T07:42:20.295Z,26.40
2018-06-09T07:44:50.294Z,26.40
2018-06-09T07:47:19.754Z,26.30
2018-06-09T07:49:49.433Z,26.40
2018-06-09T07:52:19.349Z,26.60
2018-06-09T07:54:49.257Z,26.70
2018-06-09T07:57:18.821Z,26.80
2018-06-09T07:59:48.375Z,26.90
2018-06-09T08:02:18.301Z,27.00
2018-06-09T08:04:48.260Z,26.90
2018-06-09T08:07:17.930Z,26.90
2018-06-09T08:09:47.931Z,26.90
2018-06-09T08:12:20.404Z,27.10
2018-06-09T08:14:50.515Z,27.00
2018-06-09T08:17:20.061Z,27.20
2018-06-09T08:19:49.793Z,27.30
2018-06-09T08:22:19.494Z,27.00
2018-06-09T08:24:49.118Z,27.20
2018-06-09T08:27:19.395Z,27.40
2018-06-09T08:29:48.752Z,27.10
2018-06-09T08:32:18.210Z,27.20
2018-06-09T08:34:47.863Z,27.10
2018-06-09T08:37:17.450Z,27.30
2018-06-09T08:39:46.636Z,27.30
2018-06-09T08:42:16.377Z,27.30
2018-06-09T08:44:45.663Z,27.40
2018-06-09T08:47:15.177Z,26.40
2018-06-09T08:49:44.779Z,26.30
2018-06-09T08:52:14.467Z,26.80
2018-06-09T08:54:43.935Z,27.10
2018-06-09T08:57:13.271Z,26.50
2018-06-09T08:59:42.570Z,26.70
2018-06-09T09:02:12.198Z,27.00
2018-06-09T09:04:41.443Z,27.20
2018-06-09T09:07:10.694Z,27.30
2018-06-09T09:09:40.461Z,27.10
2018-06-09T09:12:10.499Z,27.30
2018-06-09T09:14:40.510Z,27.20
2018-06-09T09:17:10.971Z,27.20
2018-06-09T09:19:40.545Z,27.40
2018-06-09T09:22:10.726Z,27.20
2018-06-09T09:24:40.653Z,26.50
2018-06-09T09:27:10.197Z,26.20
2018-06-09T09:29:39.481Z,25.90
2018-06-09T09:32:15.805Z,26.50
2018-06-09T09:34:45.741Z,27.00
2018-06-09T09:37:15.494Z,27.30
2018-06-09T09:39:45.425Z,27.50
2018-06-09T09:42:15.054Z,27.40
2018-06-09T09:44:44.287Z,27.50
2018-06-09T09:47:13.890Z,27.80
2018-06-09T09:49:43.780Z,27.90
2018-06-09T09:52:13.703Z,27.80
2018-06-09T09:54:43.456Z,27.10
2018-06-09T09:57:13.052Z,27.20
2018-06-09T09:59:42.731Z,27.10
2018-06-09T10:02:11.970Z,26.80
2018-06-09T10:04:41.914Z,26.30
2018-06-09T10:07:11.427Z,26.60
2018-06-09T10:09:41.297Z,26.80
2018-06-09T10:12:10.947Z,26.70
2018-06-09T10:14:40.513Z,26.60
2018-06-09T10:17:09.717Z,26.90
2018-06-09T10:19:39.346Z,27.30
2018-06-09T10:22:08.845Z,27.70
2018-06-09T10:24:38.071Z,27.80
2018-06-09T10:27:07.726Z,27.90
2018-06-09T10:29:37.314Z,28.00
2018-06-09T10:32:07.898Z,28.10
2018-06-09T10:34:37.177Z,28.00
2018-06-09T10:37:06.971Z,28.10
2018-06-09T10:39:37.540Z,28.20
2018-06-09T10:44:36.828Z,28.30
2018-06-09T10:47:06.424Z,28.30
2018-06-09T10:49:35.689Z,28.30
2018-06-09T10:52:05.531Z,28.30
2018-06-09T10:54:36.086Z,28.20
2018-06-09T10:57:05.635Z,28.20
2018-06-09T10:59:39.039Z,28.10
2018-06-09T11:02:08.320Z,28.20
2018-06-09T11:04:37.900Z,28.30
2018-06-09T11:07:07.477Z,28.30
2018-06-09T11:09:37.086Z,28.20
2018-06-09T11:12:06.481Z,28.20
2018-06-09T11:14:36.147Z,28.20
2018-06-09T11:17:05.797Z,28.20
2018-06-09T11:19:35.298Z,28.20
2018-06-09T11:22:04.949Z,28.20
2018-06-09T11:24:34.873Z,28.30
2018-06-09T11:27:04.529Z,28.40
2018-06-09T11:29:33.815Z,28.40
2018-06-09T11:32:03.813Z,28.40
2018-06-09T11:34:33.456Z,28.30
2018-06-09T11:37:02.690Z,28.40
2018-06-09T11:39:31.893Z,28.30
2018-06-09T11:42:01.197Z,28.30
2018-06-09T11:44:31.313Z,28.30
2018-06-09T11:47:00.948Z,28.40
2018-06-09T11:49:30.625Z,28.40
2018-06-09T11:52:00.027Z,28.30
2018-06-09T11:54:36.157Z,28.30
2018-06-09T11:57:06.158Z,28.30
2018-06-09T11:59:42.316Z,28.40
2018-06-09T12:02:11.685Z,28.40
2018-06-09T12:04:41.414Z,28.40
2018-06-09T12:07:11.000Z,28.50
2018-06-09T12:09:40.651Z,28.50
2018-06-09T12:12:10.351Z,28.60
2018-06-09T12:14:39.617Z,28.50
2018-06-09T12:17:10.411Z,28.60
2018-06-09T12:19:39.680Z,28.50
2018-06-09T12:22:09.041Z,28.50
2018-06-09T12:24:38.933Z,28.60
2018-06-09T12:27:08.535Z,28.50
2018-06-09T12:32:06.998Z,28.60
2018-06-09T12:34:36.189Z,28.60
2018-06-09T12:37:06.233Z,28.80
2018-06-09T12:39:35.800Z,28.90
2018-06-09T12:42:05.009Z,28.90
2018-06-09T12:44:34.925Z,28.90
2018-06-09T12:47:04.574Z,28.90
2018-06-09T12:49:34.208Z,28.90
2018-06-09T12:52:03.496Z,28.70
2018-06-09T12:54:33.121Z,28.70
2018-06-09T12:57:02.697Z,28.80
2018-06-09T12:59:31.917Z,28.90
2018-06-09T13:02:01.901Z,28.90
2018-06-09T13:04:31.877Z,29.10
2018-06-09T13:07:01.061Z,29.20
2018-06-09T13:09:30.608Z,29.20
2018-06-09T13:11:59.805Z,29.30
2018-06-09T13:14:30.445Z,29.30
2018-06-09T13:17:00.405Z,29.30
2018-06-09T13:19:30.706Z,29.30
2018-06-09T13:21:59.933Z,29.30
2018-06-09T13:24:30.021Z,29.40
2018-06-09T13:26:59.667Z,29.60
2018-06-09T13:29:29.157Z,29.70
2018-06-09T13:31:58.381Z,29.70
2018-06-09T13:34:27.657Z,29.70
2018-06-09T13:36:57.490Z,29.70
2018-06-09T13:39:27.638Z,29.70
2018-06-09T13:41:57.128Z,29.70
2018-06-09T13:44:26.381Z,29.80
2018-06-09T13:46:55.874Z,29.90
2018-06-09T13:49:25.086Z,29.90
2018-06-09T13:51:54.637Z,30.00
2018-06-09T13:54:24.450Z,30.20
2018-06-09T13:56:53.731Z,30.30
2018-06-09T13:59:22.909Z,30.30
2018-06-09T14:01:52.722Z,30.20
2018-06-09T14:04:22.330Z,30.30
2018-06-09T14:06:52.303Z,30.30
2018-06-09T14:09:22.262Z,30.30
2018-06-09T14:11:51.826Z,30.40
2018-06-09T14:14:21.093Z,30.50
2018-06-09T14:16:50.342Z,30.50
2018-06-09T14:19:20.171Z,30.70
2018-06-09T14:21:49.877Z,30.80
2018-06-09T14:24:19.619Z,30.80
2018-06-09T14:26:49.921Z,30.90
2018-06-09T14:29:19.472Z,30.90
2018-06-09T14:31:49.079Z,30.70
2018-06-09T14:34:18.583Z,30.40
2018-06-09T14:36:48.578Z,30.70
2018-06-09T14:39:18.847Z,30.60
2018-06-09T14:41:48.805Z,31.10
2018-06-09T14:44:18.006Z,30.70
2018-06-09T14:49:17.086Z,30.20
2018-06-09T14:51:47.585Z,30.00
2018-06-09T14:54:17.065Z,29.80
2018-06-09T14:56:46.557Z,29.60
2018-06-09T14:59:16.070Z,29.60
2018-06-09T15:01:46.017Z,29.60
2018-06-09T15:04:15.507Z,29.40
2018-06-09T15:06:44.830Z,29.30
2018-06-09T15:09:15.058Z,29.30
2018-06-09T15:11:45.113Z,29.20
2018-06-09T15:14:14.959Z,29.20
2018-06-09T15:16:44.293Z,29.10
2018-06-09T15:19:13.742Z,29.00
2018-06-09T15:21:43.565Z,29.00
2018-06-09T15:24:13.320Z,29.00
2018-06-09T15:26:49.513Z,29.00
2018-06-09T15:29:19.086Z,28.90
2018-06-09T15:31:48.309Z,28.70
2018-06-09T15:34:17.987Z,28.70
2018-06-09T15:36:47.937Z,28.60
2018-06-09T15:39:17.993Z,28.70
2018-06-09T15:41:48.101Z,28.70
2018-06-09T15:44:17.620Z,28.70
2018-06-09T15:46:47.386Z,28.60
2018-06-09T15:49:17.318Z,28.70
2018-06-09T15:51:46.758Z,28.60
2018-06-09T15:54:16.624Z,28.40
2018-06-09T15:56:46.741Z,28.30
2018-06-09T15:59:16.013Z,28.20
2018-06-09T16:01:45.667Z,28.30
2018-06-09T16:04:15.566Z,28.20
2018-06-09T16:06:45.350Z,28.10
2018-06-09T16:09:15.039Z,28.20
2018-06-09T16:11:44.915Z,28.40
2018-06-09T16:14:15.718Z,28.50
2018-06-09T16:16:45.415Z,28.50
2018-06-09T16:19:15.008Z,28.60
2018-06-09T16:21:45.121Z,28.60
2018-06-09T16:24:15.169Z,28.60
2018-06-09T16:26:45.074Z,28.70
2018-06-09T16:29:14.793Z,28.60
2018-06-09T16:31:44.522Z,28.50
2018-06-09T16:34:14.741Z,28.40
2018-06-09T16:36:44.091Z,28.50
2018-06-09T16:39:13.886Z,28.40
2018-06-09T16:41:43.814Z,28.40
2018-06-09T16:44:13.329Z,28.30
2018-06-09T16:46:42.561Z,28.20
2018-06-09T16:49:11.837Z,28.10
2018-06-09T16:51:41.935Z,28.20
2018-06-09T16:54:12.164Z,28.20
2018-06-09T16:56:41.659Z,28.10
2018-06-09T16:59:11.504Z,27.70
2018-06-09T17:01:41.010Z,27.30
2018-06-09T17:04:10.523Z,27.20
2018-06-09T17:06:40.942Z,27.10
2018-06-09T17:09:11.224Z,27.00
2018-06-09T17:11:41.043Z,27.00
2018-06-09T17:14:10.994Z,26.90
2018-06-09T17:16:41.156Z,26.80
2018-06-09T17:19:11.274Z,26.70
2018-06-09T17:21:40.860Z,26.70
2018-06-09T17:24:10.209Z,26.80
2018-06-09T17:26:39.659Z,26.70
2018-06-09T17:29:09.359Z,26.70
2018-06-09T17:31:38.545Z,26.70
2018-06-09T17:36:36.602Z,26.20
2018-06-09T17:39:07.778Z,26.40
2018-06-09T17:41:37.321Z,26.40
2018-06-09T17:44:07.366Z,26.40
2018-06-09T17:46:37.083Z,26.50
2018-06-09T17:49:06.273Z,26.10
2018-06-09T17:51:36.526Z,25.70
2018-06-09T17:54:05.732Z,25.50
2018-06-09T17:56:35.099Z,25.80
2018-06-09T17:59:04.695Z,26.00
2018-06-09T18:01:33.898Z,26.10
2018-06-09T18:04:04.399Z,26.20
2018-06-09T18:06:34.424Z,26.30
2018-06-09T18:09:04.487Z,26.30
2018-06-09T18:11:34.379Z,26.30
2018-06-09T18:14:03.635Z,26.20
2018-06-09T18:16:33.883Z,26.30
2018-06-09T18:19:03.794Z,26.40
2018-06-09T18:21:33.749Z,26.50
2018-06-09T18:24:04.481Z,26.50
2018-06-09T18:26:34.061Z,26.60
2018-06-09T18:29:03.861Z,26.60
2018-06-09T18:31:33.074Z,26.70
2018-06-09T18:34:02.716Z,26.30
2018-06-09T18:36:33.237Z,25.50
2018-06-09T18:39:03.883Z,25.10
2018-06-09T18:41:34.356Z,25.30
2018-06-09T18:44:04.028Z,25.40
2018-06-09T18:49:03.766Z,25.60
2018-06-09T18:51:34.154Z,25.50
2018-06-09T18:54:03.962Z,25.30
2018-06-09T18:59:02.165Z,25.60
2018-06-09T19:01:31.356Z,25.60
2018-06-09T19:04:00.609Z,25.60
2018-06-09T19:06:31.325Z,25.60
2018-06-09T19:09:01.385Z,25.50
2018-06-09T19:11:31.033Z,25.20
2018-06-09T19:14:01.125Z,25.10
2018-06-09T19:16:31.068Z,25.40
2018-06-09T19:19:01.675Z,25.70
2018-06-09T19:21:31.725Z,25.70
2018-06-09T19:24:01.300Z,25.50
2018-06-09T19:26:30.569Z,25.70
2018-06-09T19:29:00.197Z,25.80
2018-06-09T19:31:29.718Z,25.90
2018-06-09T19:33:58.919Z,25.10
2018-06-09T19:36:28.152Z,24.90
2018-06-09T19:38:57.765Z,24.80
2018-06-09T19:41:27.877Z,24.80
2018-06-09T19:43:57.696Z,25.00
2018-06-09T19:46:27.250Z,25.10
2018-06-09T19:48:57.667Z,25.20
2018-06-09T19:51:27.572Z,25.10
2018-06-09T19:53:56.869Z,25.10
2018-06-09T19:56:27.195Z,25.10
2018-06-09T19:58:57.478Z,25.20
2018-06-09T20:01:27.436Z,25.20
2018-06-09T20:03:57.372Z,25.20
2018-06-09T20:06:26.556Z,25.20
2018-06-09T20:08:55.849Z,25.10
2018-06-09T20:11:25.015Z,25.20
2018-06-09T20:13:54.255Z,25.30
2018-06-09T20:16:23.977Z,25.30
2018-06-09T20:18:53.149Z,25.40
2018-06-09T20:21:22.704Z,25.30
2018-06-09T20:23:52.175Z,25.30
2018-06-09T20:26:21.453Z,25.30
2018-06-09T20:28:51.418Z,25.30
2018-06-09T20:31:21.534Z,25.10
2018-06-09T20:33:51.970Z,25.20
2018-06-09T20:36:22.237Z,25.20
2018-06-09T20:38:52.171Z,25.00
2018-06-09T20:41:21.495Z,24.90
2018-06-09T20:43:51.216Z,24.80
2018-06-09T20:46:20.917Z,24.80
2018-06-09T20:48:50.502Z,24.80
2018-06-09T20:51:20.253Z,24.70
2018-06-09T20:53:50.068Z,24.60
2018-06-09T20:56:21.743Z,24.70
2018-06-09T20:58:51.782Z,24.70
2018-06-09T21:01:21.687Z,24.70
2018-06-09T21:03:51.295Z,24.80
2018-06-09T21:06:20.887Z,24.80
2018-06-09T21:08:51.464Z,24.70
2018-06-09T21:11:20.746Z,24.70
2018-06-09T21:13:50.387Z,24.80
2018-06-09T21:16:19.808Z,24.90
2018-06-09T21:18:49.655Z,24.80
2018-06-09T21:21:19.560Z,24.80
2018-06-09T21:23:49.489Z,24.80
2018-06-09T21:26:18.754Z,24.90
2018-06-09T21:28:54.019Z,24.90
2018-06-09T21:31:28.775Z,25.00
2018-06-09T21:34:09.708Z,25.00
2018-06-09T21:36:44.253Z,24.60
2018-06-09T21:39:20.489Z,24.40
2018-06-09T21:41:55.406Z,24.50
2018-06-09T21:44:29.998Z,24.00
2018-06-09T21:46:59.862Z,23.90
2018-06-09T21:51:58.994Z,23.50
2018-06-09T21:54:28.429Z,23.40
2018-06-09T21:56:57.973Z,23.20
2018-06-09T21:59:28.368Z,23.20
2018-06-09T22:01:58.039Z,23.20
2018-06-09T22:04:28.148Z,23.30
2018-06-09T22:06:57.578Z,23.20
2018-06-09T22:09:27.474Z,23.30
2018-06-09T22:11:57.537Z,23.40
2018-06-09T22:14:27.446Z,23.30
2018-06-09T22:16:57.386Z,23.10
2018-06-09T22:19:27.693Z,23.00
2018-06-09T22:21:57.257Z,23.10
2018-06-09T22:24:27.134Z,23.20
2018-06-09T22:26:56.467Z,23.30
2018-06-09T22:29:26.573Z,23.20
2018-06-09T22:31:55.905Z,23.40
2018-06-09T22:34:25.329Z,23.40
2018-06-09T22:36:54.666Z,23.50
2018-06-09T22:39:23.930Z,23.60
2018-06-09T22:41:54.002Z,23.70
2018-06-09T22:44:23.661Z,23.90
2018-06-09T22:46:53.172Z,24.00
2018-06-09T22:49:22.642Z,24.00
2018-06-09T22:51:52.111Z,24.20
2018-06-09T22:54:21.809Z,24.30
2018-06-09T22:56:51.613Z,24.20
2018-06-09T22:59:21.036Z,24.20
2018-06-09T23:01:50.760Z,24.20
2018-06-09T23:04:20.380Z,24.20
2018-06-09T23:06:49.582Z,24.30
2018-06-09T23:09:19.510Z,24.40
2018-06-09T23:11:48.748Z,24.20
2018-06-09T23:14:18.342Z,24.10
2018-06-09T23:16:48.347Z,24.10
2018-06-09T23:19:18.495Z,24.10
2018-06-09T23:21:47.750Z,24.00
2018-06-09T23:24:17.250Z,24.00
2018-06-09T23:26:47.194Z,23.90
2018-06-09T23:29:16.877Z,24.00
2018-06-09T23:31:46.330Z,24.10
2018-06-09T23:34:16.186Z,24.10
2018-06-09T23:36:52.418Z,23.90
2018-06-09T23:39:22.416Z,23.90
2018-06-09T23:41:51.705Z,23.70
2018-06-09T23:46:50.726Z,23.60
2018-06-09T23:49:20.603Z,23.50
2018-06-09T23:51:49.821Z,23.30
2018-06-09T23:54:19.097Z,23.40
2018-06-09T23:56:48.729Z,23.40
2018-06-09T23:59:18.068Z,23.30
