createdAt,value
2022-11-07T00:01:38.622Z,1.38
2022-11-07T00:04:06.535Z,1.20
2022-11-07T00:06:33.931Z,1.33
2022-11-07T00:09:01.357Z,1.10
2022-11-07T00:11:28.705Z,1.40
2022-11-07T00:13:56.041Z,1.38
2022-11-07T00:16:23.731Z,1.20
2022-11-07T00:18:51.160Z,1.45
2022-11-07T00:21:18.490Z,1.17
2022-11-07T00:23:45.862Z,1.30
2022-11-07T00:26:13.826Z,1.10
2022-11-07T00:28:42.188Z,1.30
2022-11-07T00:31:10.281Z,1.23
2022-11-07T00:33:37.605Z,1.50
2022-11-07T00:36:05.240Z,1.20
2022-11-07T00:38:32.598Z,1.40
2022-11-07T00:41:01.246Z,1.20
2022-11-07T00:43:29.164Z,1.30
2022-11-07T00:45:57.065Z,1.40
2022-11-07T00:48:24.408Z,1.55
2022-11-07T00:50:51.760Z,1.23
2022-11-07T00:53:19.162Z,1.33
2022-11-07T00:55:47.517Z,1.33
2022-11-07T00:58:15.958Z,1.20
2022-11-07T01:00:43.291Z,1.30
2022-11-07T01:03:29.071Z,1.30
2022-11-07T01:05:58.183Z,1.30
2022-11-07T01:08:25.878Z,1.42
2022-11-07T01:10:53.381Z,1.45
2022-11-07T01:13:20.824Z,1.00
2022-11-07T01:15:48.192Z,1.20
2022-11-07T01:18:15.591Z,1.27
2022-11-07T01:20:43.050Z,1.10
2022-11-07T01:23:10.446Z,1.17
2022-11-07T01:25:38.492Z,1.10
2022-11-07T01:28:06.330Z,1.30
2022-11-07T01:30:33.943Z,1.15
2022-11-07T01:33:01.337Z,1.30
2022-11-07T01:35:28.809Z,1.25
2022-11-07T01:37:56.165Z,1.13
2022-11-07T01:40:23.491Z,1.10
2022-11-07T01:42:50.823Z,1.10
2022-11-07T01:45:23.852Z,1.20
2022-11-07T01:47:51.541Z,1.40
2022-11-07T01:50:19.050Z,1.23
2022-11-07T01:52:47.719Z,1.20
2022-11-07T01:55:21.465Z,1.10
2022-11-07T01:57:59.366Z,1.25
2022-11-07T02:00:26.763Z,1.30
2022-11-07T02:03:13.258Z,1.33
2022-11-07T02:05:46.623Z,1.20
2022-11-07T02:08:14.026Z,1.40
2022-11-07T02:10:41.467Z,1.20
2022-11-07T02:13:08.800Z,1.30
2022-11-07T02:15:36.181Z,1.25
2022-11-07T02:18:03.744Z,1.20
2022-11-07T02:20:31.329Z,1.20
2022-11-07T02:23:11.846Z,1.20
2022-11-07T02:25:39.386Z,1.40
2022-11-07T02:28:07.668Z,1.20
2022-11-07T02:30:35.343Z,1.15
2022-11-07T02:33:02.959Z,1.27
2022-11-07T02:35:39.717Z,1.15
2022-11-07T02:38:10.986Z,1.45
2022-11-07T02:40:38.322Z,1.30
2022-11-07T02:43:06.854Z,1.33
2022-11-07T02:45:35.710Z,1.40
2022-11-07T02:48:03.660Z,1.20
2022-11-07T02:50:31.049Z,1.50
2022-11-07T02:52:58.383Z,1.20
2022-11-07T02:55:25.749Z,1.10
2022-11-07T02:57:53.096Z,1.25
2022-11-07T03:00:20.449Z,1.40
2022-11-07T03:02:47.907Z,1.27
2022-11-07T03:05:19.392Z,1.38
2022-11-07T03:07:47.651Z,2.60
2022-11-07T03:10:15.924Z,3.17
2022-11-07T03:12:43.399Z,1.75
2022-11-07T03:15:11.591Z,1.50
2022-11-07T03:17:39.230Z,1.40
2022-11-07T03:20:07.373Z,1.40
2022-11-07T03:22:34.725Z,1.67
2022-11-07T03:25:02.068Z,1.40
2022-11-07T03:27:29.403Z,1.40
2022-11-07T03:29:56.777Z,1.45
2022-11-07T03:32:24.509Z,1.63
2022-11-07T03:34:51.891Z,1.63
2022-11-07T03:37:19.217Z,1.45
2022-11-07T03:39:46.605Z,1.40
2022-11-07T03:42:13.897Z,1.40
2022-11-07T03:44:41.279Z,1.30
2022-11-07T03:47:08.650Z,1.20
2022-11-07T03:49:36.077Z,1.33
2022-11-07T03:52:03.479Z,1.30
2022-11-07T03:54:30.985Z,1.50
2022-11-07T03:56:58.448Z,1.38
2022-11-07T03:59:25.756Z,1.30
2022-11-07T04:01:53.220Z,1.40
2022-11-07T04:04:20.696Z,1.52
2022-11-07T04:06:48.090Z,1.42
2022-11-07T04:09:15.405Z,1.25
2022-11-07T04:12:00.917Z,1.40
2022-11-07T04:14:46.415Z,1.40
2022-11-07T04:17:19.436Z,1.40
2022-11-07T04:19:50.735Z,1.65
2022-11-07T04:22:18.352Z,1.42
2022-11-07T04:24:46.362Z,1.63
2022-11-07T04:27:33.276Z,1.40
2022-11-07T04:30:19.138Z,1.38
2022-11-07T04:32:53.849Z,1.40
2022-11-07T04:35:23.068Z,1.50
2022-11-07T04:37:50.477Z,1.40
2022-11-07T04:40:17.995Z,1.70
2022-11-07T04:42:45.837Z,1.60
2022-11-07T04:45:13.361Z,1.50
2022-11-07T04:47:41.061Z,1.50
2022-11-07T04:50:10.317Z,1.65
2022-11-07T04:52:37.786Z,1.50
2022-11-07T04:55:09.272Z,1.38
2022-11-07T04:57:36.637Z,1.70
2022-11-07T05:00:04.780Z,1.60
2022-11-07T05:02:32.290Z,1.50
2022-11-07T05:04:59.634Z,1.75
2022-11-07T05:07:26.954Z,1.80
2022-11-07T05:09:54.299Z,1.60
2022-11-07T05:12:21.653Z,1.95
2022-11-07T05:14:48.972Z,2.10
2022-11-07T05:17:16.295Z,1.92
2022-11-07T05:19:43.642Z,2.15
2022-11-07T05:22:29.849Z,1.90
2022-11-07T05:24:57.147Z,1.73
2022-11-07T05:27:24.863Z,1.58
2022-11-07T05:29:52.302Z,1.90
2022-11-07T05:32:19.657Z,1.70
2022-11-07T05:34:46.986Z,3.10
2022-11-07T05:37:14.688Z,7.20
2022-11-07T05:39:41.980Z,2.90
2022-11-07T05:42:09.293Z,2.00
2022-11-07T05:44:36.741Z,3.10
2022-11-07T05:47:04.118Z,2.00
2022-11-07T05:49:31.789Z,1.90
2022-11-07T05:51:59.098Z,1.95
2022-11-07T05:54:28.095Z,2.28
2022-11-07T05:56:57.131Z,2.00
2022-11-07T05:59:24.604Z,1.90
2022-11-07T06:01:53.381Z,2.00
2022-11-07T06:04:20.977Z,2.15
2022-11-07T06:06:48.299Z,1.85
2022-11-07T06:09:15.643Z,2.50
2022-11-07T06:11:42.981Z,3.58
2022-11-07T06:14:10.309Z,3.10
2022-11-07T06:16:37.624Z,2.03
2022-11-07T06:19:04.987Z,2.28
2022-11-07T06:21:32.318Z,2.58
2022-11-07T06:23:59.749Z,2.60
2022-11-07T06:26:27.110Z,2.30
2022-11-07T06:28:54.457Z,3.17
2022-11-07T06:31:21.866Z,2.83
2022-11-07T06:33:52.185Z,3.13
2022-11-07T06:36:19.640Z,2.83
2022-11-07T06:38:50.374Z,3.20
2022-11-07T06:41:17.708Z,2.90
2022-11-07T06:43:44.985Z,3.33
2022-11-07T06:46:13.376Z,2.67
2022-11-07T06:48:40.677Z,3.35
2022-11-07T06:51:09.854Z,3.10
2022-11-07T06:53:37.672Z,3.35
2022-11-07T06:56:06.957Z,3.33
2022-11-07T06:58:34.714Z,3.40
2022-11-07T07:01:05.816Z,3.50
2022-11-07T07:03:33.282Z,3.10
2022-11-07T07:06:04.714Z,2.50
2022-11-07T07:08:32.212Z,2.33
2022-11-07T07:11:03.500Z,2.47
2022-11-07T07:13:30.853Z,2.60
2022-11-07T07:15:58.260Z,2.42
2022-11-07T07:18:25.809Z,2.30
2022-11-07T07:20:53.236Z,2.10
2022-11-07T07:23:21.145Z,1.98
2022-11-07T07:25:49.331Z,1.80
2022-11-07T07:28:16.663Z,1.88
2022-11-07T07:30:50.366Z,2.03
2022-11-07T07:33:19.907Z,2.67
2022-11-07T07:35:47.246Z,2.20
2022-11-07T07:38:14.529Z,2.70
2022-11-07T07:40:41.890Z,4.90
2022-11-07T07:43:09.386Z,2.38
2022-11-07T07:45:36.632Z,2.20
2022-11-07T07:48:04.226Z,2.00
2022-11-07T07:50:31.508Z,1.63
2022-11-07T07:52:58.886Z,2.00
2022-11-07T07:55:26.402Z,2.00
2022-11-07T07:57:53.816Z,2.15
2022-11-07T08:00:21.189Z,1.95
2022-11-07T08:02:48.484Z,2.03
2022-11-07T08:05:15.947Z,2.17
2022-11-07T08:07:50.207Z,1.88
2022-11-07T08:10:40.727Z,2.10
2022-11-07T08:13:05.334Z,1.80
2022-11-07T08:15:32.693Z,1.90
2022-11-07T08:18:04.106Z,1.90
2022-11-07T08:20:31.648Z,1.80
2022-11-07T08:23:03.267Z,1.50
2022-11-07T08:25:30.815Z,1.65
2022-11-07T08:27:58.234Z,1.50
2022-11-07T08:30:27.089Z,2.00
2022-11-07T08:32:54.636Z,1.75
2022-11-07T08:35:21.946Z,1.40
2022-11-07T08:37:49.541Z,1.60
2022-11-07T08:40:16.861Z,1.30
2022-11-07T08:42:44.195Z,1.63
2022-11-07T08:45:11.685Z,1.45
2022-11-07T08:47:39.072Z,1.38
2022-11-07T08:50:06.674Z,1.50
2022-11-07T08:52:35.655Z,1.38
2022-11-07T08:55:04.023Z,1.45
2022-11-07T08:57:31.290Z,1.67
2022-11-07T08:59:58.634Z,1.42
2022-11-07T09:05:13.211Z,1.45
2022-11-07T09:07:40.565Z,1.42
2022-11-07T09:10:08.342Z,1.60
2022-11-07T09:12:35.615Z,1.40
2022-11-07T09:15:03.195Z,1.25
2022-11-07T09:17:30.531Z,1.10
2022-11-07T09:19:57.821Z,1.13
2022-11-07T09:22:25.177Z,1.20
2022-11-07T09:24:52.545Z,1.27
2022-11-07T09:27:19.901Z,1.30
2022-11-07T09:29:47.197Z,1.20
2022-11-07T09:32:42.801Z,1.23
2022-11-07T09:35:04.697Z,1.20
2022-11-07T09:37:32.490Z,1.60
2022-11-07T09:39:59.806Z,1.25
2022-11-07T09:42:45.248Z,1.20
2022-11-07T09:45:13.362Z,1.40
2022-11-07T09:47:45.414Z,1.38
2022-11-07T09:50:28.633Z,1.40
2022-11-07T09:52:58.425Z,1.30
2022-11-07T09:55:39.009Z,1.25
2022-11-07T09:58:12.008Z,1.50
2022-11-07T10:00:39.409Z,1.50
2022-11-07T10:03:09.476Z,1.35
2022-11-07T10:06:12.036Z,1.13
2022-11-07T10:08:44.953Z,1.35
2022-11-07T10:11:31.442Z,0.90
2022-11-07T10:14:33.913Z,1.15
2022-11-07T10:17:25.258Z,0.95
2022-11-07T10:20:24.521Z,1.05
2022-11-07T10:22:57.914Z,0.90
2022-11-07T10:25:30.111Z,0.98
2022-11-07T10:28:08.285Z,1.00
2022-11-07T10:30:35.854Z,1.10
2022-11-07T10:33:13.853Z,0.90
2022-11-07T10:35:47.912Z,1.02
2022-11-07T10:38:26.770Z,1.90
2022-11-07T10:40:54.178Z,1.20
2022-11-07T10:43:36.435Z,0.98
2022-11-07T10:46:05.111Z,1.00
2022-11-07T10:48:33.245Z,1.10
2022-11-07T10:51:00.576Z,0.93
2022-11-07T10:53:28.124Z,1.20
2022-11-07T10:55:55.674Z,1.00
2022-11-07T10:58:28.639Z,1.10
2022-11-07T11:01:07.077Z,1.08
2022-11-07T11:03:45.968Z,0.80
2022-11-07T11:06:19.565Z,1.10
2022-11-07T11:08:47.749Z,1.00
2022-11-07T11:11:29.000Z,0.88
2022-11-07T11:14:07.483Z,1.00
2022-11-07T11:16:37.006Z,0.80
2022-11-07T11:19:05.213Z,0.95
2022-11-07T11:21:43.373Z,0.90
2022-11-07T11:24:19.930Z,0.60
2022-11-07T11:26:47.490Z,1.00
2022-11-07T11:29:52.811Z,1.10
2022-11-07T11:32:46.312Z,1.00
2022-11-07T11:35:18.646Z,0.73
2022-11-07T11:37:51.067Z,1.10
2022-11-07T11:40:19.753Z,1.00
2022-11-07T11:43:11.226Z,0.93
2022-11-07T11:46:02.621Z,0.95
2022-11-07T11:48:45.311Z,0.95
2022-11-07T11:51:17.766Z,0.90
2022-11-07T11:53:45.349Z,1.05
2022-11-07T11:56:31.657Z,1.00
2022-11-07T11:59:15.031Z,1.10
2022-11-07T12:02:05.253Z,1.35
2022-11-07T12:05:10.401Z,1.00
2022-11-07T12:07:45.647Z,1.10
2022-11-07T12:10:13.654Z,1.08
2022-11-07T12:12:40.950Z,1.15
2022-11-07T12:15:29.837Z,1.10
2022-11-07T12:18:11.663Z,1.00
2022-11-07T12:21:17.418Z,1.10
2022-11-07T12:23:53.772Z,0.90
2022-11-07T12:26:39.690Z,0.80
2022-11-07T12:29:07.128Z,0.93
2022-11-07T12:31:51.852Z,0.80
2022-11-07T12:37:28.040Z,0.85
2022-11-07T12:39:59.137Z,0.90
2022-11-07T12:42:46.441Z,1.30
2022-11-07T12:45:13.985Z,0.60
2022-11-07T12:48:13.437Z,1.10
2022-11-07T12:50:41.094Z,0.90
2022-11-07T12:53:12.279Z,0.77
2022-11-07T12:55:50.415Z,1.10
2022-11-07T12:58:21.172Z,0.70
2022-11-07T13:00:48.686Z,1.00
2022-11-07T13:03:43.162Z,0.90
2022-11-07T13:06:22.647Z,1.17
2022-11-07T13:09:01.729Z,1.20
2022-11-07T13:11:53.467Z,1.25
2022-11-07T13:14:28.919Z,2.08
2022-11-07T13:17:15.475Z,1.10
2022-11-07T13:19:44.624Z,0.90
2022-11-07T13:22:23.837Z,1.20
2022-11-07T13:25:16.093Z,1.55
2022-11-07T13:27:59.404Z,1.02
2022-11-07T13:30:29.692Z,1.40
2022-11-07T13:32:57.713Z,0.98
2022-11-07T13:35:27.162Z,1.35
2022-11-07T13:37:58.958Z,0.80
2022-11-07T13:40:36.336Z,1.90
2022-11-07T13:43:14.159Z,1.00
2022-11-07T13:45:42.555Z,0.88
2022-11-07T13:48:38.687Z,1.95
2022-11-07T13:51:09.866Z,1.58
2022-11-07T13:53:56.128Z,2.00
2022-11-07T13:56:43.751Z,1.00
2022-11-07T13:59:24.764Z,1.13
2022-11-07T14:01:55.104Z,0.90
2022-11-07T14:04:22.672Z,2.10
2022-11-07T14:06:50.248Z,1.70
2022-11-07T14:09:18.789Z,1.85
2022-11-07T14:11:46.835Z,1.45
2022-11-07T14:14:14.217Z,1.08
2022-11-07T14:16:44.642Z,1.05
2022-11-07T14:19:17.050Z,1.40
2022-11-07T14:21:46.038Z,1.20
2022-11-07T14:24:20.650Z,1.13
2022-11-07T14:27:08.513Z,1.10
2022-11-07T14:29:35.949Z,1.23
2022-11-07T14:32:05.273Z,1.50
2022-11-07T14:34:34.894Z,1.83
2022-11-07T14:37:06.690Z,1.52
2022-11-07T14:39:34.016Z,1.40
2022-11-07T14:42:04.319Z,1.70
2022-11-07T14:44:54.345Z,1.33
2022-11-07T14:47:27.393Z,1.90
2022-11-07T14:49:55.128Z,2.22
2022-11-07T14:52:25.141Z,1.70
2022-11-07T14:55:24.442Z,1.63
2022-11-07T14:57:52.051Z,1.30
2022-11-07T15:00:20.434Z,1.48
2022-11-07T15:02:49.255Z,1.50
2022-11-07T15:05:29.775Z,1.70
2022-11-07T15:07:58.377Z,1.52
2022-11-07T15:10:34.209Z,1.52
2022-11-07T15:13:06.430Z,1.42
2022-11-07T15:15:34.812Z,1.30
2022-11-07T15:18:05.954Z,1.58
2022-11-07T15:20:33.271Z,1.20
2022-11-07T15:23:21.230Z,1.58
2022-11-07T15:26:12.298Z,1.25
2022-11-07T15:28:42.628Z,1.33
2022-11-07T15:31:22.190Z,1.58
2022-11-07T15:33:49.848Z,1.70
2022-11-07T15:36:17.189Z,2.30
2022-11-07T15:38:44.634Z,2.33
2022-11-07T15:41:12.570Z,2.00
2022-11-07T15:43:39.973Z,1.85
2022-11-07T15:46:21.001Z,1.95
2022-11-07T15:48:48.325Z,1.90
2022-11-07T15:51:15.641Z,1.60
2022-11-07T15:53:42.941Z,1.85
2022-11-07T15:56:17.328Z,1.85
2022-11-07T16:01:12.815Z,2.00
2022-11-07T16:03:40.217Z,3.47
2022-11-07T16:06:20.776Z,3.60
2022-11-07T16:08:48.058Z,3.63
2022-11-07T16:11:15.377Z,3.13
2022-11-07T16:13:42.695Z,3.00
2022-11-07T16:16:15.114Z,2.53
2022-11-07T16:18:43.592Z,2.17
2022-11-07T16:21:10.990Z,2.20
2022-11-07T16:23:39.196Z,3.53
2022-11-07T16:26:06.534Z,2.20
2022-11-07T16:28:34.381Z,1.98
2022-11-07T16:31:01.898Z,2.20
2022-11-07T16:33:29.344Z,2.00
2022-11-07T16:35:59.491Z,1.90
2022-11-07T16:38:31.341Z,1.58
2022-11-07T16:41:01.376Z,1.92
2022-11-07T16:43:28.727Z,1.95
2022-11-07T16:45:56.191Z,1.90
2022-11-07T16:48:29.773Z,1.88
2022-11-07T16:50:57.212Z,3.78
2022-11-07T16:53:25.162Z,3.10
2022-11-07T16:55:54.670Z,2.28
2022-11-07T16:58:29.983Z,2.38
2022-11-07T17:00:59.339Z,2.75
2022-11-07T17:03:26.866Z,2.88
2022-11-07T17:05:55.122Z,2.80
2022-11-07T17:08:31.530Z,2.90
2022-11-07T17:10:58.838Z,3.20
2022-11-07T17:13:26.178Z,3.50
2022-11-07T17:15:54.337Z,2.92
2022-11-07T17:18:22.639Z,3.15
2022-11-07T17:20:51.963Z,3.20
2022-11-07T17:23:29.542Z,4.05
2022-11-07T17:26:00.222Z,3.70
2022-11-07T17:28:27.678Z,4.10
2022-11-07T17:30:55.028Z,3.25
2022-11-07T17:33:22.409Z,3.45
2022-11-07T17:35:49.920Z,2.95
2022-11-07T17:38:17.829Z,3.28
2022-11-07T17:40:45.448Z,3.47
2022-11-07T17:43:12.711Z,4.30
2022-11-07T17:45:40.208Z,6.82
2022-11-07T17:48:09.043Z,6.90
2022-11-07T17:50:36.460Z,8.07
2022-11-07T17:53:03.760Z,9.65
2022-11-07T17:55:31.066Z,12.02
2022-11-07T17:57:58.434Z,10.63
2022-11-07T18:00:27.645Z,11.05
2022-11-07T18:02:55.242Z,11.93
2022-11-07T18:05:26.435Z,12.85
2022-11-07T18:07:56.194Z,10.20
2022-11-07T18:10:23.922Z,9.35
2022-11-07T18:12:51.261Z,9.48
2022-11-07T18:15:18.625Z,8.10
2022-11-07T18:17:46.011Z,9.38
2022-11-07T18:20:13.359Z,9.57
2022-11-07T18:22:40.724Z,13.80
2022-11-07T18:25:08.350Z,11.90
2022-11-07T18:27:35.816Z,10.90
2022-11-07T18:30:04.450Z,10.18
2022-11-07T18:32:36.144Z,8.40
2022-11-07T18:35:06.022Z,8.80
2022-11-07T18:37:33.939Z,8.90
2022-11-07T18:40:01.412Z,6.90
2022-11-07T18:42:29.355Z,6.40
2022-11-07T18:44:56.888Z,8.05
2022-11-07T18:47:24.226Z,8.02
2022-11-07T18:49:55.759Z,7.63
2022-11-07T18:52:24.558Z,6.90
2022-11-07T18:54:51.931Z,7.38
2022-11-07T18:57:19.258Z,7.80
2022-11-07T18:59:46.575Z,7.55
2022-11-07T19:02:14.370Z,7.55
2022-11-07T19:04:43.611Z,9.27
2022-11-07T19:07:11.013Z,6.75
2022-11-07T19:09:38.503Z,6.10
2022-11-07T19:12:06.007Z,6.45
2022-11-07T19:14:33.417Z,6.88
2022-11-07T19:17:00.899Z,6.40
2022-11-07T19:19:28.440Z,5.70
2022-11-07T19:21:56.362Z,4.47
2022-11-07T19:24:23.709Z,4.47
2022-11-07T19:26:51.003Z,5.72
2022-11-07T19:29:18.412Z,6.75
2022-11-07T19:31:45.797Z,6.53
2022-11-07T19:34:13.146Z,8.55
2022-11-07T19:36:40.481Z,13.65
2022-11-07T19:39:07.829Z,10.70
2022-11-07T19:41:35.166Z,9.57
2022-11-07T19:44:04.496Z,7.05
2022-11-07T19:46:31.970Z,6.40
2022-11-07T19:48:59.282Z,6.18
2022-11-07T19:51:26.671Z,7.40
2022-11-07T19:53:55.110Z,7.03
2022-11-07T19:56:22.639Z,7.47
2022-11-07T19:58:49.943Z,9.13
2022-11-07T20:01:20.461Z,8.70
2022-11-07T20:03:49.233Z,6.82
2022-11-07T20:06:17.823Z,6.53
2022-11-07T20:08:46.363Z,6.20
2022-11-07T20:11:21.834Z,7.38
2022-11-07T20:13:49.204Z,6.03
2022-11-07T20:16:16.703Z,5.78
2022-11-07T20:18:44.156Z,5.60
2022-11-07T20:21:16.735Z,5.22
2022-11-07T20:23:44.410Z,5.32
2022-11-07T20:26:13.792Z,5.40
2022-11-07T20:28:41.197Z,6.90
2022-11-07T20:31:12.505Z,5.68
2022-11-07T20:33:39.836Z,4.85
2022-11-07T20:36:08.988Z,4.80
2022-11-07T20:38:36.398Z,5.15
2022-11-07T20:41:04.179Z,6.53
2022-11-07T20:43:32.360Z,6.43
2022-11-07T20:46:17.106Z,8.10
2022-11-07T20:51:13.389Z,8.02
2022-11-07T20:53:44.231Z,8.50
2022-11-07T20:56:14.378Z,10.40
2022-11-07T20:58:42.306Z,10.13
2022-11-07T21:01:13.627Z,7.20
2022-11-07T21:03:41.023Z,7.03
2022-11-07T21:06:11.481Z,6.43
2022-11-07T21:08:39.989Z,5.90
2022-11-07T21:11:07.725Z,6.25
2022-11-07T21:13:35.163Z,5.90
2022-11-07T21:16:03.640Z,5.13
2022-11-07T21:18:31.059Z,5.30
2022-11-07T21:21:08.996Z,4.82
2022-11-07T21:23:37.065Z,5.22
2022-11-07T21:26:08.483Z,6.70
2022-11-07T21:28:36.075Z,7.15
2022-11-07T21:31:04.866Z,8.23
2022-11-07T21:33:32.554Z,6.70
2022-11-07T21:35:59.980Z,8.02
2022-11-07T21:38:27.325Z,5.50
2022-11-07T21:40:54.640Z,5.68
2022-11-07T21:43:22.006Z,7.53
2022-11-07T21:45:49.309Z,5.88
2022-11-07T21:48:16.704Z,5.55
2022-11-07T21:50:45.234Z,5.50
2022-11-07T21:53:13.206Z,5.60
2022-11-07T21:55:40.697Z,5.57
2022-11-07T21:58:08.030Z,5.15
2022-11-07T22:00:36.964Z,4.68
2022-11-07T22:03:04.855Z,5.45
2022-11-07T22:05:32.198Z,4.90
2022-11-07T22:07:59.551Z,5.20
2022-11-07T22:10:26.875Z,5.00
2022-11-07T22:12:54.204Z,5.85
2022-11-07T22:15:21.610Z,5.45
2022-11-07T22:17:49.009Z,5.70
2022-11-07T22:20:16.342Z,5.00
2022-11-07T22:22:43.623Z,4.75
2022-11-07T22:25:11.082Z,4.72
2022-11-07T22:27:38.763Z,5.13
2022-11-07T22:30:06.437Z,4.15
2022-11-07T22:32:33.830Z,4.25
2022-11-07T22:35:06.304Z,4.00
2022-11-07T22:37:36.189Z,4.60
2022-11-07T22:40:03.782Z,4.47
2022-11-07T22:42:31.185Z,4.68
2022-11-07T22:44:58.465Z,4.07
2022-11-07T22:47:25.848Z,4.28
2022-11-07T22:49:53.208Z,5.28
2022-11-07T22:52:20.497Z,4.53
2022-11-07T22:54:48.003Z,4.82
2022-11-07T22:57:17.847Z,4.80
2022-11-07T22:59:45.507Z,4.13
2022-11-07T23:02:12.895Z,4.25
2022-11-07T23:04:40.333Z,4.30
2022-11-07T23:07:07.606Z,5.00
2022-11-07T23:09:34.894Z,4.60
2022-11-07T23:12:02.158Z,4.63
2022-11-07T23:14:29.466Z,4.55
2022-11-07T23:16:57.273Z,4.18
2022-11-07T23:19:25.225Z,4.25
2022-11-07T23:21:53.248Z,4.28
2022-11-07T23:24:20.799Z,4.90
2022-11-07T23:26:48.317Z,4.57
2022-11-07T23:29:18.140Z,4.20
2022-11-07T23:31:47.102Z,4.60
2022-11-07T23:34:14.574Z,4.00
2022-11-07T23:36:44.107Z,3.95
2022-11-07T23:39:19.749Z,3.90
2022-11-07T23:41:47.289Z,3.80
2022-11-07T23:44:14.991Z,3.72
2022-11-07T23:47:01.023Z,3.58
2022-11-07T23:49:46.760Z,3.42
2022-11-07T23:52:14.123Z,3.50
2022-11-07T23:55:00.037Z,3.55
2022-11-07T23:57:27.327Z,3.50
