createdAt,value
2018-02-08T00:00:59.931Z,90.45
2018-02-08T00:01:59.900Z,90.97
2018-02-08T00:02:59.865Z,90.97
2018-02-08T00:03:59.878Z,90.5
2018-02-08T00:04:59.792Z,90.68
2018-02-08T00:05:59.758Z,90.92
2018-02-08T00:06:59.474Z,90.68
2018-02-08T00:07:59.438Z,91.16
2018-02-08T00:08:59.652Z,91.06
2018-02-08T00:09:59.616Z,91.25
2018-02-08T00:11:00.206Z,90.97
2018-02-08T00:11:59.541Z,90.68
2018-02-08T00:12:59.264Z,91.06
2018-02-08T00:13:59.471Z,91.06
2018-02-08T00:14:59.435Z,90.97
2018-02-08T00:15:59.402Z,91.16
2018-02-08T00:16:59.368Z,91.63
2018-02-08T00:17:59.337Z,91.44
2018-02-08T00:18:59.295Z,91.35
2018-02-08T00:19:59.271Z,91.63
2018-02-08T00:20:59.227Z,91.35
2018-02-08T00:21:59.195Z,91.35
2018-02-08T00:22:59.153Z,91.82
2018-02-08T00:23:58.873Z,91.72
2018-02-08T00:24:59.086Z,91.44
2018-02-08T00:25:58.800Z,91.53
2018-02-08T00:26:58.766Z,91.82
2018-02-08T00:27:58.727Z,91.72
2018-02-08T00:28:58.944Z,91.72
2018-02-08T00:29:58.962Z,91.63
2018-02-08T00:30:58.867Z,91.72
2018-02-08T00:31:58.832Z,91.72
2018-02-08T00:32:58.798Z,91.44
2018-02-08T00:33:58.762Z,91.44
2018-02-08T00:34:58.480Z,91.91
2018-02-08T00:35:58.694Z,91.44
2018-02-08T00:36:58.409Z,91.44
2018-02-08T00:37:58.618Z,91.63
2018-02-08T00:38:58.581Z,91.53
2018-02-08T00:39:58.544Z,91.72
2018-02-08T00:40:58.510Z,92.29
2018-02-08T00:41:58.477Z,91.44
2018-02-08T00:42:58.442Z,92
2018-02-08T00:43:58.163Z,91.91
2018-02-08T00:44:58.372Z,92.1
2018-02-08T00:45:58.333Z,92.1
2018-02-08T00:46:58.296Z,92.38
2018-02-08T00:47:58.261Z,92.38
2018-02-08T00:48:57.982Z,91.82
2018-02-08T00:49:58.199Z,92.1
2018-02-08T00:50:57.911Z,91.82
2018-02-08T00:51:57.876Z,91.91
2018-02-08T00:52:58.086Z,92.29
2018-02-08T00:53:57.804Z,92
2018-02-08T00:54:58.061Z,91.82
2018-02-08T00:55:57.979Z,91.63
2018-02-08T00:56:57.943Z,91.63
2018-02-08T00:57:57.908Z,91.53
2018-02-08T00:58:57.873Z,91.44
2018-02-08T00:59:57.835Z,91.63
2018-02-08T01:00:57.802Z,91.44
2018-02-08T01:01:57.765Z,92
2018-02-08T01:02:57.730Z,91.82
2018-02-08T01:03:57.692Z,92.19
2018-02-08T01:04:57.655Z,91.82
2018-02-08T01:05:57.377Z,92
2018-02-08T01:06:57.339Z,92.19
2018-02-08T01:07:57.553Z,92.1
2018-02-08T01:08:57.269Z,92
2018-02-08T01:09:57.485Z,91.82
2018-02-08T01:10:57.443Z,92.19
2018-02-08T01:11:57.413Z,92.29
2018-02-08T01:12:57.378Z,91.82
2018-02-08T01:13:57.335Z,92.47
2018-02-08T01:14:57.303Z,91.72
2018-02-08T01:15:57.264Z,92.66
2018-02-08T01:16:56.984Z,92.57
2018-02-08T01:17:57.194Z,92.66
2018-02-08T01:18:57.162Z,92.19
2018-02-08T01:19:57.123Z,92.66
2018-02-08T01:20:57.087Z,92.85
2018-02-08T01:21:57.051Z,92.95
2018-02-08T01:22:57.018Z,92.76
2018-02-08T01:23:56.979Z,92.47
2018-02-08T01:24:56.698Z,93.04
2018-02-08T01:25:56.661Z,92.85
2018-02-08T01:26:56.869Z,92.95
2018-02-08T01:27:56.589Z,92.47
2018-02-08T01:28:56.801Z,92.95
2018-02-08T01:29:56.763Z,92.47
2018-02-08T01:30:56.729Z,92.76
2018-02-08T01:31:56.690Z,93.04
2018-02-08T01:32:56.661Z,92.76
2018-02-08T01:33:56.624Z,93.04
2018-02-08T01:34:56.586Z,93.32
2018-02-08T01:35:56.305Z,93.04
2018-02-08T01:36:56.516Z,93.13
2018-02-08T01:37:56.476Z,92.85
2018-02-08T01:38:56.439Z,93.32
2018-02-08T01:39:56.405Z,93.51
2018-02-08T01:40:56.373Z,93.99
2018-02-08T01:41:56.089Z,93.42
2018-02-08T01:42:56.296Z,93.8
2018-02-08T01:43:56.018Z,93.89
2018-02-08T01:44:56.226Z,94.55
2018-02-08T01:45:55.943Z,94.36
2018-02-08T01:46:56.156Z,94.55
2018-02-08T01:47:56.120Z,94.36
2018-02-08T01:48:56.084Z,94.46
2018-02-08T01:49:55.804Z,95.03
2018-02-08T01:50:56.013Z,95.03
2018-02-08T01:51:55.728Z,94.93
2018-02-08T01:52:55.943Z,94.84
2018-02-08T01:53:55.903Z,94.84
2018-02-08T01:54:55.870Z,95.21
2018-02-08T01:55:55.589Z,95.03
2018-02-08T01:56:55.797Z,95.03
2018-02-08T01:57:55.762Z,95.68
2018-02-08T01:58:55.722Z,95.59
2018-02-08T01:59:55.687Z,95.59
2018-02-08T02:00:55.408Z,95.68
2018-02-08T02:01:55.370Z,95.5
2018-02-08T02:02:55.584Z,95.59
2018-02-08T02:03:55.299Z,95.5
2018-02-08T02:04:55.517Z,96.15
2018-02-08T02:05:55.228Z,95.78
2018-02-08T02:06:55.434Z,95.78
2018-02-08T02:07:55.405Z,96.25
2018-02-08T02:08:55.366Z,95.59
2018-02-08T02:09:55.331Z,96.34
2018-02-08T02:10:55.294Z,95.87
2018-02-08T02:11:55.256Z,96.06
2018-02-08T02:12:55.222Z,96.53
2018-02-08T02:13:55.186Z,95.78
2018-02-08T02:14:55.146Z,96.34
2018-02-08T02:15:55.110Z,95.97
2018-02-08T02:16:55.129Z,96.15
2018-02-08T02:17:55.043Z,96.06
2018-02-08T02:18:55.006Z,96.34
2018-02-08T02:19:54.970Z,96.91
2018-02-08T02:20:54.937Z,96.53
2018-02-08T02:21:54.894Z,96.15
2018-02-08T02:22:54.864Z,96.44
2018-02-08T02:23:54.824Z,96.44
2018-02-08T02:24:54.787Z,96.81
2018-02-08T02:25:54.509Z,96.53
2018-02-08T02:26:54.716Z,96.44
2018-02-08T02:27:54.683Z,97
2018-02-08T02:28:54.400Z,97
2018-02-08T02:29:54.608Z,96.81
2018-02-08T02:30:54.578Z,96.63
2018-02-08T02:31:54.540Z,97.19
2018-02-08T02:32:54.501Z,96.91
2018-02-08T02:33:54.469Z,97.38
2018-02-08T02:34:54.439Z,97.19
2018-02-08T02:35:54.398Z,96.91
2018-02-08T02:36:54.361Z,96.81
2018-02-08T02:37:54.324Z,97
2018-02-08T02:38:54.287Z,96.91
2018-02-08T02:39:54.252Z,96.91
2018-02-08T02:40:54.226Z,97.29
2018-02-08T02:41:54.179Z,97
2018-02-08T02:42:54.147Z,96.81
2018-02-08T02:43:54.119Z,96.91
2018-02-08T02:44:54.069Z,97.29
2018-02-08T02:45:54.035Z,96.91
2018-02-08T02:46:54.001Z,96.91
2018-02-08T02:47:53.719Z,96.81
2018-02-08T02:48:53.931Z,97.1
2018-02-08T02:49:53.905Z,96.81
2018-02-08T02:50:53.615Z,97.19
2018-02-08T02:51:53.924Z,97.48
2018-02-08T02:52:53.785Z,97.57
2018-02-08T02:53:53.750Z,97.57
2018-02-08T02:54:53.466Z,97.57
2018-02-08T02:55:53.678Z,97.38
2018-02-08T02:56:53.638Z,97.29
2018-02-08T02:57:53.603Z,97.48
2018-02-08T02:58:53.322Z,97.29
2018-02-08T02:59:53.287Z,97.29
2018-02-08T03:00:53.500Z,97.19
2018-02-08T03:01:53.504Z,97.48
2018-02-08T03:02:53.424Z,97.38
2018-02-08T03:03:53.389Z,97.38
2018-02-08T03:04:53.355Z,97.57
2018-02-08T03:05:53.313Z,97.57
2018-02-08T03:06:53.034Z,97.57
2018-02-08T03:07:53.242Z,97.57
2018-02-08T03:08:53.211Z,97.57
2018-02-08T03:09:52.925Z,97.38
2018-02-08T03:10:53.143Z,97.57
2018-02-08T03:11:53.098Z,97.38
2018-02-08T03:12:53.060Z,97.76
2018-02-08T03:13:53.026Z,97.76
2018-02-08T03:14:52.993Z,97.85
2018-02-08T03:15:52.954Z,97.76
2018-02-08T03:16:52.675Z,97.76
2018-02-08T03:17:52.882Z,97.57
2018-02-08T03:18:52.848Z,97.57
2018-02-08T03:19:52.808Z,97.76
2018-02-08T03:20:52.778Z,97.76
2018-02-08T03:21:52.737Z,97.76
2018-02-08T03:22:52.458Z,97.76
2018-02-08T03:23:52.666Z,97.57
2018-02-08T03:24:52.632Z,97.76
2018-02-08T03:25:52.594Z,97.57
2018-02-08T03:26:52.556Z,98.23
2018-02-08T03:27:52.520Z,97.67
2018-02-08T03:28:52.239Z,97.76
2018-02-08T03:29:52.448Z,97.85
2018-02-08T03:30:52.422Z,97.95
2018-02-08T03:31:52.377Z,97.85
2018-02-08T03:32:52.344Z,97.85
2018-02-08T03:33:52.312Z,97.85
2018-02-08T03:34:52.027Z,97.95
2018-02-08T03:35:51.988Z,97.85
2018-02-08T03:36:52.199Z,97.76
2018-02-08T03:37:51.915Z,97.85
2018-02-08T03:38:52.131Z,97.95
2018-02-08T03:39:51.842Z,97.76
2018-02-08T03:40:52.055Z,97.95
2018-02-08T03:41:52.020Z,97.95
2018-02-08T03:42:51.735Z,97.95
2018-02-08T03:43:51.943Z,98.33
2018-02-08T03:44:51.660Z,98.33
2018-02-08T03:45:51.872Z,97.95
2018-02-08T03:46:51.832Z,97.61
2018-02-08T03:47:51.553Z,97.8
2018-02-08T03:48:51.517Z,98.42
2018-02-08T03:49:51.724Z,97.52
2018-02-08T03:50:51.697Z,97.8
2018-02-08T03:51:51.655Z,98.18
2018-02-08T03:52:51.615Z,98.37
2018-02-08T03:53:51.336Z,97.9
2018-02-08T03:54:51.546Z,97.9
2018-02-08T03:55:51.511Z,98.37
2018-02-08T03:56:51.471Z,98.09
2018-02-08T03:57:51.188Z,98.28
2018-02-08T03:58:51.398Z,98.28
2018-02-08T03:59:51.362Z,98.04
2018-02-08T04:00:51.327Z,98.37
2018-02-08T04:01:51.290Z,98.28
2018-02-08T04:02:51.258Z,98.28
2018-02-08T04:03:51.222Z,98.18
2018-02-08T04:04:51.184Z,98.37
2018-02-08T04:05:50.900Z,98.65
2018-02-08T04:06:51.108Z,98.84
2018-02-08T04:07:51.071Z,98.75
2018-02-08T04:08:51.037Z,98.56
2018-02-08T04:09:50.828Z,98.75
2018-02-08T04:10:50.966Z,98.65
2018-02-08T04:11:50.930Z,98.84
2018-02-08T04:12:50.647Z,98.56
2018-02-08T04:13:50.612Z,98.56
2018-02-08T04:14:50.818Z,98.61
2018-02-08T04:15:50.785Z,98.47
2018-02-08T04:16:50.503Z,98.75
2018-02-08T04:17:50.709Z,98.33
2018-02-08T04:18:50.427Z,98.47
2018-02-08T04:19:50.393Z,98.47
2018-02-08T04:20:50.601Z,98.28
2018-02-08T04:21:50.321Z,98.56
2018-02-08T04:22:50.527Z,98.84
2018-02-08T04:23:50.249Z,98.84
2018-02-08T04:24:50.212Z,98.37
2018-02-08T04:25:50.417Z,97.99
2018-02-08T04:26:50.382Z,98.18
2018-02-08T04:27:50.349Z,98.28
2018-02-08T04:28:50.309Z,98.37
2018-02-08T04:29:50.276Z,98.28
2018-02-08T04:30:49.992Z,97.99
2018-02-08T04:31:49.956Z,98.28
2018-02-08T04:32:49.919Z,98.18
2018-02-08T04:33:49.883Z,98.37
2018-02-08T04:34:50.091Z,97.99
2018-02-08T04:35:50.061Z,97.99
2018-02-08T04:36:50.017Z,98.37
2018-02-08T04:37:49.983Z,98.18
2018-02-08T04:38:49.948Z,98.56
2018-02-08T04:39:49.908Z,98.47
2018-02-08T04:40:49.872Z,98.28
2018-02-08T04:41:49.848Z,98.47
2018-02-08T04:42:49.558Z,98.47
2018-02-08T04:43:49.767Z,98.75
2018-02-08T04:44:49.481Z,98.09
2018-02-08T04:45:49.450Z,98.09
2018-02-08T04:46:49.657Z,97.99
2018-02-08T04:47:49.618Z,97.9
2018-02-08T04:48:49.581Z,98.18
2018-02-08T04:49:49.551Z,97.9
2018-02-08T04:50:49.509Z,97.9
2018-02-08T04:51:49.472Z,98.09
2018-02-08T04:52:49.437Z,98.09
2018-02-08T04:53:49.403Z,98.18
2018-02-08T04:54:49.364Z,98.18
2018-02-08T04:55:49.332Z,98.18
2018-02-08T04:56:49.294Z,98.37
2018-02-08T04:57:49.258Z,98.56
2018-02-08T04:58:49.219Z,98.65
2018-02-08T04:59:49.187Z,98.56
2018-02-08T05:00:48.901Z,99.13
2018-02-08T05:01:49.108Z,99.13
2018-02-08T05:02:49.073Z,99.03
2018-02-08T05:03:48.790Z,99.13
2018-02-08T05:04:48.755Z,99.03
2018-02-08T05:05:48.717Z,99.32
2018-02-08T05:06:48.681Z,98.94
2018-02-08T05:07:48.891Z,99.22
2018-02-08T05:08:48.609Z,99.03
2018-02-08T05:09:48.817Z,98.94
2018-02-08T05:10:48.536Z,98.84
2018-02-08T05:11:48.499Z,99.13
2018-02-08T05:12:48.712Z,99.03
2018-02-08T05:13:48.672Z,98.84
2018-02-08T05:14:48.632Z,98.75
2018-02-08T05:15:48.353Z,98.94
2018-02-08T05:16:48.582Z,98.94
2018-02-08T05:17:48.281Z,99.13
2018-02-08T05:18:48.486Z,99.13
2018-02-08T05:19:48.206Z,99.03
2018-02-08T05:20:48.417Z,99.32
2018-02-08T05:21:48.381Z,98.94
2018-02-08T05:22:48.345Z,98.94
2018-02-08T05:23:48.308Z,98.94
2018-02-08T05:24:48.269Z,98.84
2018-02-08T05:25:48.232Z,99.03
2018-02-08T05:26:48.200Z,99.22
2018-02-08T05:27:48.159Z,99.13
2018-02-08T05:28:48.122Z,99.51
2018-02-08T05:29:48.084Z,99.41
2018-02-08T05:30:48.047Z,99.41
2018-02-08T05:31:48.010Z,99.51
2018-02-08T05:32:47.973Z,99.6
2018-02-08T05:33:47.940Z,99.99
2018-02-08T05:34:47.900Z,99.98
2018-02-08T05:35:47.866Z,99.69
2018-02-08T05:36:47.826Z,99.99
2018-02-08T05:37:47.793Z,99.99
2018-02-08T05:38:47.753Z,99.99
2018-02-08T05:39:47.718Z,99.99
2018-02-08T05:40:47.684Z,99.99
2018-02-08T05:41:47.648Z,99.99
2018-02-08T05:42:47.607Z,99.99
2018-02-08T05:43:47.569Z,99.99
2018-02-08T05:44:47.533Z,99.99
2018-02-08T05:45:47.501Z,99.99
2018-02-08T05:46:47.463Z,99.99
2018-02-08T05:47:47.423Z,99.99
2018-02-08T05:48:47.387Z,99.99
2018-02-08T05:49:47.352Z,99.99
2018-02-08T05:50:47.376Z,99.99
2018-02-08T05:51:47.281Z,99.99
2018-02-08T05:52:47.242Z,99.99
2018-02-08T05:53:46.956Z,99.99
2018-02-08T05:54:46.921Z,99.99
2018-02-08T05:55:47.132Z,99.99
2018-02-08T05:56:47.096Z,99.99
2018-02-08T05:57:47.058Z,99.99
2018-02-08T05:58:47.019Z,99.99
2018-02-08T05:59:46.738Z,99.99
2018-02-08T06:00:46.950Z,99.99
2018-02-08T06:01:46.911Z,99.99
2018-02-08T06:02:46.878Z,99.99
2018-02-08T06:03:46.837Z,99.99
2018-02-08T06:04:46.555Z,99.99
2018-02-08T06:05:46.767Z,99.99
2018-02-08T06:06:46.737Z,99.99
2018-02-08T06:07:46.442Z,99.99
2018-02-08T06:08:46.654Z,99.99
2018-02-08T06:09:46.375Z,99.99
2018-02-08T06:10:46.682Z,99.99
2018-02-08T06:11:46.544Z,99.99
2018-02-08T06:12:46.731Z,99.99
2018-02-08T06:13:46.541Z,99.99
2018-02-08T06:14:46.189Z,99.99
2018-02-08T06:15:46.395Z,99.99
2018-02-08T06:16:46.372Z,99.99
2018-02-08T06:17:46.323Z,99.99
2018-02-08T06:18:46.041Z,99.99
2018-02-08T06:19:46.004Z,99.99
2018-02-08T06:20:45.970Z,99.99
2018-02-08T06:21:45.932Z,99.99
2018-02-08T06:22:45.893Z,99.99
2018-02-08T06:23:45.859Z,99.99
2018-02-08T06:24:46.068Z,99.99
2018-02-08T06:25:46.032Z,99.99
2018-02-08T06:26:45.997Z,99.99
2018-02-08T06:27:45.957Z,99.99
2018-02-08T06:28:45.919Z,99.99
2018-02-08T06:29:45.884Z,99.99
2018-02-08T06:30:45.845Z,99.99
2018-02-08T06:31:45.814Z,99.99
2018-02-08T06:32:45.528Z,99.99
2018-02-08T06:33:45.500Z,99.99
2018-02-08T06:34:45.455Z,99.99
2018-02-08T06:35:45.662Z,99.99
2018-02-08T06:36:45.630Z,99.99
2018-02-08T06:37:45.591Z,99.99
2018-02-08T06:38:45.556Z,99.99
2018-02-08T06:39:45.517Z,99.99
2018-02-08T06:40:45.234Z,99.99
2018-02-08T06:41:45.442Z,99.99
2018-02-08T06:42:45.408Z,99.99
2018-02-08T06:43:45.369Z,99.99
2018-02-08T06:44:45.086Z,99.99
2018-02-08T06:45:45.298Z,99.99
2018-02-08T06:46:45.035Z,99.99
2018-02-08T06:47:45.223Z,99.99
2018-02-08T06:48:45.187Z,99.99
2018-02-08T06:49:45.152Z,99.99
2018-02-08T06:50:45.122Z,99.99
2018-02-08T06:51:44.830Z,99.99
2018-02-08T06:52:44.795Z,99.99
2018-02-08T06:53:45.008Z,99.99
2018-02-08T06:54:44.964Z,99.99
2018-02-08T06:55:44.928Z,99.99
2018-02-08T06:56:44.894Z,99.99
2018-02-08T06:57:44.612Z,99.99
2018-02-08T06:58:44.577Z,99.99
2018-02-08T06:59:44.784Z,99.99
2018-02-08T07:00:44.500Z,99.99
2018-02-08T07:01:44.713Z,99.99
2018-02-08T07:02:44.673Z,99.99
2018-02-08T07:03:44.393Z,99.99
2018-02-08T07:04:44.357Z,99.99
2018-02-08T07:05:44.565Z,99.99
2018-02-08T07:06:44.282Z,99.99
2018-02-08T07:07:44.245Z,99.99
2018-02-08T07:08:44.461Z,99.99
2018-02-08T07:09:44.421Z,99.99
2018-02-08T07:10:44.385Z,99.99
2018-02-08T07:11:44.351Z,99.99
2018-02-08T07:12:44.308Z,99.99
2018-02-08T07:13:44.373Z,99.99
2018-02-08T07:14:43.993Z,99.99
2018-02-08T07:15:44.199Z,99.99
2018-02-08T07:16:44.391Z,99.99
2018-02-08T07:17:44.944Z,99.99
2018-02-08T07:18:44.368Z,99.99
2018-02-08T07:19:44.704Z,99.99
2018-02-08T07:20:44.291Z,99.99
2018-02-08T07:21:44.011Z,99.99
2018-02-08T07:22:43.947Z,99.99
2018-02-08T07:23:43.914Z,99.99
2018-02-08T07:24:43.874Z,99.99
2018-02-08T07:25:43.844Z,99.99
2018-02-08T07:26:44.016Z,99.99
2018-02-08T07:27:43.981Z,99.99
2018-02-08T07:28:43.736Z,99.99
2018-02-08T07:29:43.699Z,99.99
2018-02-08T07:30:43.666Z,99.99
2018-02-08T07:31:43.628Z,99.99
2018-02-08T07:32:43.588Z,99.99
2018-02-08T07:33:43.556Z,99.99
2018-02-08T07:34:43.522Z,99.99
2018-02-08T07:35:43.483Z,99.99
2018-02-08T07:36:43.449Z,99.99
2018-02-08T07:37:43.410Z,99.99
2018-02-08T07:38:43.378Z,99.99
2018-02-08T07:39:43.093Z,99.99
2018-02-08T07:40:43.063Z,99.99
2018-02-08T07:41:43.024Z,99.99
2018-02-08T07:42:43.235Z,99.99
2018-02-08T07:43:43.248Z,99.99
2018-02-08T07:44:43.161Z,99.99
2018-02-08T07:45:42.883Z,99.99
2018-02-08T07:46:43.093Z,99.99
2018-02-08T07:47:43.058Z,99.99
2018-02-08T07:48:43.034Z,99.99
2018-02-08T07:49:42.743Z,99.99
2018-02-08T07:50:42.957Z,99.99
2018-02-08T07:51:42.918Z,99.99
2018-02-08T07:52:42.880Z,99.99
2018-02-08T07:53:42.845Z,99.99
2018-02-08T07:54:42.567Z,99.99
2018-02-08T07:55:42.780Z,99.99
2018-02-08T07:56:42.743Z,99.99
2018-02-08T07:57:42.709Z,99.99
2018-02-08T07:58:42.673Z,99.99
2018-02-08T07:59:42.637Z,99.99
2018-02-08T08:00:42.367Z,99.99
2018-02-08T08:01:42.424Z,99.99
2018-02-08T08:02:42.535Z,99.99
2018-02-08T08:03:42.499Z,99.99
2018-02-08T08:04:42.714Z,99.99
2018-02-08T08:05:42.434Z,99.98
2018-02-08T08:06:42.399Z,99.6
2018-02-08T08:07:42.362Z,99.7
2018-02-08T08:08:42.551Z,99.99
2018-02-08T08:09:42.047Z,99.22
2018-02-08T08:10:42.208Z,99.51
2018-02-08T08:11:41.981Z,99.7
2018-02-08T08:12:42.202Z,99.6
2018-02-08T08:13:42.156Z,99.22
2018-02-08T08:14:42.120Z,99.32
2018-02-08T08:15:42.088Z,99.04
2018-02-08T08:16:42.055Z,98.85
2018-02-08T08:17:42.017Z,98.94
2018-02-08T08:18:41.741Z,98.94
2018-02-08T08:19:41.954Z,98.57
2018-02-08T08:20:41.922Z,98.47
2018-02-08T08:21:41.887Z,97.81
2018-02-08T08:22:41.735Z,98
2018-02-08T08:23:41.783Z,98.47
2018-02-08T08:24:41.790Z,98.19
2018-02-08T08:25:42.303Z,98
2018-02-08T08:26:42.878Z,97.62
2018-02-08T08:27:42.581Z,97.81
2018-02-08T08:28:42.307Z,97.62
2018-02-08T08:29:41.844Z,97.34
2018-02-08T08:30:41.676Z,97.43
2018-02-08T08:31:41.300Z,96.86
2018-02-08T08:32:41.513Z,97.24
2018-02-08T08:33:41.482Z,96.86
2018-02-08T08:34:41.445Z,96.96
2018-02-08T08:35:41.412Z,96.49
2018-02-08T08:36:41.136Z,96.68
2018-02-08T08:37:41.101Z,96.39
2018-02-08T08:38:41.315Z,96.82
2018-02-08T08:39:41.031Z,96.49
2018-02-08T08:40:41.244Z,96.49
2018-02-08T08:41:41.028Z,95.87
2018-02-08T08:42:41.389Z,96.25
2018-02-08T08:43:40.965Z,96.16
2018-02-08T08:44:40.866Z,95.78
2018-02-08T08:45:41.075Z,95.87
2018-02-08T08:46:40.798Z,95.5
2018-02-08T08:47:40.769Z,95.4
2018-02-08T08:48:40.978Z,95.31
2018-02-08T08:49:40.947Z,94.93
2018-02-08T08:50:40.912Z,94.93
2018-02-08T08:51:40.633Z,94.74
2018-02-08T08:52:40.847Z,95.21
2018-02-08T08:53:40.572Z,94.46
2018-02-08T08:54:40.783Z,94.65
2018-02-08T08:55:40.503Z,94.65
2018-02-08T08:56:40.715Z,93.89
2018-02-08T08:57:40.683Z,93.99
2018-02-08T08:58:40.647Z,94.08
2018-02-08T08:59:40.370Z,93.32
2018-02-08T09:00:40.585Z,93.51
2018-02-08T09:01:40.553Z,93.23
2018-02-08T09:02:40.521Z,92.85
2018-02-08T09:03:40.486Z,93.23
2018-02-08T09:04:40.456Z,92.94
2018-02-08T09:05:40.482Z,92.57
2018-02-08T09:06:40.146Z,92.57
2018-02-08T09:07:40.357Z,92.19
2018-02-08T09:08:40.324Z,92.29
2018-02-08T09:09:40.290Z,91.77
2018-02-08T09:10:40.261Z,92.1
2018-02-08T09:11:39.981Z,92.24
2018-02-08T09:12:40.196Z,91.48
2018-02-08T09:13:39.918Z,91.58
2018-02-08T09:14:40.133Z,91.29
2018-02-08T09:15:40.234Z,90.82
2018-02-08T09:16:40.070Z,91.2
2018-02-08T09:17:40.184Z,90.63
2018-02-08T09:18:40.284Z,90.16
2018-02-08T09:19:40.490Z,90.25
2018-02-08T09:20:39.941Z,89.78
2018-02-08T09:21:40.269Z,89.97
2018-02-08T09:22:39.950Z,89.78
2018-02-08T09:23:39.853Z,89.5
2018-02-08T09:24:39.817Z,89.69
2018-02-08T09:25:39.783Z,89.69
2018-02-08T09:26:39.752Z,89.4
2018-02-08T09:27:39.718Z,89.22
2018-02-08T09:28:39.687Z,88.84
2018-02-08T09:29:39.654Z,88.74
2018-02-08T09:30:39.624Z,88.36
2018-02-08T09:31:39.594Z,88.27
2018-02-08T09:32:39.755Z,88.46
2018-02-08T09:33:39.529Z,88.08
2018-02-08T09:34:39.498Z,88.08
2018-02-08T09:35:39.468Z,87.89
2018-02-08T09:36:39.435Z,87.42
2018-02-08T09:37:39.403Z,87.89
2018-02-08T09:38:39.369Z,87.13
2018-02-08T09:39:39.096Z,87.42
2018-02-08T09:40:39.308Z,87.32
2018-02-08T09:41:39.323Z,87.51
2018-02-08T09:42:39.243Z,87.51
2018-02-08T09:43:39.212Z,87.04
2018-02-08T09:44:39.181Z,86.85
2018-02-08T09:45:38.904Z,86.76
2018-02-08T09:46:38.869Z,87.13
2018-02-08T09:47:38.838Z,86.66
2018-02-08T09:48:39.053Z,86.29
2018-02-08T09:49:39.026Z,86.19
2018-02-08T09:50:39.032Z,86.47
2018-02-08T09:51:38.959Z,86.29
2018-02-08T09:52:38.926Z,86.38
2018-02-08T09:53:38.649Z,86.38
2018-02-08T09:54:38.615Z,85.81
2018-02-08T09:55:38.827Z,85.81
2018-02-08T09:56:38.796Z,85.81
2018-02-08T09:57:38.762Z,85.81
2018-02-08T09:58:38.731Z,85.62
2018-02-08T09:59:38.705Z,85.62
2018-02-08T10:00:38.673Z,85.15
2018-02-08T10:01:38.636Z,85.43
2018-02-08T10:02:38.600Z,85.15
2018-02-08T10:03:38.568Z,85.34
2018-02-08T10:04:38.539Z,85.05
2018-02-08T10:05:38.508Z,85.15
2018-02-08T10:06:38.474Z,85.34
2018-02-08T10:07:38.445Z,84.49
2018-02-08T10:08:38.407Z,84.77
2018-02-08T10:09:38.375Z,84.39
2018-02-08T10:10:38.589Z,84.2
2018-02-08T10:11:38.329Z,84.49
2018-02-08T10:12:38.278Z,84.39
2018-02-08T10:13:37.999Z,84.01
2018-02-08T10:14:38.012Z,84.3
2018-02-08T10:15:37.937Z,83.45
2018-02-08T10:16:38.151Z,83.83
2018-02-08T10:17:38.119Z,83.64
2018-02-08T10:18:37.836Z,83.45
2018-02-08T10:19:38.053Z,83.64
2018-02-08T10:20:37.771Z,83.17
2018-02-08T10:21:38.618Z,83.07
2018-02-08T10:22:37.952Z,83.07
2018-02-08T10:23:37.677Z,83.36
2018-02-08T10:24:37.892Z,83.17
2018-02-08T10:25:37.858Z,82.79
2018-02-08T10:26:37.827Z,82.88
2018-02-08T10:27:37.790Z,83.17
2018-02-08T10:28:37.757Z,82.31
2018-02-08T10:29:37.775Z,82.41
2018-02-08T10:30:37.694Z,82.31
2018-02-08T10:31:37.660Z,82.5
2018-02-08T10:32:37.383Z,82.69
2018-02-08T10:33:37.608Z,82.41
2018-02-08T10:34:37.566Z,82.12
2018-02-08T10:35:37.532Z,82.12
2018-02-08T10:36:37.502Z,82.6
2018-02-08T10:37:37.474Z,82.5
2018-02-08T10:38:37.487Z,82.5
2018-02-08T10:39:37.401Z,82.22
2018-02-08T10:40:37.369Z,82.41
2018-02-08T10:41:37.342Z,82.12
2018-02-08T10:42:37.306Z,81.93
2018-02-08T10:43:37.273Z,82.03
2018-02-08T10:44:37.239Z,81.84
2018-02-08T10:45:37.006Z,82.12
2018-02-08T10:46:37.178Z,82.03
2018-02-08T10:47:37.148Z,81.93
2018-02-08T10:48:37.111Z,81.46
2018-02-08T10:49:37.081Z,81.65
2018-02-08T10:50:37.048Z,81.84
2018-02-08T10:51:37.014Z,81.74
2018-02-08T10:52:36.984Z,81.93
2018-02-08T10:53:36.704Z,81.84
2018-02-08T10:54:36.921Z,81.93
2018-02-08T10:55:36.895Z,81.32
2018-02-08T10:56:36.853Z,81.51
2018-02-08T10:57:36.876Z,81.41
2018-02-08T10:58:36.789Z,81.13
2018-02-08T10:59:36.766Z,81.13
2018-02-08T11:00:36.731Z,81.41
2018-02-08T11:01:36.701Z,81.22
2018-02-08T11:02:36.666Z,81.51
2018-02-08T11:03:36.630Z,81.13
2018-02-08T11:04:36.600Z,81.22
2018-02-08T11:05:36.567Z,81.03
2018-02-08T11:06:36.540Z,81.13
2018-02-08T11:07:36.507Z,80.94
2018-02-08T11:08:36.473Z,80.94
2018-02-08T11:09:36.442Z,80.65
2018-02-08T11:10:36.409Z,80.84
2018-02-08T11:11:36.381Z,80.94
2018-02-08T11:12:36.100Z,80.65
2018-02-08T11:13:36.316Z,80.65
2018-02-08T11:14:36.285Z,80.46
2018-02-08T11:15:36.006Z,80.27
2018-02-08T11:16:36.221Z,79.9
2018-02-08T11:17:36.189Z,80.08
2018-02-08T11:18:35.910Z,80.18
2018-02-08T11:19:35.878Z,79.99
2018-02-08T11:20:36.093Z,80.08
2018-02-08T11:21:37.244Z,79.9
2018-02-08T11:22:36.797Z,79.61
2018-02-08T11:23:36.986Z,79.43
2018-02-08T11:24:35.995Z,79.43
2018-02-08T11:25:35.964Z,79.9
2018-02-08T11:26:35.665Z,79.52
2018-02-08T11:27:35.935Z,79.14
2018-02-08T11:28:35.841Z,79.33
2018-02-08T11:29:35.564Z,78.67
2018-02-08T11:30:35.784Z,78.76
2018-02-08T11:31:35.502Z,78.48
2018-02-08T11:32:35.719Z,78.58
2018-02-08T11:33:35.683Z,78.58
2018-02-08T11:34:35.655Z,78.1
2018-02-08T11:35:35.375Z,78.1
2018-02-08T11:36:35.589Z,78.2
2018-02-08T11:37:35.607Z,78.1
2018-02-08T11:38:35.527Z,77.82
2018-02-08T11:39:35.496Z,77.72
2018-02-08T11:40:35.220Z,78.2
2018-02-08T11:41:35.436Z,77.82
2018-02-08T11:42:35.406Z,77.63
2018-02-08T11:43:35.128Z,77.63
2018-02-08T11:44:35.345Z,77.63
2018-02-08T11:45:35.310Z,77.34
2018-02-08T11:46:35.281Z,77.15
2018-02-08T11:47:35.245Z,77.34
2018-02-08T11:48:35.220Z,77.53
2018-02-08T11:49:35.186Z,77.06
2018-02-08T11:50:35.150Z,76.72
2018-02-08T11:51:35.122Z,76.44
2018-02-08T11:52:34.845Z,76.15
2018-02-08T11:53:35.058Z,75.78
2018-02-08T11:54:35.030Z,75.87
2018-02-08T11:55:34.994Z,75.31
2018-02-08T11:56:34.719Z,75.49
2018-02-08T11:57:35.233Z,75.21
2018-02-08T11:58:34.658Z,74.93
2018-02-08T11:59:34.626Z,74.93
2018-02-08T12:00:34.843Z,74.83
2018-02-08T12:01:34.567Z,74.64
2018-02-08T12:02:34.783Z,74.36
2018-02-08T12:03:34.750Z,73.88
2018-02-08T12:04:34.474Z,73.79
2018-02-08T12:05:34.439Z,73.98
2018-02-08T12:06:34.740Z,74.07
2018-02-08T12:07:34.378Z,73.69
2018-02-08T12:08:34.594Z,73.79
2018-02-08T12:09:34.875Z,73.98
2018-02-08T12:10:34.288Z,73.5
2018-02-08T12:11:34.499Z,73.98
2018-02-08T12:12:34.475Z,73.32
2018-02-08T12:13:34.437Z,73.5
2018-02-08T12:14:34.163Z,72.85
2018-02-08T12:15:34.379Z,72.28
2018-02-08T12:16:34.444Z,71.52
2018-02-08T12:17:34.068Z,71.14
2018-02-08T12:18:34.039Z,70.86
2018-02-08T12:19:34.010Z,70.29
2018-02-08T12:20:34.220Z,70.01
2018-02-08T12:21:33.946Z,70.1
2018-02-08T12:22:34.348Z,70.2
2018-02-08T12:23:34.129Z,70.1
2018-02-08T12:24:33.853Z,70.1
2018-02-08T12:25:34.068Z,70.01
2018-02-08T12:26:34.038Z,70.1
2018-02-08T12:27:34.007Z,69.91
2018-02-08T12:28:33.730Z,70.67
2018-02-08T12:29:33.942Z,70.1
2018-02-08T12:30:33.912Z,70.01
2018-02-08T12:31:33.890Z,70.01
2018-02-08T12:32:33.907Z,70.48
2018-02-08T12:33:33.580Z,70.57
2018-02-08T12:34:33.795Z,70.29
2018-02-08T12:35:33.760Z,70.39
2018-02-08T12:36:33.730Z,70.76
2018-02-08T12:37:33.708Z,70.67
2018-02-08T12:38:33.670Z,70.57
2018-02-08T12:39:33.636Z,70.48
2018-02-08T12:40:33.607Z,70.39
2018-02-08T12:41:33.577Z,70.48
2018-02-08T12:42:33.543Z,70.57
2018-02-08T12:43:33.513Z,70.1
2018-02-08T12:44:33.553Z,70.01
2018-02-08T12:45:33.432Z,70.2
2018-02-08T12:46:33.422Z,69.91
2018-02-08T12:47:33.395Z,70.29
2018-02-08T12:48:33.363Z,69.63
2018-02-08T12:49:33.332Z,69.53
2018-02-08T12:50:33.299Z,69.34
2018-02-08T12:51:33.269Z,69.66
2018-02-08T12:52:33.242Z,69.28
2018-02-08T12:53:33.209Z,69
2018-02-08T12:54:33.179Z,68.33
2018-02-08T12:55:32.904Z,68.33