createdAt,value
2022-12-06T00:02:06.452Z,91.80
2022-12-06T00:07:10.014Z,91.80
2022-12-06T00:12:12.104Z,91.90
2022-12-06T00:17:14.187Z,91.90
2022-12-06T00:22:17.795Z,91.80
2022-12-06T00:27:19.958Z,91.80
2022-12-06T00:32:22.595Z,91.80
2022-12-06T00:37:26.482Z,91.80
2022-12-06T00:42:28.588Z,91.80
2022-12-06T00:47:30.662Z,91.80
2022-12-06T00:52:34.215Z,91.80
2022-12-06T00:57:36.361Z,91.80
2022-12-06T01:02:38.444Z,91.80
2022-12-06T01:07:41.986Z,92.10
2022-12-06T01:12:44.282Z,91.70
2022-12-06T01:17:46.417Z,91.70
2022-12-06T01:22:50.034Z,91.70
2022-12-06T01:27:52.131Z,91.70
2022-12-06T01:32:54.318Z,91.80
2022-12-06T01:38:00.502Z,91.80
2022-12-06T01:43:25.368Z,91.70
2022-12-06T01:48:27.714Z,91.80
2022-12-06T01:53:31.978Z,91.70
2022-12-06T01:58:38.278Z,91.70
2022-12-06T02:03:41.339Z,91.70
2022-12-06T02:08:46.303Z,91.80
2022-12-06T02:13:48.955Z,91.80
2022-12-06T02:18:55.262Z,91.80
2022-12-06T02:24:32.506Z,91.70
2022-12-06T02:29:59.137Z,91.70
2022-12-06T02:35:09.745Z,91.70
2022-12-06T02:40:16.858Z,91.70
2022-12-06T02:45:24.731Z,91.80
2022-12-06T02:50:34.092Z,91.80
2022-12-06T02:55:37.111Z,91.70
2022-12-06T03:00:41.664Z,91.70
2022-12-06T03:06:02.131Z,91.70
2022-12-06T03:11:05.159Z,91.60
2022-12-06T03:16:17.244Z,91.60
2022-12-06T03:21:25.836Z,91.50
2022-12-06T03:26:31.332Z,91.50
2022-12-06T03:31:36.435Z,91.50
2022-12-06T03:36:46.483Z,91.50
2022-12-06T03:41:53.850Z,92.00
2022-12-06T03:47:02.222Z,91.50
2022-12-06T03:52:06.590Z,91.50
2022-12-06T03:57:09.005Z,91.60
2022-12-06T04:02:11.206Z,91.50
2022-12-06T04:07:14.837Z,91.50
2022-12-06T04:12:17.045Z,91.50
2022-12-06T04:17:19.132Z,91.50
2022-12-06T04:22:22.731Z,91.50
2022-12-06T04:27:24.846Z,91.40
2022-12-06T04:32:26.955Z,91.50
2022-12-06T04:37:30.451Z,91.50
2022-12-06T04:42:32.536Z,91.40
2022-12-06T04:47:34.675Z,91.40
2022-12-06T04:52:38.317Z,91.50
2022-12-06T04:57:40.470Z,91.90
2022-12-06T05:02:42.612Z,91.50
2022-12-06T05:07:46.191Z,91.50
2022-12-06T05:12:48.469Z,91.60
2022-12-06T05:17:50.833Z,91.60
2022-12-06T05:22:54.455Z,91.70
2022-12-06T05:27:56.603Z,91.70
2022-12-06T05:32:58.769Z,91.60
2022-12-06T05:38:02.366Z,91.60
2022-12-06T05:43:04.456Z,91.70
2022-12-06T05:48:07.450Z,91.70
2022-12-06T05:53:10.994Z,91.70
2022-12-06T05:58:13.720Z,91.70
2022-12-06T06:03:17.195Z,91.70
2022-12-06T06:08:20.970Z,91.80
2022-12-06T06:13:23.766Z,91.80
2022-12-06T06:18:26.163Z,91.60
2022-12-06T06:23:30.417Z,91.60
2022-12-06T06:28:32.507Z,91.60
2022-12-06T06:33:34.766Z,91.60
2022-12-06T06:38:38.493Z,91.70
2022-12-06T06:43:40.633Z,91.60
2022-12-06T06:48:42.980Z,91.70
2022-12-06T06:53:46.578Z,91.70
2022-12-06T06:58:48.783Z,91.60
2022-12-06T07:03:51.432Z,91.60
2022-12-06T07:08:55.077Z,91.70
2022-12-06T07:13:57.178Z,91.70
2022-12-06T07:18:59.431Z,91.70
2022-12-06T07:24:03.064Z,91.60
2022-12-06T07:29:05.272Z,91.70
2022-12-06T07:34:07.454Z,91.70
2022-12-06T07:39:14.693Z,91.70
2022-12-06T07:44:17.493Z,91.70
2022-12-06T07:49:19.580Z,91.80
2022-12-06T07:54:24.248Z,91.70
2022-12-06T07:59:26.695Z,91.70
2022-12-06T08:04:28.925Z,91.70
2022-12-06T08:09:32.654Z,91.70
2022-12-06T08:14:34.858Z,91.80
2022-12-06T08:19:37.173Z,91.80
2022-12-06T08:24:40.767Z,91.80
2022-12-06T08:29:42.929Z,91.80
2022-12-06T08:34:45.114Z,91.80
2022-12-06T08:39:48.806Z,91.70
2022-12-06T08:44:51.269Z,92.10
2022-12-06T08:49:53.388Z,91.70
2022-12-06T08:54:56.928Z,91.70
2022-12-06T08:59:59.617Z,91.80
2022-12-06T09:05:02.223Z,91.80
2022-12-06T09:10:07.562Z,91.80
2022-12-06T09:15:11.183Z,91.70
2022-12-06T09:20:13.615Z,91.60
2022-12-06T09:25:17.348Z,91.50
2022-12-06T09:30:19.641Z,91.50
2022-12-06T09:35:25.273Z,91.50
2022-12-06T09:40:37.263Z,91.50
2022-12-06T09:45:58.938Z,91.50
2022-12-06T09:51:17.354Z,91.70
2022-12-06T09:56:27.149Z,91.80
2022-12-06T10:01:40.105Z,92.00
2022-12-06T10:06:50.887Z,92.60
2022-12-06T10:12:10.836Z,92.80
2022-12-06T10:17:25.384Z,92.40
2022-12-06T10:22:42.249Z,92.20
2022-12-06T10:27:53.341Z,91.50
2022-12-06T10:33:07.643Z,91.10
2022-12-06T10:38:23.715Z,90.20
2022-12-06T10:43:32.719Z,89.60
2022-12-06T10:48:40.612Z,89.10
2022-12-06T10:53:48.379Z,88.10
2022-12-06T10:58:57.892Z,87.00
2022-12-06T11:04:03.348Z,85.50
2022-12-06T11:09:17.397Z,84.70
2022-12-06T11:14:25.632Z,84.00
2022-12-06T11:19:33.982Z,82.40
2022-12-06T11:24:47.566Z,81.50
2022-12-06T11:29:52.097Z,80.10
2022-12-06T11:34:57.269Z,79.70
2022-12-06T11:40:07.632Z,79.80
2022-12-06T11:45:19.257Z,78.30
2022-12-06T11:50:21.795Z,79.00
2022-12-06T11:55:27.885Z,82.00
2022-12-06T12:00:31.523Z,83.40
2022-12-06T12:05:34.247Z,83.50
2022-12-06T12:10:38.948Z,83.80
2022-12-06T12:15:51.108Z,83.40
2022-12-06T12:20:54.995Z,80.40
2022-12-06T12:26:02.136Z,81.30
2022-12-06T12:31:10.635Z,79.10
2022-12-06T12:36:21.997Z,79.60
2022-12-06T12:41:30.753Z,77.20
2022-12-06T12:46:36.730Z,78.80
2022-12-06T12:51:44.992Z,79.00
2022-12-06T12:56:50.632Z,79.70
2022-12-06T13:02:01.621Z,79.10
2022-12-06T13:07:07.356Z,77.60
2022-12-06T13:12:16.927Z,77.20
2022-12-06T13:17:23.194Z,75.40
2022-12-06T13:22:29.033Z,75.50
2022-12-06T13:27:37.180Z,75.60
2022-12-06T13:32:43.741Z,75.50
2022-12-06T13:37:51.953Z,76.00
2022-12-06T13:42:54.120Z,77.00
2022-12-06T13:47:57.694Z,76.90
2022-12-06T13:53:03.076Z,75.80
2022-12-06T13:58:40.026Z,75.10
2022-12-06T14:03:54.211Z,73.10
2022-12-06T14:08:58.111Z,76.20
2022-12-06T14:14:02.862Z,75.40
2022-12-06T14:19:15.425Z,74.60
2022-12-06T14:24:31.240Z,73.70
2022-12-06T14:29:33.485Z,74.10
2022-12-06T14:34:37.609Z,75.70
2022-12-06T14:39:39.740Z,76.00
2022-12-06T14:44:48.229Z,76.70
2022-12-06T14:49:54.797Z,77.10
2022-12-06T14:55:16.711Z,77.50
2022-12-06T15:00:27.104Z,77.60
2022-12-06T15:05:37.513Z,78.50
2022-12-06T15:10:39.813Z,78.80
2022-12-06T15:15:43.672Z,79.30
2022-12-06T15:20:47.930Z,79.60
2022-12-06T15:25:50.317Z,80.00
2022-12-06T15:30:53.503Z,80.30
2022-12-06T15:35:57.252Z,80.40
2022-12-06T15:40:59.463Z,80.70
2022-12-06T15:46:04.186Z,80.90
2022-12-06T15:51:13.892Z,81.10
2022-12-06T15:56:20.052Z,81.50
2022-12-06T16:01:23.830Z,81.70
2022-12-06T16:06:28.348Z,81.80
2022-12-06T16:11:30.543Z,82.20
2022-12-06T16:16:33.937Z,82.50
2022-12-06T16:21:51.756Z,82.80
2022-12-06T16:26:54.141Z,83.10
2022-12-06T16:31:56.429Z,83.20
2022-12-06T16:37:02.016Z,83.40
2022-12-06T16:42:04.976Z,83.50
2022-12-06T16:47:08.315Z,83.50
2022-12-06T16:52:12.089Z,83.40
2022-12-06T16:57:14.834Z,83.70
2022-12-06T17:02:24.841Z,83.70
2022-12-06T17:07:28.951Z,84.10
2022-12-06T17:12:31.094Z,84.40
2022-12-06T17:17:33.276Z,85.60
2022-12-06T17:22:37.216Z,85.10
2022-12-06T17:27:39.919Z,85.30
2022-12-06T17:32:42.030Z,85.40
2022-12-06T17:37:45.772Z,85.60
2022-12-06T17:42:47.930Z,85.50
2022-12-06T17:47:50.014Z,85.60
2022-12-06T17:52:53.725Z,85.60
2022-12-06T17:57:56.105Z,85.80
2022-12-06T18:02:58.295Z,85.90
2022-12-06T18:08:01.971Z,86.00
2022-12-06T18:13:04.212Z,86.30
2022-12-06T18:18:06.438Z,86.60
2022-12-06T18:23:10.043Z,86.80
2022-12-06T18:28:12.255Z,86.90
2022-12-06T18:33:19.192Z,87.00
2022-12-06T18:38:25.025Z,87.10
2022-12-06T18:43:27.198Z,87.30
2022-12-06T18:48:29.608Z,87.60
2022-12-06T18:53:33.144Z,88.00
2022-12-06T18:58:35.348Z,88.10
2022-12-06T19:03:37.531Z,88.10
2022-12-06T19:08:41.157Z,88.10
2022-12-06T19:13:43.903Z,88.30
2022-12-06T19:18:46.190Z,88.30
2022-12-06T19:23:52.600Z,88.40
2022-12-06T19:28:55.657Z,88.40
2022-12-06T19:33:57.782Z,88.40
2022-12-06T19:39:03.885Z,88.40
2022-12-06T19:44:06.217Z,88.50
2022-12-06T19:49:09.437Z,88.60
2022-12-06T19:54:16.533Z,88.70
2022-12-06T19:59:18.635Z,88.80
2022-12-06T20:04:23.750Z,88.80
2022-12-06T20:09:29.827Z,88.60
2022-12-06T20:14:37.333Z,88.50
2022-12-06T20:19:40.715Z,88.60
2022-12-06T20:24:44.579Z,88.60
2022-12-06T20:29:46.740Z,88.60
2022-12-06T20:34:48.998Z,88.70
2022-12-06T20:39:52.595Z,88.80
2022-12-06T20:44:54.793Z,88.90
2022-12-06T20:50:00.378Z,88.80
2022-12-06T20:55:06.318Z,88.90
2022-12-06T21:00:10.133Z,88.80
2022-12-06T21:05:12.563Z,88.60
2022-12-06T21:10:16.362Z,88.50
2022-12-06T21:15:18.593Z,88.50
2022-12-06T21:20:20.794Z,88.60
2022-12-06T21:25:24.478Z,88.70
2022-12-06T21:30:26.608Z,88.60
2022-12-06T21:35:28.728Z,88.60
2022-12-06T21:40:34.513Z,89.10
2022-12-06T21:45:37.210Z,89.50
2022-12-06T21:50:39.462Z,89.70
2022-12-06T21:55:43.051Z,89.60
2022-12-06T22:00:45.213Z,89.80
2022-12-06T22:05:47.470Z,89.50
2022-12-06T22:10:51.175Z,89.40
2022-12-06T22:15:53.266Z,89.50
2022-12-06T22:21:00.162Z,89.50
2022-12-06T22:26:06.665Z,89.80
2022-12-06T22:31:12.663Z,89.80
2022-12-06T22:36:16.016Z,89.70
2022-12-06T22:41:20.015Z,89.70
2022-12-06T22:46:23.324Z,89.60
2022-12-06T22:51:27.960Z,89.80
2022-12-06T22:56:33.222Z,90.00
2022-12-06T23:01:35.867Z,90.10
2022-12-06T23:06:38.908Z,90.10
2022-12-06T23:11:42.891Z,89.80
2022-12-06T23:16:45.186Z,89.50
2022-12-06T23:21:47.545Z,89.50
2022-12-06T23:26:57.584Z,89.50
2022-12-06T23:32:00.427Z,89.40
2022-12-06T23:37:02.775Z,89.30
2022-12-06T23:42:06.408Z,89.30
2022-12-06T23:47:08.541Z,89.20
2022-12-06T23:52:10.656Z,89.20
2022-12-06T23:57:14.281Z,89.10
