createdAt,value
2018-06-07T00:00:40.549Z,95389.25
2018-06-07T00:03:09.697Z,95389.30
2018-06-07T00:05:38.874Z,95387.72
2018-06-07T00:08:08.029Z,95388.55
2018-06-07T00:10:37.400Z,95382.36
2018-06-07T00:13:06.377Z,95383.50
2018-06-07T00:15:35.549Z,95380.88
2018-06-07T00:18:04.741Z,95384.48
2018-06-07T00:20:33.884Z,95380.02
2018-06-07T00:23:03.041Z,95377.97
2018-06-07T00:25:32.203Z,95378.59
2018-06-07T00:28:01.352Z,95383.25
2018-06-07T00:30:30.497Z,95382.57
2018-06-07T00:32:59.661Z,95384.20
2018-06-07T00:35:34.039Z,95382.82
2018-06-07T00:38:03.201Z,95388.81
2018-06-07T00:40:32.357Z,95391.52
2018-06-07T00:43:01.542Z,95398.64
2018-06-07T00:45:30.700Z,95387.40
2018-06-07T00:47:59.881Z,95386.61
2018-06-07T00:50:29.036Z,95383.91
2018-06-07T00:52:58.284Z,95384.17
2018-06-07T00:55:27.449Z,95382.50
2018-06-07T00:57:56.721Z,95383.91
2018-06-07T01:00:25.904Z,95378.31
2018-06-07T01:02:55.881Z,95380.22
2018-06-07T01:05:25.056Z,95381.13
2018-06-07T01:07:54.237Z,95379.94
2018-06-07T01:10:23.440Z,95367.16
2018-06-07T01:12:52.590Z,95364.95
2018-06-07T01:15:21.738Z,95363.46
2018-06-07T01:17:50.906Z,95363.06
2018-06-07T01:20:20.057Z,95366.57
2018-06-07T01:22:49.222Z,95371.12
2018-06-07T01:25:18.373Z,95368.02
2018-06-07T01:27:47.522Z,95369.00
2018-06-07T01:30:33.069Z,95371.17
2018-06-07T01:33:51.715Z,95378.09
2018-06-07T01:36:20.885Z,95375.80
2018-06-07T01:39:07.283Z,95374.09
2018-06-07T01:41:36.904Z,95383.19
2018-06-07T01:44:06.058Z,95380.84
2018-06-07T01:46:35.217Z,95386.20
2018-06-07T01:49:04.392Z,95390.11
2018-06-07T01:51:33.537Z,95396.51
2018-06-07T01:54:02.777Z,95387.73
2018-06-07T01:56:31.941Z,95396.56
2018-06-07T01:59:01.091Z,95389.73
2018-06-07T02:01:30.248Z,95391.61
2018-06-07T02:03:59.485Z,95388.09
2018-06-07T02:06:28.872Z,95397.15
2018-06-07T02:08:58.029Z,95399.54
2018-06-07T02:11:27.175Z,95394.21
2018-06-07T02:13:56.340Z,95398.19
2018-06-07T02:16:25.501Z,95397.83
2018-06-07T02:18:54.662Z,95412.20
2018-06-07T02:21:23.808Z,95417.32
2018-06-07T02:23:54.211Z,95412.86
2018-06-07T02:26:23.361Z,95415.38
2018-06-07T02:28:52.521Z,95414.52
2018-06-07T02:31:21.681Z,95417.63
2018-06-07T02:33:50.837Z,95427.31
2018-06-07T02:36:20.008Z,95432.53
2018-06-07T02:38:49.153Z,95431.76
2018-06-07T02:41:18.307Z,95435.23
2018-06-07T02:43:47.569Z,95436.27
2018-06-07T02:46:16.714Z,95440.67
2018-06-07T02:48:45.871Z,95436.16
2018-06-07T02:51:15.029Z,95437.55
2018-06-07T02:53:44.254Z,95432.46
2018-06-07T02:56:13.420Z,95437.28
2018-06-07T02:58:42.573Z,95436.58
2018-06-07T03:01:11.730Z,95435.98
2018-06-07T03:03:40.897Z,95435.23
2018-06-07T03:06:10.057Z,95429.36
2018-06-07T03:08:39.196Z,95427.13
2018-06-07T03:11:08.366Z,95429.02
2018-06-07T03:13:37.524Z,95424.69
2018-06-07T03:16:06.681Z,95430.36
2018-06-07T03:18:35.849Z,95433.83
2018-06-07T03:21:04.989Z,95440.59
2018-06-07T03:23:34.141Z,95440.59
2018-06-07T03:26:03.301Z,95439.67
2018-06-07T03:28:32.509Z,95441.78
2018-06-07T03:31:01.802Z,95445.18
2018-06-07T03:33:30.731Z,95437.58
2018-06-07T03:35:59.873Z,95434.87
2018-06-07T03:38:29.038Z,95442.39
2018-06-07T03:40:58.224Z,95443.48
2018-06-07T03:43:27.496Z,95442.13
2018-06-07T03:45:56.653Z,95446.95
2018-06-07T03:49:54.887Z,95449.88
2018-06-07T03:52:24.067Z,95456.09
2018-06-07T03:54:53.182Z,95452.30
2018-06-07T03:57:22.337Z,95454.70
2018-06-07T03:59:51.577Z,95464.39
2018-06-07T04:02:20.747Z,95465.47
2018-06-07T04:04:49.889Z,95467.59
2018-06-07T04:07:19.045Z,95468.63
2018-06-07T04:09:48.186Z,95474.03
2018-06-07T04:12:17.333Z,95477.51
2018-06-07T04:14:46.505Z,95475.42
2018-06-07T04:17:15.654Z,95484.53
2018-06-07T04:19:44.809Z,95492.41
2018-06-07T04:22:13.957Z,95496.47
2018-06-07T04:24:43.125Z,95500.33
2018-06-07T04:27:12.293Z,95504.88
2018-06-07T04:29:41.455Z,95512.18
2018-06-07T04:32:16.902Z,95511.17
2018-06-07T04:34:46.082Z,95516.66
2018-06-07T04:37:15.230Z,95519.81
2018-06-07T04:39:44.377Z,95521.82
2018-06-07T04:42:13.682Z,95525.37
2018-06-07T04:44:42.845Z,95526.15
2018-06-07T04:47:11.993Z,95527.81
2018-06-07T04:49:41.162Z,95531.72
2018-06-07T04:52:10.313Z,95532.17
2018-06-07T04:54:39.468Z,95530.20
2018-06-07T04:57:08.770Z,95528.62
2018-06-07T04:59:37.905Z,95528.08
2018-06-07T05:02:07.053Z,95538.58
2018-06-07T05:04:36.213Z,95541.91
2018-06-07T05:07:05.399Z,95545.78
2018-06-07T05:09:34.551Z,95544.19
2018-06-07T05:12:03.705Z,95556.10
2018-06-07T05:14:32.851Z,95544.59
2018-06-07T05:17:01.998Z,95552.31
2018-06-07T05:19:31.221Z,95549.48
2018-06-07T05:22:00.369Z,95552.84
2018-06-07T05:24:29.530Z,95551.75
2018-06-07T05:26:58.715Z,95559.77
2018-06-07T05:29:27.821Z,95553.44
2018-06-07T05:31:57.046Z,95549.14
2018-06-07T05:34:26.159Z,95560.06
2018-06-07T05:36:55.794Z,95561.91
2018-06-07T05:39:24.943Z,95558.45
2018-06-07T05:41:54.089Z,95561.84
2018-06-07T05:44:23.286Z,95567.75
2018-06-07T05:46:52.511Z,95569.05
2018-06-07T05:49:21.661Z,95571.17
2018-06-07T05:51:50.830Z,95570.77
2018-06-07T05:54:23.128Z,95570.80
2018-06-07T05:56:52.721Z,95576.48
2018-06-07T05:59:21.870Z,95575.78
2018-06-07T06:01:51.021Z,95570.63
2018-06-07T06:04:20.296Z,95575.08
2018-06-07T06:06:49.442Z,95569.08
2018-06-07T06:09:18.652Z,95573.20
2018-06-07T06:11:47.766Z,95570.43
2018-06-07T06:14:16.929Z,95580.58
2018-06-07T06:16:46.072Z,95583.18
2018-06-07T06:19:15.249Z,95580.38
2018-06-07T06:21:44.406Z,95576.58
2018-06-07T06:24:13.571Z,95578.17
2018-06-07T06:26:42.720Z,95577.02
2018-06-07T06:29:11.866Z,95576.81
2018-06-07T06:31:41.029Z,95572.23
2018-06-07T06:34:10.217Z,95579.77
2018-06-07T06:36:39.411Z,95574.83
2018-06-07T06:39:08.968Z,95572.70
2018-06-07T06:41:38.089Z,95577.78
2018-06-07T06:44:07.333Z,95578.17
2018-06-07T06:46:36.489Z,95583.31
2018-06-07T06:49:05.877Z,95579.23
2018-06-07T06:51:35.045Z,95577.28
2018-06-07T06:54:04.205Z,95579.09
2018-06-07T06:56:33.367Z,95578.84
2018-06-07T06:59:02.693Z,95578.03
2018-06-07T07:01:31.837Z,95572.42
2018-06-07T07:04:00.994Z,95571.08
2018-06-07T07:06:30.293Z,95571.71
2018-06-07T07:08:59.264Z,95573.80
2018-06-07T07:11:28.371Z,95574.13
2018-06-07T07:13:57.525Z,95578.38
2018-06-07T07:16:26.678Z,95583.49
2018-06-07T07:18:55.842Z,95585.98
2018-06-07T07:21:25.017Z,95588.52
2018-06-07T07:23:54.162Z,95589.41
2018-06-07T07:26:23.321Z,95587.02
2018-06-07T07:28:52.488Z,95593.84
2018-06-07T07:31:21.648Z,95596.31
2018-06-07T07:33:50.810Z,95599.09
2018-06-07T07:36:19.969Z,95591.23
2018-06-07T07:38:49.133Z,95589.25
2018-06-07T07:41:18.497Z,95584.36
2018-06-07T07:43:47.649Z,95587.64
2018-06-07T07:46:16.813Z,95587.87
2018-06-07T07:48:45.964Z,95587.13
2018-06-07T07:51:15.129Z,95585.36
2018-06-07T07:53:44.293Z,95591.70
2018-06-07T07:56:13.453Z,95590.67
2018-06-07T07:58:42.602Z,95593.00
2018-06-07T08:01:11.757Z,95591.41
2018-06-07T08:03:40.893Z,95596.37
2018-06-07T08:06:10.095Z,95600.94
2018-06-07T08:08:39.257Z,95593.77
2018-06-07T08:11:08.565Z,95594.87
2018-06-07T08:13:37.721Z,95588.95
2018-06-07T08:16:06.914Z,95596.63
2018-06-07T08:18:36.078Z,95596.30
2018-06-07T08:21:05.225Z,95597.19
2018-06-07T08:23:34.389Z,95593.66
2018-06-07T08:26:03.565Z,95597.81
2018-06-07T08:28:32.727Z,95600.84
2018-06-07T08:31:01.875Z,95600.77
2018-06-07T08:33:31.029Z,95599.33
2018-06-07T08:36:00.182Z,95599.04
2018-06-07T08:38:29.350Z,95599.15
2018-06-07T08:40:58.518Z,95597.48
2018-06-07T08:43:27.678Z,95600.19
2018-06-07T08:45:56.997Z,95598.09
2018-06-07T08:48:26.153Z,95602.03
2018-06-07T08:50:55.309Z,95597.00
2018-06-07T08:53:24.460Z,95597.55
2018-06-07T08:55:53.609Z,95601.28
2018-06-07T08:58:22.777Z,95605.28
2018-06-07T09:00:51.926Z,95601.53
2018-06-07T09:03:21.074Z,95595.99
2018-06-07T09:05:50.656Z,95598.80
2018-06-07T09:08:19.801Z,95602.09
2018-06-07T09:10:48.949Z,95601.81
2018-06-07T09:13:18.352Z,95597.22
2018-06-07T09:15:47.493Z,95596.48
2018-06-07T09:18:16.653Z,95598.20
2018-06-07T09:20:45.824Z,95602.60
2018-06-07T09:23:14.998Z,95599.88
2018-06-07T09:25:44.154Z,95610.56
2018-06-07T09:28:13.302Z,95610.85
2018-06-07T09:30:42.491Z,95607.67
2018-06-07T09:33:11.633Z,95601.92
2018-06-07T09:35:40.778Z,95608.91
2018-06-07T09:38:10.206Z,95613.66
2018-06-07T09:40:39.349Z,95612.30
2018-06-07T09:43:08.497Z,95620.44
2018-06-07T09:45:37.668Z,95613.41
2018-06-07T09:48:06.858Z,95620.69
2018-06-07T09:50:36.003Z,95617.61
2018-06-07T09:53:05.162Z,95617.44
2018-06-07T09:55:34.609Z,95618.30
2018-06-07T09:58:03.799Z,95623.19
2018-06-07T10:00:32.912Z,95614.69
2018-06-07T10:03:02.078Z,95615.44
2018-06-07T10:05:31.310Z,95619.75
2018-06-07T10:08:00.469Z,95610.55
2018-06-07T10:10:29.797Z,95610.69
2018-06-07T10:12:58.945Z,95606.35
2018-06-07T10:15:28.110Z,95602.67
2018-06-07T10:17:57.273Z,95601.80
2018-06-07T10:20:26.429Z,95604.16
2018-06-07T10:22:55.821Z,95602.27
2018-06-07T10:25:24.985Z,95600.78
2018-06-07T10:27:54.157Z,95601.53
2018-06-07T10:30:23.316Z,95594.16
2018-06-07T10:32:52.488Z,95595.22
2018-06-07T10:35:21.653Z,95593.00
2018-06-07T10:37:50.812Z,95587.41
2018-06-07T10:40:19.965Z,95582.73
2018-06-07T10:42:49.126Z,95593.20
2018-06-07T10:45:18.277Z,95598.11
2018-06-07T10:47:47.486Z,95593.02
2018-06-07T10:50:16.879Z,95593.80
2018-06-07T10:52:45.787Z,95593.58
2018-06-07T10:55:14.946Z,95590.00
2018-06-07T10:57:44.165Z,95592.02
2018-06-07T11:00:13.353Z,95588.37
2018-06-07T11:02:42.938Z,95587.30
2018-06-07T11:05:12.090Z,95584.12
2018-06-07T11:07:41.238Z,95580.27
2018-06-07T11:10:10.193Z,95582.78
2018-06-07T11:12:39.350Z,95576.80
2018-06-07T11:15:08.732Z,95582.92
2018-06-07T11:17:37.897Z,95582.06
2018-06-07T11:20:07.065Z,95582.28
2018-06-07T11:22:36.529Z,95574.20
2018-06-07T11:25:05.697Z,95568.45
2018-06-07T11:27:34.849Z,95574.25
2018-06-07T11:30:06.072Z,95571.66
2018-06-07T11:32:34.995Z,95563.58
2018-06-07T11:35:04.169Z,95565.08
2018-06-07T11:37:33.333Z,95560.62
2018-06-07T11:40:02.493Z,95563.56
2018-06-07T11:42:31.653Z,95562.66
2018-06-07T11:45:00.810Z,95563.34
2018-06-07T11:47:29.969Z,95566.08
2018-06-07T11:49:59.137Z,95563.93
2018-06-07T11:52:28.385Z,95551.28
2018-06-07T11:54:57.575Z,95556.77
2018-06-07T11:57:26.693Z,95550.16
2018-06-07T11:59:56.140Z,95551.73
2018-06-07T12:02:25.297Z,95544.23
2018-06-07T12:04:54.460Z,95542.27
2018-06-07T12:07:23.628Z,95542.40
2018-06-07T12:09:52.777Z,95546.53
2018-06-07T12:12:21.969Z,95538.56
2018-06-07T12:14:51.129Z,95538.88
2018-06-07T12:17:20.292Z,95534.80
2018-06-07T12:19:49.621Z,95531.59
2018-06-07T12:22:18.777Z,95522.58
2018-06-07T12:24:47.950Z,95515.99
2018-06-07T12:27:17.162Z,95515.51
2018-06-07T12:29:46.606Z,95510.89
2018-06-07T12:32:15.758Z,95501.50
2018-06-07T12:34:44.933Z,95493.70
2018-06-07T12:37:14.113Z,95494.15
2018-06-07T12:39:43.295Z,95489.16
2018-06-07T12:42:12.462Z,95491.89
2018-06-07T12:44:41.621Z,95492.73
2018-06-07T12:47:10.789Z,95490.38
2018-06-07T12:49:39.945Z,95490.31
2018-06-07T12:52:09.114Z,95485.33
2018-06-07T12:54:38.265Z,95479.33
2018-06-07T12:57:07.453Z,95478.86
2018-06-07T12:59:36.597Z,95473.08
2018-06-07T13:02:05.800Z,95467.06
2018-06-07T13:04:34.965Z,95473.44
2018-06-07T13:07:04.409Z,95465.24
2018-06-07T13:09:33.586Z,95464.34
2018-06-07T13:12:02.881Z,95458.53
2018-06-07T13:14:32.096Z,95455.20
2018-06-07T13:17:01.246Z,95463.06
2018-06-07T13:19:30.415Z,95466.72
2018-06-07T13:21:59.565Z,95458.96
2018-06-07T13:24:28.729Z,95460.80
2018-06-07T13:26:57.893Z,95459.08
2018-06-07T13:29:27.047Z,95458.14
2018-06-07T13:31:56.306Z,95454.45
2018-06-07T13:34:25.454Z,95447.72
2018-06-07T13:36:54.613Z,95449.95
2018-06-07T13:39:23.776Z,95449.67
2018-06-07T13:41:52.926Z,95437.41
2018-06-07T13:44:22.095Z,95437.46
2018-06-07T13:46:51.243Z,95427.55
2018-06-07T13:49:20.555Z,95430.17
2018-06-07T13:51:49.717Z,95426.39
2018-06-07T13:54:18.883Z,95425.78
2018-06-07T13:56:48.325Z,95425.01
2018-06-07T13:59:17.486Z,95426.73
2018-06-07T14:01:46.653Z,95433.98
2018-06-07T14:04:15.824Z,95428.27
2018-06-07T14:06:44.982Z,95432.48
2018-06-07T14:09:14.149Z,95435.80
2018-06-07T14:11:43.310Z,95437.15
2018-06-07T14:14:12.456Z,95433.55
2018-06-07T14:16:41.621Z,95428.88
2018-06-07T14:19:10.772Z,95429.37
2018-06-07T14:21:39.921Z,95417.07
2018-06-07T14:24:09.092Z,95420.05
2018-06-07T14:26:38.237Z,95413.09
2018-06-07T14:29:07.436Z,95421.89
2018-06-07T14:31:36.594Z,95427.46
2018-06-07T14:34:05.815Z,95436.02
2018-06-07T14:36:34.960Z,95454.09
2018-06-07T14:39:06.325Z,95458.64
2018-06-07T14:41:35.503Z,95464.55
2018-06-07T14:44:04.666Z,95455.70
2018-06-07T14:46:33.833Z,95452.52
2018-06-07T14:49:02.989Z,95448.99
2018-06-07T14:51:32.157Z,95449.44
2018-06-07T14:54:01.350Z,95454.11
2018-06-07T14:56:30.522Z,95450.47
2018-06-07T14:58:59.735Z,95441.36
2018-06-07T15:01:29.206Z,95436.91
2018-06-07T15:03:58.365Z,95432.48
2018-06-07T15:06:27.513Z,95439.77
2018-06-07T15:08:56.673Z,95444.88
2018-06-07T15:11:25.881Z,95457.28
2018-06-07T15:13:55.277Z,95456.39
2018-06-07T15:16:24.430Z,95466.60
2018-06-07T15:18:53.615Z,95460.86
2018-06-07T15:21:22.757Z,95469.70
2018-06-07T15:23:52.019Z,95458.23
2018-06-07T15:26:21.201Z,95458.93
2018-06-07T15:28:50.337Z,95459.09
2018-06-07T15:31:19.514Z,95460.47
2018-06-07T15:33:48.673Z,95460.91
2018-06-07T15:36:17.849Z,95449.89
2018-06-07T15:38:47.001Z,95457.55
2018-06-07T15:41:16.154Z,95467.00
2018-06-07T15:43:45.309Z,95471.32
2018-06-07T15:46:14.479Z,95468.22
2018-06-07T15:48:43.639Z,95470.34
2018-06-07T15:51:12.815Z,95484.17
2018-06-07T15:53:42.101Z,95486.90
2018-06-07T15:56:11.245Z,95494.89
2018-06-07T15:58:40.397Z,95496.20
2018-06-07T16:01:09.543Z,95514.16
2018-06-07T16:03:38.685Z,95515.85
2018-06-07T16:06:07.849Z,95521.58
2018-06-07T16:08:37.002Z,95507.71
2018-06-07T16:11:06.198Z,95515.69
2018-06-07T16:13:35.354Z,95501.63
2018-06-07T16:16:04.541Z,95497.27
2018-06-07T16:18:33.845Z,95488.47
2018-06-07T16:21:03.003Z,95477.93
2018-06-07T16:23:32.133Z,95475.62
2018-06-07T16:26:01.290Z,95480.25
2018-06-07T16:28:30.448Z,95480.65
2018-06-07T16:30:59.594Z,95479.44
2018-06-07T16:33:28.785Z,95483.91
2018-06-07T16:35:57.935Z,95484.50
2018-06-07T16:38:27.077Z,95484.39
2018-06-07T16:40:56.237Z,95483.29
2018-06-07T16:43:25.388Z,95488.72
2018-06-07T16:45:54.538Z,95492.47
2018-06-07T16:48:23.696Z,95480.08
2018-06-07T16:50:52.849Z,95477.38
2018-06-07T16:53:22.009Z,95479.20
2018-06-07T16:55:51.187Z,95473.84
2018-06-07T16:58:20.680Z,95473.37
2018-06-07T17:00:49.937Z,95468.49
2018-06-07T17:03:19.086Z,95458.58
2018-06-07T17:05:48.261Z,95455.83
2018-06-07T17:08:17.431Z,95451.90
2018-06-07T17:10:46.873Z,95451.25
2018-06-07T17:13:16.028Z,95453.56
2018-06-07T17:15:45.182Z,95457.89
2018-06-07T17:18:14.341Z,95451.02
2018-06-07T17:20:43.507Z,95446.07
2018-06-07T17:23:12.662Z,95451.25
2018-06-07T17:25:41.858Z,95445.34
2018-06-07T17:28:11.006Z,95445.34
2018-06-07T17:30:40.175Z,95440.39
2018-06-07T17:33:09.326Z,95439.91
2018-06-07T17:35:38.471Z,95435.44
2018-06-07T17:38:07.633Z,95436.02
2018-06-07T17:40:36.804Z,95434.95
2018-06-07T17:43:06.093Z,95435.51
2018-06-07T17:45:35.283Z,95429.70
2018-06-07T17:48:04.730Z,95432.91
2018-06-07T17:50:33.892Z,95437.38
2018-06-07T17:53:03.340Z,95441.52
2018-06-07T17:55:32.525Z,95442.70
2018-06-07T17:58:01.760Z,95449.02
2018-06-07T18:00:30.924Z,95453.56
2018-06-07T18:03:00.074Z,95464.61
2018-06-07T18:05:29.528Z,95465.96
2018-06-07T18:07:58.677Z,95474.98
2018-06-07T18:10:27.885Z,95470.98
2018-06-07T18:12:57.047Z,95472.49
2018-06-07T18:15:25.944Z,95472.82
2018-06-07T18:17:55.113Z,95474.25
2018-06-07T18:20:24.286Z,95469.45
2018-06-07T18:22:53.433Z,95467.47
2018-06-07T18:25:22.914Z,95468.42
2018-06-07T18:27:52.127Z,95457.34
2018-06-07T18:30:21.220Z,95465.00
2018-06-07T18:32:50.393Z,95466.50
2018-06-07T18:35:19.561Z,95464.37
2018-06-07T18:37:48.785Z,95473.64
2018-06-07T18:40:17.996Z,95464.52
2018-06-07T18:42:47.182Z,95471.72
2018-06-07T18:45:16.334Z,95468.32
2018-06-07T18:47:45.515Z,95463.46
2018-06-07T18:50:14.746Z,95460.20
2018-06-07T18:52:43.901Z,95462.96
2018-06-07T18:55:13.388Z,95467.05
2018-06-07T18:57:42.555Z,95457.27
2018-06-07T19:00:11.713Z,95464.34
2018-06-07T19:02:40.879Z,95466.83
2018-06-07T19:05:10.033Z,95467.77
2018-06-07T19:07:39.199Z,95463.06
2018-06-07T19:10:12.262Z,95479.89
2018-06-07T19:12:42.859Z,95476.69
2018-06-07T19:15:14.841Z,95482.19
2018-06-07T19:17:44.653Z,95487.03
2018-06-07T19:20:19.237Z,95485.19
2018-06-07T19:22:48.391Z,95480.22
2018-06-07T19:25:23.251Z,95479.97
2018-06-07T19:27:52.412Z,95477.97
2018-06-07T19:30:21.580Z,95480.42
2018-06-07T19:32:55.954Z,95469.95
2018-06-07T19:35:25.101Z,95461.59
2018-06-07T19:37:54.275Z,95471.31
2018-06-07T19:40:28.904Z,95464.05
2018-06-07T19:42:58.170Z,95462.47
2018-06-07T19:45:27.357Z,95459.11
2018-06-07T19:47:56.545Z,95459.30
2018-06-07T19:50:25.861Z,95455.78
2018-06-07T19:52:55.026Z,95457.37
2018-06-07T19:55:24.206Z,95454.66
2018-06-07T19:57:53.405Z,95453.69
2018-06-07T20:00:22.617Z,95449.94
2018-06-07T20:02:51.774Z,95441.16
2018-06-07T20:05:20.976Z,95446.13
2018-06-07T20:07:50.143Z,95453.46
2018-06-07T20:10:19.348Z,95444.65
2018-06-07T20:12:48.621Z,95443.16
2018-06-07T20:15:17.824Z,95441.71
2018-06-07T20:17:47.045Z,95443.81
2018-06-07T20:20:16.221Z,95442.13
2018-06-07T20:22:45.465Z,95434.23
2018-06-07T20:25:14.645Z,95430.97
2018-06-07T20:27:43.854Z,95428.32
2018-06-07T20:30:13.085Z,95416.92
2018-06-07T20:32:42.244Z,95409.41
2018-06-07T20:35:11.609Z,95411.89
2018-06-07T20:37:40.798Z,95411.16
2018-06-07T20:40:09.953Z,95407.41
2018-06-07T20:42:39.415Z,95406.44
2018-06-07T20:45:08.573Z,95409.47
2018-06-07T20:47:37.769Z,95409.28
2018-06-07T20:50:06.953Z,95405.05
2018-06-07T20:52:36.137Z,95403.15
2018-06-07T20:55:05.445Z,95406.41
2018-06-07T20:57:35.001Z,95407.59
2018-06-07T21:00:03.969Z,95406.23
2018-06-07T21:02:33.173Z,95414.11
2018-06-07T21:05:02.427Z,95414.11
2018-06-07T21:07:31.581Z,95409.56
2018-06-07T21:10:00.916Z,95416.23
2018-06-07T21:12:30.376Z,95414.45
2018-06-07T21:14:59.634Z,95421.77
2018-06-07T21:17:28.833Z,95419.13
2018-06-07T21:19:58.061Z,95419.22
2018-06-07T21:22:27.688Z,95421.34
2018-06-07T21:24:56.823Z,95419.83
2018-06-07T21:27:25.998Z,95428.21
2018-06-07T21:29:55.157Z,95426.05
2018-06-07T21:32:24.589Z,95424.64
2018-06-07T21:34:53.741Z,95434.41
2018-06-07T21:37:22.889Z,95430.28
2018-06-07T21:39:52.217Z,95422.05
2018-06-07T21:42:21.389Z,95433.43
2018-06-07T21:44:50.538Z,95434.13
2018-06-07T21:47:19.701Z,95433.26
2018-06-07T21:49:48.845Z,95435.80
2018-06-07T21:52:18.095Z,95437.93
2018-06-07T21:54:47.249Z,95440.78
2018-06-07T21:57:16.421Z,95444.76
2018-06-07T21:59:45.605Z,95442.48
2018-06-07T22:02:14.765Z,95446.11
2018-06-07T22:04:43.921Z,95446.20
2018-06-07T22:07:13.095Z,95447.30
2018-06-07T22:09:42.240Z,95450.98
2018-06-07T22:12:11.445Z,95455.30
2018-06-07T22:14:40.381Z,95447.30
2018-06-07T22:17:09.539Z,95459.97
2018-06-07T22:19:38.690Z,95457.27
2018-06-07T22:22:07.869Z,95452.83
2018-06-07T22:24:37.037Z,95458.33
2018-06-07T22:27:06.225Z,95456.34
2018-06-07T22:29:35.755Z,95453.41
2018-06-07T22:32:04.884Z,95458.24
2018-06-07T22:34:34.033Z,95460.34
2018-06-07T22:37:03.201Z,95451.73
2018-06-07T22:39:32.358Z,95451.73
2018-06-07T22:42:01.517Z,95452.77
2018-06-07T22:44:30.688Z,95449.34
2018-06-07T22:46:59.920Z,95447.12
2018-06-07T22:49:29.072Z,95450.32
2018-06-07T22:51:58.594Z,95454.06
2018-06-07T22:54:27.745Z,95454.06
2018-06-07T22:56:56.892Z,95456.45
2018-06-07T22:59:26.333Z,95459.48
2018-06-07T23:01:55.479Z,95459.86
2018-06-07T23:04:24.653Z,95458.13
2018-06-07T23:06:53.809Z,95459.74
2018-06-07T23:09:22.965Z,95464.78
2018-06-07T23:11:52.129Z,95454.33
2018-06-07T23:14:21.426Z,95446.38
2018-06-07T23:16:50.573Z,95454.20
2018-06-07T23:19:19.521Z,95450.09
2018-06-07T23:21:48.689Z,95452.59
2018-06-07T23:24:17.849Z,95453.45
2018-06-07T23:26:47.172Z,95457.03
2018-06-07T23:29:16.329Z,95452.18
2018-06-07T23:31:45.495Z,95445.67
2018-06-07T23:34:14.970Z,95447.03
2018-06-07T23:36:44.129Z,95444.24
2018-06-07T23:39:13.290Z,95442.25
2018-06-07T23:41:42.457Z,95435.25
2018-06-07T23:44:11.626Z,95432.29
2018-06-07T23:46:40.785Z,95428.00
2018-06-07T23:49:09.934Z,95432.66
2018-06-07T23:51:39.101Z,95432.11
2018-06-07T23:54:08.273Z,95425.29
2018-06-07T23:56:37.425Z,95429.47
2018-06-07T23:59:06.598Z,95424.77
