createdAt,value
2018-04-10T00:00:32.962Z,944.31
2018-04-10T00:01:32.979Z,944.32
2018-04-10T00:02:32.982Z,944.33
2018-04-10T00:03:32.993Z,944.34
2018-04-10T00:04:33.012Z,944.35
2018-04-10T00:05:33.013Z,944.36
2018-04-10T00:06:33.023Z,944.35
2018-04-10T00:07:33.038Z,944.30
2018-04-10T00:08:33.042Z,944.28
2018-04-10T00:09:33.052Z,944.31
2018-04-10T00:10:33.064Z,944.34
2018-04-10T00:11:33.074Z,944.37
2018-04-10T00:12:33.088Z,944.31
2018-04-10T00:13:33.095Z,944.32
2018-04-10T00:14:33.105Z,944.30
2018-04-10T00:15:33.113Z,944.32
2018-04-10T00:16:33.125Z,944.28
2018-04-10T00:17:33.134Z,944.27
2018-04-10T00:18:33.143Z,944.25
2018-04-10T00:19:33.154Z,944.25
2018-04-10T00:20:33.165Z,944.23
2018-04-10T00:21:33.175Z,944.24
2018-04-10T00:22:33.185Z,944.27
2018-04-10T00:23:33.198Z,944.25
2018-04-10T00:24:33.209Z,944.29
2018-04-10T00:25:33.220Z,944.29
2018-04-10T00:26:33.231Z,944.30
2018-04-10T00:27:33.235Z,944.32
2018-04-10T00:28:33.243Z,944.35
2018-04-10T00:29:33.255Z,944.33
2018-04-10T00:30:33.263Z,944.34
2018-04-10T00:31:33.278Z,944.33
2018-04-10T00:32:33.291Z,944.34
2018-04-10T00:33:33.295Z,944.40
2018-04-10T00:34:33.303Z,944.39
2018-04-10T00:35:33.312Z,944.37
2018-04-10T00:36:33.323Z,944.37
2018-04-10T00:37:33.332Z,944.36
2018-04-10T00:38:33.373Z,944.43
2018-04-10T00:39:33.359Z,944.40
2018-04-10T00:40:33.361Z,944.42
2018-04-10T00:41:33.373Z,944.44
2018-04-10T00:42:33.383Z,944.41
2018-04-10T00:43:33.393Z,944.39
2018-04-10T00:44:33.409Z,944.41
2018-04-10T00:45:33.412Z,944.40
2018-04-10T00:46:33.427Z,944.40
2018-04-10T00:47:33.433Z,944.40
2018-04-10T00:48:33.442Z,944.39
2018-04-10T00:49:33.452Z,944.39
2018-04-10T00:50:33.467Z,944.36
2018-04-10T00:51:33.472Z,944.37
2018-04-10T00:52:33.483Z,944.34
2018-04-10T00:53:33.492Z,944.34
2018-04-10T00:54:33.503Z,944.30
2018-04-10T00:55:33.510Z,944.34
2018-04-10T00:56:33.529Z,944.28
2018-04-10T00:57:33.534Z,944.27
2018-04-10T00:58:33.540Z,944.32
2018-04-10T00:59:33.554Z,944.30
2018-04-10T01:00:33.563Z,944.29
2018-04-10T01:01:33.583Z,944.31
2018-04-10T01:02:33.592Z,944.30
2018-04-10T01:03:33.590Z,944.28
2018-04-10T01:04:33.602Z,944.29
2018-04-10T01:05:33.613Z,944.27
2018-04-10T01:06:33.622Z,944.29
2018-04-10T01:07:33.631Z,944.31
2018-04-10T01:08:33.647Z,944.28
2018-04-10T01:09:33.662Z,944.28
2018-04-10T01:10:33.662Z,944.30
2018-04-10T01:11:33.670Z,944.31
2018-04-10T01:12:33.682Z,944.29
2018-04-10T01:13:33.692Z,944.30
2018-04-10T01:14:33.712Z,944.31
2018-04-10T01:15:33.709Z,944.26
2018-04-10T01:16:33.721Z,944.30
2018-04-10T01:17:33.730Z,944.33
2018-04-10T01:18:33.738Z,944.32
2018-04-10T01:19:33.748Z,944.32
2018-04-10T01:20:33.766Z,944.30
2018-04-10T01:21:33.770Z,944.37
2018-04-10T01:22:33.783Z,944.35
2018-04-10T01:23:33.788Z,944.38
2018-04-10T01:24:33.801Z,944.37
2018-04-10T01:25:33.809Z,944.36
2018-04-10T01:26:33.823Z,944.32
2018-04-10T01:27:33.836Z,944.37
2018-04-10T01:28:33.839Z,944.35
2018-04-10T01:29:33.849Z,944.35
2018-04-10T01:30:33.859Z,944.35
2018-04-10T01:31:33.868Z,944.34
2018-04-10T01:32:33.878Z,944.34
2018-04-10T01:33:33.893Z,944.32
2018-04-10T01:34:33.901Z,944.38
2018-04-10T01:35:33.908Z,944.39
2018-04-10T01:36:33.917Z,944.34
2018-04-10T01:37:33.928Z,944.37
2018-04-10T01:38:33.940Z,944.38
2018-04-10T01:39:33.953Z,944.37
2018-04-10T01:40:33.957Z,944.37
2018-04-10T01:41:33.969Z,944.42
2018-04-10T01:42:33.977Z,944.42
2018-04-10T01:43:33.987Z,944.39
2018-04-10T01:44:33.999Z,944.39
2018-04-10T01:45:34.013Z,944.38
2018-04-10T01:46:34.017Z,944.41
2018-04-10T01:47:34.028Z,944.38
2018-04-10T01:48:34.037Z,944.45
2018-04-10T01:49:34.048Z,944.45
2018-04-10T01:50:34.063Z,944.42
2018-04-10T01:51:34.066Z,944.41
2018-04-10T01:52:34.077Z,944.40
2018-04-10T01:53:34.090Z,944.40
2018-04-10T01:54:34.096Z,944.40
2018-04-10T01:55:34.107Z,944.41
2018-04-10T01:56:34.126Z,944.40
2018-04-10T01:57:34.129Z,944.44
2018-04-10T01:58:34.142Z,944.42
2018-04-10T01:59:34.149Z,944.41
2018-04-10T02:00:34.158Z,944.41
2018-04-10T02:01:34.168Z,944.42
2018-04-10T02:02:34.184Z,944.42
2018-04-10T02:03:34.187Z,944.38
2018-04-10T02:04:34.198Z,944.41
2018-04-10T02:05:34.209Z,944.39
2018-04-10T02:06:34.217Z,944.41
2018-04-10T02:07:34.226Z,944.39
2018-04-10T02:08:34.244Z,944.39
2018-04-10T02:09:34.249Z,944.40
2018-04-10T02:10:34.259Z,944.42
2018-04-10T02:11:34.268Z,944.43
2018-04-10T02:12:34.278Z,944.44
2018-04-10T02:13:34.289Z,944.43
2018-04-10T02:14:34.306Z,944.45
2018-04-10T02:15:34.307Z,944.44
2018-04-10T02:16:34.317Z,944.46
2018-04-10T02:17:34.324Z,944.50
2018-04-10T02:18:34.335Z,944.50
2018-04-10T02:19:34.343Z,944.49
2018-04-10T02:20:34.358Z,944.52
2018-04-10T02:21:34.364Z,944.47
2018-04-10T02:22:34.377Z,944.47
2018-04-10T02:23:34.385Z,944.48
2018-04-10T02:24:34.395Z,944.48
2018-04-10T02:25:34.405Z,944.52
2018-04-10T02:26:34.423Z,944.50
2018-04-10T02:27:34.424Z,944.51
2018-04-10T02:28:34.431Z,944.54
2018-04-10T02:29:34.445Z,944.47
2018-04-10T02:30:34.454Z,944.48
2018-04-10T02:31:34.463Z,944.46
2018-04-10T02:32:34.477Z,944.40
2018-04-10T02:33:34.485Z,944.40
2018-04-10T02:34:34.494Z,944.38
2018-04-10T02:35:34.502Z,944.41
2018-04-10T02:36:34.512Z,944.37
2018-04-10T02:37:34.521Z,944.41
2018-04-10T02:38:34.533Z,944.39
2018-04-10T02:39:34.547Z,944.42
2018-04-10T02:40:34.549Z,944.39
2018-04-10T02:41:34.565Z,944.39
2018-04-10T02:42:34.571Z,944.40
2018-04-10T02:43:34.580Z,944.44
2018-04-10T02:44:34.591Z,944.42
2018-04-10T02:45:34.611Z,944.43
2018-04-10T02:46:34.611Z,944.43
2018-04-10T02:47:34.622Z,944.44
2018-04-10T02:48:34.631Z,944.45
2018-04-10T02:49:34.638Z,944.43
2018-04-10T02:50:34.652Z,944.42
2018-04-10T02:51:34.667Z,944.44
2018-04-10T02:52:34.676Z,944.42
2018-04-10T02:53:34.678Z,944.43
2018-04-10T02:54:34.689Z,944.43
2018-04-10T02:55:34.700Z,944.41
2018-04-10T02:56:34.706Z,944.37
2018-04-10T02:57:34.716Z,944.36
2018-04-10T02:58:34.736Z,944.35
2018-04-10T02:59:34.736Z,944.35
2018-04-10T03:00:34.745Z,944.35
2018-04-10T03:01:34.755Z,944.39
2018-04-10T03:02:34.765Z,944.35
2018-04-10T03:03:34.777Z,944.33
2018-04-10T03:04:34.793Z,944.32
2018-04-10T03:05:34.795Z,944.31
2018-04-10T03:06:34.803Z,944.30
2018-04-10T03:07:34.814Z,944.27
2018-04-10T03:08:34.825Z,944.28
2018-04-10T03:09:34.833Z,944.24
2018-04-10T03:10:34.852Z,944.23
2018-04-10T03:11:34.852Z,944.27
2018-04-10T03:12:34.868Z,944.24
2018-04-10T03:13:34.873Z,944.20
2018-04-10T03:14:34.880Z,944.18
2018-04-10T03:15:34.891Z,944.20
2018-04-10T03:16:34.906Z,944.20
2018-04-10T03:17:34.912Z,944.14
2018-04-10T03:18:34.921Z,944.18
2018-04-10T03:19:34.931Z,944.16
2018-04-10T03:20:34.940Z,944.18
2018-04-10T03:21:34.951Z,944.14
2018-04-10T03:22:35.531Z,944.14
2018-04-10T03:23:34.971Z,944.16
2018-04-10T03:24:34.980Z,944.19
2018-04-10T03:25:34.988Z,944.18
2018-04-10T03:26:35.002Z,944.17
2018-04-10T03:27:35.006Z,944.18
2018-04-10T03:28:35.028Z,944.16
2018-04-10T03:29:35.028Z,944.20
2018-04-10T03:30:35.039Z,944.15
2018-04-10T03:31:35.046Z,944.18
2018-04-10T03:32:35.056Z,944.15
2018-04-10T03:33:35.070Z,944.15
2018-04-10T03:34:35.086Z,944.14
2018-04-10T03:35:35.089Z,944.16
2018-04-10T03:36:35.097Z,944.13
2018-04-10T03:37:35.106Z,944.13
2018-04-10T03:38:35.116Z,944.14
2018-04-10T03:39:35.132Z,944.08
2018-04-10T03:40:35.134Z,944.02
2018-04-10T03:41:35.144Z,943.99
2018-04-10T03:42:35.158Z,943.93
2018-04-10T03:43:35.162Z,943.91
2018-04-10T03:44:35.170Z,943.86
2018-04-10T03:45:35.181Z,943.86
2018-04-10T03:46:35.203Z,943.82
2018-04-10T03:47:35.199Z,943.82
2018-04-10T03:48:35.210Z,943.82
2018-04-10T03:49:35.219Z,943.82
2018-04-10T03:50:35.229Z,943.80
2018-04-10T03:51:35.237Z,943.79
2018-04-10T03:52:35.254Z,943.82
2018-04-10T03:53:35.259Z,943.84
2018-04-10T03:54:35.269Z,943.81
2018-04-10T03:55:35.277Z,943.82
2018-04-10T03:56:35.293Z,943.83
2018-04-10T03:57:35.296Z,943.81
2018-04-10T03:58:35.314Z,943.81
2018-04-10T03:59:35.327Z,943.76
2018-04-10T04:00:35.325Z,943.80
2018-04-10T04:01:35.335Z,943.81
2018-04-10T04:02:35.345Z,943.79
2018-04-10T04:03:35.353Z,943.78
2018-04-10T04:04:35.368Z,943.76
2018-04-10T04:05:35.373Z,943.74
2018-04-10T04:06:35.383Z,943.76
2018-04-10T04:07:35.392Z,943.75
2018-04-10T04:08:35.403Z,943.71
2018-04-10T04:09:35.412Z,943.69
2018-04-10T04:10:35.431Z,943.69
2018-04-10T04:11:35.431Z,943.67
2018-04-10T04:12:35.439Z,943.65
2018-04-10T04:13:35.447Z,943.63
2018-04-10T04:14:35.459Z,943.60
2018-04-10T04:15:35.466Z,943.61
2018-04-10T04:16:35.480Z,943.63
2018-04-10T04:17:35.490Z,943.63
2018-04-10T04:18:35.498Z,943.58
2018-04-10T04:19:35.509Z,943.56
2018-04-10T04:20:35.519Z,943.55
2018-04-10T04:21:35.525Z,943.53
2018-04-10T04:22:35.531Z,943.54
2018-04-10T04:23:35.549Z,943.54
2018-04-10T04:24:35.552Z,943.51
2018-04-10T04:25:35.565Z,943.52
2018-04-10T04:26:35.572Z,943.51
2018-04-10T04:27:35.588Z,943.50
2018-04-10T04:28:35.591Z,943.50
2018-04-10T04:29:35.610Z,943.49
2018-04-10T04:30:35.609Z,943.44
2018-04-10T04:31:35.618Z,943.40
2018-04-10T04:32:35.643Z,943.41
2018-04-10T04:33:35.637Z,943.39
2018-04-10T04:34:35.648Z,943.38
2018-04-10T04:35:35.665Z,943.35
2018-04-10T04:36:35.664Z,943.34
2018-04-10T04:37:35.675Z,943.30
2018-04-10T04:38:35.688Z,943.28
2018-04-10T04:39:35.695Z,943.24
2018-04-10T04:40:35.706Z,943.21
2018-04-10T04:41:35.720Z,943.18
2018-04-10T04:42:35.730Z,943.18
2018-04-10T04:43:35.732Z,943.18
2018-04-10T04:44:35.744Z,943.19
2018-04-10T04:45:35.751Z,943.18
2018-04-10T04:46:35.765Z,943.18
2018-04-10T04:47:35.777Z,943.17
2018-04-10T04:48:35.782Z,943.15
2018-04-10T04:49:35.790Z,943.13
2018-04-10T04:50:35.801Z,943.12
2018-04-10T04:51:35.807Z,943.09
2018-04-10T04:52:35.818Z,943.07
2018-04-10T04:53:35.833Z,943.10
2018-04-10T04:54:35.837Z,943.08
2018-04-10T04:55:35.844Z,943.06
2018-04-10T04:56:35.858Z,943.05
2018-04-10T04:57:35.866Z,943.05
2018-04-10T04:58:35.879Z,943.03
2018-04-10T04:59:35.930Z,943.04
2018-04-10T05:00:35.892Z,943.02
2018-04-10T05:01:35.908Z,943.07
2018-04-10T05:02:35.910Z,943.01
2018-04-10T05:03:35.921Z,943.07
2018-04-10T05:04:35.931Z,943.04
2018-04-10T05:05:35.947Z,943.06
2018-04-10T05:06:35.948Z,943.07
2018-04-10T05:07:35.958Z,943.12
2018-04-10T05:08:35.967Z,943.15
2018-04-10T05:09:35.976Z,943.16
2018-04-10T05:10:35.984Z,943.17
2018-04-10T05:11:35.997Z,943.24
2018-04-10T05:12:36.008Z,943.28
2018-04-10T05:13:36.016Z,943.29
2018-04-10T05:14:36.022Z,943.29
2018-04-10T05:15:36.033Z,943.35
2018-04-10T05:16:36.042Z,943.33
2018-04-10T05:17:36.058Z,943.38
2018-04-10T05:18:36.061Z,943.43
2018-04-10T05:19:36.075Z,943.43
2018-04-10T05:20:36.079Z,943.46
2018-04-10T05:21:36.091Z,943.52
2018-04-10T05:22:36.097Z,943.59
2018-04-10T05:23:36.114Z,943.58
2018-04-10T05:24:36.118Z,943.66
2018-04-10T05:25:36.126Z,943.70
2018-04-10T05:26:36.138Z,943.71
2018-04-10T05:27:36.144Z,943.74
2018-04-10T05:28:36.153Z,943.75
2018-04-10T05:29:36.169Z,943.78
2018-04-10T05:30:36.172Z,943.79
2018-04-10T05:31:36.182Z,943.82
2018-04-10T05:32:36.194Z,943.83
2018-04-10T05:33:36.203Z,943.76
2018-04-10T05:34:36.213Z,943.77
2018-04-10T05:35:36.228Z,943.75
2018-04-10T05:36:36.228Z,943.75
2018-04-10T05:37:36.240Z,943.73
2018-04-10T05:38:36.248Z,943.68
2018-04-10T05:39:36.300Z,943.71
2018-04-10T05:40:36.266Z,943.66
2018-04-10T05:41:36.286Z,943.65
2018-04-10T05:42:36.288Z,943.65
2018-04-10T05:43:36.295Z,943.60
2018-04-10T05:44:36.307Z,943.66
2018-04-10T05:45:36.315Z,943.67
2018-04-10T05:46:36.324Z,943.69
2018-04-10T05:47:36.346Z,943.65
2018-04-10T05:48:36.345Z,943.69
2018-04-10T05:49:36.355Z,943.74
2018-04-10T05:50:36.362Z,943.74
2018-04-10T05:51:36.373Z,943.74
2018-04-10T05:52:36.382Z,943.73
2018-04-10T05:53:36.396Z,943.75
2018-04-10T05:54:36.400Z,943.72
2018-04-10T05:55:36.408Z,943.74
2018-04-10T05:56:36.420Z,943.76
2018-04-10T05:57:36.432Z,943.79
2018-04-10T05:58:36.443Z,943.74
2018-04-10T05:59:36.452Z,943.75
2018-04-10T06:00:36.466Z,943.74
2018-04-10T06:01:36.469Z,943.74
2018-04-10T06:02:36.480Z,943.70
2018-04-10T06:03:36.485Z,943.67
2018-04-10T06:04:36.499Z,943.67
2018-04-10T06:05:36.511Z,943.68
2018-04-10T06:06:36.524Z,943.71
2018-04-10T06:07:36.527Z,943.70
2018-04-10T06:08:36.538Z,943.72
2018-04-10T06:09:36.547Z,943.76
2018-04-10T06:10:36.555Z,943.77
2018-04-10T06:11:36.568Z,943.74
2018-04-10T06:12:36.576Z,943.78
2018-04-10T06:13:36.587Z,943.82
2018-04-10T06:14:36.595Z,943.85
2018-04-10T06:15:36.604Z,943.84
2018-04-10T06:16:36.615Z,943.81
2018-04-10T06:17:36.629Z,943.81
2018-04-10T06:18:36.637Z,943.80
2018-04-10T06:19:36.643Z,943.81
2018-04-10T06:20:36.654Z,943.73
2018-04-10T06:21:36.664Z,943.74
2018-04-10T06:22:36.675Z,943.73
2018-04-10T06:23:36.692Z,943.73
2018-04-10T06:24:36.695Z,943.76
2018-04-10T06:25:36.705Z,943.74
2018-04-10T06:26:36.714Z,943.76
2018-04-10T06:27:36.723Z,943.75
2018-04-10T06:28:36.735Z,943.76
2018-04-10T06:29:36.742Z,943.75
2018-04-10T06:30:36.763Z,943.75
2018-04-10T06:31:36.764Z,943.79
2018-04-10T06:32:36.779Z,943.79
2018-04-10T06:33:36.785Z,943.78
2018-04-10T06:34:36.793Z,943.79
2018-04-10T06:35:36.805Z,943.73
2018-04-10T06:36:36.819Z,943.77
2018-04-10T06:37:36.825Z,943.80
2018-04-10T06:38:36.837Z,943.81
2018-04-10T06:39:36.844Z,943.84
2018-04-10T06:40:36.854Z,943.85
2018-04-10T06:41:36.868Z,943.89
2018-04-10T06:42:36.888Z,943.89
2018-04-10T06:43:36.888Z,943.90
2018-04-10T06:44:36.896Z,943.89
2018-04-10T06:45:36.908Z,943.85
2018-04-10T06:46:36.920Z,943.83
2018-04-10T06:47:36.934Z,943.82
2018-04-10T06:48:36.941Z,943.81
2018-04-10T06:49:36.955Z,943.79
2018-04-10T06:50:36.961Z,943.78
2018-04-10T06:51:36.970Z,943.79
2018-04-10T06:52:36.980Z,943.78
2018-04-10T06:53:36.989Z,943.80
2018-04-10T06:54:37.029Z,943.84
2018-04-10T06:55:37.010Z,943.82
2018-04-10T06:56:37.026Z,943.86
2018-04-10T06:57:37.032Z,943.87
2018-04-10T06:58:37.043Z,943.86
2018-04-10T06:59:37.052Z,943.89
2018-04-10T07:00:37.071Z,943.91
2018-04-10T07:01:37.121Z,943.92
2018-04-10T07:02:37.086Z,943.94
2018-04-10T07:03:37.094Z,943.96
2018-04-10T07:04:37.104Z,943.98
2018-04-10T07:05:37.116Z,944.07
2018-04-10T07:06:37.133Z,944.06
2018-04-10T07:07:37.137Z,944.04
2018-04-10T07:08:37.151Z,944.05
2018-04-10T07:09:37.157Z,944.08
2018-04-10T07:10:37.174Z,944.09
2018-04-10T07:11:37.181Z,944.08
2018-04-10T07:12:37.195Z,944.15
2018-04-10T07:13:37.208Z,944.16
2018-04-10T07:14:37.214Z,944.12
2018-04-10T07:15:37.228Z,944.16
2018-04-10T07:16:37.232Z,944.14
2018-04-10T07:17:37.243Z,944.11
2018-04-10T07:18:37.258Z,944.10
2018-04-10T07:19:37.264Z,944.10
2018-04-10T07:20:37.279Z,944.12
2018-04-10T07:21:37.289Z,944.08
2018-04-10T07:22:37.301Z,944.07
2018-04-10T07:23:37.311Z,944.04
2018-04-10T07:24:37.329Z,944.06
2018-04-10T07:25:37.331Z,944.03
2018-04-10T07:26:37.347Z,944.04
2018-04-10T07:27:37.355Z,944.00
2018-04-10T07:28:37.365Z,944.00
2018-04-10T07:29:37.377Z,944.02
2018-04-10T07:30:37.390Z,944.00
2018-04-10T07:31:37.397Z,944.01
2018-04-10T07:32:37.408Z,943.98
2018-04-10T07:33:37.421Z,943.97
2018-04-10T07:34:37.431Z,944.00
2018-04-10T07:35:37.443Z,943.98
2018-04-10T07:36:37.463Z,943.93
2018-04-10T07:37:37.462Z,943.91
2018-04-10T07:38:37.477Z,943.95
2018-04-10T07:39:37.536Z,943.91
2018-04-10T07:40:37.498Z,943.92
2018-04-10T07:41:37.510Z,943.88
2018-04-10T07:42:37.527Z,943.90
2018-04-10T07:43:37.534Z,943.89
2018-04-10T07:44:37.543Z,943.92
2018-04-10T07:45:37.554Z,943.89
2018-04-10T07:46:37.567Z,943.90
2018-04-10T07:47:37.578Z,943.90
2018-04-10T07:48:37.594Z,943.90
2018-04-10T07:49:37.599Z,943.92
2018-04-10T07:50:37.611Z,943.97
2018-04-10T07:51:37.620Z,943.92
2018-04-10T07:52:37.633Z,943.95
2018-04-10T07:53:37.645Z,943.92
2018-04-10T07:54:37.671Z,943.92
2018-04-10T07:55:37.674Z,943.91
2018-04-10T07:56:37.679Z,943.87
2018-04-10T07:57:37.691Z,943.85
2018-04-10T07:58:37.737Z,943.86
2018-04-10T07:59:37.712Z,943.89
2018-04-10T08:00:37.770Z,943.88
2018-04-10T08:01:37.739Z,943.86
2018-04-10T08:02:37.747Z,943.84
2018-04-10T08:03:37.772Z,943.83
2018-04-10T08:04:37.772Z,943.86
2018-04-10T08:05:37.804Z,943.83
2018-04-10T08:06:37.812Z,943.83
2018-04-10T08:07:37.807Z,943.86
2018-04-10T08:08:37.818Z,943.88
2018-04-10T08:09:37.834Z,943.89
2018-04-10T08:10:37.847Z,943.88
2018-04-10T08:11:37.857Z,943.88
2018-04-10T08:12:37.873Z,943.88
2018-04-10T08:13:37.884Z,943.88
2018-04-10T08:14:37.893Z,943.88
2018-04-10T08:15:37.901Z,943.91
2018-04-10T08:16:37.916Z,943.89
2018-04-10T08:17:37.926Z,943.94
2018-04-10T08:18:37.949Z,943.96
2018-04-10T08:19:37.957Z,943.97
2018-04-10T08:20:37.967Z,943.98
2018-04-10T08:21:37.974Z,943.96
2018-04-10T08:22:37.987Z,943.98
2018-04-10T08:23:37.999Z,944.00
2018-04-10T08:24:38.017Z,944.02
2018-04-10T08:25:38.024Z,944.02
2018-04-10T08:26:38.032Z,944.01
2018-04-10T08:27:38.043Z,944.03
2018-04-10T08:28:38.056Z,944.03
2018-04-10T08:29:38.067Z,944.03
2018-04-10T08:30:38.084Z,944.02
2018-04-10T08:31:38.110Z,944.05
2018-04-10T08:32:38.104Z,944.07
2018-04-10T08:33:38.115Z,944.07
2018-04-10T08:34:38.129Z,944.04
2018-04-10T08:35:38.142Z,943.99
2018-04-10T08:36:38.155Z,943.99
2018-04-10T08:37:38.163Z,943.98
2018-04-10T08:38:38.178Z,943.96
2018-04-10T08:39:38.206Z,943.92
2018-04-10T08:40:38.201Z,943.90
2018-04-10T08:41:38.213Z,943.92
2018-04-10T08:42:38.272Z,943.89
2018-04-10T08:43:38.239Z,943.88
2018-04-10T08:44:38.249Z,943.85
2018-04-10T08:45:38.264Z,943.82
2018-04-10T08:46:38.275Z,943.86
2018-04-10T08:47:38.288Z,943.87
2018-04-10T08:48:38.299Z,943.82
2018-04-10T08:49:38.323Z,943.82
2018-04-10T08:50:38.322Z,943.83
2018-04-10T08:51:38.342Z,943.87
2018-04-10T08:52:38.345Z,943.83
2018-04-10T08:53:38.361Z,943.86
2018-04-10T08:54:38.375Z,943.83
2018-04-10T08:55:38.384Z,943.85
2018-04-10T08:56:38.403Z,943.85
2018-04-10T08:57:38.406Z,943.85
2018-04-10T08:58:38.421Z,943.87
2018-04-10T08:59:38.431Z,943.83
2018-04-10T09:00:38.444Z,943.87
2018-04-10T09:01:38.457Z,943.84
2018-04-10T09:02:38.471Z,943.82
2018-04-10T09:03:38.482Z,943.83
2018-04-10T09:04:38.493Z,943.83
2018-04-10T09:05:38.504Z,943.86
2018-04-10T09:06:38.520Z,943.84
2018-04-10T09:07:38.530Z,943.79
2018-04-10T09:08:38.577Z,943.79
2018-04-10T09:09:38.556Z,943.78
2018-04-10T09:10:38.567Z,943.76
2018-04-10T09:11:38.582Z,943.72
2018-04-10T09:12:38.590Z,943.73
2018-04-10T09:13:38.604Z,943.76
2018-04-10T09:14:38.617Z,943.75
2018-04-10T09:15:38.629Z,943.75
2018-04-10T09:16:38.645Z,943.71
2018-04-10T09:17:38.655Z,943.72
2018-04-10T09:18:38.667Z,943.71
2018-04-10T09:19:38.678Z,943.72
2018-04-10T09:20:38.691Z,943.71
2018-04-10T09:21:38.703Z,943.70
2018-04-10T09:22:38.722Z,943.70
2018-04-10T09:23:38.730Z,943.68
2018-04-10T09:24:38.741Z,943.70
2018-04-10T09:25:38.753Z,943.72
2018-04-10T09:26:38.765Z,943.70
2018-04-10T09:27:38.780Z,943.69
2018-04-10T09:28:38.800Z,943.70
2018-04-10T09:29:39.390Z,943.69
2018-04-10T09:30:38.816Z,943.68
2018-04-10T09:31:38.827Z,943.70
2018-04-10T09:32:38.855Z,943.73
2018-04-10T09:33:38.853Z,943.71
2018-04-10T09:34:38.871Z,943.73
2018-04-10T09:35:38.879Z,943.74
2018-04-10T09:36:38.894Z,943.70
2018-04-10T09:37:38.910Z,943.69
2018-04-10T09:38:38.918Z,943.71
2018-04-10T09:39:38.930Z,943.72
2018-04-10T09:40:38.958Z,943.71
2018-04-10T09:41:38.957Z,943.73
2018-04-10T09:42:38.969Z,943.75
2018-04-10T09:43:39.050Z,943.80
2018-04-10T09:44:38.996Z,943.80
2018-04-10T09:45:39.010Z,943.83
2018-04-10T09:46:39.030Z,943.83
2018-04-10T09:47:39.035Z,943.86
2018-04-10T09:48:39.048Z,943.86
2018-04-10T09:49:39.059Z,943.87
2018-04-10T09:50:39.077Z,943.89
2018-04-10T09:51:39.089Z,943.90
2018-04-10T09:52:39.103Z,943.86
2018-04-10T09:53:39.145Z,943.84
2018-04-10T09:54:39.130Z,943.86
2018-04-10T09:55:39.142Z,943.85
2018-04-10T09:56:39.158Z,943.81
2018-04-10T09:57:39.166Z,943.80
2018-04-10T09:58:39.195Z,943.80
2018-04-10T09:59:39.193Z,943.82
2018-04-10T10:00:39.208Z,943.81
2018-04-10T10:01:39.224Z,943.84
2018-04-10T10:02:39.235Z,943.86
2018-04-10T10:03:39.248Z,943.84
2018-04-10T10:04:39.268Z,943.89
2018-04-10T10:05:39.273Z,943.86
2018-04-10T10:06:39.290Z,943.89
2018-04-10T10:07:39.300Z,943.86
2018-04-10T10:08:39.318Z,943.86
2018-04-10T10:09:39.328Z,943.84
2018-04-10T10:10:39.359Z,943.86
2018-04-10T10:11:39.355Z,943.83
2018-04-10T10:12:39.369Z,943.84
2018-04-10T10:13:39.384Z,943.85
2018-04-10T10:14:39.398Z,943.87
2018-04-10T10:15:39.408Z,943.92
2018-04-10T10:16:39.428Z,943.87
2018-04-10T10:17:39.439Z,943.90
2018-04-10T10:18:39.450Z,943.90
2018-04-10T10:19:39.472Z,943.91
2018-04-10T10:20:39.500Z,943.92
2018-04-10T10:21:39.496Z,943.88
2018-04-10T10:22:39.514Z,943.87
2018-04-10T10:23:39.540Z,943.85
2018-04-10T10:24:39.533Z,943.88
2018-04-10T10:25:39.548Z,943.87
2018-04-10T10:26:39.563Z,943.83
2018-04-10T10:27:39.580Z,943.85
2018-04-10T10:28:39.596Z,943.85
2018-04-10T10:29:39.604Z,943.91
2018-04-10T10:30:39.622Z,943.90
2018-04-10T10:31:39.631Z,943.87
2018-04-10T10:32:39.646Z,943.89
2018-04-10T10:33:39.664Z,943.89
2018-04-10T10:34:39.686Z,943.86
2018-04-10T10:35:39.688Z,943.90
2018-04-10T10:36:39.706Z,943.92
2018-04-10T10:37:39.719Z,943.93
2018-04-10T10:38:39.733Z,943.91
2018-04-10T10:39:39.746Z,943.96
2018-04-10T10:40:39.768Z,943.89
2018-04-10T10:41:39.774Z,943.89
2018-04-10T10:42:39.791Z,943.81
2018-04-10T10:43:39.804Z,943.83
2018-04-10T10:44:39.818Z,943.79
2018-04-10T10:45:39.833Z,943.79
2018-04-10T10:46:39.855Z,943.76
2018-04-10T10:47:39.867Z,943.74
2018-04-10T10:48:39.882Z,943.72
2018-04-10T10:49:39.895Z,943.70
2018-04-10T10:50:39.913Z,943.70
2018-04-10T10:51:39.925Z,943.68
2018-04-10T10:52:39.952Z,943.66
2018-04-10T10:53:39.952Z,943.61
2018-04-10T10:54:39.974Z,943.59
2018-04-10T10:55:39.988Z,943.66
2018-04-10T10:56:40.000Z,943.64
2018-04-10T10:57:40.014Z,943.79
2018-04-10T10:58:40.045Z,943.84
2018-04-10T10:59:40.045Z,943.89
2018-04-10T11:00:40.066Z,943.93
2018-04-10T11:01:40.079Z,943.90
2018-04-10T11:02:40.097Z,943.83
2018-04-10T11:03:40.110Z,943.91
2018-04-10T11:04:40.133Z,943.86
2018-04-10T11:05:40.144Z,943.91
2018-04-10T11:06:40.163Z,943.84
2018-04-10T11:07:40.180Z,943.81
2018-04-10T11:08:40.199Z,943.79
2018-04-10T11:09:40.232Z,943.83
2018-04-10T11:10:40.239Z,943.85
2018-04-10T11:11:40.254Z,943.86
2018-04-10T11:12:40.275Z,943.91
2018-04-10T11:13:40.295Z,943.81
2018-04-10T11:14:40.318Z,943.77
2018-04-10T11:15:40.343Z,943.84
2018-04-10T11:16:40.363Z,943.80
2018-04-10T11:17:40.383Z,943.85
2018-04-10T11:18:40.399Z,943.84
2018-04-10T11:19:40.420Z,943.91
2018-04-10T11:20:40.440Z,943.91
2018-04-10T11:21:40.463Z,943.90
2018-04-10T11:22:40.494Z,943.93
2018-04-10T11:23:40.506Z,943.87
2018-04-10T11:24:40.532Z,943.90
2018-04-10T11:25:40.553Z,943.86
2018-04-10T11:26:40.575Z,943.93
2018-04-10T11:27:40.600Z,943.87
2018-04-10T11:28:40.633Z,943.84
2018-04-10T11:29:40.647Z,943.90
2018-04-10T11:30:40.674Z,943.90
2018-04-10T11:31:40.693Z,943.88
2018-04-10T11:32:40.719Z,943.86
2018-04-10T11:33:40.742Z,943.83
2018-04-10T11:34:40.772Z,943.87
2018-04-10T11:35:40.789Z,943.90
2018-04-10T11:36:40.816Z,943.89
2018-04-10T11:37:40.841Z,943.87
2018-04-10T11:38:40.865Z,943.82
2018-04-10T11:39:40.886Z,943.76
2018-04-10T11:40:40.922Z,943.79
2018-04-10T11:41:40.938Z,943.71
2018-04-10T11:42:40.962Z,943.71
2018-04-10T11:43:40.987Z,943.68
2018-04-10T11:44:41.014Z,943.61
2018-04-10T11:45:41.040Z,943.64
2018-04-10T11:46:41.066Z,943.59
2018-04-10T11:47:41.086Z,943.61
2018-04-10T11:48:41.137Z,943.62
2018-04-10T11:49:41.140Z,943.65
2018-04-10T11:50:41.162Z,943.70
2018-04-10T11:51:41.188Z,943.71
2018-04-10T11:52:41.218Z,943.77
2018-04-10T11:53:41.241Z,943.80
2018-04-10T11:54:41.316Z,943.85
2018-04-10T11:55:41.290Z,943.28
2018-04-10T11:56:41.319Z,943.96
2018-04-10T11:57:41.343Z,943.95
2018-04-10T11:58:41.382Z,943.94
2018-04-10T11:59:41.396Z,943.97
2018-04-10T12:00:41.422Z,944.01
2018-04-10T12:01:41.450Z,944.03
2018-04-10T12:02:41.517Z,944.03
2018-04-10T12:03:41.507Z,944.00
2018-04-10T12:04:41.535Z,943.98
2018-04-10T12:05:41.554Z,944.03
2018-04-10T12:06:41.585Z,944.03
2018-04-10T12:07:41.609Z,944.08
2018-04-10T12:08:41.635Z,944.02
2018-04-10T12:09:41.663Z,943.95
2018-04-10T12:10:41.700Z,943.91
2018-04-10T12:11:41.716Z,943.97
2018-04-10T12:12:41.744Z,943.98
2018-04-10T12:13:41.772Z,944.02
2018-04-10T12:14:41.796Z,943.93
2018-04-10T12:15:41.825Z,943.98
2018-04-10T12:16:41.864Z,944.07
2018-04-10T12:17:41.886Z,944.07
2018-04-10T12:18:41.908Z,944.13
2018-04-10T12:19:41.933Z,944.14
2018-04-10T12:20:41.963Z,944.20
2018-04-10T12:21:41.991Z,944.24
2018-04-10T12:22:42.022Z,944.19
2018-04-10T12:23:42.046Z,944.22
2018-04-10T12:24:42.074Z,944.38
2018-04-10T12:25:42.102Z,944.47
2018-04-10T12:26:42.132Z,944.65
2018-04-10T12:27:42.157Z,944.75
2018-04-10T12:28:42.193Z,944.89