createdAt,value
2022-12-01T00:01:29.565Z,5.3
2022-12-01T00:03:56.281Z,5.3
2022-12-01T00:06:22.851Z,5.3
2022-12-01T00:08:48.071Z,5.3
2022-12-01T00:11:14.765Z,5.3
2022-12-01T00:13:41.427Z,5.3
2022-12-01T00:16:08.103Z,5.2
2022-12-01T00:18:34.809Z,5.2
2022-12-01T00:21:02.029Z,5.2
2022-12-01T00:23:28.173Z,5.2
2022-12-01T00:25:54.854Z,5.2
2022-12-01T00:28:21.544Z,5.2
2022-12-01T00:30:48.223Z,5.2
2022-12-01T00:33:14.910Z,5.1
2022-12-01T00:35:41.588Z,5.1
2022-12-01T00:38:08.276Z,5.1
2022-12-01T00:40:33.537Z,5.1
2022-12-01T00:43:00.181Z,5.1
2022-12-01T00:45:26.868Z,5.1
2022-12-01T00:47:53.559Z,5.1
2022-12-01T00:50:20.239Z,5.1
2022-12-01T00:52:46.935Z,5.1
2022-12-01T00:55:13.630Z,5.1
2022-12-01T00:57:40.292Z,5.1
2022-12-01T01:00:06.977Z,5.1
2022-12-01T01:02:33.682Z,5.1
2022-12-01T01:05:00.348Z,5.1
2022-12-01T01:07:27.044Z,5
2022-12-01T01:09:53.789Z,5
2022-12-01T01:12:20.405Z,5
2022-12-01T01:14:47.100Z,5
2022-12-01T01:17:13.783Z,5
2022-12-01T01:19:38.991Z,5
2022-12-01T01:22:05.710Z,5.1
2022-12-01T01:24:32.380Z,5.1
2022-12-01T01:26:59.053Z,5.1
2022-12-01T01:29:25.790Z,5.1
2022-12-01T01:31:52.491Z,5
2022-12-01T01:34:19.108Z,5
2022-12-01T01:36:45.828Z,5
2022-12-01T01:39:12.482Z,5
2022-12-01T01:41:39.154Z,5
2022-12-01T01:44:05.886Z,5.1
2022-12-01T01:46:32.555Z,5
2022-12-01T01:48:59.219Z,5
2022-12-01T01:51:25.918Z,5
2022-12-01T01:53:51.118Z,5
2022-12-01T01:56:17.891Z,5
2022-12-01T01:58:44.518Z,5
2022-12-01T02:01:11.176Z,5
2022-12-01T02:03:37.863Z,5
2022-12-01T02:06:04.565Z,5
2022-12-01T02:08:31.249Z,5
2022-12-01T02:10:57.932Z,5
2022-12-01T02:13:24.604Z,5
2022-12-01T02:15:51.299Z,5
2022-12-01T02:18:17.985Z,4.9
2022-12-01T02:20:44.665Z,4.9
2022-12-01T02:23:11.358Z,4.9
2022-12-01T02:25:36.565Z,4.9
2022-12-01T02:28:03.285Z,4.9
2022-12-01T02:30:29.944Z,4.8
2022-12-01T02:32:56.618Z,4.8
2022-12-01T02:35:23.312Z,4.8
2022-12-01T02:37:49.990Z,4.8
2022-12-01T02:40:16.668Z,4.8
2022-12-01T02:42:43.357Z,4.8
2022-12-01T02:45:10.059Z,4.8
2022-12-01T02:47:36.732Z,4.8
2022-12-01T02:50:03.435Z,4.7
2022-12-01T02:52:30.126Z,4.8
2022-12-01T02:54:56.797Z,4.8
2022-12-01T02:57:23.470Z,4.7
2022-12-01T02:59:50.161Z,4.8
2022-12-01T03:02:15.384Z,4.7
2022-12-01T03:04:42.075Z,4.7
2022-12-01T03:07:08.744Z,4.7
2022-12-01T03:09:35.439Z,4.7
2022-12-01T03:12:02.127Z,4.7
2022-12-01T03:14:28.797Z,4.7
2022-12-01T03:16:55.487Z,4.7
2022-12-01T03:19:22.176Z,4.7
2022-12-01T03:21:48.923Z,4.7
2022-12-01T03:24:15.542Z,4.7
2022-12-01T03:26:42.220Z,4.7
2022-12-01T03:29:08.939Z,4.7
2022-12-01T03:31:35.588Z,4.7
2022-12-01T03:34:02.281Z,4.7
2022-12-01T03:36:27.502Z,4.7
2022-12-01T03:38:54.192Z,4.7
2022-12-01T03:43:47.566Z,4.7
2022-12-01T03:46:14.246Z,4.8
2022-12-01T03:48:40.980Z,4.7
2022-12-01T03:51:07.620Z,4.7
2022-12-01T03:53:34.328Z,4.7
2022-12-01T03:56:00.980Z,4.7
2022-12-01T03:58:27.669Z,4.7
2022-12-01T04:00:54.351Z,4.7
2022-12-01T04:03:21.033Z,4.7
2022-12-01T04:05:47.720Z,4.7
2022-12-01T04:08:14.412Z,4.7
2022-12-01T04:10:39.676Z,4.7
2022-12-01T04:13:06.374Z,4.7
2022-12-01T04:15:31.550Z,4.7
2022-12-01T04:17:58.254Z,4.7
2022-12-01T04:20:24.929Z,4.7
2022-12-01T04:22:51.604Z,4.7
2022-12-01T04:25:18.348Z,4.7
2022-12-01T04:27:44.982Z,4.8
2022-12-01T04:30:11.660Z,4.8
2022-12-01T04:32:38.354Z,4.8
2022-12-01T04:35:05.045Z,4.8
2022-12-01T04:37:31.733Z,4.8
2022-12-01T04:39:58.404Z,4.7
2022-12-01T04:42:25.098Z,4.7
2022-12-01T04:44:51.779Z,4.7
2022-12-01T04:47:18.462Z,4.7
2022-12-01T04:49:43.687Z,4.7
2022-12-01T04:52:10.364Z,4.7
2022-12-01T04:54:37.054Z,4.7
2022-12-01T04:57:03.741Z,4.7
2022-12-01T04:59:30.420Z,4.7
2022-12-01T05:01:57.119Z,4.7
2022-12-01T05:04:23.818Z,4.7
2022-12-01T05:06:50.473Z,4.7
2022-12-01T05:09:17.163Z,4.7
2022-12-01T05:11:43.842Z,4.7
2022-12-01T05:14:10.541Z,4.7
2022-12-01T05:16:37.222Z,4.7
2022-12-01T05:19:03.908Z,4.7
2022-12-01T05:21:30.588Z,4.7
2022-12-01T05:23:57.265Z,4.7
2022-12-01T05:26:22.508Z,4.6
2022-12-01T05:28:49.216Z,4.6
2022-12-01T05:31:15.864Z,4.6
2022-12-01T05:33:42.542Z,4.6
2022-12-01T05:36:09.242Z,4.6
2022-12-01T05:38:35.980Z,4.6
2022-12-01T05:41:02.599Z,4.6
2022-12-01T05:43:29.298Z,4.6
2022-12-01T05:45:55.965Z,4.6
2022-12-01T05:48:22.681Z,4.6
2022-12-01T05:50:49.327Z,4.6
2022-12-01T05:53:16.057Z,4.6
2022-12-01T05:55:42.758Z,4.6
2022-12-01T05:58:07.921Z,4.6
2022-12-01T06:00:34.603Z,4.6
2022-12-01T06:03:01.293Z,4.6
2022-12-01T06:05:27.989Z,4.6
2022-12-01T06:07:54.664Z,4.6
2022-12-01T06:10:21.359Z,4.6
2022-12-01T06:12:48.140Z,4.6
2022-12-01T06:15:14.732Z,4.6
2022-12-01T06:17:41.433Z,4.6
2022-12-01T06:20:08.141Z,4.6
2022-12-01T06:22:34.779Z,4.6
2022-12-01T06:25:01.476Z,4.6
2022-12-01T06:27:28.176Z,4.6
2022-12-01T06:29:54.836Z,4.5
2022-12-01T06:32:20.098Z,4.5
2022-12-01T06:34:46.772Z,4.5
2022-12-01T06:37:13.428Z,4.5
2022-12-01T06:39:40.196Z,4.6
2022-12-01T06:42:06.799Z,4.5
2022-12-01T06:44:33.486Z,4.5
2022-12-01T06:47:00.154Z,4.5
2022-12-01T06:49:26.865Z,4.6
2022-12-01T06:51:53.540Z,4.6
2022-12-01T06:54:20.373Z,4.6
2022-12-01T06:56:46.922Z,4.6
2022-12-01T06:59:13.601Z,4.6
2022-12-01T07:01:40.381Z,4.6
2022-12-01T07:04:05.508Z,4.6
2022-12-01T07:06:32.185Z,4.6
2022-12-01T07:08:58.903Z,4.6
2022-12-01T07:11:25.542Z,4.6
2022-12-01T07:13:52.226Z,4.6
2022-12-01T07:16:19.029Z,4.6
2022-12-01T07:18:45.647Z,4.6
2022-12-01T07:21:12.368Z,4.7
2022-12-01T07:23:39.068Z,4.7
2022-12-01T07:26:05.729Z,4.7
2022-12-01T07:28:32.389Z,4.7
2022-12-01T07:30:59.031Z,4.7
2022-12-01T07:33:25.721Z,4.7
2022-12-01T07:35:50.926Z,4.7
2022-12-01T07:38:17.622Z,4.7
2022-12-01T07:40:44.304Z,4.7
2022-12-01T07:43:10.996Z,4.7
2022-12-01T07:45:37.809Z,4.7
2022-12-01T07:48:04.364Z,4.7
2022-12-01T07:50:31.120Z,4.7
2022-12-01T07:52:57.854Z,4.7
2022-12-01T07:55:24.525Z,4.7
2022-12-01T07:57:51.101Z,4.7
2022-12-01T08:00:17.798Z,4.6
2022-12-01T08:02:44.482Z,4.6
2022-12-01T08:05:11.923Z,4.6
2022-12-01T08:07:37.889Z,4.6
2022-12-01T08:10:03.054Z,4.6
2022-12-01T08:12:29.864Z,4.6
2022-12-01T08:14:56.564Z,4.6
2022-12-01T08:17:23.228Z,4.6
2022-12-01T08:19:49.907Z,4.7
2022-12-01T08:22:16.547Z,4.7
2022-12-01T08:24:43.208Z,4.7
2022-12-01T08:27:09.900Z,4.7
2022-12-01T08:29:36.548Z,4.7
2022-12-01T08:32:03.276Z,4.7
2022-12-01T08:34:30.020Z,4.7
2022-12-01T08:36:56.731Z,4.7
2022-12-01T08:39:23.356Z,4.7
2022-12-01T08:41:48.513Z,4.7
2022-12-01T08:44:15.189Z,4.7
2022-12-01T08:46:41.873Z,4.7
2022-12-01T08:49:08.624Z,4.7
2022-12-01T08:51:35.348Z,4.7
2022-12-01T08:54:01.986Z,4.7
2022-12-01T08:56:28.663Z,4.7
2022-12-01T08:58:55.317Z,4.7
2022-12-01T09:01:22.094Z,4.7
2022-12-01T09:03:48.752Z,4.7
2022-12-01T09:06:15.374Z,4.7
2022-12-01T09:08:42.028Z,4.7
2022-12-01T09:11:08.730Z,4.8
2022-12-01T09:13:33.953Z,4.8
2022-12-01T09:16:00.623Z,4.8
2022-12-01T09:18:27.347Z,4.8
2022-12-01T09:20:53.991Z,4.8
2022-12-01T09:23:20.692Z,4.8
2022-12-01T09:25:47.397Z,4.8
2022-12-01T09:28:14.064Z,4.9
2022-12-01T09:30:40.728Z,4.9
2022-12-01T09:33:07.404Z,4.9
2022-12-01T09:35:34.103Z,4.9
2022-12-01T09:38:00.779Z,4.9
2022-12-01T09:40:27.473Z,4.9
2022-12-01T09:42:54.212Z,4.9
2022-12-01T09:45:20.837Z,4.9
2022-12-01T09:47:46.096Z,4.9
2022-12-01T09:50:12.749Z,5
2022-12-01T09:52:39.444Z,5
2022-12-01T09:55:06.126Z,5
2022-12-01T09:57:32.852Z,5
2022-12-01T09:59:59.501Z,5
2022-12-01T10:02:26.172Z,5
2022-12-01T10:04:52.960Z,5.1
2022-12-01T10:07:19.545Z,5.1
2022-12-01T10:09:46.235Z,5.1
2022-12-01T10:12:12.916Z,5.1
2022-12-01T10:14:39.613Z,5.1
2022-12-01T10:17:06.305Z,5.1
2022-12-01T10:19:31.507Z,5.1
2022-12-01T10:21:58.230Z,5.2
2022-12-01T10:24:24.872Z,5.2
2022-12-01T10:26:51.560Z,5.2
2022-12-01T10:29:18.277Z,5.2
2022-12-01T10:31:44.930Z,5.2
2022-12-01T10:34:11.620Z,5.3
2022-12-01T10:36:38.408Z,5.3
2022-12-01T10:39:05.115Z,5.3
2022-12-01T10:41:31.786Z,5.3
2022-12-01T10:43:58.408Z,5.3
2022-12-01T10:46:25.042Z,5.3
2022-12-01T10:48:51.889Z,5.4
2022-12-01T10:51:17.048Z,5.4
2022-12-01T10:53:43.796Z,5.4
2022-12-01T10:56:10.423Z,5.4
2022-12-01T10:58:37.104Z,5.4
2022-12-01T11:01:03.925Z,5.4
2022-12-01T11:03:30.515Z,5.4
2022-12-01T11:05:57.082Z,5.5
2022-12-01T11:08:23.752Z,5.5
2022-12-01T11:10:50.571Z,5.5
2022-12-01T11:13:17.249Z,5.5
2022-12-01T11:15:43.911Z,5.5
2022-12-01T11:18:10.628Z,5.5
2022-12-01T11:20:37.254Z,5.5
2022-12-01T11:23:02.589Z,5.6
2022-12-01T11:25:28.658Z,5.6
2022-12-01T11:27:55.336Z,5.6
2022-12-01T11:30:22.036Z,5.6
2022-12-01T11:32:48.727Z,5.6
2022-12-01T11:35:15.398Z,5.6
2022-12-01T11:37:42.166Z,5.6
2022-12-01T11:40:08.800Z,5.6
2022-12-01T11:42:35.485Z,5.6
2022-12-01T11:45:02.211Z,5.7
2022-12-01T11:47:28.865Z,5.7
2022-12-01T11:49:55.448Z,5.7
2022-12-01T11:52:22.219Z,5.7
2022-12-01T11:54:47.414Z,5.7
2022-12-01T11:57:14.071Z,5.8
2022-12-01T11:59:40.749Z,5.8
2022-12-01T12:02:07.551Z,5.8
2022-12-01T12:04:34.184Z,5.8
2022-12-01T12:07:00.741Z,5.8
2022-12-01T12:09:27.801Z,5.9
2022-12-01T12:11:54.145Z,5.9
2022-12-01T12:16:47.613Z,5.9
2022-12-01T12:19:14.253Z,5.9
2022-12-01T12:21:40.990Z,5.9
2022-12-01T12:24:07.608Z,5.9
2022-12-01T12:26:32.894Z,6
2022-12-01T12:28:59.404Z,6
2022-12-01T12:31:26.293Z,6
2022-12-01T12:33:52.914Z,6
2022-12-01T12:36:19.662Z,6
2022-12-01T12:38:46.273Z,6
2022-12-01T12:41:13.038Z,6.1
2022-12-01T12:43:39.512Z,6.1
2022-12-01T12:46:06.448Z,6.1
2022-12-01T12:48:33.045Z,6.1
2022-12-01T12:50:59.680Z,6.1
2022-12-01T12:53:26.422Z,6.2
2022-12-01T12:55:53.081Z,6.2
2022-12-01T12:58:18.289Z,6.2
2022-12-01T13:00:44.855Z,6.2
2022-12-01T13:03:11.661Z,6.2
2022-12-01T13:05:38.319Z,6.2
2022-12-01T13:08:04.955Z,6.3
2022-12-01T13:10:31.761Z,6.3
2022-12-01T13:12:58.387Z,6.3
2022-12-01T13:15:25.021Z,6.3
2022-12-01T13:17:51.632Z,6.3
2022-12-01T13:20:18.511Z,6.3
2022-12-01T13:22:45.023Z,6.3
2022-12-01T13:25:11.807Z,6.3
2022-12-01T13:27:38.491Z,6.3
2022-12-01T13:30:03.616Z,6.3
2022-12-01T13:32:30.335Z,6.4
2022-12-01T13:34:57.012Z,6.4
2022-12-01T13:37:23.655Z,6.4
2022-12-01T13:39:50.442Z,6.4
2022-12-01T13:42:17.229Z,6.4
2022-12-01T13:44:43.845Z,6.4
2022-12-01T13:47:10.755Z,6.4
2022-12-01T13:49:37.209Z,6.4
2022-12-01T13:52:03.932Z,6.4
2022-12-01T13:54:30.621Z,6.4
2022-12-01T13:56:57.342Z,6.4
2022-12-01T13:59:24.004Z,6.4
2022-12-01T14:01:49.052Z,6.4
2022-12-01T14:04:15.993Z,6.4
2022-12-01T14:06:42.542Z,6.4
2022-12-01T14:09:09.088Z,6.4
2022-12-01T14:11:35.996Z,6.4
2022-12-01T14:14:02.480Z,6.4
2022-12-01T14:16:29.297Z,6.4
2022-12-01T14:18:55.837Z,6.4
2022-12-01T14:21:22.517Z,6.4
2022-12-01T14:23:49.206Z,6.4
2022-12-01T14:26:15.885Z,6.4
2022-12-01T14:28:42.581Z,6.4
2022-12-01T14:31:09.269Z,6.4
2022-12-01T14:33:34.495Z,6.4
2022-12-01T14:36:01.174Z,6.4
2022-12-01T14:38:27.865Z,6.4
2022-12-01T14:40:54.529Z,6.4
2022-12-01T14:43:21.261Z,6.4
2022-12-01T14:45:47.929Z,6.4
2022-12-01T14:48:14.586Z,6.4
2022-12-01T14:50:41.264Z,6.4
2022-12-01T14:53:07.975Z,6.4
2022-12-01T14:55:34.652Z,6.4
2022-12-01T14:58:01.334Z,6.4
2022-12-01T15:00:28.008Z,6.4
2022-12-01T15:02:54.706Z,6.4
2022-12-01T15:05:19.962Z,6.4
2022-12-01T15:07:46.607Z,6.4
2022-12-01T15:10:13.283Z,6.4
2022-12-01T15:12:40.010Z,6.4
2022-12-01T15:15:07.553Z,6.4
2022-12-01T15:17:33.351Z,6.4
2022-12-01T15:20:00.034Z,6.4
2022-12-01T15:22:26.726Z,6.4
2022-12-01T15:24:53.401Z,6.4
2022-12-01T15:27:20.088Z,6.4
2022-12-01T15:32:13.456Z,6.5
2022-12-01T15:34:40.219Z,6.5
2022-12-01T15:37:05.366Z,6.5
2022-12-01T15:39:32.053Z,6.5
2022-12-01T15:41:58.746Z,6.5
2022-12-01T15:44:25.409Z,6.5
2022-12-01T15:46:52.109Z,6.5
2022-12-01T15:49:18.790Z,6.5
2022-12-01T15:51:45.488Z,6.5
2022-12-01T15:54:12.165Z,6.5
2022-12-01T15:56:38.846Z,6.5
2022-12-01T15:59:05.559Z,6.5
2022-12-01T16:01:32.211Z,6.5
2022-12-01T16:03:58.901Z,6.5
2022-12-01T16:06:25.592Z,6.5
2022-12-01T16:08:50.811Z,6.5
2022-12-01T16:11:17.539Z,6.4
2022-12-01T16:13:44.172Z,6.4
2022-12-01T16:16:10.858Z,6.4
2022-12-01T16:21:04.229Z,6.4
2022-12-01T16:23:30.912Z,6.4
2022-12-01T16:25:57.601Z,6.4
2022-12-01T16:28:24.279Z,6.4
2022-12-01T16:30:50.960Z,6.4
2022-12-01T16:33:17.655Z,6.4
2022-12-01T16:35:44.327Z,6.4
2022-12-01T16:38:11.019Z,6.4
2022-12-01T16:40:37.709Z,6.4
2022-12-01T16:43:03.486Z,6.4
2022-12-01T16:45:29.611Z,6.4
2022-12-01T16:47:56.300Z,6.4
2022-12-01T16:50:22.981Z,6.4
2022-12-01T16:52:49.652Z,6.4
2022-12-01T16:55:16.355Z,6.4
2022-12-01T16:57:43.029Z,6.4
2022-12-01T17:00:09.724Z,6.4
2022-12-01T17:05:03.093Z,6.4
2022-12-01T17:09:56.455Z,6.4
2022-12-01T17:12:21.707Z,6.4
2022-12-01T17:14:48.419Z,6.4
2022-12-01T17:17:13.611Z,6.4
2022-12-01T17:19:40.310Z,6.4
2022-12-01T17:22:06.981Z,6.4
2022-12-01T17:24:33.691Z,6.4
2022-12-01T17:27:00.359Z,6.4
2022-12-01T17:29:27.062Z,6.4
2022-12-01T17:31:54.173Z,6.4
2022-12-01T17:34:20.407Z,6.4
2022-12-01T17:36:47.105Z,6.4
2022-12-01T17:39:12.352Z,6.4
2022-12-01T17:41:37.791Z,6.4
2022-12-01T17:44:04.300Z,6.4
2022-12-01T17:46:30.937Z,6.4
2022-12-01T17:48:57.613Z,6.4
2022-12-01T17:51:24.328Z,6.4
2022-12-01T17:53:50.998Z,6.4
2022-12-01T17:56:17.686Z,6.4
2022-12-01T17:58:44.366Z,6.3
2022-12-01T18:01:11.063Z,6.3
2022-12-01T18:03:37.733Z,6.3
2022-12-01T18:06:04.411Z,6.3
2022-12-01T18:08:31.100Z,6.3
2022-12-01T18:10:57.822Z,6.3
2022-12-01T18:13:24.505Z,6.3
2022-12-01T18:15:49.700Z,6.3
2022-12-01T18:18:16.366Z,6.3
2022-12-01T18:20:43.223Z,6.3
2022-12-01T18:23:09.748Z,6.3
2022-12-01T18:25:36.442Z,6.3
2022-12-01T18:28:03.132Z,6.3
2022-12-01T18:30:29.809Z,6.3
2022-12-01T18:32:56.490Z,6.3
2022-12-01T18:35:23.188Z,6.3
2022-12-01T18:40:16.544Z,6.3
2022-12-01T18:42:43.233Z,6.3
2022-12-01T18:45:09.909Z,6.3
2022-12-01T18:47:35.212Z,6.3
2022-12-01T18:50:01.834Z,6.3
2022-12-01T18:52:28.585Z,6.3
2022-12-01T18:54:55.211Z,6.3
2022-12-01T18:57:21.946Z,6.3
2022-12-01T18:59:48.562Z,6.3
2022-12-01T19:02:15.257Z,6.3
2022-12-01T19:04:41.924Z,6.3
2022-12-01T19:07:08.625Z,6.3
2022-12-01T19:09:35.546Z,6.3
2022-12-01T19:12:01.984Z,6.2
2022-12-01T19:14:28.688Z,6.3
2022-12-01T19:16:55.350Z,6.2
2022-12-01T19:19:20.638Z,6.2
2022-12-01T19:21:47.319Z,6.2
2022-12-01T19:24:13.959Z,6.2
2022-12-01T19:26:40.634Z,6.2
2022-12-01T19:29:07.314Z,6.2
2022-12-01T19:31:34.006Z,6.2
2022-12-01T19:34:00.691Z,6.2
2022-12-01T19:36:27.444Z,6.2
2022-12-01T19:38:54.065Z,6.2
2022-12-01T19:41:20.770Z,6.2
2022-12-01T19:43:47.432Z,6.2
2022-12-01T19:46:14.126Z,6.2
2022-12-01T19:48:40.807Z,6.2
2022-12-01T19:51:06.017Z,6.2
2022-12-01T19:55:59.392Z,6.2
2022-12-01T19:58:26.069Z,6.2
2022-12-01T20:00:52.758Z,6.2
2022-12-01T20:03:19.459Z,6.2
2022-12-01T20:05:46.147Z,6.2
2022-12-01T20:08:12.857Z,6.2
2022-12-01T20:10:39.501Z,6.2
2022-12-01T20:13:06.183Z,6.2
2022-12-01T20:15:32.866Z,6.2
2022-12-01T20:17:59.579Z,6.2
2022-12-01T20:20:26.237Z,6.2
2022-12-01T20:25:18.144Z,6.2
2022-12-01T20:27:44.827Z,6.2
2022-12-01T20:30:11.510Z,6.2
2022-12-01T20:32:38.248Z,6.2
2022-12-01T20:35:04.907Z,6.2
2022-12-01T20:37:30.120Z,6.2
2022-12-01T20:39:56.812Z,6.2
2022-12-01T20:42:23.540Z,6.2
2022-12-01T20:44:50.184Z,6.2
2022-12-01T20:47:16.868Z,6.2
2022-12-01T20:49:43.548Z,6.2
2022-12-01T20:52:10.246Z,6.2
2022-12-01T20:54:36.910Z,6.2
2022-12-01T20:57:03.703Z,6.2
2022-12-01T20:59:30.299Z,6.2
2022-12-01T21:01:57.179Z,6.2
2022-12-01T21:04:23.714Z,6.2
2022-12-01T21:06:50.357Z,6.2
2022-12-01T21:09:15.609Z,6.2
2022-12-01T21:11:42.241Z,6.2
2022-12-01T21:14:09.021Z,6.2
2022-12-01T21:16:35.639Z,6.2
2022-12-01T21:19:02.327Z,6.2
2022-12-01T21:21:28.996Z,6.2
2022-12-01T21:23:55.811Z,6.2
2022-12-01T21:26:22.489Z,6.2
2022-12-01T21:28:49.166Z,6.2
2022-12-01T21:31:15.854Z,6.2
2022-12-01T21:33:42.515Z,6.2
2022-12-01T21:36:09.325Z,6.2
2022-12-01T21:38:35.842Z,6.2
2022-12-01T21:41:01.019Z,6.2
2022-12-01T21:43:27.703Z,6.2
2022-12-01T21:45:54.380Z,6.2
2022-12-01T21:48:21.074Z,6.2
2022-12-01T21:50:47.802Z,6.2
2022-12-01T21:53:14.613Z,6.2
2022-12-01T21:55:41.116Z,6.2
2022-12-01T21:58:07.905Z,6.2
2022-12-01T22:03:01.188Z,6.2
2022-12-01T22:05:27.856Z,6.2
2022-12-01T22:07:54.571Z,6.2
2022-12-01T22:10:21.237Z,6.2
2022-12-01T22:12:46.439Z,6.2
2022-12-01T22:15:13.193Z,6.2
2022-12-01T22:17:39.885Z,6.2
2022-12-01T22:20:07.688Z,6.2
2022-12-01T22:22:33.237Z,6.2
2022-12-01T22:27:26.595Z,6.2
2022-12-01T22:29:53.240Z,6.2
2022-12-01T22:32:19.942Z,6.2
2022-12-01T22:34:46.626Z,6.2
2022-12-01T22:37:13.303Z,6.2
2022-12-01T22:39:40.074Z,6.1
2022-12-01T22:42:06.867Z,6.2
2022-12-01T22:44:31.939Z,6.2
2022-12-01T22:46:58.576Z,6.2
2022-12-01T22:49:25.702Z,6.2
2022-12-01T22:51:51.953Z,6.2
2022-12-01T22:54:18.639Z,6.2
2022-12-01T22:56:45.314Z,6.2
2022-12-01T22:59:12.005Z,6.1
2022-12-01T23:01:38.692Z,6.1
2022-12-01T23:04:05.379Z,6.1
2022-12-01T23:06:32.051Z,6.1
2022-12-01T23:08:58.745Z,6.1
2022-12-01T23:11:25.438Z,6.1
2022-12-01T23:13:53.523Z,6.1
2022-12-01T23:16:18.797Z,6.1
2022-12-01T23:18:45.485Z,6.1
2022-12-01T23:21:10.695Z,6.1
2022-12-01T23:23:36.571Z,6.1
2022-12-01T23:26:03.255Z,6.1
2022-12-01T23:28:29.941Z,6.1
2022-12-01T23:33:23.302Z,6.1
2022-12-01T23:35:49.987Z,6.1
2022-12-01T23:38:16.667Z,6.1
2022-12-01T23:40:43.361Z,6.1
2022-12-01T23:43:10.063Z,6.1
2022-12-01T23:45:36.735Z,6.1
2022-12-01T23:48:03.423Z,6.1
2022-12-01T23:50:30.094Z,6.1
2022-12-01T23:52:55.320Z,6.1
2022-12-01T23:55:22.036Z,6.1
2022-12-01T23:57:48.691Z,6.1
