createdAt,value
2023-02-02T00:00:19.667Z,89.60
2023-02-02T00:02:26.676Z,90.10
2023-02-02T00:04:35.258Z,90.40
2023-02-02T00:06:42.388Z,90.40
2023-02-02T00:08:49.672Z,90.20
2023-02-02T00:10:56.817Z,90.20
2023-02-02T00:13:05.366Z,90.10
2023-02-02T00:15:13.522Z,90.00
2023-02-02T00:17:20.395Z,89.80
2023-02-02T00:19:29.011Z,89.50
2023-02-02T00:21:35.847Z,89.10
2023-02-02T00:23:42.964Z,88.90
2023-02-02T00:25:53.918Z,88.80
2023-02-02T00:28:01.326Z,89.00
2023-02-02T00:30:10.914Z,89.10
2023-02-02T00:32:18.909Z,89.30
2023-02-02T00:34:26.556Z,89.50
2023-02-02T00:36:33.868Z,89.30
2023-02-02T00:38:40.915Z,89.50
2023-02-02T00:40:48.306Z,89.60
2023-02-02T00:42:55.380Z,89.30
2023-02-02T00:45:19.193Z,88.80
2023-02-02T00:47:27.870Z,88.70
2023-02-02T00:49:35.167Z,88.80
2023-02-02T00:51:42.282Z,88.40
2023-02-02T00:53:49.622Z,87.70
2023-02-02T00:55:57.876Z,87.20
2023-02-02T00:58:04.902Z,87.00
2023-02-02T01:00:16.029Z,87.00
2023-02-02T01:02:23.753Z,86.60
2023-02-02T01:04:32.681Z,86.10
2023-02-02T01:06:39.978Z,85.80
2023-02-02T01:08:48.218Z,85.30
2023-02-02T01:10:56.287Z,85.00
2023-02-02T01:13:03.210Z,84.80
2023-02-02T01:15:12.544Z,84.60
2023-02-02T01:17:20.372Z,84.40
2023-02-02T01:19:27.222Z,84.50
2023-02-02T01:21:36.033Z,84.90
2023-02-02T01:23:43.317Z,84.90
2023-02-02T01:25:55.775Z,84.60
2023-02-02T01:28:02.599Z,84.50
2023-02-02T01:30:10.496Z,84.40
2023-02-02T01:32:17.572Z,84.10
2023-02-02T01:34:24.585Z,83.80
2023-02-02T01:36:32.143Z,82.00
2023-02-02T01:38:41.169Z,81.20
2023-02-02T01:40:51.623Z,81.40
2023-02-02T01:42:58.581Z,80.00
2023-02-02T01:45:27.406Z,79.20
2023-02-02T01:47:37.748Z,77.80
2023-02-02T01:49:45.678Z,77.00
2023-02-02T01:51:55.111Z,76.30
2023-02-02T01:54:05.944Z,75.60
2023-02-02T01:56:17.683Z,75.60
2023-02-02T01:58:25.895Z,75.20
2023-02-02T02:00:32.812Z,75.30
2023-02-02T02:02:42.021Z,75.20
2023-02-02T02:04:49.157Z,75.20
2023-02-02T02:06:56.681Z,75.00
2023-02-02T02:09:07.529Z,73.90
2023-02-02T02:11:14.761Z,74.00
2023-02-02T02:13:23.633Z,73.80
2023-02-02T02:15:52.575Z,73.80
2023-02-02T02:20:59.365Z,75.00
2023-02-02T02:23:52.629Z,71.90
2023-02-02T02:26:37.636Z,69.50
2023-02-02T02:29:13.253Z,67.10
2023-02-02T02:31:45.408Z,68.40
2023-02-02T02:34:01.450Z,67.20
2023-02-02T02:36:13.958Z,66.80
2023-02-02T02:38:30.256Z,67.00
2023-02-02T02:40:43.845Z,66.20
2023-02-02T02:42:55.027Z,64.80
2023-02-02T02:45:05.776Z,65.00
2023-02-02T02:47:13.725Z,64.40
2023-02-02T02:49:23.113Z,64.20
2023-02-02T02:51:47.561Z,64.80
2023-02-02T02:54:05.479Z,64.10
2023-02-02T02:56:18.182Z,62.40
2023-02-02T02:58:33.927Z,63.00
2023-02-02T03:01:02.206Z,62.00
2023-02-02T03:03:19.571Z,62.30
2023-02-02T03:05:36.938Z,58.30
2023-02-02T03:07:48.842Z,58.50
2023-02-02T03:09:58.115Z,58.70
2023-02-02T03:12:05.345Z,59.70
2023-02-02T03:14:12.371Z,60.30
2023-02-02T03:16:20.531Z,61.30
2023-02-02T03:18:30.836Z,60.50
2023-02-02T03:20:40.065Z,58.20
2023-02-02T03:22:46.991Z,55.80
2023-02-02T03:24:54.576Z,55.70
2023-02-02T03:27:01.758Z,55.60
2023-02-02T03:29:09.097Z,53.90
2023-02-02T03:31:16.976Z,53.90
2023-02-02T03:33:24.840Z,53.40
2023-02-02T03:35:32.227Z,52.50
2023-02-02T03:37:41.301Z,53.50
2023-02-02T03:39:48.430Z,52.70
2023-02-02T03:41:55.409Z,52.00
2023-02-02T03:44:02.694Z,53.80
2023-02-02T03:46:10.205Z,54.50
2023-02-02T03:48:17.302Z,54.00
2023-02-02T03:50:26.188Z,53.40
2023-02-02T03:52:33.159Z,53.30
2023-02-02T03:54:42.138Z,54.50
2023-02-02T03:56:49.067Z,55.80
2023-02-02T03:58:56.276Z,54.80
2023-02-02T04:01:07.112Z,54.80
2023-02-02T04:03:15.421Z,54.20
2023-02-02T04:05:22.466Z,51.70
2023-02-02T04:07:29.837Z,51.30
2023-02-02T04:09:36.795Z,51.50
2023-02-02T04:11:45.885Z,52.80
2023-02-02T04:13:53.072Z,53.00
2023-02-02T04:16:04.474Z,51.20
2023-02-02T04:18:11.526Z,48.90
2023-02-02T04:20:18.810Z,48.70
2023-02-02T04:22:25.683Z,48.70
2023-02-02T04:24:32.968Z,48.10
2023-02-02T04:26:39.914Z,46.90
2023-02-02T04:28:48.867Z,45.80
2023-02-02T04:30:56.357Z,46.40
2023-02-02T04:33:03.536Z,46.70
2023-02-02T04:35:12.007Z,47.70
2023-02-02T04:37:19.439Z,46.20
2023-02-02T04:39:26.312Z,45.20
2023-02-02T04:41:33.687Z,46.10
2023-02-02T04:43:41.549Z,47.00
2023-02-02T04:45:51.301Z,47.50
2023-02-02T04:47:58.163Z,46.90
2023-02-02T04:50:05.244Z,45.30
2023-02-02T04:52:13.548Z,46.20
2023-02-02T04:54:20.782Z,47.90
2023-02-02T04:56:30.151Z,47.40
2023-02-02T04:58:37.095Z,44.80
2023-02-02T05:00:45.356Z,45.60
2023-02-02T05:02:54.064Z,42.70
2023-02-02T05:05:01.245Z,43.80
2023-02-02T05:07:08.175Z,45.80
2023-02-02T05:09:16.117Z,45.30
2023-02-02T05:11:24.890Z,45.80
2023-02-02T05:13:32.995Z,45.80
2023-02-02T05:15:40.121Z,43.90
2023-02-02T05:17:47.356Z,43.50
2023-02-02T05:19:56.538Z,44.20
2023-02-02T05:22:03.873Z,44.90
2023-02-02T05:24:11.257Z,44.40
2023-02-02T05:26:20.633Z,44.00
2023-02-02T05:28:28.070Z,43.80
2023-02-02T05:30:35.556Z,43.10
2023-02-02T05:32:42.648Z,44.00
2023-02-02T05:34:49.923Z,44.10
2023-02-02T05:36:58.649Z,44.40
2023-02-02T05:39:06.955Z,44.90
2023-02-02T05:41:13.931Z,43.20
2023-02-02T05:43:21.683Z,43.70
2023-02-02T05:45:28.766Z,43.50
2023-02-02T05:47:36.964Z,43.70
2023-02-02T05:49:43.925Z,44.00
2023-02-02T05:51:53.681Z,42.90
2023-02-02T05:54:02.857Z,44.00
2023-02-02T05:56:10.501Z,43.20
2023-02-02T05:58:18.397Z,41.10
2023-02-02T06:00:28.140Z,41.30
2023-02-02T06:02:35.016Z,43.10
2023-02-02T06:04:42.662Z,44.70
2023-02-02T06:06:49.485Z,43.50
2023-02-02T06:08:56.824Z,44.00
2023-02-02T06:11:12.956Z,42.80
2023-02-02T06:13:20.496Z,43.10
2023-02-02T06:15:28.580Z,42.60
2023-02-02T06:17:35.783Z,43.10
2023-02-02T06:19:42.655Z,42.60
2023-02-02T06:21:49.891Z,43.30
2023-02-02T06:23:56.825Z,43.60
2023-02-02T06:26:06.201Z,43.30
2023-02-02T06:28:13.079Z,43.50
2023-02-02T06:30:20.597Z,43.20
2023-02-02T06:32:27.447Z,42.10
2023-02-02T06:34:34.719Z,41.40
2023-02-02T06:36:41.750Z,41.70
2023-02-02T06:38:53.331Z,42.40
2023-02-02T06:41:05.526Z,41.70
2023-02-02T06:43:16.092Z,43.00
2023-02-02T06:45:23.974Z,43.10
2023-02-02T06:47:31.063Z,43.80
2023-02-02T06:49:38.208Z,43.30
2023-02-02T06:51:45.081Z,42.60
2023-02-02T06:53:52.767Z,43.10
2023-02-02T06:56:00.152Z,41.00
2023-02-02T06:58:08.973Z,41.20
2023-02-02T07:00:18.539Z,40.50
2023-02-02T07:02:26.764Z,41.80
2023-02-02T07:04:33.746Z,41.60
2023-02-02T07:06:42.469Z,41.90
2023-02-02T07:09:01.004Z,42.20
2023-02-02T07:11:13.390Z,40.90
2023-02-02T07:13:25.049Z,40.50
2023-02-02T07:15:31.966Z,40.80
2023-02-02T07:17:38.954Z,40.80
2023-02-02T07:19:45.876Z,41.30
2023-02-02T07:21:52.861Z,41.50
2023-02-02T07:24:00.806Z,41.80
2023-02-02T07:26:09.265Z,41.20
2023-02-02T07:28:16.297Z,42.30
2023-02-02T07:30:26.471Z,42.40
2023-02-02T07:32:33.989Z,42.00
2023-02-02T07:34:43.370Z,42.40
2023-02-02T07:36:50.483Z,41.60
2023-02-02T07:38:58.450Z,42.40
2023-02-02T07:41:06.046Z,41.80
2023-02-02T07:43:13.425Z,40.80
2023-02-02T07:45:24.547Z,40.50
2023-02-02T07:47:35.818Z,40.80
2023-02-02T07:49:43.063Z,42.10
2023-02-02T07:51:50.651Z,40.70
2023-02-02T07:53:59.715Z,41.50
2023-02-02T07:56:14.236Z,40.70
2023-02-02T07:58:21.822Z,42.60
2023-02-02T08:00:29.555Z,42.70
2023-02-02T08:02:38.576Z,42.10
2023-02-02T08:04:45.523Z,42.60
2023-02-02T08:06:52.445Z,43.10
2023-02-02T08:08:59.734Z,41.90
2023-02-02T08:11:06.794Z,41.50
2023-02-02T08:13:14.657Z,42.50
2023-02-02T08:15:22.268Z,42.90
2023-02-02T08:17:29.171Z,43.70
2023-02-02T08:19:37.839Z,43.40
2023-02-02T08:21:44.746Z,42.50
2023-02-02T08:23:51.893Z,42.50
2023-02-02T08:26:08.290Z,43.40
2023-02-02T08:28:15.474Z,43.90
2023-02-02T08:30:23.089Z,43.30
2023-02-02T08:32:30.094Z,43.50
2023-02-02T08:34:39.116Z,43.70
2023-02-02T08:36:46.606Z,44.30
2023-02-02T08:38:54.147Z,43.90
2023-02-02T08:41:07.783Z,44.10
2023-02-02T08:43:16.505Z,44.00
2023-02-02T08:46:03.434Z,43.90
2023-02-02T08:48:01.995Z,44.60
2023-02-02T08:50:19.924Z,45.10
2023-02-02T08:52:27.162Z,45.80
2023-02-02T08:54:34.196Z,43.70
2023-02-02T08:56:41.365Z,44.00
2023-02-02T08:58:50.074Z,43.10
2023-02-02T09:00:57.331Z,43.50
2023-02-02T09:03:04.192Z,43.80
2023-02-02T09:05:12.144Z,44.20
2023-02-02T09:07:21.282Z,44.90
2023-02-02T09:09:28.859Z,45.00
2023-02-02T09:11:36.249Z,45.10
2023-02-02T09:13:46.563Z,45.20
2023-02-02T09:15:53.602Z,44.50
2023-02-02T09:18:04.041Z,44.10
2023-02-02T09:20:11.885Z,44.00
2023-02-02T09:22:20.511Z,43.70
2023-02-02T09:24:28.687Z,44.00
2023-02-02T09:26:35.604Z,44.90
2023-02-02T09:28:44.099Z,45.10
2023-02-02T09:30:51.892Z,45.00
2023-02-02T09:32:59.062Z,44.90
2023-02-02T09:35:05.928Z,45.00
2023-02-02T09:37:12.908Z,45.10
2023-02-02T09:39:21.640Z,45.30
2023-02-02T09:42:15.774Z,45.40
2023-02-02T09:44:37.134Z,45.60
2023-02-02T09:46:59.319Z,46.10
2023-02-02T09:49:10.701Z,46.10
2023-02-02T09:51:22.442Z,46.20
2023-02-02T09:53:36.472Z,46.50
2023-02-02T09:55:48.381Z,46.80
2023-02-02T09:57:58.944Z,47.10
2023-02-02T10:00:07.596Z,47.60
2023-02-02T10:02:27.277Z,47.20
2023-02-02T10:04:38.653Z,47.00
2023-02-02T10:06:47.525Z,46.90
2023-02-02T10:08:58.393Z,47.20
2023-02-02T10:11:18.328Z,47.50
2023-02-02T10:13:30.214Z,47.70
2023-02-02T10:15:40.389Z,47.30
2023-02-02T10:17:52.856Z,47.30
2023-02-02T10:20:06.148Z,47.60
2023-02-02T10:22:21.298Z,47.40
2023-02-02T10:24:31.214Z,47.60
2023-02-02T10:26:47.125Z,47.90
2023-02-02T10:29:11.993Z,48.20
2023-02-02T10:31:28.357Z,48.80
2023-02-02T10:33:41.203Z,48.90
2023-02-02T10:35:56.873Z,49.10
2023-02-02T10:38:12.515Z,49.30
2023-02-02T10:40:28.187Z,49.50
2023-02-02T10:43:05.636Z,49.50
2023-02-02T10:45:19.087Z,49.50
2023-02-02T10:47:29.929Z,49.70
2023-02-02T10:49:40.353Z,49.90
2023-02-02T10:51:53.204Z,50.20
2023-02-02T10:54:06.274Z,50.80
2023-02-02T10:56:15.404Z,51.20
2023-02-02T10:58:31.134Z,51.90
2023-02-02T11:00:43.391Z,53.00
2023-02-02T11:02:51.591Z,53.20
2023-02-02T11:05:15.242Z,53.70
2023-02-02T11:07:22.848Z,53.90
2023-02-02T11:09:34.537Z,55.30
2023-02-02T11:11:46.287Z,55.60
2023-02-02T11:13:59.195Z,55.50
2023-02-02T11:16:41.598Z,55.40
2023-02-02T11:18:50.375Z,55.80
2023-02-02T11:20:57.451Z,56.10
2023-02-02T11:23:06.461Z,56.60
2023-02-02T11:25:34.208Z,57.30
2023-02-02T11:27:44.182Z,58.10
2023-02-02T11:29:54.947Z,58.80
2023-02-02T11:32:02.334Z,59.10
2023-02-02T11:34:21.324Z,59.20
2023-02-02T11:36:28.383Z,59.90
2023-02-02T11:38:35.944Z,61.00
2023-02-02T11:40:46.064Z,61.50
2023-02-02T11:42:54.233Z,61.60
2023-02-02T11:45:05.393Z,61.50
2023-02-02T11:47:21.226Z,61.60
2023-02-02T11:49:29.371Z,61.90
2023-02-02T11:51:37.072Z,62.10
2023-02-02T11:53:49.962Z,62.40
2023-02-02T11:55:58.246Z,63.20
2023-02-02T11:58:25.759Z,63.70
2023-02-02T12:00:35.684Z,64.00
2023-02-02T12:02:50.565Z,64.30
2023-02-02T12:05:15.683Z,63.90
2023-02-02T12:07:27.317Z,64.00
2023-02-02T12:09:34.217Z,63.70
2023-02-02T12:11:55.953Z,64.30
2023-02-02T12:14:14.724Z,64.90
2023-02-02T12:16:54.461Z,65.10
2023-02-02T12:19:19.603Z,64.70
2023-02-02T12:21:38.051Z,64.40
2023-02-02T12:24:00.172Z,64.90
2023-02-02T12:26:26.966Z,65.10
2023-02-02T12:28:54.361Z,65.30
2023-02-02T12:31:12.560Z,65.70
2023-02-02T12:33:34.037Z,65.40
2023-02-02T12:36:12.809Z,66.20
2023-02-02T12:38:27.511Z,66.20
2023-02-02T12:40:52.618Z,66.60
2023-02-02T12:43:09.831Z,67.20
2023-02-02T12:45:41.823Z,67.70
2023-02-02T12:47:59.984Z,68.30
2023-02-02T12:50:27.136Z,68.50
2023-02-02T12:52:48.854Z,68.70
2023-02-02T12:55:10.499Z,69.00
2023-02-02T12:57:23.955Z,68.90
2023-02-02T12:59:50.490Z,69.20
2023-02-02T13:02:08.165Z,69.50
2023-02-02T13:04:46.277Z,69.70
2023-02-02T13:07:15.218Z,69.50
2023-02-02T13:09:32.779Z,69.70
2023-02-02T13:11:46.836Z,70.00
2023-02-02T13:13:53.847Z,70.10
2023-02-02T13:16:06.739Z,69.90
2023-02-02T13:18:18.126Z,70.10
2023-02-02T13:20:40.173Z,70.60
2023-02-02T13:22:55.101Z,71.10
2023-02-02T13:25:06.048Z,71.50
2023-02-02T13:27:18.560Z,71.20
2023-02-02T13:29:42.659Z,71.50
2023-02-02T13:31:59.979Z,72.60
2023-02-02T13:34:17.177Z,72.60
2023-02-02T13:36:30.823Z,72.60
2023-02-02T13:38:43.279Z,73.00
2023-02-02T13:40:50.874Z,73.60
2023-02-02T13:43:07.319Z,73.90
2023-02-02T13:45:33.199Z,74.10
2023-02-02T13:47:45.132Z,74.50
2023-02-02T13:49:57.023Z,75.20
2023-02-02T13:52:28.219Z,75.90
2023-02-02T13:55:21.389Z,75.50
2023-02-02T13:58:14.543Z,75.40
2023-02-02T14:00:24.690Z,75.70
2023-02-02T14:02:36.478Z,76.30
2023-02-02T14:04:43.815Z,76.90
2023-02-02T14:09:10.160Z,77.70
2023-02-02T14:11:26.255Z,77.70
2023-02-02T14:14:03.192Z,77.40
2023-02-02T14:16:15.130Z,77.10
2023-02-02T14:18:56.880Z,76.20
2023-02-02T14:21:05.063Z,76.10
2023-02-02T14:23:44.260Z,76.50
2023-02-02T14:25:56.560Z,76.50
2023-02-02T14:28:04.832Z,76.40
2023-02-02T14:30:24.978Z,76.00
2023-02-02T14:32:46.921Z,76.20
2023-02-02T14:34:53.698Z,76.60
2023-02-02T14:37:31.238Z,79.80
2023-02-02T14:39:45.899Z,79.30
2023-02-02T14:42:34.912Z,79.10
2023-02-02T14:45:24.777Z,79.20
2023-02-02T14:47:53.424Z,79.20
2023-02-02T14:50:01.426Z,79.60
2023-02-02T14:52:08.577Z,79.70
2023-02-02T14:54:25.349Z,80.10
2023-02-02T14:56:50.756Z,80.50
2023-02-02T14:59:01.126Z,80.60
2023-02-02T15:01:26.686Z,80.60
2023-02-02T15:03:51.841Z,80.80
2023-02-02T15:06:11.164Z,81.00
2023-02-02T15:08:28.580Z,81.10
2023-02-02T15:11:03.311Z,81.10
2023-02-02T15:13:17.044Z,82.00
2023-02-02T15:15:28.843Z,81.80
2023-02-02T15:18:00.721Z,81.90
2023-02-02T15:20:21.919Z,82.00
2023-02-02T15:22:34.844Z,82.00
2023-02-02T15:24:42.295Z,82.70
2023-02-02T15:26:52.708Z,82.60
2023-02-02T15:29:03.152Z,82.70
2023-02-02T15:31:21.403Z,82.60
2023-02-02T15:33:33.669Z,82.40
2023-02-02T15:35:40.987Z,82.40
2023-02-02T15:37:57.731Z,82.30
2023-02-02T15:40:08.777Z,82.40
2023-02-02T15:42:37.313Z,82.30
2023-02-02T15:44:44.450Z,82.30
2023-02-02T15:46:52.059Z,82.50
2023-02-02T15:49:35.041Z,82.80
2023-02-02T15:51:45.871Z,83.40
2023-02-02T15:53:54.380Z,83.30
2023-02-02T15:56:03.204Z,83.20
2023-02-02T15:58:27.386Z,83.30
2023-02-02T16:00:36.992Z,83.80
2023-02-02T16:02:47.440Z,84.50
2023-02-02T16:04:56.251Z,84.60
2023-02-02T16:07:03.244Z,84.80
2023-02-02T16:09:25.912Z,86.30
2023-02-02T16:11:33.014Z,89.10
2023-02-02T16:13:41.254Z,87.90
2023-02-02T16:15:59.139Z,87.50
2023-02-02T16:18:08.880Z,87.40
2023-02-02T16:20:20.588Z,86.80
2023-02-02T16:22:27.993Z,86.50
2023-02-02T16:24:37.121Z,87.40
2023-02-02T16:26:44.353Z,87.80
2023-02-02T16:28:52.863Z,87.60
2023-02-02T16:31:04.055Z,87.50
2023-02-02T16:33:38.735Z,87.40
2023-02-02T16:35:47.294Z,87.60
2023-02-02T16:37:55.181Z,87.20
2023-02-02T16:40:22.857Z,87.20
2023-02-02T16:42:31.456Z,86.70
2023-02-02T16:44:46.533Z,86.20
2023-02-02T16:46:54.072Z,85.90
2023-02-02T16:49:03.138Z,85.70
2023-02-02T16:51:27.790Z,85.90
2023-02-02T16:53:34.975Z,86.30
2023-02-02T16:55:50.420Z,86.00
2023-02-02T16:57:58.039Z,85.70
2023-02-02T17:00:08.617Z,85.80
2023-02-02T17:02:24.918Z,85.90
2023-02-02T17:04:35.807Z,85.90
2023-02-02T17:06:52.419Z,85.90
2023-02-02T17:09:00.947Z,85.80
2023-02-02T17:11:25.995Z,86.60
2023-02-02T17:13:41.860Z,86.80
2023-02-02T17:15:55.721Z,86.80
2023-02-02T17:18:03.099Z,86.50
2023-02-02T17:20:10.188Z,86.60
2023-02-02T17:22:20.477Z,86.80
2023-02-02T17:24:27.541Z,86.80
2023-02-02T17:26:34.799Z,86.70
2023-02-02T17:28:43.355Z,86.70
2023-02-02T17:30:52.567Z,86.60
2023-02-02T17:33:00.547Z,86.40
2023-02-02T17:35:17.038Z,86.20
2023-02-02T17:37:25.650Z,86.20
2023-02-02T17:39:32.883Z,86.00
2023-02-02T17:41:41.294Z,86.20
2023-02-02T17:43:48.713Z,86.00
2023-02-02T17:45:55.755Z,85.80
2023-02-02T17:48:03.042Z,85.60
2023-02-02T17:50:10.585Z,85.50
2023-02-02T17:52:17.766Z,84.70
2023-02-02T17:54:26.328Z,84.80
2023-02-02T17:56:34.637Z,85.00
2023-02-02T17:58:41.566Z,86.40
2023-02-02T18:01:00.022Z,87.70
2023-02-02T18:03:15.831Z,87.50
2023-02-02T18:05:23.383Z,86.80
2023-02-02T18:07:30.468Z,86.40
2023-02-02T18:09:39.464Z,86.20
2023-02-02T18:11:49.279Z,85.90
2023-02-02T18:13:56.536Z,85.80
2023-02-02T18:16:03.424Z,85.80
2023-02-02T18:18:10.692Z,85.90
2023-02-02T18:20:19.984Z,86.00
2023-02-02T18:22:27.439Z,86.00
2023-02-02T18:24:34.313Z,85.90
2023-02-02T18:26:43.140Z,85.70
2023-02-02T18:28:51.341Z,85.50
2023-02-02T18:30:58.715Z,85.60
2023-02-02T18:33:06.139Z,85.60
2023-02-02T18:35:15.187Z,85.40
2023-02-02T18:37:22.271Z,85.30
2023-02-02T18:39:29.248Z,85.10
2023-02-02T18:41:36.531Z,85.00
2023-02-02T18:43:45.666Z,85.20
2023-02-02T18:46:02.046Z,85.20
2023-02-02T18:48:09.440Z,85.00
2023-02-02T18:50:16.419Z,84.90
2023-02-02T18:52:23.752Z,85.10
2023-02-02T18:54:30.678Z,84.90
2023-02-02T18:56:37.964Z,84.70
2023-02-02T18:58:46.792Z,84.50
2023-02-02T19:00:54.516Z,84.40
2023-02-02T19:03:02.169Z,84.30
2023-02-02T19:05:26.569Z,84.10
2023-02-02T19:07:50.431Z,83.80
2023-02-02T19:09:57.711Z,83.30
2023-02-02T19:12:05.761Z,83.00
2023-02-02T19:14:20.333Z,83.20
2023-02-02T19:16:30.596Z,83.00
2023-02-02T19:18:38.120Z,82.90
2023-02-02T19:20:45.958Z,83.30
2023-02-02T19:22:56.654Z,83.60
2023-02-02T19:25:04.626Z,83.60
2023-02-02T19:27:20.979Z,83.60
2023-02-02T19:29:36.699Z,83.70
2023-02-02T19:31:43.716Z,84.00
2023-02-02T19:33:52.293Z,83.90
2023-02-02T19:35:59.167Z,83.90
2023-02-02T19:38:06.859Z,83.90
2023-02-02T19:40:25.788Z,83.80
2023-02-02T19:42:33.053Z,83.80
2023-02-02T19:44:42.996Z,83.80
2023-02-02T19:46:53.465Z,83.70
2023-02-02T19:49:10.582Z,83.70
2023-02-02T19:51:45.132Z,83.70
2023-02-02T19:53:52.386Z,83.80
2023-02-02T19:55:59.252Z,83.80
2023-02-02T19:58:16.107Z,83.80
2023-02-02T20:00:28.908Z,83.80
2023-02-02T20:03:08.276Z,83.70
2023-02-02T20:05:23.603Z,84.10
2023-02-02T20:07:31.787Z,84.30
2023-02-02T20:09:38.662Z,84.40
2023-02-02T20:11:46.902Z,84.50
2023-02-02T20:13:55.073Z,84.50
2023-02-02T20:16:04.606Z,84.30
2023-02-02T20:18:20.034Z,84.20
2023-02-02T20:20:30.187Z,84.30
2023-02-02T20:22:37.521Z,84.50
2023-02-02T20:24:45.461Z,84.60
2023-02-02T20:26:53.323Z,84.80
2023-02-02T20:29:02.084Z,84.90
2023-02-02T20:31:14.446Z,84.80
2023-02-02T20:33:25.817Z,85.00
2023-02-02T20:35:38.699Z,85.20
2023-02-02T20:37:45.816Z,85.90
2023-02-02T20:39:55.261Z,86.20
2023-02-02T20:42:02.123Z,86.30
2023-02-02T20:44:09.139Z,86.30
2023-02-02T20:46:18.159Z,86.20
2023-02-02T20:48:26.738Z,86.30
2023-02-02T20:50:33.613Z,86.30
2023-02-02T20:52:41.256Z,86.30
2023-02-02T20:54:48.346Z,86.30
2023-02-02T20:56:55.518Z,86.40
2023-02-02T20:59:02.442Z,86.40
2023-02-02T21:01:09.875Z,86.70
2023-02-02T21:03:18.547Z,87.00
2023-02-02T21:05:25.830Z,87.60
2023-02-02T21:07:32.862Z,88.00
2023-02-02T21:09:40.449Z,88.30
2023-02-02T21:11:47.583Z,88.50
2023-02-02T21:13:56.299Z,88.70
2023-02-02T21:16:03.171Z,88.70
2023-02-02T21:18:10.286Z,88.70
2023-02-02T21:20:19.282Z,88.60
2023-02-02T21:22:26.613Z,88.60
2023-02-02T21:24:33.449Z,88.60
2023-02-02T21:26:40.518Z,88.50
2023-02-02T21:28:47.695Z,88.50
2023-02-02T21:30:55.267Z,88.50
2023-02-02T21:33:02.828Z,88.70
2023-02-02T21:35:11.156Z,88.90
2023-02-02T21:37:20.723Z,89.00
2023-02-02T21:39:31.132Z,89.40
2023-02-02T21:41:38.160Z,89.70
2023-02-02T21:43:45.501Z,90.10
2023-02-02T21:45:54.292Z,90.20
2023-02-02T21:48:02.621Z,90.20
2023-02-02T21:50:18.929Z,90.20
2023-02-02T21:52:30.104Z,90.30
2023-02-02T21:54:41.100Z,90.20
2023-02-02T21:56:48.182Z,90.30
2023-02-02T21:58:55.118Z,90.40
2023-02-02T22:01:11.013Z,90.60
2023-02-02T22:03:39.996Z,90.90
2023-02-02T22:05:47.127Z,91.20
2023-02-02T22:07:59.738Z,91.10
2023-02-02T22:10:27.982Z,91.10
2023-02-02T22:12:35.809Z,91.10
2023-02-02T22:14:44.014Z,90.90
2023-02-02T22:16:53.504Z,90.80
2023-02-02T22:19:01.349Z,90.70
2023-02-02T22:21:10.473Z,90.50
2023-02-02T22:23:21.757Z,90.50
2023-02-02T22:25:35.333Z,90.40
2023-02-02T22:27:45.508Z,90.40
2023-02-02T22:29:53.024Z,90.50
2023-02-02T22:32:00.317Z,90.60
2023-02-02T22:34:07.217Z,90.70
2023-02-02T22:36:14.365Z,90.70
2023-02-02T22:38:24.464Z,90.70
2023-02-02T22:40:32.327Z,90.60
2023-02-02T22:42:39.237Z,90.50
2023-02-02T22:44:46.524Z,90.60
2023-02-02T22:46:53.396Z,90.60
2023-02-02T22:49:00.585Z,90.60
2023-02-02T22:51:07.453Z,90.80
2023-02-02T22:53:15.197Z,90.90
2023-02-02T22:55:24.998Z,91.00
2023-02-02T22:57:32.376Z,91.00
2023-02-02T22:59:39.356Z,91.00
2023-02-02T23:01:46.153Z,91.00
2023-02-02T23:03:53.362Z,91.00
2023-02-02T23:06:00.681Z,91.00
2023-02-02T23:08:07.506Z,91.10
2023-02-02T23:10:15.667Z,91.00
2023-02-02T23:12:24.439Z,91.00
2023-02-02T23:14:31.623Z,90.90
2023-02-02T23:16:38.498Z,90.80
2023-02-02T23:18:45.625Z,90.90
2023-02-02T23:20:52.502Z,90.90
2023-02-02T23:22:59.766Z,90.90
2023-02-02T23:25:07.168Z,90.90
2023-02-02T23:27:16.080Z,90.80
2023-02-02T23:29:25.785Z,90.80
2023-02-02T23:31:33.103Z,90.70
2023-02-02T23:33:39.939Z,90.60
2023-02-02T23:35:47.107Z,90.60
2023-02-02T23:37:53.946Z,90.50
2023-02-02T23:40:01.180Z,90.40
2023-02-02T23:42:08.167Z,90.40
2023-02-02T23:44:15.294Z,90.40
2023-02-02T23:46:23.995Z,90.40
2023-02-02T23:48:31.645Z,90.50
2023-02-02T23:50:40.869Z,90.60
2023-02-02T23:52:48.261Z,90.90
2023-02-02T23:54:56.057Z,91.10
2023-02-02T23:57:03.757Z,91.40
2023-02-02T23:59:10.613Z,91.70
