createdAt,value
2018-02-10T00:00:21.432Z,52.30
2018-02-10T00:02:50.408Z,52.10
2018-02-10T00:05:18.617Z,52.20
2018-02-10T00:07:46.980Z,51.60
2018-02-10T00:10:15.192Z,52.00
2018-02-10T00:12:43.413Z,51.70
2018-02-10T00:15:12.416Z,51.50
2018-02-10T00:17:41.389Z,51.60
2018-02-10T00:20:09.868Z,51.60
2018-02-10T00:22:38.117Z,51.20
2018-02-10T00:25:06.331Z,51.10
2018-02-10T00:27:35.312Z,51.10
2018-02-10T00:30:04.308Z,51.90
2018-02-10T00:32:33.332Z,51.00
2018-02-10T00:35:01.525Z,50.80
2018-02-10T00:37:29.768Z,51.00
2018-02-10T00:39:57.982Z,50.80
2018-02-10T00:42:26.173Z,50.70
2018-02-10T00:44:54.412Z,50.50
2018-02-10T00:47:22.605Z,50.50
2018-02-10T00:49:50.799Z,50.60
2018-02-10T00:55:50.421Z,50.50
2018-02-10T00:58:18.668Z,50.50
2018-02-10T01:00:46.888Z,50.70
2018-02-10T01:03:15.186Z,50.70
2018-02-10T01:05:43.444Z,50.70
2018-02-10T01:08:12.412Z,50.50
2018-02-10T01:10:40.729Z,50.50
2018-02-10T01:13:09.750Z,50.30
2018-02-10T01:15:38.004Z,50.20
2018-02-10T01:18:06.249Z,50.20
2018-02-10T01:20:34.469Z,50.40
2018-02-10T01:23:02.660Z,51.70
2018-02-10T01:25:30.892Z,50.10
2018-02-10T01:27:59.868Z,50.10
2018-02-10T01:30:28.852Z,50.20
2018-02-10T01:32:57.066Z,50.20
2018-02-10T01:35:25.251Z,50.00
2018-02-10T01:37:53.468Z,50.10
2018-02-10T01:40:21.853Z,50.20
2018-02-10T01:42:50.070Z,50.10
2018-02-10T01:45:18.323Z,50.00
2018-02-10T01:47:46.548Z,50.20
2018-02-10T01:50:23.540Z,50.20
2018-02-10T01:52:51.818Z,50.30
2018-02-10T01:55:20.105Z,50.40
2018-02-10T01:57:48.298Z,50.50
2018-02-10T02:00:17.292Z,50.60
2018-02-10T02:02:45.523Z,50.50
2018-02-10T02:05:13.708Z,50.80
2018-02-10T02:07:41.897Z,50.80
2018-02-10T02:10:10.912Z,50.80
2018-02-10T02:12:39.165Z,50.70
2018-02-10T02:15:08.156Z,50.60
2018-02-10T02:17:37.206Z,50.50
2018-02-10T02:20:05.406Z,50.60
2018-02-10T02:22:33.596Z,50.50
2018-02-10T02:25:02.577Z,51.80
2018-02-10T02:27:30.761Z,50.80
2018-02-10T02:29:59.723Z,49.50
2018-02-10T02:32:27.981Z,50.60
2018-02-10T02:34:56.176Z,50.60
2018-02-10T02:37:24.385Z,50.40
2018-02-10T02:39:53.404Z,50.40
2018-02-10T02:42:21.624Z,50.50
2018-02-10T03:30:43.198Z,56.40
2018-02-10T03:33:11.429Z,56.40
2018-02-10T03:35:40.404Z,55.90
2018-02-10T03:38:08.652Z,56.00
2018-02-10T03:40:36.860Z,55.50
2018-02-10T03:43:05.838Z,54.80
2018-02-10T03:45:34.061Z,54.80
2018-02-10T03:48:02.317Z,54.60
2018-02-10T03:50:30.546Z,54.30
2018-02-10T03:52:58.865Z,54.30
2018-02-10T03:55:28.089Z,54.10
2018-02-10T03:57:56.305Z,54.10
2018-02-10T04:00:25.339Z,54.00
2018-02-10T04:02:53.587Z,54.00
2018-02-10T04:05:22.552Z,53.90
2018-02-10T04:07:50.749Z,53.90
2018-02-10T04:10:19.067Z,53.90
2018-02-10T04:12:47.265Z,54.20
2018-02-10T04:15:15.539Z,54.20
2018-02-10T04:17:43.800Z,54.30
2018-02-10T04:20:11.990Z,54.50
2018-02-10T04:22:40.176Z,54.60
2018-02-10T04:25:09.263Z,54.90
2018-02-10T04:27:37.462Z,55.00
2018-02-10T04:30:05.651Z,54.60
2018-02-10T04:32:34.632Z,53.90
2018-02-10T04:35:02.829Z,54.00
2018-02-10T04:37:31.077Z,54.70
2018-02-10T04:39:59.580Z,54.10
2018-02-10T04:42:28.593Z,54.70
2018-02-10T04:44:57.271Z,54.50
2018-02-10T04:47:25.516Z,54.60
2018-02-10T04:49:53.748Z,55.10
2018-02-10T04:52:21.956Z,54.90
2018-02-10T04:54:50.776Z,54.80
2018-02-10T04:57:19.001Z,54.90
2018-02-10T04:59:47.212Z,55.10
2018-02-10T05:02:16.164Z,55.10
2018-02-10T05:04:44.408Z,55.10
2018-02-10T05:07:12.596Z,55.10
2018-02-10T05:09:40.820Z,54.90
2018-02-10T05:12:09.837Z,55.00
2018-02-10T05:14:38.041Z,55.00
2018-02-10T05:17:06.391Z,54.80
2018-02-10T05:19:34.672Z,54.90
2018-02-10T05:22:02.864Z,54.70
2018-02-10T05:24:31.076Z,54.60
2018-02-10T05:27:00.196Z,56.30
2018-02-10T05:29:29.260Z,55.10
2018-02-10T05:31:57.490Z,55.20
2018-02-10T05:34:25.713Z,55.10
2018-02-10T05:36:53.925Z,54.70
2018-02-10T05:39:22.804Z,55.50
2018-02-10T05:41:51.012Z,55.10
2018-02-10T05:44:19.240Z,55.60
2018-02-10T05:46:48.421Z,55.50
2018-02-10T05:49:16.616Z,55.60
2018-02-10T05:51:45.605Z,55.60
2018-02-10T05:54:14.592Z,55.60
2018-02-10T05:56:43.564Z,55.40
2018-02-10T05:59:11.772Z,55.40
2018-02-10T06:01:40.035Z,56.40
2018-02-10T06:04:08.993Z,55.50
2018-02-10T06:06:37.193Z,55.50
2018-02-10T06:09:06.708Z,55.30
2018-02-10T06:11:34.984Z,55.20
2018-02-10T06:14:03.181Z,55.00
2018-02-10T06:16:31.405Z,54.70
2018-02-10T06:19:00.045Z,54.70
2018-02-10T06:21:28.256Z,54.60
2018-02-10T06:23:56.564Z,54.90
2018-02-10T06:26:25.544Z,54.40
2018-02-10T06:28:54.495Z,54.20
2018-02-10T06:31:22.724Z,54.20
2018-02-10T06:33:50.942Z,54.20
2018-02-10T06:36:19.177Z,54.10
2018-02-10T06:38:48.186Z,54.20
2018-02-10T06:41:16.380Z,54.40
2018-02-10T06:43:44.636Z,54.40
2018-02-10T06:46:12.851Z,54.60
2018-02-10T06:48:41.064Z,54.30
2018-02-10T06:51:09.312Z,54.40
2018-02-10T06:53:38.336Z,53.90
2018-02-10T06:56:06.705Z,53.70
2018-02-10T06:58:34.898Z,53.80
2018-02-10T07:01:03.841Z,53.70
2018-02-10T07:03:32.063Z,54.30
2018-02-10T07:06:00.245Z,54.40
2018-02-10T07:08:28.460Z,55.30
2018-02-10T07:10:56.697Z,56.80
2018-02-10T07:13:24.884Z,56.60
2018-02-10T07:15:53.100Z,56.10
2018-02-10T07:18:22.180Z,56.70
2018-02-10T07:20:50.369Z,56.70
2018-02-10T07:23:19.355Z,57.10
2018-02-10T07:25:48.362Z,56.60
2018-02-10T07:28:17.284Z,56.60
2018-02-10T07:30:45.600Z,56.30
2018-02-10T07:33:13.808Z,57.90
2018-02-10T07:35:42.017Z,57.80
2018-02-10T07:38:10.285Z,59.60
2018-02-10T07:40:38.501Z,59.10
2018-02-10T07:43:06.837Z,59.50
2018-02-10T07:45:35.029Z,60.30
2018-02-10T07:48:03.244Z,59.60
2018-02-10T07:50:32.344Z,60.50
2018-02-10T07:53:00.673Z,60.60
2018-02-10T07:55:28.868Z,60.70
2018-02-10T07:57:57.163Z,62.30
2018-02-10T08:00:26.140Z,62.50
2018-02-10T08:02:55.116Z,63.00
2018-02-10T08:05:23.336Z,62.40
2018-02-10T08:07:51.531Z,62.80
2018-02-10T08:10:19.772Z,62.60
2018-02-10T08:12:48.024Z,62.20
2018-02-10T08:15:16.319Z,62.20
2018-02-10T08:17:45.339Z,62.30
2018-02-10T08:20:13.528Z,62.40
2018-02-10T08:22:41.764Z,61.50
2018-02-10T08:25:09.969Z,62.00
2018-02-10T08:27:38.152Z,61.80
2018-02-10T08:30:06.481Z,61.40
2018-02-10T08:32:35.456Z,63.60
2018-02-10T08:35:04.197Z,63.70
2018-02-10T08:37:32.441Z,64.60
2018-02-10T08:40:00.642Z,63.10
2018-02-10T08:42:28.877Z,62.40
2018-02-10T08:44:57.888Z,61.40
2018-02-10T08:47:26.073Z,61.30
2018-02-10T08:49:54.258Z,60.80
2018-02-10T08:52:22.522Z,61.50
2018-02-10T08:54:50.717Z,61.00
2018-02-10T08:57:18.948Z,60.00
2018-02-10T08:59:47.139Z,62.30
2018-02-10T09:02:15.385Z,60.10
2018-02-10T09:04:44.364Z,60.20
2018-02-10T09:07:12.559Z,60.40
2018-02-10T09:09:41.528Z,60.20
2018-02-10T09:12:09.776Z,60.10
2018-02-10T09:14:38.005Z,62.20
2018-02-10T09:17:06.216Z,66.00
2018-02-10T09:19:34.552Z,67.70
2018-02-10T09:22:02.749Z,70.10
2018-02-10T09:24:30.968Z,71.70
2018-02-10T09:26:59.197Z,69.40
2018-02-10T09:29:27.496Z,67.50
2018-02-10T09:31:55.688Z,66.30
2018-02-10T09:34:23.901Z,65.30
2018-02-10T09:36:52.154Z,65.40
2018-02-10T09:39:20.367Z,65.10
2018-02-10T09:41:48.640Z,65.00
2018-02-10T09:44:16.873Z,65.00
2018-02-10T09:46:45.075Z,65.10
2018-02-10T09:49:13.261Z,65.50
2018-02-10T09:51:41.470Z,65.50
2018-02-10T09:54:09.658Z,67.20
2018-02-10T09:56:37.932Z,66.00
2018-02-10T09:59:06.159Z,65.80
2018-02-10T10:01:34.376Z,65.40
2018-02-10T10:04:02.605Z,65.10
2018-02-10T10:06:30.864Z,64.70
2018-02-10T10:08:59.097Z,64.70
2018-02-10T10:11:27.309Z,64.20
2018-02-10T10:13:55.585Z,64.30
2018-02-10T10:16:23.808Z,63.60
2018-02-10T10:18:52.024Z,63.80
2018-02-10T10:21:21.027Z,63.40
2018-02-10T10:23:49.382Z,63.40
2018-02-10T10:26:17.572Z,63.50
2018-02-10T10:28:46.523Z,62.50
2018-02-10T10:31:14.744Z,62.50
2018-02-10T10:33:42.952Z,63.40
2018-02-10T10:36:11.180Z,61.70
2018-02-10T10:38:40.853Z,62.80
2018-02-10T10:41:09.093Z,62.80
2018-02-10T10:43:37.325Z,62.90
2018-02-10T10:46:05.534Z,62.70
2018-02-10T10:48:33.737Z,61.80
2018-02-10T10:51:01.961Z,62.20
2018-02-10T10:53:31.200Z,62.10
2018-02-10T10:55:59.432Z,62.00
2018-02-10T10:58:28.423Z,63.30
2018-02-10T11:00:57.612Z,62.80
2018-02-10T11:03:25.806Z,62.80
2018-02-10T11:05:54.005Z,62.20
2018-02-10T11:08:22.204Z,61.60
2018-02-10T11:10:50.453Z,62.00
2018-02-10T11:13:18.669Z,61.00
2018-02-10T11:15:46.861Z,61.00
2018-02-10T11:18:15.829Z,61.00
2018-02-10T11:20:44.057Z,61.00
2018-02-10T11:23:12.268Z,61.10
2018-02-10T11:25:40.486Z,59.80
2018-02-10T11:28:08.859Z,60.40
2018-02-10T11:30:37.848Z,59.10
2018-02-10T11:33:06.804Z,58.70
2018-02-10T11:35:35.009Z,58.80
2018-02-10T11:38:04.446Z,57.80
2018-02-10T11:40:32.651Z,57.70
2018-02-10T11:43:00.863Z,56.00
2018-02-10T11:45:29.864Z,55.50
2018-02-10T11:47:58.133Z,55.40
2018-02-10T11:50:27.126Z,54.00
2018-02-10T11:52:56.084Z,53.50
2018-02-10T11:55:24.700Z,53.40
2018-02-10T11:57:53.700Z,52.30
2018-02-10T12:00:21.904Z,52.30
2018-02-10T12:02:50.145Z,51.90
2018-02-10T12:05:18.431Z,50.40
2018-02-10T12:07:46.688Z,49.80
2018-02-10T12:10:15.652Z,48.40
2018-02-10T12:12:43.859Z,48.40
2018-02-10T12:15:12.065Z,48.20
2018-02-10T12:17:40.640Z,49.30
2018-02-10T12:20:09.038Z,49.50
2018-02-10T12:22:37.262Z,49.20
2018-02-10T12:25:06.337Z,50.00
2018-02-10T12:27:35.352Z,50.20
2018-02-10T12:30:04.336Z,50.10
2018-02-10T12:32:33.317Z,50.10
2018-02-10T12:35:01.524Z,50.10
2018-02-10T12:37:29.788Z,49.80
2018-02-10T12:39:58.035Z,50.10
2018-02-10T12:42:26.240Z,50.70
2018-02-10T12:44:54.500Z,50.00
2018-02-10T12:47:23.465Z,51.00
2018-02-10T12:49:51.657Z,51.00
2018-02-10T12:52:20.692Z,52.10
2018-02-10T12:54:49.540Z,52.00
2018-02-10T12:57:18.673Z,52.60
2018-02-10T12:59:46.884Z,52.50
2018-02-10T13:02:15.182Z,52.20
2018-02-10T13:04:43.393Z,50.20
2018-02-10T13:07:11.820Z,48.90
2018-02-10T13:09:40.032Z,48.60
2018-02-10T13:12:08.241Z,49.50
2018-02-10T13:14:36.536Z,48.20
2018-02-10T13:17:04.749Z,46.90
2018-02-10T13:19:32.964Z,44.30
2018-02-10T13:22:02.034Z,42.70
2018-02-10T13:24:30.776Z,40.20
2018-02-10T13:26:58.973Z,39.70
2018-02-10T13:29:27.981Z,33.10
2018-02-10T13:31:56.236Z,33.10
2018-02-10T13:34:25.195Z,27.90
2018-02-10T13:36:53.384Z,28.00
2018-02-10T13:39:21.671Z,30.00
2018-02-10T13:41:50.652Z,34.60
2018-02-10T13:44:19.629Z,36.00
2018-02-10T13:46:47.860Z,35.70
2018-02-10T13:49:16.136Z,36.00
2018-02-10T13:51:44.341Z,33.20
2018-02-10T13:54:13.368Z,31.20
2018-02-10T13:56:42.480Z,30.20
2018-02-10T13:59:10.788Z,30.20
2018-02-10T14:01:39.022Z,28.90
2018-02-10T14:04:08.030Z,29.10
2018-02-10T14:06:36.244Z,29.00
2018-02-10T14:09:04.444Z,30.00
2018-02-10T14:11:32.668Z,33.50
2018-02-10T14:14:00.889Z,35.10
2018-02-10T14:16:29.872Z,38.70
2018-02-10T14:18:58.082Z,38.60
2018-02-10T14:21:26.274Z,39.80
2018-02-10T14:23:54.519Z,40.60
2018-02-10T14:26:23.543Z,41.70
2018-02-10T14:28:51.796Z,41.70
2018-02-10T14:31:20.753Z,44.40
2018-02-10T14:33:48.968Z,44.10
2018-02-10T14:36:17.202Z,45.90
2018-02-10T14:38:45.392Z,46.40
2018-02-10T14:41:14.383Z,50.50
2018-02-10T14:43:43.373Z,49.60
2018-02-10T14:46:11.633Z,49.60
2018-02-10T14:48:39.824Z,49.60
2018-02-10T14:51:08.803Z,50.80
2018-02-10T14:53:37.789Z,50.10
2018-02-10T14:56:06.037Z,50.00
2018-02-10T14:58:34.252Z,51.80
2018-02-10T15:01:02.481Z,51.80
2018-02-10T15:03:30.724Z,51.80
2018-02-10T15:05:58.913Z,51.60
2018-02-10T15:08:27.096Z,52.90
2018-02-10T15:10:55.448Z,53.40
2018-02-10T15:13:23.663Z,53.50
2018-02-10T15:15:51.856Z,53.00
2018-02-10T15:18:20.076Z,52.80
2018-02-10T15:20:48.424Z,53.60
2018-02-10T15:23:16.613Z,53.80
2018-02-10T15:25:45.592Z,55.50
2018-02-10T15:28:14.566Z,55.80
2018-02-10T15:31:00.777Z,55.60
2018-02-10T15:33:47.073Z,55.30
2018-02-10T15:36:15.284Z,57.00
2018-02-10T15:38:43.477Z,55.90
2018-02-10T15:41:11.718Z,56.30
2018-02-10T15:43:39.952Z,56.50
2018-02-10T15:46:08.160Z,56.90
2018-02-10T15:48:37.121Z,57.20
2018-02-10T15:51:05.418Z,57.30
2018-02-10T15:53:34.377Z,58.80
2018-02-10T15:56:02.596Z,58.80
2018-02-10T15:58:30.804Z,58.40
2018-02-10T16:00:59.020Z,58.10
2018-02-10T16:03:27.232Z,57.30
2018-02-10T16:05:55.986Z,57.40
2018-02-10T16:08:24.967Z,57.80
2018-02-10T16:10:53.181Z,57.90
2018-02-10T16:13:21.385Z,58.40
2018-02-10T16:15:50.213Z,58.70
2018-02-10T16:18:19.313Z,58.80
2018-02-10T16:20:48.288Z,58.90
2018-02-10T16:23:16.504Z,58.80
2018-02-10T16:25:44.760Z,58.80
2018-02-10T16:28:13.713Z,58.30
2018-02-10T16:30:41.928Z,58.30
2018-02-10T16:33:10.241Z,59.50
2018-02-10T16:35:38.449Z,58.80
2018-02-10T16:38:06.632Z,58.70
2018-02-10T16:40:34.952Z,60.20
2018-02-10T16:43:03.162Z,59.20
2018-02-10T16:45:31.367Z,59.30
2018-02-10T16:48:00.412Z,58.30
2018-02-10T16:50:28.629Z,58.30
2018-02-10T16:52:57.593Z,58.40
2018-02-10T16:55:25.997Z,58.40
2018-02-10T16:57:54.188Z,58.30
2018-02-10T17:00:23.142Z,58.80
2018-02-10T17:02:51.366Z,58.70
2018-02-10T17:05:19.548Z,58.50
2018-02-10T17:07:47.737Z,59.10
2018-02-10T17:10:16.157Z,60.60
2018-02-10T17:12:44.436Z,58.80
2018-02-10T17:15:12.733Z,59.50
2018-02-10T17:17:41.214Z,60.10
2018-02-10T17:20:09.452Z,59.60
2018-02-10T17:22:37.820Z,59.10
2018-02-10T17:25:06.414Z,58.70
2018-02-10T17:27:34.596Z,58.40
2018-02-10T17:30:03.141Z,59.40
2018-02-10T17:32:31.392Z,59.00
2018-02-10T17:34:59.612Z,59.10
2018-02-10T17:37:27.900Z,58.90
2018-02-10T17:39:56.116Z,58.50
2018-02-10T17:42:24.326Z,57.70
2018-02-10T17:44:52.557Z,59.00
2018-02-10T17:47:20.776Z,59.70
2018-02-10T17:49:48.989Z,60.50
2018-02-10T17:52:18.004Z,59.40
2018-02-10T17:54:46.193Z,59.40
2018-02-10T17:57:14.436Z,60.00
2018-02-10T17:59:42.704Z,60.40
2018-02-10T18:02:11.656Z,60.60
2018-02-10T18:04:39.881Z,60.60
2018-02-10T18:07:08.093Z,60.40
2018-02-10T18:09:36.305Z,60.40
2018-02-10T18:12:05.328Z,60.50
2018-02-10T18:14:33.583Z,60.50
2018-02-10T18:17:02.536Z,60.40
2018-02-10T18:19:30.832Z,60.40
2018-02-10T18:21:59.035Z,60.40
2018-02-10T18:24:27.268Z,60.30
2018-02-10T18:26:55.557Z,60.50
2018-02-10T18:29:23.744Z,60.30
2018-02-10T18:31:52.747Z,61.80
2018-02-10T18:34:20.932Z,61.70
2018-02-10T18:36:49.189Z,62.20
2018-02-10T18:39:18.145Z,63.30
2018-02-10T18:41:46.361Z,63.30
2018-02-10T18:44:15.352Z,63.90
2018-02-10T18:46:44.204Z,64.10
2018-02-10T18:49:12.497Z,63.50
2018-02-10T18:51:41.461Z,63.20
2018-02-10T18:54:09.708Z,63.10
2018-02-10T18:56:37.916Z,63.30
2018-02-10T18:59:06.127Z,62.90
2018-02-10T19:01:35.106Z,63.30
2018-02-10T19:04:04.120Z,63.40
2018-02-10T19:06:32.329Z,63.40
2018-02-10T19:09:00.540Z,62.70
2018-02-10T19:11:28.760Z,61.80
2018-02-10T19:13:56.974Z,61.90
2018-02-10T19:16:25.162Z,61.30
2018-02-10T19:18:53.382Z,60.40
2018-02-10T19:21:22.373Z,63.10
2018-02-10T19:23:50.576Z,62.50
2018-02-10T19:26:18.904Z,62.10
2018-02-10T19:28:47.097Z,61.90
2018-02-10T19:31:15.301Z,61.50
2018-02-10T19:33:43.544Z,62.20
2018-02-10T19:36:11.755Z,62.60
2018-02-10T19:38:40.060Z,62.80
2018-02-10T19:41:09.038Z,62.40
2018-02-10T19:43:37.243Z,62.40
2018-02-10T19:46:05.448Z,62.00
2018-02-10T19:48:33.784Z,62.00
2018-02-10T19:51:02.756Z,62.40
2018-02-10T19:53:30.956Z,62.50
2018-02-10T19:55:59.177Z,63.00
2018-02-10T19:58:27.401Z,63.50
2018-02-10T20:00:55.616Z,64.00
2018-02-10T20:03:24.813Z,63.20
2018-02-10T20:05:53.013Z,64.00
2018-02-10T20:08:21.571Z,64.20
2018-02-10T20:10:49.892Z,64.10
2018-02-10T20:13:18.870Z,63.80
2018-02-10T20:15:47.170Z,63.70
2018-02-10T20:18:15.408Z,63.20
2018-02-10T20:20:43.604Z,62.70
2018-02-10T20:23:12.619Z,63.00
2018-02-10T20:25:40.811Z,62.90
2018-02-10T20:28:09.016Z,64.20
2018-02-10T20:30:38.064Z,64.30
2018-02-10T20:33:06.254Z,64.20
2018-02-10T20:35:34.442Z,63.90
2018-02-10T20:38:02.652Z,63.50
2018-02-10T20:40:31.634Z,64.70
2018-02-10T20:42:59.825Z,63.90
2018-02-10T20:45:28.072Z,63.80
2018-02-10T20:47:56.280Z,63.70
2018-02-10T20:50:25.237Z,64.10
2018-02-10T20:52:53.525Z,64.10
2018-02-10T20:55:21.742Z,64.40
2018-02-10T20:57:49.925Z,64.40
2018-02-10T21:00:18.146Z,63.90
2018-02-10T21:02:46.360Z,63.60
2018-02-10T21:05:14.550Z,63.50
2018-02-10T21:07:42.753Z,63.10
2018-02-10T21:10:10.960Z,62.90
2018-02-10T21:12:39.916Z,63.40
2018-02-10T21:15:08.138Z,63.50
2018-02-10T21:17:36.439Z,63.80
2018-02-10T21:20:04.624Z,63.70
2018-02-10T21:22:32.813Z,63.90
2018-02-10T21:25:01.026Z,63.20
2018-02-10T21:27:29.979Z,63.30
2018-02-10T21:29:58.185Z,63.20
2018-02-10T21:32:27.171Z,64.00
2018-02-10T21:34:56.144Z,64.60
2018-02-10T21:37:24.332Z,64.60
2018-02-10T21:39:53.326Z,64.50
2018-02-10T21:42:22.333Z,64.20
2018-02-10T21:44:50.521Z,64.10
2018-02-10T21:47:18.742Z,63.60
2018-02-10T21:49:46.984Z,63.60
2018-02-10T21:52:15.217Z,63.50
2018-02-10T21:54:43.600Z,63.80
2018-02-10T21:57:12.776Z,64.60
2018-02-10T21:59:40.984Z,64.50
2018-02-10T22:02:09.913Z,64.90
2018-02-10T22:04:38.122Z,64.70
2018-02-10T22:07:06.310Z,64.40
2018-02-10T22:09:35.288Z,65.60
2018-02-10T22:12:04.501Z,64.10
2018-02-10T22:14:33.460Z,64.10
2018-02-10T22:17:01.902Z,64.10
2018-02-10T22:19:30.114Z,64.20
2018-02-10T22:21:58.689Z,64.20
2018-02-10T22:24:26.894Z,64.50
2018-02-10T22:26:55.875Z,64.40
2018-02-10T22:29:24.168Z,64.40
2018-02-10T22:31:53.188Z,63.70
2018-02-10T22:34:21.396Z,63.70
2018-02-10T22:36:49.608Z,63.90
2018-02-10T22:39:18.600Z,63.80
2018-02-10T22:41:47.690Z,63.70
2018-02-10T22:44:17.360Z,64.10
2018-02-10T22:46:45.545Z,64.10
2018-02-10T22:49:13.768Z,63.60
2018-02-10T22:51:41.950Z,64.10
2018-02-10T22:54:10.173Z,64.10
2018-02-10T22:56:38.688Z,64.40
2018-02-10T22:59:06.870Z,64.90
2018-02-10T23:01:35.128Z,64.70
2018-02-10T23:04:04.089Z,65.80
2018-02-10T23:06:32.316Z,65.80
2018-02-10T23:09:00.553Z,66.10
2018-02-10T23:11:29.560Z,65.80
2018-02-10T23:13:57.792Z,65.70
2018-02-10T23:16:25.990Z,64.10
2018-02-10T23:18:54.216Z,64.80
2018-02-10T23:21:22.486Z,63.80
2018-02-10T23:23:50.753Z,64.00
2018-02-10T23:26:19.724Z,64.40
2018-02-10T23:28:48.758Z,64.40
2018-02-10T23:31:16.943Z,64.30
2018-02-10T23:33:45.152Z,64.30
2018-02-10T23:36:13.532Z,64.50
2018-02-10T23:38:42.481Z,65.30
2018-02-10T23:41:10.669Z,65.30
2018-02-10T23:43:38.869Z,66.10
2018-02-10T23:46:07.816Z,66.90
2018-02-10T23:48:36.037Z,66.70
2018-02-10T23:51:05.104Z,67.00
2018-02-10T23:53:33.317Z,67.00
2018-02-10T23:56:01.544Z,66.70
2018-02-10T23:58:29.738Z,66.60
