createdAt,value
2022-10-21T00:00:12.253Z,100470.38
2022-10-21T00:02:41.831Z,100467.44
2022-10-21T00:26:56.230Z,100445.25
2022-10-21T00:29:22.916Z,100446.94
2022-10-21T00:31:54.287Z,100443.28
2022-10-21T00:34:24.820Z,100434.94
2022-10-21T00:36:53.692Z,100437.63
2022-10-21T00:39:20.311Z,100435.25
2022-10-21T00:41:46.920Z,100435.25
2022-10-21T00:44:15.678Z,100425.78
2022-10-21T00:46:59.454Z,100436.97
2022-10-21T00:49:46.494Z,100430.16
2022-10-21T00:52:22.335Z,100431.72
2022-10-21T00:54:59.179Z,100426.75
2022-10-21T01:01:00.010Z,100413.59
2022-10-21T01:03:31.887Z,100414.19
2022-10-21T01:06:10.544Z,100415.19
2022-10-21T01:08:38.975Z,100414.47
2022-10-21T01:11:14.627Z,100408.53
2022-10-21T01:14:32.855Z,100405.84
2022-10-21T01:17:44.891Z,100398.94
2022-10-21T01:20:41.387Z,100394.41
2022-10-21T01:24:09.850Z,100388.63
2022-10-21T01:27:20.296Z,100392.31
2022-10-21T01:31:31.815Z,100374.78
2022-10-21T01:34:45.571Z,100374.06
2022-10-21T01:37:29.281Z,100375.75
2022-10-21T01:40:13.866Z,100373.94
2022-10-21T01:43:01.300Z,100363.03
2022-10-21T01:45:46.669Z,100356.25
2022-10-21T01:48:30.794Z,100354.56
2022-10-21T01:51:05.482Z,100345.81
2022-10-21T01:53:45.738Z,100349.06
2022-10-21T01:56:16.615Z,100352.44
2022-10-21T01:58:47.671Z,100358.78
2022-10-21T02:01:20.051Z,100357.66
2022-10-21T02:21:14.456Z,100335.91
2022-10-21T02:23:54.320Z,100324.63
2022-10-21T02:26:25.757Z,100318.22
2022-10-21T02:28:57.296Z,100316.69
2022-10-21T02:32:07.997Z,100312.16
2022-10-21T02:34:43.308Z,100307.34
2022-10-21T02:38:19.841Z,100310.03
2022-10-21T02:40:58.211Z,100314.41
2022-10-21T02:43:43.265Z,100314.56
2022-10-21T02:46:14.598Z,100314.84
2022-10-21T02:53:26.965Z,100312.84
2022-10-21T02:55:53.579Z,100309.34
2022-10-21T02:58:20.223Z,100313.84
2022-10-21T03:00:46.950Z,100316.22
2022-10-21T03:03:13.676Z,100305.72
2022-10-21T03:05:43.167Z,100296.53
2022-10-21T03:08:09.818Z,100302.59
2022-10-21T03:10:36.632Z,100303.16
2022-10-21T03:13:04.200Z,100308.41
2022-10-21T03:15:30.893Z,100299.03
2022-10-21T03:17:57.870Z,100300.72
2022-10-21T03:20:24.700Z,100299.88
2022-10-21T04:16:02.038Z,100257.72
2022-10-21T04:18:31.443Z,100259.25
2022-10-21T04:20:58.364Z,100253.59
2022-10-21T04:23:25.127Z,100254.13
2022-10-21T04:25:52.154Z,100247.75
2022-10-21T04:28:18.816Z,100254.81
2022-10-21T04:30:45.917Z,100266.41
2022-10-21T04:33:12.599Z,100264.59
2022-10-21T04:35:40.434Z,100264.28
2022-10-21T04:38:07.582Z,100266.81
2022-10-21T04:40:34.558Z,100266.81
2022-10-21T04:43:01.311Z,100261.13
2022-10-21T04:45:34.150Z,100251.06
2022-10-21T04:48:00.756Z,100237.94
2022-10-21T04:50:27.466Z,100231.69
2022-10-21T04:52:54.128Z,100234.22
2022-10-21T04:55:21.096Z,100231.84
2022-10-21T04:57:47.959Z,100230.16
2022-10-21T05:00:15.238Z,100218.88
2022-10-21T05:02:42.052Z,100210.94
2022-10-21T05:05:09.430Z,100210.25
2022-10-21T05:07:36.128Z,100210.94
2022-10-21T05:10:03.169Z,100210.94
2022-10-21T05:12:29.817Z,100215.63
2022-10-21T05:14:56.501Z,100210.94
2022-10-21T05:43:33.565Z,100217.16
2022-10-21T05:46:00.263Z,100208.25
2022-10-21T05:48:27.092Z,100214.31
2022-10-21T05:50:56.597Z,100215.16
2022-10-21T05:53:24.931Z,100217.34
2022-10-21T05:56:03.720Z,100220.69
2022-10-21T05:58:32.802Z,100216.19
2022-10-21T06:01:01.031Z,100220.53
2022-10-21T06:03:32.997Z,100216.00
2022-10-21T06:06:07.742Z,100215.88
2022-10-21T06:08:39.111Z,100209.47
2022-10-21T06:11:10.524Z,100218.22
2022-10-21T06:41:47.264Z,100218.59
2022-10-21T06:44:14.137Z,100221.38
2022-10-21T06:46:40.828Z,100218.44
2022-10-21T06:49:07.511Z,100231.78
2022-10-21T06:51:34.308Z,100223.09
2022-10-21T06:54:04.041Z,100218.63
2022-10-21T06:56:34.048Z,100221.38
2022-10-21T06:59:02.235Z,100224.41
2022-10-21T07:01:48.173Z,100225.81
2022-10-21T07:04:20.865Z,100231.59
2022-10-21T07:06:49.778Z,100232.09
2022-10-21T07:09:17.890Z,100228.94
2022-10-21T07:11:45.781Z,100223.19
2022-10-21T07:14:12.728Z,100227.88
2022-10-21T07:16:39.529Z,100230.41
2022-10-21T07:19:07.309Z,100229.72
2022-10-21T07:21:34.531Z,100225.19
2022-10-21T07:24:02.062Z,100220.63
2022-10-21T07:26:35.561Z,100215.63
2022-10-21T07:29:03.920Z,100220.38
2022-10-21T07:31:39.856Z,100210.63
2022-10-21T07:34:11.077Z,100208.75
2022-10-21T07:36:44.209Z,100204.53
2022-10-21T07:39:23.116Z,100205.44
2022-10-21T07:41:55.724Z,100199.56
2022-10-21T07:44:25.837Z,100202.28
2022-10-21T07:46:54.296Z,100216.81
2022-10-21T07:49:23.024Z,100221.53
2022-10-21T07:51:53.816Z,100221.69
2022-10-21T07:54:26.419Z,100232.44
2022-10-21T07:56:53.667Z,100234.66
2022-10-21T07:59:22.980Z,100228.28
2022-10-21T08:01:53.351Z,100211.94
2022-10-21T08:04:25.059Z,100213.78
2022-10-21T08:06:52.071Z,100216.84
2022-10-21T08:09:18.781Z,100210.28
2022-10-21T08:11:45.759Z,100217.38
2022-10-21T08:14:12.798Z,100213.50
2022-10-21T08:16:40.412Z,100218.06
2022-10-21T08:19:12.031Z,100223.59
2022-10-21T08:21:38.770Z,100221.75
2022-10-21T08:24:06.190Z,100214.84
2022-10-21T08:26:33.250Z,100225.81
2022-10-21T08:29:01.777Z,100220.28
2022-10-21T08:31:28.564Z,100222.63
2022-10-21T08:33:55.802Z,100216.06
2022-10-21T08:36:26.173Z,100222.19
2022-10-21T08:38:54.701Z,100209.59
2022-10-21T08:41:30.464Z,100208.25
2022-10-21T08:44:58.557Z,100204.72
2022-10-21T08:47:45.836Z,100197.50
2022-10-21T08:50:20.467Z,100203.88
2022-10-21T08:52:58.440Z,100198.00
2022-10-21T08:55:40.827Z,100189.91
2022-10-21T08:58:23.305Z,100192.28
2022-10-21T09:01:18.285Z,100192.81
2022-10-21T09:03:59.244Z,100205.97
2022-10-21T09:07:12.150Z,100220.53
2022-10-21T09:10:08.817Z,100215.47
2022-10-21T09:13:05.899Z,100216.44
2022-10-21T09:16:10.624Z,100217.81
2022-10-21T09:19:14.093Z,100223.56
2022-10-21T09:22:34.271Z,100226.09
2022-10-21T09:25:42.060Z,100231.00
2022-10-21T09:28:16.325Z,100220.69
2022-10-21T09:30:44.814Z,100231.00
2022-10-21T09:33:32.341Z,100219.31
2022-10-21T09:36:15.891Z,100217.50
2022-10-21T09:39:00.785Z,100208.03
2022-10-21T09:41:42.839Z,100215.31
2022-10-21T09:44:24.104Z,100206.69
2022-10-21T09:46:53.877Z,100199.09
2022-10-21T09:50:02.218Z,100214.94
2022-10-21T09:52:32.506Z,100188.44
2022-10-21T09:54:59.698Z,100196.03
2022-10-21T09:57:51.909Z,100198.19
2022-10-21T10:00:18.703Z,100181.47
2022-10-21T10:02:48.183Z,100188.19
2022-10-21T10:05:48.078Z,100187.97
2022-10-21T10:08:45.077Z,100190.91
2022-10-21T10:11:21.749Z,100194.28
2022-10-21T10:13:54.054Z,100191.50
2022-10-21T10:16:32.644Z,100189.84
2022-10-21T10:19:11.432Z,100197.69
2022-10-21T10:21:38.079Z,100207.03
2022-10-21T10:24:08.071Z,100206.78
2022-10-21T10:26:38.335Z,100196.25
2022-10-21T10:29:28.704Z,100193.19
2022-10-21T10:32:02.881Z,100196.75
2022-10-21T10:34:42.722Z,100188.31
2022-10-21T10:37:27.738Z,100182.97
2022-10-21T10:40:00.664Z,100177.38
2022-10-21T10:42:41.800Z,100171.78
2022-10-21T10:45:35.174Z,100177.44
2022-10-21T10:48:07.085Z,100188.00
2022-10-21T10:50:49.192Z,100185.78
2022-10-21T10:53:54.428Z,100180.03
2022-10-21T10:56:33.128Z,100179.66
2022-10-21T10:59:08.901Z,100180.78
2022-10-21T11:01:51.304Z,100182.69
2022-10-21T11:04:32.994Z,100183.53
2022-10-21T11:07:49.259Z,100173.09
2022-10-21T11:10:53.386Z,100169.97
2022-10-21T11:13:25.230Z,100168.16
2022-10-21T11:16:50.376Z,100164.13
2022-10-21T11:19:56.842Z,100162.47
2022-10-21T11:23:01.303Z,100158.75
2022-10-21T11:26:05.148Z,100161.97
2022-10-21T11:29:25.936Z,100158.66
2022-10-21T11:32:55.006Z,100164.44
2022-10-21T11:35:40.244Z,100160.03
2022-10-21T11:38:29.359Z,100162.00
2022-10-21T11:46:36.888Z,100153.38
2022-10-21T11:49:24.798Z,100154.38
2022-10-21T11:52:28.427Z,100148.25
2022-10-21T11:55:47.669Z,100138.16
2022-10-21T11:58:49.032Z,100124.13
2022-10-21T12:02:44.691Z,100131.75
2022-10-21T12:06:03.321Z,100130.19
2022-10-21T12:08:51.573Z,100137.69
2022-10-21T12:11:41.799Z,100139.56
2022-10-21T12:14:46.905Z,100128.84
2022-10-21T12:17:20.773Z,100126.22
2022-10-21T12:20:02.819Z,100128.28
2022-10-21T12:22:33.777Z,100133.03
2022-10-21T12:25:34.359Z,100129.25
2022-10-21T12:28:43.185Z,100129.78
2022-10-21T12:31:40.248Z,100126.00
2022-10-21T12:34:12.373Z,100124.72
2022-10-21T12:36:46.900Z,100123.34
2022-10-21T12:39:36.437Z,100118.81
2022-10-21T12:42:27.691Z,100108.56
2022-10-21T12:44:54.637Z,100112.63
2022-10-21T12:47:38.413Z,100112.75
2022-10-21T12:50:30.162Z,100115.81
2022-10-21T12:53:41.658Z,100103.88
2022-10-21T12:56:11.416Z,100109.34
2022-10-21T12:58:47.109Z,100106.00
2022-10-21T13:02:06.589Z,100118.94
2022-10-21T13:04:33.157Z,100113.53
2022-10-21T13:07:29.399Z,100111.66
2022-10-21T13:09:55.921Z,100112.50
2022-10-21T13:12:25.494Z,100111.44
2022-10-21T13:15:21.673Z,100109.78
2022-10-21T13:17:52.082Z,100105.13
2022-10-21T13:20:21.620Z,100107.03
2022-10-21T13:23:14.758Z,100106.63
2022-10-21T13:26:02.677Z,100111.84
2022-10-21T13:28:31.491Z,100098.66
2022-10-21T13:30:59.923Z,100100.75
2022-10-21T13:33:39.028Z,100103.47
2022-10-21T13:36:14.546Z,100100.53
2022-10-21T13:38:55.418Z,100099.50
2022-10-21T13:41:29.909Z,100107.25
2022-10-21T13:44:02.414Z,100110.78
2022-10-21T13:46:40.677Z,100115.00
2022-10-21T13:49:35.276Z,100102.88
2022-10-21T13:52:03.695Z,100105.97
2022-10-21T13:54:35.539Z,100107.47
2022-10-21T13:57:11.310Z,100102.19
2022-10-21T13:59:40.279Z,100104.69
2022-10-21T14:02:27.370Z,100102.81
2022-10-21T14:04:54.270Z,100101.09
2022-10-21T14:07:24.679Z,100105.09
2022-10-21T14:09:58.943Z,100112.84
2022-10-21T14:12:46.413Z,100114.00
2022-10-21T14:15:28.476Z,100117.69
2022-10-21T14:17:59.397Z,100118.00
2022-10-21T14:20:37.516Z,100116.06
2022-10-21T14:23:20.096Z,100117.88
2022-10-21T14:25:55.468Z,100116.53
2022-10-21T14:28:23.181Z,100106.59
2022-10-21T14:30:50.274Z,100105.63
2022-10-21T14:33:28.444Z,100112.81
2022-10-21T14:36:19.637Z,100113.41
2022-10-21T14:39:06.611Z,100116.25
2022-10-21T14:41:45.835Z,100108.44
2022-10-21T14:44:21.511Z,100112.72
2022-10-21T14:46:54.027Z,100113.03
2022-10-21T14:49:32.267Z,100104.72
2022-10-21T14:52:08.889Z,100117.75
2022-10-21T14:54:54.730Z,100113.41
2022-10-21T14:58:01.250Z,100119.06
2022-10-21T15:00:41.346Z,100118.28
2022-10-21T15:03:12.760Z,100125.25
2022-10-21T15:05:49.031Z,100123.88
2022-10-21T15:08:22.718Z,100131.09
2022-10-21T15:11:00.196Z,100127.63
2022-10-21T15:13:27.517Z,100116.72
2022-10-21T15:15:59.780Z,100120.16
2022-10-21T15:18:43.769Z,100113.38
2022-10-21T15:21:36.987Z,100114.00
2022-10-21T15:24:43.597Z,100114.38
2022-10-21T15:27:37.118Z,100111.56
2022-10-21T15:30:19.851Z,100114.34
2022-10-21T15:32:49.285Z,100106.88
2022-10-21T15:35:21.556Z,100106.09
2022-10-21T15:37:53.847Z,100102.63
2022-10-21T15:40:25.808Z,100098.97
2022-10-21T15:43:04.627Z,100090.91
2022-10-21T15:45:33.979Z,100088.59
2022-10-21T15:50:42.898Z,100088.34
2022-10-21T15:53:10.847Z,100092.63
2022-10-21T15:55:38.716Z,100095.41
2022-10-21T15:58:06.476Z,100081.47
2022-10-21T16:00:39.997Z,100084.69
2022-10-21T16:03:09.403Z,100086.25
2022-10-21T16:05:38.815Z,100093.16
2022-10-21T16:08:05.607Z,100090.16
2022-10-21T16:10:36.859Z,100093.41
2022-10-21T16:13:04.746Z,100080.66
2022-10-21T16:15:34.532Z,100085.41
2022-10-21T16:18:01.577Z,100086.28
2022-10-21T16:20:33.568Z,100075.53
2022-10-21T16:23:02.854Z,100086.84
2022-10-21T16:25:34.889Z,100083.34
2022-10-21T16:28:02.649Z,100079.16
2022-10-21T16:30:39.221Z,100084.94
2022-10-21T16:33:06.673Z,100088.47
2022-10-21T16:35:33.498Z,100088.97
2022-10-21T16:38:02.758Z,100086.25
2022-10-21T16:40:35.426Z,100088.47
2022-10-21T16:43:05.083Z,100089.50
2022-10-21T16:45:33.419Z,100091.31
2022-10-21T16:48:04.212Z,100088.97
2022-10-21T16:50:46.503Z,100098.91
2022-10-21T16:53:19.139Z,100090.47
2022-10-21T16:55:48.578Z,100091.47
2022-10-21T16:58:17.756Z,100096.34
2022-10-21T17:00:48.401Z,100097.69
2022-10-21T17:03:15.419Z,100105.94
2022-10-21T17:05:42.078Z,100108.53
2022-10-21T17:08:08.804Z,100111.91
2022-10-21T17:10:35.439Z,100098.88
2022-10-21T17:13:05.045Z,100101.06
2022-10-21T17:15:39.395Z,100100.97
2022-10-21T17:18:06.173Z,100099.78
2022-10-21T17:20:33.386Z,100106.22
2022-10-21T17:23:00.946Z,100109.03
2022-10-21T17:25:30.092Z,100105.13
2022-10-21T17:27:57.752Z,100116.44
2022-10-21T17:30:25.037Z,100114.38
2022-10-21T17:32:51.655Z,100105.25
2022-10-21T17:35:21.054Z,100120.41
2022-10-21T17:37:49.917Z,100109.59
2022-10-21T17:40:27.154Z,100121.72
2022-10-21T17:42:54.342Z,100129.00
2022-10-21T17:45:22.637Z,100131.38
2022-10-21T17:47:52.462Z,100126.41
2022-10-21T17:50:23.583Z,100127.25
2022-10-21T17:52:55.382Z,100131.28
2022-10-21T17:55:22.717Z,100132.16
2022-10-21T17:57:51.136Z,100134.47
2022-10-21T18:00:20.761Z,100133.09
2022-10-21T18:02:47.581Z,100130.41
2022-10-21T18:05:16.155Z,100122.63
2022-10-21T18:07:42.934Z,100127.75
2022-10-21T18:10:10.227Z,100131.28
2022-10-21T18:12:37.999Z,100122.03
2022-10-21T18:15:05.778Z,100118.00
2022-10-21T18:17:37.179Z,100124.78
2022-10-21T18:20:04.750Z,100117.03
2022-10-21T18:22:33.646Z,100127.38
2022-10-21T18:25:00.241Z,100123.34
2022-10-21T18:27:26.906Z,100124.53
2022-10-21T18:29:55.689Z,100121.28
2022-10-21T18:32:22.439Z,100124.38
2022-10-21T18:34:49.210Z,100110.88
2022-10-21T18:37:22.342Z,100118.16
2022-10-21T18:39:49.031Z,100122.63
2022-10-21T18:42:15.701Z,100125.03
2022-10-21T18:44:42.489Z,100107.50
2022-10-21T18:47:09.999Z,100122.41
2022-10-21T18:49:36.993Z,100131.91
2022-10-21T18:52:04.430Z,100127.53
2022-10-21T18:54:33.652Z,100123.47
2022-10-21T18:57:00.409Z,100128.91
2022-10-21T18:59:27.044Z,100135.44
2022-10-21T19:01:56.347Z,100124.19
2022-10-21T19:04:23.075Z,100130.78
2022-10-21T19:06:49.776Z,100130.28
2022-10-21T19:09:25.719Z,100129.28
2022-10-21T19:11:53.805Z,100120.88
2022-10-21T19:14:21.505Z,100121.69
2022-10-21T19:16:49.059Z,100125.75
2022-10-21T19:19:18.781Z,100141.47
2022-10-21T19:21:50.470Z,100134.91
2022-10-21T19:24:17.167Z,100141.97
2022-10-21T19:26:46.317Z,100140.97
2022-10-21T19:29:19.620Z,100144.53
2022-10-21T19:34:26.087Z,100147.91
2022-10-21T19:36:53.726Z,100147.22
2022-10-21T19:39:20.536Z,100151.13
2022-10-21T19:41:47.841Z,100161.09
2022-10-21T19:44:14.683Z,100159.00
2022-10-21T19:46:42.592Z,100162.38
2022-10-21T19:49:12.877Z,100159.22
2022-10-21T19:51:42.003Z,100159.91
2022-10-21T19:54:12.341Z,100173.25
2022-10-21T19:56:39.860Z,100168.69
2022-10-21T19:59:08.146Z,100172.94
2022-10-21T20:01:35.383Z,100181.34
2022-10-21T20:04:04.833Z,100180.31
2022-10-21T20:06:36.398Z,100192.00
2022-10-21T20:09:09.596Z,100186.25
2022-10-21T20:11:39.016Z,100199.06
2022-10-21T20:14:06.730Z,100181.81
2022-10-21T20:16:41.790Z,100187.53
2022-10-21T20:19:12.575Z,100187.03
2022-10-21T20:21:39.632Z,100191.94
2022-10-21T20:24:06.844Z,100191.94
2022-10-21T20:26:34.613Z,100194.34
2022-10-21T20:29:02.080Z,100196.38
2022-10-21T20:31:29.804Z,100197.03
2022-10-21T20:33:57.071Z,100196.88
2022-10-21T20:36:29.728Z,100193.19
2022-10-21T20:39:02.111Z,100197.75
2022-10-21T20:41:37.319Z,100191.47
2022-10-21T20:44:10.982Z,100198.22
2022-10-21T20:46:37.871Z,100196.69
2022-10-21T20:49:06.991Z,100204.06
2022-10-21T20:51:36.548Z,100194.69
2022-10-21T20:54:11.065Z,100189.75
2022-10-21T20:56:40.812Z,100188.56
2022-10-21T20:59:15.039Z,100180.78
2022-10-21T21:01:45.612Z,100184.16
2022-10-21T21:04:20.491Z,100190.72
2022-10-21T21:06:49.755Z,100187.81
2022-10-21T21:09:50.181Z,100178.56
2022-10-21T21:12:06.821Z,100185.13
2022-10-21T21:14:33.565Z,100179.00
2022-10-21T21:17:00.251Z,100171.69
2022-10-21T21:19:26.998Z,100168.63
2022-10-21T21:21:53.836Z,100179.63
2022-10-21T21:24:20.547Z,100176.19
2022-10-21T21:26:47.296Z,100177.56
2022-10-21T21:29:16.724Z,100175.06
2022-10-21T21:31:44.660Z,100174.34
2022-10-21T21:34:11.593Z,100178.91
2022-10-21T21:36:38.552Z,100183.94
2022-10-21T21:39:07.915Z,100175.84
2022-10-21T21:41:35.841Z,100176.31
2022-10-21T21:44:04.641Z,100174.66
2022-10-21T21:46:31.627Z,100176.31
2022-10-21T21:49:05.649Z,100170.75
2022-10-21T21:51:36.645Z,100171.09
2022-10-21T21:54:07.763Z,100175.31
2022-10-21T21:56:35.251Z,100176.31
2022-10-21T21:59:02.660Z,100174.28
2022-10-21T22:01:30.364Z,100170.75
2022-10-21T22:03:59.786Z,100165.34
2022-10-21T22:06:33.665Z,100158.75
2022-10-21T22:09:02.409Z,100156.56
2022-10-21T22:11:33.128Z,100159.25
2022-10-21T22:14:00.324Z,100159.25
2022-10-21T22:16:30.239Z,100158.19
2022-10-21T22:19:01.601Z,100158.00
2022-10-21T22:21:30.988Z,100154.31
2022-10-21T22:23:58.965Z,100160.22
2022-10-21T22:26:26.841Z,100158.19
2022-10-21T22:28:54.201Z,100164.78
2022-10-21T22:31:27.195Z,100163.03
2022-10-21T22:33:56.933Z,100161.84
2022-10-21T22:36:23.483Z,100166.25
2022-10-21T22:38:50.069Z,100169.53
2022-10-21T22:41:16.656Z,100176.44
2022-10-21T22:43:43.255Z,100162.19
2022-10-21T22:48:57.621Z,100165.41
2022-10-21T22:51:24.299Z,100172.09
2022-10-21T22:53:55.313Z,100172.22
2022-10-21T22:56:25.943Z,100176.63
2022-10-21T22:58:52.641Z,100180.53
2022-10-21T23:01:19.687Z,100178.66
2022-10-21T23:03:46.304Z,100173.91
2022-10-21T23:06:12.976Z,100178.50
2022-10-21T23:08:39.672Z,100178.50
2022-10-21T23:11:06.622Z,100181.22
2022-10-21T23:13:33.571Z,100188.94
2022-10-21T23:16:00.204Z,100181.66
2022-10-21T23:18:26.845Z,100187.28
2022-10-21T23:20:53.511Z,100181.50
2022-10-21T23:23:20.143Z,100188.03
2022-10-21T23:25:46.698Z,100186.19
2022-10-21T23:28:13.646Z,100183.16
2022-10-21T23:30:43.728Z,100178.41
2022-10-21T23:33:10.988Z,100181.13
2022-10-21T23:35:37.595Z,100183.81
2022-10-21T23:38:04.355Z,100187.06
2022-10-21T23:40:31.398Z,100188.41
2022-10-21T23:42:58.069Z,100190.28
2022-10-21T23:45:24.819Z,100187.75
2022-10-21T23:47:51.485Z,100187.56
2022-10-21T23:50:18.207Z,100187.56
2022-10-21T23:52:44.949Z,100185.03
2022-10-21T23:55:11.604Z,100185.41
2022-10-21T23:57:38.977Z,100193.53
