createdAt,value
2018-10-12T00:00:52.207Z,84.27
2018-10-12T00:03:21.416Z,83.90
2018-10-12T00:05:49.966Z,84.94
2018-10-12T00:08:20.613Z,85.52
2018-10-12T00:10:52.435Z,85.49
2018-10-12T00:13:23.161Z,85.42
2018-10-12T00:15:51.394Z,84.75
2018-10-12T00:18:20.663Z,84.39
2018-10-12T00:20:50.588Z,84.38
2018-10-12T00:23:19.192Z,83.64
2018-10-12T00:25:49.316Z,83.36
2018-10-12T00:28:19.301Z,83.45
2018-10-12T00:30:47.562Z,83.38
2018-10-12T00:33:17.440Z,82.93
2018-10-12T00:35:46.522Z,83.43
2018-10-12T00:38:14.784Z,83.70
2018-10-12T00:40:44.432Z,83.50
2018-10-12T00:43:13.599Z,83.39
2018-10-12T00:45:42.253Z,83.07
2018-10-12T00:48:11.213Z,83.26
2018-10-12T00:50:39.880Z,83.32
2018-10-12T00:53:08.555Z,83.63
2018-10-12T00:55:36.940Z,83.53
2018-10-12T00:58:05.973Z,83.66
2018-10-12T01:00:34.355Z,83.73
2018-10-12T01:03:02.705Z,83.47
2018-10-12T01:05:31.389Z,83.64
2018-10-12T01:07:59.734Z,84.07
2018-10-12T01:10:28.296Z,84.55
2018-10-12T01:12:56.697Z,83.91
2018-10-12T01:15:25.291Z,79.61
2018-10-12T01:17:53.873Z,79.43
2018-10-12T01:20:23.343Z,78.72
2018-10-12T01:22:52.326Z,78.49
2018-10-12T01:25:21.107Z,78.41
2018-10-12T01:27:49.856Z,78.57
2018-10-12T01:30:18.143Z,77.41
2018-10-12T01:32:52.550Z,75.02
2018-10-12T01:35:20.798Z,73.72
2018-10-12T01:37:49.109Z,73.87
2018-10-12T01:40:18.316Z,73.10
2018-10-12T01:42:48.264Z,72.05
2018-10-12T01:45:16.845Z,71.92
2018-10-12T01:47:47.704Z,71.87
2018-10-12T01:50:16.596Z,71.42
2018-10-12T01:52:45.805Z,71.74
2018-10-12T01:55:14.043Z,71.71
2018-10-12T01:57:43.212Z,71.77
2018-10-12T02:00:12.852Z,72.34
2018-10-12T02:02:42.322Z,72.95
2018-10-12T02:05:10.905Z,73.29
2018-10-12T02:07:39.718Z,73.35
2018-10-12T02:10:08.077Z,73.65
2018-10-12T02:12:36.599Z,73.56
2018-10-12T02:15:05.372Z,74.72
2018-10-12T02:17:34.674Z,75.53
2018-10-12T02:20:02.929Z,76.46
2018-10-12T02:22:31.221Z,78.41
2018-10-12T02:24:59.496Z,79.38
2018-10-12T02:27:28.089Z,79.46
2018-10-12T02:29:56.627Z,80.17
2018-10-12T02:32:25.160Z,79.79
2018-10-12T02:34:53.469Z,80.28
2018-10-12T02:37:21.757Z,80.39
2018-10-12T02:39:50.032Z,81.08
2018-10-12T02:42:18.541Z,81.07
2018-10-12T02:44:47.468Z,81.48
2018-10-12T02:47:16.041Z,81.69
2018-10-12T02:49:45.225Z,81.08
2018-10-12T02:52:14.621Z,82.07
2018-10-12T02:54:42.930Z,82.12
2018-10-12T02:57:11.214Z,82.32
2018-10-12T02:59:40.577Z,82.18
2018-10-12T03:02:09.494Z,81.32
2018-10-12T03:04:37.741Z,82.14
2018-10-12T03:07:06.124Z,81.14
2018-10-12T03:09:34.747Z,81.50
2018-10-12T03:12:03.317Z,81.90
2018-10-12T03:14:31.633Z,82.32
2018-10-12T03:16:59.869Z,82.73
2018-10-12T03:19:28.528Z,82.75
2018-10-12T03:21:56.833Z,82.26
2018-10-12T03:24:25.073Z,82.57
2018-10-12T03:26:54.232Z,83.21
2018-10-12T03:29:22.886Z,82.61
2018-10-12T03:31:51.302Z,82.41
2018-10-12T03:34:20.925Z,82.23
2018-10-12T03:36:49.920Z,82.83
2018-10-12T03:39:18.317Z,82.07
2018-10-12T03:41:46.603Z,82.25
2018-10-12T03:44:15.627Z,82.40
2018-10-12T03:46:44.099Z,83.03
2018-10-12T03:49:13.709Z,83.21
2018-10-12T03:51:41.982Z,82.94
2018-10-12T03:54:10.979Z,82.58
2018-10-12T03:56:39.849Z,82.89
2018-10-12T03:59:08.108Z,82.99
2018-10-12T04:01:36.625Z,83.48
2018-10-12T04:04:05.232Z,83.19
2018-10-12T04:06:33.488Z,83.79
2018-10-12T04:09:01.772Z,83.83
2018-10-12T04:11:30.164Z,84.26
2018-10-12T04:13:59.152Z,84.00
2018-10-12T04:16:28.075Z,83.49
2018-10-12T04:18:56.473Z,83.55
2018-10-12T04:21:25.119Z,83.25
2018-10-12T04:23:53.404Z,82.19
2018-10-12T04:26:21.654Z,80.07
2018-10-12T04:28:49.937Z,79.66
2018-10-12T04:31:18.208Z,79.83
2018-10-12T04:33:46.463Z,79.01
2018-10-12T04:36:15.412Z,80.04
2018-10-12T04:39:01.013Z,79.74
2018-10-12T04:41:30.835Z,80.62
2018-10-12T04:44:01.753Z,81.51
2018-10-12T04:46:40.395Z,81.05
2018-10-12T04:49:10.941Z,80.94
2018-10-12T04:51:51.591Z,81.61
2018-10-12T04:54:20.632Z,82.07
2018-10-12T04:56:49.775Z,82.17
2018-10-12T04:59:19.160Z,82.03
2018-10-12T05:01:47.518Z,82.18
2018-10-12T05:04:16.312Z,82.33
2018-10-12T05:06:44.913Z,82.83
2018-10-12T05:09:13.812Z,82.70
2018-10-12T05:11:42.106Z,82.57
2018-10-12T05:14:11.393Z,82.50
2018-10-12T05:16:40.045Z,83.09
2018-10-12T05:19:08.445Z,82.59
2018-10-12T05:21:36.696Z,83.10
2018-10-12T05:24:04.960Z,83.48
2018-10-12T05:26:33.965Z,83.64
2018-10-12T05:29:02.848Z,83.38
2018-10-12T05:31:31.200Z,83.73
2018-10-12T05:33:59.514Z,83.18
2018-10-12T05:36:27.761Z,83.21
2018-10-12T05:38:56.585Z,83.59
2018-10-12T05:41:24.915Z,83.30
2018-10-12T05:43:53.313Z,83.39
2018-10-12T05:46:21.515Z,83.70
2018-10-12T05:49:06.997Z,83.43
2018-10-12T05:51:35.384Z,82.93
2018-10-12T05:54:04.726Z,82.54
2018-10-12T05:56:35.081Z,82.34
2018-10-12T05:59:04.267Z,82.24
2018-10-12T06:01:32.887Z,82.71
2018-10-12T06:04:01.465Z,82.93
2018-10-12T06:06:29.989Z,82.35
2018-10-12T06:08:58.639Z,82.38
2018-10-12T06:11:27.307Z,82.57
2018-10-12T06:13:55.504Z,81.46
2018-10-12T06:16:24.230Z,80.28
2018-10-12T06:18:52.760Z,79.70
2018-10-12T06:21:21.824Z,79.79
2018-10-12T06:23:51.229Z,80.20
2018-10-12T06:26:19.584Z,80.19
2018-10-12T06:28:47.871Z,80.37
2018-10-12T06:31:16.146Z,79.93
2018-10-12T06:33:44.584Z,78.88
2018-10-12T06:36:13.042Z,78.14
2018-10-12T06:38:41.271Z,77.60
2018-10-12T06:41:10.234Z,77.67
2018-10-12T06:43:38.492Z,77.52
2018-10-12T06:46:07.843Z,77.03
2018-10-12T06:48:36.279Z,77.00
2018-10-12T06:51:04.552Z,76.99
2018-10-12T06:53:33.563Z,76.96
2018-10-12T06:56:01.878Z,75.69
2018-10-12T06:58:30.862Z,75.34
2018-10-12T07:00:59.166Z,74.64
2018-10-12T07:03:27.469Z,73.89
2018-10-12T07:05:55.901Z,73.75
2018-10-12T07:08:24.206Z,73.27
2018-10-12T07:10:52.545Z,72.89
2018-10-12T07:13:21.093Z,72.20
2018-10-12T07:15:49.479Z,71.56
2018-10-12T07:18:17.748Z,71.49
2018-10-12T07:20:46.514Z,71.52
2018-10-12T07:23:15.867Z,71.27
2018-10-12T07:25:44.493Z,71.39
2018-10-12T07:28:12.899Z,70.97
2018-10-12T07:30:41.257Z,69.54
2018-10-12T07:33:10.292Z,69.00
2018-10-12T07:35:38.969Z,68.73
2018-10-12T07:38:07.947Z,68.52
2018-10-12T07:40:37.162Z,68.30
2018-10-12T07:43:05.398Z,68.04
2018-10-12T07:45:33.806Z,67.46
2018-10-12T07:48:02.148Z,66.89
2018-10-12T07:50:30.395Z,66.96
2018-10-12T07:52:59.300Z,67.47
2018-10-12T07:55:27.661Z,67.50
2018-10-12T07:57:58.399Z,67.03
2018-10-12T08:00:26.713Z,67.13
2018-10-12T08:02:55.232Z,65.49
2018-10-12T08:05:24.160Z,65.88
2018-10-12T08:07:52.549Z,65.27
2018-10-12T08:10:20.915Z,65.06
2018-10-12T08:12:49.909Z,64.99
2018-10-12T08:15:18.486Z,64.17
2018-10-12T08:17:46.541Z,63.82
2018-10-12T08:20:15.932Z,63.24
2018-10-12T08:22:44.246Z,62.84
2018-10-12T08:25:12.780Z,63.19
2018-10-12T08:27:41.149Z,62.19
2018-10-12T08:30:09.478Z,62.45
2018-10-12T08:32:38.103Z,62.27
2018-10-12T08:35:06.782Z,61.61
2018-10-12T08:37:35.470Z,61.86
2018-10-12T08:40:03.764Z,60.97
2018-10-12T08:42:32.836Z,61.09
2018-10-12T08:45:01.494Z,59.98
2018-10-12T08:47:30.179Z,60.34
2018-10-12T08:49:58.558Z,59.75
2018-10-12T08:52:27.046Z,59.07
2018-10-12T08:54:55.485Z,59.22
2018-10-12T08:57:23.838Z,58.92
2018-10-12T08:59:52.118Z,58.45
2018-10-12T09:02:21.004Z,57.65
2018-10-12T09:04:49.316Z,57.43
2018-10-12T09:07:17.799Z,56.67
2018-10-12T09:09:46.280Z,56.42
2018-10-12T09:12:15.310Z,56.93
2018-10-12T09:14:44.446Z,56.40
2018-10-12T09:17:12.838Z,55.98
2018-10-12T09:19:41.240Z,55.15
2018-10-12T09:22:09.575Z,54.44
2018-10-12T09:24:38.241Z,55.02
2018-10-12T09:27:07.093Z,54.28
2018-10-12T09:29:35.622Z,53.11
2018-10-12T09:32:04.376Z,52.83
2018-10-12T09:34:32.819Z,53.10
2018-10-12T09:37:01.153Z,52.77
2018-10-12T09:39:30.105Z,51.62
2018-10-12T09:41:58.689Z,51.41
2018-10-12T09:44:26.952Z,51.22
2018-10-12T09:46:55.173Z,51.02
2018-10-12T09:49:23.784Z,50.73
2018-10-12T09:51:52.546Z,50.68
2018-10-12T09:54:21.343Z,50.21
2018-10-12T09:56:55.300Z,49.97
2018-10-12T09:59:24.181Z,49.90
2018-10-12T10:01:58.788Z,49.15
2018-10-12T10:04:31.116Z,49.03
2018-10-12T10:07:00.588Z,48.71
2018-10-12T10:09:29.048Z,48.69
2018-10-12T10:11:58.073Z,48.46
2018-10-12T10:14:27.184Z,47.94
2018-10-12T10:16:55.497Z,47.83
2018-10-12T10:19:24.207Z,47.28
2018-10-12T10:21:52.473Z,47.47
2018-10-12T10:24:20.721Z,46.63
2018-10-12T10:26:49.025Z,47.22
2018-10-12T10:29:18.422Z,46.81
2018-10-12T10:31:46.885Z,46.66
2018-10-12T10:34:15.548Z,46.43
2018-10-12T10:36:44.235Z,46.03
2018-10-12T10:39:12.905Z,45.46
2018-10-12T10:41:41.608Z,44.87
2018-10-12T10:44:10.133Z,44.65
2018-10-12T10:46:38.702Z,45.55
2018-10-12T10:49:06.930Z,44.33
2018-10-12T10:51:35.983Z,44.24
2018-10-12T10:54:04.381Z,43.63
2018-10-12T10:56:32.688Z,43.68
2018-10-12T10:59:00.981Z,42.42
2018-10-12T11:01:29.220Z,42.82
2018-10-12T11:03:57.694Z,42.47
2018-10-12T11:06:25.971Z,41.97
2018-10-12T11:08:54.241Z,42.03
2018-10-12T11:11:23.073Z,41.28
2018-10-12T11:13:51.429Z,41.04
2018-10-12T11:16:19.672Z,40.62
2018-10-12T11:18:48.687Z,40.21
2018-10-12T11:21:17.764Z,40.13
2018-10-12T11:23:45.986Z,39.19
2018-10-12T11:26:14.350Z,39.21
2018-10-12T11:28:42.570Z,39.10
2018-10-12T11:31:11.356Z,38.42
2018-10-12T11:33:39.638Z,38.86
2018-10-12T11:36:08.696Z,39.46
2018-10-12T11:38:36.954Z,39.26
2018-10-12T11:41:06.425Z,38.29
2018-10-12T11:43:36.280Z,39.02
2018-10-12T11:46:04.815Z,38.63
2018-10-12T11:48:33.696Z,38.25
2018-10-12T11:51:02.295Z,37.89
2018-10-12T11:53:30.583Z,38.38
2018-10-12T11:55:58.881Z,37.58
2018-10-12T11:58:27.804Z,38.16
2018-10-12T12:00:56.096Z,37.35
2018-10-12T12:03:24.288Z,38.27
2018-10-12T12:05:52.563Z,38.10
2018-10-12T12:08:21.430Z,37.65
2018-10-12T12:10:49.729Z,37.36
2018-10-12T12:13:18.593Z,36.69
2018-10-12T12:15:47.287Z,35.72
2018-10-12T12:18:16.010Z,36.18
2018-10-12T12:20:44.347Z,35.12
2018-10-12T12:23:12.592Z,35.21
2018-10-12T12:25:41.461Z,35.32
2018-10-12T12:28:09.827Z,35.11
2018-10-12T12:30:38.178Z,35.46
2018-10-12T12:33:13.477Z,34.01
2018-10-12T12:35:42.716Z,34.38
2018-10-12T12:38:10.994Z,34.24
2018-10-12T12:40:39.377Z,34.28
2018-10-12T12:43:07.772Z,33.81
2018-10-12T12:45:36.388Z,33.30
2018-10-12T12:48:04.683Z,33.27
2018-10-12T12:50:33.907Z,33.96
2018-10-12T12:53:02.773Z,33.23
2018-10-12T12:55:31.080Z,33.99
2018-10-12T12:57:59.630Z,32.54
2018-10-12T13:00:28.193Z,31.19
2018-10-12T13:02:56.719Z,29.44
2018-10-12T13:05:25.517Z,27.05
2018-10-12T13:07:54.098Z,25.84
2018-10-12T13:10:22.452Z,23.92
2018-10-12T13:12:50.809Z,24.12
2018-10-12T13:15:19.132Z,22.76
2018-10-12T13:17:47.426Z,21.68
2018-10-12T13:20:15.745Z,21.18
2018-10-12T13:22:44.925Z,21.28
2018-10-12T13:25:13.209Z,19.65
2018-10-12T13:27:42.076Z,18.64
2018-10-12T13:30:10.365Z,19.82
2018-10-12T13:32:38.838Z,18.57
2018-10-12T13:35:07.453Z,18.45
2018-10-12T13:37:36.649Z,18.26
2018-10-12T13:40:04.941Z,18.21
2018-10-12T13:42:33.509Z,17.58
2018-10-12T13:45:02.169Z,16.54
2018-10-12T13:47:31.061Z,15.98
2018-10-12T13:49:59.309Z,16.01
2018-10-12T13:52:28.437Z,16.97
2018-10-12T13:54:56.909Z,18.68
2018-10-12T13:57:28.076Z,17.25
2018-10-12T13:59:56.393Z,15.66
2018-10-12T14:02:24.977Z,14.80
2018-10-12T14:04:53.389Z,14.80
2018-10-12T14:07:21.771Z,15.01
2018-10-12T14:09:50.238Z,14.70
2018-10-12T14:12:18.521Z,15.07
2018-10-12T14:14:46.806Z,14.83
2018-10-12T14:17:15.106Z,15.32
2018-10-12T14:19:44.398Z,15.69
2018-10-12T14:22:13.407Z,14.12
2018-10-12T14:24:41.670Z,15.08
2018-10-12T14:27:10.368Z,14.72
2018-10-12T14:29:38.857Z,14.46
2018-10-12T14:32:07.528Z,14.25
2018-10-12T14:34:36.163Z,13.55
2018-10-12T14:37:05.188Z,13.20
2018-10-12T14:39:33.742Z,14.04
2018-10-12T14:42:02.326Z,14.69
2018-10-12T14:44:30.562Z,15.24
2018-10-12T14:46:58.833Z,14.62
2018-10-12T14:49:27.054Z,15.88
2018-10-12T14:51:55.772Z,16.26
2018-10-12T14:54:24.050Z,16.71
2018-10-12T14:56:52.716Z,17.29
2018-10-12T14:59:21.793Z,18.48
2018-10-12T15:01:51.165Z,19.08
2018-10-12T15:04:19.337Z,20.40
2018-10-12T15:06:47.585Z,18.90
2018-10-12T15:09:15.853Z,18.01
2018-10-12T15:11:44.288Z,19.43
2018-10-12T15:14:12.822Z,19.94
2018-10-12T15:16:41.131Z,18.64
2018-10-12T15:19:09.463Z,19.01
2018-10-12T15:21:37.696Z,18.86
2018-10-12T15:24:06.522Z,17.23
2018-10-12T15:26:35.068Z,17.04
2018-10-12T15:29:04.509Z,17.04
2018-10-12T15:31:32.896Z,17.51
2018-10-12T15:34:01.086Z,17.91
2018-10-12T15:36:29.588Z,20.13
2018-10-12T15:38:58.154Z,23.26
2018-10-12T15:41:26.407Z,23.57
2018-10-12T15:43:54.984Z,25.48
2018-10-12T15:46:23.518Z,26.83
2018-10-12T15:48:51.846Z,27.75
2018-10-12T15:51:20.302Z,28.86
2018-10-12T15:53:48.548Z,29.92
2018-10-12T15:56:16.903Z,31.10
2018-10-12T15:58:45.099Z,31.86
2018-10-12T16:01:13.694Z,32.47
2018-10-12T16:03:42.397Z,33.89
2018-10-12T16:06:10.749Z,34.56
2018-10-12T16:08:39.325Z,34.70
2018-10-12T16:11:07.937Z,34.85
2018-10-12T16:13:36.481Z,36.17
2018-10-12T16:16:05.002Z,36.90
2018-10-12T16:18:33.247Z,37.43
2018-10-12T16:21:02.099Z,38.42
2018-10-12T16:23:30.405Z,39.07
2018-10-12T16:26:13.413Z,39.96
2018-10-12T16:28:41.780Z,41.12
2018-10-12T16:31:11.286Z,41.93
2018-10-12T16:33:39.530Z,42.54
2018-10-12T16:36:08.230Z,43.26
2018-10-12T16:38:36.937Z,44.37
2018-10-12T16:41:05.314Z,43.85
2018-10-12T16:43:33.541Z,44.42
2018-10-12T16:46:01.830Z,44.94
2018-10-12T16:48:30.885Z,45.35
2018-10-12T16:50:59.331Z,45.84
2018-10-12T16:53:27.553Z,46.92
2018-10-12T16:55:55.860Z,47.51
2018-10-12T16:58:24.276Z,47.47
2018-10-12T17:00:52.495Z,48.02
2018-10-12T17:03:20.748Z,47.98
2018-10-12T17:05:49.074Z,48.30
2018-10-12T17:08:18.328Z,48.74
2018-10-12T17:10:46.913Z,49.21
2018-10-12T17:13:15.135Z,49.65
2018-10-12T17:15:43.667Z,50.49
2018-10-12T17:18:12.115Z,50.83
2018-10-12T17:20:40.373Z,51.22
2018-10-12T17:23:08.659Z,51.50
2018-10-12T17:25:37.234Z,51.89
2018-10-12T17:28:05.569Z,52.26
2018-10-12T17:30:33.781Z,52.94
2018-10-12T17:33:01.973Z,52.58
2018-10-12T17:35:30.606Z,53.29
2018-10-12T17:37:59.567Z,53.89
2018-10-12T17:40:27.814Z,54.19
2018-10-12T17:42:56.091Z,54.58
2018-10-12T17:45:24.267Z,54.89
2018-10-12T17:47:52.512Z,55.59
2018-10-12T17:50:21.134Z,55.63
2018-10-12T17:52:49.356Z,56.25
2018-10-12T17:55:18.298Z,56.41
2018-10-12T17:57:46.507Z,56.35
2018-10-12T18:00:15.093Z,56.36
2018-10-12T18:02:43.244Z,57.65
2018-10-12T18:05:11.759Z,57.03
2018-10-12T18:07:40.013Z,58.00
2018-10-12T18:10:09.898Z,58.25
2018-10-12T18:12:38.496Z,58.17
2018-10-12T18:15:10.700Z,57.53
2018-10-12T18:17:39.275Z,57.37
2018-10-12T18:20:08.926Z,57.37
2018-10-12T18:22:37.501Z,57.55
2018-10-12T18:25:06.442Z,58.42
2018-10-12T18:27:34.949Z,57.93
2018-10-12T18:30:03.453Z,57.97
2018-10-12T18:32:31.982Z,58.99
2018-10-12T18:35:00.290Z,58.68
2018-10-12T18:37:28.712Z,59.25
2018-10-12T18:39:56.952Z,59.97
2018-10-12T18:42:25.166Z,59.74
2018-10-12T18:44:53.394Z,59.92
2018-10-12T18:47:22.172Z,60.88
2018-10-12T18:49:50.436Z,60.39
2018-10-12T18:52:18.976Z,60.64
2018-10-12T18:54:47.784Z,60.55
2018-10-12T18:57:16.419Z,60.84
2018-10-12T18:59:44.901Z,61.04
2018-10-12T19:02:13.120Z,61.99
2018-10-12T19:04:41.645Z,61.96
2018-10-12T19:07:09.938Z,62.61
2018-10-12T19:09:38.538Z,63.25
2018-10-12T19:12:07.025Z,62.60
2018-10-12T19:14:35.238Z,63.09
2018-10-12T19:17:04.101Z,63.03
2018-10-12T19:19:32.791Z,64.17
2018-10-12T19:22:01.261Z,64.24
2018-10-12T19:24:29.859Z,65.11
2018-10-12T19:26:58.373Z,64.25
2018-10-12T19:29:26.604Z,64.91
2018-10-12T19:31:54.888Z,65.25
2018-10-12T19:34:23.168Z,65.05
2018-10-12T19:36:51.709Z,65.38
2018-10-12T19:39:20.025Z,66.06
2018-10-12T19:41:48.460Z,66.20
2018-10-12T19:44:16.948Z,67.07
2018-10-12T19:46:45.237Z,66.88
2018-10-12T19:49:13.593Z,66.41
2018-10-12T19:51:41.996Z,66.91
2018-10-12T19:54:10.381Z,66.37
2018-10-12T19:56:38.996Z,66.37
2018-10-12T19:59:07.309Z,66.76
2018-10-12T20:01:35.519Z,67.22
2018-10-12T20:04:03.918Z,67.16
2018-10-12T20:06:32.208Z,67.62
2018-10-12T20:09:00.479Z,67.46
2018-10-12T20:11:28.686Z,67.32
2018-10-12T20:13:56.973Z,67.26
2018-10-12T20:16:25.315Z,67.60
2018-10-12T20:18:53.867Z,67.31
2018-10-12T20:21:22.142Z,67.89
2018-10-12T20:23:50.444Z,67.62
2018-10-12T20:26:19.332Z,68.95
2018-10-12T20:28:48.265Z,69.39
2018-10-12T20:31:16.807Z,70.16
2018-10-12T20:33:45.209Z,69.90
2018-10-12T20:36:13.612Z,69.83
2018-10-12T20:38:41.735Z,69.98
2018-10-12T20:41:10.004Z,70.10
2018-10-12T20:43:38.366Z,70.21
2018-10-12T20:46:06.812Z,69.70
2018-10-12T20:48:35.179Z,70.31
2018-10-12T20:51:03.626Z,70.73
2018-10-12T20:53:32.516Z,70.23
2018-10-12T20:56:01.002Z,70.19
2018-10-12T20:58:29.238Z,70.34
2018-10-12T21:00:57.790Z,70.84
2018-10-12T21:03:26.515Z,70.29
2018-10-12T21:05:54.728Z,71.26
2018-10-12T21:08:23.122Z,71.32
2018-10-12T21:10:51.460Z,71.24
2018-10-12T21:13:19.691Z,71.76
2018-10-12T21:15:48.071Z,71.62
2018-10-12T21:18:16.348Z,71.60
2018-10-12T21:20:44.600Z,71.94
2018-10-12T21:23:13.947Z,71.57
2018-10-12T21:25:42.555Z,72.70
2018-10-12T21:28:10.862Z,72.18
2018-10-12T21:30:39.189Z,72.58
2018-10-12T21:33:08.170Z,72.54
2018-10-12T21:35:37.073Z,71.92
2018-10-12T21:38:05.804Z,72.21
2018-10-12T21:40:34.401Z,72.67
2018-10-12T21:43:02.693Z,72.66
2018-10-12T21:45:31.012Z,72.19
2018-10-12T21:47:59.312Z,72.54
2018-10-12T21:50:27.740Z,73.03
2018-10-12T21:52:57.091Z,72.57
2018-10-12T21:55:25.450Z,73.00
2018-10-12T21:57:53.793Z,72.81
2018-10-12T22:00:24.072Z,73.86
2018-10-12T22:02:52.588Z,73.02
2018-10-12T22:05:20.916Z,73.75
2018-10-12T22:07:49.317Z,73.22
2018-10-12T22:10:17.614Z,73.54
2018-10-12T22:12:46.477Z,74.06
2018-10-12T22:15:15.106Z,73.57
2018-10-12T22:17:44.022Z,73.72
2018-10-12T22:20:12.295Z,74.09
2018-10-12T22:22:40.795Z,74.35
2018-10-12T22:25:09.847Z,74.85
2018-10-12T22:27:38.281Z,74.46
2018-10-12T22:30:07.548Z,74.64
2018-10-12T22:32:35.810Z,75.15
2018-10-12T22:35:04.866Z,75.81
2018-10-12T22:37:33.841Z,75.31
2018-10-12T22:40:02.938Z,75.28
2018-10-12T22:42:31.211Z,76.24
2018-10-12T22:44:59.539Z,75.63
2018-10-12T22:47:28.786Z,75.71
2018-10-12T22:49:57.068Z,75.86
2018-10-12T22:52:27.822Z,75.62
2018-10-12T22:54:56.205Z,76.34
2018-10-12T22:57:24.534Z,76.14
2018-10-12T22:59:52.902Z,76.93
2018-10-12T23:02:21.368Z,76.65
2018-10-12T23:04:50.005Z,76.59
2018-10-12T23:07:18.407Z,76.57
2018-10-12T23:09:46.658Z,76.96
2018-10-12T23:12:15.064Z,76.56
2018-10-12T23:14:43.745Z,77.13
2018-10-12T23:17:12.668Z,77.28
2018-10-12T23:19:40.916Z,77.22
2018-10-12T23:22:09.189Z,77.47
2018-10-12T23:24:37.729Z,77.30
2018-10-12T23:27:06.621Z,76.74
2018-10-12T23:29:35.397Z,77.10
2018-10-12T23:32:03.639Z,77.58
2018-10-12T23:34:33.077Z,77.37
2018-10-12T23:37:01.338Z,77.50
2018-10-12T23:39:31.169Z,77.38
2018-10-12T23:41:59.719Z,77.58
2018-10-12T23:44:28.078Z,78.26
2018-10-12T23:46:56.786Z,78.87
2018-10-12T23:49:25.674Z,78.93
2018-10-12T23:51:53.918Z,78.48
2018-10-12T23:54:22.126Z,78.91
2018-10-12T23:56:50.334Z,79.02
2018-10-12T23:59:18.975Z,79.18
