createdAt,value
2019-05-12T00:01:13.418Z,18.33
2019-05-12T00:03:42.652Z,24.07
2019-05-12T00:06:11.877Z,25.80
2019-05-12T00:08:41.404Z,19.90
2019-05-12T00:11:10.719Z,29.67
2019-05-12T00:13:40.036Z,24.20
2019-05-12T00:16:09.276Z,30.73
2019-05-12T00:18:38.500Z,22.47
2019-05-12T00:21:08.810Z,25.20
2019-05-12T00:23:58.068Z,19.23
2019-05-12T00:26:28.251Z,19.17
2019-05-12T00:28:58.841Z,21.73
2019-05-12T00:31:28.408Z,24.83
2019-05-12T00:33:58.732Z,28.27
2019-05-12T00:36:29.296Z,28.83
2019-05-12T00:38:58.731Z,21.93
2019-05-12T00:41:28.446Z,21.90
2019-05-12T00:43:58.220Z,22.43
2019-05-12T00:46:27.993Z,31.70
2019-05-12T00:48:58.480Z,23.37
2019-05-12T00:51:28.800Z,24.93
2019-05-12T00:53:58.387Z,21.10
2019-05-12T00:56:28.379Z,18.87
2019-05-12T00:58:58.111Z,19.87
2019-05-12T01:01:28.573Z,19.80
2019-05-12T01:03:58.091Z,19.13
2019-05-12T01:06:28.221Z,18.90
2019-05-12T01:08:58.029Z,18.87
2019-05-12T01:11:28.562Z,18.30
2019-05-12T01:13:58.426Z,17.07
2019-05-12T01:16:28.910Z,15.73
2019-05-12T01:18:58.655Z,17.90
2019-05-12T01:21:28.815Z,17.70
2019-05-12T01:24:03.282Z,48.47
2019-05-12T01:26:29.661Z,19.20
2019-05-12T01:28:58.894Z,17.73
2019-05-12T01:31:31.009Z,55.73
2019-05-12T01:34:00.311Z,22.63
2019-05-12T01:36:29.561Z,31.07
2019-05-12T01:39:01.743Z,32.73
2019-05-12T01:41:29.776Z,28.13
2019-05-12T01:43:59.115Z,30.63
2019-05-12T01:46:28.874Z,25.43
2019-05-12T01:48:59.120Z,20.33
2019-05-12T01:51:28.876Z,19.83
2019-05-12T01:54:10.547Z,17.83
2019-05-12T01:56:29.031Z,16.37
2019-05-12T01:58:58.274Z,18.30
2019-05-12T02:01:28.079Z,19.80
2019-05-12T02:03:58.528Z,19.70
2019-05-12T02:06:28.063Z,22.70
2019-05-12T02:08:59.818Z,22.93
2019-05-12T02:11:34.927Z,19.63
2019-05-12T02:14:05.138Z,18.43
2019-05-12T02:16:34.482Z,17.23
2019-05-12T02:19:03.794Z,18.40
2019-05-12T02:21:33.433Z,18.93
2019-05-12T02:24:02.742Z,19.93
2019-05-12T02:26:31.903Z,18.37
2019-05-12T02:29:01.172Z,19.57
2019-05-12T02:31:30.410Z,19.23
2019-05-12T02:33:59.849Z,29.13
2019-05-12T02:36:29.193Z,37.27
2019-05-12T02:38:58.510Z,33.03
2019-05-12T02:41:27.778Z,33.20
2019-05-12T02:43:57.045Z,31.70
2019-05-12T02:46:26.247Z,22.13
2019-05-12T02:48:55.487Z,21.77
2019-05-12T02:51:25.125Z,20.63
2019-05-12T02:53:55.887Z,20.77
2019-05-12T02:56:26.110Z,54.37
2019-05-12T02:58:56.179Z,29.00
2019-05-12T03:01:28.730Z,21.47
2019-05-12T03:04:00.945Z,23.13
2019-05-12T03:06:31.544Z,23.77
2019-05-12T03:09:04.923Z,21.70
2019-05-12T03:11:35.857Z,21.53
2019-05-12T03:14:05.353Z,24.03
2019-05-12T03:16:35.319Z,22.07
2019-05-12T03:19:05.271Z,21.53
2019-05-12T03:21:35.377Z,19.83
2019-05-12T03:24:06.618Z,21.80
2019-05-12T03:26:36.257Z,22.33
2019-05-12T03:29:06.237Z,22.97
2019-05-12T03:31:39.965Z,23.13
2019-05-12T03:34:09.520Z,20.30
2019-05-12T03:36:42.250Z,20.57
2019-05-12T03:39:09.592Z,19.87
2019-05-12T03:41:38.835Z,20.20
2019-05-12T03:44:08.091Z,21.17
2019-05-12T03:46:37.346Z,21.60
2019-05-12T03:49:06.647Z,18.83
2019-05-12T03:51:35.953Z,17.70
2019-05-12T03:54:05.870Z,17.63
2019-05-12T03:56:35.335Z,15.77
2019-05-12T03:59:05.537Z,16.13
2019-05-12T04:01:36.578Z,18.57
2019-05-12T04:04:06.467Z,16.70
2019-05-12T04:06:35.778Z,16.90
2019-05-12T04:09:07.800Z,17.37
2019-05-12T04:11:37.208Z,16.93
2019-05-12T04:14:07.420Z,16.80
2019-05-12T04:16:36.850Z,16.87
2019-05-12T04:19:06.494Z,17.03
2019-05-12T04:21:35.918Z,16.90
2019-05-12T04:24:06.277Z,16.77
2019-05-12T04:26:36.797Z,16.00
2019-05-12T04:29:06.541Z,16.17
2019-05-12T04:31:36.554Z,16.57
2019-05-12T04:34:05.874Z,15.77
2019-05-12T04:36:35.895Z,15.60
2019-05-12T04:39:07.231Z,15.53
2019-05-12T04:41:37.049Z,15.80
2019-05-12T04:44:06.561Z,14.37
2019-05-12T04:46:36.059Z,16.00
2019-05-12T04:49:05.718Z,14.70
2019-05-12T04:51:35.510Z,14.33
2019-05-12T04:54:06.173Z,14.13
2019-05-12T04:56:36.474Z,14.93
2019-05-12T04:59:05.885Z,14.50
2019-05-12T05:01:35.349Z,13.83
2019-05-12T05:04:05.684Z,14.37
2019-05-12T05:06:35.875Z,13.57
2019-05-12T05:09:07.608Z,13.93
2019-05-12T05:11:36.952Z,14.10
2019-05-12T05:14:06.231Z,14.90
2019-05-12T05:16:35.600Z,14.23
2019-05-12T05:19:04.831Z,14.50
2019-05-12T05:21:34.604Z,13.97
2019-05-12T05:24:04.265Z,13.20
2019-05-12T05:26:36.645Z,13.90
2019-05-12T05:29:04.561Z,13.57
2019-05-12T05:31:34.095Z,14.43
2019-05-12T05:34:04.702Z,12.90
2019-05-12T05:36:34.961Z,13.60
2019-05-12T05:39:06.844Z,14.33
2019-05-12T05:41:40.168Z,14.27
2019-05-12T05:44:07.130Z,14.27
2019-05-12T05:46:39.162Z,14.23
2019-05-12T05:49:07.311Z,14.73
2019-05-12T05:51:39.400Z,14.60
2019-05-12T05:54:07.542Z,14.93
2019-05-12T05:56:42.106Z,15.67
2019-05-12T05:59:07.876Z,14.27
2019-05-12T06:01:40.226Z,14.20
2019-05-12T06:04:08.815Z,14.97
2019-05-12T06:06:42.705Z,15.00
2019-05-12T06:09:09.256Z,13.50
2019-05-12T06:11:38.671Z,14.33
2019-05-12T06:14:12.854Z,14.00
2019-05-12T06:16:38.968Z,14.30
2019-05-12T06:19:08.339Z,14.77
2019-05-12T06:21:38.479Z,14.43
2019-05-12T06:24:08.671Z,14.40
2019-05-12T06:26:54.625Z,13.13
2019-05-12T06:29:11.277Z,13.73
2019-05-12T06:31:44.117Z,12.57
2019-05-12T06:34:18.677Z,12.97
2019-05-12T06:36:44.763Z,12.20
2019-05-12T06:39:16.444Z,12.57
2019-05-12T06:41:44.978Z,12.27
2019-05-12T06:44:19.129Z,11.93
2019-05-12T06:46:45.231Z,12.47
2019-05-12T06:49:17.423Z,11.60
2019-05-12T06:51:45.355Z,11.67
2019-05-12T06:54:15.207Z,12.07
2019-05-12T06:56:44.927Z,11.70
2019-05-12T06:59:14.918Z,10.17
2019-05-12T07:01:45.079Z,10.67
2019-05-12T07:04:14.578Z,9.77
2019-05-12T07:06:44.254Z,9.60
2019-05-12T07:09:16.229Z,8.43
2019-05-12T07:11:52.856Z,8.90
2019-05-12T07:14:22.699Z,9.50
2019-05-12T07:16:55.375Z,9.03
2019-05-12T07:19:25.465Z,8.70
2019-05-12T07:21:58.267Z,9.37
2019-05-12T07:24:24.845Z,9.77
2019-05-12T07:27:02.715Z,9.93
2019-05-12T07:29:25.121Z,8.30
2019-05-12T07:31:54.479Z,9.27
2019-05-12T07:34:24.101Z,9.13
2019-05-12T07:36:55.907Z,9.00
2019-05-12T07:39:26.370Z,7.93
2019-05-12T07:41:57.269Z,8.80
2019-05-12T07:44:32.089Z,9.00
2019-05-12T07:46:58.993Z,10.07
2019-05-12T07:49:34.484Z,9.50
2019-05-12T07:51:59.127Z,9.30
2019-05-12T07:54:29.497Z,9.57
2019-05-12T07:57:05.404Z,9.40
2019-05-12T07:59:39.017Z,9.07
2019-05-12T08:02:03.743Z,7.80
2019-05-12T08:04:39.569Z,8.03
2019-05-12T08:07:03.932Z,7.53
2019-05-12T08:09:36.386Z,8.43
2019-05-12T08:12:09.696Z,8.07
2019-05-12T08:14:35.552Z,7.93
2019-05-12T08:17:10.969Z,8.20
2019-05-12T08:19:36.140Z,7.90
2019-05-12T08:22:05.482Z,8.00
2019-05-12T08:24:42.840Z,7.57
2019-05-12T08:27:06.624Z,7.70
2019-05-12T08:29:36.086Z,8.03
2019-05-12T08:32:10.031Z,8.17
2019-05-12T08:34:39.681Z,9.03
2019-05-12T08:37:07.266Z,8.50
2019-05-12T08:39:38.956Z,7.67
2019-05-12T08:42:07.502Z,8.40
2019-05-12T08:44:40.655Z,5.93
2019-05-12T08:47:07.863Z,5.83
2019-05-12T08:49:50.164Z,5.27
2019-05-12T08:52:08.157Z,5.60
2019-05-12T08:54:39.554Z,5.40
2019-05-12T08:57:08.485Z,4.00
2019-05-12T08:59:37.810Z,4.03
2019-05-12T09:02:10.573Z,4.47
2019-05-12T09:04:45.323Z,4.08
2019-05-12T09:07:09.136Z,4.03
2019-05-12T09:09:38.451Z,4.40
2019-05-12T09:12:07.866Z,4.20
2019-05-12T09:14:41.215Z,3.90
2019-05-12T09:17:08.273Z,3.57
2019-05-12T09:19:37.605Z,3.00
2019-05-12T09:22:16.208Z,3.25
2019-05-12T09:24:37.757Z,3.30
2019-05-12T09:27:08.806Z,2.65
2019-05-12T09:29:38.047Z,2.53
2019-05-12T09:32:09.509Z,2.73
2019-05-12T09:34:38.430Z,2.47
2019-05-12T09:37:07.753Z,2.47
2019-05-12T09:39:42.783Z,2.52
2019-05-12T09:42:08.046Z,2.60
2019-05-12T09:44:37.362Z,2.60
2019-05-12T09:47:12.925Z,2.40
2019-05-12T09:49:39.533Z,1.95
2019-05-12T09:52:14.067Z,1.90
2019-05-12T09:54:40.867Z,1.83
2019-05-12T09:57:10.413Z,2.10
2019-05-12T09:59:39.668Z,2.20
2019-05-12T10:02:10.457Z,2.08
2019-05-12T10:04:39.926Z,2.27
2019-05-12T10:07:09.271Z,2.02
2019-05-12T10:09:38.865Z,1.95
2019-05-12T10:12:08.215Z,2.92
2019-05-12T10:14:40.709Z,8.15
2019-05-12T10:17:08.577Z,4.50
2019-05-12T10:19:37.935Z,1.90
2019-05-12T10:22:07.252Z,1.70
2019-05-12T10:24:41.446Z,1.70
2019-05-12T10:27:07.504Z,1.90
2019-05-12T10:29:36.753Z,1.52
2019-05-12T10:32:06.091Z,1.72
2019-05-12T10:34:40.128Z,1.70
2019-05-12T10:37:06.234Z,1.98
2019-05-12T10:39:35.561Z,2.83
2019-05-12T10:42:04.832Z,3.37
2019-05-12T10:44:37.477Z,8.30
2019-05-12T10:47:06.482Z,4.33
2019-05-12T10:49:35.798Z,2.75
2019-05-12T10:52:05.115Z,1.80
2019-05-12T10:54:34.456Z,10.15
2019-05-12T10:57:04.920Z,3.35
2019-05-12T10:59:38.670Z,5.58
2019-05-12T11:02:05.474Z,2.00
2019-05-12T11:04:39.037Z,1.87
2019-05-12T11:07:05.685Z,2.40
2019-05-12T11:09:35.651Z,2.27
2019-05-12T11:12:05.184Z,2.03
2019-05-12T11:14:34.600Z,2.20
2019-05-12T11:17:07.925Z,2.25
2019-05-12T11:19:40.606Z,2.05
2019-05-12T11:22:07.820Z,6.75
2019-05-12T11:24:38.110Z,3.98
2019-05-12T11:27:07.474Z,4.20
2019-05-12T11:29:46.240Z,2.60
2019-05-12T11:32:08.168Z,2.30
2019-05-12T11:34:37.546Z,2.20
2019-05-12T11:37:06.747Z,2.70
2019-05-12T11:39:43.808Z,2.90
2019-05-12T11:42:07.484Z,2.87
2019-05-12T11:44:36.945Z,3.08
2019-05-12T11:47:06.301Z,3.30
2019-05-12T11:49:35.596Z,6.08
2019-05-12T11:52:07.628Z,8.08
2019-05-12T11:54:35.869Z,3.42
2019-05-12T11:57:05.104Z,4.55
2019-05-12T11:59:34.406Z,3.42
2019-05-12T12:02:03.774Z,2.30
2019-05-12T12:04:48.347Z,1.70
2019-05-12T12:07:17.935Z,1.37
2019-05-12T12:09:49.339Z,10.48
2019-05-12T12:12:18.118Z,1.35
2019-05-12T12:14:50.292Z,1.77
2019-05-12T12:17:25.102Z,1.52
2019-05-12T12:19:49.208Z,5.85
2019-05-12T12:22:20.398Z,2.95
2019-05-12T12:24:49.475Z,0.85
2019-05-12T12:27:19.364Z,1.30
2019-05-12T12:29:48.636Z,1.30
2019-05-12T12:32:20.283Z,1.85
2019-05-12T12:34:48.750Z,1.67
2019-05-12T12:37:18.877Z,1.87
2019-05-12T12:39:49.213Z,1.80
2019-05-12T12:42:19.121Z,1.98
2019-05-12T12:44:48.460Z,1.50
2019-05-12T12:47:17.703Z,1.55
2019-05-12T12:49:49.068Z,1.60
2019-05-12T12:52:18.072Z,2.05
2019-05-12T12:54:47.406Z,1.90
2019-05-12T12:57:19.120Z,1.67
2019-05-12T12:59:51.253Z,1.80
2019-05-12T13:02:18.583Z,1.70
2019-05-12T13:04:50.324Z,1.75
2019-05-12T13:07:18.831Z,1.70
2019-05-12T13:09:48.091Z,1.52
2019-05-12T13:12:19.559Z,1.65
2019-05-12T13:14:48.312Z,1.80
2019-05-12T13:17:17.549Z,1.92
2019-05-12T13:19:48.822Z,1.90
2019-05-12T13:22:19.126Z,2.00
2019-05-12T13:24:48.728Z,1.65
2019-05-12T13:27:19.186Z,1.40
2019-05-12T13:29:49.067Z,1.20
2019-05-12T13:32:22.984Z,1.20
2019-05-12T13:34:51.815Z,1.30
2019-05-12T13:37:23.200Z,1.50
2019-05-12T13:39:56.997Z,1.12
2019-05-12T13:42:24.148Z,1.20
2019-05-12T13:44:53.583Z,1.20
2019-05-12T13:47:22.824Z,1.25
2019-05-12T13:49:54.311Z,1.30
2019-05-12T13:52:26.383Z,1.30
2019-05-12T13:54:54.102Z,1.47
2019-05-12T13:57:23.673Z,1.30
2019-05-12T14:00:05.542Z,1.35
2019-05-12T14:02:24.246Z,1.60
2019-05-12T14:04:53.640Z,1.70
2019-05-12T14:07:23.654Z,1.42
2019-05-12T14:09:53.133Z,3.40
2019-05-12T14:12:22.387Z,3.40
2019-05-12T14:14:51.630Z,2.20
2019-05-12T14:17:23.393Z,3.50
2019-05-12T14:19:53.307Z,3.98
2019-05-12T14:22:26.350Z,1.77
2019-05-12T14:24:54.108Z,2.30
2019-05-12T14:27:27.047Z,2.25
2019-05-12T14:29:54.593Z,2.30
2019-05-12T14:32:24.177Z,1.60
2019-05-12T14:34:59.284Z,1.70
2019-05-12T14:37:24.447Z,2.23
2019-05-12T14:39:54.254Z,1.50
2019-05-12T14:42:26.032Z,1.75
2019-05-12T14:44:54.502Z,1.70
2019-05-12T14:47:25.660Z,1.50
2019-05-12T14:49:54.663Z,1.90
2019-05-12T14:52:23.919Z,1.72
2019-05-12T14:54:54.201Z,4.97
2019-05-12T14:57:29.406Z,12.60
2019-05-12T14:59:58.732Z,5.63
2019-05-12T15:02:29.475Z,5.70
2019-05-12T15:05:00.230Z,7.57
2019-05-12T15:07:30.085Z,8.80
2019-05-12T15:10:02.249Z,10.30
2019-05-12T15:12:30.696Z,7.60
2019-05-12T15:15:00.031Z,8.37
2019-05-12T15:17:29.319Z,8.83
2019-05-12T15:20:00.387Z,8.97
2019-05-12T15:22:29.422Z,8.97
2019-05-12T15:24:59.058Z,8.97
2019-05-12T15:27:42.295Z,20.90
2019-05-12T15:29:59.870Z,10.57
2019-05-12T15:32:29.294Z,26.10
2019-05-12T15:34:58.612Z,11.03
2019-05-12T15:37:28.876Z,30.80
2019-05-12T15:39:58.992Z,12.00
2019-05-12T15:42:29.060Z,11.43
2019-05-12T15:44:58.423Z,11.23
2019-05-12T15:47:30.082Z,15.80
2019-05-12T15:50:04.012Z,27.53
2019-05-12T15:52:37.826Z,45.43
2019-05-12T15:55:05.837Z,30.47
2019-05-12T15:57:35.183Z,21.30
2019-05-12T16:00:05.113Z,21.07
2019-05-12T16:02:34.598Z,12.50
2019-05-12T16:05:04.284Z,13.90
2019-05-12T16:07:35.658Z,10.80
2019-05-12T16:10:05.190Z,11.03
2019-05-12T16:12:34.551Z,8.60
2019-05-12T16:15:04.712Z,9.53
2019-05-12T16:17:34.291Z,9.27
2019-05-12T16:20:03.837Z,13.47
2019-05-12T16:22:37.250Z,12.00
2019-05-12T16:25:04.697Z,11.00
2019-05-12T16:27:37.267Z,9.90
2019-05-12T16:30:06.142Z,13.50
2019-05-12T16:32:43.074Z,11.80
2019-05-12T16:35:07.554Z,10.53
2019-05-12T16:37:36.926Z,7.43
2019-05-12T16:40:06.882Z,5.53
2019-05-12T16:42:40.883Z,7.07
2019-05-12T16:45:10.071Z,19.47
2019-05-12T16:47:38.921Z,19.53
2019-05-12T16:50:17.052Z,32.63
2019-05-12T16:52:45.355Z,54.90
2019-05-12T16:55:16.360Z,94.07
2019-05-12T16:57:51.540Z,68.07
2019-05-12T17:00:16.929Z,14.80
2019-05-12T17:02:53.815Z,11.57
2019-05-12T17:05:20.358Z,14.23
2019-05-12T17:07:50.212Z,13.47
2019-05-12T17:10:19.254Z,8.43
2019-05-12T17:12:48.666Z,63.37
2019-05-12T17:15:17.961Z,18.90
2019-05-12T17:17:50.753Z,9.90
2019-05-12T17:20:18.390Z,9.20
2019-05-12T17:22:54.755Z,13.83
2019-05-12T17:25:18.788Z,35.13
2019-05-12T17:27:50.468Z,131.23
2019-05-12T17:30:20.233Z,39.50
2019-05-12T17:32:57.819Z,22.13
2019-05-12T17:35:27.084Z,25.90
2019-05-12T17:37:53.524Z,20.67
2019-05-12T17:40:24.304Z,11.00
2019-05-12T17:42:57.560Z,13.87
2019-05-12T17:45:24.967Z,13.97
2019-05-12T17:47:56.851Z,28.97
2019-05-12T17:50:25.245Z,24.17
2019-05-12T17:52:56.882Z,24.17
2019-05-12T17:55:25.528Z,66.97
2019-05-12T17:57:56.482Z,129.70
2019-05-12T18:00:27.000Z,71.70
2019-05-12T18:03:14.469Z,40.80
2019-05-12T18:05:27.587Z,53.00
2019-05-12T18:07:57.247Z,53.77
2019-05-12T18:10:26.661Z,59.97
2019-05-12T18:12:56.265Z,19.67
2019-05-12T18:15:33.351Z,37.40
2019-05-12T18:17:57.235Z,64.17
2019-05-12T18:20:31.228Z,53.07
2019-05-12T18:22:57.490Z,15.43
2019-05-12T18:25:30.345Z,34.77
2019-05-12T18:27:58.172Z,28.43
2019-05-12T18:30:27.527Z,36.43
2019-05-12T18:33:04.645Z,17.27
2019-05-12T18:35:27.983Z,12.97
2019-05-12T18:37:58.470Z,9.90
2019-05-12T18:40:28.282Z,17.13
2019-05-12T18:42:58.176Z,20.80
2019-05-12T18:45:27.532Z,17.20
2019-05-12T18:47:56.938Z,13.90
2019-05-12T18:50:29.963Z,10.17
2019-05-12T18:52:57.107Z,11.67
2019-05-12T18:55:29.133Z,11.97
2019-05-12T18:57:57.571Z,13.80
2019-05-12T19:00:26.881Z,13.57
2019-05-12T19:02:59.702Z,21.00
2019-05-12T19:05:30.634Z,28.30
2019-05-12T19:07:58.267Z,34.90
2019-05-12T19:10:27.574Z,27.30
2019-05-12T19:13:01.723Z,19.00
2019-05-12T19:15:27.858Z,23.23
2019-05-12T19:17:57.147Z,24.27
2019-05-12T19:20:31.304Z,15.80
2019-05-12T19:23:00.077Z,20.57
2019-05-12T19:25:30.048Z,15.23
2019-05-12T19:28:05.645Z,21.23
2019-05-12T19:30:31.732Z,24.03
2019-05-12T19:33:06.403Z,17.03
2019-05-12T19:35:33.637Z,15.53
2019-05-12T19:38:02.922Z,20.00
2019-05-12T19:40:32.211Z,15.07
2019-05-12T19:43:03.491Z,26.83
2019-05-12T19:45:33.792Z,42.57
2019-05-12T19:48:04.059Z,18.80
2019-05-12T19:50:34.316Z,15.77
2019-05-12T19:53:04.204Z,15.03
2019-05-12T19:55:33.813Z,10.90
2019-05-12T19:58:10.957Z,11.43
2019-05-12T20:00:34.267Z,14.63
2019-05-12T20:03:04.492Z,11.47
2019-05-12T20:05:34.563Z,15.57
2019-05-12T20:08:04.171Z,13.67
2019-05-12T20:10:36.094Z,14.60
2019-05-12T20:13:04.631Z,12.33
2019-05-12T20:15:39.009Z,14.00
2019-05-12T20:18:04.959Z,17.20
2019-05-12T20:20:40.889Z,15.97
2019-05-12T20:23:05.190Z,18.30
2019-05-12T20:25:34.451Z,15.13
2019-05-12T20:28:11.114Z,12.80
2019-05-12T20:30:34.746Z,20.23
2019-05-12T20:33:05.234Z,29.10
2019-05-12T20:35:39.374Z,18.07
2019-05-12T20:38:05.792Z,20.13
2019-05-12T20:40:37.727Z,16.93
2019-05-12T20:43:08.149Z,16.73
2019-05-12T20:45:40.930Z,14.33
2019-05-12T20:48:07.826Z,15.37
2019-05-12T20:50:38.879Z,13.90
2019-05-12T20:53:08.096Z,13.73
2019-05-12T20:55:41.331Z,14.67
2019-05-12T20:58:08.247Z,28.53
2019-05-12T21:00:38.992Z,20.47
2019-05-12T21:03:13.978Z,18.57
2019-05-12T21:05:43.333Z,15.03
2019-05-12T21:08:15.255Z,14.83
2019-05-12T21:10:43.900Z,15.63
2019-05-12T21:13:14.692Z,14.60
2019-05-12T21:15:45.768Z,12.20
2019-05-12T21:18:15.173Z,11.60
2019-05-12T21:20:46.360Z,12.03
2019-05-12T21:23:15.809Z,13.17
2019-05-12T21:25:52.502Z,10.60
2019-05-12T21:28:16.118Z,11.83
2019-05-12T21:30:48.124Z,11.53
2019-05-12T21:33:16.326Z,9.73
2019-05-12T21:35:46.352Z,10.27
2019-05-12T21:38:18.807Z,10.77
2019-05-12T21:40:46.552Z,13.73
2019-05-12T21:43:15.803Z,11.77
2019-05-12T21:45:45.044Z,8.43
2019-05-12T21:48:23.147Z,9.37
2019-05-12T21:50:45.248Z,13.67
2019-05-12T21:53:17.442Z,10.93
2019-05-12T21:55:45.475Z,12.27
2019-05-12T21:58:15.406Z,11.27
2019-05-12T22:00:50.341Z,12.47
2019-05-12T22:03:19.774Z,13.33
2019-05-12T22:05:54.710Z,10.13
2019-05-12T22:08:25.090Z,8.80
2019-05-12T22:10:54.178Z,7.03
2019-05-12T22:13:23.734Z,8.23
2019-05-12T22:15:57.180Z,6.33
2019-05-12T22:18:24.008Z,9.00
2019-05-12T22:21:01.198Z,6.33
2019-05-12T22:23:24.862Z,5.37
2019-05-12T22:25:57.821Z,6.27
2019-05-12T22:28:25.200Z,5.57
2019-05-12T22:30:54.739Z,5.50
2019-05-12T22:33:24.308Z,6.00
2019-05-12T22:36:03.034Z,4.90
2019-05-12T22:38:24.975Z,5.13
2019-05-12T22:40:58.077Z,7.00
2019-05-12T22:43:25.194Z,6.40
2019-05-12T22:45:55.111Z,4.30
2019-05-12T22:48:29.523Z,5.13
2019-05-12T22:50:55.287Z,6.20
2019-05-12T22:53:29.804Z,5.77
2019-05-12T22:55:55.467Z,5.70
2019-05-12T22:58:25.533Z,5.03
2019-05-12T23:01:00.872Z,4.10
2019-05-12T23:03:25.913Z,4.80
2019-05-12T23:06:00.093Z,5.10
2019-05-12T23:08:26.019Z,4.67
2019-05-12T23:10:56.192Z,4.40
2019-05-12T23:13:25.516Z,4.67
2019-05-12T23:15:54.750Z,5.10
2019-05-12T23:18:29.612Z,5.20
2019-05-12T23:20:56.624Z,4.43
2019-05-12T23:23:25.846Z,5.00
2019-05-12T23:26:00.398Z,5.20
2019-05-12T23:28:26.053Z,5.37
2019-05-12T23:30:55.377Z,6.50
2019-05-12T23:33:32.066Z,7.17
2019-05-12T23:35:55.587Z,4.73
2019-05-12T23:38:24.887Z,4.93
2019-05-12T23:40:54.156Z,5.43
2019-05-12T23:43:23.909Z,6.00
2019-05-12T23:45:53.516Z,5.17
2019-05-12T23:48:22.920Z,3.90
2019-05-12T23:50:54.152Z,4.57
2019-05-12T23:53:24.350Z,4.20
2019-05-12T23:55:54.139Z,4.43
2019-05-12T23:58:23.668Z,4.30
