createdAt,value
2018-03-18T00:00:07.431Z,3.39
2018-03-18T00:00:46.415Z,3.29
2018-03-18T00:02:07.407Z,3.26
2018-03-18T00:02:46.382Z,3.31
2018-03-18T00:03:46.373Z,3.21
2018-03-18T00:05:07.358Z,3.26
2018-03-18T00:05:46.341Z,3.29
2018-03-18T00:07:07.330Z,3.29
2018-03-18T00:07:46.308Z,3.24
2018-03-18T00:08:46.298Z,3.24
2018-03-18T00:10:07.281Z,3.29
2018-03-18T00:10:46.267Z,3.21
2018-03-18T00:12:07.262Z,3.18
2018-03-18T00:12:46.233Z,3.21
2018-03-18T00:13:46.219Z,3.17
2018-03-18T00:15:07.215Z,3.20
2018-03-18T00:15:46.191Z,3.15
2018-03-18T00:17:07.177Z,3.23
2018-03-18T00:17:46.158Z,3.28
2018-03-18T00:18:46.150Z,3.28
2018-03-18T00:20:07.134Z,3.29
2018-03-18T00:20:46.118Z,3.32
2018-03-18T00:22:07.107Z,3.39
2018-03-18T00:22:46.086Z,3.40
2018-03-18T00:23:46.077Z,3.45
2018-03-18T00:25:07.058Z,3.42
2018-03-18T00:25:46.041Z,3.43
2018-03-18T00:27:07.037Z,3.47
2018-03-18T00:27:46.013Z,3.40
2018-03-18T00:28:45.999Z,3.35
2018-03-18T00:30:06.987Z,3.31
2018-03-18T00:30:45.971Z,3.39
2018-03-18T00:32:06.960Z,3.31
2018-03-18T00:32:45.941Z,3.35
2018-03-18T00:33:45.918Z,3.35
2018-03-18T00:35:06.910Z,3.31
2018-03-18T00:35:45.898Z,3.39
2018-03-18T00:37:06.880Z,3.32
2018-03-18T00:37:45.865Z,3.28
2018-03-18T00:38:45.860Z,3.17
2018-03-18T00:40:06.841Z,3.06
2018-03-18T00:40:45.823Z,2.99
2018-03-18T00:42:06.809Z,2.96
2018-03-18T00:42:45.800Z,2.85
2018-03-18T00:43:45.787Z,2.77
2018-03-18T00:45:06.758Z,2.77
2018-03-18T00:45:45.744Z,2.72
2018-03-18T00:47:06.734Z,2.77
2018-03-18T00:47:45.720Z,2.79
2018-03-18T00:48:45.700Z,2.74
2018-03-18T00:50:06.690Z,2.78
2018-03-18T00:50:45.670Z,2.69
2018-03-18T00:52:06.663Z,2.74
2018-03-18T00:52:45.641Z,2.75
2018-03-18T00:53:45.632Z,2.72
2018-03-18T00:55:06.616Z,2.67
2018-03-18T00:55:45.603Z,2.66
2018-03-18T00:57:06.585Z,2.67
2018-03-18T00:57:45.569Z,2.64
2018-03-18T00:58:45.552Z,2.64
2018-03-18T01:00:06.541Z,2.56
2018-03-18T01:00:45.518Z,2.52
2018-03-18T01:02:06.504Z,2.49
2018-03-18T01:02:45.491Z,2.53
2018-03-18T01:03:45.477Z,2.56
2018-03-18T01:05:06.461Z,2.56
2018-03-18T01:05:45.447Z,2.56
2018-03-18T01:07:06.439Z,2.57
2018-03-18T01:07:45.416Z,2.69
2018-03-18T01:08:45.403Z,2.53
2018-03-18T01:10:06.383Z,2.59
2018-03-18T01:10:45.373Z,2.61
2018-03-18T01:12:06.362Z,2.53
2018-03-18T01:12:45.338Z,2.53
2018-03-18T01:13:45.331Z,2.52
2018-03-18T01:15:06.315Z,2.56
2018-03-18T01:15:45.295Z,2.56
2018-03-18T01:17:06.288Z,2.48
2018-03-18T01:17:45.264Z,2.49
2018-03-18T01:18:45.251Z,2.59
2018-03-18T01:20:06.240Z,2.66
2018-03-18T01:20:45.215Z,2.52
2018-03-18T01:22:06.213Z,2.64
2018-03-18T01:22:45.183Z,2.63
2018-03-18T01:23:45.171Z,2.67
2018-03-18T01:25:06.159Z,2.53
2018-03-18T01:25:45.142Z,2.52
2018-03-18T01:27:06.130Z,2.61
2018-03-18T01:27:45.112Z,2.59
2018-03-18T01:28:45.100Z,2.67
2018-03-18T01:30:06.081Z,2.66
2018-03-18T01:30:45.067Z,2.72
2018-03-18T01:32:06.053Z,2.78
2018-03-18T01:32:45.036Z,2.71
2018-03-18T01:33:45.022Z,2.81
2018-03-18T01:35:06.011Z,2.66
2018-03-18T01:35:44.989Z,2.81
2018-03-18T01:37:05.983Z,2.77
2018-03-18T01:37:44.959Z,2.72
2018-03-18T01:38:44.939Z,2.77
2018-03-18T01:40:05.929Z,2.78
2018-03-18T01:40:44.910Z,2.77
2018-03-18T01:42:05.901Z,2.77
2018-03-18T01:42:44.884Z,2.87
2018-03-18T01:43:44.871Z,2.89
2018-03-18T01:45:05.855Z,2.81
2018-03-18T01:45:44.838Z,2.95
2018-03-18T01:47:05.833Z,2.92
2018-03-18T01:47:44.806Z,2.97
2018-03-18T01:48:44.790Z,2.99
2018-03-18T01:50:05.782Z,3.00
2018-03-18T01:50:44.767Z,2.97
2018-03-18T01:52:05.749Z,2.99
2018-03-18T01:52:44.738Z,3.02
2018-03-18T01:53:44.718Z,3.11
2018-03-18T01:55:05.701Z,3.05
2018-03-18T01:55:44.686Z,3.02
2018-03-18T01:57:05.674Z,3.05
2018-03-18T01:57:44.658Z,2.95
2018-03-18T01:58:44.640Z,2.97
2018-03-18T02:00:05.630Z,2.90
2018-03-18T02:00:44.611Z,2.93
2018-03-18T02:02:05.600Z,2.84
2018-03-18T02:02:44.582Z,2.79
2018-03-18T02:03:44.573Z,2.90
2018-03-18T02:05:05.556Z,2.78
2018-03-18T02:05:44.544Z,2.81
2018-03-18T02:07:05.533Z,2.79
2018-03-18T02:07:44.514Z,2.67
2018-03-18T02:08:44.492Z,2.61
2018-03-18T02:10:05.478Z,2.63
2018-03-18T02:10:44.463Z,2.60
2018-03-18T02:12:05.445Z,2.63
2018-03-18T02:12:44.429Z,2.60
2018-03-18T02:13:44.420Z,2.66
2018-03-18T02:15:05.404Z,2.56
2018-03-18T02:15:44.382Z,2.67
2018-03-18T02:17:05.374Z,2.67
2018-03-18T02:17:44.354Z,2.60
2018-03-18T02:18:44.336Z,2.71
2018-03-18T02:20:05.329Z,2.71
2018-03-18T02:20:44.306Z,2.75
2018-03-18T02:22:05.295Z,2.66
2018-03-18T02:22:44.275Z,2.66
2018-03-18T02:23:44.267Z,2.69
2018-03-18T02:25:05.249Z,2.77
2018-03-18T02:25:44.236Z,2.69
2018-03-18T02:27:05.225Z,2.75
2018-03-18T02:27:44.216Z,2.71
2018-03-18T02:28:44.190Z,2.75
2018-03-18T02:30:05.177Z,2.77
2018-03-18T02:30:44.158Z,2.81
2018-03-18T02:32:05.151Z,2.75
2018-03-18T02:32:44.130Z,2.79
2018-03-18T02:33:44.111Z,2.72
2018-03-18T02:35:05.103Z,2.74
2018-03-18T02:35:44.084Z,2.82
2018-03-18T02:37:05.070Z,2.87
2018-03-18T02:37:44.052Z,2.85
2018-03-18T02:38:44.038Z,2.81
2018-03-18T02:40:05.019Z,2.84
2018-03-18T02:40:44.022Z,2.85
2018-03-18T02:42:04.994Z,2.78
2018-03-18T02:42:43.978Z,2.77
2018-03-18T02:43:43.967Z,2.72
2018-03-18T02:45:04.952Z,2.74
2018-03-18T02:45:43.930Z,2.78
2018-03-18T02:47:04.918Z,2.66
2018-03-18T02:47:43.898Z,2.75
2018-03-18T02:48:43.886Z,2.69
2018-03-18T02:50:04.872Z,2.61
2018-03-18T02:50:43.857Z,2.67
2018-03-18T02:52:04.845Z,2.60
2018-03-18T02:52:43.821Z,2.53
2018-03-18T02:53:43.806Z,2.54
2018-03-18T02:55:04.803Z,2.57
2018-03-18T02:55:43.780Z,2.57
2018-03-18T02:57:04.767Z,2.52
2018-03-18T02:57:43.750Z,2.43
2018-03-18T02:58:43.732Z,2.59
2018-03-18T03:00:04.722Z,2.41
2018-03-18T03:00:43.705Z,2.31
2018-03-18T03:02:04.695Z,2.31
2018-03-18T03:02:43.672Z,2.23
2018-03-18T03:03:43.657Z,2.25
2018-03-18T03:05:04.649Z,2.16
2018-03-18T03:05:43.629Z,2.25
2018-03-18T03:07:04.615Z,2.18
2018-03-18T03:07:43.596Z,2.23
2018-03-18T03:08:43.576Z,2.17
2018-03-18T03:10:04.574Z,2.21
2018-03-18T03:10:43.557Z,2.21
2018-03-18T03:12:04.539Z,2.25
2018-03-18T03:12:43.532Z,2.18
2018-03-18T03:13:43.506Z,2.20
2018-03-18T03:15:04.493Z,2.12
2018-03-18T03:15:43.473Z,2.05
2018-03-18T03:17:04.460Z,2.14
2018-03-18T03:17:43.439Z,2.16
2018-03-18T03:18:43.428Z,2.14
2018-03-18T03:20:04.416Z,2.20
2018-03-18T03:20:43.388Z,2.24
2018-03-18T03:22:04.382Z,2.21
2018-03-18T03:22:43.364Z,2.21
2018-03-18T03:23:43.351Z,2.21
2018-03-18T03:25:04.337Z,2.27
2018-03-18T03:25:43.316Z,2.25
2018-03-18T03:27:04.307Z,2.21
2018-03-18T03:27:43.288Z,2.17
2018-03-18T03:28:43.275Z,2.18
2018-03-18T03:30:04.261Z,2.14
2018-03-18T03:30:43.241Z,2.14
2018-03-18T03:32:04.230Z,2.23
2018-03-18T03:32:43.214Z,2.16
2018-03-18T03:33:43.192Z,2.27
2018-03-18T03:35:04.180Z,2.25
2018-03-18T03:35:43.164Z,2.34
2018-03-18T03:37:04.146Z,2.23
2018-03-18T03:37:43.139Z,2.23
2018-03-18T03:38:43.121Z,2.30
2018-03-18T03:40:04.123Z,2.38
2018-03-18T03:40:43.088Z,2.28
2018-03-18T03:42:04.076Z,2.31
2018-03-18T03:42:43.057Z,2.39
2018-03-18T03:43:43.041Z,2.41
2018-03-18T03:45:04.031Z,2.38
2018-03-18T03:45:43.006Z,2.60
2018-03-18T03:47:03.999Z,2.43
2018-03-18T03:47:42.972Z,2.52
2018-03-18T03:48:42.967Z,2.53
2018-03-18T03:50:03.952Z,2.45
2018-03-18T03:50:42.935Z,2.45
2018-03-18T03:52:03.926Z,2.56
2018-03-18T03:52:42.906Z,2.57
2018-03-18T03:53:42.893Z,2.64
2018-03-18T03:55:03.875Z,2.61
2018-03-18T03:55:42.866Z,2.52
2018-03-18T03:57:03.846Z,2.71
2018-03-18T03:57:42.825Z,2.64
2018-03-18T03:58:42.810Z,2.61
2018-03-18T04:00:03.804Z,2.72
2018-03-18T04:00:42.779Z,2.75
2018-03-18T04:02:03.763Z,2.77
2018-03-18T04:02:42.746Z,2.61
2018-03-18T04:03:42.738Z,2.59
2018-03-18T04:05:03.716Z,2.60
2018-03-18T04:05:49.382Z,2.45
2018-03-18T04:07:03.686Z,2.28
2018-03-18T04:07:42.676Z,2.34
2018-03-18T04:08:42.668Z,2.24
2018-03-18T04:10:03.647Z,2.17
2018-03-18T04:10:42.621Z,2.14
2018-03-18T04:12:03.614Z,2.14
2018-03-18T04:12:42.595Z,2.14
2018-03-18T04:13:42.581Z,1.99
2018-03-18T04:15:03.567Z,2.03
2018-03-18T04:15:42.553Z,2.02
2018-03-18T04:17:03.542Z,2.00
2018-03-18T04:17:42.518Z,1.98
2018-03-18T04:18:42.503Z,2.02
2018-03-18T04:20:03.501Z,2.05
2018-03-18T04:20:42.466Z,2.03
2018-03-18T04:22:03.463Z,2.00
2018-03-18T04:22:42.441Z,2.00
2018-03-18T04:23:42.427Z,2.02
2018-03-18T04:25:03.413Z,1.93
2018-03-18T04:25:42.392Z,1.98
2018-03-18T04:27:03.381Z,2.05
2018-03-18T04:27:42.362Z,2.00
2018-03-18T04:28:42.343Z,2.05
2018-03-18T04:30:03.334Z,1.88
2018-03-18T04:30:42.316Z,1.95
2018-03-18T04:32:03.304Z,1.91
2018-03-18T04:32:42.286Z,2.00
2018-03-18T04:33:42.275Z,1.99
2018-03-18T04:35:03.259Z,1.88
2018-03-18T04:35:42.246Z,1.87
2018-03-18T04:37:03.229Z,1.90
2018-03-18T04:37:42.214Z,1.95
2018-03-18T04:38:42.193Z,1.95
2018-03-18T04:40:03.187Z,1.99
2018-03-18T04:40:42.166Z,2.02
2018-03-18T04:42:03.150Z,1.99
2018-03-18T04:42:42.131Z,1.91
2018-03-18T04:43:42.120Z,2.05
2018-03-18T04:45:03.102Z,1.98
2018-03-18T04:45:42.084Z,2.00
2018-03-18T04:47:03.072Z,2.06
2018-03-18T04:47:42.052Z,2.07
2018-03-18T04:48:42.036Z,1.90
2018-03-18T04:50:03.027Z,1.87
2018-03-18T04:50:42.046Z,1.90
2018-03-18T04:52:03.060Z,1.91
2018-03-18T04:52:41.977Z,1.86
2018-03-18T04:53:41.953Z,1.87
2018-03-18T04:55:02.952Z,1.87
2018-03-18T04:55:41.929Z,1.90
2018-03-18T04:57:02.916Z,1.80
2018-03-18T04:57:41.897Z,1.83
2018-03-18T04:58:41.880Z,1.88
2018-03-18T05:00:02.878Z,1.81
2018-03-18T05:00:41.850Z,1.86
2018-03-18T05:02:02.836Z,1.80
2018-03-18T05:02:41.816Z,1.86
2018-03-18T05:03:41.803Z,1.86
2018-03-18T05:05:02.793Z,1.84
2018-03-18T05:05:41.773Z,1.88
2018-03-18T05:07:02.756Z,1.83
2018-03-18T05:07:41.740Z,1.88
2018-03-18T05:08:41.732Z,1.90
2018-03-18T05:10:02.714Z,1.95
2018-03-18T05:10:41.694Z,1.87
2018-03-18T05:12:02.684Z,1.81
2018-03-18T05:12:41.660Z,1.87
2018-03-18T05:13:41.650Z,1.88
2018-03-18T05:15:02.637Z,1.88
2018-03-18T05:15:41.617Z,1.87
2018-03-18T05:17:02.605Z,1.86
2018-03-18T05:17:41.584Z,1.98
2018-03-18T05:18:41.577Z,1.99
2018-03-18T05:20:02.559Z,1.98
2018-03-18T05:20:41.539Z,1.99
2018-03-18T05:22:02.528Z,2.00
2018-03-18T05:22:41.506Z,1.98
2018-03-18T05:23:41.494Z,1.83
2018-03-18T05:25:02.478Z,1.83
2018-03-18T05:25:41.462Z,1.88
2018-03-18T05:27:02.449Z,1.77
2018-03-18T05:27:41.429Z,1.81
2018-03-18T05:28:41.412Z,1.80
2018-03-18T05:30:02.402Z,1.83
2018-03-18T05:30:41.377Z,1.87
2018-03-18T05:32:02.374Z,1.80
2018-03-18T05:32:41.352Z,1.91
2018-03-18T05:33:41.330Z,1.86
2018-03-18T05:35:02.329Z,1.84
2018-03-18T05:35:41.307Z,1.83
2018-03-18T05:37:02.286Z,1.72
2018-03-18T05:37:41.272Z,1.81
2018-03-18T05:38:41.258Z,1.76
2018-03-18T05:40:02.244Z,1.84
2018-03-18T05:40:41.227Z,1.88
2018-03-18T05:42:02.213Z,1.81
2018-03-18T05:42:41.194Z,1.86
2018-03-18T05:43:41.183Z,1.87
2018-03-18T05:45:02.164Z,1.87
2018-03-18T05:45:41.158Z,1.77
2018-03-18T05:47:02.136Z,1.88
2018-03-18T05:47:41.110Z,1.90
2018-03-18T05:48:41.097Z,1.91
2018-03-18T05:50:02.088Z,1.90
2018-03-18T05:50:41.066Z,1.80
2018-03-18T05:52:02.053Z,1.81
2018-03-18T05:52:41.036Z,1.77
2018-03-18T05:53:41.025Z,1.80
2018-03-18T05:55:02.009Z,1.72
2018-03-18T05:55:40.993Z,1.86
2018-03-18T05:57:01.978Z,1.90
2018-03-18T05:57:40.961Z,1.80
2018-03-18T05:58:40.944Z,1.81
2018-03-18T06:00:01.933Z,1.86
2018-03-18T06:00:40.911Z,1.88
2018-03-18T06:02:01.895Z,1.81
2018-03-18T06:02:40.877Z,1.90
2018-03-18T06:03:40.863Z,2.03
2018-03-18T06:05:01.863Z,1.99
2018-03-18T06:05:40.833Z,1.99
2018-03-18T06:07:01.820Z,2.02
2018-03-18T06:07:40.798Z,2.10
2018-03-18T06:08:40.780Z,2.16
2018-03-18T06:10:01.778Z,2.14
2018-03-18T06:10:40.756Z,2.16
2018-03-18T06:12:01.743Z,2.25
2018-03-18T06:12:40.723Z,2.25
2018-03-18T06:13:40.713Z,2.24
2018-03-18T06:15:01.698Z,2.27
2018-03-18T06:15:40.679Z,2.24
2018-03-18T06:17:01.668Z,2.28
2018-03-18T06:17:40.639Z,2.23
2018-03-18T06:18:40.631Z,2.23
2018-03-18T06:20:01.620Z,2.20
2018-03-18T06:20:40.598Z,2.24
2018-03-18T06:22:01.585Z,2.21
2018-03-18T06:22:40.569Z,2.21
2018-03-18T06:23:40.548Z,2.12
2018-03-18T06:25:01.610Z,2.10
2018-03-18T06:25:40.525Z,2.00
2018-03-18T06:27:01.517Z,2.02
2018-03-18T06:27:40.491Z,1.99
2018-03-18T06:28:40.475Z,1.95
2018-03-18T06:30:01.456Z,1.83
2018-03-18T06:30:40.439Z,1.83
2018-03-18T06:32:01.434Z,1.81
2018-03-18T06:32:40.406Z,1.84
2018-03-18T06:33:40.399Z,1.86
2018-03-18T06:35:01.387Z,1.80
2018-03-18T06:35:40.368Z,1.73
2018-03-18T06:37:01.356Z,1.84
2018-03-18T06:37:40.337Z,1.73
2018-03-18T06:38:40.319Z,1.77
2018-03-18T06:40:01.314Z,1.83
2018-03-18T06:40:40.287Z,1.91
2018-03-18T06:42:01.278Z,1.90
2018-03-18T06:42:40.250Z,1.98
2018-03-18T06:43:40.237Z,2.00
2018-03-18T06:45:01.222Z,2.00
2018-03-18T06:45:40.206Z,2.16
2018-03-18T06:47:01.192Z,2.14
2018-03-18T06:47:40.206Z,2.24
2018-03-18T06:48:40.162Z,2.24
2018-03-18T06:50:01.154Z,2.31
2018-03-18T06:50:40.132Z,2.38
2018-03-18T06:52:01.115Z,2.42
2018-03-18T06:52:40.103Z,2.56
2018-03-18T06:53:40.083Z,2.57
2018-03-18T06:55:01.072Z,2.60
2018-03-18T06:55:40.056Z,2.66
2018-03-18T06:57:01.041Z,2.71
2018-03-18T06:57:40.020Z,2.69
2018-03-18T06:58:40.006Z,2.78
2018-03-18T07:00:00.992Z,2.75
2018-03-18T07:00:39.976Z,2.66
2018-03-18T07:02:00.958Z,2.71
2018-03-18T07:02:39.952Z,2.74
2018-03-18T07:03:39.931Z,2.90
2018-03-18T07:05:00.915Z,2.85
2018-03-18T07:05:39.891Z,2.89
2018-03-18T07:07:00.883Z,2.95
2018-03-18T07:07:39.866Z,2.74
2018-03-18T07:08:39.851Z,2.72
2018-03-18T07:10:00.842Z,2.56
2018-03-18T07:10:39.820Z,2.39
2018-03-18T07:12:00.806Z,2.31
2018-03-18T07:12:39.792Z,2.30
2018-03-18T07:13:39.773Z,2.10
2018-03-18T07:15:00.765Z,2.12
2018-03-18T07:15:39.745Z,2.12
2018-03-18T07:17:00.735Z,2.16
2018-03-18T07:17:39.713Z,2.23
2018-03-18T07:18:39.699Z,2.28
2018-03-18T07:20:00.745Z,2.43
2018-03-18T07:20:39.668Z,2.59
2018-03-18T07:22:00.655Z,2.60
2018-03-18T07:22:39.644Z,2.71
2018-03-18T07:23:39.618Z,2.84
2018-03-18T07:25:00.604Z,2.99
2018-03-18T07:25:39.592Z,3.10
2018-03-18T07:27:00.578Z,3.17
2018-03-18T07:27:39.556Z,3.39
2018-03-18T07:28:39.542Z,3.48
2018-03-18T07:30:00.532Z,3.52
2018-03-18T07:30:39.518Z,3.58
2018-03-18T07:32:00.509Z,3.61
2018-03-18T07:32:39.484Z,3.45
2018-03-18T07:33:39.468Z,3.39
2018-03-18T07:35:00.456Z,3.36
2018-03-18T07:35:39.436Z,3.42
2018-03-18T07:37:00.426Z,3.43
2018-03-18T07:37:39.417Z,3.55
2018-03-18T07:38:39.448Z,3.73
2018-03-18T07:40:00.383Z,3.80
2018-03-18T07:40:39.365Z,3.88
2018-03-18T07:42:00.357Z,3.93
2018-03-18T07:42:39.331Z,3.91
2018-03-18T07:43:39.318Z,3.97
2018-03-18T07:45:00.307Z,3.93
2018-03-18T07:45:39.282Z,3.88
2018-03-18T07:47:00.274Z,3.84
2018-03-18T07:47:39.254Z,3.73
2018-03-18T07:48:39.244Z,3.69
2018-03-18T07:50:00.230Z,3.60
2018-03-18T07:50:39.216Z,3.60
2018-03-18T07:52:00.204Z,3.52
2018-03-18T07:52:39.188Z,3.65
2018-03-18T07:53:39.173Z,3.66
2018-03-18T07:55:00.163Z,3.68
2018-03-18T07:55:39.144Z,3.78
2018-03-18T07:57:00.129Z,3.96
2018-03-18T07:57:39.110Z,3.97
2018-03-18T07:58:39.106Z,4.30
2018-03-18T08:00:00.086Z,4.41
2018-03-18T08:00:39.073Z,4.58
2018-03-18T08:02:00.099Z,4.59
2018-03-18T08:02:39.036Z,4.48
2018-03-18T08:03:39.028Z,4.62
2018-03-18T08:05:00.007Z,4.59
2018-03-18T08:05:39.000Z,4.59
2018-03-18T08:06:59.981Z,4.62
2018-03-18T08:07:38.964Z,4.78
2018-03-18T08:08:38.952Z,4.67
2018-03-18T08:09:59.941Z,4.78
2018-03-18T08:10:38.923Z,4.96
2018-03-18T08:11:59.911Z,4.92
2018-03-18T08:12:38.900Z,4.78
2018-03-18T08:13:38.879Z,4.73
2018-03-18T08:14:59.875Z,4.55
2018-03-18T08:15:38.850Z,4.36
2018-03-18T08:16:59.839Z,4.22
2018-03-18T08:17:38.818Z,4.18
2018-03-18T08:18:38.806Z,4.23
2018-03-18T08:19:59.798Z,4.37
2018-03-18T08:20:38.780Z,4.44
2018-03-18T08:21:59.771Z,4.44
2018-03-18T08:22:38.750Z,4.51
2018-03-18T08:23:38.734Z,4.60
2018-03-18T08:24:59.724Z,4.72
2018-03-18T08:25:38.711Z,4.73
2018-03-18T08:26:59.699Z,4.73
2018-03-18T08:27:38.683Z,4.77
2018-03-18T08:28:38.669Z,4.67
2018-03-18T08:29:59.657Z,4.85
2018-03-18T08:30:38.637Z,5.00
2018-03-18T08:31:59.631Z,4.92
2018-03-18T08:32:38.605Z,5.20
2018-03-18T08:33:38.594Z,5.20
2018-03-18T08:34:59.585Z,5.38
2018-03-18T08:35:38.572Z,5.39
2018-03-18T08:36:59.548Z,5.38
2018-03-18T08:37:38.537Z,5.45
2018-03-18T08:38:38.518Z,5.49
2018-03-18T08:39:59.510Z,5.57
2018-03-18T08:40:38.494Z,5.43
2018-03-18T08:41:59.484Z,5.60
2018-03-18T08:42:38.468Z,5.65
2018-03-18T08:43:38.454Z,5.83
2018-03-18T08:44:59.441Z,5.78
2018-03-18T08:45:38.424Z,5.89
2018-03-18T08:46:59.416Z,5.99
2018-03-18T08:47:38.400Z,6.15
2018-03-18T08:48:38.382Z,6.30
2018-03-18T08:49:59.375Z,6.66
2018-03-18T08:50:38.360Z,6.95
2018-03-18T08:51:59.349Z,7.30
2018-03-18T08:52:38.327Z,7.32
2018-03-18T08:53:38.314Z,7.67
2018-03-18T08:54:59.310Z,7.68
2018-03-18T08:55:38.288Z,8.07
2018-03-18T08:56:59.280Z,8.29
2018-03-18T08:57:38.274Z,8.44
2018-03-18T08:58:38.249Z,8.45
2018-03-18T08:59:59.241Z,8.28
2018-03-18T09:00:38.223Z,8.11
2018-03-18T09:01:59.215Z,8.01
2018-03-18T09:02:38.196Z,7.82
2018-03-18T09:03:38.183Z,7.69
2018-03-18T09:04:59.178Z,7.53
2018-03-18T09:05:38.154Z,7.35
2018-03-18T09:06:59.148Z,7.31
2018-03-18T09:07:38.132Z,7.32
2018-03-18T09:08:38.118Z,7.21
2018-03-18T09:09:59.109Z,7.21
2018-03-18T09:10:38.099Z,6.97
2018-03-18T09:11:59.098Z,6.97
2018-03-18T09:12:38.069Z,6.92
2018-03-18T09:13:38.053Z,7.05
2018-03-18T09:14:59.044Z,6.97
2018-03-18T09:15:38.040Z,7.17
2018-03-18T09:16:59.021Z,7.21
2018-03-18T09:17:38.006Z,7.37
2018-03-18T09:18:37.987Z,7.35
2018-03-18T09:19:58.978Z,7.37
2018-03-18T09:20:37.967Z,7.55
2018-03-18T09:21:58.955Z,7.69
2018-03-18T09:22:37.946Z,7.85
2018-03-18T09:23:37.929Z,7.97
2018-03-18T09:24:58.923Z,8.02
2018-03-18T09:25:37.908Z,8.02
2018-03-18T09:26:58.895Z,8.11
2018-03-18T09:27:37.879Z,7.97
2018-03-18T09:28:37.870Z,8.05
2018-03-18T09:29:58.857Z,7.98
2018-03-18T09:30:37.839Z,7.86
2018-03-18T09:31:58.831Z,7.82
2018-03-18T09:32:37.825Z,7.68
2018-03-18T09:33:37.800Z,7.50
2018-03-18T09:34:58.792Z,7.31
2018-03-18T09:35:37.798Z,7.23
2018-03-18T09:36:58.767Z,6.97
2018-03-18T09:37:37.753Z,6.73
2018-03-18T09:38:37.743Z,6.56
2018-03-18T09:39:58.732Z,6.46
2018-03-18T09:40:37.720Z,6.38
2018-03-18T09:41:58.707Z,6.34
2018-03-18T09:42:37.696Z,6.34
2018-03-18T09:43:37.696Z,6.34
2018-03-18T09:44:58.667Z,6.30
2018-03-18T09:45:37.651Z,6.18
2018-03-18T09:46:58.641Z,6.19
2018-03-18T09:47:37.629Z,6.30
2018-03-18T09:48:37.620Z,6.17
2018-03-18T09:49:58.605Z,6.22
2018-03-18T09:50:37.594Z,6.31
2018-03-18T09:51:58.584Z,6.19
2018-03-18T09:52:37.566Z,6.33
2018-03-18T09:53:37.549Z,6.54
2018-03-18T09:54:58.535Z,6.77
2018-03-18T09:55:37.521Z,6.89
2018-03-18T09:56:58.513Z,7.16
2018-03-18T09:57:37.501Z,7.49
2018-03-18T09:58:37.483Z,7.82
2018-03-18T09:59:58.479Z,8.16
2018-03-18T10:00:37.454Z,8.28
2018-03-18T10:01:58.448Z,8.34
2018-03-18T10:02:37.444Z,8.48
2018-03-18T10:03:37.422Z,8.68
2018-03-18T10:04:58.420Z,8.70
2018-03-18T10:05:37.400Z,8.68
2018-03-18T10:06:58.390Z,8.70
2018-03-18T10:07:37.371Z,8.74
2018-03-18T10:08:37.362Z,8.86
2018-03-18T10:09:58.345Z,8.71
2018-03-18T10:10:37.341Z,8.79
2018-03-18T10:11:58.324Z,8.91
2018-03-18T10:12:37.307Z,8.89
2018-03-18T10:13:37.302Z,8.89
2018-03-18T10:14:58.290Z,8.98
2018-03-18T10:15:37.276Z,8.86
2018-03-18T10:16:58.266Z,8.83
2018-03-18T10:17:37.245Z,8.55
2018-03-18T10:18:37.243Z,8.47
2018-03-18T10:19:58.225Z,8.20
2018-03-18T10:20:37.218Z,8.25
2018-03-18T10:21:58.207Z,8.16
2018-03-18T10:22:37.191Z,8.20
2018-03-18T10:23:37.177Z,8.20
2018-03-18T10:24:58.165Z,8.19
2018-03-18T10:25:37.208Z,8.19
2018-03-18T10:26:58.150Z,8.16
2018-03-18T10:27:37.136Z,8.20
2018-03-18T10:28:37.120Z,8.28
2018-03-18T10:29:58.114Z,8.29
2018-03-18T10:30:37.093Z,8.40
2018-03-18T10:31:58.087Z,8.55
2018-03-18T10:32:37.128Z,8.66
2018-03-18T10:33:37.059Z,8.59
2018-03-18T10:34:58.051Z,8.52
2018-03-18T10:35:37.035Z,8.47
2018-03-18T10:36:58.024Z,8.48
2018-03-18T10:37:37.013Z,8.56
2018-03-18T10:38:36.993Z,8.58
2018-03-18T10:39:57.991Z,8.59
2018-03-18T10:40:36.974Z,8.61
2018-03-18T10:41:58.036Z,8.55
2018-03-18T10:42:36.961Z,8.48
2018-03-18T10:43:36.944Z,8.55
2018-03-18T10:44:57.932Z,8.50
2018-03-18T10:45:36.913Z,8.58
2018-03-18T10:46:57.907Z,8.89
2018-03-18T10:47:36.889Z,9.04
2018-03-18T10:48:36.881Z,9.17
2018-03-18T10:49:57.879Z,9.20
2018-03-18T10:50:36.859Z,9.26
2018-03-18T10:51:57.846Z,9.39
2018-03-18T10:52:36.838Z,9.53
2018-03-18T10:53:36.826Z,9.61
2018-03-18T10:54:57.816Z,9.94
2018-03-18T10:55:36.806Z,10.12
2018-03-18T10:56:57.790Z,10.22
2018-03-18T10:57:36.772Z,10.29
2018-03-18T10:58:36.761Z,10.20
2018-03-18T10:59:57.757Z,9.97
2018-03-18T11:00:36.737Z,9.91
2018-03-18T11:01:57.733Z,9.75
2018-03-18T11:02:36.717Z,9.69
2018-03-18T11:03:36.709Z,9.46
2018-03-18T11:04:57.701Z,9.57
2018-03-18T11:05:36.686Z,9.56
2018-03-18T11:06:57.681Z,9.54
2018-03-18T11:07:36.665Z,9.74
2018-03-18T11:08:36.648Z,9.90
2018-03-18T11:09:57.648Z,9.97
2018-03-18T11:10:36.626Z,10.01
2018-03-18T11:11:57.622Z,10.04
2018-03-18T11:12:36.610Z,9.91
2018-03-18T11:13:36.595Z,9.83
2018-03-18T11:14:57.591Z,9.68
2018-03-18T11:15:36.569Z,9.58
2018-03-18T11:16:57.564Z,9.68
2018-03-18T11:17:36.547Z,9.40
2018-03-18T11:18:36.543Z,9.32
2018-03-18T11:19:57.533Z,8.95
2018-03-18T11:20:36.513Z,8.95
2018-03-18T11:21:57.512Z,8.86
2018-03-18T11:22:36.498Z,8.81
2018-03-18T11:23:36.489Z,8.89
2018-03-18T11:24:57.482Z,9.11
2018-03-18T11:25:36.464Z,9.28
2018-03-18T11:26:57.462Z,9.58
2018-03-18T11:27:36.446Z,9.57
2018-03-18T11:28:36.432Z,9.53
2018-03-18T11:29:57.423Z,9.42
2018-03-18T11:30:36.405Z,9.46
2018-03-18T11:31:57.400Z,9.35
2018-03-18T11:32:36.385Z,9.15
2018-03-18T11:33:36.373Z,9.02
2018-03-18T11:34:57.366Z,8.89
2018-03-18T11:35:36.350Z,8.81
2018-03-18T11:36:57.342Z,8.53
2018-03-18T11:37:36.332Z,8.44
2018-03-18T11:38:36.337Z,8.33
2018-03-18T11:39:57.310Z,8.16
2018-03-18T11:40:36.294Z,7.95
2018-03-18T11:41:57.290Z,7.83
2018-03-18T11:42:36.280Z,7.83
2018-03-18T11:43:36.270Z,7.55
2018-03-18T11:44:57.250Z,7.52
2018-03-18T11:45:36.240Z,7.28
2018-03-18T11:46:57.231Z,7.21
2018-03-18T11:47:36.213Z,7.17
2018-03-18T11:48:36.200Z,7.09
2018-03-18T11:49:57.202Z,6.98
2018-03-18T11:50:36.178Z,6.89
2018-03-18T11:51:57.178Z,6.70
2018-03-18T11:52:36.152Z,6.55
2018-03-18T11:53:36.138Z,6.54
2018-03-18T11:54:57.135Z,6.51
2018-03-18T11:55:36.117Z,6.52
2018-03-18T11:56:57.107Z,6.54
2018-03-18T11:57:36.094Z,6.46
2018-03-18T11:58:36.082Z,6.37
2018-03-18T11:59:57.074Z,6.34
2018-03-18T12:00:36.058Z,6.33
2018-03-18T12:01:57.050Z,6.41
2018-03-18T12:02:36.029Z,6.38
2018-03-18T12:03:36.024Z,6.40
2018-03-18T12:04:57.011Z,6.51
2018-03-18T12:05:35.997Z,6.54
2018-03-18T12:06:56.981Z,6.61
2018-03-18T12:07:35.967Z,6.73
2018-03-18T12:08:35.957Z,6.85
2018-03-18T12:09:56.952Z,6.94
2018-03-18T12:10:35.936Z,6.94
2018-03-18T12:11:56.924Z,7.06
2018-03-18T12:12:35.961Z,7.13
2018-03-18T12:13:35.898Z,6.95
2018-03-18T12:14:56.886Z,7.06
2018-03-18T12:15:35.870Z,7.20
2018-03-18T12:16:56.860Z,7.21
2018-03-18T12:17:35.854Z,7.13
2018-03-18T12:18:35.829Z,7.20
2018-03-18T12:19:56.819Z,7.07
2018-03-18T12:20:35.803Z,6.97
2018-03-18T12:21:56.800Z,6.99
2018-03-18T12:22:35.784Z,6.99
2018-03-18T12:23:35.766Z,6.98
2018-03-18T12:24:56.760Z,7.16
2018-03-18T12:25:35.741Z,7.21
2018-03-18T12:26:56.729Z,7.21
2018-03-18T12:27:35.717Z,7.02
2018-03-18T12:28:35.701Z,6.94
2018-03-18T12:29:56.693Z,6.81
2018-03-18T12:30:35.675Z,6.85
2018-03-18T12:31:56.665Z,6.73
2018-03-18T12:32:35.645Z,6.59
2018-03-18T12:33:35.640Z,6.43
2018-03-18T12:34:56.642Z,6.33
2018-03-18T12:35:35.614Z,6.22
2018-03-18T12:36:56.607Z,6.18
2018-03-18T12:37:35.592Z,6.15
2018-03-18T12:38:35.580Z,6.19
2018-03-18T12:39:56.568Z,6.18
2018-03-18T12:40:35.554Z,6.18
2018-03-18T12:41:56.543Z,6.17
2018-03-18T12:42:35.527Z,6.14
2018-03-18T12:43:35.515Z,6.14
2018-03-18T12:44:56.510Z,6.22
2018-03-18T12:45:35.485Z,6.14
2018-03-18T12:46:56.475Z,6.09
2018-03-18T12:47:35.461Z,6.08
2018-03-18T12:48:35.451Z,6.04
2018-03-18T12:49:56.440Z,5.94
2018-03-18T12:50:35.424Z,5.91
2018-03-18T12:51:56.414Z,5.82
2018-03-18T12:52:35.399Z,5.75
2018-03-18T12:53:35.377Z,5.67
2018-03-18T12:54:56.373Z,5.53
2018-03-18T12:55:35.355Z,5.54
2018-03-18T12:56:56.352Z,5.48
2018-03-18T12:57:35.330Z,5.45
2018-03-18T12:58:35.320Z,5.31
2018-03-18T12:59:56.310Z,5.24
2018-03-18T13:00:35.288Z,5.15
2018-03-18T13:01:56.280Z,5.18
2018-03-18T13:02:35.266Z,5.09
2018-03-18T13:03:35.249Z,4.97
2018-03-18T13:04:56.244Z,4.92
2018-03-18T13:05:35.227Z,4.91
2018-03-18T13:06:56.213Z,4.96
2018-03-18T13:07:35.198Z,5.06
2018-03-18T13:08:35.182Z,5.12
2018-03-18T13:09:56.170Z,5.21
2018-03-18T13:10:35.159Z,5.10
2018-03-18T13:11:56.145Z,5.17
2018-03-18T13:12:35.128Z,5.25
2018-03-18T13:13:35.118Z,5.25
2018-03-18T13:14:56.110Z,5.36
2018-03-18T13:15:35.092Z,5.30
2018-03-18T13:16:56.083Z,5.30
2018-03-18T13:17:35.063Z,5.25