createdAt,value
2018-09-04T00:04:43.609Z,22.31
2018-09-04T00:09:47.210Z,22.32
2018-09-04T00:14:50.600Z,22.28
2018-09-04T00:19:54.004Z,22.11
2018-09-04T00:24:58.038Z,22.11
2018-09-04T00:30:04.137Z,22.13
2018-09-04T00:35:08.432Z,22.18
2018-09-04T00:40:12.306Z,22.08
2018-09-04T00:45:15.797Z,21.96
2018-09-04T00:50:19.249Z,21.80
2018-09-04T00:55:22.655Z,21.68
2018-09-04T01:00:30.697Z,21.59
2018-09-04T01:05:35.682Z,21.64
2018-09-04T01:10:40.484Z,21.72
2018-09-04T01:15:43.944Z,21.64
2018-09-04T01:20:47.364Z,21.48
2018-09-04T01:25:50.769Z,21.43
2018-09-04T01:30:54.213Z,21.36
2018-09-04T01:35:59.021Z,21.45
2018-09-04T01:41:05.788Z,21.45
2018-09-04T01:46:10.556Z,21.43
2018-09-04T01:51:14.033Z,21.30
2018-09-04T01:56:17.406Z,21.11
2018-09-04T02:01:20.855Z,21.06
2018-09-04T02:06:24.249Z,21.05
2018-09-04T02:11:28.135Z,21.08
2018-09-04T02:16:34.436Z,21.12
2018-09-04T02:21:39.071Z,21.07
2018-09-04T02:26:42.674Z,20.99
2018-09-04T02:31:46.008Z,20.97
2018-09-04T02:36:49.369Z,20.92
2018-09-04T02:41:52.748Z,20.85
2018-09-04T02:46:57.479Z,20.73
2018-09-04T02:52:04.468Z,20.69
2018-09-04T02:57:09.259Z,20.56
2018-09-04T03:02:12.888Z,20.49
2018-09-04T03:07:16.416Z,20.47
2018-09-04T03:12:19.913Z,20.43
2018-09-04T03:17:23.524Z,20.43
2018-09-04T03:22:28.794Z,20.52
2018-09-04T03:27:35.353Z,20.54
2018-09-04T03:32:40.242Z,20.49
2018-09-04T03:37:45.934Z,20.31
2018-09-04T03:42:53.017Z,20.42
2018-09-04T03:47:56.617Z,20.02
2018-09-04T03:52:59.986Z,19.97
2018-09-04T03:58:03.369Z,19.93
2018-09-04T04:03:06.875Z,19.98
2018-09-04T04:08:13.566Z,19.99
2018-09-04T04:13:18.623Z,19.98
2018-09-04T04:18:23.441Z,19.92
2018-09-04T04:23:27.808Z,19.94
2018-09-04T04:28:31.197Z,20.04
2018-09-04T04:33:34.595Z,20.13
2018-09-04T04:38:38.230Z,20.12
2018-09-04T04:43:44.530Z,20.16
2018-09-04T04:48:49.023Z,20.24
2018-09-04T04:53:53.198Z,20.29
2018-09-04T04:58:57.206Z,20.21
2018-09-04T05:04:00.845Z,20.12
2018-09-04T05:09:06.922Z,20.07
2018-09-04T05:14:15.535Z,20.11
2018-09-04T05:19:21.082Z,20.10
2018-09-04T05:24:24.756Z,20.29
2018-09-04T05:29:28.839Z,20.45
2018-09-04T05:34:32.290Z,20.47
2018-09-04T05:39:39.167Z,20.71
2018-09-04T05:44:45.263Z,20.86
2018-09-04T05:49:49.675Z,21.03
2018-09-04T05:54:53.708Z,21.00
2018-09-04T05:59:57.577Z,21.22
2018-09-04T06:05:00.981Z,21.32
2018-09-04T06:10:04.621Z,21.43
2018-09-04T06:15:08.095Z,21.23
2018-09-04T06:20:14.477Z,21.47
2018-09-04T06:25:18.880Z,21.74
2018-09-04T06:30:23.284Z,21.89
2018-09-04T06:35:26.850Z,21.83
2018-09-04T06:40:30.246Z,22.01
2018-09-04T06:45:33.725Z,22.09
2018-09-04T06:50:37.106Z,22.18
2018-09-04T06:55:41.822Z,22.30
2018-09-04T07:00:47.508Z,22.51
2018-09-04T07:05:51.915Z,22.24
2018-09-04T07:10:55.710Z,22.61
2018-09-04T07:15:59.090Z,22.62
2018-09-04T07:21:02.484Z,22.73
2018-09-04T07:26:05.883Z,23.15
2018-09-04T07:31:09.367Z,23.24
2018-09-04T07:36:15.267Z,23.31
2018-09-04T07:41:19.811Z,23.71
2018-09-04T07:46:23.755Z,23.72
2018-09-04T07:51:26.990Z,23.69
2018-09-04T07:56:30.354Z,23.67
2018-09-04T08:01:33.803Z,23.80
2018-09-04T08:06:37.203Z,24.11
2018-09-04T08:11:45.040Z,24.48
2018-09-04T08:16:50.236Z,24.57
2018-09-04T08:21:54.170Z,24.35
2018-09-04T08:26:57.698Z,24.62
2018-09-04T08:32:00.765Z,24.97
2018-09-04T08:37:03.803Z,25.19
2018-09-04T08:42:07.280Z,25.35
2018-09-04T08:47:16.243Z,25.67
2018-09-04T08:52:21.492Z,25.49
2018-09-04T08:57:25.147Z,25.63
2018-09-04T09:02:28.190Z,25.48
2018-09-04T09:07:31.206Z,25.76
2018-09-04T09:12:34.225Z,25.83
2018-09-04T09:17:37.238Z,25.92
2018-09-04T09:22:45.561Z,25.94
2018-09-04T09:27:49.464Z,25.83
2018-09-04T09:32:54.599Z,25.88
2018-09-04T09:37:57.725Z,26.12
2018-09-04T09:43:00.727Z,26.28
2018-09-04T09:48:04.012Z,26.34
2018-09-04T09:53:09.362Z,26.58
2018-09-04T09:58:23.820Z,26.72
2018-09-04T10:03:32.590Z,27.00
2018-09-04T10:08:35.847Z,26.92
2018-09-04T10:13:39.337Z,27.19
2018-09-04T10:18:42.817Z,27.61
2018-09-04T10:23:46.785Z,27.46
2018-09-04T10:28:49.819Z,27.29
2018-09-04T10:33:52.857Z,27.58
2018-09-04T10:39:02.538Z,27.85
2018-09-04T10:44:07.042Z,27.74
2018-09-04T10:49:10.126Z,27.98
2018-09-04T10:54:19.727Z,28.29
2018-09-04T10:59:23.945Z,28.32
2018-09-04T11:04:27.039Z,28.24
2018-09-04T11:09:30.168Z,27.80
2018-09-04T11:14:33.132Z,28.21
2018-09-04T11:19:36.190Z,28.20
2018-09-04T11:24:39.425Z,28.37
2018-09-04T11:29:48.215Z,28.25
2018-09-04T11:34:53.674Z,28.45
2018-09-04T11:39:56.885Z,28.72
2018-09-04T11:44:59.891Z,28.74
2018-09-04T11:50:03.123Z,28.74
2018-09-04T11:55:06.789Z,29.03
2018-09-04T12:00:15.554Z,29.34
2018-09-04T12:05:19.979Z,29.52
2018-09-04T12:10:24.434Z,29.29
2018-09-04T12:15:27.958Z,29.34
2018-09-04T12:20:50.119Z,29.39
2018-09-04T12:25:57.398Z,29.20
2018-09-04T12:31:00.903Z,29.29
2018-09-04T12:36:05.544Z,29.65
2018-09-04T12:41:15.846Z,29.73
2018-09-04T12:46:19.980Z,29.96
2018-09-04T12:51:23.971Z,30.21
2018-09-04T12:56:28.249Z,30.29
2018-09-04T13:01:32.363Z,30.49
2018-09-04T13:06:35.788Z,30.87
2018-09-04T13:11:39.155Z,30.49
2018-09-04T13:16:43.565Z,30.31
2018-09-04T13:21:48.378Z,30.05
2018-09-04T13:26:51.702Z,29.63
2018-09-04T13:31:54.792Z,29.54
2018-09-04T13:36:57.808Z,30.08
2018-09-04T13:42:00.858Z,30.54
2018-09-04T13:47:04.182Z,30.65
2018-09-04T13:52:07.237Z,30.58
2018-09-04T13:57:10.369Z,30.33
2018-09-04T14:02:13.305Z,30.17
2018-09-04T14:07:16.374Z,30.41
2018-09-04T14:12:55.908Z,31.09
2018-09-04T14:18:01.033Z,31.27
2018-09-04T14:23:04.205Z,30.93
2018-09-04T14:28:07.203Z,30.53
2018-09-04T14:33:10.238Z,30.84
2018-09-04T14:38:13.286Z,30.94
2018-09-04T14:43:17.502Z,30.79
2018-09-04T14:48:23.466Z,30.86
2018-09-04T14:53:34.808Z,30.71
2018-09-04T14:58:38.991Z,30.46
2018-09-04T15:03:44.652Z,30.39
2018-09-04T15:08:48.285Z,30.71
2018-09-04T15:13:54.091Z,30.57
2018-09-04T15:18:57.214Z,30.53
2018-09-04T15:24:00.250Z,30.90
2018-09-04T15:29:03.506Z,30.78
2018-09-04T15:34:06.596Z,30.78
2018-09-04T15:39:13.101Z,30.57
2018-09-04T15:44:20.239Z,30.44
2018-09-04T15:49:29.974Z,30.07
2018-09-04T15:54:33.184Z,30.46
2018-09-04T15:59:40.676Z,30.56
2018-09-04T16:04:46.222Z,30.49
2018-09-04T16:09:50.870Z,30.68
2018-09-04T16:14:54.121Z,30.66
2018-09-04T16:19:57.186Z,30.46
2018-09-04T16:25:00.245Z,30.59
2018-09-04T16:30:03.448Z,30.48
2018-09-04T16:35:07.544Z,30.39
2018-09-04T16:40:13.301Z,30.03
2018-09-04T16:45:17.643Z,29.68
2018-09-04T16:50:22.150Z,29.65
2018-09-04T16:55:25.164Z,29.40
2018-09-04T17:00:28.241Z,29.31
2018-09-04T17:05:31.363Z,29.12
2018-09-04T17:10:35.066Z,29.03
2018-09-04T17:15:39.414Z,28.93
2018-09-04T17:20:44.073Z,28.75
2018-09-04T17:25:48.271Z,28.59
2018-09-04T17:30:51.923Z,28.45
2018-09-04T17:35:55.112Z,28.35
2018-09-04T17:40:58.338Z,28.12
2018-09-04T17:46:01.427Z,27.91
2018-09-04T17:51:04.961Z,27.78
2018-09-04T17:56:08.321Z,27.58
2018-09-04T18:01:15.121Z,27.32
2018-09-04T18:06:18.977Z,27.26
2018-09-04T18:11:22.172Z,27.12
2018-09-04T18:16:25.182Z,27.01
2018-09-04T18:21:28.739Z,26.89
2018-09-04T18:26:33.237Z,26.81
2018-09-04T18:31:38.203Z,26.66
2018-09-04T18:36:42.759Z,26.47
2018-09-04T18:41:45.927Z,26.26
2018-09-04T18:46:49.095Z,26.14
2018-09-04T18:51:52.373Z,26.06
2018-09-04T18:56:55.621Z,25.97
2018-09-04T19:01:58.719Z,25.87
2018-09-04T19:07:02.473Z,25.74
2018-09-04T19:12:06.867Z,25.63
2018-09-04T19:17:11.067Z,25.56
2018-09-04T19:22:14.559Z,25.46
2018-09-04T19:27:17.698Z,25.29
2018-09-04T19:32:20.779Z,25.16
2018-09-04T19:37:23.895Z,25.08
2018-09-04T19:42:29.546Z,24.95
2018-09-04T19:47:32.827Z,24.89
2018-09-04T19:52:35.906Z,24.81
2018-09-04T19:57:38.999Z,24.71
2018-09-04T20:02:42.049Z,24.54
2018-09-04T20:07:45.106Z,24.60
2018-09-04T20:12:48.600Z,24.49
2018-09-04T20:17:52.174Z,24.45
2018-09-04T20:22:55.550Z,24.38
2018-09-04T20:27:58.756Z,24.30
2018-09-04T20:33:01.862Z,24.23
2018-09-04T20:38:05.009Z,24.14
2018-09-04T20:43:08.061Z,24.09
2018-09-04T20:48:11.082Z,24.00
2018-09-04T20:53:14.537Z,23.84
2018-09-04T20:58:34.834Z,23.75
2018-09-04T21:03:55.152Z,23.62
2018-09-04T21:09:05.407Z,23.48
2018-09-04T21:14:08.476Z,23.39
2018-09-04T21:19:11.496Z,23.29
2018-09-04T21:24:15.134Z,23.10
2018-09-04T21:29:18.430Z,23.02
2018-09-04T21:34:22.182Z,22.99
2018-09-04T21:39:25.507Z,22.92
2018-09-04T21:44:28.862Z,22.86
2018-09-04T21:49:31.902Z,22.77
2018-09-04T21:54:34.921Z,22.73
2018-09-04T21:59:37.955Z,22.77
2018-09-04T22:04:41.873Z,22.74
2018-09-04T22:09:45.159Z,22.69
2018-09-04T22:14:48.582Z,22.65
2018-09-04T22:19:52.213Z,22.50
2018-09-04T22:24:55.482Z,22.36
2018-09-04T22:29:58.674Z,22.26
2018-09-04T22:35:01.715Z,22.17
2018-09-04T22:40:05.173Z,22.10
2018-09-04T22:45:08.250Z,21.99
2018-09-04T22:50:17.352Z,21.78
2018-09-04T22:55:21.204Z,21.71
2018-09-04T23:00:24.478Z,21.75
2018-09-04T23:05:27.931Z,21.72
2018-09-04T23:10:30.958Z,21.60
2018-09-04T23:15:38.549Z,21.57
2018-09-04T23:20:41.805Z,21.37
2018-09-04T23:25:44.818Z,21.18
2018-09-04T23:30:48.112Z,21.11
2018-09-04T23:35:51.977Z,21.05
2018-09-04T23:40:55.481Z,20.93
2018-09-04T23:46:00.725Z,20.90
2018-09-04T23:51:03.787Z,20.93
2018-09-04T23:56:06.807Z,20.87
