createdAt,value
2018-09-26T00:00:16.476Z,49.60
2018-09-26T00:02:47.352Z,50.10
2018-09-26T00:05:16.338Z,58.20
2018-09-26T00:07:43.790Z,50.80
2018-09-26T00:10:11.250Z,48.20
2018-09-26T00:12:38.737Z,50.80
2018-09-26T00:15:06.262Z,50.00
2018-09-26T00:17:34.480Z,56.10
2018-09-26T00:20:01.976Z,51.80
2018-09-26T00:22:29.413Z,49.40
2018-09-26T00:24:56.877Z,49.70
2018-09-26T00:27:24.349Z,51.00
2018-09-26T00:29:51.788Z,51.10
2018-09-26T00:32:19.278Z,56.80
2018-09-26T00:34:46.749Z,50.20
2018-09-26T00:37:14.178Z,49.70
2018-09-26T00:39:41.601Z,55.90
2018-09-26T00:42:09.043Z,51.90
2018-09-26T00:44:36.489Z,51.90
2018-09-26T00:47:03.990Z,49.60
2018-09-26T00:49:31.533Z,51.50
2018-09-26T00:51:58.956Z,63.20
2018-09-26T00:54:26.439Z,51.20
2018-09-26T00:56:53.870Z,52.30
2018-09-26T00:59:21.494Z,53.10
2018-09-26T01:01:48.954Z,51.20
2018-09-26T01:04:16.474Z,49.90
2018-09-26T01:06:43.984Z,50.20
2018-09-26T01:09:11.554Z,51.50
2018-09-26T01:11:39.014Z,53.90
2018-09-26T01:14:06.795Z,52.90
2018-09-26T01:16:34.270Z,57.10
2018-09-26T01:19:01.957Z,61.60
2018-09-26T01:21:29.454Z,55.30
2018-09-26T01:23:56.924Z,54.90
2018-09-26T01:26:24.466Z,57.10
2018-09-26T01:28:52.181Z,54.00
2018-09-26T01:31:19.738Z,51.30
2018-09-26T01:33:47.284Z,49.00
2018-09-26T01:36:14.790Z,47.40
2018-09-26T01:38:42.198Z,48.00
2018-09-26T01:41:09.822Z,46.10
2018-09-26T01:43:37.289Z,47.10
2018-09-26T01:46:04.994Z,46.90
2018-09-26T01:48:32.421Z,46.40
2018-09-26T01:50:59.965Z,46.10
2018-09-26T01:53:27.503Z,45.80
2018-09-26T01:55:55.010Z,45.40
2018-09-26T01:58:22.458Z,46.10
2018-09-26T02:00:49.977Z,48.90
2018-09-26T02:03:17.401Z,45.90
2018-09-26T02:05:44.933Z,48.50
2018-09-26T02:08:12.482Z,51.40
2018-09-26T02:10:39.897Z,50.90
2018-09-26T02:13:07.462Z,59.60
2018-09-26T02:15:34.946Z,49.80
2018-09-26T02:18:02.515Z,47.90
2018-09-26T02:20:29.946Z,54.80
2018-09-26T02:22:57.487Z,55.80
2018-09-26T02:25:24.915Z,54.60
2018-09-26T02:27:52.383Z,50.50
2018-09-26T02:30:19.886Z,51.10
2018-09-26T02:32:47.306Z,59.00
2018-09-26T02:35:14.774Z,50.40
2018-09-26T02:37:42.313Z,50.80
2018-09-26T02:40:09.761Z,56.90
2018-09-26T02:42:37.192Z,57.20
2018-09-26T02:45:04.655Z,58.00
2018-09-26T02:47:32.052Z,52.30
2018-09-26T02:49:59.566Z,50.90
2018-09-26T02:52:27.014Z,55.10
2018-09-26T02:54:54.473Z,52.70
2018-09-26T02:57:21.966Z,52.60
2018-09-26T02:59:49.385Z,52.80
2018-09-26T03:02:16.853Z,61.00
2018-09-26T03:04:44.337Z,61.10
2018-09-26T03:07:11.897Z,57.10
2018-09-26T03:09:39.333Z,59.60
2018-09-26T03:12:06.782Z,53.40
2018-09-26T03:14:34.274Z,50.20
2018-09-26T03:17:01.695Z,52.30
2018-09-26T03:19:29.226Z,56.20
2018-09-26T03:21:56.673Z,59.40
2018-09-26T03:24:24.085Z,63.80
2018-09-26T03:26:51.630Z,68.30
2018-09-26T03:29:19.061Z,55.70
2018-09-26T03:31:46.513Z,55.00
2018-09-26T03:34:13.966Z,52.30
2018-09-26T03:36:41.413Z,53.40
2018-09-26T03:39:09.115Z,53.90
2018-09-26T03:41:37.023Z,56.60
2018-09-26T03:44:04.550Z,60.40
2018-09-26T03:46:31.966Z,67.90
2018-09-26T03:48:59.459Z,70.30
2018-09-26T03:51:26.897Z,57.10
2018-09-26T03:53:54.323Z,66.00
2018-09-26T03:56:21.778Z,62.80
2018-09-26T03:58:49.493Z,56.90
2018-09-26T04:01:16.917Z,59.50
2018-09-26T04:03:44.499Z,52.20
2018-09-26T04:06:11.978Z,54.40
2018-09-26T04:08:39.402Z,59.90
2018-09-26T04:11:06.952Z,67.60
2018-09-26T04:13:34.469Z,55.30
2018-09-26T04:16:02.049Z,62.10
2018-09-26T04:18:29.543Z,68.20
2018-09-26T04:20:56.950Z,61.60
2018-09-26T04:23:24.496Z,56.00
2018-09-26T04:25:52.057Z,58.10
2018-09-26T04:28:19.510Z,68.70
2018-09-26T04:30:47.109Z,55.40
2018-09-26T04:33:14.670Z,65.10
2018-09-26T04:35:42.008Z,58.70
2018-09-26T04:38:10.075Z,63.00
2018-09-26T04:40:37.671Z,63.10
2018-09-26T04:43:05.366Z,55.60
2018-09-26T04:45:32.788Z,55.50
2018-09-26T04:48:00.288Z,55.50
2018-09-26T04:50:27.858Z,55.70
2018-09-26T04:52:55.277Z,59.20
2018-09-26T04:55:22.767Z,66.70
2018-09-26T04:57:50.226Z,58.80
2018-09-26T05:00:17.681Z,69.80
2018-09-26T05:02:45.269Z,78.50
2018-09-26T05:05:12.850Z,68.70
2018-09-26T05:07:40.289Z,60.70
2018-09-26T05:10:07.891Z,54.70
2018-09-26T05:12:35.847Z,51.90
2018-09-26T05:15:03.459Z,53.10
2018-09-26T05:17:31.001Z,57.40
2018-09-26T05:19:58.474Z,59.30
2018-09-26T05:22:26.235Z,78.60
2018-09-26T05:24:53.701Z,58.40
2018-09-26T05:27:21.197Z,59.70
2018-09-26T05:29:48.626Z,55.40
2018-09-26T05:32:16.079Z,53.00
2018-09-26T05:34:43.501Z,54.60
2018-09-26T05:37:11.108Z,59.10
2018-09-26T05:39:38.538Z,56.20
2018-09-26T05:42:06.009Z,57.10
2018-09-26T05:44:33.476Z,58.00
2018-09-26T05:47:01.302Z,56.60
2018-09-26T05:49:28.782Z,54.50
2018-09-26T05:51:56.369Z,54.80
2018-09-26T05:54:23.807Z,53.80
2018-09-26T05:56:51.380Z,65.10
2018-09-26T05:59:18.841Z,59.30
2018-09-26T06:01:46.394Z,54.30
2018-09-26T06:04:13.881Z,54.40
2018-09-26T06:06:41.478Z,63.90
2018-09-26T06:09:12.078Z,71.60
2018-09-26T06:11:39.718Z,60.00
2018-09-26T06:14:07.757Z,59.00
2018-09-26T06:16:35.254Z,55.20
2018-09-26T06:19:02.704Z,63.60
2018-09-26T06:21:30.240Z,63.30
2018-09-26T06:23:57.668Z,65.00
2018-09-26T06:26:25.111Z,60.70
2018-09-26T06:28:52.553Z,55.80
2018-09-26T06:31:20.006Z,56.50
2018-09-26T06:33:47.405Z,53.10
2018-09-26T06:36:14.850Z,52.30
2018-09-26T06:38:42.302Z,55.70
2018-09-26T06:41:09.957Z,54.20
2018-09-26T06:43:37.536Z,50.10
2018-09-26T06:46:05.285Z,50.60
2018-09-26T06:48:32.846Z,50.60
2018-09-26T06:51:00.269Z,55.20
2018-09-26T06:53:27.798Z,55.60
2018-09-26T06:55:55.328Z,48.30
2018-09-26T06:58:22.747Z,45.90
2018-09-26T07:00:50.170Z,44.00
2018-09-26T07:03:17.726Z,43.80
2018-09-26T07:05:45.180Z,45.30
2018-09-26T07:08:12.883Z,44.00
2018-09-26T07:10:40.398Z,42.90
2018-09-26T07:13:07.905Z,45.10
2018-09-26T07:15:35.390Z,44.80
2018-09-26T07:18:02.955Z,42.10
2018-09-26T07:20:30.377Z,42.50
2018-09-26T07:22:57.818Z,42.00
2018-09-26T07:25:25.294Z,47.50
2018-09-26T07:27:52.736Z,42.30
2018-09-26T07:30:20.201Z,50.20
2018-09-26T07:32:47.647Z,48.50
2018-09-26T07:35:15.095Z,45.70
2018-09-26T07:37:42.578Z,39.60
2018-09-26T07:40:10.237Z,44.60
2018-09-26T07:42:37.665Z,45.10
2018-09-26T07:45:05.206Z,42.00
2018-09-26T07:47:32.654Z,40.70
2018-09-26T07:50:00.070Z,41.80
2018-09-26T07:52:27.497Z,41.80
2018-09-26T07:54:54.949Z,42.90
2018-09-26T07:57:22.419Z,37.60
2018-09-26T07:59:50.163Z,39.50
2018-09-26T08:02:17.573Z,46.00
2018-09-26T08:04:45.031Z,41.00
2018-09-26T08:07:12.481Z,40.20
2018-09-26T08:09:40.416Z,43.10
2018-09-26T08:12:07.872Z,36.40
2018-09-26T08:14:35.319Z,36.80
2018-09-26T08:17:03.119Z,37.80
2018-09-26T08:19:30.725Z,37.80
2018-09-26T08:21:58.145Z,36.70
2018-09-26T08:24:25.633Z,35.90
2018-09-26T08:26:53.170Z,34.50
2018-09-26T08:29:20.634Z,32.80
2018-09-26T08:31:48.128Z,32.00
2018-09-26T08:34:15.613Z,31.30
2018-09-26T08:36:43.046Z,32.40
2018-09-26T08:39:11.942Z,32.30
2018-09-26T08:41:39.402Z,30.50
2018-09-26T08:44:07.461Z,29.80
2018-09-26T08:46:34.901Z,29.80
2018-09-26T08:49:02.332Z,30.00
2018-09-26T08:51:29.977Z,30.10
2018-09-26T08:53:57.528Z,29.50
2018-09-26T08:56:24.961Z,29.30
2018-09-26T08:58:52.449Z,30.10
2018-09-26T09:01:25.594Z,31.50
2018-09-26T09:03:53.030Z,28.70
2018-09-26T09:06:20.604Z,30.20
2018-09-26T09:08:47.947Z,31.70
2018-09-26T09:11:15.453Z,33.60
2018-09-26T09:13:42.853Z,32.90
2018-09-26T09:16:10.330Z,35.00
2018-09-26T09:18:37.981Z,35.80
2018-09-26T09:21:05.556Z,36.40
2018-09-26T09:23:33.011Z,37.30
2018-09-26T09:26:00.485Z,37.50
2018-09-26T09:28:28.058Z,37.90
2018-09-26T09:30:55.649Z,40.30
2018-09-26T09:33:23.249Z,41.00
2018-09-26T09:35:50.742Z,41.80
2018-09-26T09:38:18.311Z,42.30
2018-09-26T09:40:45.730Z,36.80
2018-09-26T09:43:13.305Z,36.30
2018-09-26T09:45:40.926Z,35.90
2018-09-26T09:48:08.586Z,36.90
2018-09-26T09:50:36.132Z,39.80
2018-09-26T09:53:03.673Z,37.10
2018-09-26T09:55:31.106Z,41.00
2018-09-26T09:57:58.553Z,37.00
2018-09-26T10:00:31.581Z,36.20
2018-09-26T10:02:59.195Z,35.90
2018-09-26T10:05:26.598Z,36.30
2018-09-26T10:07:54.094Z,36.40
2018-09-26T10:10:21.527Z,36.30
2018-09-26T10:12:48.977Z,36.40
2018-09-26T10:15:16.446Z,35.70
2018-09-26T10:17:43.914Z,35.90
2018-09-26T10:20:11.332Z,35.70
2018-09-26T10:22:38.681Z,35.40
2018-09-26T10:25:06.176Z,35.90
2018-09-26T10:27:33.516Z,35.60
2018-09-26T10:30:00.950Z,35.90
2018-09-26T10:32:28.330Z,35.10
2018-09-26T10:34:55.747Z,33.40
2018-09-26T10:37:23.086Z,32.60
2018-09-26T10:39:50.479Z,32.70
2018-09-26T10:42:17.845Z,31.70
2018-09-26T10:44:45.213Z,31.60
2018-09-26T10:47:12.634Z,31.40
2018-09-26T10:49:40.041Z,29.90
2018-09-26T10:52:07.142Z,29.30
2018-09-26T10:54:34.529Z,26.60
2018-09-26T10:57:01.970Z,25.10
2018-09-26T10:59:29.354Z,24.40
2018-09-26T11:01:56.829Z,24.00
2018-09-26T11:04:24.288Z,23.10
2018-09-26T11:06:51.694Z,22.50
2018-09-26T11:09:19.125Z,22.80
2018-09-26T11:11:46.502Z,23.10
2018-09-26T11:14:13.985Z,21.70
2018-09-26T11:16:41.354Z,21.40
2018-09-26T11:19:08.746Z,20.70
2018-09-26T11:21:36.178Z,20.60
2018-09-26T11:24:03.582Z,20.10
2018-09-26T11:26:30.995Z,20.00
2018-09-26T11:28:58.421Z,20.10
2018-09-26T11:31:25.872Z,19.00
2018-09-26T11:33:53.324Z,20.00
2018-09-26T11:36:20.697Z,19.60
2018-09-26T11:38:48.086Z,19.30
2018-09-26T11:41:15.485Z,19.10
2018-09-26T11:43:42.889Z,21.40
2018-09-26T11:46:10.340Z,21.90
2018-09-26T11:48:37.758Z,23.40
2018-09-26T11:51:05.246Z,24.70
2018-09-26T11:53:32.673Z,25.50
2018-09-26T11:56:00.156Z,27.40
2018-09-26T11:58:27.605Z,28.40
2018-09-26T12:00:54.977Z,27.70
2018-09-26T12:03:22.472Z,26.40
2018-09-26T12:05:49.900Z,26.10
2018-09-26T12:08:17.373Z,28.60
2018-09-26T12:10:44.783Z,31.80
2018-09-26T12:13:12.153Z,30.30
2018-09-26T12:15:39.546Z,31.90
2018-09-26T12:18:07.094Z,29.60
2018-09-26T12:20:34.453Z,31.10
2018-09-26T12:23:01.863Z,31.30
2018-09-26T12:25:29.271Z,36.70
2018-09-26T12:27:56.800Z,29.60
2018-09-26T12:30:24.338Z,31.70
2018-09-26T12:32:51.613Z,29.70
2018-09-26T12:35:19.023Z,31.00
2018-09-26T12:37:46.466Z,29.00
2018-09-26T12:40:13.895Z,31.70
2018-09-26T12:42:41.336Z,30.40
2018-09-26T12:45:08.738Z,35.40
2018-09-26T12:47:36.157Z,37.40
2018-09-26T12:50:04.069Z,38.80
2018-09-26T12:52:31.492Z,39.80
2018-09-26T12:54:58.898Z,34.30
2018-09-26T12:57:26.293Z,33.30
2018-09-26T12:59:53.769Z,37.50
2018-09-26T13:02:21.269Z,40.00
2018-09-26T13:04:48.685Z,40.30
2018-09-26T13:07:16.132Z,31.20
2018-09-26T13:09:43.555Z,31.80
2018-09-26T13:12:10.953Z,37.20
2018-09-26T13:14:38.309Z,39.10
2018-09-26T13:17:05.686Z,33.80
2018-09-26T13:19:33.073Z,35.50
2018-09-26T13:22:00.445Z,30.30
2018-09-26T13:24:27.834Z,29.90
2018-09-26T13:26:55.221Z,32.10
2018-09-26T13:29:22.593Z,34.10
2018-09-26T13:31:49.982Z,33.80
2018-09-26T13:34:17.487Z,31.40
2018-09-26T13:36:44.815Z,26.80
2018-09-26T13:39:12.301Z,25.40
2018-09-26T13:41:39.602Z,26.90
2018-09-26T13:44:06.981Z,27.20
2018-09-26T13:46:34.487Z,25.10
2018-09-26T13:49:01.807Z,28.10
2018-09-26T13:51:29.230Z,28.80
2018-09-26T13:53:56.594Z,28.90
2018-09-26T13:56:24.124Z,26.40
2018-09-26T13:58:51.430Z,28.00
2018-09-26T14:01:18.949Z,28.10
2018-09-26T14:03:46.327Z,25.70
2018-09-26T14:06:13.781Z,27.80
2018-09-26T14:08:41.192Z,29.30
2018-09-26T14:11:09.196Z,30.10
2018-09-26T14:13:36.554Z,31.00
2018-09-26T14:16:03.993Z,31.60
2018-09-26T14:18:31.473Z,32.00
2018-09-26T14:20:58.895Z,32.40
2018-09-26T14:23:26.366Z,32.60
2018-09-26T14:25:53.785Z,29.80
2018-09-26T14:28:21.262Z,33.30
2018-09-26T14:30:48.611Z,32.40
2018-09-26T14:33:15.987Z,34.50
2018-09-26T14:35:43.376Z,36.00
2018-09-26T14:38:10.795Z,37.30
2018-09-26T14:40:38.432Z,36.50
2018-09-26T14:43:05.994Z,38.20
2018-09-26T14:45:33.474Z,39.00
2018-09-26T14:48:00.793Z,31.50
2018-09-26T14:50:28.193Z,37.50
2018-09-26T14:52:55.627Z,37.70
2018-09-26T14:55:23.048Z,39.70
2018-09-26T14:57:50.442Z,40.30
2018-09-26T15:00:17.934Z,40.50
2018-09-26T15:02:45.309Z,40.80
2018-09-26T15:05:12.756Z,41.00
2018-09-26T15:07:40.199Z,41.10
2018-09-26T15:10:07.677Z,41.30
2018-09-26T15:12:35.074Z,41.30
2018-09-26T15:15:02.531Z,40.20
2018-09-26T15:17:29.959Z,41.20
2018-09-26T15:19:57.444Z,41.60
2018-09-26T15:22:24.798Z,41.70
2018-09-26T15:24:52.261Z,42.10
2018-09-26T15:27:19.649Z,41.90
2018-09-26T15:29:47.070Z,41.80
2018-09-26T15:32:14.497Z,42.40
2018-09-26T15:34:41.918Z,42.80
2018-09-26T15:37:09.329Z,42.00
2018-09-26T15:39:36.757Z,43.10
2018-09-26T15:42:04.212Z,42.70
2018-09-26T15:44:31.598Z,42.40
2018-09-26T15:46:58.994Z,43.10
2018-09-26T15:49:26.426Z,43.50
2018-09-26T15:51:53.838Z,43.60
2018-09-26T15:54:21.320Z,42.90
2018-09-26T15:56:48.695Z,42.70
2018-09-26T15:59:16.121Z,41.30
2018-09-26T16:01:43.579Z,42.30
2018-09-26T16:04:11.858Z,43.00
2018-09-26T16:06:39.350Z,43.60
2018-09-26T16:09:06.802Z,43.10
2018-09-26T16:11:34.246Z,43.70
2018-09-26T16:14:01.736Z,44.00
2018-09-26T16:16:29.101Z,43.80
2018-09-26T16:18:56.485Z,42.40
2018-09-26T16:21:23.982Z,43.80
2018-09-26T16:23:51.485Z,42.80
2018-09-26T16:26:18.998Z,42.60
2018-09-26T16:28:46.329Z,43.10
2018-09-26T16:31:13.808Z,42.80
2018-09-26T16:33:41.250Z,42.60
2018-09-26T16:36:08.766Z,42.80
2018-09-26T16:38:36.118Z,42.80
2018-09-26T16:41:03.534Z,42.90
2018-09-26T16:43:31.018Z,42.00
2018-09-26T16:45:58.406Z,42.40
2018-09-26T16:48:25.888Z,43.10
2018-09-26T16:50:53.314Z,38.20
2018-09-26T16:53:20.750Z,40.00
2018-09-26T16:55:48.173Z,35.60
2018-09-26T16:58:15.661Z,37.30
2018-09-26T17:00:43.043Z,38.80
2018-09-26T17:03:10.495Z,36.30
2018-09-26T17:05:37.941Z,36.40
2018-09-26T17:08:05.464Z,36.60
2018-09-26T17:13:07.666Z,37.50
2018-09-26T17:15:35.150Z,39.90
2018-09-26T17:18:02.773Z,45.20
2018-09-26T17:20:30.252Z,40.00
2018-09-26T17:22:57.827Z,40.90
2018-09-26T17:25:25.250Z,41.90
2018-09-26T17:27:52.770Z,44.80
2018-09-26T17:30:20.217Z,41.70
2018-09-26T17:32:47.612Z,43.70
2018-09-26T17:35:15.211Z,41.80
2018-09-26T17:37:42.693Z,45.20
2018-09-26T17:40:10.773Z,45.40
2018-09-26T17:42:38.193Z,46.40
2018-09-26T17:45:06.424Z,46.60
2018-09-26T17:47:33.859Z,46.90
2018-09-26T17:50:01.259Z,45.70
2018-09-26T17:52:28.695Z,45.40
2018-09-26T17:54:56.110Z,44.80
2018-09-26T17:57:23.540Z,44.70
2018-09-26T17:59:51.021Z,43.10
2018-09-26T18:02:18.461Z,45.10
2018-09-26T18:04:45.931Z,41.70
2018-09-26T18:07:13.381Z,40.50
2018-09-26T18:09:40.846Z,42.00
2018-09-26T18:12:08.311Z,41.90
2018-09-26T18:14:35.742Z,44.10
2018-09-26T18:17:03.148Z,46.50
2018-09-26T18:19:30.631Z,47.40
2018-09-26T18:21:58.078Z,45.70
2018-09-26T18:24:25.466Z,45.40
2018-09-26T18:26:52.922Z,44.20
2018-09-26T18:29:20.338Z,45.10
2018-09-26T18:31:47.813Z,48.40
2018-09-26T18:34:15.215Z,47.40
2018-09-26T18:36:42.697Z,44.50
2018-09-26T18:39:10.735Z,44.10
2018-09-26T18:41:38.162Z,45.60
2018-09-26T18:44:05.655Z,46.90
2018-09-26T18:46:33.154Z,47.90
2018-09-26T18:49:00.585Z,45.00
2018-09-26T18:51:28.099Z,46.60
2018-09-26T18:53:55.534Z,44.50
2018-09-26T18:56:22.943Z,45.00
2018-09-26T18:58:50.470Z,48.20
2018-09-26T19:01:17.808Z,50.80
2018-09-26T19:03:45.255Z,46.90
2018-09-26T19:06:12.664Z,47.70
2018-09-26T19:08:40.133Z,48.10
2018-09-26T19:11:07.583Z,47.30
2018-09-26T19:13:35.018Z,44.50
2018-09-26T19:16:02.455Z,46.40
2018-09-26T19:18:29.917Z,46.50
2018-09-26T19:20:57.344Z,48.60
2018-09-26T19:23:24.795Z,50.20
2018-09-26T19:25:52.255Z,50.00
2018-09-26T19:28:19.759Z,46.30
2018-09-26T19:30:47.150Z,47.20
2018-09-26T19:33:14.583Z,51.60
2018-09-26T19:35:42.123Z,49.80
2018-09-26T19:38:09.586Z,49.60
2018-09-26T19:40:37.012Z,50.10
2018-09-26T19:43:04.506Z,48.40
2018-09-26T19:45:31.941Z,47.10
2018-09-26T19:47:59.398Z,46.70
2018-09-26T19:50:26.874Z,50.30
2018-09-26T19:52:54.350Z,54.30
2018-09-26T19:55:21.842Z,52.80
2018-09-26T19:57:49.574Z,52.30
2018-09-26T20:00:17.024Z,52.60
2018-09-26T20:02:44.488Z,52.00
2018-09-26T20:05:11.957Z,51.30
2018-09-26T20:07:39.394Z,52.50
2018-09-26T20:10:07.853Z,48.70
2018-09-26T20:12:35.245Z,51.80
2018-09-26T20:15:02.718Z,50.00
2018-09-26T20:17:30.169Z,49.30
2018-09-26T20:19:57.611Z,48.50
2018-09-26T20:22:25.049Z,51.10
2018-09-26T20:24:52.533Z,53.00
2018-09-26T20:27:20.120Z,51.10
2018-09-26T20:29:47.537Z,51.80
2018-09-26T20:32:14.879Z,50.60
2018-09-26T20:34:42.367Z,50.50
2018-09-26T20:37:09.860Z,49.50
2018-09-26T20:39:37.261Z,48.00
2018-09-26T20:42:04.728Z,47.80
2018-09-26T20:44:32.185Z,50.70
2018-09-26T20:46:59.610Z,52.30
2018-09-26T20:49:27.019Z,54.60
2018-09-26T20:51:54.520Z,52.40
2018-09-26T20:54:21.903Z,50.40
2018-09-26T20:56:49.315Z,52.00
2018-09-26T20:59:16.738Z,50.10
2018-09-26T21:01:44.393Z,48.50
2018-09-26T21:04:11.799Z,48.30
2018-09-26T21:06:39.253Z,51.40
2018-09-26T21:09:08.154Z,51.50
2018-09-26T21:11:35.656Z,53.50
2018-09-26T21:14:03.090Z,53.60
2018-09-26T21:16:30.518Z,49.90
2018-09-26T21:18:57.985Z,49.30
2018-09-26T21:21:25.468Z,48.10
2018-09-26T21:23:52.914Z,50.40
2018-09-26T21:26:20.371Z,49.20
2018-09-26T21:28:47.935Z,54.00
2018-09-26T21:31:15.417Z,54.90
2018-09-26T21:33:42.774Z,50.20
2018-09-26T21:36:10.219Z,53.70
2018-09-26T21:38:37.645Z,52.70
2018-09-26T21:41:05.057Z,52.10
2018-09-26T21:43:32.453Z,51.90
2018-09-26T21:45:59.894Z,49.90
2018-09-26T21:48:27.358Z,56.00
2018-09-26T21:50:54.737Z,52.10
2018-09-26T21:53:22.146Z,46.30
2018-09-26T21:55:49.562Z,47.40
2018-09-26T21:58:16.958Z,49.90
2018-09-26T22:00:50.126Z,50.20
2018-09-26T22:03:17.709Z,53.10
2018-09-26T22:05:45.316Z,49.00
2018-09-26T22:08:12.914Z,50.80
2018-09-26T22:10:40.507Z,50.00
2018-09-26T22:13:08.088Z,53.70
2018-09-26T22:15:35.609Z,57.10
2018-09-26T22:18:03.185Z,54.10
2018-09-26T22:20:30.793Z,52.90
2018-09-26T22:22:58.366Z,55.20
2018-09-26T22:25:25.909Z,54.60
2018-09-26T22:27:53.478Z,53.70
2018-09-26T22:30:21.018Z,51.70
2018-09-26T22:32:48.561Z,54.30
2018-09-26T22:35:16.119Z,57.50
2018-09-26T22:37:43.657Z,51.50
2018-09-26T22:40:11.283Z,52.70
2018-09-26T22:42:38.930Z,51.50
2018-09-26T22:45:06.510Z,51.20
2018-09-26T22:47:34.021Z,54.90
2018-09-26T22:50:01.579Z,52.40
2018-09-26T22:52:29.096Z,50.50
2018-09-26T22:54:56.654Z,54.90
2018-09-26T22:57:24.222Z,52.90
2018-09-26T22:59:51.762Z,53.90
2018-09-26T23:02:19.277Z,55.40
2018-09-26T23:04:46.825Z,54.60
2018-09-26T23:07:14.359Z,51.00
2018-09-26T23:09:41.891Z,49.60
2018-09-26T23:12:09.430Z,53.80
2018-09-26T23:14:36.973Z,50.80
2018-09-26T23:17:04.577Z,50.80
2018-09-26T23:19:32.107Z,57.10
2018-09-26T23:21:59.638Z,53.70
2018-09-26T23:24:27.201Z,53.60
2018-09-26T23:26:54.709Z,57.30
2018-09-26T23:29:22.254Z,59.00
2018-09-26T23:31:49.785Z,51.60
2018-09-26T23:34:17.335Z,52.60
2018-09-26T23:36:44.874Z,54.90
2018-09-26T23:39:12.430Z,59.00
2018-09-26T23:41:40.097Z,54.00
2018-09-26T23:44:07.981Z,52.80
2018-09-26T23:46:35.538Z,52.80
2018-09-26T23:49:03.106Z,55.70
2018-09-26T23:51:30.702Z,57.40
2018-09-26T23:53:58.729Z,53.20
2018-09-26T23:56:26.283Z,54.20
2018-09-26T23:58:53.791Z,52.50
