createdAt,value
2023-08-13T00:00:17.791Z,74.40
2023-08-13T00:01:23.915Z,74.50
2023-08-13T00:02:26.222Z,74.60
2023-08-13T00:03:30.038Z,74.70
2023-08-13T00:04:32.503Z,74.70
2023-08-13T00:05:34.869Z,74.70
2023-08-13T00:06:37.475Z,74.70
2023-08-13T00:07:39.738Z,74.80
2023-08-13T00:08:42.004Z,74.70
2023-08-13T00:09:46.592Z,74.80
2023-08-13T00:10:48.879Z,74.90
2023-08-13T00:11:51.216Z,74.80
2023-08-13T00:12:53.673Z,74.80
2023-08-13T00:13:57.272Z,74.80
2023-08-13T00:15:02.375Z,74.80
2023-08-13T00:16:07.182Z,74.90
2023-08-13T00:17:10.963Z,74.90
2023-08-13T00:18:13.243Z,74.80
2023-08-13T00:19:17.397Z,74.80
2023-08-13T00:20:19.689Z,74.90
2023-08-13T00:21:21.980Z,75.00
2023-08-13T00:22:24.556Z,75.00
2023-08-13T00:23:27.260Z,75.00
2023-08-13T00:24:29.506Z,75.00
2023-08-13T00:25:33.180Z,75.10
2023-08-13T00:26:37.893Z,75.10
2023-08-13T00:27:40.185Z,75.20
2023-08-13T00:28:45.891Z,75.10
2023-08-13T00:29:48.334Z,75.00
2023-08-13T00:30:53.475Z,75.10
2023-08-13T00:31:58.171Z,75.30
2023-08-13T00:33:00.576Z,75.20
2023-08-13T00:34:03.004Z,75.30
2023-08-13T00:35:09.472Z,75.80
2023-08-13T00:36:11.777Z,75.30
2023-08-13T00:37:14.089Z,75.30
2023-08-13T00:38:16.772Z,75.30
2023-08-13T00:39:19.364Z,75.20
2023-08-13T00:40:21.851Z,75.50
2023-08-13T00:41:24.802Z,75.40
2023-08-13T00:42:29.651Z,75.30
2023-08-13T00:43:32.007Z,75.30
2023-08-13T00:44:34.380Z,75.30
2023-08-13T00:45:37.136Z,75.40
2023-08-13T00:46:39.552Z,75.50
2023-08-13T00:47:42.032Z,75.40
2023-08-13T00:48:44.733Z,75.40
2023-08-13T00:49:49.563Z,75.40
2023-08-13T00:50:52.590Z,75.50
2023-08-13T00:51:58.971Z,75.60
2023-08-13T00:53:01.462Z,75.50
2023-08-13T00:54:04.716Z,75.50
2023-08-13T00:55:08.974Z,75.50
2023-08-13T00:56:11.331Z,75.90
2023-08-13T00:57:13.953Z,75.50
2023-08-13T00:58:16.546Z,75.60
2023-08-13T00:59:19.822Z,75.60
2023-08-13T01:00:22.654Z,75.60
2023-08-13T01:01:25.333Z,75.50
2023-08-13T01:02:27.858Z,75.50
2023-08-13T01:03:30.253Z,75.60
2023-08-13T01:04:32.643Z,75.70
2023-08-13T01:05:42.778Z,75.90
2023-08-13T01:07:08.179Z,75.70
2023-08-13T01:08:13.200Z,75.80
2023-08-13T01:09:38.756Z,75.80
2023-08-13T01:10:42.486Z,75.70
2023-08-13T01:11:56.490Z,75.70
2023-08-13T01:13:17.367Z,75.70
2023-08-13T01:14:30.761Z,75.80
2023-08-13T01:15:34.640Z,75.80
2023-08-13T01:16:43.020Z,75.90
2023-08-13T01:17:48.354Z,76.00
2023-08-13T01:18:51.257Z,76.00
2023-08-13T01:19:53.558Z,76.00
2023-08-13T01:20:56.298Z,76.00
2023-08-13T01:21:58.691Z,76.00
2023-08-13T01:23:02.181Z,76.00
2023-08-13T01:24:05.044Z,76.00
2023-08-13T01:25:11.574Z,76.00
2023-08-13T01:26:20.099Z,76.00
2023-08-13T01:27:28.781Z,76.00
2023-08-13T01:28:33.074Z,75.90
2023-08-13T01:29:43.115Z,75.90
2023-08-13T01:30:46.572Z,76.00
2023-08-13T01:31:50.602Z,76.00
2023-08-13T01:33:04.197Z,76.10
2023-08-13T01:34:09.661Z,76.10
2023-08-13T01:35:12.781Z,76.00
2023-08-13T01:36:17.817Z,76.10
2023-08-13T01:37:21.729Z,76.00
2023-08-13T01:38:27.382Z,76.00
2023-08-13T01:39:29.654Z,76.10
2023-08-13T01:40:32.440Z,76.20
2023-08-13T01:41:43.845Z,76.30
2023-08-13T01:42:47.667Z,76.00
2023-08-13T01:43:50.036Z,76.10
2023-08-13T01:44:54.243Z,76.20
2023-08-13T01:45:57.174Z,76.20
2023-08-13T01:46:59.806Z,76.20
2023-08-13T01:48:03.826Z,76.10
2023-08-13T01:49:06.244Z,76.20
2023-08-13T01:50:08.833Z,76.30
2023-08-13T01:51:11.173Z,76.20
2023-08-13T01:52:17.419Z,76.10
2023-08-13T01:53:20.065Z,76.00
2023-08-13T01:54:22.403Z,76.10
2023-08-13T01:55:24.783Z,76.10
2023-08-13T01:56:27.230Z,76.20
2023-08-13T01:57:31.707Z,76.20
2023-08-13T01:58:37.480Z,76.20
2023-08-13T01:59:40.908Z,76.10
2023-08-13T02:00:43.506Z,76.20
2023-08-13T02:01:46.161Z,76.20
2023-08-13T02:02:48.508Z,76.20
2023-08-13T02:03:51.033Z,76.10
2023-08-13T02:04:53.416Z,76.30
2023-08-13T02:05:57.083Z,76.20
2023-08-13T02:06:59.741Z,76.20
2023-08-13T02:08:02.231Z,76.20
2023-08-13T02:09:05.180Z,76.20
2023-08-13T02:10:07.616Z,76.20
2023-08-13T02:11:10.095Z,76.10
2023-08-13T02:12:14.142Z,76.10
2023-08-13T02:13:18.713Z,76.10
2023-08-13T02:14:20.965Z,76.70
2023-08-13T02:15:23.399Z,76.20
2023-08-13T02:16:25.715Z,76.70
2023-08-13T02:17:28.047Z,76.30
2023-08-13T02:18:30.930Z,76.30
2023-08-13T02:19:35.845Z,76.40
2023-08-13T02:20:38.241Z,76.30
2023-08-13T02:21:40.779Z,76.30
2023-08-13T02:22:43.498Z,76.90
2023-08-13T02:23:47.482Z,76.30
2023-08-13T02:24:49.774Z,76.20
2023-08-13T02:25:53.395Z,76.40
2023-08-13T02:26:56.044Z,76.20
2023-08-13T02:27:59.911Z,76.40
2023-08-13T02:29:03.479Z,76.30
2023-08-13T02:30:06.083Z,76.20
2023-08-13T02:31:08.862Z,76.30
2023-08-13T02:32:11.725Z,76.30
2023-08-13T02:33:14.250Z,76.20
2023-08-13T02:34:16.627Z,76.20
2023-08-13T02:35:18.955Z,76.40
2023-08-13T02:36:22.496Z,76.40
2023-08-13T02:37:25.233Z,76.40
2023-08-13T02:38:28.676Z,76.50
2023-08-13T02:39:33.462Z,76.40
2023-08-13T02:40:36.589Z,76.40
2023-08-13T02:41:38.905Z,76.40
2023-08-13T02:42:41.214Z,76.40
2023-08-13T02:43:54.268Z,76.40
2023-08-13T02:44:56.495Z,76.30
2023-08-13T02:45:58.775Z,76.30
2023-08-13T02:47:01.111Z,76.40
2023-08-13T02:48:03.898Z,76.40
2023-08-13T02:49:07.561Z,76.40
2023-08-13T02:50:11.230Z,76.30
2023-08-13T02:51:15.943Z,76.40
2023-08-13T02:52:18.698Z,76.40
2023-08-13T02:53:21.096Z,76.40
2023-08-13T02:54:23.934Z,76.60
2023-08-13T02:55:26.245Z,76.40
2023-08-13T02:56:28.968Z,76.40
2023-08-13T02:57:37.150Z,76.50
2023-08-13T02:58:47.182Z,76.50
2023-08-13T02:59:50.591Z,76.50
2023-08-13T03:00:52.914Z,76.50
2023-08-13T03:01:55.288Z,76.50
2023-08-13T03:02:59.762Z,76.40
2023-08-13T03:04:04.535Z,76.50
2023-08-13T03:05:07.056Z,76.50
2023-08-13T03:06:10.845Z,76.50
2023-08-13T03:07:13.359Z,76.40
2023-08-13T03:08:15.746Z,76.40
2023-08-13T03:09:21.485Z,76.40
2023-08-13T03:10:23.767Z,76.30
2023-08-13T03:11:26.119Z,76.40
2023-08-13T03:12:29.204Z,76.40
2023-08-13T03:13:34.693Z,76.40
2023-08-13T03:14:38.223Z,76.40
2023-08-13T03:15:40.802Z,76.40
2023-08-13T03:16:45.295Z,76.50
2023-08-13T03:17:50.813Z,76.40
2023-08-13T03:18:53.504Z,76.40
2023-08-13T03:19:58.840Z,76.40
2023-08-13T03:21:01.195Z,76.40
2023-08-13T03:22:03.478Z,76.40
2023-08-13T03:23:06.964Z,76.40
2023-08-13T03:24:09.403Z,76.40
2023-08-13T03:25:12.080Z,76.40
2023-08-13T03:26:15.956Z,76.40
2023-08-13T03:27:19.906Z,76.40
2023-08-13T03:28:23.069Z,76.40
2023-08-13T03:29:25.538Z,76.40
2023-08-13T03:30:32.125Z,76.40
2023-08-13T03:31:34.526Z,76.40
2023-08-13T03:32:46.069Z,76.40
2023-08-13T03:33:53.577Z,76.40
2023-08-13T03:34:55.994Z,76.40
2023-08-13T03:35:59.200Z,76.40
2023-08-13T03:37:06.253Z,76.50
2023-08-13T03:38:12.002Z,76.40
2023-08-13T03:39:15.767Z,76.30
2023-08-13T03:40:19.523Z,76.30
2023-08-13T03:41:22.553Z,76.40
2023-08-13T03:42:24.843Z,76.40
2023-08-13T03:43:28.518Z,76.40
2023-08-13T03:44:31.807Z,76.30
2023-08-13T03:45:34.628Z,76.30
2023-08-13T03:46:36.897Z,76.30
2023-08-13T03:47:40.554Z,76.40
2023-08-13T03:48:43.895Z,76.40
2023-08-13T03:49:46.418Z,76.30
2023-08-13T03:50:49.881Z,76.30
2023-08-13T03:51:54.149Z,76.30
2023-08-13T03:52:57.935Z,76.40
2023-08-13T03:54:05.483Z,76.30
2023-08-13T03:55:13.696Z,76.30
2023-08-13T03:56:17.951Z,76.40
2023-08-13T03:57:20.339Z,76.30
2023-08-13T03:58:22.779Z,76.30
2023-08-13T03:59:25.332Z,76.30
2023-08-13T04:00:27.689Z,76.30
2023-08-13T04:01:30.744Z,76.30
2023-08-13T04:02:34.743Z,76.30
2023-08-13T04:03:37.470Z,76.30
2023-08-13T04:04:40.482Z,76.30
2023-08-13T04:05:45.402Z,76.40
2023-08-13T04:06:48.106Z,76.30
2023-08-13T04:07:50.465Z,76.30
2023-08-13T04:08:52.775Z,76.30
2023-08-13T04:09:55.998Z,76.30
2023-08-13T04:11:03.260Z,76.30
2023-08-13T04:12:05.946Z,76.30
2023-08-13T04:13:08.287Z,76.30
2023-08-13T04:14:12.165Z,76.30
2023-08-13T04:15:14.560Z,76.30
2023-08-13T04:16:19.400Z,76.30
2023-08-13T04:17:23.282Z,76.30
2023-08-13T04:18:25.617Z,76.30
2023-08-13T04:19:30.686Z,76.20
2023-08-13T04:20:33.611Z,76.40
2023-08-13T04:21:35.940Z,76.20
2023-08-13T04:22:38.623Z,76.20
2023-08-13T04:23:42.430Z,76.20
2023-08-13T04:24:51.819Z,76.20
2023-08-13T04:25:55.254Z,76.20
2023-08-13T04:26:58.746Z,76.20
2023-08-13T04:28:01.096Z,76.20
2023-08-13T04:29:03.454Z,76.20
2023-08-13T04:30:06.160Z,76.20
2023-08-13T04:31:08.569Z,76.20
2023-08-13T04:32:16.089Z,76.20
2023-08-13T04:33:22.124Z,76.70
2023-08-13T04:34:28.090Z,76.20
2023-08-13T04:35:31.641Z,76.20
2023-08-13T04:36:37.257Z,76.20
2023-08-13T04:37:45.122Z,76.20
2023-08-13T04:38:48.265Z,76.20
2023-08-13T04:39:54.538Z,76.10
2023-08-13T04:40:57.284Z,76.20
2023-08-13T04:42:04.479Z,76.10
2023-08-13T04:43:07.089Z,76.10
2023-08-13T04:44:09.549Z,76.10
2023-08-13T04:45:17.059Z,76.20
2023-08-13T04:46:20.189Z,76.10
2023-08-13T04:47:31.802Z,76.20
2023-08-13T04:48:41.882Z,76.20
2023-08-13T04:49:44.410Z,76.20
2023-08-13T04:50:47.833Z,76.10
2023-08-13T04:51:50.153Z,76.10
2023-08-13T04:52:52.838Z,76.10
2023-08-13T04:53:55.377Z,76.10
2023-08-13T04:55:01.005Z,76.10
2023-08-13T04:56:03.697Z,76.10
2023-08-13T04:57:05.964Z,76.10
2023-08-13T04:58:08.561Z,76.10
2023-08-13T04:59:10.855Z,76.10
2023-08-13T05:00:14.296Z,76.10
2023-08-13T05:01:21.082Z,76.10
2023-08-13T05:02:28.073Z,76.10
2023-08-13T05:03:30.818Z,76.10
2023-08-13T05:04:33.640Z,76.20
2023-08-13T05:05:37.476Z,76.00
2023-08-13T05:06:39.883Z,76.10
2023-08-13T05:07:42.167Z,76.10
2023-08-13T05:08:45.653Z,76.10
2023-08-13T05:09:49.175Z,76.10
2023-08-13T05:10:51.584Z,76.00
2023-08-13T05:11:55.383Z,76.10
2023-08-13T05:13:01.181Z,76.00
2023-08-13T05:14:03.536Z,76.00
2023-08-13T05:15:08.568Z,76.00
2023-08-13T05:16:11.653Z,76.00
2023-08-13T05:17:23.297Z,76.00
2023-08-13T05:18:26.734Z,76.00
2023-08-13T05:19:30.239Z,76.00
2023-08-13T05:20:32.783Z,75.90
2023-08-13T05:21:37.641Z,76.10
2023-08-13T05:22:40.588Z,75.90
2023-08-13T05:23:43.681Z,76.00
2023-08-13T05:24:50.695Z,76.00
2023-08-13T05:25:56.274Z,76.00
2023-08-13T05:26:59.096Z,76.00
2023-08-13T05:28:04.035Z,76.00
2023-08-13T05:29:06.991Z,76.00
2023-08-13T05:30:11.270Z,76.50
2023-08-13T05:31:13.579Z,76.00
2023-08-13T05:32:18.052Z,75.90
2023-08-13T05:33:21.081Z,75.90
2023-08-13T05:34:24.494Z,76.00
2023-08-13T05:35:26.738Z,76.00
2023-08-13T05:36:29.730Z,76.00
2023-08-13T05:37:32.013Z,75.90
2023-08-13T05:38:34.269Z,76.00
2023-08-13T05:39:39.320Z,75.90
2023-08-13T05:40:41.901Z,75.90
2023-08-13T05:41:44.190Z,75.90
2023-08-13T05:42:47.517Z,75.90
2023-08-13T05:43:49.856Z,76.00
2023-08-13T05:44:52.173Z,75.90
2023-08-13T05:45:55.504Z,75.90
2023-08-13T05:46:57.789Z,76.00
2023-08-13T05:48:00.609Z,76.00
2023-08-13T05:49:03.340Z,75.90
2023-08-13T05:50:05.798Z,76.00
2023-08-13T05:51:08.075Z,75.90
2023-08-13T05:52:10.407Z,75.90
2023-08-13T05:53:12.763Z,75.90
2023-08-13T05:54:15.761Z,75.90
2023-08-13T05:55:18.200Z,75.90
2023-08-13T05:56:22.016Z,75.90
2023-08-13T05:57:26.008Z,75.90
2023-08-13T05:58:28.291Z,76.00
2023-08-13T05:59:31.826Z,75.90
2023-08-13T06:00:34.217Z,75.90
2023-08-13T06:01:37.571Z,75.90
2023-08-13T06:02:39.884Z,75.80
2023-08-13T06:03:43.498Z,75.80
2023-08-13T06:04:45.873Z,75.90
2023-08-13T06:05:48.757Z,75.90
2023-08-13T06:06:52.298Z,75.80
2023-08-13T06:07:54.542Z,75.90
2023-08-13T06:08:56.874Z,75.90
2023-08-13T06:09:59.224Z,75.90
2023-08-13T06:11:02.609Z,75.90
2023-08-13T06:12:05.532Z,75.90
2023-08-13T06:13:09.148Z,75.90
2023-08-13T06:14:11.612Z,75.90
2023-08-13T06:15:14.484Z,75.90
2023-08-13T06:16:19.253Z,75.90
2023-08-13T06:17:23.324Z,75.80
2023-08-13T06:18:28.128Z,75.80
2023-08-13T06:19:36.197Z,75.90
2023-08-13T06:20:38.550Z,75.80
2023-08-13T06:21:41.286Z,75.80
2023-08-13T06:22:43.575Z,75.80
2023-08-13T06:23:48.907Z,75.80
2023-08-13T06:24:51.171Z,75.90
2023-08-13T06:25:54.508Z,75.90
2023-08-13T06:26:58.876Z,75.90
2023-08-13T06:28:01.150Z,75.80
2023-08-13T06:29:04.049Z,75.80
2023-08-13T06:30:10.961Z,75.80
2023-08-13T06:31:28.648Z,75.80
2023-08-13T06:32:37.476Z,75.80
2023-08-13T06:33:40.991Z,75.90
2023-08-13T06:34:43.208Z,75.90
2023-08-13T06:35:48.241Z,75.80
2023-08-13T06:36:51.068Z,75.90
2023-08-13T06:38:02.086Z,75.90
2023-08-13T06:39:05.592Z,75.80
2023-08-13T06:40:08.341Z,75.80
2023-08-13T06:41:11.896Z,75.80
2023-08-13T06:42:14.965Z,75.80
2023-08-13T06:43:17.974Z,75.90
2023-08-13T06:44:22.216Z,75.90
2023-08-13T06:45:28.388Z,75.80
2023-08-13T06:46:30.722Z,75.90
2023-08-13T06:47:33.357Z,75.80
2023-08-13T06:48:37.774Z,75.90
2023-08-13T06:49:40.362Z,75.80
2023-08-13T06:50:42.951Z,75.90
2023-08-13T06:51:45.685Z,75.80
2023-08-13T06:52:49.243Z,75.80
2023-08-13T06:53:51.594Z,75.80
2023-08-13T06:54:54.207Z,75.90
2023-08-13T06:56:03.482Z,75.80
2023-08-13T06:57:08.197Z,75.80
2023-08-13T06:58:10.510Z,75.90
2023-08-13T06:59:12.809Z,75.80
2023-08-13T07:00:16.272Z,75.80
2023-08-13T07:01:19.025Z,75.80
2023-08-13T07:02:21.681Z,75.90
2023-08-13T07:03:24.152Z,75.90
2023-08-13T07:04:26.454Z,75.90
2023-08-13T07:05:28.731Z,75.80
2023-08-13T07:06:32.648Z,75.80
2023-08-13T07:07:35.493Z,75.80
2023-08-13T07:08:37.984Z,75.90
2023-08-13T07:09:40.250Z,75.80
2023-08-13T07:10:42.501Z,75.80
2023-08-13T07:11:46.826Z,75.90
2023-08-13T07:12:49.125Z,75.90
2023-08-13T07:13:52.307Z,75.80
2023-08-13T07:14:56.791Z,75.80
2023-08-13T07:15:59.099Z,75.90
2023-08-13T07:17:04.045Z,75.80
2023-08-13T07:18:08.854Z,75.90
2023-08-13T07:19:11.116Z,75.90
2023-08-13T07:20:16.211Z,75.80
2023-08-13T07:21:18.910Z,75.90
2023-08-13T07:22:23.826Z,75.80
2023-08-13T07:23:26.711Z,75.90
2023-08-13T07:24:29.063Z,75.80
2023-08-13T07:25:31.361Z,75.80
2023-08-13T07:26:34.278Z,75.90
2023-08-13T07:27:36.580Z,76.40
2023-08-13T07:28:41.230Z,75.90
2023-08-13T07:29:43.582Z,75.70
2023-08-13T07:30:48.695Z,75.80
2023-08-13T07:31:51.328Z,75.90
2023-08-13T07:32:54.055Z,75.90
2023-08-13T07:33:57.322Z,75.90
2023-08-13T07:34:59.591Z,76.00
2023-08-13T07:36:02.389Z,75.90
2023-08-13T07:37:04.725Z,76.00
2023-08-13T07:38:07.127Z,75.90
2023-08-13T07:39:11.172Z,75.90
2023-08-13T07:40:13.637Z,76.00
2023-08-13T07:41:17.249Z,76.00
2023-08-13T07:42:22.448Z,75.90
2023-08-13T07:43:25.446Z,76.00
2023-08-13T07:44:28.629Z,76.50
2023-08-13T07:45:31.695Z,75.90
2023-08-13T07:46:34.045Z,76.00
2023-08-13T07:47:39.259Z,75.90
2023-08-13T07:48:42.737Z,76.00
2023-08-13T07:49:45.082Z,75.90
2023-08-13T07:50:47.742Z,76.00
2023-08-13T07:51:53.485Z,76.00
2023-08-13T07:52:55.753Z,76.00
2023-08-13T07:54:02.721Z,76.00
2023-08-13T07:55:06.648Z,76.00
2023-08-13T07:56:08.945Z,76.00
2023-08-13T07:57:11.465Z,76.00
2023-08-13T07:58:15.408Z,76.00
2023-08-13T07:59:21.146Z,76.00
2023-08-13T08:00:23.416Z,76.00
2023-08-13T08:01:32.775Z,76.00
2023-08-13T08:02:35.719Z,76.00
2023-08-13T08:03:38.073Z,76.00
2023-08-13T08:06:00.670Z,76.00
2023-08-13T08:07:04.258Z,76.10
2023-08-13T08:08:06.521Z,76.10
2023-08-13T08:09:11.002Z,76.10
2023-08-13T08:10:13.334Z,76.10
2023-08-13T08:11:15.652Z,76.10
2023-08-13T08:12:19.390Z,76.10
2023-08-13T08:13:23.260Z,76.10
2023-08-13T08:14:25.951Z,76.10
2023-08-13T08:15:28.451Z,76.20
2023-08-13T08:16:31.982Z,76.10
2023-08-13T08:17:36.406Z,76.10
2023-08-13T08:18:38.857Z,76.00
2023-08-13T08:19:41.594Z,76.10
2023-08-13T08:20:44.869Z,76.20
2023-08-13T08:21:48.616Z,76.10
2023-08-13T08:22:51.307Z,76.10
2023-08-13T08:23:54.524Z,76.10
2023-08-13T08:24:57.536Z,76.10
2023-08-13T08:26:00.965Z,76.10
2023-08-13T08:27:04.375Z,76.10
2023-08-13T08:28:07.080Z,76.10
2023-08-13T08:29:09.669Z,76.10
2023-08-13T08:30:12.302Z,76.10
2023-08-13T08:31:15.561Z,76.10
2023-08-13T08:32:18.095Z,76.10
2023-08-13T08:33:24.669Z,76.10
2023-08-13T08:34:31.131Z,76.10
2023-08-13T08:35:35.123Z,76.10
2023-08-13T08:36:37.487Z,76.10
2023-08-13T08:37:42.119Z,76.10
2023-08-13T08:38:44.594Z,76.10
2023-08-13T08:39:50.293Z,76.10
2023-08-13T08:40:53.281Z,76.00
2023-08-13T08:41:59.598Z,76.00
2023-08-13T08:43:01.911Z,76.00
2023-08-13T08:44:08.673Z,76.00
2023-08-13T08:45:12.130Z,76.00
2023-08-13T08:46:17.021Z,76.60
2023-08-13T08:47:21.920Z,76.10
2023-08-13T08:48:26.558Z,76.00
2023-08-13T08:49:29.030Z,76.00
2023-08-13T08:50:31.819Z,76.00
2023-08-13T08:51:34.900Z,76.00
2023-08-13T08:52:38.750Z,76.00
2023-08-13T08:53:41.428Z,76.50
2023-08-13T08:54:44.045Z,76.00
2023-08-13T08:55:49.848Z,76.00
2023-08-13T08:56:52.116Z,76.00
2023-08-13T08:57:57.362Z,76.00
2023-08-13T08:59:00.072Z,75.90
2023-08-13T09:00:05.300Z,75.90
2023-08-13T09:01:07.757Z,76.00
2023-08-13T09:02:12.499Z,75.90
2023-08-13T09:03:14.953Z,75.90
2023-08-13T09:04:17.279Z,76.10
2023-08-13T09:05:22.882Z,75.90
2023-08-13T09:06:25.144Z,75.90
2023-08-13T09:07:32.313Z,75.90
2023-08-13T09:08:34.674Z,75.90
2023-08-13T09:09:37.453Z,75.90
2023-08-13T09:10:43.331Z,75.40
2023-08-13T09:11:49.787Z,75.90
2023-08-13T09:12:53.594Z,75.90
2023-08-13T09:13:59.013Z,76.40
2023-08-13T09:15:03.929Z,75.90
2023-08-13T09:16:09.204Z,75.90
2023-08-13T09:17:13.629Z,75.90
2023-08-13T09:18:16.696Z,75.90
2023-08-13T09:19:20.667Z,75.80
2023-08-13T09:20:23.369Z,75.90
2023-08-13T09:21:26.401Z,75.90
2023-08-13T09:22:33.990Z,75.80
2023-08-13T09:23:40.702Z,75.90
2023-08-13T09:24:44.563Z,75.80
2023-08-13T09:25:47.578Z,75.90
2023-08-13T09:26:51.249Z,75.80
2023-08-13T09:27:53.780Z,75.80
2023-08-13T09:28:59.697Z,76.30
2023-08-13T09:30:04.391Z,75.80
2023-08-13T09:31:08.558Z,75.80
2023-08-13T09:32:11.446Z,75.80
2023-08-13T09:33:17.834Z,75.80
2023-08-13T09:34:20.937Z,75.80
2023-08-13T09:35:23.280Z,75.80
2023-08-13T09:36:25.986Z,75.90
2023-08-13T09:37:28.558Z,75.80
2023-08-13T09:38:30.817Z,75.80
2023-08-13T09:39:33.657Z,75.80
2023-08-13T09:40:36.345Z,75.80
2023-08-13T09:41:41.716Z,75.70
2023-08-13T09:42:44.663Z,75.70
2023-08-13T09:43:49.589Z,75.70
2023-08-13T09:44:53.068Z,75.70
2023-08-13T09:45:56.948Z,75.70
2023-08-13T09:47:04.206Z,75.70
2023-08-13T09:48:07.623Z,75.70
2023-08-13T09:49:12.581Z,75.70
2023-08-13T09:50:19.538Z,75.70
2023-08-13T09:51:37.036Z,75.30
2023-08-13T09:52:44.058Z,75.70
2023-08-13T09:53:50.117Z,75.70
2023-08-13T09:55:11.473Z,75.70
2023-08-13T09:56:17.615Z,75.70
2023-08-13T09:57:23.035Z,75.70
2023-08-13T09:58:25.372Z,75.70
2023-08-13T09:59:29.300Z,75.70
2023-08-13T10:00:34.747Z,75.70
2023-08-13T10:01:38.087Z,75.70
2023-08-13T10:02:44.212Z,75.70
2023-08-13T10:03:46.939Z,75.70
2023-08-13T10:04:49.764Z,75.70
2023-08-13T10:05:53.141Z,75.70
2023-08-13T10:06:57.214Z,75.70
2023-08-13T10:08:01.913Z,75.70
2023-08-13T10:09:11.823Z,75.70
2023-08-13T10:10:14.816Z,75.70
2023-08-13T10:11:19.781Z,75.60
2023-08-13T10:12:26.331Z,75.70
2023-08-13T10:13:28.671Z,75.60
2023-08-13T10:14:31.814Z,75.70
2023-08-13T10:15:35.881Z,75.70
2023-08-13T10:16:38.906Z,75.60
2023-08-13T10:17:47.457Z,75.60
2023-08-13T10:18:51.267Z,75.60
2023-08-13T10:19:54.857Z,75.60
2023-08-13T10:20:57.537Z,75.60
2023-08-13T10:21:59.865Z,75.60
2023-08-13T10:23:08.402Z,75.60
2023-08-13T10:24:13.461Z,75.60
2023-08-13T10:25:31.153Z,75.60
2023-08-13T10:26:36.115Z,75.60
2023-08-13T10:27:43.189Z,75.60
2023-08-13T10:28:56.376Z,75.60
2023-08-13T10:30:10.412Z,75.60
2023-08-13T10:31:26.213Z,75.60
2023-08-13T10:32:33.595Z,75.60
2023-08-13T10:33:36.502Z,75.60
2023-08-13T10:34:41.396Z,75.10
2023-08-13T10:35:44.464Z,75.60
2023-08-13T10:36:56.408Z,75.60
2023-08-13T10:38:00.728Z,75.60
2023-08-13T10:39:23.038Z,75.60
2023-08-13T10:40:26.927Z,75.60
2023-08-13T10:41:34.559Z,75.60
2023-08-13T10:42:39.796Z,75.50
2023-08-13T10:43:42.020Z,75.50
2023-08-13T10:44:48.561Z,75.50
2023-08-13T10:45:52.075Z,75.60
2023-08-13T10:46:55.001Z,75.50
2023-08-13T10:47:58.660Z,75.50
2023-08-13T10:49:01.298Z,75.50
2023-08-13T10:50:07.503Z,75.60
2023-08-13T10:51:10.537Z,75.50
2023-08-13T10:52:15.033Z,75.50
2023-08-13T10:53:21.092Z,75.60
2023-08-13T10:54:26.541Z,75.50
2023-08-13T10:55:32.472Z,75.50
2023-08-13T10:56:36.702Z,75.50
2023-08-13T10:57:41.965Z,75.50
2023-08-13T10:58:44.238Z,75.50
2023-08-13T10:59:49.107Z,75.50
2023-08-13T11:00:52.680Z,75.50
2023-08-13T11:02:15.541Z,75.60
2023-08-13T11:03:22.060Z,75.50
2023-08-13T11:04:25.280Z,75.50
2023-08-13T11:05:28.989Z,75.50
2023-08-13T11:06:31.987Z,75.50
2023-08-13T11:07:36.785Z,75.50
2023-08-13T11:08:48.035Z,75.50
2023-08-13T11:09:58.814Z,75.50
2023-08-13T11:11:01.282Z,75.60
2023-08-13T11:12:03.777Z,75.50
2023-08-13T11:13:06.520Z,75.50
2023-08-13T11:14:11.842Z,75.50
2023-08-13T11:15:14.780Z,75.50
2023-08-13T11:16:20.323Z,75.50
2023-08-13T11:17:23.764Z,75.50
2023-08-13T11:18:26.685Z,75.50
2023-08-13T11:19:29.067Z,75.50
2023-08-13T11:20:34.709Z,75.40
2023-08-13T11:21:37.358Z,75.50
2023-08-13T11:22:40.263Z,75.40
2023-08-13T11:23:46.778Z,75.50
2023-08-13T11:24:49.104Z,75.40
2023-08-13T11:25:52.541Z,75.50
2023-08-13T11:26:54.983Z,75.40
2023-08-13T11:27:57.709Z,75.60
2023-08-13T11:29:01.553Z,75.40
2023-08-13T11:30:04.425Z,75.40
2023-08-13T11:31:09.746Z,75.40
2023-08-13T11:32:15.023Z,75.40
2023-08-13T11:33:17.724Z,75.40
2023-08-13T11:34:20.091Z,75.40
2023-08-13T11:35:22.592Z,75.50
2023-08-13T11:36:26.108Z,75.50
2023-08-13T11:37:31.420Z,75.40
2023-08-13T11:38:34.588Z,75.40
2023-08-13T11:39:38.386Z,75.40
2023-08-13T11:40:41.256Z,75.40
2023-08-13T11:41:45.185Z,75.50
2023-08-13T11:43:00.065Z,75.50
2023-08-13T11:44:02.985Z,75.50
2023-08-13T11:45:11.174Z,75.40
2023-08-13T11:46:13.589Z,75.40
2023-08-13T11:47:23.658Z,75.50
2023-08-13T11:48:28.583Z,75.60
2023-08-13T11:49:31.712Z,75.40
2023-08-13T11:50:34.045Z,75.40
2023-08-13T11:51:42.081Z,75.50
2023-08-13T11:52:44.649Z,75.50
2023-08-13T11:53:47.351Z,75.40
2023-08-13T11:54:51.250Z,75.40
2023-08-13T11:55:53.608Z,75.40
2023-08-13T11:56:59.072Z,75.40
2023-08-13T11:58:05.652Z,75.40
2023-08-13T11:59:09.097Z,75.40
2023-08-13T12:00:14.427Z,75.50
2023-08-13T12:01:16.727Z,75.40
2023-08-13T12:02:20.321Z,75.50
2023-08-13T12:03:23.733Z,75.40
2023-08-13T12:04:36.910Z,75.40
2023-08-13T12:05:40.669Z,75.50
2023-08-13T12:06:42.925Z,75.40
2023-08-13T12:07:45.501Z,75.90
2023-08-13T12:08:48.626Z,75.40
2023-08-13T12:09:54.231Z,75.50
2023-08-13T12:10:57.315Z,75.50
2023-08-13T12:11:59.731Z,75.40
2023-08-13T12:13:02.621Z,75.40
2023-08-13T12:14:06.432Z,75.50
2023-08-13T12:15:09.617Z,75.40
2023-08-13T12:16:12.092Z,75.40
2023-08-13T12:17:14.838Z,75.50
2023-08-13T12:18:17.403Z,75.40
2023-08-13T12:19:21.278Z,75.40
2023-08-13T12:20:24.138Z,75.40
2023-08-13T12:21:26.501Z,75.50
2023-08-13T12:22:28.753Z,75.40
2023-08-13T12:23:31.383Z,75.40
2023-08-13T12:24:36.032Z,75.40
2023-08-13T12:25:38.333Z,75.40
2023-08-13T12:26:40.679Z,75.40
2023-08-13T12:27:44.203Z,75.40
2023-08-13T12:28:51.949Z,75.40
2023-08-13T12:29:54.411Z,75.40
2023-08-13T12:30:56.778Z,75.40
2023-08-13T12:31:59.159Z,75.40
2023-08-13T12:33:01.732Z,75.40
2023-08-13T12:34:04.140Z,75.30
2023-08-13T12:35:09.845Z,75.40
2023-08-13T12:36:12.281Z,75.40
2023-08-13T12:37:14.884Z,75.40
2023-08-13T12:38:17.202Z,75.90
2023-08-13T12:39:19.537Z,75.40
2023-08-13T12:40:22.630Z,75.40
2023-08-13T12:41:38.014Z,75.40
2023-08-13T12:42:42.786Z,75.30
2023-08-13T12:43:46.174Z,75.40
2023-08-13T12:44:49.068Z,76.00
2023-08-13T12:45:51.408Z,75.40
2023-08-13T12:46:54.644Z,75.40
2023-08-13T12:47:56.990Z,75.40
2023-08-13T12:48:59.375Z,75.40
2023-08-13T12:50:02.363Z,75.30
2023-08-13T12:51:05.374Z,75.40
2023-08-13T12:52:10.264Z,75.40
2023-08-13T12:53:12.994Z,75.40
2023-08-13T12:54:17.041Z,75.40
2023-08-13T12:55:19.479Z,75.40
2023-08-13T12:56:23.524Z,75.40
2023-08-13T12:57:25.812Z,75.40
2023-08-13T12:58:30.519Z,75.40
2023-08-13T12:59:33.873Z,75.40
2023-08-13T13:00:37.066Z,75.40
2023-08-13T13:01:39.720Z,75.50
2023-08-13T13:02:42.812Z,75.40
2023-08-13T13:03:48.174Z,75.40
2023-08-13T13:04:51.951Z,75.30
2023-08-13T13:05:54.323Z,75.40
2023-08-13T13:06:57.524Z,75.40
2023-08-13T13:07:59.828Z,75.40
2023-08-13T13:09:02.156Z,75.30
2023-08-13T13:10:05.309Z,75.40
2023-08-13T13:11:09.574Z,75.50
2023-08-13T13:12:13.286Z,75.40
2023-08-13T13:13:15.753Z,75.40
2023-08-13T13:14:31.101Z,75.40
2023-08-13T13:15:37.229Z,75.40
2023-08-13T13:16:39.884Z,75.50
2023-08-13T13:17:43.561Z,75.40
2023-08-13T13:18:46.253Z,75.40
2023-08-13T13:19:48.577Z,75.40
2023-08-13T13:20:50.836Z,75.40
2023-08-13T13:21:53.136Z,75.50
2023-08-13T13:22:56.520Z,75.40
2023-08-13T13:23:59.926Z,75.40
2023-08-13T13:25:05.562Z,75.40
2023-08-13T13:26:08.466Z,75.40
2023-08-13T13:27:10.976Z,75.40
2023-08-13T13:28:13.233Z,75.40
2023-08-13T13:29:16.864Z,75.40
2023-08-13T13:30:21.869Z,75.40
2023-08-13T13:31:24.137Z,75.40
2023-08-13T13:32:26.392Z,75.40
2023-08-13T13:33:31.176Z,75.40
2023-08-13T13:34:38.129Z,75.40
2023-08-13T13:35:40.578Z,75.40
2023-08-13T13:36:43.698Z,75.40
2023-08-13T13:37:49.056Z,75.50
2023-08-13T13:38:51.358Z,75.40
2023-08-13T13:39:53.745Z,75.40
2023-08-13T13:40:56.170Z,75.40
2023-08-13T13:41:58.445Z,75.50
2023-08-13T13:43:00.732Z,75.40
2023-08-13T13:44:03.177Z,75.50
2023-08-13T13:45:05.752Z,75.50
2023-08-13T13:46:08.216Z,75.50