createdAt,value
2023-03-01T00:00:00.141Z, 1002
2023-03-01T00:02:00.156Z, 1002
2023-03-01T00:04:00.137Z, 1002
2023-03-01T00:06:00.091Z, 1002
2023-03-01T00:08:00.105Z, 1002
2023-03-01T00:10:00.140Z, 1002
2023-03-01T00:12:00.132Z, 1002
2023-03-01T00:14:00.108Z, 1002
2023-03-01T00:16:00.108Z, 1002
2023-03-01T00:18:00.110Z, 1002
2023-03-01T00:20:00.139Z, 1002
2023-03-01T00:22:00.113Z, 1002
2023-03-01T00:24:00.103Z, 1002
2023-03-01T00:26:00.097Z, 1002
2023-03-01T00:28:00.129Z, 1002
2023-03-01T00:30:00.085Z, 1002
2023-03-01T00:32:00.102Z, 1002
2023-03-01T00:34:00.089Z, 1002
2023-03-01T00:36:00.092Z, 1001
2023-03-01T00:38:00.072Z, 1002
2023-03-01T00:40:00.098Z, 1001
2023-03-01T00:42:00.046Z, 1001
2023-03-01T00:44:00.060Z, 1001
2023-03-01T00:46:00.116Z, 1001
2023-03-01T00:48:00.049Z, 1001
2023-03-01T00:50:00.087Z, 1001
2023-03-01T00:52:00.064Z, 1001
2023-03-01T00:54:00.092Z, 1001
2023-03-01T00:56:00.046Z, 1001
2023-03-01T00:58:00.125Z, 1001
2023-03-01T01:00:00.154Z, 1001
2023-03-01T01:02:00.123Z, 1001
2023-03-01T01:04:00.151Z, 1001
2023-03-01T01:06:00.106Z, 1001
2023-03-01T01:08:00.103Z, 1001
2023-03-01T01:10:00.165Z, 1001
2023-03-01T01:12:00.128Z, 1001
2023-03-01T01:14:00.103Z, 1001
2023-03-01T01:16:00.221Z, 1001
2023-03-01T01:18:00.105Z, 1001
2023-03-01T01:20:00.133Z, 1001
2023-03-01T01:22:00.133Z, 1001
2023-03-01T01:24:00.127Z, 1001
2023-03-01T01:26:00.099Z, 1001
2023-03-01T01:28:00.131Z, 1001
2023-03-01T01:30:00.080Z, 1001
2023-03-01T01:32:00.106Z, 1001
2023-03-01T01:34:00.078Z, 1001
2023-03-01T01:36:00.085Z, 1001
2023-03-01T01:38:00.069Z, 1001
2023-03-01T01:40:00.076Z, 1001
2023-03-01T01:42:00.056Z, 1001
2023-03-01T01:44:00.054Z, 1001
2023-03-01T01:46:00.123Z, 1001
2023-03-01T01:48:00.081Z, 1001
2023-03-01T01:50:00.042Z, 1001
2023-03-01T01:52:00.054Z, 1001
2023-03-01T01:54:00.061Z, 1001
2023-03-01T01:56:00.038Z, 1001
2023-03-01T01:58:00.108Z, 1001
2023-03-01T02:00:00.110Z, 1001
2023-03-01T02:02:00.125Z, 1001
2023-03-01T02:04:00.103Z, 1001
2023-03-01T02:06:00.133Z, 1001
2023-03-01T02:08:00.113Z, 1001
2023-03-01T02:10:00.105Z, 1001
2023-03-01T02:12:00.171Z, 1001
2023-03-01T02:14:00.109Z, 1001
2023-03-01T02:16:00.189Z, 1001
2023-03-01T02:18:00.126Z, 1001
2023-03-01T02:20:00.137Z, 1001
2023-03-01T02:22:00.217Z, 1001
2023-03-01T02:24:00.127Z, 1001
2023-03-01T02:26:00.129Z, 1001
2023-03-01T02:28:00.071Z, 1001
2023-03-01T02:30:00.040Z, 1001
2023-03-01T02:32:00.091Z, 1001
2023-03-01T02:34:00.052Z, 1001
2023-03-01T02:36:00.109Z, 1001
2023-03-01T02:38:00.044Z, 1001
2023-03-01T02:40:00.059Z, 1001
2023-03-01T02:42:00.131Z, 1001
2023-03-01T02:44:00.044Z, 1001
2023-03-01T02:46:00.037Z, 1001
2023-03-01T02:48:00.065Z, 1001
2023-03-01T02:50:00.057Z, 1001
2023-03-01T02:52:00.054Z, 1001
2023-03-01T02:54:00.039Z, 1000
2023-03-01T02:56:00.046Z, 1000
2023-03-01T02:58:00.108Z, 1000
2023-03-01T03:00:00.125Z, 1000
2023-03-01T03:02:00.139Z, 1000
2023-03-01T03:04:00.279Z, 1000
2023-03-01T03:06:00.116Z, 1000
2023-03-01T03:08:00.183Z, 1000
2023-03-01T03:10:00.162Z, 1000
2023-03-01T03:12:00.120Z, 1000
2023-03-01T03:14:00.107Z, 1000
2023-03-01T03:16:00.172Z, 1000
2023-03-01T03:18:00.165Z, 1000
2023-03-01T03:20:00.125Z, 1000
2023-03-01T03:22:00.105Z, 1000
2023-03-01T03:24:00.122Z, 1000
2023-03-01T03:26:00.112Z, 1000
2023-03-01T03:28:00.113Z, 1000
2023-03-01T03:30:00.073Z, 1000
2023-03-01T03:32:00.207Z, 1000
2023-03-01T03:34:00.084Z, 1000
2023-03-01T03:36:00.116Z, 1000
2023-03-01T03:38:00.085Z, 1000
2023-03-01T03:40:00.060Z, 1000
2023-03-01T03:42:00.044Z, 1000
2023-03-01T03:44:00.056Z, 1000
2023-03-01T03:46:00.189Z, 1000
2023-03-01T03:48:00.057Z, 1000
2023-03-01T03:50:00.054Z, 1000
2023-03-01T03:52:00.052Z, 1000
2023-03-01T03:54:00.048Z, 1000
2023-03-01T03:56:00.051Z, 1000
2023-03-01T03:58:00.102Z, 1000
2023-03-01T04:00:00.102Z, 1000
2023-03-01T04:02:00.120Z, 1000
2023-03-01T04:04:00.120Z, 1000
2023-03-01T04:06:00.101Z, 1000
2023-03-01T04:08:00.114Z, 1000
2023-03-01T04:10:00.106Z, 1000
2023-03-01T04:12:00.115Z, 1000
2023-03-01T04:14:00.130Z, 1000
2023-03-01T04:16:00.104Z, 1000
2023-03-01T04:18:00.147Z, 1000
2023-03-01T04:20:00.109Z, 1000
2023-03-01T04:22:00.111Z, 1000
2023-03-01T04:24:00.126Z, 1000
2023-03-01T04:26:00.135Z, 1000
2023-03-01T04:28:00.057Z, 1000
2023-03-01T04:30:00.046Z, 1000
2023-03-01T04:32:00.241Z, 1000
2023-03-01T04:34:00.015Z, 1000
2023-03-01T04:36:00.163Z, 1000
2023-03-01T04:38:00.045Z, 1000
2023-03-01T04:40:00.097Z, 1000
2023-03-01T04:42:00.052Z, 1000
2023-03-01T04:44:00.048Z, 1000
2023-03-01T04:46:00.121Z, 1000
2023-03-01T04:48:00.053Z, 1000
2023-03-01T04:50:00.050Z, 1000
2023-03-01T04:52:00.049Z, 1000
2023-03-01T04:54:00.039Z, 1000
2023-03-01T04:56:00.045Z, 1000
2023-03-01T04:58:00.098Z, 1000
2023-03-01T05:00:00.086Z, 1000
2023-03-01T05:02:00.096Z, 1000
2023-03-01T05:04:00.102Z, 1000
2023-03-01T05:06:00.121Z, 1000
2023-03-01T05:08:00.146Z, 1000
2023-03-01T05:10:00.115Z, 1000
2023-03-01T05:12:00.135Z, 1000
2023-03-01T05:14:00.122Z, 1000
2023-03-01T05:16:00.182Z, 1000
2023-03-01T05:18:00.118Z, 1000
2023-03-01T05:20:00.138Z, 1000
2023-03-01T05:22:00.178Z, 1000
2023-03-01T05:24:00.139Z, 1000
2023-03-01T05:26:00.126Z, 1000
2023-03-01T05:28:00.056Z, 1000
2023-03-01T05:30:00.049Z, 1000
2023-03-01T05:32:00.199Z, 1000
2023-03-01T05:34:00.034Z, 1000
2023-03-01T05:36:00.173Z, 1000
2023-03-01T05:38:00.046Z, 1000
2023-03-01T05:40:00.056Z, 1000
2023-03-01T05:42:00.065Z, 1000
2023-03-01T05:44:00.044Z, 1000
2023-03-01T05:46:00.157Z, 1000
2023-03-01T05:48:00.043Z, 1000
2023-03-01T05:50:00.048Z, 1000
2023-03-01T05:52:00.050Z, 1000
2023-03-01T05:54:00.039Z, 1000
2023-03-01T05:56:00.037Z, 1000
2023-03-01T05:58:00.124Z, 1000
2023-03-01T06:00:00.150Z, 1000
2023-03-01T06:02:00.089Z, 1000
2023-03-01T06:04:00.120Z, 1000
2023-03-01T06:06:00.127Z, 1000
2023-03-01T06:08:00.128Z, 1000
2023-03-01T06:10:00.151Z, 1000
2023-03-01T06:12:00.133Z, 1000
2023-03-01T06:14:00.118Z, 1000
2023-03-01T06:16:00.179Z, 1000
2023-03-01T06:18:00.527Z, 1000
2023-03-01T06:20:00.135Z, 1000
2023-03-01T06:22:00.106Z, 1000
2023-03-01T06:24:00.114Z, 1000
2023-03-01T06:26:00.119Z, 1000
2023-03-01T06:28:00.118Z, 1000
2023-03-01T06:30:00.105Z, 1000
2023-03-01T06:32:00.138Z, 1000
2023-03-01T06:34:00.104Z, 1000
2023-03-01T06:36:00.174Z, 1000
2023-03-01T06:38:00.096Z, 1000
2023-03-01T06:40:00.129Z, 1000
2023-03-01T06:42:00.072Z, 1000
2023-03-01T06:44:00.095Z, 1000
2023-03-01T06:46:00.076Z, 1000
2023-03-01T06:48:00.070Z, 1000
2023-03-01T06:50:00.064Z, 1000
2023-03-01T06:52:00.111Z, 1000
2023-03-01T06:54:01.659Z, 1000
2023-03-01T06:56:00.056Z, 1000
2023-03-01T06:58:00.095Z, 1000
2023-03-01T07:00:00.121Z, 1000
2023-03-01T07:02:00.214Z, 1000
2023-03-01T07:04:00.135Z, 1000
2023-03-01T07:06:00.109Z, 1000
2023-03-01T07:08:00.141Z, 1000
2023-03-01T07:10:00.118Z, 1000
2023-03-01T07:12:00.110Z, 1000
2023-03-01T07:14:00.109Z, 1000
2023-03-01T07:16:00.146Z, 1000
2023-03-01T07:18:00.099Z, 1000
2023-03-01T07:20:00.115Z, 1000
2023-03-01T07:22:00.136Z, 999
2023-03-01T07:24:00.141Z, 1000
2023-03-01T07:26:00.126Z, 999
2023-03-01T07:28:00.116Z, 999
2023-03-01T07:30:00.067Z, 999
2023-03-01T07:32:00.147Z, 999
2023-03-01T07:34:00.050Z, 999
2023-03-01T07:36:00.109Z, 999
2023-03-01T07:38:00.048Z, 999
2023-03-01T07:40:00.050Z, 999
2023-03-01T07:42:00.025Z, 999
2023-03-01T07:44:00.066Z, 999
2023-03-01T07:46:00.112Z, 999
2023-03-01T07:48:00.053Z, 999
2023-03-01T07:50:00.091Z, 999
2023-03-01T07:52:00.080Z, 999
2023-03-01T07:54:00.056Z, 999
2023-03-01T07:56:00.049Z, 999
2023-03-01T07:58:00.092Z, 999
2023-03-01T08:00:00.105Z, 999
2023-03-01T08:02:00.180Z, 999
2023-03-01T08:04:00.187Z, 999
2023-03-01T08:06:00.105Z, 999
2023-03-01T08:08:00.123Z, 999
2023-03-01T08:10:00.124Z, 999
2023-03-01T08:12:00.202Z, 999
2023-03-01T08:14:00.125Z, 999
2023-03-01T08:16:00.196Z, 999
2023-03-01T08:18:00.096Z, 999
2023-03-01T08:20:00.131Z, 999
2023-03-01T08:22:00.093Z, 999
2023-03-01T08:24:00.096Z, 999
2023-03-01T08:26:00.101Z, 999
2023-03-01T08:28:00.080Z, 999
2023-03-01T08:30:00.069Z, 999
2023-03-01T08:32:00.143Z, 999
2023-03-01T08:34:00.085Z, 999
2023-03-01T08:36:00.080Z, 999
2023-03-01T08:38:00.034Z, 999
2023-03-01T08:40:00.099Z, 999
2023-03-01T08:42:00.037Z, 999
2023-03-01T08:44:00.182Z, 999
2023-03-01T08:46:00.093Z, 999
2023-03-01T08:48:00.091Z, 999
2023-03-01T08:50:00.058Z, 999
2023-03-01T08:52:00.040Z, 999
2023-03-01T08:54:00.048Z, 999
2023-03-01T08:56:00.011Z, 999
2023-03-01T08:58:00.126Z, 999
2023-03-01T09:00:00.132Z, 999
2023-03-01T09:02:00.158Z, 999
2023-03-01T09:04:00.236Z, 999
2023-03-01T09:06:00.128Z, 999
2023-03-01T09:08:00.204Z, 999
2023-03-01T09:10:00.096Z, 999
2023-03-01T09:12:00.112Z, 999
2023-03-01T09:14:00.105Z, 999
2023-03-01T09:16:00.105Z, 999
2023-03-01T09:18:00.128Z, 999
2023-03-01T09:20:00.114Z, 999
2023-03-01T09:22:00.135Z, 999
2023-03-01T09:24:00.107Z, 999
2023-03-01T09:26:00.129Z, 999
2023-03-01T09:28:00.068Z, 999
2023-03-01T09:30:00.050Z, 999
2023-03-01T09:32:00.145Z, 999
2023-03-01T09:34:00.063Z, 999
2023-03-01T09:36:00.068Z, 999
2023-03-01T09:38:00.011Z, 999
2023-03-01T09:40:00.014Z, 999
2023-03-01T09:41:59.979Z, 999
2023-03-01T09:44:00.067Z, 999
2023-03-01T09:46:00.113Z, 999
2023-03-01T09:48:00.082Z, 999
2023-03-01T09:50:00.081Z, 999
2023-03-01T09:52:00.059Z, 999
2023-03-01T09:54:00.087Z, 999
2023-03-01T09:56:00.074Z, 999
2023-03-01T09:58:00.097Z, 999
2023-03-01T10:00:00.129Z, 999
2023-03-01T10:02:00.115Z, 999
2023-03-01T10:04:00.146Z, 999
2023-03-01T10:06:00.127Z, 999
2023-03-01T10:08:00.119Z, 999
2023-03-01T10:10:00.121Z, 999
2023-03-01T10:12:00.111Z, 999
2023-03-01T10:14:00.135Z, 999
2023-03-01T10:16:00.254Z, 998
2023-03-01T10:18:00.146Z, 998
2023-03-01T10:20:00.137Z, 998
2023-03-01T10:22:00.110Z, 998
2023-03-01T10:24:00.123Z, 998
2023-03-01T10:26:00.126Z, 998
2023-03-01T10:28:00.126Z, 998
2023-03-01T10:30:00.128Z, 998
2023-03-01T10:32:00.223Z, 998
2023-03-01T10:34:00.061Z, 998
2023-03-01T10:36:00.164Z, 998
2023-03-01T10:38:00.103Z, 998
2023-03-01T10:40:00.062Z, 998
2023-03-01T10:42:00.100Z, 998
2023-03-01T10:44:00.065Z, 998
2023-03-01T10:46:00.116Z, 998
2023-03-01T10:48:00.129Z, 998
2023-03-01T10:50:00.077Z, 998
2023-03-01T10:52:00.072Z, 998
2023-03-01T10:54:00.046Z, 998
2023-03-01T10:56:00.053Z, 998
2023-03-01T10:58:00.209Z, 998
2023-03-01T11:00:00.110Z, 998
2023-03-01T11:02:00.167Z, 998
2023-03-01T11:04:00.110Z, 998
2023-03-01T11:06:00.099Z, 998
2023-03-01T11:08:00.134Z, 998
2023-03-01T11:10:00.115Z, 998
2023-03-01T11:12:00.119Z, 998
2023-03-01T11:14:00.169Z, 998
2023-03-01T11:16:00.192Z, 998
2023-03-01T11:18:12.734Z, 998
2023-03-01T11:20:02.815Z, 998
2023-03-01T11:22:00.184Z, 998
2023-03-01T11:24:00.133Z, 998
2023-03-01T11:26:00.130Z, 998
2023-03-01T11:28:00.083Z, 998
2023-03-01T11:30:00.078Z, 998
2023-03-01T11:32:00.343Z, 998
2023-03-01T11:34:00.035Z, 998
2023-03-01T11:36:00.219Z, 998
2023-03-01T11:38:00.059Z, 998
2023-03-01T11:40:00.087Z, 998
2023-03-01T11:42:09.278Z, 998
2023-03-01T11:44:00.093Z, 998
2023-03-01T11:46:00.038Z, 998
2023-03-01T11:48:00.047Z, 997
2023-03-01T11:50:00.045Z, 997
2023-03-01T11:52:00.059Z, 997
2023-03-01T11:54:00.049Z, 997
2023-03-01T11:56:00.026Z, 997
2023-03-01T11:58:00.102Z, 997
2023-03-01T12:00:00.134Z, 997
2023-03-01T12:02:00.157Z, 997
2023-03-01T12:04:00.206Z, 997
2023-03-01T12:06:00.112Z, 997
2023-03-01T12:08:00.119Z, 997
2023-03-01T12:10:00.142Z, 997
2023-03-01T12:12:00.138Z, 997
2023-03-01T12:14:00.119Z, 997
2023-03-01T12:16:00.282Z, 997
2023-03-01T12:18:00.107Z, 997
2023-03-01T12:20:00.123Z, 997
2023-03-01T12:22:00.109Z, 997
2023-03-01T12:24:00.152Z, 997
2023-03-01T12:26:00.139Z, 997
2023-03-01T12:28:00.097Z, 997
2023-03-01T12:30:00.106Z, 997
2023-03-01T12:32:00.216Z, 997
2023-03-01T12:34:00.071Z, 997
2023-03-01T12:36:00.146Z, 997
2023-03-01T12:38:00.060Z, 997
2023-03-01T12:40:00.096Z, 997
2023-03-01T12:42:00.042Z, 997
2023-03-01T12:44:00.107Z, 997
2023-03-01T12:46:00.149Z, 997
2023-03-01T12:48:00.104Z, 997
2023-03-01T12:50:00.078Z, 997
2023-03-01T12:52:00.096Z, 997
2023-03-01T12:54:00.044Z, 997
2023-03-01T12:56:00.042Z, 997
2023-03-01T12:58:00.121Z, 996
2023-03-01T13:00:00.157Z, 996
2023-03-01T13:02:00.108Z, 996
2023-03-01T13:04:00.142Z, 996
2023-03-01T13:06:00.111Z, 996
2023-03-01T13:08:00.125Z, 996
2023-03-01T13:10:00.169Z, 996
2023-03-01T13:12:01.709Z, 996
2023-03-01T13:14:00.122Z, 996
2023-03-01T13:16:00.102Z, 996
2023-03-01T13:18:00.106Z, 996
2023-03-01T13:20:00.104Z, 996
2023-03-01T13:22:00.135Z, 996
2023-03-01T13:24:00.105Z, 996
2023-03-01T13:26:00.175Z, 996
2023-03-01T13:28:00.073Z, 996
2023-03-01T13:30:00.087Z, 996
2023-03-01T13:32:00.164Z, 996
2023-03-01T13:34:00.065Z, 996
2023-03-01T13:36:00.172Z, 996
2023-03-01T13:38:00.058Z, 996
2023-03-01T13:40:00.053Z, 996
2023-03-01T13:42:00.048Z, 996
2023-03-01T13:44:00.185Z, 996
2023-03-01T13:46:00.189Z, 996
2023-03-01T13:48:00.068Z, 996
2023-03-01T13:50:00.063Z, 996
2023-03-01T13:52:00.054Z, 996
2023-03-01T13:54:00.150Z, 996
2023-03-01T13:56:00.146Z, 996
2023-03-01T13:58:00.154Z, 996
2023-03-01T14:00:00.103Z, 996
2023-03-01T14:02:00.185Z, 996
2023-03-01T14:04:00.374Z, 996
2023-03-01T14:06:12.804Z, 996
2023-03-01T14:08:00.129Z, 996
2023-03-01T14:10:00.181Z, 996
2023-03-01T14:12:00.142Z, 996
2023-03-01T14:14:00.104Z, 996
2023-03-01T14:16:00.339Z, 996
2023-03-01T14:18:00.113Z, 996
2023-03-01T14:20:00.153Z, 996
2023-03-01T14:22:00.115Z, 996
2023-03-01T14:24:00.153Z, 996
2023-03-01T14:26:00.136Z, 996
2023-03-01T14:28:00.103Z, 996
2023-03-01T14:30:00.094Z, 996
2023-03-01T14:32:00.111Z, 996
2023-03-01T14:34:00.079Z, 996
2023-03-01T14:36:00.165Z, 996
2023-03-01T14:38:00.063Z, 996
2023-03-01T14:40:00.078Z, 996
2023-03-01T14:42:07.733Z, 996
2023-03-01T14:44:00.061Z, 996
2023-03-01T14:46:00.135Z, 996
2023-03-01T14:48:00.145Z, 996
2023-03-01T14:50:00.052Z, 996
2023-03-01T14:52:00.049Z, 996
2023-03-01T14:54:00.047Z, 996
2023-03-01T14:56:00.036Z, 996
2023-03-01T14:58:01.402Z, 996
2023-03-01T15:00:00.153Z, 996
2023-03-01T15:02:00.169Z, 996
2023-03-01T15:04:00.227Z, 996
2023-03-01T15:06:00.138Z, 995
2023-03-01T15:08:00.140Z, 995
2023-03-01T15:10:00.178Z, 995
2023-03-01T15:12:00.145Z, 995
2023-03-01T15:14:00.151Z, 995
2023-03-01T15:16:00.273Z, 995
2023-03-01T15:18:00.129Z, 995
2023-03-01T15:20:00.137Z, 995
2023-03-01T15:22:00.132Z, 995
2023-03-01T15:24:00.107Z, 995
2023-03-01T15:26:00.143Z, 995
2023-03-01T15:28:00.132Z, 995
2023-03-01T15:30:00.102Z, 995
2023-03-01T15:32:00.169Z, 995
2023-03-01T15:34:00.051Z, 995
2023-03-01T15:36:00.144Z, 995
2023-03-01T15:38:00.056Z, 995
2023-03-01T15:40:00.097Z, 995
2023-03-01T15:42:00.044Z, 995
2023-03-01T15:44:00.043Z, 995
2023-03-01T15:46:00.379Z, 995
2023-03-01T15:48:00.050Z, 995
2023-03-01T15:50:00.068Z, 995
2023-03-01T15:52:00.062Z, 995
2023-03-01T15:54:00.058Z, 995
2023-03-01T15:56:00.064Z, 995
2023-03-01T15:58:00.110Z, 995
2023-03-01T16:00:00.121Z, 995
2023-03-01T16:02:00.096Z, 995
2023-03-01T16:04:00.204Z, 995
2023-03-01T16:06:00.129Z, 995
2023-03-01T16:08:00.129Z, 995
2023-03-01T16:10:00.239Z, 995
2023-03-01T16:12:00.142Z, 995
2023-03-01T16:14:00.204Z, 995
2023-03-01T16:16:00.196Z, 995
2023-03-01T16:18:00.116Z, 995
2023-03-01T16:20:00.287Z, 995
2023-03-01T16:22:00.130Z, 995
2023-03-01T16:24:00.124Z, 995
2023-03-01T16:26:00.128Z, 995
2023-03-01T16:28:00.082Z, 995
2023-03-01T16:30:00.069Z, 995
2023-03-01T16:32:00.172Z, 995
2023-03-01T16:34:00.025Z, 995
2023-03-01T16:36:00.289Z, 995
2023-03-01T16:38:00.056Z, 995
2023-03-01T16:40:00.077Z, 995
2023-03-01T16:42:00.048Z, 995
2023-03-01T16:44:00.058Z, 995
2023-03-01T16:46:00.201Z, 995
2023-03-01T16:48:00.032Z, 995
2023-03-01T16:50:00.061Z, 995
2023-03-01T16:52:00.038Z, 995
2023-03-01T16:54:00.040Z, 995
2023-03-01T16:56:00.048Z, 995
2023-03-01T16:58:00.196Z, 995
2023-03-01T17:00:00.118Z, 995
2023-03-01T17:02:00.119Z, 995
2023-03-01T17:04:00.152Z, 995
2023-03-01T17:06:00.125Z, 995
2023-03-01T17:08:00.118Z, 995
2023-03-01T17:10:00.126Z, 995
2023-03-01T17:12:00.140Z, 995
2023-03-01T17:14:00.177Z, 995
2023-03-01T17:16:00.152Z, 995
2023-03-01T17:18:00.124Z, 995
2023-03-01T17:20:00.173Z, 995
2023-03-01T17:22:00.116Z, 996
2023-03-01T17:24:00.116Z, 996
2023-03-01T17:26:00.125Z, 996
2023-03-01T17:28:00.103Z, 995
2023-03-01T17:30:00.102Z, 996
2023-03-01T17:32:00.234Z, 996
2023-03-01T17:34:01.656Z, 996
2023-03-01T17:36:00.183Z, 996
2023-03-01T17:38:00.049Z, 996
2023-03-01T17:40:00.068Z, 996
2023-03-01T17:42:00.039Z, 996
2023-03-01T17:44:00.049Z, 996
2023-03-01T17:46:00.125Z, 996
2023-03-01T17:48:00.057Z, 996
2023-03-01T17:50:00.050Z, 996
2023-03-01T17:52:00.046Z, 996
2023-03-01T17:54:00.035Z, 996
2023-03-01T17:56:00.023Z, 996
2023-03-01T17:58:00.113Z, 996
2023-03-01T18:00:00.145Z, 996
2023-03-01T18:02:00.167Z, 996
2023-03-01T18:04:00.128Z, 996
2023-03-01T18:06:00.114Z, 996
2023-03-01T18:08:00.123Z, 996
2023-03-01T18:10:00.126Z, 996
2023-03-01T18:12:00.116Z, 996
2023-03-01T18:14:00.121Z, 996
2023-03-01T18:16:00.119Z, 996
2023-03-01T18:18:00.113Z, 996
2023-03-01T18:20:00.118Z, 996
2023-03-01T18:22:00.109Z, 996
2023-03-01T18:24:00.131Z, 996
2023-03-01T18:26:00.128Z, 996
2023-03-01T18:28:00.132Z, 996
2023-03-01T18:30:00.113Z, 996
2023-03-01T18:32:00.133Z, 996
2023-03-01T18:34:00.081Z, 996
2023-03-01T18:36:00.119Z, 996
2023-03-01T18:38:00.091Z, 996
2023-03-01T18:40:00.063Z, 996
2023-03-01T18:42:00.061Z, 996
2023-03-01T18:44:00.056Z, 996
2023-03-01T18:46:00.147Z, 996
2023-03-01T18:48:00.067Z, 996
2023-03-01T18:50:00.064Z, 996
2023-03-01T18:52:00.093Z, 996
2023-03-01T18:54:00.106Z, 996
2023-03-01T18:56:00.052Z, 996
2023-03-01T18:58:00.114Z, 996
2023-03-01T19:00:00.144Z, 996
2023-03-01T19:02:00.191Z, 996
2023-03-01T19:04:00.116Z, 996
2023-03-01T19:06:00.120Z, 996
2023-03-01T19:08:00.117Z, 996
2023-03-01T19:10:00.122Z, 996
2023-03-01T19:12:00.151Z, 996
2023-03-01T19:14:00.113Z, 995
2023-03-01T19:16:00.190Z, 995
2023-03-01T19:18:00.116Z, 995
2023-03-01T19:20:00.126Z, 995
2023-03-01T19:22:06.105Z, 995
2023-03-01T19:24:00.125Z, 995
2023-03-01T19:26:00.112Z, 995
2023-03-01T19:28:00.100Z, 995
2023-03-01T19:30:00.140Z, 996
2023-03-01T19:32:00.142Z, 996
2023-03-01T19:34:10.366Z, 996
2023-03-01T19:36:00.196Z, 996
2023-03-01T19:38:00.101Z, 996
2023-03-01T19:40:00.096Z, 996
2023-03-01T19:42:00.073Z, 996
2023-03-01T19:44:00.081Z, 996
2023-03-01T19:46:00.126Z, 996
2023-03-01T19:48:00.059Z, 995
2023-03-01T19:50:00.097Z, 996
2023-03-01T19:52:00.052Z, 996
2023-03-01T19:54:00.050Z, 996
2023-03-01T19:56:00.058Z, 996
2023-03-01T19:58:00.100Z, 996
2023-03-01T20:00:00.117Z, 996
2023-03-01T20:02:00.192Z, 996
2023-03-01T20:04:00.116Z, 996
2023-03-01T20:06:00.117Z, 996
2023-03-01T20:08:00.116Z, 996
2023-03-01T20:10:00.141Z, 996
2023-03-01T20:12:00.133Z, 996
2023-03-01T20:14:00.127Z, 996
2023-03-01T20:16:00.265Z, 996
2023-03-01T20:18:00.137Z, 996
2023-03-01T20:20:00.216Z, 996
2023-03-01T20:22:00.133Z, 996
2023-03-01T20:24:00.154Z, 996
2023-03-01T20:26:00.114Z, 996
2023-03-01T20:28:00.076Z, 996
2023-03-01T20:30:00.098Z, 996
2023-03-01T20:32:00.228Z, 996
2023-03-01T20:34:00.068Z, 996
2023-03-01T20:36:00.212Z, 996
2023-03-01T20:38:00.093Z, 996
2023-03-01T20:40:00.055Z, 996
2023-03-01T20:42:00.094Z, 996
2023-03-01T20:44:00.060Z, 996
2023-03-01T20:46:00.059Z, 996
2023-03-01T20:48:00.087Z, 996
2023-03-01T20:50:00.060Z, 996
2023-03-01T20:52:00.069Z, 996
2023-03-01T20:54:00.132Z, 996
2023-03-01T20:56:00.056Z, 996
2023-03-01T20:58:00.129Z, 996
2023-03-01T21:00:00.161Z, 996
2023-03-01T21:02:00.114Z, 996
2023-03-01T21:04:00.228Z, 996
2023-03-01T21:06:00.145Z, 996
2023-03-01T21:08:00.136Z, 996
2023-03-01T21:10:00.294Z, 996
2023-03-01T21:12:00.182Z, 996
2023-03-01T21:14:00.173Z, 996
2023-03-01T21:16:00.211Z, 996
2023-03-01T21:18:00.142Z, 996
2023-03-01T21:20:00.163Z, 996
2023-03-01T21:22:00.166Z, 996
2023-03-01T21:24:00.166Z, 996
2023-03-01T21:26:00.187Z, 996
2023-03-01T21:28:00.113Z, 996
2023-03-01T21:30:00.061Z, 996
2023-03-01T21:32:00.136Z, 996
2023-03-01T21:34:00.036Z, 996
2023-03-01T21:36:00.121Z, 996
2023-03-01T21:38:00.093Z, 996
2023-03-01T21:40:00.080Z, 996
2023-03-01T21:42:00.105Z, 996
2023-03-01T21:44:00.053Z, 996
2023-03-01T21:46:00.165Z, 996
2023-03-01T21:48:00.047Z, 996
2023-03-01T21:50:00.083Z, 996
2023-03-01T21:52:00.064Z, 996
2023-03-01T21:54:00.053Z, 996
2023-03-01T21:56:00.061Z, 996
2023-03-01T21:58:00.105Z, 996
2023-03-01T22:00:00.155Z, 996
2023-03-01T22:02:00.113Z, 996
2023-03-01T22:04:00.098Z, 996
2023-03-01T22:06:00.099Z, 995
2023-03-01T22:08:00.112Z, 995
2023-03-01T22:10:00.154Z, 995
2023-03-01T22:12:00.112Z, 996
2023-03-01T22:14:00.094Z, 995
2023-03-01T22:16:00.123Z, 996
2023-03-01T22:18:00.137Z, 996
2023-03-01T22:20:00.138Z, 995
2023-03-01T22:22:00.104Z, 995
2023-03-01T22:24:00.122Z, 995
2023-03-01T22:26:00.116Z, 995
2023-03-01T22:28:00.099Z, 995
2023-03-01T22:30:00.080Z, 995
2023-03-01T22:32:00.352Z, 995
2023-03-01T22:34:00.050Z, 995
2023-03-01T22:36:00.123Z, 995
2023-03-01T22:38:00.063Z, 995
2023-03-01T22:40:00.056Z, 995
2023-03-01T22:42:00.050Z, 995
2023-03-01T22:44:00.054Z, 995
2023-03-01T22:46:00.122Z, 995
2023-03-01T22:48:00.089Z, 995
2023-03-01T22:50:00.052Z, 995
2023-03-01T22:52:01.264Z, 995
2023-03-01T22:54:00.044Z, 995
2023-03-01T22:56:00.043Z, 995
2023-03-01T22:58:00.131Z, 995
2023-03-01T23:00:00.211Z, 995
2023-03-01T23:02:00.237Z, 995
2023-03-01T23:04:00.156Z, 995
2023-03-01T23:06:00.111Z, 995
2023-03-01T23:08:00.103Z, 995
2023-03-01T23:10:00.137Z, 995
2023-03-01T23:12:00.149Z, 995
2023-03-01T23:14:00.110Z, 995
2023-03-01T23:16:00.156Z, 995
2023-03-01T23:18:00.129Z, 995
2023-03-01T23:20:00.156Z, 995
2023-03-01T23:22:00.135Z, 995
2023-03-01T23:24:00.155Z, 995
2023-03-01T23:26:00.130Z, 995
2023-03-01T23:28:00.103Z, 995
2023-03-01T23:30:00.062Z, 995
2023-03-01T23:32:00.211Z, 995
2023-03-01T23:34:00.057Z, 995
2023-03-01T23:36:01.555Z, 995
2023-03-01T23:38:00.045Z, 995
2023-03-01T23:40:00.056Z, 995
2023-03-01T23:42:00.028Z, 995
2023-03-01T23:44:00.048Z, 995
2023-03-01T23:46:00.085Z, 995
2023-03-01T23:48:00.036Z, 995
2023-03-01T23:50:00.050Z, 995
2023-03-01T23:52:00.039Z, 995
2023-03-01T23:54:00.105Z, 995
2023-03-01T23:56:00.039Z, 995
2023-03-01T23:58:00.141Z, 995
