createdAt,value
2019-04-26T00:01:18.936Z,14.80
2019-04-26T00:03:31.077Z,14.70
2019-04-26T00:05:36.514Z,14.70
2019-04-26T00:07:42.469Z,14.70
2019-04-26T00:09:47.158Z,14.70
2019-04-26T00:11:53.625Z,14.70
2019-04-26T00:14:16.478Z,14.70
2019-04-26T00:16:22.882Z,14.70
2019-04-26T00:18:27.686Z,14.70
2019-04-26T00:20:32.406Z,14.70
2019-04-26T00:22:40.920Z,14.60
2019-04-26T00:24:45.706Z,14.60
2019-04-26T00:26:50.497Z,14.60
2019-04-26T00:28:55.254Z,14.60
2019-04-26T00:31:00.031Z,14.70
2019-04-26T00:33:04.720Z,14.60
2019-04-26T00:35:09.487Z,14.60
2019-04-26T00:37:14.291Z,14.60
2019-04-26T00:39:20.251Z,14.60
2019-04-26T00:41:25.286Z,14.60
2019-04-26T00:43:30.166Z,14.60
2019-04-26T00:45:34.889Z,14.60
2019-04-26T00:47:39.667Z,14.60
2019-04-26T00:49:44.378Z,14.60
2019-04-26T00:51:49.083Z,14.60
2019-04-26T00:53:53.950Z,14.60
2019-04-26T00:55:59.246Z,14.60
2019-04-26T00:58:03.980Z,14.60
2019-04-26T01:00:10.958Z,14.60
2019-04-26T01:02:20.898Z,14.60
2019-04-26T01:04:25.613Z,14.60
2019-04-26T01:06:31.988Z,14.60
2019-04-26T01:08:36.759Z,14.50
2019-04-26T01:10:41.456Z,14.50
2019-04-26T01:12:46.323Z,14.50
2019-04-26T01:14:51.019Z,14.50
2019-04-26T01:16:55.776Z,14.50
2019-04-26T01:19:00.500Z,14.40
2019-04-26T01:21:05.712Z,14.40
2019-04-26T01:23:11.139Z,14.40
2019-04-26T01:25:34.129Z,14.40
2019-04-26T01:27:38.885Z,14.40
2019-04-26T01:29:43.615Z,14.30
2019-04-26T01:32:09.871Z,14.30
2019-04-26T01:34:14.769Z,14.30
2019-04-26T01:36:20.482Z,14.30
2019-04-26T01:38:25.714Z,14.30
2019-04-26T01:40:32.425Z,14.30
2019-04-26T01:42:42.052Z,14.30
2019-04-26T01:45:01.696Z,14.20
2019-04-26T01:47:06.452Z,14.20
2019-04-26T01:49:11.735Z,14.20
2019-04-26T01:51:22.831Z,14.20
2019-04-26T01:53:28.792Z,14.20
2019-04-26T01:55:33.861Z,14.20
2019-04-26T01:57:38.545Z,14.20
2019-04-26T01:59:46.609Z,14.10
2019-04-26T02:01:55.937Z,14.20
2019-04-26T02:04:01.173Z,14.20
2019-04-26T02:06:05.871Z,14.20
2019-04-26T02:08:10.594Z,14.20
2019-04-26T02:10:19.990Z,14.20
2019-04-26T02:12:24.887Z,14.20
2019-04-26T02:14:29.833Z,14.20
2019-04-26T02:16:34.525Z,14.20
2019-04-26T02:18:39.216Z,14.20
2019-04-26T02:20:59.702Z,14.20
2019-04-26T02:23:18.317Z,14.20
2019-04-26T02:25:24.549Z,14.20
2019-04-26T02:27:30.645Z,14.10
2019-04-26T02:29:35.347Z,14.10
2019-04-26T02:31:40.530Z,14.10
2019-04-26T02:33:45.360Z,14.10
2019-04-26T02:35:50.097Z,14.10
2019-04-26T02:37:54.866Z,14.10
2019-04-26T02:39:59.643Z,14.10
2019-04-26T02:42:05.314Z,14.10
2019-04-26T02:44:11.545Z,14.10
2019-04-26T02:46:17.875Z,14.10
2019-04-26T02:48:32.646Z,14.10
2019-04-26T02:50:39.669Z,14.10
2019-04-26T02:52:56.693Z,14.10
2019-04-26T02:55:18.582Z,14.10
2019-04-26T02:57:36.473Z,14.00
2019-04-26T02:59:42.821Z,14.00
2019-04-26T03:01:48.332Z,14.00
2019-04-26T03:03:53.761Z,14.00
2019-04-26T03:05:58.698Z,14.00
2019-04-26T03:08:04.858Z,14.10
2019-04-26T03:10:09.563Z,14.00
2019-04-26T03:12:15.817Z,14.00
2019-04-26T03:14:22.185Z,14.00
2019-04-26T03:16:35.172Z,14.00
2019-04-26T03:18:53.168Z,14.00
2019-04-26T03:21:04.116Z,14.00
2019-04-26T03:23:24.008Z,14.00
2019-04-26T03:25:48.518Z,13.90
2019-04-26T03:27:59.364Z,13.90
2019-04-26T03:30:19.322Z,13.90
2019-04-26T03:32:40.447Z,13.90
2019-04-26T03:35:02.046Z,13.90
2019-04-26T03:37:29.982Z,13.90
2019-04-26T03:39:44.383Z,13.90
2019-04-26T03:42:11.940Z,13.90
2019-04-26T03:44:22.783Z,13.80
2019-04-26T03:46:33.553Z,13.80
2019-04-26T03:48:51.461Z,13.80
2019-04-26T03:51:22.294Z,13.70
2019-04-26T03:53:30.336Z,13.70
2019-04-26T03:55:41.550Z,13.70
2019-04-26T03:57:56.865Z,13.70
2019-04-26T04:00:19.985Z,13.70
2019-04-26T04:02:42.830Z,13.60
2019-04-26T04:04:52.721Z,13.60
2019-04-26T04:07:04.258Z,13.60
2019-04-26T04:09:08.866Z,13.60
2019-04-26T04:11:16.931Z,13.60
2019-04-26T04:13:49.204Z,13.60
2019-04-26T04:15:51.502Z,13.60
2019-04-26T04:18:03.692Z,13.60
2019-04-26T04:20:13.423Z,13.60
2019-04-26T04:22:19.105Z,13.60
2019-04-26T04:24:32.844Z,13.60
2019-04-26T04:26:57.380Z,13.60
2019-04-26T04:29:42.694Z,13.60
2019-04-26T04:31:46.258Z,13.60
2019-04-26T04:34:06.385Z,13.60
2019-04-26T04:36:14.454Z,13.50
2019-04-26T04:38:40.871Z,13.60
2019-04-26T04:41:08.489Z,13.50
2019-04-26T04:43:20.700Z,13.50
2019-04-26T04:46:04.942Z,13.50
2019-04-26T04:48:37.215Z,13.50
2019-04-26T04:50:47.567Z,13.50
2019-04-26T04:53:14.444Z,13.50
2019-04-26T04:55:52.278Z,13.40
2019-04-26T04:58:06.108Z,13.40
2019-04-26T05:00:36.412Z,13.40
2019-04-26T05:03:00.258Z,13.40
2019-04-26T05:05:26.791Z,13.30
2019-04-26T05:07:37.742Z,13.40
2019-04-26T05:09:51.784Z,13.30
2019-04-26T05:11:59.776Z,13.30
2019-04-26T05:14:19.827Z,13.30
2019-04-26T05:16:50.696Z,13.30
2019-04-26T05:19:26.628Z,13.30
2019-04-26T05:21:34.574Z,13.30
2019-04-26T05:24:02.482Z,13.20
2019-04-26T05:26:26.349Z,13.20
2019-04-26T05:29:05.722Z,13.20
2019-04-26T05:31:27.456Z,13.20
2019-04-26T05:33:47.746Z,13.20
2019-04-26T05:36:10.681Z,13.20
2019-04-26T05:38:39.962Z,13.20
2019-04-26T05:40:57.870Z,13.20
2019-04-26T05:43:18.881Z,13.20
2019-04-26T05:45:37.470Z,13.20
2019-04-26T05:48:08.350Z,13.20
2019-04-26T05:50:39.791Z,13.20
2019-04-26T05:52:53.052Z,13.20
2019-04-26T05:55:14.123Z,13.20
2019-04-26T05:57:35.938Z,13.20
2019-04-26T05:59:53.341Z,13.20
2019-04-26T06:02:35.162Z,13.20
2019-04-26T06:04:57.282Z,13.20
2019-04-26T06:07:20.896Z,13.20
2019-04-26T06:09:30.566Z,13.10
2019-04-26T06:11:46.007Z,13.10
2019-04-26T06:14:16.720Z,13.10
2019-04-26T06:17:01.367Z,13.10
2019-04-26T06:19:42.730Z,13.10
2019-04-26T06:21:53.789Z,13.10
2019-04-26T06:24:05.723Z,13.10
2019-04-26T06:26:47.158Z,13.10
2019-04-26T06:29:07.111Z,13.10
2019-04-26T06:31:16.963Z,13.10
2019-04-26T06:33:33.483Z,13.10
2019-04-26T06:35:40.975Z,13.10
2019-04-26T06:37:50.653Z,13.10
2019-04-26T06:40:04.498Z,13.10
2019-04-26T06:42:30.684Z,13.10
2019-04-26T06:44:51.981Z,13.10
2019-04-26T06:47:31.836Z,13.10
2019-04-26T06:52:37.959Z,13.20
2019-04-26T06:55:20.743Z,13.20
2019-04-26T06:57:52.571Z,13.10
2019-04-26T07:00:10.811Z,13.10
2019-04-26T07:02:18.854Z,13.20
2019-04-26T07:04:41.771Z,13.20
2019-04-26T07:07:07.421Z,13.20
2019-04-26T07:09:12.374Z,13.30
2019-04-26T07:11:52.357Z,13.30
2019-04-26T07:14:26.276Z,13.30
2019-04-26T07:16:37.185Z,13.30
2019-04-26T07:18:47.933Z,13.40
2019-04-26T07:24:01.200Z,13.60
2019-04-26T07:26:16.127Z,13.70
2019-04-26T07:28:26.860Z,13.80
2019-04-26T07:30:51.440Z,13.90
2019-04-26T07:33:12.637Z,13.90
2019-04-26T07:35:38.645Z,14.10
2019-04-26T07:38:03.115Z,14.20
2019-04-26T07:40:30.625Z,14.40
2019-04-26T07:42:58.323Z,14.60
2019-04-26T07:45:16.853Z,14.70
2019-04-26T07:47:34.095Z,14.80
2019-04-26T07:50:07.747Z,14.90
2019-04-26T07:52:18.863Z,15.00
2019-04-26T07:54:38.871Z,15.10
2019-04-26T07:56:58.913Z,15.10
2019-04-26T07:59:41.756Z,15.10
2019-04-26T08:02:16.389Z,15.10
2019-04-26T08:04:29.602Z,15.10
2019-04-26T08:06:54.973Z,15.00
2019-04-26T08:09:08.277Z,15.00
2019-04-26T08:11:23.734Z,15.00
2019-04-26T08:13:28.561Z,15.00
2019-04-26T08:15:51.132Z,15.00
2019-04-26T08:17:57.565Z,14.90
2019-04-26T08:20:12.596Z,14.90
2019-04-26T08:22:21.825Z,14.90
2019-04-26T08:24:28.200Z,14.90
2019-04-26T08:26:33.685Z,14.90
2019-04-26T08:28:38.445Z,14.90
2019-04-26T08:30:46.278Z,14.90
2019-04-26T08:32:55.364Z,14.90
2019-04-26T08:35:08.162Z,14.90
2019-04-26T08:37:14.775Z,15.00
2019-04-26T08:39:24.608Z,15.00
2019-04-26T08:41:28.123Z,15.00
2019-04-26T08:43:51.178Z,15.10
2019-04-26T08:46:03.118Z,15.10
2019-04-26T08:48:15.206Z,15.20
2019-04-26T08:50:22.238Z,15.20
2019-04-26T08:52:29.025Z,15.30
2019-04-26T08:54:35.973Z,15.30
2019-04-26T08:56:49.695Z,15.40
2019-04-26T08:58:57.714Z,15.50
2019-04-26T09:01:10.176Z,15.50
2019-04-26T09:03:19.072Z,15.60
2019-04-26T09:05:36.522Z,15.60
2019-04-26T09:07:44.557Z,15.80
2019-04-26T09:09:57.197Z,15.90
2019-04-26T09:11:59.704Z,16.00
2019-04-26T09:14:02.364Z,16.00
2019-04-26T09:16:11.874Z,16.10
2019-04-26T09:18:16.676Z,16.20
2019-04-26T09:20:28.744Z,16.20
2019-04-26T09:22:44.569Z,16.30
2019-04-26T09:25:02.997Z,16.40
2019-04-26T09:27:10.721Z,16.40
2019-04-26T09:29:17.167Z,16.40
2019-04-26T09:31:35.538Z,16.50
2019-04-26T09:33:43.478Z,16.50
2019-04-26T09:35:48.232Z,16.60
2019-04-26T09:37:53.006Z,16.60
2019-04-26T09:40:09.657Z,16.60
2019-04-26T09:42:18.819Z,16.60
2019-04-26T09:44:42.939Z,16.60
2019-04-26T09:46:52.738Z,16.60
2019-04-26T09:49:03.053Z,16.60
2019-04-26T09:51:08.343Z,16.60
2019-04-26T09:53:13.254Z,16.70
2019-04-26T09:55:18.259Z,16.70
2019-04-26T09:57:23.029Z,16.70
2019-04-26T09:59:27.870Z,16.70
2019-04-26T10:01:33.461Z,16.80
2019-04-26T10:03:38.238Z,16.80
2019-04-26T10:05:44.674Z,16.80
2019-04-26T10:07:51.110Z,16.80
2019-04-26T10:09:57.147Z,16.90
2019-04-26T10:12:03.856Z,17.00
2019-04-26T10:14:10.434Z,17.00
2019-04-26T10:16:23.014Z,17.00
2019-04-26T10:18:32.689Z,17.10
2019-04-26T10:20:41.540Z,17.10
2019-04-26T10:22:50.548Z,17.20
2019-04-26T10:25:02.287Z,17.20
2019-04-26T10:27:10.535Z,17.20
2019-04-26T10:29:21.698Z,17.30
2019-04-26T10:31:28.873Z,17.30
2019-04-26T10:33:37.893Z,17.30
2019-04-26T10:35:46.309Z,17.30
2019-04-26T10:37:54.845Z,17.40
2019-04-26T10:40:05.393Z,17.40
2019-04-26T10:42:16.821Z,17.50
2019-04-26T10:44:27.596Z,17.50
2019-04-26T10:46:37.958Z,17.50
2019-04-26T10:48:49.880Z,17.60
2019-04-26T10:50:56.011Z,17.60
2019-04-26T10:53:08.128Z,17.70
2019-04-26T10:55:23.390Z,17.70
2019-04-26T10:57:41.781Z,17.70
2019-04-26T10:59:48.349Z,17.80
2019-04-26T11:01:53.300Z,17.80
2019-04-26T11:03:58.059Z,17.90
2019-04-26T11:06:02.797Z,17.90
2019-04-26T11:08:07.567Z,18.00
2019-04-26T11:10:12.257Z,18.10
2019-04-26T11:12:17.083Z,18.10
2019-04-26T11:14:22.637Z,18.20
2019-04-26T11:16:28.384Z,18.30
2019-04-26T11:18:33.178Z,18.30
2019-04-26T11:20:41.369Z,18.40
2019-04-26T11:22:44.726Z,18.40
2019-04-26T11:24:50.072Z,18.40
2019-04-26T11:26:56.013Z,18.40
2019-04-26T11:29:00.744Z,18.50
2019-04-26T11:31:05.529Z,18.50
2019-04-26T11:35:16.661Z,18.50
2019-04-26T11:37:21.436Z,18.60
2019-04-26T11:39:28.130Z,18.60
2019-04-26T11:40:14.063Z,18.50
2019-04-26T11:41:34.016Z,18.60
2019-04-26T11:43:38.928Z,18.70
2019-04-26T11:45:45.434Z,18.70
2019-04-26T11:47:56.369Z,18.70
2019-04-26T11:49:56.508Z,18.70
2019-04-26T11:52:02.908Z,18.70
2019-04-26T11:54:08.727Z,18.70
2019-04-26T11:56:13.501Z,18.70
2019-04-26T11:58:22.553Z,18.70
2019-04-26T12:00:41.437Z,18.70
2019-04-26T12:02:50.608Z,18.80
2019-04-26T12:04:55.123Z,18.80
2019-04-26T12:07:04.335Z,18.80
2019-04-26T12:09:26.021Z,18.90
2019-04-26T12:12:03.676Z,18.90
2019-04-26T12:13:59.319Z,18.90
2019-04-26T12:16:03.032Z,19.00
2019-04-26T12:18:09.834Z,19.00
2019-04-26T12:20:15.901Z,19.00
2019-04-26T12:22:20.610Z,19.10
2019-04-26T12:24:29.446Z,19.10
2019-04-26T12:26:42.305Z,19.10
2019-04-26T12:28:39.901Z,19.10
2019-04-26T12:30:44.609Z,19.20
2019-04-26T12:32:50.139Z,19.20
2019-04-26T12:34:56.599Z,19.20
2019-04-26T12:37:01.353Z,19.20
2019-04-26T12:39:09.689Z,19.30
2019-04-26T12:41:17.244Z,19.30
2019-04-26T12:43:24.608Z,19.30
2019-04-26T12:45:47.433Z,19.30
2019-04-26T12:47:55.551Z,19.30
2019-04-26T12:50:00.515Z,19.30
2019-04-26T12:52:05.287Z,19.30
2019-04-26T12:54:10.029Z,19.30
2019-04-26T12:56:14.743Z,19.30
2019-04-26T12:58:19.518Z,19.30
2019-04-26T13:00:25.873Z,19.30
2019-04-26T13:02:30.581Z,19.30
2019-04-26T13:04:36.209Z,19.40
2019-04-26T13:06:58.322Z,19.40
2019-04-26T13:09:03.375Z,19.40
2019-04-26T13:11:27.361Z,19.40
2019-04-26T13:13:39.829Z,19.40
2019-04-26T13:16:05.495Z,19.40
2019-04-26T13:18:11.181Z,19.50
2019-04-26T13:20:17.913Z,19.50
2019-04-26T13:22:22.699Z,19.50
2019-04-26T13:24:27.493Z,19.50
2019-04-26T13:26:34.884Z,19.50
2019-04-26T13:28:39.239Z,19.50
2019-04-26T13:30:44.931Z,19.50
2019-04-26T13:32:53.516Z,19.60
2019-04-26T13:34:56.256Z,19.60
2019-04-26T13:37:03.041Z,19.60
2019-04-26T13:39:09.165Z,19.60
2019-04-26T13:41:14.441Z,19.60
2019-04-26T13:43:22.632Z,19.60
2019-04-26T13:45:44.441Z,19.60
2019-04-26T13:48:07.297Z,19.50
2019-04-26T13:50:13.663Z,19.50
2019-04-26T13:52:18.469Z,19.50
2019-04-26T13:54:23.307Z,19.50
2019-04-26T13:56:28.042Z,19.50
2019-04-26T13:58:33.079Z,19.40
2019-04-26T14:00:39.789Z,19.40
2019-04-26T14:02:44.498Z,19.40
2019-04-26T14:04:49.195Z,19.40
2019-04-26T14:06:53.954Z,19.50
2019-04-26T14:09:02.745Z,19.50
2019-04-26T14:11:06.977Z,19.50
2019-04-26T14:13:11.700Z,19.50
2019-04-26T14:15:16.550Z,19.50
2019-04-26T14:17:21.315Z,19.50
2019-04-26T14:19:26.018Z,19.60
2019-04-26T14:21:33.203Z,19.60
2019-04-26T14:23:45.311Z,19.60
2019-04-26T14:25:55.514Z,19.60
2019-04-26T14:27:59.460Z,19.60
2019-04-26T14:30:06.752Z,19.60
2019-04-26T14:32:12.933Z,19.60
2019-04-26T14:34:17.701Z,19.60
2019-04-26T14:36:26.475Z,19.60
2019-04-26T14:38:35.641Z,19.60
2019-04-26T14:40:35.390Z,19.70
2019-04-26T14:42:45.859Z,19.70
2019-04-26T14:44:49.550Z,19.70
2019-04-26T14:46:53.384Z,19.70
2019-04-26T14:49:02.115Z,19.80
2019-04-26T14:51:08.121Z,19.80
2019-04-26T14:53:13.296Z,19.90
2019-04-26T14:55:21.233Z,19.90
2019-04-26T14:57:31.005Z,20.00
2019-04-26T14:59:46.911Z,20.00
2019-04-26T15:02:02.659Z,20.00
2019-04-26T15:04:28.137Z,20.00
2019-04-26T15:06:34.340Z,20.00
2019-04-26T15:08:40.557Z,20.00
2019-04-26T15:10:48.837Z,20.10
2019-04-26T15:12:58.346Z,20.10
2019-04-26T15:14:58.657Z,20.10
2019-04-26T15:17:03.462Z,20.20
2019-04-26T15:19:09.852Z,20.20
2019-04-26T15:21:14.650Z,20.20
2019-04-26T15:23:23.115Z,20.20
2019-04-26T15:25:25.780Z,20.30
2019-04-26T15:27:32.184Z,20.30
2019-04-26T15:29:36.945Z,20.20
2019-04-26T15:31:42.482Z,20.20
2019-04-26T15:33:48.897Z,20.20
2019-04-26T15:35:53.730Z,20.20
2019-04-26T15:38:01.496Z,20.20
2019-04-26T15:40:10.258Z,20.20
2019-04-26T15:42:23.769Z,20.20
2019-04-26T15:44:39.902Z,20.20
2019-04-26T15:46:48.660Z,20.20
2019-04-26T15:48:56.596Z,20.20
2019-04-26T15:51:02.746Z,20.20
2019-04-26T15:53:12.728Z,20.20
2019-04-26T15:55:15.066Z,20.20
2019-04-26T15:57:19.893Z,20.20
2019-04-26T15:59:25.411Z,20.20
2019-04-26T16:01:30.269Z,20.20
2019-04-26T16:03:36.835Z,20.20
2019-04-26T16:05:43.334Z,20.30
2019-04-26T16:07:48.252Z,20.20
2019-04-26T16:09:55.973Z,20.20
2019-04-26T16:11:59.621Z,20.20
2019-04-26T16:14:04.428Z,20.30
2019-04-26T16:16:09.136Z,20.20
2019-04-26T16:18:16.989Z,20.30
2019-04-26T16:20:22.042Z,20.30
2019-04-26T16:22:30.235Z,20.30
2019-04-26T16:24:34.628Z,20.40
2019-04-26T16:26:47.687Z,20.40
2019-04-26T16:28:49.195Z,20.40
2019-04-26T16:31:14.188Z,20.40
2019-04-26T16:33:20.628Z,20.40
2019-04-26T16:37:35.136Z,20.40
2019-04-26T16:39:40.209Z,20.40
2019-04-26T16:41:45.044Z,20.40
2019-04-26T16:43:53.284Z,20.30
2019-04-26T16:45:56.326Z,20.30
2019-04-26T16:48:01.876Z,20.30
2019-04-26T16:50:07.165Z,20.30
2019-04-26T16:52:14.019Z,20.30
2019-04-26T16:54:21.941Z,20.30
2019-04-26T16:56:26.499Z,20.40
2019-04-26T16:58:38.132Z,20.40
2019-04-26T17:00:31.411Z,20.40
2019-04-26T17:00:50.076Z,20.40
2019-04-26T17:02:44.985Z,20.40
2019-04-26T17:04:49.747Z,20.40
2019-04-26T17:06:54.572Z,20.40
2019-04-26T17:09:01.591Z,20.40
2019-04-26T17:11:07.323Z,20.30
2019-04-26T17:13:13.209Z,20.30
2019-04-26T17:15:37.541Z,20.30
2019-04-26T17:17:45.198Z,20.30
2019-04-26T17:19:48.731Z,20.20
2019-04-26T17:21:56.502Z,20.20
2019-04-26T17:24:19.691Z,20.20
2019-04-26T17:26:29.237Z,20.20
2019-04-26T17:28:35.345Z,20.20
2019-04-26T17:30:42.452Z,20.20
2019-04-26T17:32:47.511Z,20.20
2019-04-26T17:34:54.554Z,20.20
2019-04-26T17:37:00.125Z,20.20
2019-04-26T17:39:11.895Z,20.20
2019-04-26T17:41:14.904Z,20.20
2019-04-26T17:43:21.140Z,20.10
2019-04-26T17:45:26.087Z,20.10
2019-04-26T17:47:33.006Z,20.10
2019-04-26T17:49:41.697Z,20.10
2019-04-26T17:51:44.712Z,20.10
2019-04-26T17:53:58.759Z,20.10
2019-04-26T17:55:55.911Z,20.10
2019-04-26T17:58:12.112Z,20.10
2019-04-26T18:00:15.386Z,20.10
2019-04-26T18:02:38.669Z,20.00
2019-04-26T18:04:34.407Z,20.00
2019-04-26T18:06:31.299Z,20.00
2019-04-26T18:08:45.230Z,19.90
2019-04-26T18:10:42.895Z,19.90
2019-04-26T18:12:50.796Z,19.90
2019-04-26T18:14:55.735Z,19.90
2019-04-26T18:17:14.211Z,19.90
2019-04-26T18:19:39.079Z,19.90
2019-04-26T18:21:49.642Z,19.90
2019-04-26T18:23:57.224Z,19.90
2019-04-26T18:26:03.252Z,19.90
2019-04-26T18:28:08.841Z,19.90
2019-04-26T18:30:14.636Z,19.80
2019-04-26T18:32:19.405Z,19.80
2019-04-26T18:34:24.214Z,19.80
2019-04-26T18:36:31.977Z,19.80
2019-04-26T18:38:37.891Z,19.80
2019-04-26T18:40:59.863Z,19.70
2019-04-26T18:42:49.619Z,19.70
2019-04-26T18:44:56.017Z,19.70
2019-04-26T18:47:14.733Z,19.70
2019-04-26T18:49:22.609Z,19.70
2019-04-26T18:51:24.492Z,19.70
2019-04-26T18:53:39.613Z,19.70
2019-04-26T18:55:44.891Z,19.70
2019-04-26T18:57:54.766Z,19.60
2019-04-26T18:59:55.971Z,19.60
2019-04-26T19:02:01.363Z,19.60
2019-04-26T19:04:12.539Z,19.60
2019-04-26T19:06:26.567Z,19.60
2019-04-26T19:08:20.901Z,19.50
2019-04-26T19:10:28.949Z,19.50
2019-04-26T19:12:32.642Z,19.50
2019-04-26T19:15:03.069Z,19.50
2019-04-26T19:17:03.527Z,19.50
2019-04-26T19:19:22.764Z,19.40
2019-04-26T19:21:40.667Z,19.40
2019-04-26T19:23:45.554Z,19.40
2019-04-26T19:25:52.087Z,19.40
2019-04-26T19:27:58.671Z,19.30
2019-04-26T19:30:09.171Z,19.30
2019-04-26T19:32:09.876Z,19.30
2019-04-26T19:34:14.643Z,19.20
2019-04-26T19:36:23.958Z,19.30
2019-04-26T19:38:26.892Z,19.20
2019-04-26T19:40:31.649Z,19.20
2019-04-26T19:42:36.502Z,19.20
2019-04-26T19:44:42.083Z,19.10
2019-04-26T19:46:48.620Z,19.00
2019-04-26T19:49:00.884Z,19.00
2019-04-26T19:51:07.244Z,19.00
2019-04-26T19:53:28.738Z,18.90
2019-04-26T19:55:41.785Z,18.90
2019-04-26T19:57:54.774Z,18.90
2019-04-26T20:00:03.657Z,18.80
2019-04-26T20:02:06.129Z,18.80
2019-04-26T20:04:11.296Z,18.70
2019-04-26T20:06:18.861Z,18.70
2019-04-26T20:08:24.017Z,18.70
2019-04-26T20:10:28.823Z,18.70
2019-04-26T20:12:37.922Z,18.60
2019-04-26T20:14:49.131Z,18.60
2019-04-26T20:16:46.420Z,18.60
2019-04-26T20:18:52.360Z,18.50
2019-04-26T20:20:57.286Z,18.50
2019-04-26T20:23:05.778Z,18.40
2019-04-26T20:25:08.523Z,18.40
2019-04-26T20:27:14.013Z,18.40
2019-04-26T20:29:19.660Z,18.40
2019-04-26T20:31:44.955Z,18.30
2019-04-26T20:33:44.534Z,18.30
2019-04-26T20:35:49.254Z,18.30
2019-04-26T20:37:56.275Z,18.20
2019-04-26T20:40:16.235Z,18.20
2019-04-26T20:42:07.716Z,18.20
2019-04-26T20:44:12.801Z,18.20
2019-04-26T20:46:17.807Z,18.10
2019-04-26T20:48:25.660Z,18.10
2019-04-26T20:50:33.439Z,18.10
2019-04-26T20:52:35.389Z,18.10
2019-04-26T20:54:41.604Z,18.00
2019-04-26T20:56:52.654Z,18.00
2019-04-26T20:58:52.853Z,18.00
2019-04-26T21:00:57.604Z,18.00
2019-04-26T21:03:06.039Z,17.90
2019-04-26T21:05:11.203Z,17.90
2019-04-26T21:07:15.302Z,17.90
2019-04-26T21:09:21.882Z,17.90
2019-04-26T21:11:30.416Z,17.90
2019-04-26T21:13:33.114Z,17.90
2019-04-26T21:15:37.909Z,17.80
2019-04-26T21:17:42.593Z,17.80
2019-04-26T21:19:49.919Z,17.80
2019-04-26T21:21:53.697Z,17.70
2019-04-26T21:24:01.473Z,17.70
2019-04-26T21:26:16.571Z,17.70
2019-04-26T21:28:42.597Z,17.70
2019-04-26T21:31:07.509Z,17.70
2019-04-26T21:33:17.623Z,17.60
2019-04-26T21:35:25.070Z,17.60
2019-04-26T21:37:32.097Z,17.60
2019-04-26T21:39:39.465Z,17.50
2019-04-26T21:41:48.315Z,17.50
2019-04-26T21:43:53.325Z,17.50
2019-04-26T21:46:07.685Z,17.40
2019-04-26T21:48:06.880Z,17.40
2019-04-26T21:50:11.045Z,17.40
2019-04-26T21:52:15.739Z,17.40
2019-04-26T21:54:20.478Z,17.40
2019-04-26T21:56:25.254Z,17.30
2019-04-26T21:58:29.942Z,17.30
2019-04-26T22:00:36.388Z,17.30
2019-04-26T22:02:43.067Z,17.30
2019-04-26T22:04:47.807Z,17.20
2019-04-26T22:06:53.478Z,17.20
2019-04-26T22:09:06.755Z,17.20
2019-04-26T22:11:19.520Z,17.20
2019-04-26T22:13:24.575Z,17.20
2019-04-26T22:15:44.061Z,17.20
2019-04-26T22:17:54.568Z,17.10
2019-04-26T22:20:12.970Z,17.10
2019-04-26T22:22:33.521Z,17.10
2019-04-26T22:24:39.943Z,17.10
2019-04-26T22:26:48.100Z,17.10
2019-04-26T22:28:51.196Z,17.00
2019-04-26T22:30:59.353Z,17.00
2019-04-26T22:33:03.055Z,17.00
2019-04-26T22:35:07.893Z,17.00
2019-04-26T22:37:12.970Z,17.00
2019-04-26T22:39:19.205Z,16.90
2019-04-26T22:41:24.478Z,16.90
2019-04-26T22:43:39.623Z,16.90
2019-04-26T22:45:48.832Z,16.90
2019-04-26T22:47:57.994Z,16.90
2019-04-26T22:50:03.581Z,16.90
2019-04-26T22:52:11.282Z,16.90
2019-04-26T22:54:14.879Z,16.80
2019-04-26T22:56:19.656Z,16.80
2019-04-26T22:58:25.486Z,16.80
2019-04-26T23:00:33.086Z,16.80
2019-04-26T23:02:37.918Z,16.80
2019-04-26T23:04:42.624Z,16.70
2019-04-26T23:06:48.218Z,16.70
2019-04-26T23:08:54.027Z,16.70
2019-04-26T23:11:02.464Z,16.60
2019-04-26T23:13:24.014Z,16.70
2019-04-26T23:15:33.291Z,16.60
2019-04-26T23:17:56.501Z,16.60
2019-04-26T23:20:03.201Z,16.60
2019-04-26T23:22:08.237Z,16.50
2019-04-26T23:24:15.892Z,16.50
2019-04-26T23:26:19.712Z,16.40
2019-04-26T23:28:27.645Z,16.40
2019-04-26T23:30:31.660Z,16.40
2019-04-26T23:32:37.435Z,16.40
2019-04-26T23:34:42.195Z,16.30
2019-04-26T23:36:49.083Z,16.30
2019-04-26T23:38:54.444Z,16.30
2019-04-26T23:41:01.118Z,16.20
2019-04-26T23:43:05.614Z,16.20
2019-04-26T23:45:12.367Z,16.20
2019-04-26T23:47:22.520Z,16.20
2019-04-26T23:49:25.153Z,16.10
2019-04-26T23:51:29.622Z,16.10
2019-04-26T23:53:35.949Z,16.10
2019-04-26T23:55:44.099Z,16.10
2019-04-26T23:57:47.182Z,16.00
2019-04-26T23:59:56.439Z,16.00
