createdAt,value
2023-05-17T00:05:38.152Z,8.40
2023-05-17T00:11:42.671Z,8.30
2023-05-17T00:17:45.578Z,8.40
2023-05-17T00:23:50.580Z,8.30
2023-05-17T00:29:53.027Z,8.30
2023-05-17T00:35:56.538Z,8.30
2023-05-17T00:42:02.713Z,8.30
2023-05-17T00:48:06.762Z,8.50
2023-05-17T00:54:10.573Z,8.90
2023-05-17T01:00:15.162Z,9.00
2023-05-17T01:06:18.707Z,8.90
2023-05-17T01:13:06.608Z,8.80
2023-05-17T01:19:38.007Z,8.80
2023-05-17T01:25:59.072Z,8.30
2023-05-17T01:32:06.596Z,8.30
2023-05-17T01:38:10.880Z,8.10
2023-05-17T01:44:27.415Z,8.20
2023-05-17T01:50:33.635Z,8.20
2023-05-17T01:56:41.581Z,8.00
2023-05-17T02:02:46.680Z,7.90
2023-05-17T02:08:49.809Z,7.70
2023-05-17T02:14:53.050Z,7.80
2023-05-17T02:20:56.994Z,7.80
2023-05-17T02:27:01.835Z,7.80
2023-05-17T02:33:05.297Z,7.80
2023-05-17T02:39:08.997Z,7.90
2023-05-17T02:45:13.016Z,7.90
2023-05-17T02:51:15.992Z,7.90
2023-05-17T02:57:19.327Z,8.00
2023-05-17T03:03:22.315Z,7.90
2023-05-17T03:09:25.353Z,7.90
2023-05-17T03:15:31.209Z,7.90
2023-05-17T03:21:34.251Z,7.80
2023-05-17T03:27:38.050Z,7.70
2023-05-17T03:33:42.299Z,7.60
2023-05-17T03:39:46.071Z,7.60
2023-05-17T03:45:49.890Z,7.50
2023-05-17T03:51:53.892Z,7.50
2023-05-17T03:57:57.422Z,7.50
2023-05-17T04:04:02.114Z,7.50
2023-05-17T04:10:05.998Z,8.10
2023-05-17T04:16:09.834Z,9.30
2023-05-17T04:22:15.765Z,9.80
2023-05-17T04:28:18.662Z,8.80
2023-05-17T04:34:24.309Z,8.10
2023-05-17T04:40:34.623Z,8.10
2023-05-17T04:46:37.945Z,8.10
2023-05-17T04:52:50.331Z,8.00
2023-05-17T04:58:54.198Z,8.40
2023-05-17T05:04:57.979Z,8.20
2023-05-17T05:11:07.918Z,8.30
2023-05-17T05:17:14.418Z,8.30
2023-05-17T05:23:19.158Z,8.60
2023-05-17T05:29:23.202Z,8.90
2023-05-17T05:35:34.224Z,9.40
2023-05-17T05:41:50.821Z,9.50
2023-05-17T05:47:56.362Z,9.30
2023-05-17T05:54:04.203Z,9.50
2023-05-17T06:00:09.230Z,9.40
2023-05-17T06:06:19.907Z,9.30
2023-05-17T06:12:30.683Z,9.30
2023-05-17T06:18:35.765Z,9.50
2023-05-17T06:24:39.130Z,9.50
2023-05-17T06:30:43.166Z,9.30
2023-05-17T06:36:47.163Z,9.20
2023-05-17T06:42:51.616Z,9.30
2023-05-17T06:48:55.106Z,9.40
2023-05-17T06:54:59.175Z,9.40
2023-05-17T07:01:03.263Z,9.40
2023-05-17T07:07:06.918Z,9.30
2023-05-17T07:13:13.025Z,9.30
2023-05-17T07:19:17.618Z,9.40
2023-05-17T07:25:22.695Z,9.70
2023-05-17T07:31:27.323Z,9.70
2023-05-17T07:37:30.979Z,9.70
2023-05-17T07:43:33.652Z,10.30
2023-05-17T07:49:36.861Z,10.50
2023-05-17T07:55:47.331Z,10.80
2023-05-17T08:01:53.376Z,10.60
2023-05-17T08:08:03.000Z,10.50
2023-05-17T08:14:07.126Z,10.60
2023-05-17T08:20:10.981Z,10.70
2023-05-17T08:26:14.983Z,10.10
2023-05-17T08:32:17.617Z,10.60
2023-05-17T08:38:21.095Z,10.60
2023-05-17T08:44:25.147Z,10.70
2023-05-17T08:50:34.296Z,10.60
2023-05-17T08:56:40.604Z,10.60
2023-05-17T09:02:43.414Z,10.80
2023-05-17T09:08:48.475Z,10.80
2023-05-17T09:14:52.478Z,10.70
2023-05-17T09:20:55.055Z,10.90
2023-05-17T09:27:04.499Z,11.10
2023-05-17T09:33:10.369Z,11.20
2023-05-17T09:39:16.374Z,11.40
2023-05-17T09:45:26.938Z,11.70
2023-05-17T09:51:34.783Z,11.90
2023-05-17T09:57:42.640Z,12.50
2023-05-17T10:03:46.581Z,12.10
2023-05-17T10:09:50.613Z,12.00
2023-05-17T10:15:56.247Z,12.50
2023-05-17T10:22:18.258Z,12.40
2023-05-17T10:28:24.443Z,12.30
2023-05-17T10:34:28.490Z,12.00
2023-05-17T10:40:32.486Z,12.70
2023-05-17T10:46:43.359Z,13.00
2023-05-17T10:52:50.415Z,12.60
2023-05-17T10:59:15.711Z,12.60
2023-05-17T11:05:28.574Z,13.20
2023-05-17T11:11:32.109Z,13.50
2023-05-17T11:17:44.427Z,13.30
2023-05-17T11:23:48.488Z,12.40
2023-05-17T11:29:52.253Z,12.90
2023-05-17T11:35:56.426Z,12.70
2023-05-17T11:42:05.708Z,12.70
2023-05-17T11:48:09.594Z,13.00
2023-05-17T11:54:16.143Z,13.30
2023-05-17T12:00:30.461Z,13.00
2023-05-17T12:06:36.049Z,12.70
2023-05-17T12:12:39.691Z,12.70
2023-05-17T12:18:45.880Z,13.40
2023-05-17T12:24:49.833Z,13.70
2023-05-17T12:31:04.834Z,13.60
2023-05-17T12:37:11.819Z,13.50
2023-05-17T12:43:15.771Z,13.10
2023-05-17T12:49:19.729Z,13.00
2023-05-17T12:55:23.710Z,12.90
2023-05-17T13:01:26.885Z,12.90
2023-05-17T13:07:30.701Z,13.50
2023-05-17T13:13:38.312Z,14.40
2023-05-17T13:19:42.455Z,14.40
2023-05-17T13:25:44.855Z,14.20
2023-05-17T13:31:49.430Z,13.50
2023-05-17T13:37:52.425Z,14.10
2023-05-17T13:43:56.133Z,14.20
2023-05-17T13:50:02.613Z,14.20
2023-05-17T13:56:07.023Z,13.30
2023-05-17T14:02:11.707Z,13.00
2023-05-17T14:08:14.838Z,13.20
2023-05-17T14:14:18.832Z,12.70
2023-05-17T14:20:22.328Z,13.10
2023-05-17T14:26:24.635Z,13.90
2023-05-17T14:32:27.880Z,14.00
2023-05-17T14:38:31.465Z,13.60
2023-05-17T14:44:36.224Z,13.30
2023-05-17T14:50:41.440Z,13.10
2023-05-17T14:56:46.912Z,12.80
2023-05-17T15:02:51.082Z,12.60
2023-05-17T15:08:55.220Z,12.50
2023-05-17T15:14:58.840Z,13.00
2023-05-17T15:21:03.503Z,13.70
2023-05-17T15:27:06.933Z,13.90
2023-05-17T15:33:10.783Z,13.90
2023-05-17T15:39:17.737Z,13.90
2023-05-17T15:45:24.310Z,13.40
2023-05-17T15:51:35.852Z,13.90
2023-05-17T15:57:39.602Z,14.30
2023-05-17T16:03:43.561Z,14.60
2023-05-17T16:09:46.997Z,13.90
2023-05-17T16:15:51.009Z,13.80
2023-05-17T16:21:55.521Z,13.80
2023-05-17T16:27:59.133Z,14.10
2023-05-17T16:34:02.838Z,14.00
2023-05-17T16:40:06.931Z,13.20
2023-05-17T16:46:10.833Z,13.30
2023-05-17T16:52:14.176Z,13.50
2023-05-17T16:58:16.730Z,14.10
2023-05-17T17:04:20.126Z,14.10
2023-05-17T17:10:23.833Z,14.80
2023-05-17T17:16:32.818Z,15.20
2023-05-17T17:22:39.129Z,15.20
2023-05-17T17:28:42.345Z,14.90
2023-05-17T17:34:45.411Z,14.20
2023-05-17T17:40:49.652Z,14.50
2023-05-17T17:46:53.214Z,15.30
2023-05-17T17:52:58.736Z,15.90
2023-05-17T17:59:01.504Z,15.90
2023-05-17T18:05:05.117Z,14.70
2023-05-17T18:11:09.134Z,12.50
2023-05-17T18:17:12.735Z,12.30
2023-05-17T18:23:16.852Z,12.00
2023-05-17T18:29:20.378Z,11.40
2023-05-17T18:35:24.529Z,11.40
2023-05-17T18:41:28.630Z,11.20
2023-05-17T18:47:31.447Z,11.00
2023-05-17T18:53:37.061Z,10.80
2023-05-17T18:59:40.749Z,10.50
2023-05-17T19:05:43.980Z,10.20
2023-05-17T19:11:46.827Z,9.90
2023-05-17T19:17:49.586Z,10.00
2023-05-17T19:23:52.887Z,9.70
2023-05-17T19:29:55.655Z,9.60
2023-05-17T19:35:59.226Z,9.40
2023-05-17T19:42:01.501Z,9.40
2023-05-17T19:48:07.777Z,9.40
2023-05-17T19:54:11.376Z,9.30
2023-05-17T20:00:19.505Z,8.90
2023-05-17T20:06:23.141Z,9.00
2023-05-17T20:12:31.694Z,9.10
2023-05-17T20:18:33.802Z,9.20
2023-05-17T20:24:37.094Z,8.90
2023-05-17T20:30:46.451Z,9.10
2023-05-17T20:36:49.104Z,9.50
2023-05-17T20:42:54.174Z,9.50
2023-05-17T20:48:58.608Z,9.50
2023-05-17T20:55:02.223Z,9.40
2023-05-17T21:01:10.551Z,9.30
2023-05-17T21:07:14.151Z,9.20
2023-05-17T21:13:16.668Z,9.20
2023-05-17T21:19:20.481Z,9.20
2023-05-17T21:25:23.913Z,9.30
2023-05-17T21:31:34.433Z,9.30
2023-05-17T21:37:40.798Z,9.10
2023-05-17T21:43:44.415Z,8.90
2023-05-17T21:49:54.658Z,8.80
2023-05-17T21:56:02.636Z,8.80
2023-05-17T22:02:09.629Z,8.70
2023-05-17T22:08:12.400Z,8.60
2023-05-17T22:14:15.118Z,8.50
2023-05-17T22:20:20.362Z,8.20
2023-05-17T22:26:23.198Z,8.10
2023-05-17T22:32:28.481Z,8.00
2023-05-17T22:38:31.304Z,8.20
2023-05-17T22:44:35.827Z,8.30
2023-05-17T22:50:43.748Z,8.30
2023-05-17T22:56:46.989Z,8.20
2023-05-17T23:02:50.519Z,8.00
2023-05-17T23:08:53.841Z,8.00
2023-05-17T23:14:58.164Z,7.90
2023-05-17T23:21:00.784Z,7.80
2023-05-17T23:27:03.795Z,7.80
2023-05-17T23:33:06.531Z,7.80
2023-05-17T23:39:09.470Z,7.80
2023-05-17T23:45:12.231Z,7.80
2023-05-17T23:51:14.635Z,7.80
2023-05-17T23:57:18.017Z,7.70
