createdAt,value
2023-02-13T00:01:26.680Z,8.38
2023-02-13T00:05:30.054Z,8.37
2023-02-13T00:09:35.305Z,8.31
2023-02-13T00:13:39.367Z,8.29
2023-02-13T00:17:43.029Z,8.26
2023-02-13T00:21:45.941Z,8.21
2023-02-13T00:25:50.373Z,8.19
2023-02-13T00:29:53.502Z,8.18
2023-02-13T00:33:56.802Z,8.14
2023-02-13T00:38:01.636Z,8.11
2023-02-13T00:42:30.718Z,8.07
2023-02-13T00:46:41.768Z,8.04
2023-02-13T00:50:46.158Z,8.03
2023-02-13T00:54:49.273Z,7.99
2023-02-13T00:58:54.909Z,7.95
2023-02-13T01:03:00.547Z,7.93
2023-02-13T01:07:03.499Z,7.93
2023-02-13T01:11:07.137Z,7.93
2023-02-13T01:15:12.047Z,7.93
2023-02-13T01:19:15.886Z,7.92
2023-02-13T01:23:20.089Z,7.91
2023-02-13T01:27:23.080Z,7.91
2023-02-13T01:31:30.587Z,7.88
2023-02-13T01:35:36.715Z,7.88
2023-02-13T01:39:44.923Z,7.87
2023-02-13T01:43:52.081Z,7.85
2023-02-13T01:48:01.134Z,7.84
2023-02-13T01:52:04.628Z,7.84
2023-02-13T01:56:15.042Z,7.81
2023-02-13T02:00:18.469Z,7.80
2023-02-13T02:04:26.397Z,7.79
2023-02-13T02:08:30.478Z,7.77
2023-02-13T02:12:39.216Z,7.75
2023-02-13T02:16:43.569Z,7.75
2023-02-13T02:21:19.702Z,7.72
2023-02-13T02:25:52.979Z,7.72
2023-02-13T02:30:25.854Z,7.72
2023-02-13T02:34:38.454Z,7.71
2023-02-13T02:39:01.184Z,7.69
2023-02-13T02:43:15.689Z,7.69
2023-02-13T02:47:44.057Z,7.66
2023-02-13T02:51:58.964Z,7.65
2023-02-13T02:56:10.739Z,7.65
2023-02-13T03:00:32.146Z,7.65
2023-02-13T03:04:58.444Z,7.66
2023-02-13T03:09:22.136Z,7.67
2023-02-13T03:13:40.423Z,7.66
2023-02-13T03:18:02.128Z,7.66
2023-02-13T03:22:23.640Z,7.64
2023-02-13T03:26:50.060Z,7.65
2023-02-13T03:31:01.608Z,7.64
2023-02-13T03:35:51.470Z,7.63
2023-02-13T03:40:02.279Z,7.61
2023-02-13T03:44:24.274Z,7.62
2023-02-13T03:48:49.701Z,7.66
2023-02-13T03:52:56.803Z,7.68
2023-02-13T03:57:17.307Z,7.70
2023-02-13T04:01:26.280Z,7.69
2023-02-13T04:05:33.063Z,7.69
2023-02-13T04:09:39.709Z,7.69
2023-02-13T04:13:47.722Z,7.72
2023-02-13T04:17:57.792Z,7.68
2023-02-13T04:22:03.284Z,7.69
2023-02-13T04:26:14.466Z,7.73
2023-02-13T04:30:17.738Z,7.74
2023-02-13T04:34:23.182Z,7.71
2023-02-13T04:38:26.279Z,7.72
2023-02-13T04:42:29.254Z,7.75
2023-02-13T04:46:32.276Z,7.78
2023-02-13T04:50:36.943Z,7.78
2023-02-13T04:54:40.089Z,7.78
2023-02-13T04:58:43.135Z,7.75
2023-02-13T05:02:46.092Z,7.75
2023-02-13T05:06:50.424Z,7.79
2023-02-13T05:10:53.583Z,7.74
2023-02-13T05:14:56.491Z,7.76
2023-02-13T05:18:59.896Z,7.77
2023-02-13T05:23:26.956Z,7.77
2023-02-13T05:27:29.855Z,7.70
2023-02-13T05:31:32.948Z,7.73
2023-02-13T05:35:35.851Z,7.74
2023-02-13T05:39:40.280Z,7.77
2023-02-13T05:43:43.374Z,7.78
2023-02-13T05:47:46.986Z,7.75
2023-02-13T05:51:52.242Z,7.74
2023-02-13T05:55:57.174Z,7.77
2023-02-13T06:00:00.300Z,7.78
2023-02-13T06:04:04.051Z,7.77
2023-02-13T06:08:07.172Z,7.75
2023-02-13T06:12:11.587Z,7.72
2023-02-13T06:16:15.291Z,7.70
2023-02-13T06:20:18.547Z,7.68
2023-02-13T06:24:21.619Z,7.73
2023-02-13T06:28:26.048Z,7.76
2023-02-13T06:32:29.759Z,7.74
2023-02-13T06:36:34.017Z,7.75
2023-02-13T06:40:37.008Z,7.78
2023-02-13T06:44:41.661Z,7.75
2023-02-13T06:48:44.522Z,7.76
2023-02-13T06:52:48.745Z,7.77
2023-02-13T06:56:51.819Z,7.74
2023-02-13T07:00:56.505Z,7.76
2023-02-13T07:05:01.445Z,7.80
2023-02-13T07:09:05.195Z,7.83
2023-02-13T07:13:09.931Z,7.85
2023-02-13T07:17:14.716Z,7.85
2023-02-13T07:21:17.720Z,7.83
2023-02-13T07:25:20.840Z,7.85
2023-02-13T07:29:23.692Z,7.88
2023-02-13T07:33:28.669Z,7.92
2023-02-13T07:37:32.839Z,7.93
2023-02-13T07:41:36.061Z,7.95
2023-02-13T07:45:39.107Z,7.96
2023-02-13T07:49:44.647Z,8.00
2023-02-13T07:53:47.560Z,8.04
2023-02-13T07:57:51.442Z,8.06
2023-02-13T08:01:55.392Z,8.06
2023-02-13T08:05:59.865Z,8.09
2023-02-13T08:10:20.618Z,8.13
2023-02-13T08:14:24.849Z,8.19
2023-02-13T08:18:27.960Z,8.22
2023-02-13T08:22:32.307Z,8.24
2023-02-13T08:26:36.467Z,8.21
2023-02-13T08:30:39.712Z,8.29
2023-02-13T08:34:42.994Z,8.36
2023-02-13T08:38:47.497Z,8.43
2023-02-13T08:42:50.481Z,8.51
2023-02-13T08:46:53.521Z,8.57
2023-02-13T08:50:56.466Z,8.63
2023-02-13T08:55:03.357Z,8.69
2023-02-13T08:59:06.468Z,8.77
2023-02-13T09:03:10.493Z,8.84
2023-02-13T09:07:14.680Z,8.92
2023-02-13T09:11:22.940Z,8.97
2023-02-13T09:15:25.895Z,9.05
2023-02-13T09:19:29.123Z,9.12
2023-02-13T09:23:44.620Z,9.20
2023-02-13T09:27:54.740Z,9.27
2023-02-13T09:31:58.167Z,9.35
2023-02-13T09:36:05.558Z,9.35
2023-02-13T09:40:19.083Z,9.38
2023-02-13T09:44:38.879Z,9.48
2023-02-13T09:48:45.459Z,9.57
2023-02-13T09:52:50.492Z,9.62
2023-02-13T09:57:01.946Z,9.68
2023-02-13T10:01:16.843Z,9.66
2023-02-13T10:05:33.674Z,9.72
2023-02-13T10:09:45.757Z,9.76
2023-02-13T10:14:00.910Z,9.76
2023-02-13T10:18:11.522Z,9.85
2023-02-13T10:22:20.022Z,9.90
2023-02-13T10:26:42.437Z,9.93
2023-02-13T10:30:53.533Z,10.07
2023-02-13T10:35:00.259Z,10.02
2023-02-13T10:39:22.957Z,10.10
2023-02-13T10:43:30.207Z,10.17
2023-02-13T10:47:50.070Z,10.19
2023-02-13T10:52:08.750Z,10.26
2023-02-13T10:56:28.394Z,10.33
2023-02-13T11:00:38.647Z,10.46
2023-02-13T11:04:44.634Z,10.48
2023-02-13T11:08:49.977Z,10.59
2023-02-13T11:12:53.334Z,10.69
2023-02-13T11:17:00.406Z,10.77
2023-02-13T11:21:09.192Z,10.84
2023-02-13T11:25:22.082Z,10.84
2023-02-13T11:29:27.723Z,10.84
2023-02-13T11:33:31.301Z,10.89
2023-02-13T11:37:34.398Z,10.93
2023-02-13T11:41:44.794Z,10.83
2023-02-13T11:45:48.349Z,10.75
2023-02-13T11:50:07.169Z,10.80
2023-02-13T11:54:25.752Z,10.84
2023-02-13T11:58:30.772Z,10.84
2023-02-13T12:02:47.160Z,10.84
2023-02-13T12:07:01.482Z,10.64
2023-02-13T12:11:24.335Z,10.53
2023-02-13T12:15:32.775Z,10.50
2023-02-13T12:19:42.211Z,10.48
2023-02-13T12:24:04.343Z,10.65
2023-02-13T12:28:16.249Z,10.84
2023-02-13T12:32:33.234Z,11.02
2023-02-13T12:36:50.964Z,11.12
2023-02-13T12:41:14.717Z,11.32
2023-02-13T12:45:38.861Z,11.36
2023-02-13T12:50:18.023Z,11.46
2023-02-13T12:54:42.328Z,11.60
2023-02-13T12:59:08.186Z,11.62
2023-02-13T13:03:33.612Z,11.57
2023-02-13T13:07:56.485Z,11.56
2023-02-13T13:12:13.038Z,11.56
2023-02-13T13:16:25.025Z,11.40
2023-02-13T13:20:53.093Z,11.39
2023-02-13T13:25:11.678Z,11.48
2023-02-13T13:29:21.081Z,11.41
2023-02-13T13:33:26.294Z,11.49
2023-02-13T13:37:36.435Z,11.57
2023-02-13T13:41:49.377Z,11.57
2023-02-13T13:46:06.953Z,11.67
2023-02-13T13:50:21.174Z,11.65
2023-02-13T13:54:35.404Z,11.66
2023-02-13T13:58:45.658Z,11.61
2023-02-13T14:02:50.356Z,11.62
2023-02-13T14:07:24.335Z,11.77
2023-02-13T14:11:39.780Z,11.68
2023-02-13T14:15:55.065Z,11.67
2023-02-13T14:20:01.250Z,11.67
2023-02-13T14:24:12.511Z,11.68
2023-02-13T14:28:24.628Z,11.77
2023-02-13T14:32:36.479Z,11.79
2023-02-13T14:36:42.078Z,11.71
2023-02-13T14:40:48.674Z,11.57
2023-02-13T14:44:54.270Z,11.62
2023-02-13T14:49:03.390Z,11.70
2023-02-13T14:53:16.173Z,11.75
2023-02-13T14:57:23.480Z,11.80
2023-02-13T15:01:33.600Z,11.78
2023-02-13T15:05:38.336Z,11.65
2023-02-13T15:09:52.580Z,11.64
2023-02-13T15:14:17.226Z,11.57
2023-02-13T15:18:23.473Z,11.63
2023-02-13T15:22:33.642Z,11.49
2023-02-13T15:26:42.590Z,11.36
2023-02-13T15:30:55.111Z,11.26
2023-02-13T15:35:24.149Z,11.24
2023-02-13T15:39:30.675Z,11.19
2023-02-13T15:43:36.258Z,11.13
2023-02-13T15:47:39.362Z,11.06
2023-02-13T15:51:42.826Z,11.07
2023-02-13T15:55:57.055Z,10.97
2023-02-13T16:00:02.392Z,10.88
2023-02-13T16:04:18.884Z,10.77
2023-02-13T16:08:36.414Z,10.70
2023-02-13T16:12:49.932Z,10.61
2023-02-13T16:16:55.443Z,10.52
2023-02-13T16:21:00.355Z,10.47
2023-02-13T16:25:22.396Z,10.38
2023-02-13T16:29:29.742Z,10.30
2023-02-13T16:33:35.335Z,10.19
2023-02-13T16:37:51.808Z,10.08
2023-02-13T16:41:55.565Z,10.01
2023-02-13T16:46:36.403Z,9.88
2023-02-13T16:50:39.236Z,9.78
2023-02-13T16:55:15.593Z,9.69
2023-02-13T16:59:57.721Z,9.54
2023-02-13T17:04:20.921Z,9.40
2023-02-13T17:08:23.819Z,9.30
2023-02-13T17:12:28.671Z,9.21
2023-02-13T17:16:37.880Z,9.07
2023-02-13T17:20:49.680Z,8.94
2023-02-13T17:24:52.823Z,8.87
2023-02-13T17:28:59.257Z,8.79
2023-02-13T17:33:17.677Z,8.70
2023-02-13T17:37:24.769Z,8.60
2023-02-13T17:41:27.654Z,8.50
2023-02-13T17:45:32.575Z,8.38
2023-02-13T17:49:39.104Z,8.30
2023-02-13T17:53:44.887Z,8.17
2023-02-13T17:57:47.780Z,8.06
2023-02-13T18:01:56.519Z,7.98
2023-02-13T18:06:15.867Z,7.87
2023-02-13T18:10:37.765Z,7.77
2023-02-13T18:14:40.647Z,7.72
2023-02-13T18:19:08.842Z,7.62
2023-02-13T18:23:12.089Z,7.54
2023-02-13T18:27:17.603Z,7.46
2023-02-13T18:31:22.381Z,7.37
2023-02-13T18:35:26.669Z,7.27
2023-02-13T18:39:29.473Z,7.18
2023-02-13T18:43:33.710Z,7.11
2023-02-13T18:47:36.812Z,7.02
2023-02-13T18:51:39.729Z,6.94
2023-02-13T18:55:42.557Z,6.85
2023-02-13T18:59:46.872Z,6.78
2023-02-13T19:03:53.058Z,6.70
2023-02-13T19:08:01.636Z,6.62
2023-02-13T19:12:04.586Z,6.56
2023-02-13T19:16:10.976Z,6.51
2023-02-13T19:20:33.123Z,6.43
2023-02-13T19:24:36.329Z,6.38
2023-02-13T19:28:39.946Z,6.28
2023-02-13T19:32:44.309Z,6.21
2023-02-13T19:36:47.158Z,6.13
2023-02-13T19:41:04.656Z,6.06
2023-02-13T19:45:08.005Z,6.00
2023-02-13T19:49:12.249Z,5.94
2023-02-13T19:53:15.088Z,5.87
2023-02-13T19:57:18.343Z,5.84
2023-02-13T20:01:22.750Z,5.80
2023-02-13T20:05:27.353Z,5.73
2023-02-13T20:09:30.323Z,5.67
2023-02-13T20:13:33.213Z,5.66
2023-02-13T20:17:37.754Z,5.63
2023-02-13T20:21:42.805Z,5.60
2023-02-13T20:25:45.904Z,5.59
2023-02-13T20:29:48.817Z,5.55
2023-02-13T20:33:52.855Z,5.52
2023-02-13T20:37:58.860Z,5.50
2023-02-13T20:42:01.656Z,5.45
2023-02-13T20:46:04.779Z,5.39
2023-02-13T20:50:08.567Z,5.37
2023-02-13T20:54:12.829Z,5.33
2023-02-13T20:58:15.658Z,5.27
2023-02-13T21:02:20.878Z,5.24
2023-02-13T21:06:26.326Z,5.22
2023-02-13T21:10:30.430Z,5.16
2023-02-13T21:14:39.673Z,5.09
2023-02-13T21:18:43.747Z,5.04
2023-02-13T21:22:47.105Z,5.00
2023-02-13T21:26:53.256Z,4.97
2023-02-13T21:30:57.595Z,4.90
2023-02-13T21:35:00.555Z,4.88
2023-02-13T21:39:03.401Z,4.82
2023-02-13T21:43:07.571Z,4.77
2023-02-13T21:47:10.395Z,4.72
2023-02-13T21:51:15.525Z,4.68
2023-02-13T21:55:20.440Z,4.61
2023-02-13T21:59:25.589Z,4.60
2023-02-13T22:03:28.575Z,4.57
2023-02-13T22:07:31.408Z,4.53
2023-02-13T22:11:34.996Z,4.47
2023-02-13T22:15:39.146Z,4.43
2023-02-13T22:19:56.523Z,4.36
2023-02-13T22:23:59.414Z,4.31
2023-02-13T22:28:02.246Z,4.28
2023-02-13T22:32:06.643Z,4.25
2023-02-13T22:36:09.946Z,4.21
2023-02-13T22:40:20.312Z,4.15
2023-02-13T22:44:30.189Z,4.12
2023-02-13T22:48:36.294Z,4.07
2023-02-13T22:52:41.825Z,4.04
2023-02-13T22:56:45.600Z,4.02
2023-02-13T23:00:48.410Z,3.97
2023-02-13T23:04:59.342Z,3.94
2023-02-13T23:09:02.106Z,3.91
2023-02-13T23:13:18.868Z,3.87
2023-02-13T23:17:39.046Z,3.86
2023-02-13T23:21:43.201Z,3.80
2023-02-13T23:25:46.067Z,3.78
2023-02-13T23:29:48.941Z,3.75
2023-02-13T23:33:51.730Z,3.72
2023-02-13T23:37:55.964Z,3.68
2023-02-13T23:41:59.762Z,3.66
2023-02-13T23:46:03.998Z,3.62
2023-02-13T23:50:08.567Z,3.60
2023-02-13T23:54:16.678Z,3.54
2023-02-13T23:58:19.478Z,3.51
