createdAt,value
2023-01-21T00:00:09.735Z,99.99
2023-01-21T00:01:09.874Z,99.99
2023-01-21T00:02:10.033Z,99.99
2023-01-21T00:03:11.600Z,99.99
2023-01-21T00:04:10.265Z,99.99
2023-01-21T00:05:10.394Z,99.99
2023-01-21T00:06:10.549Z,99.99
2023-01-21T00:07:10.694Z,99.99
2023-01-21T00:08:10.841Z,99.99
2023-01-21T00:09:10.960Z,99.99
2023-01-21T00:10:11.095Z,99.99
2023-01-21T00:11:11.235Z,99.99
2023-01-21T00:12:11.342Z,99.99
2023-01-21T00:13:11.485Z,99.99
2023-01-21T00:14:11.570Z,99.99
2023-01-21T00:15:11.707Z,99.99
2023-01-21T00:16:11.975Z,99.99
2023-01-21T00:17:11.970Z,99.99
2023-01-21T00:18:12.049Z,99.99
2023-01-21T00:19:12.191Z,99.99
2023-01-21T00:20:12.325Z,99.99
2023-01-21T00:21:12.485Z,99.99
2023-01-21T00:22:12.633Z,99.99
2023-01-21T00:23:12.740Z,99.99
2023-01-21T00:24:12.902Z,99.99
2023-01-21T00:25:13.031Z,99.99
2023-01-21T00:26:13.159Z,99.99
2023-01-21T00:27:13.342Z,99.99
2023-01-21T00:28:13.462Z,99.99
2023-01-21T00:29:13.599Z,99.99
2023-01-21T00:30:13.751Z,99.99
2023-01-21T00:31:14.082Z,99.99
2023-01-21T00:32:14.009Z,99.99
2023-01-21T00:33:14.147Z,99.99
2023-01-21T00:34:14.269Z,99.99
2023-01-21T00:35:14.613Z,99.99
2023-01-21T00:36:14.542Z,99.99
2023-01-21T00:37:14.912Z,99.99
2023-01-21T00:38:14.821Z,99.99
2023-01-21T00:39:14.964Z,99.99
2023-01-21T00:40:15.331Z,99.99
2023-01-21T00:41:15.221Z,99.99
2023-01-21T00:42:16.049Z,99.99
2023-01-21T00:43:15.549Z,99.99
2023-01-21T00:44:15.678Z,99.99
2023-01-21T00:45:15.818Z,99.99
2023-01-21T00:46:16.006Z,99.99
2023-01-21T00:47:16.046Z,99.99
2023-01-21T00:48:16.205Z,99.99
2023-01-21T00:49:16.636Z,99.99
2023-01-21T00:50:16.803Z,99.99
2023-01-21T00:51:16.741Z,99.99
2023-01-21T00:52:16.795Z,99.99
2023-01-21T00:53:16.944Z,99.99
2023-01-21T00:54:17.027Z,99.99
2023-01-21T00:55:17.173Z,99.99
2023-01-21T00:56:17.303Z,99.99
2023-01-21T00:57:17.455Z,99.99
2023-01-21T00:58:17.604Z,99.99
2023-01-21T00:59:25.745Z,99.99
2023-01-21T01:00:18.154Z,99.99
2023-01-21T01:01:17.973Z,99.99
2023-01-21T01:02:18.172Z,99.99
2023-01-21T01:03:18.192Z,99.99
2023-01-21T01:04:18.286Z,99.99
2023-01-21T01:05:18.420Z,99.99
2023-01-21T01:06:18.587Z,99.99
2023-01-21T01:07:18.841Z,99.99
2023-01-21T01:08:18.842Z,99.99
2023-01-21T01:09:19.010Z,99.99
2023-01-21T01:10:19.163Z,99.99
2023-01-21T01:11:19.290Z,99.99
2023-01-21T01:12:19.442Z,99.99
2023-01-21T01:13:19.569Z,99.99
2023-01-21T01:14:19.643Z,99.99
2023-01-21T01:15:19.780Z,99.99
2023-01-21T01:16:19.940Z,99.99
2023-01-21T01:17:20.058Z,99.99
2023-01-21T01:18:20.199Z,99.99
2023-01-21T01:19:20.359Z,99.99
2023-01-21T01:20:20.505Z,99.99
2023-01-21T01:21:20.660Z,99.99
2023-01-21T01:22:20.767Z,99.99
2023-01-21T01:23:20.869Z,99.99
2023-01-21T01:24:20.985Z,99.99
2023-01-21T01:25:21.119Z,99.99
2023-01-21T01:26:21.287Z,99.99
2023-01-21T01:27:21.437Z,99.99
2023-01-21T01:28:21.585Z,99.99
2023-01-21T01:29:21.750Z,99.99
2023-01-21T01:30:21.834Z,99.99
2023-01-21T01:31:22.169Z,99.99
2023-01-21T01:32:22.096Z,99.99
2023-01-21T01:33:22.239Z,99.99
2023-01-21T01:34:22.379Z,99.99
2023-01-21T01:35:22.474Z,99.99
2023-01-21T01:36:22.595Z,99.99
2023-01-21T01:37:22.746Z,99.99
2023-01-21T01:38:22.891Z,99.99
2023-01-21T01:39:23.002Z,99.99
2023-01-21T01:40:23.124Z,99.99
2023-01-21T01:41:23.275Z,99.99
2023-01-21T01:42:23.387Z,99.99
2023-01-21T01:43:23.549Z,99.99
2023-01-21T01:44:23.676Z,99.99
2023-01-21T01:45:23.743Z,99.99
2023-01-21T01:46:23.903Z,99.99
2023-01-21T01:47:24.004Z,99.99
2023-01-21T01:48:24.097Z,99.99
2023-01-21T01:49:24.259Z,99.99
2023-01-21T01:50:24.356Z,99.99
2023-01-21T01:51:24.493Z,99.99
2023-01-21T01:52:24.693Z,99.99
2023-01-21T01:53:24.813Z,99.99
2023-01-21T01:54:24.927Z,99.99
2023-01-21T01:55:25.090Z,99.99
2023-01-21T01:56:25.242Z,99.99
2023-01-21T01:57:25.312Z,99.99
2023-01-21T01:58:25.473Z,99.99
2023-01-21T01:59:25.624Z,99.99
2023-01-21T02:00:25.818Z,99.99
2023-01-21T02:01:25.921Z,99.99
2023-01-21T02:02:26.067Z,99.99
2023-01-21T02:03:26.189Z,99.99
2023-01-21T02:04:26.322Z,99.99
2023-01-21T02:05:26.458Z,99.99
2023-01-21T02:06:26.560Z,99.99
2023-01-21T02:07:26.732Z,99.99
2023-01-21T02:08:26.803Z,99.99
2023-01-21T02:09:26.966Z,99.99
2023-01-21T02:10:27.099Z,99.99
2023-01-21T02:11:27.209Z,99.99
2023-01-21T02:12:27.298Z,99.99
2023-01-21T02:13:27.428Z,99.99
2023-01-21T02:14:27.560Z,99.99
2023-01-21T02:15:27.764Z,99.99
2023-01-21T02:16:27.856Z,99.99
2023-01-21T02:17:27.980Z,99.99
2023-01-21T02:18:28.049Z,99.99
2023-01-21T02:19:28.266Z,99.99
2023-01-21T02:20:28.390Z,99.99
2023-01-21T02:21:28.514Z,99.99
2023-01-21T02:22:28.603Z,99.99
2023-01-21T02:23:28.736Z,99.99
2023-01-21T02:24:28.895Z,99.99
2023-01-21T02:25:29.034Z,99.99
2023-01-21T02:26:29.187Z,99.99
2023-01-21T02:27:30.943Z,99.99
2023-01-21T02:28:29.416Z,99.99
2023-01-21T02:29:29.513Z,99.99
2023-01-21T02:30:29.647Z,99.99
2023-01-21T02:31:29.907Z,99.99
2023-01-21T02:32:29.953Z,99.99
2023-01-21T02:33:30.047Z,99.99
2023-01-21T02:34:30.181Z,99.99
2023-01-21T02:35:30.309Z,99.99
2023-01-21T02:36:30.515Z,99.99
2023-01-21T02:37:30.608Z,99.99
2023-01-21T02:38:30.748Z,99.99
2023-01-21T02:39:30.946Z,99.99
2023-01-21T02:40:31.042Z,99.99
2023-01-21T02:41:31.265Z,99.99
2023-01-21T02:42:31.321Z,99.99
2023-01-21T02:43:31.466Z,99.99
2023-01-21T02:44:31.599Z,99.99
2023-01-21T02:45:31.724Z,99.99
2023-01-21T02:46:31.881Z,99.99
2023-01-21T02:47:32.001Z,99.99
2023-01-21T02:48:32.084Z,99.99
2023-01-21T02:49:32.214Z,99.99
2023-01-21T02:50:32.385Z,99.99
2023-01-21T02:51:32.496Z,99.99
2023-01-21T02:52:32.657Z,99.99
2023-01-21T02:53:32.804Z,99.99
2023-01-21T02:54:32.949Z,99.99
2023-01-21T02:55:33.131Z,99.99
2023-01-21T02:56:33.250Z,99.99
2023-01-21T02:57:33.418Z,99.99
2023-01-21T02:58:33.553Z,99.99
2023-01-21T02:59:33.673Z,99.99
2023-01-21T03:00:33.854Z,99.99
2023-01-21T03:01:34.053Z,99.99
2023-01-21T03:02:34.055Z,99.99
2023-01-21T03:03:34.217Z,99.99
2023-01-21T03:04:34.302Z,99.99
2023-01-21T03:05:34.441Z,99.99
2023-01-21T03:06:34.617Z,99.99
2023-01-21T03:07:35.449Z,99.99
2023-01-21T03:08:34.947Z,99.99
2023-01-21T03:09:35.052Z,99.99
2023-01-21T03:10:35.156Z,99.99
2023-01-21T03:11:35.221Z,99.99
2023-01-21T03:12:35.364Z,99.99
2023-01-21T03:13:35.533Z,99.99
2023-01-21T03:14:35.655Z,99.99
2023-01-21T03:15:35.776Z,99.99
2023-01-21T03:16:35.999Z,99.99
2023-01-21T03:17:36.427Z,99.99
2023-01-21T03:18:36.126Z,99.99
2023-01-21T03:19:36.226Z,99.99
2023-01-21T03:20:36.357Z,99.99
2023-01-21T03:21:36.505Z,99.99
2023-01-21T03:22:36.601Z,99.99
2023-01-21T03:23:36.734Z,99.99
2023-01-21T03:24:36.897Z,99.99
2023-01-21T03:25:36.965Z,99.99
2023-01-21T03:26:37.095Z,99.99
2023-01-21T03:27:37.247Z,99.99
2023-01-21T03:28:37.375Z,99.99
2023-01-21T03:29:37.523Z,99.99
2023-01-21T03:30:37.645Z,99.99
2023-01-21T03:31:37.894Z,99.99
2023-01-21T03:32:37.968Z,99.99
2023-01-21T03:33:38.064Z,99.99
2023-01-21T03:34:38.242Z,99.99
2023-01-21T03:35:38.334Z,99.99
2023-01-21T03:36:38.515Z,99.99
2023-01-21T03:37:38.583Z,99.99
2023-01-21T03:38:38.854Z,99.99
2023-01-21T03:39:38.856Z,99.99
2023-01-21T03:40:39.036Z,99.99
2023-01-21T03:41:39.107Z,99.99
2023-01-21T03:42:39.245Z,99.99
2023-01-21T03:43:39.384Z,99.99
2023-01-21T03:44:39.515Z,99.99
2023-01-21T03:45:39.724Z,99.99
2023-01-21T03:46:39.821Z,99.99
2023-01-21T03:47:39.964Z,99.99
2023-01-21T03:48:40.145Z,99.99
2023-01-21T03:49:40.232Z,99.99
2023-01-21T03:50:40.410Z,99.99
2023-01-21T03:51:40.540Z,99.99
2023-01-21T03:52:40.688Z,99.99
2023-01-21T03:53:40.818Z,99.99
2023-01-21T03:54:40.998Z,99.99
2023-01-21T03:55:41.082Z,99.99
2023-01-21T03:56:41.236Z,99.99
2023-01-21T03:57:41.349Z,99.99
2023-01-21T03:58:42.023Z,99.99
2023-01-21T03:59:41.509Z,99.99
2023-01-21T04:00:41.676Z,99.99
2023-01-21T04:01:41.828Z,99.99
2023-01-21T04:02:41.996Z,99.99
2023-01-21T04:03:42.077Z,99.99
2023-01-21T04:04:42.226Z,99.99
2023-01-21T04:05:42.387Z,99.99
2023-01-21T04:06:42.459Z,99.99
2023-01-21T04:07:42.592Z,99.99
2023-01-21T04:08:42.727Z,99.99
2023-01-21T04:09:42.868Z,99.99
2023-01-21T04:10:43.020Z,99.99
2023-01-21T04:11:43.155Z,99.99
2023-01-21T04:12:43.288Z,99.99
2023-01-21T04:13:43.437Z,99.99
2023-01-21T04:14:43.547Z,99.99
2023-01-21T04:15:43.711Z,99.99
2023-01-21T04:16:43.884Z,99.99
2023-01-21T04:17:43.985Z,99.99
2023-01-21T04:18:44.127Z,99.99
2023-01-21T04:19:44.227Z,99.99
2023-01-21T04:20:44.356Z,99.99
2023-01-21T04:21:44.514Z,99.99
2023-01-21T04:22:44.660Z,99.99
2023-01-21T04:23:44.781Z,99.99
2023-01-21T04:24:44.844Z,99.99
2023-01-21T04:25:44.974Z,99.99
2023-01-21T04:26:45.125Z,99.99
2023-01-21T04:27:45.254Z,99.99
2023-01-21T04:28:45.346Z,99.99
2023-01-21T04:29:45.470Z,99.99
2023-01-21T04:30:45.703Z,99.99
2023-01-21T04:31:45.808Z,99.99
2023-01-21T04:32:45.910Z,99.99
2023-01-21T04:33:46.014Z,99.99
2023-01-21T04:34:46.241Z,99.99
2023-01-21T04:35:46.336Z,99.99
2023-01-21T04:36:46.493Z,99.99
2023-01-21T04:37:46.606Z,99.99
2023-01-21T04:38:46.720Z,99.99
2023-01-21T04:39:46.875Z,99.99
2023-01-21T04:40:47.011Z,99.99
2023-01-21T04:41:47.154Z,99.99
2023-01-21T04:42:47.292Z,99.99
2023-01-21T04:43:48.237Z,99.99
2023-01-21T04:44:47.555Z,99.99
2023-01-21T04:45:47.807Z,99.99
2023-01-21T04:46:47.764Z,99.99
2023-01-21T04:47:47.886Z,99.99
2023-01-21T04:48:48.040Z,99.99
2023-01-21T04:49:48.192Z,99.99
2023-01-21T04:50:48.339Z,99.99
2023-01-21T04:51:48.463Z,99.99
2023-01-21T04:52:48.608Z,99.99
2023-01-21T04:53:48.729Z,99.99
2023-01-21T04:54:48.888Z,99.99
2023-01-21T04:55:49.014Z,99.99
2023-01-21T04:56:49.164Z,99.99
2023-01-21T04:57:49.281Z,99.99
2023-01-21T04:58:49.407Z,99.99
2023-01-21T04:59:49.483Z,99.99
2023-01-21T05:00:49.726Z,99.99
2023-01-21T05:01:49.778Z,99.99
2023-01-21T05:02:49.927Z,99.99
2023-01-21T05:03:50.025Z,99.99
2023-01-21T05:04:50.183Z,99.99
2023-01-21T05:05:50.325Z,99.99
2023-01-21T05:06:50.425Z,99.99
2023-01-21T05:07:50.555Z,99.99
2023-01-21T05:08:50.686Z,99.99
2023-01-21T05:09:50.806Z,99.99
2023-01-21T05:10:50.985Z,99.99
2023-01-21T05:11:51.073Z,99.99
2023-01-21T05:12:51.226Z,99.99
2023-01-21T05:13:51.342Z,99.99
2023-01-21T05:14:51.490Z,99.99
2023-01-21T05:15:51.719Z,99.99
2023-01-21T05:16:51.829Z,99.99
2023-01-21T05:17:51.875Z,99.99
2023-01-21T05:18:52.036Z,99.99
2023-01-21T05:19:52.174Z,99.99
2023-01-21T05:20:52.375Z,99.99
2023-01-21T05:21:52.467Z,99.99
2023-01-21T05:22:52.555Z,99.99
2023-01-21T05:23:52.685Z,99.99
2023-01-21T05:24:52.900Z,99.99
2023-01-21T05:25:53.504Z,99.99
2023-01-21T05:26:53.106Z,99.99
2023-01-21T05:27:53.226Z,99.99
2023-01-21T05:28:53.373Z,99.99
2023-01-21T05:29:53.516Z,99.99
2023-01-21T05:30:53.716Z,99.99
2023-01-21T05:31:53.806Z,99.99
2023-01-21T05:32:53.999Z,99.99
2023-01-21T05:33:54.081Z,99.99
2023-01-21T05:34:54.227Z,99.99
2023-01-21T05:35:54.312Z,99.99
2023-01-21T05:36:54.482Z,99.99
2023-01-21T05:37:54.609Z,99.99
2023-01-21T05:38:54.754Z,99.99
2023-01-21T05:39:54.900Z,99.99
2023-01-21T05:40:55.040Z,99.99
2023-01-21T05:41:55.205Z,99.99
2023-01-21T05:42:55.369Z,99.99
2023-01-21T05:43:55.540Z,99.99
2023-01-21T05:44:55.631Z,99.99
2023-01-21T05:45:55.752Z,99.99
2023-01-21T05:46:55.936Z,99.99
2023-01-21T05:47:56.018Z,99.99
2023-01-21T05:48:56.149Z,99.99
2023-01-21T05:49:56.271Z,99.99
2023-01-21T05:50:58.246Z,99.99
2023-01-21T05:51:56.541Z,99.99
2023-01-21T05:52:56.629Z,99.99
2023-01-21T05:53:56.767Z,99.99
2023-01-21T05:55:02.349Z,99.99
2023-01-21T05:55:58.013Z,99.99
2023-01-21T05:56:57.146Z,99.99
2023-01-21T05:57:57.330Z,99.99
2023-01-21T05:58:58.410Z,99.99
2023-01-21T05:59:57.696Z,99.99
2023-01-21T06:00:57.758Z,99.99
2023-01-21T06:01:57.826Z,99.99
2023-01-21T06:02:57.987Z,99.99
2023-01-21T06:03:58.161Z,99.99
2023-01-21T06:04:58.260Z,99.99
2023-01-21T06:05:58.355Z,99.99
2023-01-21T06:06:58.509Z,99.99
2023-01-21T06:07:58.615Z,99.99
2023-01-21T06:08:58.766Z,99.99
2023-01-21T06:09:58.909Z,99.99
2023-01-21T06:10:59.081Z,99.99
2023-01-21T06:11:59.158Z,99.99
2023-01-21T06:12:59.338Z,99.99
2023-01-21T06:13:59.425Z,99.99
2023-01-21T06:14:59.551Z,99.99
2023-01-21T06:15:59.774Z,99.99
2023-01-21T06:16:59.854Z,99.99
2023-01-21T06:17:59.973Z,99.99
2023-01-21T06:19:00.133Z,99.99
2023-01-21T06:20:00.221Z,99.99
2023-01-21T06:21:00.407Z,99.99
2023-01-21T06:22:00.458Z,99.99
2023-01-21T06:23:00.593Z,99.99
2023-01-21T06:24:00.733Z,99.99
2023-01-21T06:25:00.863Z,99.99
2023-01-21T06:26:01.149Z,99.99
2023-01-21T06:27:01.146Z,99.99
2023-01-21T06:28:01.260Z,99.99
2023-01-21T06:29:01.431Z,99.99
2023-01-21T06:30:01.577Z,99.99
2023-01-21T06:31:01.888Z,99.99
2023-01-21T06:32:01.988Z,99.99
2023-01-21T06:33:01.928Z,99.99
2023-01-21T06:34:02.062Z,99.99
2023-01-21T06:35:02.234Z,99.99
2023-01-21T06:36:02.334Z,99.99
2023-01-21T06:37:02.586Z,99.99
2023-01-21T06:38:02.597Z,99.99
2023-01-21T06:39:02.687Z,99.99
2023-01-21T06:40:02.832Z,99.99
2023-01-21T06:41:02.990Z,99.99
2023-01-21T06:42:03.096Z,99.99
2023-01-21T06:43:03.190Z,99.99
2023-01-21T06:44:03.340Z,99.99
2023-01-21T06:45:03.467Z,99.99
2023-01-21T06:46:03.645Z,99.99
2023-01-21T06:47:03.833Z,99.99
2023-01-21T06:48:03.859Z,99.99
2023-01-21T06:49:04.002Z,99.99
2023-01-21T06:50:04.107Z,99.99
2023-01-21T06:51:04.316Z,99.99
2023-01-21T06:52:04.378Z,99.99
2023-01-21T06:53:04.455Z,99.99
2023-01-21T06:54:04.630Z,99.99
2023-01-21T06:55:04.757Z,99.99
2023-01-21T06:56:04.910Z,99.99
2023-01-21T06:57:05.051Z,99.99
2023-01-21T06:58:05.212Z,99.99
2023-01-21T06:59:05.338Z,99.99
2023-01-21T07:00:14.122Z,99.99
2023-01-21T07:01:05.620Z,99.99
2023-01-21T07:02:05.796Z,99.99
2023-01-21T07:03:05.937Z,99.99
2023-01-21T07:04:06.017Z,99.99
2023-01-21T07:05:06.219Z,99.99
2023-01-21T07:06:06.341Z,99.99
2023-01-21T07:07:06.505Z,99.99
2023-01-21T07:08:06.664Z,99.99
2023-01-21T07:09:06.816Z,99.99
2023-01-21T07:10:06.958Z,99.99
2023-01-21T07:11:07.059Z,99.99
2023-01-21T07:12:07.203Z,99.99
2023-01-21T07:13:07.300Z,99.99
2023-01-21T07:14:07.690Z,99.99
2023-01-21T07:15:07.551Z,99.99
2023-01-21T07:16:07.744Z,99.99
2023-01-21T07:17:07.790Z,99.99
2023-01-21T07:18:07.930Z,99.99
2023-01-21T07:19:08.071Z,99.99
2023-01-21T07:20:08.233Z,99.99
2023-01-21T07:21:08.362Z,99.99
2023-01-21T07:22:08.499Z,99.99
2023-01-21T07:23:08.670Z,99.99
2023-01-21T07:24:08.818Z,99.99
2023-01-21T07:25:08.907Z,99.99
2023-01-21T07:26:09.053Z,99.99
2023-01-21T07:27:09.182Z,99.99
2023-01-21T07:28:09.318Z,99.99
2023-01-21T07:29:09.439Z,99.99
2023-01-21T07:30:09.567Z,99.99
2023-01-21T07:31:09.782Z,99.99
2023-01-21T07:32:09.799Z,99.99
2023-01-21T07:33:09.896Z,99.99
2023-01-21T07:34:10.053Z,99.99
2023-01-21T07:35:10.303Z,99.99
2023-01-21T07:36:10.297Z,99.99
2023-01-21T07:37:10.397Z,99.99
2023-01-21T07:38:10.525Z,99.99
2023-01-21T07:39:10.683Z,99.99
2023-01-21T07:40:11.257Z,99.99
2023-01-21T07:41:10.978Z,99.99
2023-01-21T07:42:11.115Z,99.99
2023-01-21T07:43:11.190Z,99.99
2023-01-21T07:44:11.337Z,99.99
2023-01-21T07:45:11.519Z,99.99
2023-01-21T07:46:11.633Z,99.99
2023-01-21T07:47:11.784Z,99.99
2023-01-21T07:48:11.926Z,99.99
2023-01-21T07:49:12.028Z,99.99
2023-01-21T07:50:12.174Z,99.99
2023-01-21T07:51:12.337Z,99.99
2023-01-21T07:52:12.478Z,99.99
2023-01-21T07:53:12.522Z,99.99
2023-01-21T07:54:12.661Z,99.99
2023-01-21T07:55:12.949Z,99.99
2023-01-21T07:56:12.928Z,99.99
2023-01-21T07:57:13.035Z,99.99
2023-01-21T07:58:13.175Z,99.99
2023-01-21T07:59:13.287Z,99.99
2023-01-21T08:00:13.403Z,99.99
2023-01-21T08:01:13.671Z,99.99
2023-01-21T08:02:13.736Z,99.99
2023-01-21T08:03:13.781Z,99.99
2023-01-21T08:04:13.921Z,99.99
2023-01-21T08:05:14.093Z,99.99
2023-01-21T08:06:14.189Z,99.99
2023-01-21T08:07:14.293Z,99.99
2023-01-21T08:08:14.455Z,99.99
2023-01-21T08:09:14.593Z,99.99
2023-01-21T08:10:14.743Z,99.99
2023-01-21T08:11:14.894Z,99.99
2023-01-21T08:12:14.998Z,99.99
2023-01-21T08:13:15.068Z,99.99
2023-01-21T08:14:15.233Z,99.99
2023-01-21T08:15:15.553Z,99.99
2023-01-21T08:16:15.541Z,99.99
2023-01-21T08:17:15.570Z,99.99
2023-01-21T08:18:15.734Z,99.99
2023-01-21T08:19:15.854Z,99.99
2023-01-21T08:20:15.965Z,99.99
2023-01-21T08:21:16.161Z,99.99
2023-01-21T08:22:16.269Z,99.99
2023-01-21T08:23:16.352Z,99.99
2023-01-21T08:24:16.503Z,99.99
2023-01-21T08:25:16.948Z,99.99
2023-01-21T08:26:16.726Z,99.99
2023-01-21T08:27:16.829Z,99.99
2023-01-21T08:28:16.997Z,99.99
2023-01-21T08:29:17.086Z,99.99
2023-01-21T08:30:17.235Z,99.99
2023-01-21T08:31:17.427Z,99.99
2023-01-21T08:32:17.507Z,99.99
2023-01-21T08:33:17.637Z,99.99
2023-01-21T08:34:17.795Z,99.99
2023-01-21T08:35:18.181Z,99.99
2023-01-21T08:36:18.049Z,99.99
2023-01-21T08:37:18.204Z,99.99
2023-01-21T08:38:18.368Z,99.99
2023-01-21T08:39:18.536Z,99.99
2023-01-21T08:40:18.847Z,99.99
2023-01-21T08:41:18.935Z,99.99
2023-01-21T08:42:19.162Z,99.99
2023-01-21T08:43:19.397Z,99.99
2023-01-21T08:44:19.368Z,99.99
2023-01-21T08:45:19.863Z,99.99
2023-01-21T08:46:19.566Z,99.99
2023-01-21T08:47:19.686Z,99.99
2023-01-21T08:48:19.893Z,99.99
2023-01-21T08:49:20.034Z,99.99
2023-01-21T08:50:20.207Z,99.99
2023-01-21T08:51:20.455Z,99.99
2023-01-21T08:52:20.511Z,99.99
2023-01-21T08:53:20.620Z,99.99
2023-01-21T08:54:20.802Z,99.99
2023-01-21T08:55:20.947Z,99.99
2023-01-21T08:56:21.080Z,99.99
2023-01-21T08:57:21.193Z,99.99
2023-01-21T08:58:21.342Z,99.99
2023-01-21T08:59:21.494Z,99.99
2023-01-21T09:00:21.722Z,99.99
2023-01-21T09:01:22.582Z,99.99
2023-01-21T09:02:22.063Z,99.99
2023-01-21T09:03:22.122Z,99.99
2023-01-21T09:04:22.258Z,99.99
2023-01-21T09:05:22.382Z,99.99
2023-01-21T09:06:22.521Z,99.99
2023-01-21T09:07:22.692Z,99.99
2023-01-21T09:08:22.794Z,99.99
2023-01-21T09:09:22.979Z,99.99
2023-01-21T09:10:23.093Z,99.99
2023-01-21T09:11:23.167Z,99.99
2023-01-21T09:12:23.314Z,99.99
2023-01-21T09:13:23.469Z,99.99
2023-01-21T09:14:23.655Z,99.99
2023-01-21T09:15:23.839Z,99.99
2023-01-21T09:16:23.997Z,99.99
2023-01-21T09:17:24.099Z,99.99
2023-01-21T09:18:24.269Z,99.99
2023-01-21T09:19:24.389Z,99.99
2023-01-21T09:20:24.540Z,99.99
2023-01-21T09:21:24.684Z,99.99
2023-01-21T09:22:24.833Z,99.99
2023-01-21T09:23:25.180Z,99.99
2023-01-21T09:24:25.102Z,99.99
2023-01-21T09:25:25.264Z,99.99
2023-01-21T09:26:25.427Z,99.99
2023-01-21T09:27:25.557Z,99.99
2023-01-21T09:28:26.447Z,99.99
2023-01-21T09:29:25.887Z,99.99
2023-01-21T09:30:26.062Z,99.99
2023-01-21T09:31:26.236Z,99.99
2023-01-21T09:32:26.335Z,99.99
2023-01-21T09:33:26.475Z,99.99
2023-01-21T09:34:26.607Z,99.99
2023-01-21T09:35:26.742Z,99.99
2023-01-21T09:36:26.910Z,99.99
2023-01-21T09:37:27.048Z,99.99
2023-01-21T09:38:27.226Z,99.99
2023-01-21T09:39:27.367Z,99.99
2023-01-21T09:40:27.514Z,99.99
2023-01-21T09:41:27.622Z,99.99
2023-01-21T09:42:27.784Z,99.99
2023-01-21T09:43:27.915Z,99.99
2023-01-21T09:44:28.068Z,99.99
2023-01-21T09:45:28.237Z,99.99
2023-01-21T09:46:28.397Z,99.99
2023-01-21T09:47:28.537Z,99.99
2023-01-21T09:48:28.695Z,99.99
2023-01-21T09:49:28.824Z,99.99
2023-01-21T09:50:28.973Z,99.99
2023-01-21T09:51:29.126Z,99.99
2023-01-21T09:52:29.258Z,99.99
2023-01-21T09:53:29.401Z,99.99
2023-01-21T09:54:29.526Z,99.99
2023-01-21T09:55:29.695Z,99.99
2023-01-21T09:56:29.852Z,99.99
2023-01-21T09:57:29.991Z,99.99
2023-01-21T09:58:30.121Z,99.99
2023-01-21T09:59:30.243Z,99.99
2023-01-21T10:00:30.421Z,99.99
2023-01-21T10:01:30.607Z,99.99
2023-01-21T10:02:30.714Z,99.99
2023-01-21T10:03:30.842Z,99.99
2023-01-21T10:04:31.022Z,99.99
2023-01-21T10:05:32.692Z,99.99
2023-01-21T10:06:31.242Z,99.99
2023-01-21T10:07:31.350Z,99.99
2023-01-21T10:08:31.589Z,99.99
2023-01-21T10:09:31.627Z,99.99
2023-01-21T10:10:31.897Z,99.99
2023-01-21T10:11:33.311Z,99.99
2023-01-21T10:12:32.060Z,99.99
2023-01-21T10:13:32.231Z,99.99
2023-01-21T10:14:32.431Z,99.99
2023-01-21T10:15:32.509Z,99.99
2023-01-21T10:16:32.680Z,99.99
2023-01-21T10:17:32.804Z,99.99
2023-01-21T10:18:32.950Z,99.99
2023-01-21T10:19:33.120Z,99.99
2023-01-21T10:20:33.272Z,99.99
2023-01-21T10:21:33.407Z,99.99
2023-01-21T10:22:33.560Z,99.99
2023-01-21T10:23:33.734Z,99.99
2023-01-21T10:24:33.806Z,99.99
2023-01-21T10:25:33.979Z,99.99
2023-01-21T10:26:34.121Z,99.99
2023-01-21T10:27:34.267Z,99.99
2023-01-21T10:28:34.462Z,99.99
2023-01-21T10:29:34.556Z,99.99
2023-01-21T10:30:34.684Z,99.99
2023-01-21T10:31:34.883Z,99.99
2023-01-21T10:32:34.857Z,99.99
2023-01-21T10:33:35.004Z,99.99
2023-01-21T10:34:35.136Z,99.99
2023-01-21T10:35:35.295Z,99.99
2023-01-21T10:36:35.648Z,99.99
2023-01-21T10:37:35.599Z,99.99
2023-01-21T10:38:35.763Z,99.99
2023-01-21T10:39:35.917Z,99.99
2023-01-21T10:40:36.158Z,99.99
2023-01-21T10:41:36.126Z,99.99
2023-01-21T10:42:36.293Z,99.99
2023-01-21T10:43:36.427Z,99.99
2023-01-21T10:44:36.557Z,99.99
2023-01-21T10:45:36.697Z,99.99
2023-01-21T10:46:36.785Z,99.99
2023-01-21T10:47:36.914Z,99.99
2023-01-21T10:48:37.040Z,99.99
2023-01-21T10:49:37.166Z,99.99
2023-01-21T10:50:37.310Z,99.99
2023-01-21T10:51:37.503Z,99.99
2023-01-21T10:52:37.625Z,99.99
2023-01-21T10:53:37.746Z,99.99
2023-01-21T10:54:37.874Z,99.99
2023-01-21T10:55:38.025Z,99.99
2023-01-21T10:56:38.256Z,99.99
2023-01-21T10:57:38.400Z,99.99
2023-01-21T10:58:38.381Z,99.99
2023-01-21T10:59:38.532Z,99.99
2023-01-21T11:00:38.625Z,99.99
2023-01-21T11:01:38.850Z,99.99
2023-01-21T11:02:38.907Z,99.99
2023-01-21T11:03:39.064Z,99.99
2023-01-21T11:04:39.115Z,99.99
2023-01-21T11:05:39.246Z,99.99
2023-01-21T11:06:39.378Z,99.99
2023-01-21T11:07:39.523Z,99.99
2023-01-21T11:08:39.710Z,99.99
2023-01-21T11:09:39.797Z,99.99
2023-01-21T11:10:39.912Z,99.99
2023-01-21T11:11:40.055Z,99.99
2023-01-21T11:12:40.220Z,99.99
2023-01-21T11:13:40.342Z,99.99
2023-01-21T11:14:40.470Z,99.99
2023-01-21T11:15:40.644Z,99.99
2023-01-21T11:16:40.773Z,99.99
2023-01-21T11:17:40.903Z,99.99
2023-01-21T11:18:41.018Z,99.99
2023-01-21T11:19:41.162Z,99.99
2023-01-21T11:20:41.320Z,99.99
2023-01-21T11:21:41.551Z,99.99
2023-01-21T11:22:41.569Z,99.99
2023-01-21T11:23:41.741Z,99.99
2023-01-21T11:24:41.869Z,99.99
2023-01-21T11:25:41.996Z,99.98
2023-01-21T11:26:42.132Z,99.55
2023-01-21T11:27:42.260Z,99.24
2023-01-21T11:28:42.389Z,99.04
2023-01-21T11:29:42.512Z,98.83
2023-01-21T11:30:51.027Z,98.93
2023-01-21T11:31:43.987Z,98.62
2023-01-21T11:32:42.929Z,98.52
2023-01-21T11:33:43.116Z,98.20
2023-01-21T11:34:43.195Z,98.52
2023-01-21T11:35:43.331Z,98.62
2023-01-21T11:36:43.490Z,98.20
2023-01-21T11:37:43.628Z,97.89
2023-01-21T11:38:43.797Z,97.89
2023-01-21T11:39:43.959Z,98.10
2023-01-21T11:40:44.087Z,98.20
2023-01-21T11:41:44.220Z,97.99
2023-01-21T11:42:44.359Z,97.68
2023-01-21T11:43:44.523Z,97.43
2023-01-21T11:44:44.645Z,97.12
2023-01-21T11:45:44.795Z,97.33
2023-01-21T11:46:44.960Z,97.33
2023-01-21T11:47:45.086Z,97.43
2023-01-21T11:48:45.192Z,97.33
2023-01-21T11:49:45.317Z,97.33
2023-01-21T11:50:45.525Z,97.01
2023-01-21T11:51:45.603Z,96.59
2023-01-21T11:52:45.728Z,96.59
2023-01-21T11:53:45.888Z,96.80
2023-01-21T11:54:46.023Z,97.22
2023-01-21T11:55:46.157Z,96.70
2023-01-21T11:56:46.276Z,96.59
2023-01-21T11:57:46.405Z,96.59
2023-01-21T11:58:46.556Z,96.80
2023-01-21T11:59:46.722Z,97.33
2023-01-21T12:00:46.879Z,97.33
2023-01-21T12:01:47.021Z,97.12
2023-01-21T12:02:47.229Z,96.70
2023-01-21T12:03:47.359Z,96.80
2023-01-21T12:04:47.424Z,97.12
2023-01-21T12:05:47.526Z,97.22
2023-01-21T12:06:47.655Z,97.22
2023-01-21T12:07:47.772Z,97.33
2023-01-21T12:08:48.075Z,97.53
2023-01-21T12:09:48.055Z,97.53
2023-01-21T12:10:48.159Z,97.64
2023-01-21T12:11:48.279Z,97.85
2023-01-21T12:12:48.392Z,97.53
2023-01-21T12:13:48.527Z,97.22
2023-01-21T12:14:48.690Z,97.12
2023-01-21T12:15:48.852Z,97.33
2023-01-21T12:16:48.894Z,97.43
2023-01-21T12:17:49.032Z,97.74
2023-01-21T12:18:49.181Z,97.74
2023-01-21T12:19:49.371Z,97.85
2023-01-21T12:20:49.542Z,97.95
2023-01-21T12:21:49.626Z,98.05
2023-01-21T12:22:49.717Z,98.05
2023-01-21T12:23:49.842Z,98.16
2023-01-21T12:24:49.993Z,97.95
2023-01-21T12:25:50.141Z,98.36
2023-01-21T12:26:50.289Z,98.57
2023-01-21T12:27:50.446Z,98.88
2023-01-21T12:28:50.542Z,98.88
2023-01-21T12:29:50.722Z,98.57
2023-01-21T12:30:50.883Z,98.57
2023-01-21T12:31:51.052Z,98.68
2023-01-21T12:32:51.140Z,98.88
2023-01-21T12:33:51.270Z,99.05
2023-01-21T12:34:51.393Z,98.94
2023-01-21T12:35:51.573Z,98.84
2023-01-21T12:36:51.658Z,98.94
2023-01-21T12:37:51.755Z,98.84
2023-01-21T12:38:51.908Z,98.53
2023-01-21T12:39:52.067Z,98.63
2023-01-21T12:40:52.214Z,98.74
2023-01-21T12:41:52.453Z,98.63
2023-01-21T12:42:52.481Z,98.69
2023-01-21T12:43:52.620Z,98.80
2023-01-21T12:44:52.709Z,98.80
2023-01-21T12:45:52.879Z,98.38
2023-01-21T12:46:53.128Z,98.17
2023-01-21T12:47:53.167Z,98.38
2023-01-21T12:48:53.250Z,98.27
2023-01-21T12:49:53.386Z,98.17
2023-01-21T12:50:53.525Z,98.27
2023-01-21T12:51:53.739Z,98.48
2023-01-21T12:52:53.817Z,98.38
2023-01-21T12:53:53.967Z,98.53