createdAt,value
2022-08-07T00:01:12.540Z,99.90
2022-08-07T00:03:53.435Z,99.90
2022-08-07T00:06:29.530Z,99.90
2022-08-07T00:09:16.254Z,99.90
2022-08-07T00:11:53.997Z,99.90
2022-08-07T00:14:29.875Z,99.90
2022-08-07T00:16:57.816Z,99.90
2022-08-07T00:19:26.041Z,99.90
2022-08-07T00:22:02.304Z,99.90
2022-08-07T00:24:31.711Z,99.90
2022-08-07T00:27:07.288Z,99.90
2022-08-07T00:29:37.383Z,99.90
2022-08-07T00:32:05.901Z,99.90
2022-08-07T00:39:32.245Z,99.90
2022-08-07T00:42:01.665Z,99.90
2022-08-07T00:44:29.546Z,99.90
2022-08-07T00:46:57.744Z,99.90
2022-08-07T00:50:17.110Z,99.90
2022-08-07T00:54:44.772Z,99.90
2022-08-07T00:57:13.073Z,99.90
2022-08-07T00:59:39.995Z,99.90
2022-08-07T01:02:13.928Z,99.90
2022-08-07T01:04:43.155Z,99.90
2022-08-07T01:07:11.634Z,99.90
2022-08-07T01:10:06.764Z,99.90
2022-08-07T01:12:30.161Z,99.90
2022-08-07T01:15:01.040Z,99.90
2022-08-07T01:17:32.694Z,99.90
2022-08-07T01:20:05.455Z,99.90
2022-08-07T01:22:35.556Z,99.90
2022-08-07T01:27:51.459Z,99.90
2022-08-07T01:30:18.989Z,99.90
2022-08-07T01:32:45.931Z,99.90
2022-08-07T01:35:13.152Z,99.90
2022-08-07T01:37:45.581Z,99.90
2022-08-07T01:40:14.827Z,99.90
2022-08-07T01:45:37.003Z,99.90
2022-08-07T01:48:19.604Z,99.90
2022-08-07T01:50:57.307Z,99.90
2022-08-07T01:54:12.559Z,99.90
2022-08-07T01:56:22.566Z,99.90
2022-08-07T01:59:00.886Z,99.90
2022-08-07T02:01:59.866Z,99.90
2022-08-07T02:04:26.607Z,99.90
2022-08-07T02:06:56.168Z,99.90
2022-08-07T02:09:33.488Z,99.90
2022-08-07T02:12:18.160Z,99.90
2022-08-07T02:14:46.735Z,99.90
2022-08-07T02:17:24.768Z,99.90
2022-08-07T02:20:06.941Z,99.90
2022-08-07T02:22:40.961Z,99.90
2022-08-07T02:25:13.994Z,99.90
2022-08-07T02:27:51.229Z,99.90
2022-08-07T02:33:08.855Z,99.90
2022-08-07T02:36:30.819Z,99.90
2022-08-07T02:38:31.758Z,99.90
2022-08-07T02:41:01.466Z,99.90
2022-08-07T02:43:33.035Z,99.90
2022-08-07T02:46:02.656Z,99.90
2022-08-07T02:51:03.428Z,99.90
2022-08-07T02:53:38.329Z,99.90
2022-08-07T02:56:20.973Z,99.90
2022-08-07T02:58:50.592Z,99.90
2022-08-07T03:01:36.560Z,99.90
2022-08-07T03:04:12.968Z,99.90
2022-08-07T03:06:44.871Z,99.90
2022-08-07T03:09:14.088Z,99.90
2022-08-07T03:11:52.500Z,99.90
2022-08-07T03:14:27.684Z,99.90
2022-08-07T03:16:55.616Z,99.90
2022-08-07T03:21:51.157Z,99.90
2022-08-07T03:27:00.992Z,99.90
2022-08-07T03:29:33.689Z,99.90
2022-08-07T03:32:03.195Z,99.90
2022-08-07T03:34:31.809Z,99.90
2022-08-07T03:37:12.161Z,99.90
2022-08-07T03:39:46.485Z,99.90
2022-08-07T03:42:28.934Z,99.90
2022-08-07T03:47:26.133Z,99.90
2022-08-07T03:52:26.129Z,99.90
2022-08-07T03:58:08.707Z,99.90
2022-08-07T04:00:30.560Z,99.90
2022-08-07T04:03:03.782Z,99.90
2022-08-07T04:05:40.952Z,99.90
2022-08-07T04:08:11.374Z,99.90
2022-08-07T04:13:07.784Z,99.90
2022-08-07T04:15:43.318Z,99.90
2022-08-07T04:18:57.426Z,99.90
2022-08-07T04:21:00.584Z,99.90
2022-08-07T04:23:43.763Z,99.90
2022-08-07T04:26:16.972Z,99.90
2022-08-07T04:28:50.341Z,99.90
2022-08-07T04:31:20.284Z,99.90
2022-08-07T04:34:04.819Z,99.90
2022-08-07T04:39:16.293Z,99.90
2022-08-07T04:41:50.163Z,99.90
2022-08-07T04:44:19.215Z,99.90
2022-08-07T04:47:07.879Z,99.90
2022-08-07T04:49:58.158Z,99.90
2022-08-07T04:52:36.686Z,99.90
2022-08-07T04:55:14.820Z,99.90
2022-08-07T04:58:26.157Z,99.90
2022-08-07T05:00:47.098Z,99.90
2022-08-07T05:04:00.152Z,99.90
2022-08-07T05:06:16.484Z,99.90
2022-08-07T05:09:01.654Z,99.90
2022-08-07T05:11:57.262Z,99.90
2022-08-07T05:14:52.256Z,99.90
2022-08-07T05:17:50.464Z,99.90
2022-08-07T05:20:07.768Z,99.90
2022-08-07T05:22:39.068Z,99.90
2022-08-07T05:25:08.442Z,99.90
2022-08-07T05:28:02.602Z,99.90
2022-08-07T05:30:32.401Z,99.90
2022-08-07T05:33:03.231Z,99.90
2022-08-07T05:35:33.559Z,99.90
2022-08-07T05:38:08.899Z,99.90
2022-08-07T05:40:50.675Z,99.90
2022-08-07T05:43:19.288Z,99.90
2022-08-07T05:46:06.801Z,99.90
2022-08-07T05:48:35.676Z,99.90
2022-08-07T05:51:24.191Z,99.90
2022-08-07T05:54:14.150Z,99.90
2022-08-07T05:56:40.671Z,99.90
2022-08-07T05:59:13.301Z,99.90
2022-08-07T06:04:11.275Z,99.90
2022-08-07T06:09:16.888Z,99.90
2022-08-07T06:11:44.451Z,99.90
2022-08-07T06:14:20.981Z,99.90
2022-08-07T06:16:50.379Z,99.90
2022-08-07T06:19:52.233Z,99.90
2022-08-07T06:22:14.978Z,99.90
2022-08-07T06:24:58.391Z,99.90
2022-08-07T06:27:43.802Z,99.90
2022-08-07T06:30:32.248Z,99.90
2022-08-07T06:33:03.754Z,99.90
2022-08-07T06:35:45.371Z,99.90
2022-08-07T06:38:20.558Z,99.90
2022-08-07T06:40:50.924Z,99.90
2022-08-07T06:43:22.546Z,99.90
2022-08-07T06:45:51.673Z,99.90
2022-08-07T06:48:24.980Z,99.90
2022-08-07T06:50:56.412Z,99.90
2022-08-07T06:55:27.974Z,99.90
2022-08-07T06:56:15.279Z,99.90
2022-08-07T07:00:14.269Z,99.90
2022-08-07T07:01:43.914Z,99.90
2022-08-07T07:04:28.427Z,99.90
2022-08-07T07:07:02.538Z,99.90
2022-08-07T07:09:40.385Z,99.90
2022-08-07T07:12:30.745Z,99.90
2022-08-07T07:15:03.580Z,99.90
2022-08-07T07:17:38.752Z,99.90
2022-08-07T07:20:12.514Z,99.90
2022-08-07T07:24:08.378Z,99.90
2022-08-07T07:26:35.419Z,99.90
2022-08-07T07:28:42.657Z,99.90
2022-08-07T07:31:12.611Z,99.90
2022-08-07T07:33:54.904Z,99.90
2022-08-07T07:36:32.170Z,99.90
2022-08-07T07:39:03.726Z,99.90
2022-08-07T07:42:02.145Z,99.90
2022-08-07T07:44:26.114Z,99.90
2022-08-07T07:47:04.331Z,99.90
2022-08-07T07:50:36.672Z,99.90
2022-08-07T07:52:30.889Z,99.90
2022-08-07T07:55:00.908Z,99.90
2022-08-07T07:57:50.399Z,99.90
2022-08-07T08:00:29.948Z,99.90
2022-08-07T08:03:06.759Z,99.90
2022-08-07T08:05:42.922Z,99.90
2022-08-07T08:08:34.309Z,99.90
2022-08-07T08:11:07.976Z,99.90
2022-08-07T08:13:53.093Z,99.90
2022-08-07T08:16:26.246Z,99.90
2022-08-07T08:18:58.203Z,99.90
2022-08-07T08:22:03.268Z,99.90
2022-08-07T08:25:04.829Z,99.90
2022-08-07T08:27:56.396Z,99.90
2022-08-07T08:30:25.854Z,98.60
2022-08-07T08:32:54.010Z,98.60
2022-08-07T08:35:24.161Z,99.00
2022-08-07T08:38:03.335Z,98.80
2022-08-07T08:40:34.044Z,98.10
2022-08-07T08:43:10.622Z,98.30
2022-08-07T08:45:59.299Z,97.20
2022-08-07T08:48:35.745Z,96.70
2022-08-07T08:51:14.737Z,97.60
2022-08-07T08:53:56.666Z,97.60
2022-08-07T08:56:27.056Z,98.20
2022-08-07T08:59:02.471Z,97.00
2022-08-07T09:01:46.605Z,97.10
2022-08-07T09:04:26.172Z,97.60
2022-08-07T09:07:02.003Z,97.40
2022-08-07T09:09:49.045Z,96.90
2022-08-07T09:12:37.214Z,96.50
2022-08-07T09:16:24.186Z,96.00
2022-08-07T09:18:23.618Z,95.80
2022-08-07T09:21:03.702Z,96.60
2022-08-07T09:24:31.664Z,96.40
2022-08-07T09:26:38.302Z,97.20
2022-08-07T09:30:01.361Z,95.90
2022-08-07T09:32:21.607Z,95.10
2022-08-07T09:35:04.726Z,94.70
2022-08-07T09:37:55.975Z,94.00
2022-08-07T09:40:35.396Z,93.90
2022-08-07T09:43:14.557Z,94.00
2022-08-07T09:47:24.046Z,93.10
2022-08-07T09:50:01.017Z,92.10
2022-08-07T09:52:10.134Z,92.80
2022-08-07T09:54:40.311Z,95.40
2022-08-07T09:57:25.876Z,91.10
2022-08-07T10:00:14.715Z,90.50
2022-08-07T10:04:04.705Z,91.20
2022-08-07T10:06:27.852Z,92.90
2022-08-07T10:09:42.482Z,91.00
2022-08-07T10:12:33.277Z,91.20
2022-08-07T10:15:25.147Z,91.50
2022-08-07T10:18:21.054Z,91.10
2022-08-07T10:21:19.772Z,90.40
2022-08-07T10:24:39.608Z,90.40
2022-08-07T10:27:25.859Z,89.20
2022-08-07T10:30:06.913Z,90.20
2022-08-07T10:32:59.614Z,90.10
2022-08-07T10:35:53.606Z,90.70
2022-08-07T10:38:48.744Z,91.10
2022-08-07T10:41:54.687Z,91.40
2022-08-07T10:44:19.450Z,89.70
2022-08-07T10:47:15.454Z,88.90
2022-08-07T10:49:51.263Z,89.90
2022-08-07T10:52:31.769Z,86.50
2022-08-07T10:55:26.575Z,88.80
2022-08-07T10:58:10.239Z,86.80
2022-08-07T11:00:57.899Z,86.50
2022-08-07T11:03:42.883Z,87.00
2022-08-07T11:06:26.868Z,85.90
2022-08-07T11:09:02.235Z,84.50
2022-08-07T11:11:37.507Z,85.00
2022-08-07T11:14:44.865Z,83.20
2022-08-07T11:17:02.193Z,86.10
2022-08-07T11:19:40.065Z,86.20
2022-08-07T11:22:26.495Z,86.10
2022-08-07T11:25:07.224Z,84.80
2022-08-07T11:28:02.536Z,86.20
2022-08-07T11:30:42.211Z,85.70
2022-08-07T11:33:17.565Z,83.90
2022-08-07T11:35:59.661Z,83.70
2022-08-07T11:38:33.440Z,86.40
2022-08-07T11:41:08.167Z,83.00
2022-08-07T11:44:10.790Z,84.40
2022-08-07T11:46:48.790Z,85.40
2022-08-07T11:50:18.730Z,83.20
2022-08-07T11:52:51.716Z,83.30
2022-08-07T11:56:15.519Z,83.60
2022-08-07T11:58:49.027Z,83.20
2022-08-07T12:01:59.550Z,84.80
2022-08-07T12:04:38.303Z,82.10
2022-08-07T12:07:20.395Z,84.30
2022-08-07T12:10:01.270Z,80.30
2022-08-07T12:12:35.368Z,81.70
2022-08-07T12:15:17.227Z,82.90
2022-08-07T12:18:08.046Z,83.80
2022-08-07T12:20:49.232Z,83.70
2022-08-07T12:23:37.164Z,83.80
2022-08-07T12:26:33.621Z,82.70
2022-08-07T12:29:11.337Z,82.80
2022-08-07T12:31:52.755Z,79.90
2022-08-07T12:34:34.546Z,80.50
2022-08-07T12:37:08.797Z,82.00
2022-08-07T12:39:51.006Z,81.90
2022-08-07T12:42:27.225Z,86.00
2022-08-07T12:44:58.221Z,79.80
2022-08-07T12:47:37.433Z,79.70
2022-08-07T12:50:39.104Z,79.20
2022-08-07T12:53:17.723Z,79.30
2022-08-07T12:56:02.154Z,81.10
2022-08-07T12:58:37.352Z,79.10
2022-08-07T13:01:14.644Z,79.10
2022-08-07T13:04:01.932Z,78.40
2022-08-07T13:07:01.315Z,77.50
2022-08-07T13:10:37.326Z,80.00
2022-08-07T13:12:43.736Z,77.70
2022-08-07T13:15:29.758Z,77.70
2022-08-07T13:18:26.510Z,79.50
2022-08-07T13:21:02.748Z,77.70
2022-08-07T13:24:02.901Z,77.00
2022-08-07T13:26:33.812Z,78.60
2022-08-07T13:29:11.054Z,78.90
2022-08-07T13:31:55.278Z,80.70
2022-08-07T13:34:37.522Z,81.10
2022-08-07T13:37:19.778Z,78.90
2022-08-07T13:40:41.735Z,77.40
2022-08-07T13:42:49.815Z,75.90
2022-08-07T13:46:07.266Z,73.50
2022-08-07T13:48:20.681Z,72.70
2022-08-07T13:51:01.317Z,75.20
2022-08-07T13:54:01.461Z,71.50
2022-08-07T13:56:36.312Z,71.70
2022-08-07T13:59:12.365Z,71.10
2022-08-07T14:01:59.405Z,69.30
2022-08-07T14:04:38.132Z,71.00
2022-08-07T14:07:18.486Z,69.80
2022-08-07T14:10:12.314Z,69.70
2022-08-07T14:12:49.497Z,70.90
2022-08-07T14:15:31.968Z,67.80
2022-08-07T14:18:24.468Z,68.30
2022-08-07T14:21:07.973Z,72.80
2022-08-07T14:24:00.129Z,72.60
2022-08-07T14:26:37.108Z,70.10
2022-08-07T14:30:04.803Z,70.10
2022-08-07T14:31:57.844Z,69.70
2022-08-07T14:34:29.895Z,69.40
2022-08-07T14:36:59.447Z,71.50
2022-08-07T14:40:17.214Z,69.70
2022-08-07T14:42:32.652Z,68.60
2022-08-07T14:45:21.898Z,70.20
2022-08-07T14:47:51.299Z,70.40
2022-08-07T14:50:28.182Z,70.60
2022-08-07T14:52:56.951Z,71.30
2022-08-07T14:55:35.660Z,71.00
2022-08-07T14:58:27.865Z,70.20
2022-08-07T15:00:58.098Z,71.00
2022-08-07T15:03:52.245Z,67.80
2022-08-07T15:06:20.991Z,70.80
2022-08-07T15:08:54.857Z,71.10
2022-08-07T15:11:53.152Z,71.40
2022-08-07T15:14:20.007Z,71.50
2022-08-07T15:16:54.438Z,71.60
2022-08-07T15:20:31.082Z,70.90
2022-08-07T15:25:18.512Z,70.70
2022-08-07T15:28:01.931Z,70.80
2022-08-07T15:31:04.680Z,70.30
2022-08-07T15:39:05.872Z,69.30
2022-08-07T15:42:43.485Z,69.80
2022-08-07T15:44:30.197Z,72.10
2022-08-07T15:47:03.357Z,70.60
2022-08-07T15:50:04.820Z,69.40
2022-08-07T15:52:30.353Z,70.40
2022-08-07T15:55:02.811Z,70.70
2022-08-07T15:57:40.229Z,70.30
2022-08-07T16:00:31.400Z,70.80
2022-08-07T16:03:06.460Z,70.20
2022-08-07T16:05:38.296Z,70.60
2022-08-07T16:08:32.328Z,71.50
2022-08-07T16:11:02.895Z,70.20
2022-08-07T16:14:03.303Z,72.50
2022-08-07T16:16:57.302Z,72.80
2022-08-07T16:19:59.570Z,69.90
2022-08-07T16:22:55.286Z,69.30
2022-08-07T16:25:55.035Z,69.60
2022-08-07T16:30:08.534Z,70.10
2022-08-07T16:31:51.451Z,69.90
2022-08-07T16:34:24.159Z,71.90
2022-08-07T16:38:03.788Z,69.00
2022-08-07T16:40:56.956Z,71.60
2022-08-07T16:44:05.973Z,72.60
2022-08-07T16:47:06.041Z,72.00
2022-08-07T16:50:20.529Z,70.20
2022-08-07T16:53:28.728Z,70.50
2022-08-07T16:56:25.946Z,72.30
2022-08-07T16:59:14.505Z,70.80
2022-08-07T17:01:53.615Z,70.90
2022-08-07T17:04:34.339Z,71.50
2022-08-07T17:07:13.504Z,71.70
2022-08-07T17:10:06.594Z,70.60
2022-08-07T17:12:46.419Z,71.50
2022-08-07T17:15:23.801Z,72.70
2022-08-07T17:18:19.955Z,72.50
2022-08-07T17:20:47.511Z,71.50
2022-08-07T17:23:39.710Z,73.20
2022-08-07T17:26:24.192Z,72.40
2022-08-07T17:29:08.266Z,71.60
2022-08-07T17:32:02.936Z,72.50
2022-08-07T17:34:57.186Z,71.30
2022-08-07T17:38:06.744Z,71.70
2022-08-07T17:40:30.494Z,72.00
2022-08-07T17:43:14.954Z,72.70
2022-08-07T17:45:54.147Z,72.10
2022-08-07T17:48:30.468Z,72.00
2022-08-07T17:51:03.501Z,73.00
2022-08-07T17:54:00.591Z,71.90
2022-08-07T17:56:31.782Z,72.30
2022-08-07T17:59:06.886Z,72.30
2022-08-07T18:01:48.387Z,71.90
2022-08-07T18:04:24.739Z,72.20
2022-08-07T18:07:22.524Z,72.40
2022-08-07T18:10:07.569Z,73.50
2022-08-07T18:13:06.658Z,73.80
2022-08-07T18:15:53.567Z,74.50
2022-08-07T18:18:46.849Z,75.00
2022-08-07T18:21:37.232Z,74.80
2022-08-07T18:24:12.052Z,74.80
2022-08-07T18:27:23.851Z,76.20
2022-08-07T18:30:06.990Z,76.40
2022-08-07T18:32:56.237Z,76.30
2022-08-07T18:35:55.617Z,77.50
2022-08-07T18:38:59.083Z,77.90
2022-08-07T18:41:31.962Z,77.10
2022-08-07T18:44:28.162Z,77.60
2022-08-07T18:47:02.150Z,77.90
2022-08-07T18:50:30.925Z,78.10
2022-08-07T18:53:04.565Z,78.60
2022-08-07T18:55:55.957Z,79.40
2022-08-07T18:58:51.797Z,78.70
2022-08-07T19:02:18.611Z,79.00
2022-08-07T19:04:39.790Z,79.10
2022-08-07T19:07:34.672Z,79.10
2022-08-07T19:10:12.064Z,79.40
2022-08-07T19:12:57.830Z,81.00
2022-08-07T19:16:05.634Z,81.30
2022-08-07T19:18:34.612Z,81.70
2022-08-07T19:21:42.790Z,85.10
2022-08-07T19:24:01.189Z,85.70
2022-08-07T19:27:01.689Z,87.10
2022-08-07T19:31:03.821Z,87.50
2022-08-07T19:32:27.775Z,88.50
2022-08-07T19:35:01.218Z,88.30
2022-08-07T19:37:47.274Z,89.40
2022-08-07T19:40:18.570Z,89.70
2022-08-07T19:43:01.173Z,90.30
2022-08-07T19:46:08.098Z,91.10
2022-08-07T19:48:25.313Z,90.90
2022-08-07T19:50:53.435Z,91.50
2022-08-07T19:54:32.022Z,91.40
2022-08-07T19:56:58.630Z,92.30
2022-08-07T19:59:02.485Z,92.20
2022-08-07T20:01:55.857Z,92.50
2022-08-07T20:04:31.545Z,92.80
2022-08-07T20:07:09.208Z,93.10
2022-08-07T20:10:36.150Z,93.80
2022-08-07T20:12:35.868Z,93.90
2022-08-07T20:15:09.731Z,94.10
2022-08-07T20:17:46.617Z,94.40
2022-08-07T20:20:29.583Z,94.50
2022-08-07T20:23:00.037Z,94.30
2022-08-07T20:25:30.290Z,94.40
2022-08-07T20:28:03.386Z,94.70
2022-08-07T20:30:35.793Z,95.00
2022-08-07T20:33:09.083Z,94.90
2022-08-07T20:36:01.445Z,95.30
2022-08-07T20:38:31.509Z,95.70
2022-08-07T20:41:03.857Z,95.80
2022-08-07T20:43:33.964Z,95.90
2022-08-07T20:46:27.102Z,96.30
2022-08-07T20:48:58.127Z,96.20
2022-08-07T20:51:40.597Z,96.60
2022-08-07T20:54:29.521Z,97.30
2022-08-07T20:57:01.529Z,97.00
2022-08-07T21:00:05.439Z,97.30
2022-08-07T21:03:02.718Z,97.50
2022-08-07T21:05:50.764Z,97.50
2022-08-07T21:08:33.196Z,97.90
2022-08-07T21:11:10.863Z,98.10
2022-08-07T21:14:20.113Z,98.50
2022-08-07T21:16:36.086Z,98.50
2022-08-07T21:19:10.325Z,98.80
2022-08-07T21:21:49.162Z,98.80
2022-08-07T21:24:41.934Z,99.00
2022-08-07T21:27:22.725Z,99.10
2022-08-07T21:29:59.391Z,99.60
2022-08-07T21:32:47.886Z,99.90
2022-08-07T21:36:04.291Z,99.70
2022-08-07T21:38:21.657Z,99.90
2022-08-07T21:41:01.749Z,99.90
2022-08-07T21:43:55.161Z,99.90
2022-08-07T21:46:31.701Z,99.90
2022-08-07T21:49:15.112Z,99.90
2022-08-07T21:51:54.889Z,99.90
2022-08-07T21:54:31.880Z,99.90
2022-08-07T21:57:30.943Z,99.90
2022-08-07T22:00:04.970Z,99.90
2022-08-07T22:02:41.192Z,99.90
2022-08-07T22:05:12.337Z,99.90
2022-08-07T22:07:59.376Z,99.90
2022-08-07T22:10:33.795Z,99.90
2022-08-07T22:13:05.874Z,99.90
2022-08-07T22:16:38.451Z,99.90
2022-08-07T22:18:49.652Z,99.90
2022-08-07T22:21:21.326Z,99.90
2022-08-07T22:23:54.645Z,99.90
2022-08-07T22:26:26.824Z,99.90
2022-08-07T22:29:03.713Z,99.90
2022-08-07T22:31:59.594Z,99.90
2022-08-07T22:34:38.832Z,99.90
2022-08-07T22:37:16.874Z,99.90
2022-08-07T22:39:53.379Z,99.90
2022-08-07T22:42:25.557Z,99.90
2022-08-07T22:44:58.994Z,99.90
2022-08-07T22:47:41.759Z,99.90
2022-08-07T22:50:33.141Z,99.90
2022-08-07T22:54:06.660Z,99.90
2022-08-07T22:56:29.820Z,99.90
2022-08-07T22:59:22.103Z,99.90
2022-08-07T23:02:21.536Z,99.90
2022-08-07T23:06:08.455Z,99.90
2022-08-07T23:07:53.107Z,99.90
2022-08-07T23:10:41.870Z,99.90
2022-08-07T23:13:48.501Z,99.90
2022-08-07T23:16:54.775Z,99.90
2022-08-07T23:19:57.886Z,99.90
2022-08-07T23:22:45.136Z,99.90
2022-08-07T23:25:21.757Z,99.90
2022-08-07T23:28:21.467Z,99.90
2022-08-07T23:31:13.925Z,99.90
2022-08-07T23:34:35.499Z,99.90
2022-08-07T23:37:23.955Z,99.90
2022-08-07T23:40:06.150Z,99.90
2022-08-07T23:42:49.567Z,99.90
2022-08-07T23:46:01.473Z,99.90
2022-08-07T23:48:35.064Z,99.90
2022-08-07T23:52:56.970Z,99.90
2022-08-07T23:54:00.182Z,99.90
2022-08-07T23:56:35.180Z,99.90
