createdAt,value
2023-10-04T00:01:17.425Z,102110.27
2023-10-04T00:03:47.806Z,102106.62
2023-10-04T00:06:18.489Z,102101.22
2023-10-04T00:08:49.857Z,102100.83
2023-10-04T00:11:21.801Z,102100.35
2023-10-04T00:13:52.028Z,102101.48
2023-10-04T00:16:24.166Z,102102.89
2023-10-04T00:18:52.611Z,102102.94
2023-10-04T00:21:21.414Z,102100.71
2023-10-04T00:23:50.507Z,102097.54
2023-10-04T00:26:19.586Z,102094.25
2023-10-04T00:28:51.631Z,102092.66
2023-10-04T00:31:21.217Z,102092.91
2023-10-04T00:33:51.519Z,102091.60
2023-10-04T00:36:23.386Z,102092.55
2023-10-04T00:38:51.556Z,102089.38
2023-10-04T00:41:20.941Z,102087.02
2023-10-04T00:43:51.928Z,102082.86
2023-10-04T00:46:21.691Z,102081.63
2023-10-04T00:48:50.968Z,102082.73
2023-10-04T00:51:23.829Z,102082.64
2023-10-04T00:53:56.540Z,102082.27
2023-10-04T00:56:25.313Z,102083.48
2023-10-04T00:58:57.217Z,102078.42
2023-10-04T01:01:29.413Z,102077.98
2023-10-04T01:04:00.868Z,102078.52
2023-10-04T01:06:31.256Z,102075.23
2023-10-04T01:09:01.296Z,102072.86
2023-10-04T01:11:39.213Z,102071.79
2023-10-04T01:14:18.232Z,102067.14
2023-10-04T01:16:46.731Z,102069.90
2023-10-04T01:19:16.378Z,102071.61
2023-10-04T01:21:46.023Z,102068.98
2023-10-04T01:24:14.097Z,102064.45
2023-10-04T01:26:43.553Z,102062.20
2023-10-04T01:29:12.984Z,102062.96
2023-10-04T01:31:45.637Z,102060.58
2023-10-04T01:34:14.097Z,102061.20
2023-10-04T01:36:42.757Z,102063.23
2023-10-04T01:39:19.264Z,102057.08
2023-10-04T01:41:48.554Z,102057.30
2023-10-04T01:44:16.670Z,102051.22
2023-10-04T01:46:44.792Z,102050.76
2023-10-04T01:49:13.187Z,102049.11
2023-10-04T01:51:43.100Z,102047.64
2023-10-04T01:54:11.246Z,102047.16
2023-10-04T01:56:45.388Z,102046.34
2023-10-04T01:59:18.531Z,102041.23
2023-10-04T02:01:47.634Z,102039.30
2023-10-04T02:04:17.509Z,102035.05
2023-10-04T02:06:48.252Z,102035.16
2023-10-04T02:09:26.127Z,102036.65
2023-10-04T02:11:54.779Z,102037.37
2023-10-04T02:14:26.986Z,102031.80
2023-10-04T02:16:56.378Z,102032.92
2023-10-04T02:19:25.209Z,102035.06
2023-10-04T02:21:53.525Z,102030.87
2023-10-04T02:24:21.711Z,102032.30
2023-10-04T02:26:50.806Z,102029.91
2023-10-04T02:29:20.060Z,102035.01
2023-10-04T02:31:48.109Z,102031.73
2023-10-04T02:34:19.822Z,102029.47
2023-10-04T02:36:48.898Z,102031.98
2023-10-04T02:39:16.935Z,102030.02
2023-10-04T02:41:48.226Z,102030.12
2023-10-04T02:44:17.907Z,102032.16
2023-10-04T02:46:49.206Z,102029.91
2023-10-04T02:49:17.498Z,102032.23
2023-10-04T02:51:45.709Z,102039.55
2023-10-04T02:54:16.913Z,102039.40
2023-10-04T02:56:47.042Z,102038.07
2023-10-04T02:59:17.582Z,102039.45
2023-10-04T03:01:47.877Z,102039.08
2023-10-04T03:04:16.535Z,102038.25
2023-10-04T03:06:46.909Z,102036.90
2023-10-04T03:09:15.951Z,102035.70
2023-10-04T03:11:44.663Z,102040.01
2023-10-04T03:14:13.466Z,102036.52
2023-10-04T03:16:44.515Z,102038.38
2023-10-04T03:19:13.478Z,102037.05
2023-10-04T03:21:47.608Z,102036.63
2023-10-04T03:24:19.208Z,102036.24
2023-10-04T03:26:51.548Z,102037.39
2023-10-04T03:29:19.886Z,102039.64
2023-10-04T03:31:50.013Z,102037.48
2023-10-04T03:34:19.299Z,102038.66
2023-10-04T03:36:47.776Z,102034.95
2023-10-04T03:39:18.098Z,102035.81
2023-10-04T03:41:48.260Z,102035.60
2023-10-04T03:44:17.345Z,102034.91
2023-10-04T03:46:47.616Z,102036.15
2023-10-04T03:49:19.829Z,102035.09
2023-10-04T03:51:53.621Z,102039.45
2023-10-04T03:54:22.812Z,102040.09
2023-10-04T03:56:51.767Z,102045.17
2023-10-04T03:59:20.528Z,102044.56
2023-10-04T04:01:49.338Z,102043.34
2023-10-04T04:04:18.315Z,102045.08
2023-10-04T04:06:47.470Z,102045.46
2023-10-04T04:09:16.171Z,102044.02
2023-10-04T04:11:47.713Z,102039.67
2023-10-04T04:14:20.516Z,102044.12
2023-10-04T04:16:51.983Z,102040.97
2023-10-04T04:19:23.437Z,102044.05
2023-10-04T04:21:52.221Z,102043.40
2023-10-04T04:24:20.508Z,102046.38
2023-10-04T04:26:48.566Z,102047.52
2023-10-04T04:29:17.602Z,102050.33
2023-10-04T04:31:45.670Z,102051.02
2023-10-04T04:34:16.283Z,102052.50
2023-10-04T04:36:47.087Z,102054.63
2023-10-04T04:39:19.011Z,102054.70
2023-10-04T04:41:52.039Z,102054.22
2023-10-04T04:44:29.949Z,102051.84
2023-10-04T04:46:59.843Z,102058.43
2023-10-04T04:49:30.212Z,102063.11
2023-10-04T04:52:01.433Z,102068.10
2023-10-04T04:54:29.627Z,102067.34
2023-10-04T04:56:58.827Z,102069.67
2023-10-04T04:59:30.032Z,102073.05
2023-10-04T05:01:58.101Z,102074.98
2023-10-04T05:04:26.161Z,102075.48
2023-10-04T05:06:54.328Z,102076.89
2023-10-04T05:09:24.590Z,102077.59
2023-10-04T05:11:52.845Z,102079.77
2023-10-04T05:14:22.949Z,102082.40
2023-10-04T05:16:54.077Z,102083.64
2023-10-04T05:19:45.568Z,102080.52
2023-10-04T05:22:13.513Z,102080.95
2023-10-04T05:24:41.659Z,102086.68
2023-10-04T05:27:09.654Z,102088.05
2023-10-04T05:29:37.928Z,102090.17
2023-10-04T05:32:06.078Z,102090.77
2023-10-04T05:34:36.225Z,102086.17
2023-10-04T05:37:04.796Z,102091.12
2023-10-04T05:39:33.752Z,102089.69
2023-10-04T05:42:02.216Z,102089.78
2023-10-04T05:44:30.432Z,102090.65
2023-10-04T05:47:00.472Z,102090.52
2023-10-04T05:49:29.162Z,102094.45
2023-10-04T05:51:58.790Z,102092.49
2023-10-04T05:54:28.381Z,102089.15
2023-10-04T05:56:58.578Z,102091.92
2023-10-04T05:59:26.714Z,102093.60
2023-10-04T06:01:55.727Z,102095.33
2023-10-04T06:04:25.218Z,102090.21
2023-10-04T06:06:53.480Z,102090.25
2023-10-04T06:09:29.442Z,102092.23
2023-10-04T06:11:57.694Z,102094.27
2023-10-04T06:14:27.653Z,102101.14
2023-10-04T06:16:55.885Z,102100.14
2023-10-04T06:19:30.102Z,102101.64
2023-10-04T06:22:00.540Z,102104.80
2023-10-04T06:24:30.026Z,102104.96
2023-10-04T06:26:59.147Z,102103.67
2023-10-04T06:29:30.512Z,102108.32
2023-10-04T06:31:59.422Z,102106.39
2023-10-04T06:34:28.684Z,102106.05
2023-10-04T06:36:57.143Z,102106.61
2023-10-04T06:39:25.703Z,102107.93
2023-10-04T06:41:54.117Z,102106.13
2023-10-04T06:44:23.716Z,102105.98
2023-10-04T06:46:52.998Z,102104.09
2023-10-04T06:49:23.597Z,102105.20
2023-10-04T06:51:54.576Z,102103.33
2023-10-04T06:54:24.861Z,102107.95
2023-10-04T06:56:53.446Z,102104.56
2023-10-04T06:59:23.614Z,102108.95
2023-10-04T07:02:00.028Z,102106.53
2023-10-04T07:04:28.658Z,102107.60
2023-10-04T07:06:58.539Z,102108.41
2023-10-04T07:09:29.071Z,102109.56
2023-10-04T07:12:00.439Z,102104.06
2023-10-04T07:14:30.154Z,102106.38
2023-10-04T07:16:58.581Z,102104.94
2023-10-04T07:19:30.612Z,102099.67
2023-10-04T07:22:00.619Z,102097.20
2023-10-04T07:24:33.528Z,102096.15
2023-10-04T07:27:02.957Z,102096.50
2023-10-04T07:29:32.636Z,102093.49
2023-10-04T07:32:01.078Z,102095.94
2023-10-04T07:34:30.399Z,102089.64
2023-10-04T07:37:00.014Z,102089.10
2023-10-04T07:39:29.794Z,102087.73
2023-10-04T07:41:58.002Z,102085.14
2023-10-04T07:44:32.561Z,102084.61
2023-10-04T07:47:01.909Z,102082.98
2023-10-04T07:49:29.939Z,102077.42
2023-10-04T07:51:59.183Z,102077.84
2023-10-04T07:54:28.552Z,102078.41
2023-10-04T07:56:56.602Z,102068.64
2023-10-04T07:59:24.738Z,102070.80
2023-10-04T08:01:53.160Z,102068.18
2023-10-04T08:04:21.538Z,102068.98
2023-10-04T08:06:53.562Z,102069.48
2023-10-04T08:09:22.275Z,102070.64
2023-10-04T08:11:53.474Z,102076.27
2023-10-04T08:14:21.865Z,102076.41
2023-10-04T08:16:50.994Z,102076.19
2023-10-04T08:19:20.336Z,102076.52
2023-10-04T08:21:48.672Z,102075.02
2023-10-04T08:24:16.738Z,102074.91
2023-10-04T08:26:51.164Z,102078.66
2023-10-04T08:29:19.640Z,102074.91
2023-10-04T08:31:48.587Z,102076.23
2023-10-04T08:34:19.204Z,102074.82
2023-10-04T08:36:47.350Z,102074.88
2023-10-04T08:39:15.582Z,102073.48
2023-10-04T08:41:43.981Z,102074.29
2023-10-04T08:44:12.942Z,102069.09
2023-10-04T08:46:44.400Z,102068.33
2023-10-04T08:49:15.891Z,102063.39
2023-10-04T08:52:23.344Z,102055.91
2023-10-04T08:55:06.261Z,102055.84
2023-10-04T08:57:40.648Z,102051.27
2023-10-04T09:00:30.293Z,102047.77
2023-10-04T09:03:11.716Z,102049.81
2023-10-04T09:05:47.400Z,102047.88
2023-10-04T09:08:16.783Z,102053.65
2023-10-04T09:11:06.124Z,102051.04
2023-10-04T09:13:34.814Z,102046.84
2023-10-04T09:16:29.514Z,102050.50
2023-10-04T09:19:19.026Z,102050.56
2023-10-04T09:21:52.224Z,102051.48
2023-10-04T09:24:22.905Z,102056.09
2023-10-04T09:26:56.198Z,102055.10
2023-10-04T09:29:39.310Z,102056.30
2023-10-04T09:32:11.019Z,102056.84
2023-10-04T09:34:39.971Z,102046.82
2023-10-04T09:37:21.736Z,102049.29
2023-10-04T09:40:07.200Z,102045.71
2023-10-04T09:42:54.610Z,102045.65
2023-10-04T09:45:25.381Z,102042.20
2023-10-04T09:47:55.059Z,102040.01
2023-10-04T09:50:28.471Z,102042.60
2023-10-04T09:52:57.303Z,102037.09
2023-10-04T09:55:37.724Z,102038.48
2023-10-04T09:58:09.077Z,102036.99
2023-10-04T10:00:38.925Z,102033.98
2023-10-04T10:03:10.589Z,102032.38
2023-10-04T10:05:43.746Z,102032.73
2023-10-04T10:08:14.331Z,102029.11
2023-10-04T10:10:42.661Z,102027.52
2023-10-04T10:13:13.093Z,102026.39
2023-10-04T10:15:42.333Z,102024.60
2023-10-04T10:18:12.553Z,102018.33
2023-10-04T10:20:43.670Z,102014.40
2023-10-04T10:23:15.860Z,102013.31
2023-10-04T10:26:24.187Z,102013.73
2023-10-04T10:29:08.631Z,102009.77
2023-10-04T10:31:37.039Z,102004.65
2023-10-04T10:34:06.456Z,101998.50
2023-10-04T10:36:36.741Z,101997.24
2023-10-04T10:39:20.714Z,101995.66
2023-10-04T10:41:52.412Z,101990.76
2023-10-04T10:44:31.418Z,101990.23
2023-10-04T10:47:25.900Z,101981.32
2023-10-04T10:50:04.393Z,101978.05
2023-10-04T10:52:43.611Z,101969.69
2023-10-04T10:55:20.498Z,101972.61
2023-10-04T10:57:50.672Z,101970.22
2023-10-04T11:00:18.825Z,101966.69
2023-10-04T11:02:49.581Z,101969.94
2023-10-04T11:05:17.902Z,101964.19
2023-10-04T11:07:46.990Z,101964.13
2023-10-04T11:10:17.901Z,101962.33
2023-10-04T11:12:47.562Z,101958.89
2023-10-04T11:15:37.020Z,101959.64
2023-10-04T11:18:07.010Z,101958.27
2023-10-04T11:20:38.551Z,101961.10
2023-10-04T11:23:07.796Z,101957.17
2023-10-04T11:25:37.118Z,101961.75
2023-10-04T11:28:08.135Z,101962.67
2023-10-04T11:30:37.252Z,101962.48
2023-10-04T11:33:06.509Z,101959.99
2023-10-04T11:35:35.353Z,101958.16
2023-10-04T11:38:13.447Z,101958.80
2023-10-04T11:40:50.460Z,101961.41
2023-10-04T11:43:31.595Z,101959.20
2023-10-04T11:46:01.923Z,101958.73
2023-10-04T11:48:34.132Z,101957.06
2023-10-04T11:51:05.880Z,101956.30
2023-10-04T11:53:52.020Z,101957.39
2023-10-04T11:56:20.326Z,101959.80
2023-10-04T11:58:50.749Z,101958.34
2023-10-04T12:01:29.325Z,101959.58
2023-10-04T12:04:09.889Z,101957.07
2023-10-04T12:06:40.947Z,101955.00
2023-10-04T12:09:09.340Z,101954.16
2023-10-04T12:11:38.603Z,101953.08
2023-10-04T12:14:07.308Z,101950.06
2023-10-04T12:16:42.274Z,101951.80
2023-10-04T12:19:11.103Z,101949.86
2023-10-04T12:21:39.302Z,101946.66
2023-10-04T12:24:09.808Z,101946.42
2023-10-04T12:26:38.281Z,101941.70
2023-10-04T12:29:14.259Z,101945.80
2023-10-04T12:31:42.530Z,101944.82
2023-10-04T12:34:10.945Z,101947.61
2023-10-04T12:36:54.258Z,101948.35
2023-10-04T12:39:25.885Z,101945.21
2023-10-04T12:41:58.001Z,101941.89
2023-10-04T12:44:26.138Z,101942.38
2023-10-04T12:46:54.583Z,101939.14
2023-10-04T12:49:24.160Z,101938.15
2023-10-04T12:51:53.502Z,101939.25
2023-10-04T12:54:24.880Z,101937.52
2023-10-04T12:56:56.657Z,101939.27
2023-10-04T12:59:25.162Z,101936.89
2023-10-04T13:01:57.809Z,101938.70
2023-10-04T13:04:27.628Z,101935.52
2023-10-04T13:06:57.566Z,101932.03
2023-10-04T13:09:28.568Z,101932.70
2023-10-04T13:11:58.884Z,101931.25
2023-10-04T13:14:27.003Z,101926.45
2023-10-04T13:16:56.555Z,101929.41
2023-10-04T13:19:25.523Z,101923.78
2023-10-04T13:21:58.551Z,101927.53
2023-10-04T13:24:31.784Z,101923.42
2023-10-04T13:27:01.251Z,101916.52
2023-10-04T13:29:30.870Z,101912.76
2023-10-04T13:31:59.583Z,101915.39
2023-10-04T13:34:27.693Z,101907.38
2023-10-04T13:36:58.171Z,101906.52
2023-10-04T13:39:28.392Z,101907.61
2023-10-04T13:41:59.174Z,101908.01
2023-10-04T13:44:28.213Z,101907.58
2023-10-04T13:46:57.461Z,101905.90
2023-10-04T13:49:27.004Z,101903.27
2023-10-04T13:51:59.952Z,101903.30
2023-10-04T13:54:32.492Z,101900.31
2023-10-04T13:57:01.138Z,101894.43
2023-10-04T13:59:30.427Z,101893.34
2023-10-04T14:01:59.278Z,101889.40
2023-10-04T14:04:27.398Z,101892.50
2023-10-04T14:06:55.614Z,101893.56
2023-10-04T14:09:23.863Z,101892.18
2023-10-04T14:11:51.970Z,101891.40
2023-10-04T14:14:20.151Z,101891.06
2023-10-04T14:16:48.996Z,101892.48
2023-10-04T14:19:17.607Z,101892.61
2023-10-04T14:21:45.807Z,101894.46
2023-10-04T14:24:14.037Z,101893.63
2023-10-04T14:26:43.040Z,101896.36
2023-10-04T14:29:11.167Z,101894.66
2023-10-04T14:31:39.648Z,101893.16
2023-10-04T14:34:08.630Z,101893.27
2023-10-04T14:36:42.055Z,101893.48
2023-10-04T14:39:11.737Z,101891.62
2023-10-04T14:41:40.562Z,101890.33
2023-10-04T14:44:08.597Z,101892.58
2023-10-04T14:46:36.536Z,101896.40
2023-10-04T14:49:09.103Z,101892.19
2023-10-04T14:51:38.050Z,101898.55
2023-10-04T14:54:06.566Z,101902.17
2023-10-04T14:56:34.787Z,101904.11
2023-10-04T14:59:02.955Z,101905.98
2023-10-04T15:01:31.866Z,101903.02
2023-10-04T15:04:00.104Z,101904.61
2023-10-04T15:06:31.456Z,101908.55
2023-10-04T15:08:59.780Z,101908.39
2023-10-04T15:11:34.609Z,101909.65
2023-10-04T15:14:03.895Z,101913.88
2023-10-04T15:16:37.167Z,101911.20
2023-10-04T15:19:05.378Z,101913.76
2023-10-04T15:21:33.703Z,101917.77
2023-10-04T15:24:03.875Z,101919.22
2023-10-04T15:26:32.456Z,101921.33
2023-10-04T15:29:03.765Z,101920.30
2023-10-04T15:31:32.568Z,101919.12
2023-10-04T15:34:01.704Z,101917.81
2023-10-04T15:36:31.949Z,101921.80
2023-10-04T15:39:02.794Z,101925.83
2023-10-04T15:41:34.028Z,101925.84
2023-10-04T15:44:10.999Z,101928.33
2023-10-04T15:46:42.110Z,101929.88
2023-10-04T15:49:13.469Z,101930.19
2023-10-04T15:51:45.438Z,101931.70
2023-10-04T15:54:14.466Z,101934.15
2023-10-04T15:56:42.708Z,101933.55
2023-10-04T15:59:10.947Z,101932.84
2023-10-04T16:01:39.067Z,101938.88
2023-10-04T16:04:11.465Z,101938.14
2023-10-04T16:06:39.650Z,101938.38
2023-10-04T16:09:08.171Z,101943.59
2023-10-04T16:11:36.424Z,101948.19
2023-10-04T16:14:05.843Z,101946.63
2023-10-04T16:16:37.362Z,101951.67
2023-10-04T16:19:05.327Z,101950.27
2023-10-04T16:21:33.528Z,101953.34
2023-10-04T16:24:01.579Z,101956.50
2023-10-04T16:26:32.039Z,101954.36
2023-10-04T16:29:02.581Z,101954.45
2023-10-04T16:31:30.914Z,101950.83
2023-10-04T16:34:07.910Z,101948.64
2023-10-04T16:36:36.531Z,101946.13
2023-10-04T16:39:05.190Z,101947.94
2023-10-04T16:41:35.696Z,101950.58
2023-10-04T16:44:08.341Z,101955.03
2023-10-04T16:46:36.504Z,101957.59
2023-10-04T16:49:05.138Z,101956.42
2023-10-04T16:51:34.579Z,101956.11
2023-10-04T16:54:03.718Z,101955.19
2023-10-04T16:56:32.962Z,101959.33
2023-10-04T16:59:03.625Z,101959.66
2023-10-04T17:01:32.205Z,101966.11
2023-10-04T17:04:00.503Z,101965.95
2023-10-04T17:06:30.931Z,101966.08
2023-10-04T17:09:01.806Z,101966.91
2023-10-04T17:11:29.848Z,101970.00
2023-10-04T17:13:58.318Z,101970.20
2023-10-04T17:16:26.595Z,101974.61
2023-10-04T17:18:56.748Z,101973.35
2023-10-04T17:21:25.233Z,101976.60
2023-10-04T17:23:54.433Z,101984.16
2023-10-04T17:26:23.346Z,101983.55
2023-10-04T17:28:55.105Z,101980.95
2023-10-04T17:31:28.616Z,101982.08
2023-10-04T17:34:00.022Z,101983.86
2023-10-04T17:36:30.101Z,101982.64
2023-10-04T17:38:58.126Z,101987.15
2023-10-04T17:41:30.348Z,101990.73
2023-10-04T17:43:59.509Z,101995.40
2023-10-04T17:46:31.775Z,101992.89
2023-10-04T17:49:02.816Z,101997.60
2023-10-04T17:51:31.623Z,101996.66
2023-10-04T17:54:02.261Z,102000.30
2023-10-04T17:56:32.043Z,101999.79
2023-10-04T17:59:00.220Z,102004.78
2023-10-04T18:01:31.454Z,102005.13
2023-10-04T18:04:08.836Z,102010.09
2023-10-04T18:06:40.231Z,102011.42
2023-10-04T18:09:09.785Z,102019.06
2023-10-04T18:11:37.774Z,102025.86
2023-10-04T18:14:07.256Z,102028.22
2023-10-04T18:16:36.127Z,102033.53
2023-10-04T18:19:04.424Z,102036.91
2023-10-04T18:21:36.196Z,102033.83
2023-10-04T18:24:05.013Z,102033.94
2023-10-04T18:26:33.967Z,102037.00
2023-10-04T18:29:03.506Z,102040.03
2023-10-04T18:31:36.030Z,102040.30
2023-10-04T18:34:06.116Z,102043.48
2023-10-04T18:36:37.987Z,102044.69
2023-10-04T18:39:09.888Z,102046.52
2023-10-04T18:41:41.772Z,102044.58
2023-10-04T18:44:18.389Z,102043.64
2023-10-04T18:46:49.233Z,102046.73
2023-10-04T18:49:22.276Z,102049.74
2023-10-04T18:51:51.753Z,102051.00
2023-10-04T18:54:28.174Z,102050.36
2023-10-04T18:56:56.152Z,102056.24
2023-10-04T18:59:24.358Z,102059.30
2023-10-04T19:01:52.409Z,102064.13
2023-10-04T19:04:21.743Z,102064.61
2023-10-04T19:06:53.390Z,102066.31
2023-10-04T19:09:23.393Z,102068.98
2023-10-04T19:11:55.992Z,102066.88
2023-10-04T19:14:27.533Z,102072.59
2023-10-04T19:16:57.224Z,102077.34
2023-10-04T19:19:27.918Z,102077.99
2023-10-04T19:21:56.007Z,102080.98
2023-10-04T19:24:24.441Z,102085.73
2023-10-04T19:27:03.380Z,102091.06
2023-10-04T19:29:32.462Z,102096.47
2023-10-04T19:32:00.614Z,102096.45
2023-10-04T19:34:28.858Z,102096.61
2023-10-04T19:36:57.001Z,102097.76
2023-10-04T19:39:25.072Z,102097.16
2023-10-04T19:41:57.283Z,102096.38
2023-10-04T19:44:31.158Z,102096.60
2023-10-04T19:46:59.401Z,102093.23
2023-10-04T19:49:28.355Z,102090.45
2023-10-04T19:52:00.882Z,102089.02
2023-10-04T19:54:29.276Z,102091.46
2023-10-04T19:56:58.454Z,102094.83
2023-10-04T19:59:26.707Z,102096.21
2023-10-04T20:01:56.332Z,102094.18
2023-10-04T20:04:25.332Z,102095.70
2023-10-04T20:06:54.087Z,102100.50
2023-10-04T20:09:26.469Z,102099.08
2023-10-04T20:11:55.480Z,102101.27
2023-10-04T20:14:23.832Z,102101.30
2023-10-04T20:16:52.036Z,102109.68
2023-10-04T20:19:22.315Z,102112.98
2023-10-04T20:21:53.866Z,102114.63
2023-10-04T20:24:24.686Z,102117.33
2023-10-04T20:26:52.799Z,102118.98
2023-10-04T20:29:20.855Z,102118.77
2023-10-04T20:31:51.183Z,102116.55
2023-10-04T20:34:20.849Z,102121.95
2023-10-04T20:36:49.126Z,102123.40
2023-10-04T20:39:19.404Z,102128.86
2023-10-04T20:41:47.762Z,102124.35
2023-10-04T20:44:17.385Z,102126.06
2023-10-04T20:46:46.348Z,102127.53
2023-10-04T20:49:15.682Z,102130.96
2023-10-04T20:51:47.216Z,102133.02
2023-10-04T20:54:15.197Z,102131.46
2023-10-04T20:56:43.537Z,102131.42
2023-10-04T20:59:11.980Z,102128.42
2023-10-04T21:01:41.757Z,102131.98
2023-10-04T21:04:12.202Z,102128.84
2023-10-04T21:06:42.231Z,102125.73
2023-10-04T21:09:11.420Z,102126.20
2023-10-04T21:11:39.572Z,102124.34
2023-10-04T21:14:07.706Z,102127.87
2023-10-04T21:16:35.954Z,102135.20
2023-10-04T21:19:04.204Z,102141.17
2023-10-04T21:21:32.469Z,102146.61
2023-10-04T21:24:11.394Z,102148.91
2023-10-04T21:26:45.647Z,102143.95
2023-10-04T21:29:13.697Z,102146.90
2023-10-04T21:31:41.880Z,102143.98
2023-10-04T21:34:13.208Z,102148.55
2023-10-04T21:36:47.649Z,102151.14
2023-10-04T21:39:29.551Z,102153.19
2023-10-04T21:42:03.131Z,102154.23
2023-10-04T21:44:40.451Z,102157.34
2023-10-04T21:47:10.762Z,102156.00
2023-10-04T21:49:42.265Z,102155.21
2023-10-04T21:52:17.500Z,102158.38
2023-10-04T21:54:48.643Z,102159.97
2023-10-04T21:57:16.759Z,102157.33
2023-10-04T21:59:46.452Z,102155.00
2023-10-04T22:02:15.776Z,102157.15
2023-10-04T22:04:52.386Z,102159.48
2023-10-04T22:07:22.614Z,102162.23
2023-10-04T22:09:51.903Z,102161.81
2023-10-04T22:12:22.490Z,102170.16
2023-10-04T22:14:51.414Z,102175.64
2023-10-04T22:17:19.685Z,102174.85
2023-10-04T22:19:50.515Z,102174.89
2023-10-04T22:22:20.873Z,102173.63
2023-10-04T22:25:01.695Z,102175.13
2023-10-04T22:27:34.900Z,102172.30
2023-10-04T22:30:13.219Z,102176.95
2023-10-04T22:32:41.771Z,102177.42
2023-10-04T22:35:15.167Z,102171.27
2023-10-04T22:37:46.102Z,102169.86
2023-10-04T22:40:20.179Z,102165.33
2023-10-04T22:42:49.208Z,102166.35
2023-10-04T22:45:21.391Z,102161.89
2023-10-04T22:47:50.950Z,102169.39
2023-10-04T22:50:19.734Z,102170.23
2023-10-04T22:52:49.001Z,102170.23
2023-10-04T22:55:17.436Z,102172.90
2023-10-04T22:57:46.728Z,102172.91
2023-10-04T23:00:25.733Z,102174.40
2023-10-04T23:02:58.478Z,102176.59
2023-10-04T23:05:27.443Z,102180.08
2023-10-04T23:07:55.880Z,102178.34
2023-10-04T23:10:24.560Z,102179.56
2023-10-04T23:12:56.185Z,102176.41
2023-10-04T23:15:31.396Z,102180.11
2023-10-04T23:18:10.976Z,102185.46
2023-10-04T23:20:40.174Z,102182.92
2023-10-04T23:23:15.970Z,102183.67
2023-10-04T23:25:49.160Z,102185.05
2023-10-04T23:28:18.029Z,102185.44
2023-10-04T23:30:48.052Z,102189.30
2023-10-04T23:33:19.029Z,102188.41
2023-10-04T23:35:59.761Z,102188.52
2023-10-04T23:38:32.851Z,102188.19
2023-10-04T23:41:11.715Z,102188.98
2023-10-04T23:43:41.559Z,102188.02
2023-10-04T23:46:19.232Z,102189.45
2023-10-04T23:48:50.366Z,102189.00
2023-10-04T23:51:18.461Z,102189.49
2023-10-04T23:53:57.936Z,102188.17
2023-10-04T23:56:31.491Z,102189.99
2023-10-04T23:59:00.284Z,102188.02
