createdAt,value
2018-07-19T00:01:07.556Z,99.90
2018-07-19T00:03:35.814Z,99.90
2018-07-19T00:06:04.168Z,99.90
2018-07-19T00:08:32.445Z,99.90
2018-07-19T00:11:00.722Z,99.90
2018-07-19T00:13:28.998Z,99.90
2018-07-19T00:15:57.305Z,99.90
2018-07-19T00:18:26.157Z,99.90
2018-07-19T00:20:55.964Z,99.90
2018-07-19T00:23:24.756Z,99.90
2018-07-19T00:25:53.212Z,99.90
2018-07-19T00:28:21.808Z,99.90
2018-07-19T00:30:50.088Z,99.90
2018-07-19T00:33:18.376Z,99.90
2018-07-19T00:35:46.907Z,99.90
2018-07-19T00:38:15.334Z,99.90
2018-07-19T00:40:43.679Z,99.90
2018-07-19T00:43:12.190Z,99.90
2018-07-19T00:45:40.628Z,99.90
2018-07-19T00:48:09.064Z,99.90
2018-07-19T00:50:37.385Z,99.90
2018-07-19T00:53:06.033Z,99.90
2018-07-19T00:55:34.344Z,99.90
2018-07-19T00:58:02.662Z,99.90
2018-07-19T01:00:30.946Z,99.90
2018-07-19T01:02:59.240Z,99.90
2018-07-19T01:05:27.532Z,99.90
2018-07-19T01:07:55.856Z,99.90
2018-07-19T01:10:24.358Z,99.90
2018-07-19T01:12:52.858Z,99.90
2018-07-19T01:15:21.206Z,99.90
2018-07-19T01:17:49.502Z,99.90
2018-07-19T01:20:18.095Z,99.90
2018-07-19T01:22:46.874Z,99.90
2018-07-19T01:25:15.468Z,99.90
2018-07-19T01:30:11.772Z,99.90
2018-07-19T01:32:40.100Z,99.90
2018-07-19T01:35:08.364Z,99.90
2018-07-19T01:37:36.651Z,99.90
2018-07-19T01:40:04.976Z,99.90
2018-07-19T01:42:36.688Z,99.90
2018-07-19T01:45:06.406Z,99.90
2018-07-19T01:47:34.703Z,99.90
2018-07-19T01:50:03.077Z,99.90
2018-07-19T01:52:31.400Z,99.90
2018-07-19T01:54:59.692Z,99.90
2018-07-19T01:57:27.973Z,99.90
2018-07-19T01:59:56.313Z,99.90
2018-07-19T02:02:24.658Z,99.90
2018-07-19T02:04:53.121Z,99.90
2018-07-19T02:07:21.526Z,99.90
2018-07-19T02:09:49.794Z,99.90
2018-07-19T02:12:18.147Z,99.90
2018-07-19T02:14:46.420Z,99.90
2018-07-19T02:17:14.686Z,99.90
2018-07-19T02:19:42.974Z,99.90
2018-07-19T02:22:11.389Z,99.90
2018-07-19T02:24:39.690Z,99.90
2018-07-19T02:27:07.994Z,99.90
2018-07-19T02:29:36.291Z,99.90
2018-07-19T02:32:04.625Z,99.90
2018-07-19T02:34:32.900Z,99.90
2018-07-19T02:37:01.200Z,99.90
2018-07-19T02:39:29.716Z,99.90
2018-07-19T02:41:57.993Z,99.90
2018-07-19T02:44:26.466Z,99.90
2018-07-19T02:46:54.779Z,99.90
2018-07-19T02:49:23.022Z,99.90
2018-07-19T02:51:51.482Z,99.90
2018-07-19T02:54:19.822Z,99.90
2018-07-19T02:56:48.092Z,99.90
2018-07-19T02:59:16.376Z,99.90
2018-07-19T03:01:44.689Z,99.90
2018-07-19T03:04:12.970Z,99.90
2018-07-19T03:06:41.336Z,99.90
2018-07-19T03:09:09.610Z,99.90
2018-07-19T03:11:37.918Z,99.90
2018-07-19T03:14:06.302Z,99.90
2018-07-19T03:16:34.783Z,99.90
2018-07-19T03:19:03.079Z,99.90
2018-07-19T03:21:31.374Z,99.90
2018-07-19T03:23:59.654Z,99.90
2018-07-19T03:26:27.958Z,99.90
2018-07-19T03:28:56.267Z,99.90
2018-07-19T03:31:24.715Z,99.90
2018-07-19T03:33:53.000Z,99.90
2018-07-19T03:36:21.462Z,99.90
2018-07-19T03:38:49.736Z,99.90
2018-07-19T03:41:18.026Z,99.90
2018-07-19T03:43:46.308Z,99.90
2018-07-19T03:46:14.706Z,99.90
2018-07-19T03:48:43.022Z,99.90
2018-07-19T03:51:12.647Z,99.90
2018-07-19T03:53:40.967Z,99.90
2018-07-19T03:56:09.359Z,99.90
2018-07-19T03:58:37.654Z,99.90
2018-07-19T04:01:06.485Z,99.90
2018-07-19T04:03:34.800Z,99.90
2018-07-19T04:06:03.304Z,99.90
2018-07-19T04:08:31.588Z,99.90
2018-07-19T04:10:59.868Z,99.90
2018-07-19T04:13:28.294Z,99.90
2018-07-19T04:15:56.595Z,99.90
2018-07-19T04:18:24.914Z,99.90
2018-07-19T04:20:53.388Z,99.90
2018-07-19T04:23:21.686Z,99.90
2018-07-19T04:25:50.209Z,99.90
2018-07-19T04:28:18.648Z,99.90
2018-07-19T04:30:46.919Z,99.90
2018-07-19T04:33:15.199Z,99.90
2018-07-19T04:35:43.487Z,99.90
2018-07-19T04:38:12.007Z,99.90
2018-07-19T04:40:40.439Z,99.90
2018-07-19T04:43:08.724Z,99.90
2018-07-19T04:45:37.329Z,99.90
2018-07-19T04:48:05.791Z,99.90
2018-07-19T04:50:34.049Z,99.90
2018-07-19T04:53:02.379Z,99.90
2018-07-19T04:55:30.631Z,99.90
2018-07-19T04:57:58.921Z,99.90
2018-07-19T05:00:27.212Z,99.90
2018-07-19T05:02:55.639Z,99.90
2018-07-19T05:05:24.157Z,99.90
2018-07-19T05:07:52.511Z,99.90
2018-07-19T05:10:20.858Z,99.90
2018-07-19T05:12:49.147Z,99.90
2018-07-19T05:15:17.511Z,99.90
2018-07-19T05:17:45.832Z,99.90
2018-07-19T05:20:14.181Z,99.90
2018-07-19T05:22:42.543Z,99.90
2018-07-19T05:25:10.861Z,99.90
2018-07-19T05:27:39.233Z,99.90
2018-07-19T05:30:07.501Z,99.90
2018-07-19T05:32:35.780Z,99.90
2018-07-19T05:35:04.262Z,99.90
2018-07-19T05:37:32.599Z,99.90
2018-07-19T05:40:00.902Z,99.90
2018-07-19T05:42:29.310Z,99.90
2018-07-19T05:47:25.590Z,99.90
2018-07-19T05:49:53.914Z,99.90
2018-07-19T05:52:22.286Z,99.90
2018-07-19T05:54:50.566Z,99.90
2018-07-19T05:57:18.850Z,99.90
2018-07-19T05:59:47.314Z,99.90
2018-07-19T06:02:15.606Z,99.90
2018-07-19T06:04:43.902Z,99.90
2018-07-19T06:07:12.199Z,99.90
2018-07-19T06:09:40.713Z,99.90
2018-07-19T06:12:08.994Z,99.90
2018-07-19T06:14:37.291Z,99.90
2018-07-19T06:17:05.695Z,99.90
2018-07-19T06:19:34.010Z,99.90
2018-07-19T06:22:02.497Z,99.90
2018-07-19T06:24:30.929Z,99.90
2018-07-19T06:26:59.205Z,99.90
2018-07-19T06:29:27.488Z,99.90
2018-07-19T06:31:55.940Z,99.90
2018-07-19T06:34:24.637Z,99.90
2018-07-19T06:36:52.952Z,99.90
2018-07-19T06:39:21.227Z,99.90
2018-07-19T06:44:17.609Z,99.90
2018-07-19T06:46:46.090Z,99.90
2018-07-19T06:49:14.344Z,99.90
2018-07-19T06:54:10.685Z,99.90
2018-07-19T06:59:07.162Z,99.90
2018-07-19T07:01:35.440Z,99.90
2018-07-19T07:04:03.739Z,99.90
2018-07-19T07:06:32.025Z,99.90
2018-07-19T07:09:00.383Z,99.90
2018-07-19T07:11:28.852Z,99.90
2018-07-19T07:13:57.128Z,99.90
2018-07-19T07:16:25.409Z,99.90
2018-07-19T07:18:53.861Z,99.90
2018-07-19T07:21:22.118Z,99.90
2018-07-19T07:23:50.403Z,99.90
2018-07-19T07:28:46.695Z,99.90
2018-07-19T07:31:15.273Z,99.90
2018-07-19T07:33:43.580Z,99.90
2018-07-19T07:36:11.870Z,99.90
2018-07-19T07:38:40.192Z,99.90
2018-07-19T07:41:08.461Z,99.90
2018-07-19T07:43:36.850Z,99.90
2018-07-19T07:46:05.110Z,99.90
2018-07-19T07:48:33.645Z,99.90
2018-07-19T07:51:02.034Z,99.90
2018-07-19T07:53:30.396Z,99.90
2018-07-19T07:55:58.829Z,99.90
2018-07-19T07:58:27.345Z,99.90
2018-07-19T08:00:55.651Z,99.90
2018-07-19T08:03:23.943Z,99.90
2018-07-19T08:05:52.345Z,99.90
2018-07-19T08:08:20.821Z,99.90
2018-07-19T08:10:49.116Z,99.90
2018-07-19T08:13:17.502Z,99.90
2018-07-19T08:15:45.830Z,99.90
2018-07-19T08:18:14.217Z,99.90
2018-07-19T08:20:42.632Z,99.90
2018-07-19T08:23:10.979Z,99.90
2018-07-19T08:25:39.268Z,99.90
2018-07-19T08:28:07.548Z,99.90
2018-07-19T08:30:35.851Z,99.90
2018-07-19T08:33:04.266Z,99.90
2018-07-19T08:35:32.585Z,99.90
2018-07-19T08:38:01.054Z,99.90
2018-07-19T08:40:29.345Z,99.90
2018-07-19T08:42:57.723Z,99.90
2018-07-19T08:45:26.093Z,99.90
2018-07-19T08:47:54.432Z,99.90
2018-07-19T08:52:50.799Z,99.90
2018-07-19T08:55:19.128Z,99.90
2018-07-19T08:57:47.432Z,99.90
2018-07-19T09:00:15.777Z,99.90
2018-07-19T09:02:44.128Z,99.90
2018-07-19T09:05:12.591Z,99.90
2018-07-19T09:07:41.087Z,99.90
2018-07-19T09:10:09.693Z,99.90
2018-07-19T09:12:38.054Z,99.90
2018-07-19T09:15:06.368Z,99.90
2018-07-19T09:17:34.761Z,99.90
2018-07-19T09:20:03.056Z,99.90
2018-07-19T09:24:59.385Z,99.90
2018-07-19T09:29:55.735Z,99.90
2018-07-19T09:32:24.085Z,99.90
2018-07-19T09:34:52.397Z,99.90
2018-07-19T09:37:27.449Z,99.90
2018-07-19T09:39:55.733Z,99.90
2018-07-19T09:42:24.152Z,99.90
2018-07-19T09:44:52.822Z,99.90
2018-07-19T09:47:21.141Z,99.90
2018-07-19T09:49:49.425Z,99.90
2018-07-19T09:52:17.739Z,99.90
2018-07-19T09:54:52.713Z,99.90
2018-07-19T09:57:21.344Z,99.90
2018-07-19T09:59:50.810Z,99.70
2018-07-19T10:02:19.169Z,99.70
2018-07-19T10:04:47.499Z,98.70
2018-07-19T10:07:15.805Z,99.10
2018-07-19T10:09:44.113Z,98.60
2018-07-19T10:12:12.407Z,98.40
2018-07-19T10:17:08.852Z,98.30
2018-07-19T10:19:37.325Z,97.90
2018-07-19T10:22:05.659Z,97.70
2018-07-19T10:24:33.975Z,97.90
2018-07-19T10:27:02.265Z,97.90
2018-07-19T10:31:58.684Z,96.00
2018-07-19T10:34:27.002Z,96.50
2018-07-19T10:36:55.371Z,97.00
2018-07-19T10:41:51.825Z,97.70
2018-07-19T10:44:20.369Z,96.90
2018-07-19T10:46:48.899Z,96.70
2018-07-19T10:49:17.194Z,96.00
2018-07-19T10:51:45.508Z,96.10
2018-07-19T10:54:13.813Z,95.90
2018-07-19T10:56:42.260Z,96.40
2018-07-19T10:59:10.533Z,96.10
2018-07-19T11:01:38.883Z,96.10
2018-07-19T11:04:07.172Z,95.80
2018-07-19T11:06:35.427Z,96.30
2018-07-19T11:09:04.886Z,95.90
2018-07-19T11:11:33.183Z,95.80
2018-07-19T11:14:01.460Z,95.80
2018-07-19T11:16:29.807Z,94.80
2018-07-19T11:18:58.185Z,92.30
2018-07-19T11:21:26.807Z,93.10
2018-07-19T11:23:55.098Z,93.90
2018-07-19T11:26:23.395Z,94.20
2018-07-19T11:28:51.643Z,93.40
2018-07-19T11:31:19.924Z,92.80
2018-07-19T11:36:16.593Z,91.90
2018-07-19T11:38:44.883Z,92.00
2018-07-19T11:41:13.196Z,94.70
2018-07-19T11:43:41.543Z,96.70
2018-07-19T11:46:09.799Z,96.50
2018-07-19T11:48:38.057Z,97.00
2018-07-19T11:51:06.373Z,96.20
2018-07-19T11:53:34.685Z,95.90
2018-07-19T11:56:02.973Z,96.10
2018-07-19T11:58:31.398Z,95.80
2018-07-19T12:00:59.668Z,95.40
2018-07-19T12:03:28.018Z,95.70
2018-07-19T12:05:56.343Z,95.50
2018-07-19T12:08:24.785Z,95.40
2018-07-19T12:10:53.042Z,94.80
2018-07-19T12:13:21.367Z,94.90
2018-07-19T12:15:49.715Z,94.50
2018-07-19T12:20:46.137Z,94.60
2018-07-19T12:23:14.369Z,95.40
2018-07-19T12:25:42.747Z,95.20
2018-07-19T12:28:11.121Z,95.20
2018-07-19T12:30:39.695Z,95.10
2018-07-19T12:33:07.989Z,95.30
2018-07-19T12:35:36.278Z,95.20
2018-07-19T12:38:04.925Z,93.60
2018-07-19T12:40:33.255Z,93.90
2018-07-19T12:43:01.586Z,94.30
2018-07-19T12:45:29.899Z,94.00
2018-07-19T12:47:58.199Z,93.00
2018-07-19T12:50:26.541Z,92.30
2018-07-19T12:52:54.828Z,92.50
2018-07-19T12:55:23.268Z,92.20
2018-07-19T12:57:51.611Z,92.40
2018-07-19T13:00:20.249Z,92.70
2018-07-19T13:02:48.718Z,92.70
2018-07-19T13:06:46.353Z,92.40
2018-07-19T13:11:42.753Z,93.10
2018-07-19T13:14:12.153Z,93.60
2018-07-19T13:16:40.630Z,93.80
2018-07-19T13:19:08.899Z,94.20
2018-07-19T13:21:37.190Z,93.50
2018-07-19T13:24:05.694Z,93.00
2018-07-19T13:26:34.685Z,92.90
2018-07-19T13:29:03.343Z,92.40
2018-07-19T13:31:31.807Z,91.80
2018-07-19T13:34:00.099Z,91.70
2018-07-19T13:36:28.387Z,91.90
2018-07-19T13:38:56.921Z,92.40
2018-07-19T13:41:25.255Z,91.80
2018-07-19T13:43:53.904Z,91.70
2018-07-19T13:46:22.153Z,91.50
2018-07-19T13:48:50.435Z,90.90
2018-07-19T13:51:18.729Z,90.20
2018-07-19T13:54:13.122Z,89.40
2018-07-19T13:56:41.663Z,89.80
2018-07-19T13:59:10.095Z,89.70
2018-07-19T14:01:38.605Z,88.90
2018-07-19T14:04:07.074Z,89.10
2018-07-19T14:06:35.438Z,88.40
2018-07-19T14:09:05.905Z,88.60
2018-07-19T14:11:34.197Z,87.90
2018-07-19T14:14:02.565Z,87.10
2018-07-19T14:18:58.981Z,83.20
2018-07-19T14:21:27.253Z,83.30
2018-07-19T14:23:55.551Z,83.60
2018-07-19T14:26:23.829Z,84.90
2018-07-19T14:28:52.119Z,83.90
2018-07-19T14:31:20.433Z,83.60
2018-07-19T14:33:48.699Z,84.20
2018-07-19T14:36:17.008Z,84.70
2018-07-19T14:38:45.453Z,83.80
2018-07-19T14:41:13.733Z,84.50
2018-07-19T14:43:42.027Z,83.40
2018-07-19T14:46:10.315Z,84.40
2018-07-19T14:48:38.819Z,84.30
2018-07-19T14:51:07.373Z,83.60
2018-07-19T14:53:35.649Z,85.30
2018-07-19T14:56:03.936Z,83.90
2018-07-19T14:58:32.195Z,84.10
2018-07-19T15:01:00.560Z,81.70
2018-07-19T15:03:29.042Z,82.00
2018-07-19T15:05:57.313Z,82.00
2018-07-19T15:08:25.599Z,80.30
2018-07-19T15:10:53.910Z,79.50
2018-07-19T15:13:22.171Z,78.90
2018-07-19T15:15:50.459Z,78.70
2018-07-19T15:18:18.913Z,79.10
2018-07-19T15:20:47.226Z,79.30
2018-07-19T15:23:15.562Z,78.80
2018-07-19T15:25:43.833Z,78.90
2018-07-19T15:28:12.111Z,78.10
2018-07-19T15:30:40.428Z,78.50
2018-07-19T15:33:08.781Z,80.20
2018-07-19T15:35:37.093Z,80.80
2018-07-19T15:38:05.396Z,80.00
2018-07-19T15:40:33.659Z,79.00
2018-07-19T15:43:01.918Z,79.90
2018-07-19T15:45:30.197Z,79.00
2018-07-19T15:47:58.481Z,80.00
2018-07-19T15:52:54.828Z,80.80
2018-07-19T15:55:23.194Z,80.70
2018-07-19T15:57:51.460Z,81.10
2018-07-19T16:00:19.799Z,81.20
2018-07-19T16:02:48.081Z,82.00
2018-07-19T16:05:16.368Z,82.00
2018-07-19T16:07:44.661Z,82.00
2018-07-19T16:10:12.982Z,82.40
2018-07-19T16:12:41.289Z,82.00
2018-07-19T16:15:09.633Z,81.90
2018-07-19T16:17:37.913Z,82.10
2018-07-19T16:20:06.618Z,82.60
2018-07-19T16:22:34.945Z,83.10
2018-07-19T16:25:03.472Z,83.20
2018-07-19T16:27:31.759Z,83.60
2018-07-19T16:30:00.081Z,84.90
2018-07-19T16:32:28.422Z,85.00
2018-07-19T16:34:56.889Z,84.20
2018-07-19T16:37:25.183Z,84.50
2018-07-19T16:39:53.433Z,85.60
2018-07-19T16:42:21.723Z,86.50
2018-07-19T16:44:49.997Z,86.50
2018-07-19T16:47:18.464Z,86.90
2018-07-19T16:49:46.771Z,87.00
2018-07-19T16:52:15.063Z,86.70
2018-07-19T16:54:43.361Z,88.20
2018-07-19T16:57:11.652Z,87.90
2018-07-19T16:59:39.961Z,88.50
2018-07-19T17:02:08.473Z,87.50
2018-07-19T17:04:36.781Z,87.80
2018-07-19T17:07:05.149Z,86.40
2018-07-19T17:09:33.493Z,86.80
2018-07-19T17:12:01.864Z,88.10
2018-07-19T17:14:30.205Z,89.00
2018-07-19T17:16:58.520Z,89.50
2018-07-19T17:19:26.942Z,89.40
2018-07-19T17:21:55.467Z,89.10
2018-07-19T17:24:23.930Z,90.00
2018-07-19T17:26:52.237Z,90.00
2018-07-19T17:29:20.525Z,90.00
2018-07-19T17:31:48.835Z,89.40
2018-07-19T17:34:17.143Z,90.20
2018-07-19T17:36:45.431Z,90.20
2018-07-19T17:39:13.731Z,90.60
2018-07-19T17:41:42.564Z,90.50
2018-07-19T17:44:10.903Z,90.10
2018-07-19T17:46:39.210Z,89.20
2018-07-19T17:49:07.591Z,89.10
2018-07-19T17:51:35.881Z,89.10
2018-07-19T17:54:04.262Z,89.00
2018-07-19T17:56:32.682Z,89.10
2018-07-19T17:59:01.005Z,88.60
2018-07-19T18:01:29.418Z,88.50
2018-07-19T18:03:57.694Z,88.40
2018-07-19T18:06:26.295Z,88.70
2018-07-19T18:08:54.746Z,89.30
2018-07-19T18:11:23.146Z,90.10
2018-07-19T18:13:51.706Z,90.60
2018-07-19T18:16:20.096Z,90.80
2018-07-19T18:18:48.494Z,91.00
2018-07-19T18:21:16.946Z,91.30
2018-07-19T18:23:45.348Z,92.00
2018-07-19T18:26:13.821Z,92.50
2018-07-19T18:28:42.202Z,93.10
2018-07-19T18:31:10.591Z,93.30
2018-07-19T18:33:38.934Z,93.50
2018-07-19T18:36:07.266Z,93.50
2018-07-19T18:38:35.598Z,93.80
2018-07-19T18:41:04.017Z,93.50
2018-07-19T18:43:32.446Z,93.60
2018-07-19T18:46:00.787Z,93.30
2018-07-19T18:48:29.168Z,93.30
2018-07-19T18:53:25.735Z,94.00
2018-07-19T18:55:54.103Z,94.50
2018-07-19T18:58:22.478Z,95.30
2018-07-19T19:05:47.184Z,96.40
2018-07-19T19:08:15.614Z,96.60
2018-07-19T19:10:43.943Z,96.90
2018-07-19T19:13:12.324Z,96.90
2018-07-19T19:15:40.702Z,97.10
2018-07-19T19:18:09.068Z,97.30
2018-07-19T19:20:37.426Z,97.60
2018-07-19T19:23:05.878Z,98.20
2018-07-19T19:25:34.360Z,98.40
2018-07-19T19:28:02.782Z,98.60
2018-07-19T19:30:31.338Z,99.00
2018-07-19T19:32:59.724Z,99.60
2018-07-19T19:35:28.072Z,99.80
2018-07-19T19:37:56.410Z,99.90
2018-07-19T19:40:24.941Z,99.90
2018-07-19T19:42:53.278Z,99.90
2018-07-19T19:47:49.685Z,99.90
2018-07-19T19:50:18.078Z,99.90
2018-07-19T19:52:46.496Z,99.90
2018-07-19T19:55:14.882Z,99.90
2018-07-19T19:57:43.256Z,99.90
2018-07-19T20:00:11.636Z,99.90
2018-07-19T20:05:08.122Z,99.90
2018-07-19T20:07:36.480Z,99.90
2018-07-19T20:10:05.104Z,99.90
2018-07-19T20:12:33.860Z,99.90
2018-07-19T20:15:02.505Z,99.90
2018-07-19T20:17:31.360Z,99.90
2018-07-19T20:19:59.914Z,99.90
2018-07-19T20:22:28.912Z,99.90
2018-07-19T20:24:58.420Z,99.90
2018-07-19T20:27:27.108Z,99.90
2018-07-19T20:29:56.018Z,99.90
2018-07-19T20:32:24.385Z,99.90
2018-07-19T20:34:52.718Z,99.90
2018-07-19T20:37:21.096Z,99.90
2018-07-19T20:42:18.436Z,99.90
2018-07-19T20:47:15.672Z,99.90
2018-07-19T20:49:44.506Z,99.90
2018-07-19T20:52:13.442Z,99.90
2018-07-19T20:54:42.154Z,99.90
2018-07-19T20:57:11.224Z,99.90
2018-07-19T20:59:40.125Z,99.90
2018-07-19T21:02:08.882Z,99.90
2018-07-19T21:04:37.916Z,99.90
2018-07-19T21:07:06.565Z,99.90
2018-07-19T21:09:35.354Z,99.90
2018-07-19T21:12:04.439Z,99.90
2018-07-19T21:14:33.354Z,99.90
2018-07-19T21:17:01.965Z,99.90
2018-07-19T21:19:30.570Z,99.90
2018-07-19T21:21:59.302Z,99.90
2018-07-19T21:24:27.957Z,99.90
2018-07-19T21:26:56.727Z,99.90
2018-07-19T21:29:25.474Z,99.90
2018-07-19T21:31:53.973Z,99.90
2018-07-19T21:34:22.403Z,99.90
2018-07-19T21:36:50.869Z,99.90
2018-07-19T21:39:19.248Z,99.90
2018-07-19T21:44:15.751Z,99.90
2018-07-19T21:46:44.155Z,99.90
2018-07-19T21:49:12.570Z,99.90
2018-07-19T21:54:09.020Z,99.90
2018-07-19T21:56:37.473Z,99.90
2018-07-19T21:59:05.853Z,99.90
2018-07-19T22:01:38.454Z,99.90
2018-07-19T22:06:35.008Z,99.90
2018-07-19T22:11:31.634Z,99.90
2018-07-19T22:13:59.936Z,99.90
2018-07-19T22:16:28.296Z,99.90
2018-07-19T22:21:24.811Z,99.90
2018-07-19T22:24:00.108Z,99.90
2018-07-19T22:28:56.655Z,99.90
2018-07-19T22:33:53.124Z,99.90
2018-07-19T22:36:21.566Z,99.90
2018-07-19T22:38:49.908Z,99.90
2018-07-19T22:41:18.247Z,99.90
2018-07-19T22:46:14.730Z,99.90
2018-07-19T22:48:43.052Z,99.90
2018-07-19T22:51:11.433Z,99.90
2018-07-19T22:56:07.854Z,99.90
2018-07-19T22:58:36.237Z,99.90
2018-07-19T23:01:04.680Z,99.90
2018-07-19T23:03:33.030Z,99.90
2018-07-19T23:08:29.480Z,99.90
2018-07-19T23:10:57.860Z,99.90
2018-07-19T23:15:54.262Z,99.90
2018-07-19T23:18:22.588Z,99.90
2018-07-19T23:20:51.002Z,99.90
2018-07-19T23:23:19.352Z,99.90
2018-07-19T23:25:47.726Z,99.90
2018-07-19T23:28:16.084Z,99.90
2018-07-19T23:30:44.408Z,99.90
2018-07-19T23:33:12.790Z,99.90
2018-07-19T23:35:49.550Z,99.90
2018-07-19T23:38:22.028Z,99.90
2018-07-19T23:40:51.733Z,99.90
2018-07-19T23:43:24.120Z,99.90
2018-07-19T23:46:22.880Z,99.90
2018-07-19T23:48:51.312Z,99.90
2018-07-19T23:51:19.658Z,99.90
2018-07-19T23:53:47.968Z,99.90
2018-07-19T23:56:16.292Z,99.90
2018-07-19T23:58:44.788Z,99.90
