createdAt,value
2019-06-10T00:02:05.110Z,101342.86
2019-06-10T00:04:34.230Z,101336.93
2019-06-10T00:07:05.425Z,101332.33
2019-06-10T00:09:35.485Z,101332.96
2019-06-10T00:12:06.403Z,101321.84
2019-06-10T00:14:36.516Z,101322.24
2019-06-10T00:17:07.631Z,101319.47
2019-06-10T00:19:37.336Z,101318.50
2019-06-10T00:22:08.416Z,101323.64
2019-06-10T00:24:40.780Z,101320.43
2019-06-10T00:27:11.613Z,101319.33
2019-06-10T00:29:40.897Z,101319.55
2019-06-10T00:32:13.170Z,101326.80
2019-06-10T00:34:42.049Z,101319.97
2019-06-10T00:37:14.552Z,101324.16
2019-06-10T00:39:42.533Z,101317.32
2019-06-10T00:42:15.095Z,101312.34
2019-06-10T00:44:43.089Z,101305.94
2019-06-10T00:47:14.996Z,101311.84
2019-06-10T00:49:43.712Z,101307.11
2019-06-10T00:52:13.973Z,101300.17
2019-06-10T00:54:43.657Z,101299.02
2019-06-10T00:57:13.769Z,101296.05
2019-06-10T00:59:43.204Z,101293.67
2019-06-10T01:02:14.427Z,101293.88
2019-06-10T01:04:44.125Z,101288.83
2019-06-10T01:07:14.849Z,101284.56
2019-06-10T01:09:44.545Z,101271.47
2019-06-10T01:12:15.027Z,101268.53
2019-06-10T01:14:45.552Z,101271.73
2019-06-10T01:17:15.601Z,101272.30
2019-06-10T01:19:45.176Z,101269.66
2019-06-10T01:22:15.938Z,101267.11
2019-06-10T01:24:45.715Z,101268.07
2019-06-10T01:27:15.275Z,101264.63
2019-06-10T01:29:44.655Z,101257.25
2019-06-10T01:32:15.064Z,101253.42
2019-06-10T01:34:44.554Z,101251.37
2019-06-10T01:37:14.753Z,101251.07
2019-06-10T01:39:45.010Z,101247.14
2019-06-10T01:42:15.912Z,101240.63
2019-06-10T01:44:45.647Z,101228.98
2019-06-10T01:47:17.476Z,101226.56
2019-06-10T01:49:47.127Z,101218.42
2019-06-10T01:52:17.851Z,101221.20
2019-06-10T01:54:47.670Z,101217.33
2019-06-10T01:57:18.497Z,101212.50
2019-06-10T01:59:50.721Z,101214.29
2019-06-10T02:02:23.684Z,101201.56
2019-06-10T02:04:52.053Z,101194.66
2019-06-10T02:07:23.062Z,101196.04
2019-06-10T02:09:52.716Z,101198.77
2019-06-10T02:12:24.031Z,101198.81
2019-06-10T02:14:53.217Z,101199.73
2019-06-10T02:17:23.973Z,101197.12
2019-06-10T02:19:53.795Z,101200.63
2019-06-10T02:22:24.224Z,101195.89
2019-06-10T02:24:54.083Z,101188.02
2019-06-10T02:27:23.563Z,101191.56
2019-06-10T02:29:53.039Z,101188.61
2019-06-10T02:32:31.379Z,101190.03
2019-06-10T02:35:08.189Z,101190.52
2019-06-10T02:37:31.875Z,101195.89
2019-06-10T02:39:57.164Z,101192.12
2019-06-10T02:42:30.448Z,101185.30
2019-06-10T02:44:59.258Z,101189.81
2019-06-10T02:47:33.511Z,101183.33
2019-06-10T02:50:07.003Z,101186.52
2019-06-10T02:52:34.383Z,101179.63
2019-06-10T02:55:04.131Z,101174.98
2019-06-10T02:57:39.815Z,101171.58
2019-06-10T03:00:22.345Z,101173.38
2019-06-10T03:02:44.957Z,101170.34
2019-06-10T03:05:14.634Z,101175.10
2019-06-10T03:07:44.952Z,101170.25
2019-06-10T03:10:16.367Z,101171.03
2019-06-10T03:12:45.900Z,101167.81
2019-06-10T03:15:15.735Z,101172.14
2019-06-10T03:17:46.201Z,101170.30
2019-06-10T03:20:15.989Z,101166.70
2019-06-10T03:22:45.458Z,101169.26
2019-06-10T03:25:16.009Z,101166.03
2019-06-10T03:27:45.830Z,101171.59
2019-06-10T03:30:25.399Z,101170.09
2019-06-10T03:32:47.660Z,101165.94
2019-06-10T03:35:19.241Z,101174.66
2019-06-10T03:37:48.843Z,101166.30
2019-06-10T03:40:18.509Z,101169.37
2019-06-10T03:42:47.911Z,101167.20
2019-06-10T03:45:17.582Z,101169.02
2019-06-10T03:47:46.926Z,101167.66
2019-06-10T03:50:17.167Z,101172.45
2019-06-10T03:52:46.665Z,101168.48
2019-06-10T03:55:17.228Z,101165.84
2019-06-10T03:57:47.596Z,101157.86
2019-06-10T04:00:17.561Z,101171.06
2019-06-10T04:02:46.995Z,101165.69
2019-06-10T04:05:17.505Z,101163.02
2019-06-10T04:07:46.865Z,101160.67
2019-06-10T04:10:17.562Z,101163.13
2019-06-10T04:12:46.967Z,101158.11
2019-06-10T04:15:17.651Z,101153.88
2019-06-10T04:17:47.071Z,101149.69
2019-06-10T04:20:17.771Z,101144.09
2019-06-10T04:22:47.292Z,101140.68
2019-06-10T04:25:17.789Z,101142.16
2019-06-10T04:27:47.451Z,101145.81
2019-06-10T04:30:18.295Z,101144.70
2019-06-10T04:32:48.654Z,101152.80
2019-06-10T04:35:18.323Z,101148.17
2019-06-10T04:37:48.016Z,101142.77
2019-06-10T04:40:18.449Z,101140.92
2019-06-10T04:42:47.903Z,101146.96
2019-06-10T04:45:18.679Z,101140.59
2019-06-10T04:47:49.256Z,101141.27
2019-06-10T04:50:27.082Z,101137.46
2019-06-10T04:52:49.716Z,101131.87
2019-06-10T04:55:19.231Z,101129.34
2019-06-10T04:57:48.626Z,101129.98
2019-06-10T05:00:19.174Z,101127.56
2019-06-10T05:02:52.089Z,101126.55
2019-06-10T05:05:23.652Z,101134.27
2019-06-10T05:07:52.097Z,101127.41
2019-06-10T05:10:23.683Z,101119.09
2019-06-10T05:12:52.707Z,101117.02
2019-06-10T05:15:24.918Z,101116.23
2019-06-10T05:17:53.148Z,101121.59
2019-06-10T05:20:39.123Z,101125.20
2019-06-10T05:22:54.010Z,101122.77
2019-06-10T05:25:25.334Z,101126.92
2019-06-10T05:27:54.740Z,101131.12
2019-06-10T05:30:26.290Z,101122.05
2019-06-10T05:32:55.260Z,101119.58
2019-06-10T05:35:26.946Z,101116.23
2019-06-10T05:37:55.998Z,101120.39
2019-06-10T05:40:26.536Z,101117.90
2019-06-10T05:42:56.500Z,101116.31
2019-06-10T05:45:27.469Z,101115.45
2019-06-10T05:47:57.023Z,101124.28
2019-06-10T05:50:26.794Z,101113.27
2019-06-10T05:52:56.265Z,101111.31
2019-06-10T05:55:27.027Z,101108.33
2019-06-10T05:57:56.462Z,101120.67
2019-06-10T06:00:26.151Z,101126.98
2019-06-10T06:02:56.088Z,101115.45
2019-06-10T06:05:26.034Z,101106.43
2019-06-10T06:08:04.430Z,101103.39
2019-06-10T06:10:27.255Z,101107.63
2019-06-10T06:12:56.913Z,101107.19
2019-06-10T06:15:27.429Z,101110.66
2019-06-10T06:18:09.259Z,101109.33
2019-06-10T06:20:29.283Z,101107.67
2019-06-10T06:22:58.724Z,101112.52
2019-06-10T06:25:30.510Z,101115.30
2019-06-10T06:28:02.855Z,101118.53
2019-06-10T06:30:33.325Z,101111.17
2019-06-10T06:33:03.010Z,101113.92
2019-06-10T06:35:33.945Z,101107.79
2019-06-10T06:38:05.990Z,101098.28
2019-06-10T06:40:37.258Z,101093.52
2019-06-10T06:43:07.012Z,101089.00
2019-06-10T06:45:37.763Z,101085.33
2019-06-10T06:48:07.501Z,101078.44
2019-06-10T06:50:41.586Z,101078.91
2019-06-10T06:53:22.608Z,101079.10
2019-06-10T06:55:39.769Z,101091.53
2019-06-10T06:58:09.287Z,101083.64
2019-06-10T07:00:59.843Z,101086.70
2019-06-10T07:03:09.834Z,101089.05
2019-06-10T07:05:43.178Z,101086.28
2019-06-10T07:08:13.195Z,101080.33
2019-06-10T07:10:43.568Z,101084.39
2019-06-10T07:13:13.077Z,101073.80
2019-06-10T07:15:46.857Z,101073.38
2019-06-10T07:18:16.162Z,101066.80
2019-06-10T07:20:45.999Z,101056.20
2019-06-10T07:23:17.988Z,101064.03
2019-06-10T07:25:47.816Z,101065.92
2019-06-10T07:28:17.572Z,101073.27
2019-06-10T07:30:51.705Z,101071.05
2019-06-10T07:33:18.320Z,101068.19
2019-06-10T07:35:47.698Z,101073.11
2019-06-10T07:38:17.103Z,101070.70
2019-06-10T07:40:46.585Z,101078.05
2019-06-10T07:43:15.978Z,101077.37
2019-06-10T07:45:47.962Z,101073.59
2019-06-10T07:48:16.453Z,101062.84
2019-06-10T07:50:45.984Z,101066.39
2019-06-10T07:53:15.412Z,101058.88
2019-06-10T07:55:46.520Z,101057.37
2019-06-10T07:58:16.040Z,101047.49
2019-06-10T08:00:48.026Z,101040.06
2019-06-10T08:03:16.714Z,101037.22
2019-06-10T08:05:46.712Z,101043.50
2019-06-10T08:08:17.304Z,101053.11
2019-06-10T08:10:48.122Z,101053.18
2019-06-10T08:13:17.703Z,101045.10
2019-06-10T08:15:48.412Z,101040.50
2019-06-10T08:18:17.897Z,101033.98
2019-06-10T08:20:48.108Z,101022.59
2019-06-10T08:23:19.431Z,101021.28
2019-06-10T08:25:54.698Z,101018.93
2019-06-10T08:28:23.022Z,101010.65
2019-06-10T08:30:53.171Z,101011.72
2019-06-10T08:33:24.211Z,101001.59
2019-06-10T08:35:59.933Z,101016.50
2019-06-10T08:38:24.723Z,101016.03
2019-06-10T08:40:54.334Z,101011.77
2019-06-10T08:43:23.956Z,101006.09
2019-06-10T08:45:53.342Z,101011.86
2019-06-10T08:48:23.098Z,101009.13
2019-06-10T08:50:53.660Z,101000.75
2019-06-10T08:53:24.278Z,101000.02
2019-06-10T08:55:56.026Z,100991.46
2019-06-10T08:58:25.398Z,100993.27
2019-06-10T09:00:54.882Z,100992.56
2019-06-10T09:03:24.273Z,100995.48
2019-06-10T09:05:57.688Z,100996.81
2019-06-10T09:08:25.575Z,100998.75
2019-06-10T09:10:55.527Z,100996.38
2019-06-10T09:13:25.270Z,100993.10
2019-06-10T09:16:09.759Z,100994.44
2019-06-10T09:18:25.819Z,100990.67
2019-06-10T09:20:56.174Z,100988.09
2019-06-10T09:23:26.638Z,100980.34
2019-06-10T09:25:57.611Z,100979.84
2019-06-10T09:28:28.445Z,100978.17
2019-06-10T09:30:59.099Z,100978.81
2019-06-10T09:33:29.664Z,100975.22
2019-06-10T09:35:59.605Z,100961.89
2019-06-10T09:38:29.056Z,100962.25
2019-06-10T09:41:01.663Z,100962.78
2019-06-10T09:43:29.721Z,100960.84
2019-06-10T09:45:59.369Z,100961.49
2019-06-10T09:48:29.885Z,100958.22
2019-06-10T09:50:59.462Z,100962.22
2019-06-10T09:53:35.739Z,100960.34
2019-06-10T09:56:03.800Z,100964.92
2019-06-10T09:58:32.991Z,100957.38
2019-06-10T10:01:03.594Z,100959.31
2019-06-10T10:03:33.976Z,100963.72
2019-06-10T10:06:13.977Z,100961.27
2019-06-10T10:08:36.768Z,100959.38
2019-06-10T10:11:06.422Z,100955.50
2019-06-10T10:13:35.946Z,100949.10
2019-06-10T10:16:06.516Z,100945.03
2019-06-10T10:18:36.176Z,100945.98
2019-06-10T10:21:06.653Z,100948.08
2019-06-10T10:23:52.625Z,100935.64
2019-06-10T10:26:07.678Z,100930.08
2019-06-10T10:28:37.107Z,100928.83
2019-06-10T10:31:07.935Z,100938.41
2019-06-10T10:33:37.428Z,100929.77
2019-06-10T10:36:06.865Z,100916.47
2019-06-10T10:38:36.427Z,100909.96
2019-06-10T10:41:06.024Z,100910.75
2019-06-10T10:43:37.666Z,100915.35
2019-06-10T10:46:06.709Z,100916.07
2019-06-10T10:48:36.526Z,100906.92
2019-06-10T10:51:06.576Z,100904.20
2019-06-10T10:53:36.143Z,100892.99
2019-06-10T10:56:05.762Z,100890.33
2019-06-10T10:58:35.589Z,100891.47
2019-06-10T11:01:05.242Z,100886.38
2019-06-10T11:03:34.985Z,100877.30
2019-06-10T11:06:05.019Z,100873.88
2019-06-10T11:08:34.487Z,100881.51
2019-06-10T11:11:05.848Z,100875.88
2019-06-10T11:13:36.857Z,100882.82
2019-06-10T11:16:06.747Z,100876.34
2019-06-10T11:18:36.637Z,100871.23
2019-06-10T11:21:08.775Z,100865.98
2019-06-10T11:23:38.184Z,100860.80
2019-06-10T11:26:07.573Z,100858.24
2019-06-10T11:28:36.945Z,100854.37
2019-06-10T11:31:06.358Z,100852.66
2019-06-10T11:33:35.806Z,100841.67
2019-06-10T11:36:05.776Z,100847.48
2019-06-10T11:38:35.415Z,100837.80
2019-06-10T11:41:05.174Z,100847.21
2019-06-10T11:43:34.695Z,100840.96
2019-06-10T11:46:07.746Z,100837.70
2019-06-10T11:48:35.642Z,100824.36
2019-06-10T11:51:05.400Z,100835.44
2019-06-10T11:53:34.944Z,100828.70
2019-06-10T11:56:04.643Z,100824.23
2019-06-10T11:58:34.154Z,100814.30
2019-06-10T12:01:04.228Z,100823.85
2019-06-10T12:03:34.132Z,100813.05
2019-06-10T12:06:05.365Z,100809.25
2019-06-10T12:08:35.099Z,100804.41
2019-06-10T12:11:04.938Z,100790.98
2019-06-10T12:13:34.880Z,100789.91
2019-06-10T12:17:14.816Z,100788.41
2019-06-10T12:18:36.619Z,100788.82
2019-06-10T12:21:06.206Z,100784.84
2019-06-10T12:23:35.604Z,100784.86
2019-06-10T12:26:05.481Z,100775.02
2019-06-10T12:28:36.256Z,100772.23
2019-06-10T12:31:07.311Z,100772.23
2019-06-10T12:33:36.812Z,100768.87
2019-06-10T12:36:07.395Z,100769.09
2019-06-10T12:38:37.068Z,100771.22
2019-06-10T12:41:09.024Z,100774.48
2019-06-10T12:43:37.738Z,100774.92
2019-06-10T12:46:07.198Z,100775.20
2019-06-10T12:48:36.662Z,100771.42
2019-06-10T12:51:09.308Z,100774.14
2019-06-10T12:53:37.379Z,100762.84
2019-06-10T12:56:10.645Z,100751.47
2019-06-10T12:58:38.027Z,100742.81
2019-06-10T13:01:07.988Z,100745.26
2019-06-10T13:03:37.591Z,100740.20
2019-06-10T13:06:09.189Z,100737.08
2019-06-10T13:08:38.901Z,100737.64
2019-06-10T13:11:08.487Z,100733.57
2019-06-10T13:13:37.841Z,100739.32
2019-06-10T13:16:09.127Z,100734.52
2019-06-10T13:18:38.733Z,100737.83
2019-06-10T13:21:13.341Z,100742.70
2019-06-10T13:23:39.227Z,100745.56
2019-06-10T13:26:13.108Z,100747.08
2019-06-10T13:28:39.807Z,100746.31
2019-06-10T13:31:10.184Z,100747.97
2019-06-10T13:33:42.721Z,100737.93
2019-06-10T13:36:12.354Z,100732.12
2019-06-10T13:38:42.823Z,100732.37
2019-06-10T13:41:12.507Z,100727.30
2019-06-10T13:43:43.413Z,100717.77
2019-06-10T13:46:13.124Z,100720.14
2019-06-10T13:48:43.232Z,100730.86
2019-06-10T13:51:15.590Z,100737.46
2019-06-10T13:53:46.397Z,100738.83
2019-06-10T13:56:38.149Z,100734.95
2019-06-10T13:58:46.614Z,100727.77
2019-06-10T14:01:21.355Z,100724.70
2019-06-10T14:03:47.209Z,100726.52
2019-06-10T14:06:37.050Z,100731.16
2019-06-10T14:08:49.082Z,100735.47
2019-06-10T14:11:19.180Z,100753.16
2019-06-10T14:13:48.993Z,100759.80
2019-06-10T14:16:18.465Z,100774.09
2019-06-10T14:18:48.156Z,100771.41
2019-06-10T14:21:18.594Z,100761.66
2019-06-10T14:23:49.207Z,100763.34
2019-06-10T14:26:34.541Z,100759.48
2019-06-10T14:28:52.422Z,100752.88
2019-06-10T14:31:38.714Z,100746.02
2019-06-10T14:33:53.292Z,100754.95
2019-06-10T14:36:24.339Z,100765.73
2019-06-10T14:38:53.794Z,100759.22
2019-06-10T14:41:26.049Z,100745.85
2019-06-10T14:43:55.929Z,100742.09
2019-06-10T14:46:25.827Z,100741.34
2019-06-10T14:48:55.447Z,100739.73
2019-06-10T14:51:25.020Z,100725.88
2019-06-10T14:53:54.517Z,100720.66
2019-06-10T14:56:24.001Z,100716.04
2019-06-10T14:58:53.393Z,100707.27
2019-06-10T15:01:25.650Z,100706.16
2019-06-10T15:03:54.120Z,100706.83
2019-06-10T15:06:24.656Z,100703.40
2019-06-10T15:08:54.009Z,100708.05
2019-06-10T15:11:27.375Z,100708.73
2019-06-10T15:13:54.655Z,100707.08
2019-06-10T15:16:24.069Z,100703.08
2019-06-10T15:18:53.705Z,100697.27
2019-06-10T15:21:23.419Z,100688.27
2019-06-10T15:23:52.769Z,100694.66
2019-06-10T15:26:22.187Z,100687.84
2019-06-10T15:28:52.228Z,100680.54
2019-06-10T15:31:21.769Z,100673.94
2019-06-10T15:33:52.516Z,100679.30
2019-06-10T15:36:22.094Z,100683.97
2019-06-10T15:38:52.580Z,100688.84
2019-06-10T15:41:24.637Z,100687.00
2019-06-10T15:43:53.476Z,100689.27
2019-06-10T15:46:24.006Z,100688.80
2019-06-10T15:48:54.183Z,100682.92
2019-06-10T15:51:26.105Z,100683.78
2019-06-10T15:53:55.710Z,100681.91
2019-06-10T15:56:38.753Z,100683.44
2019-06-10T15:58:56.196Z,100697.36
2019-06-10T16:01:27.348Z,100718.54
2019-06-10T16:03:57.566Z,100729.44
2019-06-10T16:06:26.939Z,100731.00
2019-06-10T16:08:57.495Z,100733.44
2019-06-10T16:11:27.363Z,100734.48
2019-06-10T16:13:56.899Z,100739.84
2019-06-10T16:16:26.318Z,100741.65
2019-06-10T16:18:55.701Z,100742.99
2019-06-10T16:21:25.101Z,100757.27
2019-06-10T16:23:54.524Z,100761.78
2019-06-10T16:26:26.780Z,100765.70
2019-06-10T16:28:55.171Z,100773.99
2019-06-10T16:31:27.209Z,100771.90
2019-06-10T16:33:56.445Z,100760.45
2019-06-10T16:36:27.934Z,100763.13
2019-06-10T16:38:56.976Z,100749.98
2019-06-10T16:41:27.932Z,100727.50
2019-06-10T16:43:57.617Z,100724.66
2019-06-10T16:46:27.050Z,100726.91
2019-06-10T16:48:56.522Z,100733.41
2019-06-10T16:51:26.045Z,100739.31
2019-06-10T16:53:55.430Z,100744.35
2019-06-10T16:56:27.364Z,100748.13
2019-06-10T16:58:55.948Z,100741.95
2019-06-10T17:01:28.283Z,100749.87
2019-06-10T17:03:56.890Z,100743.88
2019-06-10T17:06:26.865Z,100742.27
2019-06-10T17:08:56.439Z,100744.94
2019-06-10T17:11:28.757Z,100743.31
2019-06-10T17:13:56.940Z,100738.16
2019-06-10T17:16:27.779Z,100735.20
2019-06-10T17:18:57.482Z,100733.47
2019-06-10T17:21:30.387Z,100721.39
2019-06-10T17:23:57.968Z,100728.14
2019-06-10T17:26:34.467Z,100717.22
2019-06-10T17:28:58.477Z,100722.73
2019-06-10T17:31:32.077Z,100732.63
2019-06-10T17:34:02.561Z,100727.47
2019-06-10T17:36:35.108Z,100731.18
2019-06-10T17:39:03.041Z,100729.22
2019-06-10T17:41:35.227Z,100739.99
2019-06-10T17:44:04.986Z,100746.17
2019-06-10T17:46:35.208Z,100759.98
2019-06-10T17:49:05.321Z,100766.22
2019-06-10T17:51:35.682Z,100762.59
2019-06-10T17:54:05.693Z,100767.14
2019-06-10T17:56:36.369Z,100767.69
2019-06-10T17:59:05.901Z,100777.67
2019-06-10T18:01:35.718Z,100770.89
2019-06-10T18:04:06.325Z,100775.89
2019-06-10T18:06:36.476Z,100783.63
2019-06-10T18:09:08.126Z,100789.03
2019-06-10T18:11:37.527Z,100801.80
2019-06-10T18:14:07.096Z,100796.45
2019-06-10T18:16:36.845Z,100793.59
2019-06-10T18:19:06.901Z,100814.50
2019-06-10T18:21:36.593Z,100817.63
2019-06-10T18:24:08.454Z,100807.91
2019-06-10T18:26:38.069Z,100813.45
2019-06-10T18:29:09.395Z,100799.63
2019-06-10T18:31:38.943Z,100799.48
2019-06-10T18:34:08.894Z,100803.43
2019-06-10T18:36:38.346Z,100805.25
2019-06-10T18:39:08.193Z,100799.78
2019-06-10T18:41:37.998Z,100803.62
2019-06-10T18:44:19.762Z,100813.02
2019-06-10T18:46:40.137Z,100812.61
2019-06-10T18:49:09.617Z,100813.34
2019-06-10T18:51:40.227Z,100821.78
2019-06-10T18:54:09.875Z,100811.31
2019-06-10T18:56:40.054Z,100813.65
2019-06-10T18:59:19.886Z,100808.02
2019-06-10T19:01:42.355Z,100808.97
2019-06-10T19:04:13.049Z,100812.09
2019-06-10T19:06:43.252Z,100809.03
2019-06-10T19:09:13.055Z,100805.05
2019-06-10T19:11:43.425Z,100800.59
2019-06-10T19:14:13.024Z,100798.97
2019-06-10T19:16:42.928Z,100802.48
2019-06-10T19:19:12.893Z,100803.81
2019-06-10T19:21:43.907Z,100804.73
2019-06-10T19:24:14.560Z,100802.64
2019-06-10T19:26:45.176Z,100804.34
2019-06-10T19:29:27.522Z,100806.47
2019-06-10T19:31:46.491Z,100795.75
2019-06-10T19:34:16.011Z,100794.89
2019-06-10T19:36:45.418Z,100797.17
2019-06-10T19:39:14.884Z,100799.41
2019-06-10T19:41:47.191Z,100797.33
2019-06-10T19:44:15.460Z,100802.82
2019-06-10T19:46:44.849Z,100812.21
2019-06-10T19:49:14.288Z,100810.63
2019-06-10T19:51:46.349Z,100818.68
2019-06-10T19:54:15.076Z,100804.23
2019-06-10T19:56:44.933Z,100799.77
2019-06-10T19:59:14.329Z,100799.45
2019-06-10T20:01:46.720Z,100793.34
2019-06-10T20:04:18.000Z,100782.81
2019-06-10T20:06:50.411Z,100776.39
2019-06-10T20:09:17.433Z,100784.45
2019-06-10T20:11:47.500Z,100791.23
2019-06-10T20:14:16.898Z,100786.94
2019-06-10T20:16:46.326Z,100798.56
2019-06-10T20:19:15.697Z,100796.91
2019-06-10T20:21:46.660Z,100794.26
2019-06-10T20:24:16.302Z,100796.47
2019-06-10T20:26:47.777Z,100794.67
2019-06-10T20:29:16.859Z,100793.81
2019-06-10T20:31:47.527Z,100797.39
2019-06-10T20:34:17.831Z,100793.50
2019-06-10T20:36:48.284Z,100792.17
2019-06-10T20:39:17.725Z,100805.44
2019-06-10T20:41:51.974Z,100803.70
2019-06-10T20:44:18.390Z,100806.35
2019-06-10T20:46:49.263Z,100809.48
2019-06-10T20:49:18.925Z,100817.92
2019-06-10T20:52:01.371Z,100820.19
2019-06-10T20:54:19.394Z,100817.06
2019-06-10T20:56:50.433Z,100817.06
2019-06-10T20:59:23.198Z,100819.25
2019-06-10T21:01:53.620Z,100816.97
2019-06-10T21:04:23.702Z,100816.21
2019-06-10T21:06:55.461Z,100827.20
2019-06-10T21:09:27.005Z,100830.87
2019-06-10T21:11:56.432Z,100827.83
2019-06-10T21:14:25.823Z,100831.40
2019-06-10T21:16:55.298Z,100835.38
2019-06-10T21:19:24.959Z,100823.05
2019-06-10T21:21:54.950Z,100832.44
2019-06-10T21:24:24.465Z,100831.16
2019-06-10T21:26:54.930Z,100827.18
2019-06-10T21:29:25.602Z,100829.04
2019-06-10T21:31:55.234Z,100824.77
2019-06-10T21:34:25.758Z,100827.00
2019-06-10T21:36:56.113Z,100827.09
2019-06-10T21:39:25.592Z,100826.30
2019-06-10T21:41:55.222Z,100817.09
2019-06-10T21:44:24.649Z,100822.45
2019-06-10T21:46:54.161Z,100818.24
2019-06-10T21:49:23.973Z,100814.32
2019-06-10T21:51:56.781Z,100822.38
2019-06-10T21:54:25.502Z,100821.56
2019-06-10T21:56:55.966Z,100823.42
2019-06-10T21:59:25.326Z,100820.86
2019-06-10T22:01:55.670Z,100833.71
2019-06-10T22:04:26.298Z,100835.59
2019-06-10T22:06:56.344Z,100834.27
2019-06-10T22:09:25.843Z,100834.33
2019-06-10T22:11:55.907Z,100832.52
2019-06-10T22:14:26.370Z,100836.98
2019-06-10T22:16:56.490Z,100837.83
2019-06-10T22:19:26.290Z,100838.30
2019-06-10T22:21:56.791Z,100823.80
2019-06-10T22:24:26.234Z,100826.04
2019-06-10T22:26:55.645Z,100820.35
2019-06-10T22:29:25.459Z,100819.97
2019-06-10T22:31:57.260Z,100820.49
2019-06-10T22:34:26.719Z,100824.47
2019-06-10T22:36:57.581Z,100825.89
2019-06-10T22:39:28.530Z,100832.95
2019-06-10T22:41:57.940Z,100833.05
2019-06-10T22:44:27.342Z,100835.31
2019-06-10T22:46:57.404Z,100836.70
2019-06-10T22:49:26.899Z,100832.33
2019-06-10T22:51:58.416Z,100820.53
2019-06-10T22:54:27.670Z,100827.55
2019-06-10T22:56:58.424Z,100819.59
2019-06-10T22:59:28.746Z,100824.42
2019-06-10T23:01:59.941Z,100829.73
2019-06-10T23:04:29.395Z,100828.88
2019-06-10T23:06:59.941Z,100830.20
2019-06-10T23:09:30.070Z,100824.52
2019-06-10T23:11:59.604Z,100835.59
2019-06-10T23:14:29.024Z,100844.93
2019-06-10T23:16:59.999Z,100845.88
2019-06-10T23:19:30.037Z,100845.88
2019-06-10T23:22:00.600Z,100846.73
2019-06-10T23:24:32.270Z,100848.53
2019-06-10T23:27:03.063Z,100852.97
2019-06-10T23:29:33.388Z,100854.73
2019-06-10T23:32:06.800Z,100865.34
2019-06-10T23:34:35.463Z,100870.59
2019-06-10T23:37:05.245Z,100868.75
2019-06-10T23:39:34.717Z,100868.66
2019-06-10T23:42:04.555Z,100866.48
2019-06-10T23:44:34.323Z,100860.37
2019-06-10T23:47:04.380Z,100862.97
2019-06-10T23:49:34.547Z,100861.23
2019-06-10T23:52:05.512Z,100862.89
2019-06-10T23:54:35.141Z,100869.98
2019-06-10T23:57:05.883Z,100874.11
2019-06-10T23:59:36.105Z,100883.91
