createdAt,value
2022-08-12T00:00:02.211Z,1003.67
2022-08-12T00:05:01.849Z,1003.62
2022-08-12T00:10:01.389Z,1003.61
2022-08-12T00:15:01.663Z,1003.58
2022-08-12T00:20:01.430Z,1003.61
2022-08-12T00:25:01.329Z,1003.61
2022-08-12T00:30:01.269Z,1003.61
2022-08-12T00:35:01.155Z,1003.61
2022-08-12T00:40:01.741Z,1003.53
2022-08-12T00:45:01.378Z,1003.53
2022-08-12T00:50:01.672Z,1003.46
2022-08-12T00:55:02.049Z,1003.5
2022-08-12T01:00:02.134Z,1003.57
2022-08-12T01:05:01.485Z,1003.56
2022-08-12T01:10:01.924Z,1003.54
2022-08-12T01:15:01.684Z,1003.53
2022-08-12T01:20:01.949Z,1003.59
2022-08-12T01:25:01.461Z,1003.56
2022-08-12T01:30:02.048Z,1003.59
2022-08-12T01:35:01.756Z,1003.6
2022-08-12T01:40:35.795Z,1003.55
2022-08-12T01:45:01.890Z,1003.62
2022-08-12T01:50:01.352Z,1003.58
2022-08-12T01:55:01.622Z,1003.58
2022-08-12T02:00:01.391Z,1003.59
2022-08-12T02:05:02.273Z,1003.52
2022-08-12T02:10:01.748Z,1003.48
2022-08-12T02:15:01.752Z,1003.48
2022-08-12T02:20:01.997Z,1003.52
2022-08-12T02:25:01.270Z,1003.53
2022-08-12T02:30:01.470Z,1003.53
2022-08-12T02:35:01.190Z,1003.56
2022-08-12T02:40:01.848Z,1003.54
2022-08-12T02:45:01.343Z,1003.55
2022-08-12T02:50:01.315Z,1003.57
2022-08-12T02:55:01.833Z,1003.55
2022-08-12T03:00:01.708Z,1003.58
2022-08-12T03:05:02.309Z,1003.58
2022-08-12T03:10:05.605Z,1003.55
2022-08-12T03:15:01.375Z,1003.5
2022-08-12T03:20:09.195Z,1003.45
2022-08-12T03:25:01.215Z,1003.45
2022-08-12T03:30:01.708Z,1003.49
2022-08-12T03:35:01.385Z,1003.48
2022-08-12T03:40:02.086Z,1003.4
2022-08-12T03:45:01.799Z,1003.41
2022-08-12T03:50:01.324Z,1003.47
2022-08-12T03:55:02.051Z,1003.5
2022-08-12T04:00:01.855Z,1003.49
2022-08-12T04:05:01.440Z,1003.5
2022-08-12T04:10:01.601Z,1003.52
2022-08-12T04:15:01.722Z,1003.59
2022-08-12T04:20:01.229Z,1003.61
2022-08-12T04:25:02.525Z,1003.64
2022-08-12T04:30:17.096Z,1003.62
2022-08-12T04:35:01.280Z,1003.6
2022-08-12T04:40:01.290Z,1003.56
2022-08-12T04:45:01.329Z,1003.53
2022-08-12T04:50:02.050Z,1003.54
2022-08-12T04:55:02.145Z,1003.59
2022-08-12T05:00:02.091Z,1003.6
2022-08-12T05:05:01.454Z,1003.62
2022-08-12T05:10:02.517Z,1003.61
2022-08-12T05:15:01.921Z,1003.57
2022-08-12T05:20:01.288Z,1003.55
2022-08-12T05:25:01.786Z,1003.51
2022-08-12T05:30:07.264Z,1003.51
2022-08-12T05:35:01.573Z,1003.56
2022-08-12T05:40:01.331Z,1003.61
2022-08-12T05:45:01.384Z,1003.68
2022-08-12T05:50:01.733Z,1003.69
2022-08-12T05:55:01.309Z,1003.69
2022-08-12T06:00:01.473Z,1003.69
2022-08-12T06:05:01.605Z,1003.67
2022-08-12T06:10:01.573Z,1003.66
2022-08-12T06:15:01.321Z,1003.66
2022-08-12T06:20:28.418Z,1003.61
2022-08-12T06:25:01.252Z,1003.64
2022-08-12T06:30:08.103Z,1003.62
2022-08-12T06:35:24.277Z,1003.69
2022-08-12T06:40:03.923Z,1003.64
2022-08-12T06:45:01.729Z,1003.67
2022-08-12T06:50:01.930Z,1003.65
2022-08-12T06:55:02.174Z,1003.69
2022-08-12T07:00:01.303Z,1003.7
2022-08-12T07:05:01.572Z,1003.71
2022-08-12T07:10:05.938Z,1003.78
2022-08-12T07:15:01.172Z,1003.77
2022-08-12T07:20:04.525Z,1003.76
2022-08-12T07:25:01.696Z,1003.77
2022-08-12T07:30:04.743Z,1003.81
2022-08-12T07:35:01.903Z,1003.85
2022-08-12T07:40:01.771Z,1003.84
2022-08-12T07:45:01.485Z,1003.81
2022-08-12T07:50:05.526Z,1003.9
2022-08-12T07:55:01.701Z,1003.88
2022-08-12T08:00:01.384Z,1003.93
2022-08-12T08:05:02.136Z,1003.89
2022-08-12T08:10:01.292Z,1003.96
2022-08-12T08:15:01.598Z,1003.99
2022-08-12T08:20:03.300Z,1004
2022-08-12T08:25:01.866Z,1004.01
2022-08-12T08:30:01.190Z,1004.05
2022-08-12T08:35:02.122Z,1003.94
2022-08-12T08:40:01.437Z,1003.99
2022-08-12T08:45:01.761Z,1004.02
2022-08-12T08:50:01.491Z,1003.97
2022-08-12T08:55:01.970Z,1003.86
2022-08-12T09:00:01.197Z,1003.81
2022-08-12T09:05:11.494Z,1003.82
2022-08-12T09:15:01.345Z,1003.75
2022-08-12T09:20:01.871Z,1003.74
2022-08-12T09:25:06.184Z,1003.75
2022-08-12T09:28:50.170Z,1003.76
2022-08-12T09:30:09.820Z,1003.65
2022-08-12T09:35:02.037Z,1003.67
2022-08-12T09:40:57.072Z,1003.61
2022-08-12T09:45:17.598Z,1003.7
2022-08-12T09:50:01.566Z,1003.49
2022-08-12T09:55:02.695Z,1003.44
2022-08-12T10:00:12.783Z,1003.41
2022-08-12T10:05:01.905Z,1003.33
2022-08-12T10:10:01.553Z,1003.21
2022-08-12T10:15:01.928Z,1003.23
2022-08-12T10:20:01.330Z,1003.18
2022-08-12T10:25:02.030Z,1003.17
2022-08-12T10:30:40.244Z,1003.13
2022-08-12T10:35:01.556Z,1003.17
2022-08-12T10:40:08.327Z,1002.98
2022-08-12T10:45:02.035Z,1002.94
2022-08-12T10:50:32.598Z,1002.89
2022-08-12T10:55:01.263Z,1002.8
2022-08-12T11:00:34.427Z,1002.84
2022-08-12T11:05:01.449Z,1002.66
2022-08-12T11:10:02.763Z,1002.51
2022-08-12T11:15:18.796Z,1002.52
2022-08-12T11:20:01.858Z,1002.49
2022-08-12T11:25:02.004Z,1002.49
2022-08-12T11:30:06.954Z,1002.47
2022-08-12T11:35:02.098Z,1002.35
2022-08-12T11:40:01.786Z,1002.29
2022-08-12T11:45:01.730Z,1002.3
2022-08-12T11:50:01.477Z,1002.28
2022-08-12T11:55:01.687Z,1002.28
2022-08-12T12:02:02.458Z,1002.23
2022-08-12T12:05:01.811Z,1002.21
2022-08-12T12:10:01.306Z,1002.27
2022-08-12T12:15:06.680Z,1002.14
2022-08-12T12:20:01.546Z,1002.06
2022-08-12T12:25:13.590Z,1002.05
2022-08-12T12:30:13.695Z,1001.96
2022-08-12T12:35:14.352Z,1001.91
2022-08-12T12:40:01.656Z,1001.84
2022-08-12T12:45:01.899Z,1001.82
2022-08-12T12:50:01.505Z,1001.67
2022-08-12T12:55:01.692Z,1001.62
2022-08-12T13:00:01.803Z,1001.55
2022-08-12T13:05:02.530Z,1001.47
2022-08-12T13:10:02.207Z,1001.41
2022-08-12T13:15:01.913Z,1001.38
2022-08-12T13:20:01.993Z,1001.26
2022-08-12T13:25:01.656Z,1001.19
2022-08-12T13:30:04.112Z,1001.22
2022-08-12T13:35:04.146Z,1001.23
2022-08-12T13:40:02.011Z,1001.26
2022-08-12T13:45:03.103Z,1001.25
2022-08-12T13:50:01.249Z,1001.23
2022-08-12T13:55:01.154Z,1001.13
2022-08-12T14:00:02.107Z,1001.12
2022-08-12T14:05:01.245Z,1001.04
2022-08-12T14:10:01.223Z,1001.05
2022-08-12T14:15:01.806Z,1001
2022-08-12T14:20:01.403Z,1000.98
2022-08-12T14:25:01.885Z,1000.97
2022-08-12T14:30:16.022Z,1000.93
2022-08-12T14:35:01.431Z,1000.93
2022-08-12T14:40:02.088Z,1000.95
2022-08-12T14:45:02.161Z,1000.89
2022-08-12T14:50:58.871Z,1000.94
2022-08-12T14:57:05.971Z,1000.79
2022-08-12T15:00:01.959Z,1000.83
2022-08-12T15:05:01.539Z,1000.79
2022-08-12T15:10:01.663Z,1000.74
2022-08-12T15:15:01.999Z,1000.73
2022-08-12T15:20:31.790Z,1000.78
2022-08-12T15:25:01.495Z,1000.73
2022-08-12T15:30:01.794Z,1000.64
2022-08-12T15:35:01.637Z,1000.57
2022-08-12T15:40:01.624Z,1000.54
2022-08-12T15:45:01.974Z,1000.49
2022-08-12T15:50:01.650Z,1000.51
2022-08-12T15:55:06.154Z,1000.5
2022-08-12T16:00:07.133Z,1000.46
2022-08-12T16:05:02.088Z,1000.47
2022-08-12T16:10:05.941Z,1000.51
2022-08-12T16:15:01.988Z,1000.5
2022-08-12T16:20:04.829Z,1000.51
2022-08-12T16:25:01.360Z,1000.39
2022-08-12T16:30:01.488Z,1000.38
2022-08-12T16:35:02.106Z,1000.3
2022-08-12T16:40:04.499Z,1000.26
2022-08-12T16:45:01.869Z,1000.27
2022-08-12T16:50:01.629Z,1000.26
2022-08-12T16:55:01.239Z,1000.24
2022-08-12T17:00:02.402Z,1000.26
2022-08-12T17:05:03.262Z,1000.3
2022-08-12T17:10:01.228Z,1000.3
2022-08-12T17:15:01.348Z,1000.28
2022-08-12T17:20:29.694Z,1000.26
2022-08-12T17:25:02.422Z,1000.24
2022-08-12T17:30:04.088Z,1000.26
2022-08-12T17:35:01.490Z,1000.25
2022-08-12T17:40:13.528Z,1000.24
2022-08-12T17:45:01.614Z,1000.24
2022-08-12T17:50:04.326Z,1000.26
2022-08-12T17:55:01.451Z,1000.27
2022-08-12T18:00:01.148Z,1000.32
2022-08-12T18:05:05.883Z,1000.33
2022-08-12T18:10:01.325Z,1000.31
2022-08-12T18:15:01.698Z,1000.4
2022-08-12T18:20:05.693Z,1000.53
2022-08-12T18:25:04.042Z,1000.61
2022-08-12T18:30:03.328Z,1000.58
2022-08-12T18:35:10.608Z,1000.67
2022-08-12T18:40:01.380Z,1000.66
2022-08-12T18:45:01.259Z,1000.76
2022-08-12T18:50:01.691Z,1000.79
2022-08-12T18:55:02.761Z,1000.81
2022-08-12T19:00:06.304Z,1000.85
2022-08-12T19:05:08.105Z,1000.85
2022-08-12T19:10:04.006Z,1000.91
2022-08-12T19:15:04.988Z,1000.91
2022-08-12T19:20:01.437Z,1000.9
2022-08-12T19:25:01.477Z,1000.89
2022-08-12T19:30:06.299Z,1000.93
2022-08-12T19:36:08.086Z,1000.95
2022-08-12T19:40:10.189Z,1000.97
2022-08-12T19:45:01.730Z,1001.01
2022-08-12T19:50:02.021Z,1001.04
2022-08-12T19:55:01.505Z,1001.05
2022-08-12T20:00:04.142Z,1001.07
2022-08-12T20:06:03.429Z,1001.1
2022-08-12T20:10:01.465Z,1001.07
2022-08-12T20:15:05.604Z,1001.08
2022-08-12T20:20:19.468Z,1001.15
2022-08-12T20:25:02.194Z,1001.17
2022-08-12T20:30:02.087Z,1001.18
2022-08-12T20:35:02.081Z,1001.2
2022-08-12T20:40:05.200Z,1001.11
2022-08-12T20:45:01.826Z,1001.17
2022-08-12T20:50:01.312Z,1001.13
2022-08-12T20:55:01.528Z,1001.17
2022-08-12T21:00:01.538Z,1001.14
2022-08-12T21:05:01.551Z,1001.19
2022-08-12T21:10:02.092Z,1001.17
2022-08-12T21:15:24.175Z,1001.15
2022-08-12T21:20:01.798Z,1001.22
2022-08-12T21:25:01.948Z,1001.22
2022-08-12T21:30:01.178Z,1001.21
2022-08-12T21:35:01.743Z,1001.25
2022-08-12T21:40:01.374Z,1001.32
2022-08-12T21:45:47.215Z,1001.34
2022-08-12T21:50:03.941Z,1001.36
2022-08-12T21:55:01.364Z,1001.35
2022-08-12T22:00:01.266Z,1001.44
2022-08-12T22:05:01.287Z,1001.43
2022-08-12T22:10:01.534Z,1001.44
2022-08-12T22:15:01.273Z,1001.43
2022-08-12T22:20:01.674Z,1001.31
2022-08-12T22:25:01.628Z,1001.39
2022-08-12T22:30:01.776Z,1001.42
2022-08-12T22:35:01.298Z,1001.4
2022-08-12T22:40:01.317Z,1001.35
2022-08-12T22:45:02.128Z,1001.43
2022-08-12T22:50:01.455Z,1001.4
2022-08-12T22:55:03.802Z,1001.39
2022-08-12T23:00:01.469Z,1001.39
2022-08-12T23:05:01.616Z,1001.35
2022-08-12T23:10:01.515Z,1001.3
2022-08-12T23:15:01.813Z,1001.29
2022-08-12T23:20:01.691Z,1001.28
2022-08-12T23:25:01.356Z,1001.33
2022-08-12T23:30:19.010Z,1001.34
2022-08-12T23:35:01.747Z,1001.38
2022-08-12T23:40:14.792Z,1001.36
2022-08-12T23:45:03.638Z,1001.33
2022-08-12T23:50:13.066Z,1001.36
2022-08-12T23:55:04.972Z,1001.29
