createdAt,value
2023-03-07T00:05:40.164Z,99.90
2023-03-07T00:12:22.669Z,99.90
2023-03-07T00:19:05.229Z,99.90
2023-03-07T00:25:57.639Z,99.90
2023-03-07T00:32:40.008Z,99.90
2023-03-07T00:39:22.316Z,99.90
2023-03-07T00:46:05.798Z,99.90
2023-03-07T00:52:48.175Z,99.90
2023-03-07T00:59:30.593Z,99.90
2023-03-07T01:06:15.935Z,99.90
2023-03-07T01:12:59.062Z,99.90
2023-03-07T01:19:41.791Z,99.90
2023-03-07T01:26:27.123Z,99.90
2023-03-07T01:33:10.465Z,99.90
2023-03-07T01:39:54.338Z,99.90
2023-03-07T01:46:43.303Z,99.90
2023-03-07T01:53:26.417Z,99.90
2023-03-07T02:00:13.710Z,99.90
2023-03-07T02:06:56.457Z,99.90
2023-03-07T03:42:33.371Z,99.90
2023-03-07T03:49:19.414Z,99.90
2023-03-07T03:56:09.931Z,99.90
2023-03-07T04:02:52.449Z,99.90
2023-03-07T04:09:35.016Z,99.90
2023-03-07T04:16:19.837Z,99.90
2023-03-07T04:23:02.344Z,99.90
2023-03-07T04:29:44.759Z,99.90
2023-03-07T04:36:31.866Z,99.90
2023-03-07T04:43:14.257Z,99.90
2023-03-07T04:49:56.672Z,99.90
2023-03-07T04:56:39.339Z,99.90
2023-03-07T05:03:23.267Z,99.90
2023-03-07T05:10:06.202Z,99.90
2023-03-07T05:16:48.842Z,99.90
2023-03-07T05:23:31.176Z,99.90
2023-03-07T05:30:14.072Z,99.90
2023-03-07T05:36:58.240Z,99.90
2023-03-07T05:43:42.542Z,99.90
2023-03-07T05:50:25.577Z,99.90
2023-03-07T05:57:07.998Z,99.90
2023-03-07T06:03:50.759Z,99.90
2023-03-07T06:10:34.050Z,99.90
2023-03-07T06:17:19.615Z,99.90
2023-03-07T06:24:02.107Z,99.90
2023-03-07T06:30:44.555Z,99.90
2023-03-07T06:37:26.887Z,99.90
2023-03-07T06:44:10.826Z,99.90
2023-03-07T06:50:53.504Z,99.90
2023-03-07T06:57:36.647Z,99.90
2023-03-07T07:04:19.415Z,99.90
2023-03-07T07:11:03.761Z,99.50
2023-03-07T07:17:46.594Z,98.70
2023-03-07T07:24:29.069Z,98.60
2023-03-07T07:31:11.476Z,98.30
2023-03-07T07:37:54.702Z,97.60
2023-03-07T07:44:37.112Z,96.80
2023-03-07T07:51:25.444Z,96.90
2023-03-07T07:58:08.182Z,96.30
2023-03-07T08:04:51.882Z,95.60
2023-03-07T08:11:34.764Z,94.80
2023-03-07T08:18:17.171Z,94.90
2023-03-07T08:25:00.016Z,94.10
2023-03-07T08:31:45.955Z,93.10
2023-03-07T08:38:28.244Z,92.60
2023-03-07T08:45:11.089Z,90.90
2023-03-07T08:51:53.397Z,90.40
2023-03-07T08:58:36.302Z,90.20
2023-03-07T09:05:18.687Z,88.30
2023-03-07T09:12:01.039Z,84.10
2023-03-07T09:18:43.381Z,85.00
2023-03-07T09:25:25.961Z,86.40
2023-03-07T09:32:08.306Z,84.50
2023-03-07T09:38:50.881Z,80.40
2023-03-07T09:45:42.103Z,73.60
2023-03-07T09:52:33.506Z,74.10
2023-03-07T09:59:31.316Z,76.80
2023-03-07T10:06:35.661Z,78.90
2023-03-07T10:13:47.934Z,78.50
2023-03-07T10:20:51.656Z,80.60
2023-03-07T10:27:34.015Z,82.90
2023-03-07T10:34:32.527Z,84.00
2023-03-07T10:41:17.609Z,85.30
2023-03-07T10:48:08.358Z,85.20
2023-03-07T10:54:50.893Z,85.30
2023-03-07T11:01:33.949Z,84.20
2023-03-07T11:08:45.045Z,84.50
2023-03-07T11:15:27.584Z,84.20
2023-03-07T11:22:42.471Z,84.30
2023-03-07T11:29:25.994Z,84.50
2023-03-07T11:36:10.742Z,85.00
2023-03-07T11:43:06.486Z,84.80
2023-03-07T11:49:54.721Z,83.40
2023-03-07T11:56:44.351Z,83.90
2023-03-07T12:03:51.684Z,83.80
2023-03-07T12:10:43.823Z,83.90
2023-03-07T12:17:53.814Z,83.00
2023-03-07T12:24:45.431Z,81.40
2023-03-07T12:31:42.217Z,81.40
2023-03-07T12:38:36.574Z,80.90
2023-03-07T12:45:27.434Z,80.10
2023-03-07T12:52:22.129Z,78.90
2023-03-07T12:59:12.828Z,78.70
2023-03-07T13:05:55.568Z,79.00
2023-03-07T13:12:38.326Z,78.60
2023-03-07T13:19:36.264Z,78.40
2023-03-07T13:26:24.292Z,79.00
2023-03-07T13:33:27.970Z,78.70
2023-03-07T13:40:23.775Z,78.60
2023-03-07T13:47:44.698Z,78.40
2023-03-07T13:54:27.353Z,79.50
2023-03-07T14:01:19.090Z,78.70
2023-03-07T14:08:02.604Z,78.90
2023-03-07T14:14:59.716Z,79.20
2023-03-07T14:22:09.220Z,79.70
2023-03-07T14:28:58.851Z,79.20
2023-03-07T14:35:43.926Z,79.30
2023-03-07T14:42:48.028Z,79.00
2023-03-07T14:50:16.294Z,79.20
2023-03-07T14:57:00.586Z,79.00
2023-03-07T15:03:54.005Z,78.90
2023-03-07T15:10:43.235Z,77.90
2023-03-07T15:17:43.589Z,77.40
2023-03-07T15:24:32.115Z,77.10
2023-03-07T15:31:15.336Z,77.60
2023-03-07T15:38:13.665Z,77.90
2023-03-07T15:45:00.641Z,78.20
2023-03-07T15:51:43.793Z,78.60
2023-03-07T15:58:27.395Z,79.00
2023-03-07T16:05:22.939Z,79.40
2023-03-07T16:12:18.161Z,79.90
2023-03-07T16:19:00.548Z,80.30
2023-03-07T16:25:43.009Z,81.60
2023-03-07T16:32:25.506Z,82.40
2023-03-07T16:39:08.167Z,83.30
2023-03-07T16:45:50.633Z,84.50
2023-03-07T16:52:32.906Z,85.30
2023-03-07T16:59:17.689Z,85.90
2023-03-07T17:06:00.390Z,86.50
2023-03-07T17:12:43.916Z,87.40
2023-03-07T17:19:29.375Z,88.50
2023-03-07T17:26:32.797Z,89.40
2023-03-07T17:33:15.428Z,89.80
2023-03-07T17:39:58.217Z,89.90
2023-03-07T17:46:40.857Z,90.10
2023-03-07T17:53:23.270Z,90.10
2023-03-07T18:00:12.235Z,90.20
2023-03-07T18:06:55.184Z,90.70
2023-03-07T18:13:38.552Z,90.60
2023-03-07T18:20:21.590Z,90.80
2023-03-07T18:27:06.638Z,90.80
2023-03-07T18:33:51.072Z,91.10
2023-03-07T18:40:33.379Z,91.70
2023-03-07T18:47:15.712Z,91.70
2023-03-07T18:54:00.158Z,91.50
2023-03-07T19:00:42.836Z,91.50
2023-03-07T19:07:25.123Z,91.40
2023-03-07T19:14:07.487Z,91.10
2023-03-07T19:20:49.790Z,91.10
2023-03-07T19:27:32.138Z,90.90
2023-03-07T19:34:14.564Z,91.00
2023-03-07T19:40:58.924Z,90.90
2023-03-07T19:47:41.265Z,90.40
2023-03-07T19:54:23.632Z,90.40
2023-03-07T20:01:11.528Z,90.40
2023-03-07T20:07:53.826Z,90.20
2023-03-07T20:14:42.500Z,90.00
2023-03-07T20:21:28.124Z,89.30
2023-03-07T20:28:12.361Z,90.00
2023-03-07T20:34:56.101Z,90.10
2023-03-07T20:41:38.382Z,90.40
2023-03-07T20:48:20.817Z,89.70
2023-03-07T20:55:04.887Z,88.80
2023-03-07T21:01:47.904Z,88.50
2023-03-07T21:08:32.640Z,88.30
2023-03-07T21:15:15.106Z,88.20
2023-03-07T21:21:58.883Z,88.80
2023-03-07T21:28:41.575Z,88.40
2023-03-07T21:35:24.689Z,88.30
2023-03-07T21:42:07.024Z,88.30
2023-03-07T21:48:49.840Z,88.40
2023-03-07T21:55:32.134Z,88.40
2023-03-07T22:02:14.505Z,88.10
2023-03-07T22:08:59.397Z,88.50
2023-03-07T22:15:41.732Z,87.70
2023-03-07T22:22:24.228Z,87.90
2023-03-07T22:29:06.549Z,87.50
2023-03-07T22:36:04.131Z,87.70
2023-03-07T22:42:46.603Z,87.80
2023-03-07T22:49:28.937Z,88.60
2023-03-07T22:56:20.557Z,89.60
2023-03-07T23:03:03.224Z,90.00
2023-03-07T23:09:45.609Z,90.40
2023-03-07T23:16:32.843Z,90.50
2023-03-07T23:23:15.128Z,90.90
2023-03-07T23:29:57.543Z,91.30
2023-03-07T23:36:39.808Z,91.60
2023-03-07T23:43:22.076Z,91.90
2023-03-07T23:50:04.968Z,92.20
