createdAt,value
2023-12-22T00:04:39.220Z,4.65
2023-12-22T00:09:32.270Z,4.68
2023-12-22T00:14:26.524Z,4.65
2023-12-22T00:19:20.438Z,4.61
2023-12-22T00:24:13.383Z,4.53
2023-12-22T00:29:06.369Z,4.51
2023-12-22T00:34:00.836Z,4.49
2023-12-22T00:38:53.859Z,4.45
2023-12-22T00:43:46.770Z,4.41
2023-12-22T00:48:39.825Z,4.40
2023-12-22T00:53:34.145Z,4.44
2023-12-22T00:58:27.214Z,4.55
2023-12-22T01:03:20.350Z,4.63
2023-12-22T01:08:13.299Z,4.70
2023-12-22T01:13:07.618Z,4.77
2023-12-22T01:18:00.765Z,4.86
2023-12-22T01:22:53.985Z,4.90
2023-12-22T01:27:47.655Z,4.95
2023-12-22T01:32:42.111Z,5.01
2023-12-22T01:37:35.111Z,5.02
2023-12-22T01:42:28.116Z,5.05
2023-12-22T01:47:21.684Z,5.09
2023-12-22T01:52:16.204Z,5.13
2023-12-22T01:57:09.834Z,5.16
2023-12-22T02:02:03.354Z,5.18
2023-12-22T02:06:56.284Z,5.20
2023-12-22T02:11:50.738Z,5.23
2023-12-22T02:16:47.425Z,5.27
2023-12-22T02:22:02.375Z,5.27
2023-12-22T02:26:58.692Z,5.30
2023-12-22T02:31:54.223Z,5.35
2023-12-22T02:36:48.056Z,5.41
2023-12-22T02:41:41.409Z,5.47
2023-12-22T02:46:36.044Z,5.54
2023-12-22T02:51:29.272Z,5.60
2023-12-22T02:56:22.228Z,5.65
2023-12-22T03:01:15.285Z,5.69
2023-12-22T03:06:09.628Z,5.67
2023-12-22T03:11:02.752Z,5.63
2023-12-22T03:15:55.912Z,5.61
2023-12-22T03:20:48.816Z,5.61
2023-12-22T03:25:43.285Z,5.58
2023-12-22T03:30:37.141Z,5.60
2023-12-22T03:35:30.110Z,5.64
2023-12-22T03:40:23.084Z,5.66
2023-12-22T03:45:17.440Z,5.68
2023-12-22T03:50:10.984Z,5.70
2023-12-22T03:55:04.085Z,5.65
2023-12-22T03:59:56.998Z,5.70
2023-12-22T04:04:51.429Z,5.75
2023-12-22T04:09:44.358Z,5.71
2023-12-22T04:14:37.279Z,5.76
2023-12-22T04:19:30.320Z,5.77
2023-12-22T04:24:24.690Z,5.75
2023-12-22T04:29:17.814Z,5.71
2023-12-22T04:34:10.781Z,5.66
2023-12-22T04:39:03.832Z,5.63
2023-12-22T04:44:06.910Z,5.54
2023-12-22T04:49:00.109Z,5.51
2023-12-22T04:53:55.188Z,5.44
2023-12-22T04:58:53.675Z,5.39
2023-12-22T05:03:48.281Z,5.37
2023-12-22T05:08:41.408Z,5.37
2023-12-22T05:13:34.459Z,5.28
2023-12-22T05:18:33.237Z,5.18
2023-12-22T05:23:27.686Z,5.11
2023-12-22T05:28:20.800Z,5.08
2023-12-22T05:33:13.830Z,5.07
2023-12-22T05:38:08.661Z,5.12
2023-12-22T05:43:03.037Z,5.10
2023-12-22T05:47:58.872Z,5.04
2023-12-22T05:52:52.010Z,5.03
2023-12-22T05:57:45.130Z,4.96
2023-12-22T06:02:40.331Z,4.91
2023-12-22T06:07:36.952Z,4.89
2023-12-22T06:12:30.018Z,4.87
2023-12-22T06:17:23.027Z,4.86
2023-12-22T06:22:17.345Z,4.94
2023-12-22T06:27:10.497Z,5.00
2023-12-22T06:32:04.773Z,5.00
2023-12-22T06:36:57.788Z,5.22
2023-12-22T06:41:52.403Z,5.62
2023-12-22T06:46:48.032Z,6.00
2023-12-22T06:51:41.130Z,6.25
2023-12-22T06:56:34.844Z,6.42
2023-12-22T07:01:30.289Z,6.70
2023-12-22T07:06:24.609Z,6.96
2023-12-22T07:11:19.529Z,7.18
2023-12-22T07:16:19.907Z,7.38
2023-12-22T07:21:19.856Z,7.52
2023-12-22T07:26:12.978Z,7.57
2023-12-22T07:31:14.493Z,7.61
2023-12-22T07:36:10.704Z,7.63
2023-12-22T07:41:05.979Z,7.66
2023-12-22T07:45:59.062Z,7.67
2023-12-22T07:50:52.409Z,7.69
2023-12-22T07:55:45.927Z,7.74
2023-12-22T08:00:40.505Z,7.90
2023-12-22T08:05:34.584Z,8.13
2023-12-22T08:10:28.701Z,8.40
2023-12-22T08:15:25.839Z,8.73
2023-12-22T08:20:30.793Z,9.06
2023-12-22T08:25:27.521Z,9.33
2023-12-22T08:30:21.217Z,9.54
2023-12-22T08:35:14.285Z,9.70
2023-12-22T08:40:10.324Z,9.88
2023-12-22T08:45:03.760Z,10.09
2023-12-22T08:50:09.227Z,10.27
2023-12-22T08:55:02.516Z,10.45
2023-12-22T08:59:57.923Z,10.57
2023-12-22T09:04:52.287Z,10.81
2023-12-22T09:09:45.264Z,11.14
2023-12-22T09:14:38.173Z,11.43
2023-12-22T09:19:34.317Z,11.51
2023-12-22T09:24:30.393Z,11.53
2023-12-22T09:29:23.847Z,11.56
2023-12-22T09:34:17.179Z,11.57
2023-12-22T09:39:11.554Z,11.57
2023-12-22T09:44:05.032Z,11.59
2023-12-22T09:48:58.049Z,11.58
2023-12-22T09:53:51.873Z,11.61
2023-12-22T09:58:52.512Z,11.52
2023-12-22T10:03:51.444Z,11.41
2023-12-22T10:08:44.647Z,11.34
2023-12-22T10:13:39.425Z,11.31
2023-12-22T10:18:34.806Z,11.37
2023-12-22T10:23:28.118Z,11.58
2023-12-22T10:28:25.980Z,11.91
2023-12-22T10:33:20.803Z,11.98
2023-12-22T10:38:15.549Z,11.90
2023-12-22T10:43:08.720Z,11.77
2023-12-22T10:48:03.340Z,11.87
2023-12-22T10:52:56.521Z,11.97
2023-12-22T10:57:51.385Z,12.03
2023-12-22T11:02:45.041Z,11.92
2023-12-22T11:07:39.124Z,11.64
2023-12-22T11:12:33.629Z,11.39
2023-12-22T11:17:28.727Z,11.21
2023-12-22T11:22:23.443Z,11.03
2023-12-22T11:27:19.119Z,10.85
2023-12-22T11:32:13.186Z,10.68
2023-12-22T11:37:11.296Z,10.58
2023-12-22T11:42:05.798Z,10.54
2023-12-22T11:47:09.316Z,10.51
2023-12-22T11:52:11.423Z,10.43
2023-12-22T11:57:10.768Z,10.32
2023-12-22T12:02:04.381Z,10.25
2023-12-22T12:06:58.838Z,10.19
2023-12-22T12:12:10.334Z,10.16
2023-12-22T12:17:06.407Z,10.21
2023-12-22T12:21:59.695Z,10.22
2023-12-22T12:26:55.490Z,10.24
2023-12-22T12:31:48.591Z,10.22
2023-12-22T12:36:43.468Z,10.24
2023-12-22T12:41:39.003Z,10.28
2023-12-22T12:46:34.797Z,10.33
2023-12-22T12:51:28.263Z,10.39
2023-12-22T12:56:22.784Z,10.40
2023-12-22T13:01:25.846Z,10.50
2023-12-22T13:06:22.513Z,10.60
2023-12-22T13:11:18.946Z,10.69
2023-12-22T13:16:13.774Z,10.71
2023-12-22T13:21:09.306Z,10.69
2023-12-22T13:26:02.336Z,10.65
2023-12-22T13:30:57.808Z,10.62
2023-12-22T13:35:52.436Z,10.60
2023-12-22T13:40:47.541Z,10.56
2023-12-22T13:45:42.547Z,10.51
2023-12-22T13:50:37.703Z,10.46
2023-12-22T13:55:38.478Z,10.39
2023-12-22T14:00:32.974Z,10.34
2023-12-22T14:05:27.422Z,10.31
2023-12-22T14:10:21.288Z,10.28
2023-12-22T14:15:16.014Z,10.25
2023-12-22T14:20:12.418Z,10.17
2023-12-22T14:25:05.897Z,10.04
2023-12-22T14:29:58.886Z,9.97
2023-12-22T14:34:56.124Z,9.91
2023-12-22T14:39:49.260Z,9.82
2023-12-22T14:44:45.113Z,9.75
2023-12-22T14:49:38.150Z,9.68
2023-12-22T14:54:32.595Z,9.61
2023-12-22T14:59:26.002Z,9.54
2023-12-22T15:04:19.642Z,9.48
2023-12-22T15:09:14.849Z,9.47
2023-12-22T15:14:13.328Z,9.43
2023-12-22T15:19:09.142Z,9.38
2023-12-22T15:24:02.247Z,9.31
2023-12-22T15:28:58.151Z,9.23
2023-12-22T15:33:55.761Z,9.15
2023-12-22T15:38:56.514Z,9.08
2023-12-22T15:43:55.613Z,8.98
2023-12-22T15:48:48.800Z,8.91
2023-12-22T15:53:43.451Z,8.85
2023-12-22T15:58:38.178Z,8.81
2023-12-22T16:03:31.247Z,8.77
2023-12-22T16:14:39.706Z,8.60
2023-12-22T16:19:43.795Z,8.55
2023-12-22T16:24:42.312Z,8.47
2023-12-22T16:29:35.296Z,8.42
2023-12-22T16:34:28.276Z,8.39
2023-12-22T16:39:22.909Z,8.37
2023-12-22T16:44:15.931Z,8.35
2023-12-22T16:49:10.560Z,8.38
2023-12-22T16:54:04.253Z,8.36
2023-12-22T16:59:00.583Z,8.33
2023-12-22T17:03:54.139Z,8.30
2023-12-22T17:08:49.013Z,8.26
2023-12-22T17:13:42.224Z,8.21
2023-12-22T17:18:38.488Z,8.11
2023-12-22T17:23:31.556Z,8.01
2023-12-22T17:28:26.080Z,7.92
2023-12-22T17:33:19.344Z,7.82
2023-12-22T17:38:16.187Z,7.74
2023-12-22T17:43:09.242Z,7.70
2023-12-22T17:48:03.063Z,7.64
2023-12-22T17:52:58.498Z,7.60
2023-12-22T17:57:53.183Z,7.55
2023-12-22T18:02:46.218Z,7.50
2023-12-22T18:07:40.491Z,7.44
2023-12-22T18:12:36.760Z,7.36
2023-12-22T18:17:31.621Z,7.29
2023-12-22T18:22:27.608Z,7.20
2023-12-22T18:27:21.270Z,7.11
2023-12-22T18:32:16.387Z,7.00
2023-12-22T18:37:10.779Z,6.90
2023-12-22T18:42:05.911Z,6.83
2023-12-22T18:47:02.263Z,6.76
2023-12-22T18:51:56.454Z,6.72
2023-12-22T18:56:53.022Z,6.73
2023-12-22T19:02:00.107Z,6.79
2023-12-22T19:06:59.218Z,6.85
2023-12-22T19:11:53.806Z,6.90
2023-12-22T19:16:46.766Z,6.97
2023-12-22T19:21:39.856Z,7.00
2023-12-22T19:31:42.904Z,7.00
2023-12-22T19:36:38.732Z,6.99
2023-12-22T19:41:35.396Z,7.03
2023-12-22T19:46:28.382Z,7.06
2023-12-22T19:51:23.185Z,7.11
2023-12-22T19:56:18.526Z,7.09
2023-12-22T20:01:11.609Z,7.11
2023-12-22T20:06:09.666Z,7.06
2023-12-22T20:11:20.239Z,7.03
2023-12-22T20:16:13.663Z,6.97
2023-12-22T20:21:09.978Z,6.89
2023-12-22T20:26:03.238Z,6.87
2023-12-22T20:30:59.091Z,6.79
2023-12-22T20:35:54.187Z,6.72
2023-12-22T20:40:52.820Z,6.61
2023-12-22T20:45:46.537Z,6.51
2023-12-22T20:50:41.149Z,6.41
2023-12-22T20:55:37.538Z,6.32
2023-12-22T21:00:30.985Z,6.24
2023-12-22T21:05:28.040Z,6.13
2023-12-22T21:10:22.673Z,6.03
2023-12-22T21:15:19.043Z,5.95
2023-12-22T21:20:16.223Z,5.88
2023-12-22T21:25:18.613Z,5.80
2023-12-22T21:30:14.895Z,5.77
2023-12-22T21:35:19.168Z,5.72
2023-12-22T21:45:43.659Z,5.67
2023-12-22T21:50:36.587Z,5.64
2023-12-22T21:55:33.294Z,5.62
2023-12-22T22:00:26.322Z,5.59
2023-12-22T22:05:21.673Z,5.58
2023-12-22T22:10:14.951Z,5.58
2023-12-22T22:15:08.709Z,5.56
2023-12-22T22:20:02.232Z,5.58
2023-12-22T22:24:56.705Z,5.61
2023-12-22T22:29:51.928Z,5.62
2023-12-22T22:34:44.968Z,5.65
2023-12-22T22:39:39.429Z,5.68
2023-12-22T22:44:34.760Z,5.69
2023-12-22T22:49:27.691Z,5.75
2023-12-22T22:54:20.696Z,5.74
2023-12-22T22:59:13.625Z,5.73
2023-12-22T23:04:08.113Z,5.70
2023-12-22T23:09:02.534Z,5.69
2023-12-22T23:13:55.559Z,5.72
2023-12-22T23:18:48.558Z,5.73
2023-12-22T23:23:42.863Z,5.78
2023-12-22T23:28:35.837Z,5.82
2023-12-22T23:33:28.799Z,5.87
2023-12-22T23:38:22.012Z,5.94
2023-12-22T23:43:16.488Z,5.98
2023-12-22T23:48:09.588Z,6.02
2023-12-22T23:53:02.663Z,6.07
2023-12-22T23:57:56.877Z,6.13
