createdAt,value
2019-04-06T00:00:59.258Z,20.90
2019-04-06T00:01:59.256Z,22.00
2019-04-06T00:02:59.244Z,21.30
2019-04-06T00:03:59.237Z,21.30
2019-04-06T00:04:59.206Z,21.70
2019-04-06T00:05:59.201Z,21.70
2019-04-06T00:06:59.207Z,20.90
2019-04-06T00:07:59.190Z,21.30
2019-04-06T00:08:59.175Z,21.30
2019-04-06T00:09:59.201Z,21.30
2019-04-06T00:10:59.143Z,20.70
2019-04-06T00:11:59.175Z,20.50
2019-04-06T00:12:59.128Z,20.60
2019-04-06T00:13:59.117Z,21.10
2019-04-06T00:14:59.102Z,20.00
2019-04-06T00:15:59.100Z,21.30
2019-04-06T00:16:59.088Z,20.10
2019-04-06T00:17:59.088Z,20.40
2019-04-06T00:18:59.069Z,20.20
2019-04-06T00:19:59.062Z,19.60
2019-04-06T00:20:59.032Z,19.80
2019-04-06T00:21:59.020Z,19.10
2019-04-06T00:22:59.036Z,19.80
2019-04-06T00:23:59.041Z,19.50
2019-04-06T00:24:58.990Z,19.00
2019-04-06T00:25:58.996Z,19.60
2019-04-06T00:26:58.974Z,18.90
2019-04-06T00:27:58.983Z,18.70
2019-04-06T00:28:59.027Z,19.30
2019-04-06T00:29:58.941Z,19.00
2019-04-06T00:30:58.919Z,18.90
2019-04-06T00:31:58.919Z,19.30
2019-04-06T00:32:58.910Z,18.30
2019-04-06T00:33:58.932Z,17.80
2019-04-06T00:34:58.889Z,18.20
2019-04-06T00:35:58.878Z,19.40
2019-04-06T00:36:58.857Z,18.40
2019-04-06T00:37:58.852Z,19.00
2019-04-06T00:38:58.865Z,18.40
2019-04-06T00:39:58.822Z,18.00
2019-04-06T00:40:58.823Z,18.50
2019-04-06T00:41:58.818Z,17.80
2019-04-06T00:42:58.824Z,18.00
2019-04-06T00:43:58.797Z,17.90
2019-04-06T00:44:58.784Z,18.00
2019-04-06T00:45:58.763Z,18.20
2019-04-06T00:46:58.757Z,17.40
2019-04-06T00:47:58.752Z,18.30
2019-04-06T00:48:58.726Z,17.60
2019-04-06T00:49:58.752Z,17.10
2019-04-06T00:50:58.700Z,17.60
2019-04-06T00:51:58.695Z,17.00
2019-04-06T00:52:58.690Z,17.80
2019-04-06T00:53:58.675Z,16.60
2019-04-06T00:54:58.676Z,16.60
2019-04-06T00:55:58.692Z,17.90
2019-04-06T00:56:58.636Z,16.90
2019-04-06T00:57:58.621Z,16.10
2019-04-06T00:58:58.667Z,15.90
2019-04-06T00:59:58.618Z,15.80
2019-04-06T01:00:58.614Z,16.20
2019-04-06T01:01:58.612Z,16.60
2019-04-06T01:02:58.573Z,17.20
2019-04-06T01:03:58.554Z,16.50
2019-04-06T01:04:58.557Z,15.40
2019-04-06T01:05:58.548Z,16.30
2019-04-06T01:06:58.607Z,17.10
2019-04-06T01:07:58.543Z,16.10
2019-04-06T01:08:58.501Z,16.10
2019-04-06T01:09:58.499Z,17.20
2019-04-06T01:10:58.648Z,15.90
2019-04-06T01:11:58.479Z,16.30
2019-04-06T01:12:58.477Z,16.10
2019-04-06T01:13:58.468Z,15.20
2019-04-06T01:14:58.446Z,16.70
2019-04-06T01:15:58.778Z,15.80
2019-04-06T01:16:58.418Z,15.10
2019-04-06T01:17:58.403Z,16.10
2019-04-06T01:18:58.468Z,15.00
2019-04-06T01:19:58.397Z,14.60
2019-04-06T01:20:58.370Z,15.10
2019-04-06T01:21:58.867Z,15.20
2019-04-06T01:22:58.425Z,15.80
2019-04-06T01:23:58.337Z,15.50
2019-04-06T01:24:58.338Z,15.60
2019-04-06T01:26:06.934Z,15.20
2019-04-06T01:26:59.364Z,15.80
2019-04-06T01:27:58.301Z,14.20
2019-04-06T01:28:58.288Z,14.40
2019-04-06T01:29:58.277Z,15.00
2019-04-06T01:30:58.328Z,14.40
2019-04-06T01:31:58.276Z,14.40
2019-04-06T01:32:58.249Z,15.20
2019-04-06T01:33:59.166Z,15.20
2019-04-06T01:34:58.225Z,14.80
2019-04-06T01:35:58.208Z,15.60
2019-04-06T01:36:58.242Z,16.00
2019-04-06T01:37:58.213Z,15.80
2019-04-06T01:38:58.249Z,14.90
2019-04-06T01:39:58.177Z,15.30
2019-04-06T01:40:58.154Z,15.60
2019-04-06T01:41:58.143Z,15.00
2019-04-06T01:42:58.151Z,14.40
2019-04-06T01:43:58.146Z,14.30
2019-04-06T01:44:58.122Z,14.70
2019-04-06T01:45:58.119Z,15.60
2019-04-06T01:46:58.128Z,15.80
2019-04-06T01:47:58.108Z,14.60
2019-04-06T01:48:58.055Z,15.00
2019-04-06T01:49:58.054Z,15.30
2019-04-06T01:50:58.044Z,15.40
2019-04-06T01:51:58.038Z,15.30
2019-04-06T01:52:58.046Z,15.10
2019-04-06T01:53:58.019Z,15.60
2019-04-06T01:54:59.104Z,15.10
2019-04-06T01:55:57.993Z,14.60
2019-04-06T01:56:57.993Z,16.00
2019-04-06T01:57:57.971Z,15.40
2019-04-06T01:58:57.980Z,15.30
2019-04-06T01:59:57.944Z,15.40
2019-04-06T02:00:57.926Z,15.80
2019-04-06T02:01:58.029Z,16.10
2019-04-06T02:02:57.916Z,15.00
2019-04-06T02:03:57.922Z,16.10
2019-04-06T02:04:57.899Z,15.70
2019-04-06T02:05:57.951Z,14.70
2019-04-06T02:06:57.862Z,15.40
2019-04-06T02:07:57.851Z,15.70
2019-04-06T02:08:57.953Z,16.30
2019-04-06T02:09:57.839Z,15.20
2019-04-06T02:10:57.842Z,15.10
2019-04-06T02:11:57.818Z,15.40
2019-04-06T02:12:57.864Z,15.40
2019-04-06T02:13:57.776Z,16.50
2019-04-06T02:14:57.792Z,15.70
2019-04-06T02:15:57.759Z,15.60
2019-04-06T02:16:57.772Z,15.10
2019-04-06T02:17:57.747Z,14.80
2019-04-06T02:18:57.733Z,16.00
2019-04-06T02:19:57.757Z,15.20
2019-04-06T02:20:57.704Z,15.60
2019-04-06T02:21:57.694Z,15.90
2019-04-06T02:22:57.694Z,15.50
2019-04-06T02:23:57.711Z,15.30
2019-04-06T02:24:57.739Z,15.30
2019-04-06T02:25:57.650Z,15.10
2019-04-06T02:26:57.644Z,15.20
2019-04-06T02:27:57.630Z,15.50
2019-04-06T02:28:57.624Z,15.10
2019-04-06T02:29:57.642Z,15.20
2019-04-06T02:30:57.619Z,15.90
2019-04-06T02:31:57.602Z,15.10
2019-04-06T02:32:57.573Z,14.90
2019-04-06T02:33:57.559Z,15.20
2019-04-06T02:34:57.550Z,13.80
2019-04-06T02:35:57.641Z,14.80
2019-04-06T02:36:57.534Z,15.20
2019-04-06T02:37:57.525Z,15.10
2019-04-06T02:38:57.514Z,14.00
2019-04-06T02:39:57.490Z,14.90
2019-04-06T02:40:57.671Z,15.40
2019-04-06T02:41:57.615Z,14.00
2019-04-06T02:42:57.479Z,14.70
2019-04-06T02:43:57.465Z,13.80
2019-04-06T02:44:57.461Z,15.20
2019-04-06T02:45:57.450Z,14.50
2019-04-06T02:46:57.547Z,14.50
2019-04-06T02:47:57.407Z,15.30
2019-04-06T02:48:57.414Z,14.60
2019-04-06T02:49:57.403Z,14.60
2019-04-06T02:50:57.491Z,14.00
2019-04-06T02:51:57.375Z,14.40
2019-04-06T02:52:57.376Z,14.60
2019-04-06T02:53:57.347Z,14.80
2019-04-06T02:54:57.348Z,14.40
2019-04-06T02:55:57.335Z,14.30
2019-04-06T02:56:57.327Z,14.50
2019-04-06T02:57:57.341Z,14.30
2019-04-06T02:58:57.311Z,14.60
2019-04-06T02:59:57.279Z,15.20
2019-04-06T03:00:57.417Z,15.30
2019-04-06T03:01:57.452Z,14.90
2019-04-06T03:02:57.252Z,14.50
2019-04-06T03:03:57.242Z,15.00
2019-04-06T03:04:57.233Z,14.90
2019-04-06T03:05:57.232Z,14.10
2019-04-06T03:06:57.195Z,14.70
2019-04-06T03:07:57.193Z,15.00
2019-04-06T03:08:57.184Z,14.80
2019-04-06T03:09:57.191Z,14.30
2019-04-06T03:10:57.162Z,14.60
2019-04-06T03:11:57.278Z,14.70
2019-04-06T03:12:57.142Z,15.00
2019-04-06T03:13:57.154Z,14.90
2019-04-06T03:14:57.121Z,15.20
2019-04-06T03:15:57.132Z,15.80
2019-04-06T03:16:57.087Z,14.60
2019-04-06T03:17:57.083Z,15.80
2019-04-06T03:18:57.088Z,15.00
2019-04-06T03:19:57.062Z,14.40
2019-04-06T03:20:57.057Z,14.50
2019-04-06T03:21:57.030Z,14.40
2019-04-06T03:22:57.030Z,15.40
2019-04-06T03:23:57.054Z,15.40
2019-04-06T03:24:57.046Z,15.20
2019-04-06T03:25:56.996Z,15.40
2019-04-06T03:27:02.258Z,14.70
2019-04-06T03:27:57.977Z,15.50
2019-04-06T03:28:56.957Z,14.50
2019-04-06T03:29:59.028Z,14.80
2019-04-06T03:30:56.943Z,15.00
2019-04-06T03:31:57.086Z,14.10
2019-04-06T03:32:57.114Z,14.80
2019-04-06T03:33:56.916Z,14.70
2019-04-06T03:34:56.900Z,14.40
2019-04-06T03:35:56.908Z,15.20
2019-04-06T03:36:56.864Z,14.50
2019-04-06T03:37:56.884Z,14.80
2019-04-06T03:38:56.884Z,14.20
2019-04-06T03:39:56.835Z,15.10
2019-04-06T03:40:56.830Z,14.60
2019-04-06T03:41:56.847Z,13.90
2019-04-06T03:42:56.802Z,14.10
2019-04-06T03:43:56.806Z,14.20
2019-04-06T03:44:56.784Z,13.60
2019-04-06T03:45:57.048Z,14.20
2019-04-06T03:46:56.764Z,14.80
2019-04-06T03:47:56.958Z,14.70
2019-04-06T03:48:56.741Z,14.10
2019-04-06T03:49:56.987Z,14.20
2019-04-06T03:50:56.713Z,15.00
2019-04-06T03:51:56.689Z,14.40
2019-04-06T03:52:56.688Z,14.40
2019-04-06T03:53:56.747Z,14.00
2019-04-06T03:54:56.689Z,15.00
2019-04-06T03:55:56.649Z,15.00
2019-04-06T03:56:56.679Z,14.20
2019-04-06T03:57:56.619Z,14.90
2019-04-06T03:58:56.625Z,14.30
2019-04-06T03:59:56.804Z,13.70
2019-04-06T04:00:56.704Z,15.90
2019-04-06T04:01:56.611Z,13.70
2019-04-06T04:02:56.567Z,15.10
2019-04-06T04:03:56.653Z,15.00
2019-04-06T04:04:56.550Z,14.90
2019-04-06T04:05:56.552Z,14.60
2019-04-06T04:06:56.534Z,14.10
2019-04-06T04:07:56.555Z,14.70
2019-04-06T04:08:56.506Z,14.50
2019-04-06T04:09:56.487Z,15.20
2019-04-06T04:10:56.482Z,13.80
2019-04-06T04:11:56.462Z,14.20
2019-04-06T04:12:56.576Z,14.20
2019-04-06T04:13:56.467Z,14.30
2019-04-06T04:14:56.426Z,14.60
2019-04-06T04:15:57.439Z,14.50
2019-04-06T04:16:56.418Z,15.50
2019-04-06T04:17:56.407Z,13.80
2019-04-06T04:18:56.421Z,13.50
2019-04-06T04:19:56.375Z,13.50
2019-04-06T04:20:56.373Z,14.00
2019-04-06T04:21:56.371Z,14.20
2019-04-06T04:22:56.348Z,14.00
2019-04-06T04:23:56.373Z,14.90
2019-04-06T04:24:56.324Z,14.20
2019-04-06T04:25:56.582Z,13.70
2019-04-06T04:26:56.378Z,14.10
2019-04-06T04:27:56.300Z,14.40
2019-04-06T04:28:56.300Z,14.10
2019-04-06T04:29:56.275Z,13.00
2019-04-06T04:30:56.267Z,14.30
2019-04-06T04:31:56.252Z,14.70
2019-04-06T04:32:56.241Z,14.50
2019-04-06T04:33:56.220Z,14.20
2019-04-06T04:34:56.287Z,13.90
2019-04-06T04:35:56.196Z,14.00
2019-04-06T04:36:56.205Z,13.50
2019-04-06T04:37:56.310Z,14.50
2019-04-06T04:38:56.169Z,14.40
2019-04-06T04:39:56.169Z,14.40
2019-04-06T04:40:56.671Z,14.40
2019-04-06T04:41:56.135Z,14.10
2019-04-06T04:42:56.118Z,14.20
2019-04-06T04:43:56.330Z,14.10
2019-04-06T04:44:56.123Z,14.00
2019-04-06T04:45:56.133Z,13.50
2019-04-06T04:46:56.121Z,14.90
2019-04-06T04:47:56.068Z,14.10
2019-04-06T04:48:56.100Z,14.60
2019-04-06T04:49:56.112Z,14.50
2019-04-06T04:50:56.038Z,13.90
2019-04-06T04:51:56.043Z,14.40
2019-04-06T04:52:56.002Z,14.60
2019-04-06T04:53:56.002Z,14.00
2019-04-06T04:54:55.998Z,15.00
2019-04-06T04:55:55.975Z,14.20
2019-04-06T04:56:55.998Z,14.80
2019-04-06T04:57:55.993Z,15.10
2019-04-06T04:58:55.964Z,14.30
2019-04-06T04:59:55.942Z,13.90
2019-04-06T05:00:55.943Z,15.00
2019-04-06T05:01:55.950Z,14.20
2019-04-06T05:02:55.909Z,13.90
2019-04-06T05:03:55.932Z,14.80
2019-04-06T05:04:55.937Z,14.60
2019-04-06T05:05:55.892Z,14.00
2019-04-06T05:06:55.860Z,14.30
2019-04-06T05:07:55.959Z,14.80
2019-04-06T05:08:55.861Z,14.10
2019-04-06T05:09:55.837Z,14.30
2019-04-06T05:10:55.828Z,15.00
2019-04-06T05:11:55.885Z,14.40
2019-04-06T05:12:55.817Z,13.90
2019-04-06T05:13:55.787Z,14.10
2019-04-06T05:14:55.787Z,13.70
2019-04-06T05:15:55.768Z,14.20
2019-04-06T05:16:55.757Z,14.90
2019-04-06T05:17:55.930Z,14.90
2019-04-06T05:18:55.760Z,14.10
2019-04-06T05:19:55.717Z,13.80
2019-04-06T05:20:55.717Z,14.50
2019-04-06T05:21:55.696Z,14.60
2019-04-06T05:22:55.723Z,13.90
2019-04-06T05:23:55.673Z,14.80
2019-04-06T05:24:55.678Z,15.40
2019-04-06T05:25:55.653Z,14.50
2019-04-06T05:26:55.823Z,15.90
2019-04-06T05:27:55.626Z,15.50
2019-04-06T05:28:55.621Z,15.90
2019-04-06T05:29:55.645Z,15.80
2019-04-06T05:30:55.610Z,16.50
2019-04-06T05:31:55.594Z,16.00
2019-04-06T05:32:55.562Z,16.70
2019-04-06T05:33:55.556Z,17.60
2019-04-06T05:34:57.921Z,16.30
2019-04-06T05:35:55.555Z,16.60
2019-04-06T05:36:55.519Z,16.80
2019-04-06T05:37:55.512Z,16.70
2019-04-06T05:38:55.505Z,16.80
2019-04-06T05:39:55.499Z,17.80
2019-04-06T05:40:55.518Z,17.20
2019-04-06T05:41:55.484Z,17.90
2019-04-06T05:42:55.474Z,17.30
2019-04-06T05:43:55.457Z,16.20
2019-04-06T05:44:55.440Z,16.60
2019-04-06T05:45:55.425Z,16.30
2019-04-06T05:46:55.439Z,17.50
2019-04-06T05:47:55.406Z,16.80
2019-04-06T05:48:55.402Z,17.70
2019-04-06T05:49:55.393Z,17.00
2019-04-06T05:50:55.401Z,19.20
2019-04-06T05:51:55.359Z,17.80
2019-04-06T05:52:55.354Z,17.20
2019-04-06T05:53:55.350Z,17.40
2019-04-06T05:54:55.334Z,18.10
2019-04-06T05:55:55.318Z,17.30
2019-04-06T05:56:55.324Z,17.80
2019-04-06T05:58:03.388Z,17.70
2019-04-06T05:58:56.273Z,16.40
2019-04-06T05:59:55.300Z,17.30
2019-04-06T06:00:55.267Z,18.00
2019-04-06T06:01:55.275Z,18.00
2019-04-06T06:02:55.272Z,18.10
2019-04-06T06:03:55.258Z,17.80
2019-04-06T06:04:55.219Z,18.20
2019-04-06T06:05:55.217Z,18.30
2019-04-06T06:06:55.205Z,18.00
2019-04-06T06:07:55.184Z,18.30
2019-04-06T06:08:55.205Z,18.70
2019-04-06T06:09:55.174Z,20.10
2019-04-06T06:10:55.329Z,18.30
2019-04-06T06:11:55.911Z,18.10
2019-04-06T06:12:55.148Z,17.20
2019-04-06T06:13:55.118Z,17.90
2019-04-06T06:14:55.281Z,18.00
2019-04-06T06:15:55.242Z,18.00
2019-04-06T06:16:55.079Z,18.10
2019-04-06T06:17:55.073Z,19.40
2019-04-06T06:18:55.073Z,17.90
2019-04-06T06:19:55.095Z,18.50
2019-04-06T06:20:55.045Z,19.00
2019-04-06T06:21:55.024Z,18.20
2019-04-06T06:22:55.006Z,18.80
2019-04-06T06:23:55.015Z,18.80
2019-04-06T06:24:55.134Z,18.10
2019-04-06T06:25:54.989Z,19.30
2019-04-06T06:26:54.982Z,19.40
2019-04-06T06:27:54.961Z,19.30
2019-04-06T06:28:54.962Z,19.40
2019-04-06T06:29:54.962Z,18.70
2019-04-06T06:30:54.947Z,19.00
2019-04-06T06:31:54.934Z,19.90
2019-04-06T06:32:54.913Z,18.50
2019-04-06T06:33:54.900Z,19.00
2019-04-06T06:34:55.252Z,19.40
2019-04-06T06:35:54.886Z,19.50
2019-04-06T06:36:54.866Z,19.60
2019-04-06T06:37:54.854Z,18.30
2019-04-06T06:38:54.847Z,18.90
2019-04-06T06:39:54.832Z,18.70
2019-04-06T06:40:54.832Z,19.10
2019-04-06T06:41:54.818Z,18.80
2019-04-06T06:42:54.877Z,18.50
2019-04-06T06:43:54.801Z,19.30
2019-04-06T06:44:54.776Z,18.30
2019-04-06T06:45:54.799Z,19.10
2019-04-06T06:46:54.766Z,18.50
2019-04-06T06:47:54.739Z,18.80
2019-04-06T06:48:54.771Z,19.20
2019-04-06T06:49:54.717Z,18.90
2019-04-06T06:50:54.707Z,18.30
2019-04-06T06:51:54.933Z,18.80
2019-04-06T06:52:54.691Z,19.20
2019-04-06T06:53:54.697Z,19.30
2019-04-06T06:54:54.659Z,18.80
2019-04-06T06:55:54.654Z,18.10
2019-04-06T06:56:54.678Z,19.20
2019-04-06T06:57:54.644Z,19.90
2019-04-06T06:58:54.688Z,18.90
2019-04-06T06:59:54.609Z,19.80
2019-04-06T07:00:54.592Z,20.70
2019-04-06T07:01:54.642Z,19.30
2019-04-06T07:02:54.598Z,19.80
2019-04-06T07:03:54.569Z,19.40
2019-04-06T07:04:54.566Z,19.40
2019-04-06T07:05:54.583Z,19.60
2019-04-06T07:06:54.541Z,19.20
2019-04-06T07:07:54.516Z,20.10
2019-04-06T07:08:54.505Z,20.40
2019-04-06T07:10:04.698Z,20.40
2019-04-06T07:10:55.520Z,19.80
2019-04-06T07:11:54.471Z,20.20
2019-04-06T07:12:54.477Z,19.80
2019-04-06T07:13:54.453Z,20.30
2019-04-06T07:14:54.446Z,20.50
2019-04-06T07:15:54.445Z,19.30
2019-04-06T07:16:54.569Z,19.80
2019-04-06T07:17:54.437Z,19.70
2019-04-06T07:18:54.429Z,19.20
2019-04-06T07:19:54.389Z,20.50
2019-04-06T07:20:54.376Z,20.40
2019-04-06T07:21:54.375Z,19.70
2019-04-06T07:22:54.359Z,20.50
2019-04-06T07:23:54.421Z,20.60
2019-04-06T07:24:54.332Z,20.80
2019-04-06T07:25:58.564Z,19.80
2019-04-06T07:26:54.309Z,20.50
2019-04-06T07:27:54.528Z,19.80
2019-04-06T07:28:54.302Z,21.00
2019-04-06T07:29:54.327Z,20.60
2019-04-06T07:30:54.278Z,19.90
2019-04-06T07:31:54.257Z,19.50
2019-04-06T07:32:55.420Z,20.50
2019-04-06T07:33:54.405Z,20.90
2019-04-06T07:34:54.245Z,21.60
2019-04-06T07:35:54.226Z,20.60
2019-04-06T07:36:54.428Z,20.80
2019-04-06T07:37:54.343Z,20.60
2019-04-06T07:38:54.198Z,20.60
2019-04-06T07:39:54.328Z,20.80
2019-04-06T07:40:54.147Z,21.60
2019-04-06T07:41:54.165Z,21.00
2019-04-06T07:42:54.208Z,21.50
2019-04-06T07:43:54.122Z,20.80
2019-04-06T07:44:54.354Z,21.10
2019-04-06T07:45:54.135Z,21.20
2019-04-06T07:46:54.094Z,20.60
2019-04-06T07:47:54.100Z,20.40
2019-04-06T07:48:54.072Z,19.90
2019-04-06T07:49:54.069Z,21.30
2019-04-06T07:50:54.061Z,21.20
2019-04-06T07:51:54.056Z,21.20
2019-04-06T07:52:54.250Z,20.30
2019-04-06T07:53:54.019Z,21.30
2019-04-06T07:54:54.003Z,20.50
2019-04-06T07:55:54.006Z,20.90
2019-04-06T07:56:54.019Z,21.00
2019-04-06T07:57:54.013Z,20.70
2019-04-06T07:58:53.967Z,21.00
2019-04-06T07:59:53.955Z,20.50
2019-04-06T08:00:53.945Z,20.40
2019-04-06T08:01:54.004Z,20.80
2019-04-06T08:02:53.949Z,20.70
2019-04-06T08:03:53.914Z,21.70
2019-04-06T08:04:53.890Z,21.50
2019-04-06T08:05:53.906Z,20.80
2019-04-06T08:06:53.912Z,21.40
2019-04-06T08:07:54.053Z,22.40
2019-04-06T08:08:53.864Z,21.00
2019-04-06T08:09:53.838Z,21.00
2019-04-06T08:10:53.836Z,20.50
2019-04-06T08:11:53.819Z,21.60
2019-04-06T08:12:53.850Z,21.50
2019-04-06T08:13:53.896Z,21.40
2019-04-06T08:14:53.790Z,21.90
2019-04-06T08:15:53.789Z,21.40
2019-04-06T08:16:53.774Z,21.10
2019-04-06T08:17:53.798Z,22.10
2019-04-06T08:18:53.755Z,21.00
2019-04-06T08:19:53.733Z,21.60
2019-04-06T08:20:53.727Z,21.90
2019-04-06T08:21:53.727Z,21.00
2019-04-06T08:22:53.711Z,21.60
2019-04-06T08:23:53.733Z,21.40
2019-04-06T08:24:53.719Z,21.80
2019-04-06T08:25:53.688Z,21.10
2019-04-06T08:26:53.670Z,20.30
2019-04-06T08:27:53.864Z,20.50
2019-04-06T08:29:00.276Z,20.60
2019-04-06T08:29:54.654Z,20.80
2019-04-06T08:30:54.188Z,21.00
2019-04-06T08:31:53.601Z,21.50
2019-04-06T08:32:53.609Z,21.50
2019-04-06T08:33:53.884Z,21.00
2019-04-06T08:34:53.569Z,21.00
2019-04-06T08:35:53.573Z,21.10
2019-04-06T08:36:53.571Z,21.50
2019-04-06T08:37:53.547Z,20.30
2019-04-06T08:38:53.748Z,21.50
2019-04-06T08:39:53.641Z,20.50
2019-04-06T08:40:53.500Z,21.30
2019-04-06T08:41:53.493Z,20.80
2019-04-06T08:42:53.488Z,21.00
2019-04-06T08:43:53.482Z,22.00
2019-04-06T08:44:53.494Z,21.00
2019-04-06T08:45:53.486Z,21.00
2019-04-06T08:46:53.454Z,20.60
2019-04-06T08:47:53.440Z,20.20
2019-04-06T08:48:53.507Z,21.20
2019-04-06T08:49:53.431Z,21.00
2019-04-06T08:50:53.432Z,20.10
2019-04-06T08:51:53.393Z,20.30
2019-04-06T08:52:53.378Z,20.40
2019-04-06T08:53:53.368Z,20.00
2019-04-06T08:54:53.354Z,19.70
2019-04-06T08:55:53.378Z,20.60
2019-04-06T08:56:53.349Z,19.90
2019-04-06T08:57:53.399Z,20.20
2019-04-06T08:58:53.352Z,20.50
2019-04-06T08:59:53.427Z,20.20
2019-04-06T09:00:53.310Z,19.60
2019-04-06T09:01:53.291Z,20.30
2019-04-06T09:02:53.279Z,20.60
2019-04-06T09:03:53.269Z,20.30
2019-04-06T09:04:53.284Z,20.80
2019-04-06T09:05:53.443Z,20.40
2019-04-06T09:06:53.244Z,19.90
2019-04-06T09:07:53.450Z,20.70
2019-04-06T09:08:53.220Z,20.40
2019-04-06T09:09:53.220Z,20.60
2019-04-06T09:10:53.235Z,20.40
2019-04-06T09:11:53.182Z,19.80
2019-04-06T09:12:53.397Z,20.20
2019-04-06T09:13:53.159Z,20.40
2019-04-06T09:14:53.550Z,19.70
2019-04-06T09:15:53.183Z,19.90
2019-04-06T09:16:53.251Z,19.00
2019-04-06T09:17:53.111Z,19.10
2019-04-06T09:18:53.108Z,19.00
2019-04-06T09:19:53.113Z,18.60
2019-04-06T09:20:53.147Z,19.40
2019-04-06T09:21:53.091Z,18.70
2019-04-06T09:22:53.078Z,18.20
2019-04-06T09:23:53.065Z,18.90
2019-04-06T09:24:53.056Z,19.20
2019-04-06T09:25:53.069Z,18.80
2019-04-06T09:26:53.052Z,19.60
2019-04-06T09:27:53.025Z,18.40
2019-04-06T09:28:53.015Z,19.30
2019-04-06T09:29:53.076Z,19.00
2019-04-06T09:30:53.030Z,18.80
2019-04-06T09:31:52.979Z,19.30
2019-04-06T09:32:52.977Z,19.00
2019-04-06T09:33:53.214Z,18.90
2019-04-06T09:34:52.972Z,19.90
2019-04-06T09:35:52.938Z,18.80
2019-04-06T09:36:52.954Z,19.30
2019-04-06T09:37:52.923Z,18.90
2019-04-06T09:38:53.055Z,19.40
2019-04-06T09:39:52.912Z,18.50
2019-04-06T09:40:53.007Z,19.10
2019-04-06T09:41:52.896Z,19.30
2019-04-06T09:42:52.897Z,18.10
2019-04-06T09:43:52.870Z,19.00
2019-04-06T09:44:52.870Z,18.00
2019-04-06T09:45:52.851Z,18.80
2019-04-06T09:46:52.824Z,18.60
2019-04-06T09:47:52.838Z,18.00
2019-04-06T09:48:52.841Z,18.40
2019-04-06T09:49:52.790Z,18.30
2019-04-06T09:50:52.862Z,18.70
2019-04-06T09:51:52.783Z,17.70
2019-04-06T09:52:52.800Z,17.80
2019-04-06T09:54:04.561Z,17.80
2019-04-06T09:54:53.956Z,18.90
2019-04-06T09:55:52.789Z,18.00
2019-04-06T09:56:52.726Z,18.10
2019-04-06T09:57:52.713Z,17.30
2019-04-06T09:58:52.732Z,18.20
2019-04-06T09:59:52.708Z,17.70
2019-04-06T10:00:52.701Z,17.90
2019-04-06T10:01:52.688Z,17.50
2019-04-06T10:02:52.670Z,17.50
2019-04-06T10:03:52.677Z,16.90
2019-04-06T10:04:52.652Z,16.60
2019-04-06T10:05:52.844Z,16.70
2019-04-06T10:06:52.637Z,16.40
2019-04-06T10:07:52.617Z,16.70
2019-04-06T10:08:52.610Z,17.50
2019-04-06T10:09:52.838Z,16.30
2019-04-06T10:10:52.587Z,16.70
2019-04-06T10:11:52.592Z,16.40
2019-04-06T10:12:52.577Z,16.00
2019-04-06T10:13:52.589Z,17.10
2019-04-06T10:14:52.584Z,17.40
2019-04-06T10:15:52.536Z,17.10
2019-04-06T10:16:52.523Z,17.30
2019-04-06T10:17:52.640Z,16.10
2019-04-06T10:18:52.515Z,16.40
2019-04-06T10:19:54.432Z,16.10
2019-04-06T10:20:52.771Z,15.90
2019-04-06T10:21:52.484Z,16.50
2019-04-06T10:22:52.472Z,15.70
2019-04-06T10:23:52.463Z,15.60
2019-04-06T10:24:52.479Z,15.00
2019-04-06T10:25:52.447Z,14.40
2019-04-06T10:26:52.672Z,15.20
2019-04-06T10:27:52.570Z,14.80
2019-04-06T10:28:52.416Z,14.90
2019-04-06T10:29:52.433Z,15.90
2019-04-06T10:30:53.680Z,14.90
2019-04-06T10:31:52.388Z,15.40
2019-04-06T10:32:52.374Z,15.50
2019-04-06T10:33:52.369Z,15.80
2019-04-06T10:34:52.399Z,15.40
2019-04-06T10:35:52.347Z,15.30
2019-04-06T10:36:52.324Z,15.60
2019-04-06T10:37:52.331Z,15.70
2019-04-06T10:38:52.342Z,14.80
2019-04-06T10:39:52.411Z,16.30
2019-04-06T10:40:52.322Z,15.40
2019-04-06T10:41:52.284Z,14.80
2019-04-06T10:42:52.282Z,15.70
2019-04-06T10:43:52.505Z,15.10
2019-04-06T10:44:52.258Z,14.70
2019-04-06T10:45:52.276Z,15.20
2019-04-06T10:46:52.240Z,16.00
2019-04-06T10:47:52.242Z,16.10
2019-04-06T10:48:52.226Z,14.90
2019-04-06T10:49:52.492Z,15.90
2019-04-06T10:50:52.228Z,14.90
2019-04-06T10:51:52.200Z,15.60
2019-04-06T10:52:52.180Z,15.20
2019-04-06T10:53:52.170Z,16.40
2019-04-06T10:54:52.353Z,15.60
2019-04-06T10:55:52.159Z,15.70
2019-04-06T10:56:52.240Z,14.90
2019-04-06T10:57:52.139Z,14.90
2019-04-06T10:58:52.117Z,14.60
2019-04-06T11:00:00.959Z,14.30
2019-04-06T11:00:53.693Z,14.90
2019-04-06T11:01:52.108Z,15.10
2019-04-06T11:02:52.102Z,15.30
2019-04-06T11:03:52.069Z,14.70
2019-04-06T11:04:52.062Z,14.60
2019-04-06T11:05:52.159Z,14.30
2019-04-06T11:06:52.137Z,13.40
2019-04-06T11:07:52.027Z,14.00
2019-04-06T11:08:52.009Z,14.00
2019-04-06T11:09:52.008Z,13.20
2019-04-06T11:10:52.035Z,13.70
2019-04-06T11:11:52.011Z,13.50
2019-04-06T11:12:51.970Z,13.50
2019-04-06T11:13:51.963Z,14.50
2019-04-06T11:14:51.955Z,13.40
2019-04-06T11:15:51.958Z,14.10
2019-04-06T11:16:51.944Z,13.90
2019-04-06T11:17:51.953Z,13.90
2019-04-06T11:18:51.949Z,14.30
2019-04-06T11:19:51.898Z,13.80
2019-04-06T11:20:51.899Z,13.50
2019-04-06T11:21:51.880Z,14.80
2019-04-06T11:22:51.900Z,13.90
2019-04-06T11:23:51.872Z,14.60
2019-04-06T11:24:51.854Z,13.50
2019-04-06T11:25:51.842Z,13.70
2019-04-06T11:26:52.142Z,14.20
2019-04-06T11:27:51.957Z,14.10
2019-04-06T11:28:51.863Z,13.70
2019-04-06T11:29:51.811Z,15.10
2019-04-06T11:30:51.799Z,14.80
2019-04-06T11:31:51.779Z,15.10
2019-04-06T11:32:51.789Z,14.90
2019-04-06T11:33:51.775Z,15.10
2019-04-06T11:34:52.048Z,14.90
2019-04-06T11:35:51.755Z,15.20
2019-04-06T11:36:51.738Z,15.10
2019-04-06T11:37:51.764Z,14.70
2019-04-06T11:38:51.726Z,15.10
2019-04-06T11:39:51.764Z,15.90
2019-04-06T11:40:51.973Z,15.00
2019-04-06T11:41:54.420Z,15.20
2019-04-06T11:42:51.675Z,15.10
2019-04-06T11:43:51.689Z,15.60
2019-04-06T11:44:51.746Z,15.70
2019-04-06T11:45:51.930Z,15.50
2019-04-06T11:46:51.628Z,15.60
2019-04-06T11:47:51.627Z,15.90
2019-04-06T11:48:51.861Z,16.10
2019-04-06T11:49:51.621Z,15.70
2019-04-06T11:50:51.597Z,16.40
2019-04-06T11:51:51.684Z,15.10
2019-04-06T11:52:51.577Z,15.80
2019-04-06T11:53:51.558Z,15.60
2019-04-06T11:54:51.569Z,15.90
2019-04-06T11:55:51.548Z,15.40
2019-04-06T11:56:51.538Z,16.10
2019-04-06T11:57:51.521Z,16.70
2019-04-06T11:58:51.534Z,17.00
2019-04-06T11:59:51.550Z,15.80
2019-04-06T12:00:51.554Z,15.70
2019-04-06T12:01:51.520Z,15.80
2019-04-06T12:02:51.501Z,16.10
2019-04-06T12:03:51.486Z,15.90
2019-04-06T12:04:51.502Z,15.90
2019-04-06T12:05:51.495Z,16.00
2019-04-06T12:06:51.459Z,16.60
2019-04-06T12:07:51.429Z,17.30
2019-04-06T12:08:51.510Z,16.90
2019-04-06T12:09:51.465Z,16.60
2019-04-06T12:10:51.395Z,16.10
2019-04-06T12:11:51.382Z,16.30
2019-04-06T12:12:51.371Z,16.30
2019-04-06T12:13:51.373Z,15.80
2019-04-06T12:14:51.380Z,15.50
2019-04-06T12:15:51.356Z,14.90
2019-04-06T12:16:51.327Z,16.40
2019-04-06T12:17:51.323Z,16.00
2019-04-06T12:18:51.614Z,15.10
2019-04-06T12:19:51.351Z,15.90
2019-04-06T12:20:51.300Z,15.90
2019-04-06T12:21:51.287Z,16.10
2019-04-06T12:22:51.343Z,15.40
2019-04-06T12:23:51.627Z,15.70
2019-04-06T12:24:51.244Z,15.50
2019-04-06T12:25:51.525Z,16.00
2019-04-06T12:26:51.218Z,16.10
2019-04-06T12:27:51.223Z,16.70
2019-04-06T12:28:51.215Z,15.10
2019-04-06T12:29:51.186Z,16.30
2019-04-06T12:30:51.528Z,16.90
2019-04-06T12:31:51.252Z,15.70
2019-04-06T12:32:51.165Z,16.30
2019-04-06T12:33:51.157Z,16.10
2019-04-06T12:34:51.150Z,18.80
2019-04-06T12:35:51.126Z,15.90
2019-04-06T12:36:51.453Z,16.30
2019-04-06T12:37:51.422Z,16.10
2019-04-06T12:38:51.100Z,15.90
2019-04-06T12:39:53.746Z,16.00
2019-04-06T12:40:51.085Z,15.60
2019-04-06T12:41:51.102Z,15.00
2019-04-06T12:42:51.056Z,15.80
2019-04-06T12:43:51.044Z,16.20
2019-04-06T12:44:51.026Z,14.90
2019-04-06T12:45:51.027Z,15.40
2019-04-06T12:46:51.028Z,14.40
2019-04-06T12:47:51.017Z,14.90
2019-04-06T12:48:52.521Z,15.10
2019-04-06T12:49:50.979Z,14.90
2019-04-06T12:50:50.970Z,16.00
2019-04-06T12:51:50.997Z,15.70
2019-04-06T12:52:50.965Z,16.20