createdAt,value
2019-05-13T08:03:51.630Z,55.25
2019-05-13T08:08:52.306Z,52.99
2019-05-13T08:13:51.709Z,53.80
2019-05-13T08:18:52.288Z,54.79
2019-05-13T08:23:52.410Z,55.25
2019-05-13T08:28:57.989Z,54.90
2019-05-13T08:33:51.983Z,52.46
2019-05-13T08:38:51.897Z,48.42
2019-05-13T08:43:52.362Z,47.26
2019-05-13T08:48:51.783Z,48.15
2019-05-13T08:53:51.665Z,48.30
2019-05-13T08:58:52.119Z,51.37
2019-05-13T09:03:52.158Z,49.30
2019-05-13T09:08:53.797Z,50.60
2019-05-13T09:13:51.568Z,50.46
2019-05-13T09:18:52.043Z,49.30
2019-05-13T09:23:51.542Z,46.95
2019-05-13T09:28:52.008Z,49.93
2019-05-13T09:33:51.921Z,50.77
2019-05-13T09:38:52.318Z,44.68
2019-05-13T09:43:51.404Z,47.19
2019-05-13T09:48:51.624Z,47.19
2019-05-13T09:53:51.800Z,43.99
2019-05-13T09:58:51.341Z,49.02
2019-05-13T10:03:54.750Z,45.16
2019-05-13T10:08:52.657Z,39.50
2019-05-13T10:13:51.505Z,45.41
2019-05-13T10:18:49.427Z,44.42
2019-05-13T10:23:49.398Z,43.43
2019-05-13T10:28:49.363Z,42.66
2019-05-13T10:33:51.412Z,42.52
2019-05-13T10:38:51.946Z,37.51
2019-05-13T10:43:51.780Z,37.76
2019-05-13T10:48:49.196Z,35.71
2019-05-13T10:53:49.136Z,38.52
2019-05-13T10:58:49.107Z,35.93
2019-05-13T11:03:52.153Z,35.66
2019-05-13T11:08:48.998Z,38.70
2019-05-13T11:13:58.162Z,39.06
2019-05-13T11:18:51.879Z,34.69
2019-05-13T11:23:48.885Z,36.64
2019-05-13T11:28:51.903Z,34.88
2019-05-13T11:33:51.746Z,40.59
2019-05-13T11:38:48.805Z,36.15
2019-05-13T11:44:08.058Z,34.54
2019-05-13T11:48:51.891Z,34.17
2019-05-13T11:53:48.891Z,36.52
2019-05-13T11:58:48.646Z,37.78
2019-05-13T12:03:48.634Z,37.32
2019-05-13T12:08:52.038Z,32.72
2019-05-13T12:13:52.781Z,32.53
2019-05-13T12:18:48.638Z,33.54
2019-05-13T12:23:48.456Z,30.22
2019-05-13T12:28:48.442Z,29.92
2019-05-13T12:33:48.401Z,33.38
2019-05-13T12:38:48.365Z,33.80
2019-05-13T12:43:48.243Z,33.82
2019-05-13T12:48:48.202Z,33.40
2019-05-13T12:53:48.168Z,32.60
2019-05-13T12:58:48.161Z,34.80
2019-05-13T13:03:48.067Z,32.27
2019-05-13T13:08:49.997Z,30.70
2019-05-13T13:14:07.640Z,36.04
2019-05-13T13:18:51.925Z,31.97
2019-05-13T13:23:47.998Z,34.94
2019-05-13T13:28:47.924Z,31.74
2019-05-13T13:33:47.992Z,32.88
2019-05-13T13:38:55.708Z,33.31
2019-05-13T13:43:53.569Z,33.28
2019-05-13T13:48:47.800Z,35.06
2019-05-13T13:53:47.803Z,30.31
2019-05-13T13:58:47.629Z,32.29
2019-05-13T14:03:47.568Z,29.86
2019-05-13T14:08:48.551Z,33.87
2019-05-13T14:13:47.468Z,31.31
2019-05-13T14:18:47.428Z,33.57
2019-05-13T14:23:47.377Z,34.63
2019-05-13T14:28:47.443Z,33.79
2019-05-13T14:33:51.942Z,35.05
2019-05-13T14:38:47.253Z,33.73
2019-05-13T14:43:47.281Z,33.93
2019-05-13T14:48:47.213Z,31.60
2019-05-13T14:53:47.088Z,32.14
2019-05-13T14:58:47.048Z,31.18
2019-05-13T15:03:46.985Z,28.90
2019-05-13T15:08:46.986Z,34.88
2019-05-13T15:13:47.024Z,33.68
2019-05-13T15:18:46.883Z,31.07
2019-05-13T15:23:46.897Z,29.27
2019-05-13T15:28:51.884Z,30.80
2019-05-13T15:33:56.233Z,29.24
2019-05-13T15:38:46.794Z,32.37
2019-05-13T15:43:46.660Z,32.67
2019-05-13T15:48:55.748Z,29.52
2019-05-13T15:53:46.553Z,31.34
2019-05-13T15:58:46.598Z,31.26
2019-05-13T16:03:46.464Z,31.64
2019-05-13T16:08:46.647Z,30.71
2019-05-13T16:13:46.374Z,31.79
2019-05-13T16:18:46.575Z,31.87
2019-05-13T16:23:46.309Z,30.38
2019-05-13T16:28:46.268Z,30.88
2019-05-13T16:33:46.209Z,31.09
2019-05-13T16:38:46.208Z,31.00
2019-05-13T16:43:46.110Z,30.07
2019-05-13T16:48:46.043Z,30.48
2019-05-13T16:53:46.018Z,30.10
2019-05-13T16:58:45.958Z,31.41
2019-05-13T17:03:45.973Z,31.65
2019-05-13T17:08:45.941Z,30.94
2019-05-13T17:13:45.926Z,30.82
2019-05-13T17:18:45.820Z,32.46
2019-05-13T17:23:45.767Z,31.92
2019-05-13T17:28:46.077Z,34.14
2019-05-13T17:33:47.413Z,33.95
2019-05-13T17:38:45.895Z,35.11
2019-05-13T17:43:45.905Z,36.15
2019-05-13T17:48:46.562Z,34.89
2019-05-13T17:53:45.560Z,36.71
2019-05-13T17:58:45.467Z,37.54
2019-05-13T18:03:45.490Z,38.28
2019-05-13T18:08:45.356Z,39.42
2019-05-13T18:13:45.373Z,39.84
2019-05-13T18:18:47.442Z,39.87
2019-05-13T18:23:45.294Z,41.42
2019-05-13T18:28:45.173Z,42.66
2019-05-13T18:33:45.238Z,43.29
2019-05-13T18:38:45.071Z,43.91
2019-05-13T18:43:45.011Z,45.03
2019-05-13T18:48:58.242Z,45.87
2019-05-13T18:53:45.979Z,46.91
2019-05-13T18:58:44.894Z,47.44
2019-05-13T19:03:44.888Z,50.21
2019-05-13T19:08:44.827Z,50.67
2019-05-13T19:13:44.797Z,53.24
2019-05-13T19:18:45.697Z,54.69
2019-05-13T19:23:44.662Z,54.00
2019-05-13T19:28:44.585Z,54.82
2019-05-13T19:33:44.506Z,55.26
2019-05-13T19:38:44.436Z,55.18
2019-05-13T19:43:44.435Z,55.38
2019-05-13T19:48:44.318Z,56.74
2019-05-13T19:53:45.031Z,57.79
2019-05-13T19:58:44.201Z,58.61
2019-05-13T20:03:44.142Z,59.14
2019-05-13T20:08:44.182Z,59.07
2019-05-13T20:13:44.120Z,58.48
2019-05-13T20:18:43.984Z,59.41
2019-05-13T20:23:43.997Z,59.41
2019-05-13T20:28:43.876Z,59.74
2019-05-13T20:33:43.829Z,60.25
2019-05-13T20:38:43.767Z,61.38
2019-05-13T20:43:43.740Z,60.49
2019-05-13T20:48:43.666Z,60.69
2019-05-13T20:53:44.177Z,61.10
2019-05-13T20:58:43.572Z,63.15
2019-05-13T21:03:43.616Z,64.17
2019-05-13T21:08:43.563Z,64.41
2019-05-13T21:13:43.425Z,64.82
2019-05-13T21:18:43.367Z,64.44
2019-05-13T21:23:43.289Z,65.57
2019-05-13T21:28:43.245Z,66.31
2019-05-13T21:33:44.270Z,66.42
2019-05-13T21:38:43.147Z,66.93
2019-05-13T21:43:43.078Z,66.63
2019-05-13T21:48:43.037Z,66.66
2019-05-13T21:53:42.977Z,67.58
2019-05-13T21:58:42.936Z,66.96
2019-05-13T22:03:42.865Z,67.89
2019-05-13T22:08:42.815Z,68.33
2019-05-13T22:13:42.764Z,68.05
2019-05-13T22:18:42.763Z,69.70
2019-05-13T22:23:42.656Z,70.94
2019-05-13T22:28:42.594Z,69.84
2019-05-13T22:33:45.052Z,70.04
2019-05-13T22:38:42.786Z,71.00
2019-05-13T22:43:54.607Z,71.51
2019-05-13T22:48:43.460Z,71.24
2019-05-13T22:53:42.375Z,72.68
2019-05-13T22:58:42.296Z,71.75
2019-05-13T23:03:42.275Z,71.89
2019-05-13T23:08:42.201Z,72.13
2019-05-13T23:13:42.382Z,72.03
2019-05-13T23:18:42.259Z,72.54
2019-05-13T23:23:42.036Z,72.58
2019-05-13T23:28:41.990Z,71.85
2019-05-13T23:33:41.909Z,70.92
2019-05-13T23:38:41.880Z,69.96
2019-05-13T23:43:41.849Z,69.96
2019-05-13T23:48:41.761Z,69.55
2019-05-13T23:53:41.757Z,70.51
2019-05-13T23:58:41.710Z,70.82
