createdAt,value
2016-07-09T00:00:20.650Z,0
2016-07-09T00:01:20.676Z,0
2016-07-09T00:02:20.695Z,0
2016-07-09T00:03:20.652Z,0
2016-07-09T00:04:20.710Z,0
2016-07-09T00:05:20.728Z,0
2016-07-09T00:06:20.662Z,0
2016-07-09T00:07:20.703Z,0
2016-07-09T00:08:20.733Z,0
2016-07-09T00:09:20.746Z,0
2016-07-09T00:10:20.739Z,0
2016-07-09T00:11:20.774Z,0
2016-07-09T00:12:20.766Z,0
2016-07-09T00:13:20.811Z,0
2016-07-09T00:14:20.771Z,0
2016-07-09T00:15:20.775Z,0
2016-07-09T00:16:20.788Z,0
2016-07-09T00:17:20.791Z,0
2016-07-09T00:18:20.794Z,0
2016-07-09T00:19:20.838Z,0
2016-07-09T00:20:20.857Z,0
2016-07-09T00:21:20.828Z,0
2016-07-09T00:22:20.825Z,0
2016-07-09T00:23:20.861Z,0
2016-07-09T00:24:20.892Z,0
2016-07-09T00:25:20.854Z,0
2016-07-09T00:26:20.922Z,0
2016-07-09T00:27:20.870Z,0
2016-07-09T00:28:20.965Z,0
2016-07-09T00:29:20.917Z,0
2016-07-09T00:30:20.951Z,0
2016-07-09T00:31:20.941Z,0
2016-07-09T00:32:21.000Z,0
2016-07-09T00:33:20.970Z,0
2016-07-09T00:34:20.922Z,0
2016-07-09T00:35:21.056Z,0
2016-07-09T00:36:20.936Z,0
2016-07-09T00:37:21.006Z,0
2016-07-09T00:38:21.036Z,0
2016-07-09T00:39:21.023Z,0
2016-07-09T00:40:21.026Z,0
2016-07-09T00:41:21.034Z,0
2016-07-09T00:42:21.032Z,0
2016-07-09T00:43:21.085Z,0
2016-07-09T00:44:21.053Z,0
2016-07-09T00:45:21.715Z,0
2016-07-09T00:46:21.070Z,0
2016-07-09T00:47:21.736Z,0
2016-07-09T00:48:21.070Z,0
2016-07-09T00:49:21.124Z,0
2016-07-09T00:50:21.102Z,0
2016-07-09T00:51:21.126Z,0
2016-07-09T00:52:21.174Z,0
2016-07-09T00:53:21.185Z,0
2016-07-09T00:54:21.174Z,0
2016-07-09T00:55:21.188Z,0
2016-07-09T00:56:21.188Z,0
2016-07-09T00:57:21.192Z,0
2016-07-09T00:58:21.219Z,0
2016-07-09T00:59:21.221Z,0
2016-07-09T01:00:21.186Z,0
2016-07-09T01:01:21.207Z,0
2016-07-09T01:02:21.227Z,0
2016-07-09T01:03:21.283Z,0
2016-07-09T01:04:21.259Z,0
2016-07-09T01:05:21.213Z,0
2016-07-09T01:06:21.300Z,0
2016-07-09T01:07:21.294Z,0
2016-07-09T01:08:21.303Z,0
2016-07-09T01:09:21.319Z,0
2016-07-09T01:10:21.285Z,0
2016-07-09T01:11:21.296Z,0
2016-07-09T01:12:21.339Z,0
2016-07-09T01:13:21.316Z,0
2016-07-09T01:14:21.371Z,0
2016-07-09T01:15:21.377Z,0
2016-07-09T01:16:21.384Z,0
2016-07-09T01:17:21.402Z,0
2016-07-09T01:18:21.381Z,0
2016-07-09T01:19:21.419Z,0
2016-07-09T01:20:21.452Z,0
2016-07-09T01:21:21.419Z,0
2016-07-09T01:22:21.404Z,0
2016-07-09T01:23:21.454Z,0
2016-07-09T01:24:21.467Z,0
2016-07-09T01:25:21.452Z,0
2016-07-09T01:26:21.426Z,0
2016-07-09T01:27:21.490Z,0
2016-07-09T01:28:22.073Z,0
2016-07-09T01:29:21.462Z,0
2016-07-09T01:30:21.486Z,0
2016-07-09T01:31:21.499Z,0
2016-07-09T01:32:21.487Z,0
2016-07-09T01:33:21.578Z,0
2016-07-09T01:34:21.531Z,0
2016-07-09T01:35:21.562Z,0
2016-07-09T01:36:21.550Z,0
2016-07-09T01:37:21.583Z,0
2016-07-09T01:38:21.548Z,0
2016-07-09T01:39:21.551Z,0
2016-07-09T01:40:21.578Z,0
2016-07-09T01:41:21.563Z,0
2016-07-09T01:42:21.636Z,0
2016-07-09T01:43:21.620Z,0
2016-07-09T01:44:21.642Z,0
2016-07-09T01:45:21.621Z,0
2016-07-09T01:46:21.591Z,0
2016-07-09T01:47:21.655Z,0
2016-07-09T01:48:21.645Z,0
2016-07-09T01:49:21.702Z,0
2016-07-09T01:50:21.703Z,0
2016-07-09T01:51:21.681Z,0
2016-07-09T01:52:21.739Z,0
2016-07-09T01:53:21.733Z,0
2016-07-09T01:54:21.736Z,0
2016-07-09T01:55:21.695Z,0
2016-07-09T01:56:21.750Z,0
2016-07-09T01:57:21.776Z,0
2016-07-09T01:58:21.731Z,0
2016-07-09T01:59:21.777Z,0
2016-07-09T02:00:21.795Z,0
2016-07-09T02:01:21.773Z,0
2016-07-09T02:02:21.810Z,0
2016-07-09T02:03:21.780Z,0
2016-07-09T02:04:21.814Z,0
2016-07-09T02:05:21.827Z,0
2016-07-09T02:06:21.815Z,0
2016-07-09T02:07:21.839Z,0
2016-07-09T02:08:21.859Z,0
2016-07-09T02:09:21.825Z,0
2016-07-09T02:10:21.833Z,0
2016-07-09T02:11:21.872Z,0
2016-07-09T02:12:21.840Z,0
2016-07-09T02:13:21.876Z,0
2016-07-09T02:14:21.887Z,0
2016-07-09T02:15:21.924Z,0
2016-07-09T02:16:21.895Z,0
2016-07-09T02:17:21.923Z,0
2016-07-09T02:18:21.918Z,0
2016-07-09T02:19:21.948Z,0
2016-07-09T02:20:21.937Z,0
2016-07-09T02:21:21.979Z,0
2016-07-09T02:22:21.966Z,0
2016-07-09T02:23:22.004Z,0
2016-07-09T02:24:22.018Z,0
2016-07-09T02:25:22.028Z,0
2016-07-09T02:26:21.987Z,0
2016-07-09T02:27:22.025Z,0
2016-07-09T02:28:22.026Z,0
2016-07-09T02:29:22.022Z,0
2016-07-09T02:30:22.020Z,0
2016-07-09T02:31:22.023Z,0
2016-07-09T02:32:22.098Z,0
2016-07-09T02:33:22.088Z,0
2016-07-09T02:34:22.061Z,0
2016-07-09T02:35:22.093Z,0
2016-07-09T02:36:22.097Z,0
2016-07-09T02:37:22.124Z,0
2016-07-09T02:38:22.102Z,0
2016-07-09T02:39:22.151Z,0
2016-07-09T02:40:22.167Z,0
2016-07-09T02:41:22.122Z,0
2016-07-09T02:42:22.150Z,0
2016-07-09T02:43:22.188Z,0
2016-07-09T02:44:22.174Z,0
2016-07-09T02:45:22.150Z,0
2016-07-09T02:46:22.219Z,0
2016-07-09T02:47:22.193Z,0
2016-07-09T02:48:22.188Z,0
2016-07-09T02:49:22.231Z,0
2016-07-09T02:50:22.218Z,0
2016-07-09T02:51:22.244Z,0
2016-07-09T02:52:22.274Z,0
2016-07-09T02:53:22.248Z,0
2016-07-09T02:54:22.302Z,0
2016-07-09T02:55:22.308Z,0
2016-07-09T02:56:22.252Z,0
2016-07-09T02:57:22.310Z,0
2016-07-09T02:58:22.277Z,0
2016-07-09T02:59:22.331Z,0
2016-07-09T03:00:22.305Z,0
2016-07-09T03:01:22.321Z,0
2016-07-09T03:02:22.308Z,0
2016-07-09T03:03:23.004Z,0
2016-07-09T03:04:22.398Z,0
2016-07-09T03:05:22.369Z,0
2016-07-09T03:06:22.417Z,0
2016-07-09T03:07:22.383Z,0
2016-07-09T03:08:22.391Z,0
2016-07-09T03:09:23.005Z,0
2016-07-09T03:10:22.395Z,0
2016-07-09T03:11:23.080Z,0
2016-07-09T03:12:22.402Z,0
2016-07-09T03:13:22.437Z,0
2016-07-09T03:14:22.474Z,0
2016-07-09T03:15:22.436Z,0
2016-07-09T03:16:22.486Z,0
2016-07-09T03:17:22.457Z,0
2016-07-09T03:18:22.521Z,0
2016-07-09T03:19:23.127Z,0
2016-07-09T03:20:22.518Z,0
2016-07-09T03:21:22.532Z,0
2016-07-09T03:22:22.513Z,0
2016-07-09T03:23:22.561Z,0
2016-07-09T03:24:22.535Z,0
2016-07-09T03:25:22.552Z,0
2016-07-09T03:26:22.570Z,0
2016-07-09T03:27:22.561Z,0
2016-07-09T03:28:22.591Z,0
2016-07-09T03:29:22.609Z,0
2016-07-09T03:30:22.594Z,0
2016-07-09T03:31:22.593Z,0
2016-07-09T03:32:22.574Z,0
2016-07-09T03:33:22.602Z,0
2016-07-09T03:34:22.649Z,0
2016-07-09T03:35:22.609Z,0
2016-07-09T03:36:22.719Z,0
2016-07-09T03:37:22.680Z,0
2016-07-09T03:38:22.652Z,0
2016-07-09T03:39:22.690Z,0
2016-07-09T03:40:22.687Z,0
2016-07-09T03:41:22.678Z,0
2016-07-09T03:42:22.704Z,0
2016-07-09T03:43:22.749Z,0
2016-07-09T03:44:22.711Z,0
2016-07-09T03:45:22.788Z,0
2016-07-09T03:46:22.727Z,0
2016-07-09T03:47:22.782Z,0
2016-07-09T03:48:22.782Z,0
2016-07-09T03:49:22.754Z,0
2016-07-09T03:50:22.802Z,0
2016-07-09T03:51:22.786Z,0
2016-07-09T03:52:22.858Z,0
2016-07-09T03:53:22.832Z,0
2016-07-09T03:54:22.834Z,0
2016-07-09T03:55:22.859Z,0
2016-07-09T03:56:22.850Z,0
2016-07-09T03:57:22.821Z,0
2016-07-09T03:58:22.857Z,0
2016-07-09T03:59:23.494Z,0
2016-07-09T04:00:22.886Z,0
2016-07-09T04:01:22.951Z,0
2016-07-09T04:02:22.877Z,0
2016-07-09T04:03:22.880Z,0
2016-07-09T04:04:22.937Z,0
2016-07-09T04:05:22.938Z,0
2016-07-09T04:06:22.931Z,0
2016-07-09T04:07:22.969Z,0
2016-07-09T04:08:22.968Z,0
2016-07-09T04:09:22.923Z,0
2016-07-09T04:10:22.940Z,0
2016-07-09T04:11:22.998Z,0
2016-07-09T04:12:23.010Z,0
2016-07-09T04:13:22.981Z,0
2016-07-09T04:14:23.592Z,0
2016-07-09T04:15:23.034Z,0
2016-07-09T04:16:22.995Z,0
2016-07-09T04:17:23.014Z,0
2016-07-09T04:18:23.038Z,0
2016-07-09T04:19:23.057Z,0
2016-07-09T04:20:23.020Z,0
2016-07-09T04:21:23.104Z,0
2016-07-09T04:22:23.084Z,0
2016-07-09T04:23:23.049Z,0
2016-07-09T04:24:23.142Z,0
2016-07-09T04:25:23.139Z,0
2016-07-09T04:26:23.107Z,0
2016-07-09T04:27:23.128Z,5
2016-07-09T04:28:23.077Z,5
2016-07-09T04:29:23.140Z,5
2016-07-09T04:30:23.140Z,5
2016-07-09T04:31:23.130Z,5
2016-07-09T04:32:23.151Z,5
2016-07-09T04:33:23.196Z,5
2016-07-09T04:34:23.242Z,5
2016-07-09T04:35:23.219Z,5
2016-07-09T04:36:23.213Z,5
2016-07-09T04:37:23.232Z,5
2016-07-09T04:38:23.281Z,5
2016-07-09T04:39:23.199Z,5
2016-07-09T04:40:23.244Z,5
2016-07-09T04:41:23.258Z,5
2016-07-09T04:42:23.269Z,5
2016-07-09T04:43:23.289Z,5
2016-07-09T04:44:23.236Z,5
2016-07-09T04:45:23.292Z,5
2016-07-09T04:46:23.285Z,5
2016-07-09T04:47:23.923Z,5
2016-07-09T04:48:23.313Z,5
2016-07-09T04:49:23.310Z,5
2016-07-09T04:50:23.348Z,5
2016-07-09T04:51:23.388Z,5
2016-07-09T04:52:23.389Z,5
2016-07-09T04:53:23.351Z,5
2016-07-09T04:54:23.359Z,5
2016-07-09T04:55:23.369Z,5
2016-07-09T04:56:23.387Z,5
2016-07-09T04:57:23.388Z,5
2016-07-09T04:58:23.421Z,5
2016-07-09T04:59:23.467Z,5
2016-07-09T05:00:23.423Z,5
2016-07-09T05:01:23.461Z,5
2016-07-09T05:02:23.449Z,5
2016-07-09T05:03:24.068Z,5
2016-07-09T05:04:23.442Z,5
2016-07-09T05:05:23.449Z,5
2016-07-09T05:06:23.507Z,5
2016-07-09T05:07:23.514Z,5
2016-07-09T05:08:23.483Z,5
2016-07-09T05:09:23.532Z,5
2016-07-09T05:10:23.538Z,5
2016-07-09T05:11:24.147Z,5
2016-07-09T05:12:23.531Z,5
2016-07-09T05:13:23.576Z,5
2016-07-09T05:14:23.523Z,5
2016-07-09T05:15:23.567Z,10
2016-07-09T05:16:23.594Z,10
2016-07-09T05:17:24.218Z,10
2016-07-09T05:18:23.598Z,10
2016-07-09T05:19:23.572Z,10
2016-07-09T05:20:23.620Z,10
2016-07-09T05:21:23.645Z,10
2016-07-09T05:22:23.620Z,10
2016-07-09T05:23:23.610Z,10
2016-07-09T05:24:24.293Z,10
2016-07-09T05:25:23.648Z,10
2016-07-09T05:26:23.679Z,15
2016-07-09T05:27:23.694Z,15
2016-07-09T05:28:24.295Z,15
2016-07-09T05:29:23.706Z,15
2016-07-09T05:30:23.699Z,15
2016-07-09T05:31:23.691Z,15
2016-07-09T05:32:23.738Z,15
2016-07-09T05:33:23.754Z,15
2016-07-09T05:34:23.683Z,15
2016-07-09T05:35:23.729Z,15
2016-07-09T05:36:23.888Z,15
2016-07-09T05:37:23.756Z,15
2016-07-09T05:38:23.729Z,15
2016-07-09T05:39:23.830Z,15
2016-07-09T05:40:23.752Z,15
2016-07-09T05:41:23.805Z,15
2016-07-09T05:42:23.863Z,15
2016-07-09T05:43:23.854Z,15
2016-07-09T05:44:23.860Z,15
2016-07-09T05:45:23.837Z,15
2016-07-09T05:46:23.862Z,15
2016-07-09T05:47:23.853Z,15
2016-07-09T05:48:23.870Z,15
2016-07-09T05:49:23.871Z,15
2016-07-09T05:50:23.903Z,15
2016-07-09T05:51:23.882Z,15
2016-07-09T05:52:23.868Z,15
2016-07-09T05:53:23.919Z,15
2016-07-09T05:54:23.932Z,15
2016-07-09T05:55:23.943Z,15
2016-07-09T05:56:23.965Z,15
2016-07-09T05:57:23.926Z,15
2016-07-09T05:58:23.952Z,15
2016-07-09T05:59:23.953Z,15
2016-07-09T06:00:23.968Z,20
2016-07-09T06:01:23.944Z,15
2016-07-09T06:02:24.015Z,20
2016-07-09T06:03:23.986Z,20
2016-07-09T06:04:23.977Z,20
2016-07-09T06:05:23.982Z,20
2016-07-09T06:06:24.047Z,20
2016-07-09T06:07:24.008Z,15
2016-07-09T06:08:24.017Z,15
2016-07-09T06:09:24.071Z,20
2016-07-09T06:10:24.018Z,20
2016-07-09T06:11:24.129Z,20
2016-07-09T06:12:24.699Z,25
2016-07-09T06:13:24.112Z,20
2016-07-09T06:14:24.108Z,20
2016-07-09T06:15:24.150Z,20
2016-07-09T06:16:24.114Z,25
2016-07-09T06:17:24.126Z,20
2016-07-09T06:18:24.159Z,20
2016-07-09T06:19:24.151Z,20
2016-07-09T06:20:24.128Z,20
2016-07-09T06:21:24.139Z,20
2016-07-09T06:22:24.205Z,20
2016-07-09T06:23:24.189Z,20
2016-07-09T06:24:24.154Z,20
2016-07-09T06:25:24.206Z,25
2016-07-09T06:26:24.223Z,25
2016-07-09T06:27:24.192Z,25
2016-07-09T06:28:24.230Z,25
2016-07-09T06:29:24.262Z,25
2016-07-09T06:30:24.197Z,20
2016-07-09T06:31:24.231Z,25
2016-07-09T06:32:24.263Z,20
2016-07-09T06:33:24.248Z,20
2016-07-09T06:34:24.292Z,20
2016-07-09T06:35:24.337Z,20
2016-07-09T06:36:24.435Z,25
2016-07-09T06:37:24.289Z,20
2016-07-09T06:38:24.319Z,20
2016-07-09T06:39:24.322Z,20
2016-07-09T06:40:24.375Z,25
2016-07-09T06:41:24.350Z,25
2016-07-09T06:42:24.342Z,20
2016-07-09T06:43:24.388Z,20
2016-07-09T06:44:24.399Z,20
2016-07-09T06:45:24.390Z,25
2016-07-09T06:46:24.412Z,20
2016-07-09T06:47:24.423Z,20
2016-07-09T06:48:24.443Z,20
2016-07-09T06:49:24.394Z,20
2016-07-09T06:50:24.448Z,20
2016-07-09T06:51:24.503Z,25
2016-07-09T06:52:24.479Z,25
2016-07-09T06:53:24.446Z,20
2016-07-09T06:54:24.492Z,25
2016-07-09T06:55:24.483Z,25
2016-07-09T06:56:24.460Z,25
2016-07-09T06:57:24.460Z,30
2016-07-09T06:58:24.486Z,25
2016-07-09T06:59:24.491Z,35
2016-07-09T07:00:24.547Z,30
2016-07-09T07:01:25.171Z,30
2016-07-09T07:02:24.534Z,30
2016-07-09T07:03:24.543Z,25
2016-07-09T07:04:24.578Z,25
2016-07-09T07:05:24.612Z,30
2016-07-09T07:06:24.602Z,30
2016-07-09T07:07:24.566Z,25
2016-07-09T07:08:24.575Z,25
2016-07-09T07:09:24.605Z,25
2016-07-09T07:10:24.563Z,25
2016-07-09T07:11:24.593Z,25
2016-07-09T07:12:24.648Z,25
2016-07-09T07:13:24.645Z,30
2016-07-09T07:14:24.664Z,25
2016-07-09T07:15:24.813Z,25
2016-07-09T07:16:24.670Z,25
2016-07-09T07:17:25.247Z,35
2016-07-09T07:18:24.680Z,25
2016-07-09T07:19:25.306Z,30
2016-07-09T07:20:24.653Z,25
2016-07-09T07:21:24.688Z,35
2016-07-09T07:22:24.675Z,30
2016-07-09T07:23:24.742Z,30
2016-07-09T07:24:24.728Z,35
2016-07-09T07:25:24.704Z,30
2016-07-09T07:26:24.752Z,35
2016-07-09T07:27:24.753Z,30
2016-07-09T07:28:24.788Z,35
2016-07-09T07:29:24.782Z,30
2016-07-09T07:30:24.766Z,30
2016-07-09T07:31:24.826Z,25
2016-07-09T07:32:24.837Z,30
2016-07-09T07:33:24.834Z,35
2016-07-09T07:34:24.836Z,30
2016-07-09T07:35:24.844Z,30
2016-07-09T07:36:24.982Z,35
2016-07-09T07:37:24.847Z,35
2016-07-09T07:38:24.873Z,30
2016-07-09T07:39:24.914Z,35
2016-07-09T07:40:24.889Z,30
2016-07-09T07:41:24.892Z,30
2016-07-09T07:42:24.902Z,30
2016-07-09T07:43:24.923Z,30
2016-07-09T07:44:24.889Z,30
2016-07-09T07:45:24.929Z,30
2016-07-09T07:46:24.953Z,30
2016-07-09T07:47:24.931Z,30
2016-07-09T07:48:24.984Z,30
2016-07-09T07:49:25.017Z,35
2016-07-09T07:50:24.964Z,30
2016-07-09T07:51:24.977Z,30
2016-07-09T07:52:24.986Z,35
2016-07-09T07:53:24.972Z,35
2016-07-09T07:54:25.011Z,30
2016-07-09T07:55:25.030Z,30
2016-07-09T07:56:25.641Z,35
2016-07-09T07:57:25.055Z,30
2016-07-09T07:58:25.012Z,35
2016-07-09T07:59:25.090Z,35
2016-07-09T08:00:25.095Z,35
2016-07-09T08:01:25.023Z,35
2016-07-09T08:02:25.725Z,35
2016-07-09T08:03:25.073Z,35
2016-07-09T08:04:25.098Z,35
2016-07-09T08:05:25.090Z,35
2016-07-09T08:06:25.071Z,35
2016-07-09T08:07:25.140Z,35
2016-07-09T08:08:25.131Z,40
2016-07-09T08:09:25.184Z,40
2016-07-09T08:10:25.203Z,40
2016-07-09T08:11:25.160Z,40
2016-07-09T08:12:25.222Z,40
2016-07-09T08:13:25.178Z,40
2016-07-09T08:14:25.186Z,40
2016-07-09T08:15:25.226Z,40
2016-07-09T08:16:25.197Z,40
2016-07-09T08:17:25.213Z,45
2016-07-09T08:18:25.217Z,45
2016-07-09T08:19:25.245Z,45
2016-07-09T08:20:25.228Z,45
2016-07-09T08:21:25.874Z,45
2016-07-09T08:22:25.257Z,45
2016-07-09T08:23:25.279Z,55
2016-07-09T08:24:25.279Z,50
2016-07-09T08:25:25.283Z,45
2016-07-09T08:26:25.297Z,45
2016-07-09T08:27:25.315Z,40
2016-07-09T08:28:25.338Z,45
2016-07-09T08:29:25.340Z,45
2016-07-09T08:30:25.362Z,50
2016-07-09T08:31:25.384Z,50
2016-07-09T08:32:25.371Z,45
2016-07-09T08:33:25.368Z,45
2016-07-09T08:34:25.366Z,45
2016-07-09T08:35:25.363Z,45
2016-07-09T08:36:25.454Z,45
2016-07-09T08:37:25.430Z,45
2016-07-09T08:38:25.392Z,45
2016-07-09T08:39:25.415Z,45
2016-07-09T08:40:25.462Z,45
2016-07-09T08:41:25.457Z,45
2016-07-09T08:42:25.455Z,45
2016-07-09T08:43:26.106Z,45
2016-07-09T08:44:25.465Z,45
2016-07-09T08:45:26.116Z,45
2016-07-09T08:46:25.502Z,45
2016-07-09T08:47:25.479Z,45
2016-07-09T08:48:25.519Z,45
2016-07-09T08:49:25.531Z,45
2016-07-09T08:50:26.132Z,45
2016-07-09T08:51:25.543Z,50
2016-07-09T08:52:25.571Z,50
2016-07-09T08:53:25.555Z,60
2016-07-09T08:54:25.564Z,50
2016-07-09T08:55:25.573Z,50
2016-07-09T08:56:25.576Z,50
2016-07-09T08:57:25.619Z,50
2016-07-09T08:58:25.647Z,55
2016-07-09T08:59:25.597Z,50
2016-07-09T09:00:25.621Z,50
2016-07-09T09:01:25.673Z,55
2016-07-09T09:02:25.901Z,50
2016-07-09T09:03:25.667Z,50
2016-07-09T09:04:25.703Z,55
2016-07-09T09:05:25.651Z,55
2016-07-09T09:06:25.676Z,50
2016-07-09T09:07:25.709Z,50
2016-07-09T09:08:25.725Z,50
2016-07-09T09:09:25.690Z,50
2016-07-09T09:10:25.739Z,55
2016-07-09T09:11:26.358Z,55
2016-07-09T09:12:25.705Z,55
2016-07-09T09:13:25.765Z,65
2016-07-09T09:14:25.742Z,55
2016-07-09T09:15:25.799Z,55
2016-07-09T09:16:25.763Z,55
2016-07-09T09:17:25.774Z,55
2016-07-09T09:18:25.818Z,60
2016-07-09T09:19:25.782Z,55
2016-07-09T09:20:26.423Z,55
2016-07-09T09:21:25.802Z,55
2016-07-09T09:22:25.816Z,60
2016-07-09T09:23:25.836Z,55
2016-07-09T09:24:25.838Z,60
2016-07-09T09:25:25.883Z,55
2016-07-09T09:26:25.871Z,60
2016-07-09T09:27:25.867Z,55
2016-07-09T09:28:25.886Z,60
2016-07-09T09:29:25.945Z,60
2016-07-09T09:30:25.887Z,65
2016-07-09T09:31:25.875Z,60
2016-07-09T09:32:25.945Z,60
2016-07-09T09:33:26.515Z,65
2016-07-09T09:34:25.911Z,75
2016-07-09T09:35:25.937Z,55
2016-07-09T09:36:26.185Z,60
2016-07-09T09:37:25.985Z,70
2016-07-09T09:38:25.951Z,70
2016-07-09T09:39:25.994Z,65
2016-07-09T09:40:25.996Z,70
2016-07-09T09:41:26.590Z,65
2016-07-09T09:42:26.008Z,70
2016-07-09T09:43:26.014Z,70
2016-07-09T09:44:26.031Z,75
2016-07-09T09:45:26.078Z,65
2016-07-09T09:46:26.076Z,65
2016-07-09T09:47:26.072Z,65
2016-07-09T09:48:26.076Z,80
2016-07-09T09:49:26.085Z,70
2016-07-09T09:50:26.091Z,50
2016-07-09T09:51:26.062Z,65
2016-07-09T09:52:26.119Z,55
2016-07-09T09:53:26.147Z,55
2016-07-09T09:54:26.146Z,75
2016-07-09T09:55:26.135Z,60
2016-07-09T09:56:26.142Z,70
2016-07-09T09:57:26.141Z,60
2016-07-09T09:58:26.213Z,70
2016-07-09T09:59:26.139Z,60
2016-07-09T10:00:26.179Z,65
2016-07-09T10:01:26.179Z,65
2016-07-09T10:02:26.220Z,75
2016-07-09T10:03:26.188Z,60
2016-07-09T10:04:26.213Z,75
2016-07-09T10:05:26.257Z,65
2016-07-09T10:06:26.241Z,50
2016-07-09T10:07:26.260Z,50
2016-07-09T10:08:26.264Z,60
2016-07-09T10:09:26.235Z,60
2016-07-09T10:10:26.283Z,70
2016-07-09T10:11:26.350Z,65
2016-07-09T10:12:26.255Z,70
2016-07-09T10:13:26.311Z,60
2016-07-09T10:14:26.339Z,60
2016-07-09T10:15:26.328Z,75
2016-07-09T10:16:26.327Z,65
2016-07-09T10:17:26.379Z,60
2016-07-09T10:18:26.332Z,50
2016-07-09T10:19:26.385Z,45
2016-07-09T10:20:26.357Z,40
2016-07-09T10:21:26.382Z,45
2016-07-09T10:22:26.382Z,50
2016-07-09T10:23:26.410Z,60
2016-07-09T10:24:26.416Z,30
2016-07-09T10:25:27.060Z,30
2016-07-09T10:26:26.413Z,55
2016-07-09T10:27:26.453Z,30
2016-07-09T10:28:26.440Z,30
2016-07-09T10:29:26.452Z,55
2016-07-09T10:30:26.475Z,55
2016-07-09T10:31:26.503Z,60
2016-07-09T10:32:26.531Z,60
2016-07-09T10:33:26.489Z,60
2016-07-09T10:34:26.498Z,60
2016-07-09T10:35:26.554Z,60
2016-07-09T10:36:27.140Z,65
2016-07-09T10:37:26.587Z,65
2016-07-09T10:38:26.534Z,65
2016-07-09T10:39:26.539Z,65
2016-07-09T10:40:26.553Z,60
2016-07-09T10:41:26.597Z,60
2016-07-09T10:42:26.589Z,60
2016-07-09T10:43:26.585Z,55
2016-07-09T10:44:26.613Z,55
2016-07-09T10:45:26.631Z,55
2016-07-09T10:46:26.630Z,55
2016-07-09T10:47:26.666Z,55
2016-07-09T10:48:26.609Z,55
2016-07-09T10:49:26.664Z,55
2016-07-09T10:50:27.307Z,55
2016-07-09T10:51:26.644Z,30
2016-07-09T10:52:26.680Z,55
2016-07-09T10:53:26.732Z,60
2016-07-09T10:54:26.694Z,60
2016-07-09T10:55:26.681Z,60
2016-07-09T10:56:26.712Z,60
2016-07-09T10:57:26.727Z,60
2016-07-09T10:58:26.740Z,60
2016-07-09T10:59:26.765Z,60
2016-07-09T11:00:26.755Z,35
2016-07-09T11:01:26.740Z,30
2016-07-09T11:02:26.790Z,45
2016-07-09T11:03:26.745Z,55
2016-07-09T11:04:26.785Z,55
2016-07-09T11:05:26.803Z,55
2016-07-09T11:06:26.812Z,55
2016-07-09T11:07:26.821Z,55
2016-07-09T11:08:26.804Z,55
2016-07-09T11:09:26.863Z,55
2016-07-09T11:10:26.861Z,55
2016-07-09T11:11:27.484Z,55
2016-07-09T11:12:26.887Z,60
2016-07-09T11:13:27.487Z,60
2016-07-09T11:14:27.455Z,60
2016-07-09T11:15:27.484Z,60
2016-07-09T11:16:27.475Z,60
2016-07-09T11:17:27.473Z,60
2016-07-09T11:18:26.918Z,35
2016-07-09T11:19:27.497Z,25
2016-07-09T11:20:26.958Z,25
2016-07-09T11:21:26.972Z,25
2016-07-09T11:22:26.962Z,30
2016-07-09T11:23:26.992Z,55
2016-07-09T11:24:26.976Z,55
2016-07-09T11:25:27.016Z,60
2016-07-09T11:26:26.999Z,60
2016-07-09T11:27:26.995Z,60
2016-07-09T11:28:27.019Z,55
2016-07-09T11:29:27.032Z,55
2016-07-09T11:30:27.030Z,20
2016-07-09T11:31:27.064Z,25
2016-07-09T11:32:27.026Z,25
2016-07-09T11:33:27.072Z,45
2016-07-09T11:34:27.049Z,60
2016-07-09T11:35:27.060Z,60
2016-07-09T11:36:27.063Z,60
2016-07-09T11:37:27.132Z,60
2016-07-09T11:38:27.121Z,65
2016-07-09T11:39:27.132Z,65
2016-07-09T11:40:27.788Z,60
2016-07-09T11:41:27.143Z,65
2016-07-09T11:42:27.128Z,65
2016-07-09T11:43:27.147Z,65
2016-07-09T11:44:27.192Z,65
2016-07-09T11:45:27.134Z,65
2016-07-09T11:46:27.175Z,65
2016-07-09T11:47:27.156Z,60
2016-07-09T11:48:27.236Z,60
2016-07-09T11:49:27.167Z,60
2016-07-09T11:50:27.213Z,60
2016-07-09T11:51:27.241Z,65
2016-07-09T11:52:27.270Z,60
2016-07-09T11:53:27.248Z,60
2016-07-09T11:54:27.266Z,60
2016-07-09T11:55:27.314Z,55
2016-07-09T11:56:27.296Z,55
2016-07-09T11:57:27.369Z,60
2016-07-09T11:58:27.308Z,65
2016-07-09T11:59:27.318Z,85
2016-07-09T12:00:27.372Z,90
2016-07-09T12:01:27.363Z,85
2016-07-09T12:02:27.352Z,80
2016-07-09T12:03:27.360Z,75
2016-07-09T12:04:27.354Z,70
2016-07-09T12:05:27.371Z,65
2016-07-09T12:06:27.352Z,65
2016-07-09T12:07:27.413Z,70
2016-07-09T12:08:27.420Z,70
2016-07-09T12:09:27.417Z,70
2016-07-09T12:10:27.467Z,75
2016-07-09T12:11:27.420Z,70
2016-07-09T12:12:27.452Z,75
2016-07-09T12:13:27.482Z,90
2016-07-09T12:14:27.429Z,75
2016-07-09T12:15:27.434Z,70
2016-07-09T12:16:27.492Z,70
2016-07-09T12:17:27.479Z,85
2016-07-09T12:18:27.495Z,100
2016-07-09T12:19:27.474Z,105
2016-07-09T12:20:27.548Z,90
2016-07-09T12:21:27.492Z,90
2016-07-09T12:22:27.553Z,85
2016-07-09T12:23:27.496Z,75
2016-07-09T12:24:27.574Z,70
2016-07-09T12:25:27.558Z,75
2016-07-09T12:26:27.579Z,70
2016-07-09T12:27:27.556Z,70
2016-07-09T12:28:27.668Z,70
2016-07-09T12:29:27.638Z,65
2016-07-09T12:30:27.589Z,70
2016-07-09T12:31:27.623Z,70
2016-07-09T12:32:27.633Z,75
2016-07-09T12:33:27.635Z,75
2016-07-09T12:34:27.635Z,80
2016-07-09T12:35:27.647Z,80
2016-07-09T12:36:27.706Z,80
2016-07-09T12:37:27.711Z,75
2016-07-09T12:38:27.664Z,70
2016-07-09T12:39:27.719Z,70
2016-07-09T12:40:27.713Z,70
2016-07-09T12:41:27.720Z,80
2016-07-09T12:42:27.743Z,90
2016-07-09T12:43:27.740Z,85
2016-07-09T12:44:28.352Z,90
2016-07-09T12:45:28.362Z,95
2016-07-09T12:46:27.741Z,95
2016-07-09T12:47:27.809Z,85
2016-07-09T12:48:27.803Z,85
2016-07-09T12:49:27.808Z,90
2016-07-09T12:50:27.840Z,100
2016-07-09T12:51:27.797Z,85
2016-07-09T12:52:27.813Z,75
2016-07-09T12:53:27.825Z,100
2016-07-09T12:54:27.854Z,85
2016-07-09T12:55:27.896Z,65
2016-07-09T12:56:27.863Z,65
2016-07-09T12:57:27.886Z,75
2016-07-09T12:58:27.895Z,75
2016-07-09T12:59:27.877Z,80
2016-07-09T13:00:27.912Z,90
2016-07-09T13:01:27.909Z,75
2016-07-09T13:02:27.948Z,70
2016-07-09T13:03:27.909Z,90
2016-07-09T13:04:27.953Z,95
2016-07-09T13:05:27.928Z,85
2016-07-09T13:06:27.942Z,75
2016-07-09T13:07:27.978Z,75
2016-07-09T13:08:28.018Z,55
2016-07-09T13:09:28.005Z,50
2016-07-09T13:10:27.992Z,50
2016-07-09T13:11:27.998Z,50
2016-07-09T13:12:28.031Z,55
2016-07-09T13:13:28.042Z,50
2016-07-09T13:14:28.057Z,55
2016-07-09T13:15:28.111Z,55
2016-07-09T13:16:28.065Z,60
2016-07-09T13:17:28.070Z,70
2016-07-09T13:18:28.082Z,80
2016-07-09T13:19:28.102Z,60
2016-07-09T13:20:28.092Z,75
2016-07-09T13:21:28.121Z,60
2016-07-09T13:22:28.133Z,50
2016-07-09T13:23:28.125Z,50
2016-07-09T13:24:28.159Z,50
2016-07-09T13:25:28.175Z,55
2016-07-09T13:26:28.156Z,45
2016-07-09T13:27:28.161Z,45
2016-07-09T13:28:28.160Z,50
2016-07-09T13:29:28.187Z,60
2016-07-09T13:30:28.206Z,65
2016-07-09T13:31:28.188Z,55
2016-07-09T13:32:28.214Z,60
2016-07-09T13:33:28.267Z,60
2016-07-09T13:34:28.252Z,70
2016-07-09T13:35:28.860Z,60
2016-07-09T13:36:28.272Z,70
2016-07-09T13:37:28.384Z,50
2016-07-09T13:38:28.257Z,50
2016-07-09T13:39:28.251Z,50
2016-07-09T13:40:28.901Z,50
2016-07-09T13:41:28.326Z,45
2016-07-09T13:42:28.329Z,40
2016-07-09T13:43:28.343Z,45
2016-07-09T13:44:28.332Z,65
2016-07-09T13:45:28.343Z,65
2016-07-09T13:46:28.351Z,60
2016-07-09T13:47:28.355Z,60
2016-07-09T13:48:28.376Z,60
2016-07-09T13:49:28.996Z,55
2016-07-09T13:50:28.379Z,55
2016-07-09T13:51:28.410Z,40
2016-07-09T13:52:28.425Z,45
2016-07-09T13:53:28.398Z,35
2016-07-09T13:54:28.432Z,45
2016-07-09T13:55:28.459Z,45
2016-07-09T13:56:28.474Z,45
2016-07-09T13:57:28.493Z,30
2016-07-09T13:58:28.488Z,30
2016-07-09T13:59:28.523Z,40
2016-07-09T14:00:28.488Z,45
2016-07-09T14:01:28.519Z,45
2016-07-09T14:02:28.508Z,45
2016-07-09T14:03:28.513Z,50
2016-07-09T14:04:28.554Z,40
2016-07-09T14:05:28.540Z,45
2016-07-09T14:06:28.515Z,40
2016-07-09T14:07:28.545Z,40
2016-07-09T14:08:28.585Z,40
2016-07-09T14:09:28.581Z,40
2016-07-09T14:10:28.599Z,40
2016-07-09T14:11:28.605Z,40
2016-07-09T14:12:28.621Z,40
2016-07-09T14:13:28.649Z,40
2016-07-09T14:14:28.674Z,30
2016-07-09T14:15:28.642Z,25
2016-07-09T14:16:28.675Z,40
2016-07-09T14:17:28.645Z,35
2016-07-09T14:18:28.692Z,35
2016-07-09T14:19:28.681Z,35
2016-07-09T14:20:28.713Z,35
2016-07-09T14:21:28.683Z,35
2016-07-09T14:22:28.739Z,35
2016-07-09T14:23:28.687Z,40
2016-07-09T14:24:28.725Z,40
2016-07-09T14:25:28.747Z,40
2016-07-09T14:26:28.799Z,40