createdAt,value
2018-12-17T00:02:16.881Z,100068.26
2018-12-17T00:04:45.488Z,100063.19
2018-12-17T00:07:14.326Z,100067.44
2018-12-17T00:09:42.706Z,100066.63
2018-12-17T00:12:16.517Z,100064.32
2018-12-17T00:14:41.819Z,100058.25
2018-12-17T00:17:10.164Z,100061.86
2018-12-17T00:19:38.711Z,100056.44
2018-12-17T00:22:07.217Z,100059.07
2018-12-17T00:24:35.840Z,100051.52
2018-12-17T00:27:04.320Z,100049.05
2018-12-17T00:29:32.759Z,100050.20
2018-12-17T00:32:01.144Z,100057.59
2018-12-17T00:34:29.710Z,100054.95
2018-12-17T00:36:58.125Z,100058.74
2018-12-17T00:39:26.436Z,100058.89
2018-12-17T00:41:54.731Z,100067.27
2018-12-17T00:44:23.074Z,100069.24
2018-12-17T00:46:51.583Z,100065.98
2018-12-17T00:49:20.196Z,100074.32
2018-12-17T00:51:48.835Z,100069.74
2018-12-17T00:54:17.379Z,100066.94
2018-12-17T00:56:45.921Z,100066.95
2018-12-17T00:59:14.598Z,100067.94
2018-12-17T01:01:43.169Z,100070.72
2018-12-17T01:04:11.667Z,100072.53
2018-12-17T01:06:40.066Z,100078.09
2018-12-17T01:09:09.360Z,100078.59
2018-12-17T01:11:38.317Z,100079.59
2018-12-17T01:14:06.625Z,100080.26
2018-12-17T01:16:35.079Z,100078.42
2018-12-17T01:19:03.451Z,100087.63
2018-12-17T01:21:32.566Z,100091.56
2018-12-17T01:24:00.893Z,100093.20
2018-12-17T01:26:29.838Z,100096.47
2018-12-17T01:28:58.218Z,100090.40
2018-12-17T01:31:26.533Z,100095.33
2018-12-17T01:33:55.614Z,100103.19
2018-12-17T01:36:23.925Z,100101.58
2018-12-17T01:38:53.037Z,100104.00
2018-12-17T01:41:21.859Z,100109.44
2018-12-17T01:43:50.363Z,100115.02
2018-12-17T01:46:18.769Z,100121.91
2018-12-17T01:48:47.178Z,100121.41
2018-12-17T01:51:15.645Z,100121.41
2018-12-17T01:53:44.147Z,100119.13
2018-12-17T01:56:12.497Z,100118.78
2018-12-17T01:58:40.878Z,100124.53
2018-12-17T02:01:09.421Z,100121.09
2018-12-17T02:03:37.751Z,100124.67
2018-12-17T02:06:06.232Z,100116.92
2018-12-17T02:08:35.185Z,100118.78
2018-12-17T02:11:04.106Z,100117.72
2018-12-17T02:13:32.405Z,100121.19
2018-12-17T02:16:00.713Z,100119.73
2018-12-17T02:18:29.083Z,100113.84
2018-12-17T02:20:58.026Z,100112.52
2018-12-17T02:23:26.437Z,100119.91
2018-12-17T02:25:54.723Z,100115.48
2018-12-17T02:28:23.095Z,100116.16
2018-12-17T02:30:51.630Z,100118.42
2018-12-17T02:33:20.179Z,100117.96
2018-12-17T02:35:48.653Z,100122.69
2018-12-17T02:38:17.013Z,100115.30
2018-12-17T02:40:45.541Z,100122.03
2018-12-17T02:43:14.227Z,100124.17
2018-12-17T02:45:42.715Z,100130.11
2018-12-17T02:48:11.138Z,100133.73
2018-12-17T02:50:39.428Z,100133.55
2018-12-17T02:53:08.107Z,100133.05
2018-12-17T02:55:36.681Z,100133.55
2018-12-17T02:58:05.224Z,100136.19
2018-12-17T03:00:33.807Z,100140.48
2018-12-17T03:03:02.234Z,100137.03
2018-12-17T03:05:30.498Z,100143.78
2018-12-17T03:07:59.098Z,100148.69
2018-12-17T03:10:27.522Z,100148.85
2018-12-17T03:12:55.937Z,100156.24
2018-12-17T03:15:24.308Z,100150.31
2018-12-17T03:17:52.626Z,100149.37
2018-12-17T03:20:21.018Z,100153.46
2018-12-17T03:22:49.298Z,100149.70
2018-12-17T03:25:17.804Z,100152.13
2018-12-17T03:27:46.392Z,100158.55
2018-12-17T03:30:14.923Z,100158.87
2018-12-17T03:32:43.379Z,100167.41
2018-12-17T03:35:12.179Z,100168.72
2018-12-17T03:37:40.487Z,100171.03
2018-12-17T03:40:08.972Z,100167.74
2018-12-17T03:42:37.302Z,100173.31
2018-12-17T03:45:06.002Z,100171.84
2018-12-17T03:47:34.378Z,100167.58
2018-12-17T03:50:03.327Z,100171.52
2018-12-17T03:52:31.876Z,100169.72
2018-12-17T03:55:00.190Z,100173.65
2018-12-17T03:57:28.568Z,100179.73
2018-12-17T03:59:56.867Z,100184.99
2018-12-17T04:02:25.986Z,100186.80
2018-12-17T04:04:54.647Z,100183.00
2018-12-17T04:07:23.324Z,100187.61
2018-12-17T04:09:52.279Z,100183.98
2018-12-17T04:12:20.789Z,100181.70
2018-12-17T04:14:49.207Z,100181.88
2018-12-17T04:17:17.647Z,100177.61
2018-12-17T04:19:46.307Z,100182.36
2018-12-17T04:22:14.705Z,100186.78
2018-12-17T04:24:43.211Z,100196.62
2018-12-17T04:27:11.651Z,100184.45
2018-12-17T04:29:40.057Z,100186.09
2018-12-17T04:32:08.686Z,100192.98
2018-12-17T04:34:37.108Z,100193.48
2018-12-17T04:37:05.963Z,100191.02
2018-12-17T04:39:34.363Z,100196.47
2018-12-17T04:42:02.745Z,100195.00
2018-12-17T04:44:31.128Z,100200.10
2018-12-17T04:46:59.423Z,100208.45
2018-12-17T04:49:27.965Z,100205.36
2018-12-17T04:51:56.521Z,100204.19
2018-12-17T04:54:25.553Z,100202.41
2018-12-17T04:56:54.124Z,100201.58
2018-12-17T04:59:22.718Z,100214.20
2018-12-17T05:01:51.560Z,100210.08
2018-12-17T05:04:20.002Z,100208.56
2018-12-17T05:06:48.317Z,100225.92
2018-12-17T05:09:16.966Z,100223.62
2018-12-17T05:11:45.296Z,100219.23
2018-12-17T05:14:13.752Z,100218.94
2018-12-17T05:16:42.090Z,100227.61
2018-12-17T05:19:11.133Z,100220.24
2018-12-17T05:21:39.483Z,100220.75
2018-12-17T05:24:07.877Z,100222.73
2018-12-17T05:26:37.063Z,100216.46
2018-12-17T05:29:05.522Z,100219.12
2018-12-17T05:31:34.637Z,100220.77
2018-12-17T05:34:03.060Z,100220.95
2018-12-17T05:36:31.835Z,100229.63
2018-12-17T05:39:00.158Z,100234.43
2018-12-17T05:41:28.752Z,100228.50
2018-12-17T05:43:57.115Z,100230.81
2018-12-17T05:46:25.616Z,100236.39
2018-12-17T05:48:54.037Z,100236.72
2018-12-17T05:51:22.532Z,100239.52
2018-12-17T05:53:50.897Z,100237.89
2018-12-17T05:56:19.933Z,100241.34
2018-12-17T05:58:48.320Z,100245.11
2018-12-17T06:01:16.797Z,100249.53
2018-12-17T06:03:45.419Z,100254.96
2018-12-17T06:06:14.088Z,100260.22
2018-12-17T06:08:42.886Z,100256.63
2018-12-17T06:11:11.197Z,100260.86
2018-12-17T06:13:39.633Z,100258.91
2018-12-17T06:16:07.966Z,100255.13
2018-12-17T06:18:36.598Z,100253.98
2018-12-17T06:21:05.084Z,100247.73
2018-12-17T06:23:33.550Z,100256.12
2018-12-17T06:26:01.956Z,100257.43
2018-12-17T06:28:30.406Z,100264.17
2018-12-17T06:30:59.131Z,100270.58
2018-12-17T06:33:27.577Z,100276.80
2018-12-17T06:35:55.983Z,100268.74
2018-12-17T06:38:24.479Z,100279.09
2018-12-17T06:40:53.027Z,100277.13
2018-12-17T06:43:21.430Z,100280.73
2018-12-17T06:45:49.868Z,100275.45
2018-12-17T06:48:18.786Z,100278.78
2018-12-17T06:50:47.242Z,100291.22
2018-12-17T06:53:16.672Z,100290.89
2018-12-17T06:55:45.071Z,100291.22
2018-12-17T06:58:13.852Z,100299.14
2018-12-17T07:00:42.291Z,100299.95
2018-12-17T07:03:11.391Z,100295.36
2018-12-17T07:05:39.791Z,100303.37
2018-12-17T07:08:08.547Z,100308.73
2018-12-17T07:10:36.935Z,100312.01
2018-12-17T07:13:05.416Z,100315.13
2018-12-17T07:15:33.725Z,100313.12
2018-12-17T07:18:02.048Z,100318.16
2018-12-17T07:20:30.501Z,100325.24
2018-12-17T07:22:59.095Z,100325.59
2018-12-17T07:25:27.510Z,100321.14
2018-12-17T07:27:55.845Z,100319.19
2018-12-17T07:30:24.886Z,100320.67
2018-12-17T07:32:53.413Z,100316.73
2018-12-17T07:35:22.282Z,100316.12
2018-12-17T07:37:50.690Z,100321.86
2018-12-17T07:40:19.172Z,100329.38
2018-12-17T07:42:47.976Z,100327.38
2018-12-17T07:45:16.348Z,100321.96
2018-12-17T07:47:44.652Z,100323.77
2018-12-17T07:50:13.366Z,100331.69
2018-12-17T07:52:42.074Z,100341.53
2018-12-17T07:55:10.449Z,100344.66
2018-12-17T07:57:39.533Z,100354.50
2018-12-17T08:00:08.581Z,100349.53
2018-12-17T08:02:37.017Z,100349.20
2018-12-17T08:05:07.346Z,100357.44
2018-12-17T08:07:36.471Z,100360.66
2018-12-17T08:10:06.194Z,100365.13
2018-12-17T08:12:34.720Z,100369.50
2018-12-17T08:15:03.877Z,100372.83
2018-12-17T08:17:32.419Z,100369.55
2018-12-17T08:20:00.730Z,100375.63
2018-12-17T08:22:29.330Z,100379.61
2018-12-17T08:24:57.698Z,100385.72
2018-12-17T08:27:26.393Z,100390.39
2018-12-17T08:29:54.739Z,100396.53
2018-12-17T08:32:23.327Z,100400.45
2018-12-17T08:34:51.807Z,100397.67
2018-12-17T08:37:20.186Z,100400.88
2018-12-17T08:39:48.824Z,100398.27
2018-12-17T08:42:17.162Z,100397.73
2018-12-17T08:44:45.782Z,100397.56
2018-12-17T08:47:14.313Z,100396.66
2018-12-17T08:49:42.816Z,100398.76
2018-12-17T08:52:11.158Z,100407.79
2018-12-17T08:54:39.872Z,100416.66
2018-12-17T08:57:08.195Z,100415.69
2018-12-17T08:59:36.518Z,100422.06
2018-12-17T09:02:04.939Z,100419.77
2018-12-17T09:04:33.279Z,100421.27
2018-12-17T09:07:01.847Z,100426.20
2018-12-17T09:09:30.299Z,100425.86
2018-12-17T09:11:58.625Z,100429.15
2018-12-17T09:14:27.210Z,100432.67
2018-12-17T09:16:55.909Z,100436.94
2018-12-17T09:19:24.426Z,100435.46
2018-12-17T09:21:52.756Z,100450.91
2018-12-17T09:24:21.751Z,100452.09
2018-12-17T09:26:50.212Z,100452.05
2018-12-17T09:29:18.630Z,100454.08
2018-12-17T09:31:47.076Z,100458.61
2018-12-17T09:34:15.615Z,100460.94
2018-12-17T09:36:43.958Z,100454.53
2018-12-17T09:39:12.360Z,100450.13
2018-12-17T09:41:41.544Z,100453.11
2018-12-17T09:44:09.919Z,100449.16
2018-12-17T09:46:38.433Z,100454.25
2018-12-17T09:49:07.104Z,100442.90
2018-12-17T09:51:35.430Z,100447.34
2018-12-17T09:54:03.801Z,100454.73
2018-12-17T09:56:32.792Z,100457.02
2018-12-17T09:59:02.173Z,100456.02
2018-12-17T10:01:31.461Z,100449.73
2018-12-17T10:03:59.846Z,100445.47
2018-12-17T10:06:28.670Z,100448.06
2018-12-17T10:08:57.121Z,100445.42
2018-12-17T10:11:25.450Z,100443.41
2018-12-17T10:13:53.779Z,100445.97
2018-12-17T10:16:22.572Z,100437.41
2018-12-17T10:18:51.015Z,100433.73
2018-12-17T10:21:19.388Z,100437.11
2018-12-17T10:23:48.416Z,100440.95
2018-12-17T10:26:16.979Z,100448.70
2018-12-17T10:28:45.522Z,100440.78
2018-12-17T10:31:14.072Z,100439.67
2018-12-17T10:33:42.471Z,100438.62
2018-12-17T10:36:10.792Z,100437.63
2018-12-17T10:38:39.171Z,100441.41
2018-12-17T10:41:07.685Z,100440.33
2018-12-17T10:43:36.512Z,100440.80
2018-12-17T10:46:10.213Z,100443.13
2018-12-17T10:48:38.766Z,100437.34
2018-12-17T10:51:07.080Z,100437.72
2018-12-17T10:53:36.136Z,100438.13
2018-12-17T10:56:04.696Z,100435.28
2018-12-17T10:58:33.606Z,100432.22
2018-12-17T11:01:07.309Z,100433.98
2018-12-17T11:03:37.702Z,100433.06
2018-12-17T11:06:07.253Z,100435.06
2018-12-17T11:08:35.643Z,100435.17
2018-12-17T11:11:04.785Z,100426.33
2018-12-17T11:13:33.069Z,100428.77
2018-12-17T11:16:01.575Z,100423.31
2018-12-17T11:18:30.196Z,100422.70
2018-12-17T11:20:58.485Z,100428.41
2018-12-17T11:23:26.870Z,100430.80
2018-12-17T11:25:55.273Z,100429.92
2018-12-17T11:28:24.204Z,100426.34
2018-12-17T11:30:52.646Z,100428.11
2018-12-17T11:33:21.060Z,100422.70
2018-12-17T11:35:49.527Z,100416.13
2018-12-17T11:38:17.990Z,100414.34
2018-12-17T11:40:46.374Z,100415.97
2018-12-17T11:43:14.769Z,100417.91
2018-12-17T11:45:43.221Z,100415.47
2018-12-17T11:48:11.648Z,100414.45
2018-12-17T11:50:41.050Z,100410.97
2018-12-17T11:53:09.481Z,100413.15
2018-12-17T11:55:37.890Z,100407.72
2018-12-17T11:58:11.098Z,100405.38
2018-12-17T12:00:41.408Z,100405.05
2018-12-17T12:03:10.087Z,100406.41
2018-12-17T12:05:38.615Z,100404.04
2018-12-17T12:08:06.926Z,100403.66
2018-12-17T12:10:35.424Z,100402.91
2018-12-17T12:13:04.015Z,100400.42
2018-12-17T12:15:32.729Z,100402.16
2018-12-17T12:18:01.130Z,100401.39
2018-12-17T12:20:30.131Z,100410.06
2018-12-17T12:22:58.767Z,100407.11
2018-12-17T12:25:27.153Z,100410.31
2018-12-17T12:27:55.693Z,100405.53
2018-12-17T12:30:24.146Z,100405.23
2018-12-17T12:32:52.860Z,100400.17
2018-12-17T12:35:21.668Z,100406.20
2018-12-17T12:37:50.042Z,100403.33
2018-12-17T12:40:19.179Z,100415.28
2018-12-17T12:42:51.670Z,100412.66
2018-12-17T12:45:18.706Z,100415.85
2018-12-17T12:47:47.516Z,100423.60
2018-12-17T12:50:15.887Z,100419.58
2018-12-17T12:52:44.209Z,100426.20
2018-12-17T12:55:12.587Z,100434.38
2018-12-17T12:57:40.906Z,100443.28
2018-12-17T13:00:11.819Z,100447.64
2018-12-17T13:02:40.234Z,100445.95
2018-12-17T13:05:08.854Z,100448.89
2018-12-17T13:07:37.445Z,100452.34
2018-12-17T13:10:07.749Z,100453.16
2018-12-17T13:12:36.205Z,100459.34
2018-12-17T13:15:05.531Z,100457.13
2018-12-17T13:17:33.983Z,100463.67
2018-12-17T13:20:02.535Z,100459.13
2018-12-17T13:22:30.839Z,100456.98
2018-12-17T13:24:59.319Z,100459.03
2018-12-17T13:27:27.894Z,100462.67
2018-12-17T13:29:56.225Z,100463.48
2018-12-17T13:32:24.705Z,100467.57
2018-12-17T13:34:53.054Z,100473.73
2018-12-17T13:37:21.448Z,100476.16
2018-12-17T13:39:50.160Z,100477.63
2018-12-17T13:42:18.764Z,100478.48
2018-12-17T13:44:47.268Z,100483.30
2018-12-17T13:47:15.595Z,100491.20
2018-12-17T13:49:44.091Z,100481.67
2018-12-17T13:52:18.143Z,100488.55
2018-12-17T13:54:46.603Z,100491.69
2018-12-17T13:57:14.993Z,100499.31
2018-12-17T13:59:43.544Z,100501.30
2018-12-17T14:02:12.693Z,100505.39
2018-12-17T14:04:41.066Z,100507.23
2018-12-17T14:07:09.371Z,100505.37
2018-12-17T14:12:24.674Z,100514.96
2018-12-17T14:14:53.517Z,100520.34
2018-12-17T14:17:27.565Z,100519.06
2018-12-17T14:23:12.880Z,100524.98
2018-12-17T14:25:42.014Z,100525.44
2018-12-17T14:28:10.426Z,100525.40
2018-12-17T14:30:39.017Z,100533.34
2018-12-17T14:33:07.331Z,100525.35
2018-12-17T14:35:35.672Z,100533.58
2018-12-17T14:38:04.084Z,100533.47
2018-12-17T14:40:33.310Z,100533.61
2018-12-17T14:43:01.661Z,100537.36
2018-12-17T14:45:29.994Z,100537.55
2018-12-17T14:47:58.354Z,100540.19
2018-12-17T14:50:26.795Z,100542.27
2018-12-17T14:52:55.503Z,100544.78
2018-12-17T14:55:23.940Z,100550.19
2018-12-17T14:57:53.009Z,100556.66
2018-12-17T15:00:21.339Z,100558.59
2018-12-17T15:02:49.759Z,100567.19
2018-12-17T15:05:18.444Z,100563.75
2018-12-17T15:10:21.893Z,100569.64
2018-12-17T15:12:50.260Z,100573.92
2018-12-17T15:15:18.626Z,100572.12
2018-12-17T15:17:46.980Z,100588.27
2018-12-17T15:20:15.539Z,100589.95
2018-12-17T15:22:43.957Z,100585.94
2018-12-17T15:25:16.337Z,100594.05
2018-12-17T15:27:44.662Z,100599.14
2018-12-17T15:30:13.967Z,100595.53
2018-12-17T15:32:42.420Z,100601.45
2018-12-17T15:35:10.943Z,100600.92
2018-12-17T15:37:39.561Z,100601.58
2018-12-17T15:40:08.635Z,100610.28
2018-12-17T15:42:40.847Z,100614.27
2018-12-17T15:45:07.650Z,100615.77
2018-12-17T15:47:36.316Z,100618.12
2018-12-17T15:50:04.828Z,100624.39
2018-12-17T15:52:33.388Z,100626.64
2018-12-17T15:55:02.540Z,100636.69
2018-12-17T15:57:31.264Z,100632.23
2018-12-17T15:59:59.649Z,100634.38
2018-12-17T16:02:28.042Z,100634.77
2018-12-17T16:04:56.470Z,100638.52
2018-12-17T16:07:24.975Z,100641.04
2018-12-17T16:09:55.538Z,100644.94
2018-12-17T16:12:23.884Z,100648.58
2018-12-17T16:14:53.144Z,100650.27
2018-12-17T16:17:21.852Z,100657.10
2018-12-17T16:19:50.359Z,100656.91
2018-12-17T16:22:18.719Z,100666.83
2018-12-17T16:24:47.307Z,100668.50
2018-12-17T16:27:19.256Z,100674.45
2018-12-17T16:29:46.395Z,100665.66
2018-12-17T16:32:14.931Z,100668.88
2018-12-17T16:34:43.407Z,100679.13
2018-12-17T16:37:12.068Z,100691.44
2018-12-17T16:39:40.565Z,100690.14
2018-12-17T16:42:09.553Z,100690.50
2018-12-17T16:44:38.329Z,100690.42
2018-12-17T16:47:07.148Z,100693.45
2018-12-17T16:49:35.534Z,100701.20
2018-12-17T16:52:04.234Z,100704.97
2018-12-17T16:54:32.590Z,100705.02
2018-12-17T16:57:01.103Z,100710.94
2018-12-17T16:59:29.480Z,100707.97
2018-12-17T17:02:04.330Z,100712.05
2018-12-17T17:04:28.655Z,100717.41
2018-12-17T17:06:57.239Z,100721.31
2018-12-17T17:09:25.903Z,100724.18
2018-12-17T17:11:54.468Z,100725.18
2018-12-17T17:14:22.887Z,100727.10
2018-12-17T17:16:51.739Z,100740.80
2018-12-17T17:19:20.454Z,100729.09
2018-12-17T17:21:49.361Z,100733.23
2018-12-17T17:24:17.959Z,100741.66
2018-12-17T17:26:46.674Z,100742.63
2018-12-17T17:29:15.082Z,100752.37
2018-12-17T17:31:43.454Z,100743.77
2018-12-17T17:34:12.533Z,100745.58
2018-12-17T17:36:40.853Z,100743.25
2018-12-17T17:39:09.753Z,100754.95
2018-12-17T17:41:38.327Z,100754.80
2018-12-17T17:44:07.020Z,100759.90
2018-12-17T17:46:35.658Z,100759.41
2018-12-17T17:49:04.120Z,100763.83
2018-12-17T17:51:33.182Z,100761.05
2018-12-17T17:54:01.647Z,100758.27
2018-12-17T17:56:30.045Z,100766.69
2018-12-17T17:58:58.768Z,100766.95
2018-12-17T18:01:27.118Z,100773.48
2018-12-17T18:03:55.447Z,100775.27
2018-12-17T18:06:24.692Z,100775.12
2018-12-17T18:08:53.478Z,100785.00
2018-12-17T18:11:22.039Z,100786.96
2018-12-17T18:13:50.364Z,100784.50
2018-12-17T18:16:18.787Z,100790.55
2018-12-17T18:18:47.701Z,100787.83
2018-12-17T18:21:16.147Z,100793.61
2018-12-17T18:23:44.473Z,100800.03
2018-12-17T18:26:13.050Z,100802.31
2018-12-17T18:28:41.539Z,100804.30
2018-12-17T18:31:09.888Z,100813.23
2018-12-17T18:33:38.399Z,100813.73
2018-12-17T18:36:07.023Z,100811.22
2018-12-17T18:38:35.579Z,100819.84
2018-12-17T18:41:04.163Z,100822.98
2018-12-17T18:43:32.750Z,100820.84
2018-12-17T18:46:01.338Z,100818.52
2018-12-17T18:48:30.448Z,100828.41
2018-12-17T18:50:58.908Z,100834.19
2018-12-17T18:53:27.335Z,100833.87
2018-12-17T18:55:56.158Z,100837.97
2018-12-17T18:58:24.968Z,100831.19
2018-12-17T19:00:53.735Z,100842.43
2018-12-17T19:03:22.318Z,100843.28
2018-12-17T19:05:51.411Z,100846.39
2018-12-17T19:08:19.816Z,100853.50
2018-12-17T19:10:50.167Z,100860.60
2018-12-17T19:13:18.828Z,100865.06
2018-12-17T19:15:47.399Z,100864.73
2018-12-17T19:18:16.611Z,100879.09
2018-12-17T19:20:45.788Z,100870.81
2018-12-17T19:23:14.379Z,100886.34
2018-12-17T19:25:42.857Z,100884.55
2018-12-17T19:28:12.025Z,100889.33
2018-12-17T19:30:41.072Z,100892.80
2018-12-17T19:33:10.743Z,100896.44
2018-12-17T19:35:39.191Z,100897.92
2018-12-17T19:38:08.323Z,100896.11
2018-12-17T19:40:37.299Z,100901.86
2018-12-17T19:43:06.591Z,100903.52
2018-12-17T19:45:35.461Z,100907.98
2018-12-17T19:48:04.116Z,100903.21
2018-12-17T19:50:33.238Z,100912.09
2018-12-17T19:53:02.534Z,100909.30
2018-12-17T19:55:31.403Z,100907.33
2018-12-17T19:58:00.645Z,100904.66
2018-12-17T20:00:29.454Z,100907.48
2018-12-17T20:02:59.692Z,100907.63
2018-12-17T20:05:29.059Z,100900.38
2018-12-17T20:07:58.175Z,100913.26
2018-12-17T20:10:27.099Z,100914.75
2018-12-17T20:12:56.581Z,100915.41
2018-12-17T20:15:25.430Z,100918.69
2018-12-17T20:17:55.025Z,100928.77
2018-12-17T20:20:24.961Z,100931.26
2018-12-17T20:22:53.563Z,100929.94
2018-12-17T20:25:22.373Z,100937.04
2018-12-17T20:27:51.237Z,100931.91
2018-12-17T20:30:19.931Z,100932.08
2018-12-17T20:32:53.517Z,100933.25
2018-12-17T20:35:20.197Z,100932.42
2018-12-17T20:37:49.176Z,100935.87
2018-12-17T20:40:21.670Z,100935.07
2018-12-17T20:42:50.511Z,100935.72
2018-12-17T20:45:19.057Z,100943.97
2018-12-17T20:47:47.949Z,100942.14
2018-12-17T20:50:17.855Z,100941.97
2018-12-17T20:52:47.210Z,100943.95
2018-12-17T20:55:16.152Z,100938.69
2018-12-17T20:57:45.189Z,100945.44
2018-12-17T21:00:14.649Z,100955.19
2018-12-17T21:02:44.359Z,100954.70
2018-12-17T21:05:13.592Z,100961.80
2018-12-17T21:07:42.034Z,100964.29
2018-12-17T21:10:11.285Z,100958.83
2018-12-17T21:12:40.762Z,100967.43
2018-12-17T21:15:10.127Z,100971.72
2018-12-17T21:17:39.159Z,100970.70
2018-12-17T21:20:07.893Z,100973.38
2018-12-17T21:22:36.564Z,100970.05
2018-12-17T21:25:05.644Z,100962.80
2018-12-17T21:27:34.143Z,100970.23
2018-12-17T21:30:06.341Z,100969.41
2018-12-17T21:32:35.062Z,100972.04
2018-12-17T21:35:04.375Z,100973.53
2018-12-17T21:37:33.050Z,100978.65
2018-12-17T21:40:01.987Z,100983.61
2018-12-17T21:42:30.682Z,100985.23
2018-12-17T21:44:59.480Z,100984.61
2018-12-17T21:47:28.175Z,100985.92
2018-12-17T21:49:56.781Z,100988.38
2018-12-17T21:52:25.628Z,100990.02
2018-12-17T21:54:54.361Z,100988.23
2018-12-17T21:57:23.019Z,100989.71
2018-12-17T21:59:51.433Z,100995.17
2018-12-17T22:02:20.347Z,100994.83
2018-12-17T22:04:49.310Z,100994.18
2018-12-17T22:07:17.819Z,100995.50
2018-12-17T22:09:46.537Z,101001.93
2018-12-17T22:12:15.265Z,101005.06
2018-12-17T22:14:44.144Z,101001.44
2018-12-17T22:17:12.971Z,101003.41
2018-12-17T22:19:41.701Z,101000.44
2018-12-17T22:22:10.428Z,101003.58
2018-12-17T22:24:39.079Z,101007.38
2018-12-17T22:27:07.682Z,101006.70
2018-12-17T22:29:36.190Z,101012.83
2018-12-17T22:32:04.676Z,101017.94
2018-12-17T22:34:33.316Z,101019.42
2018-12-17T22:37:01.660Z,101022.24
2018-12-17T22:39:30.211Z,101026.03
2018-12-17T22:41:58.802Z,101029.17
2018-12-17T22:44:27.286Z,101030.48
2018-12-17T22:46:55.677Z,101028.69
2018-12-17T22:49:24.144Z,101029.50
2018-12-17T22:51:52.759Z,101022.23
2018-12-17T22:54:21.281Z,101017.30
2018-12-17T22:56:49.800Z,101025.22
2018-12-17T22:59:18.384Z,101030.34
2018-12-17T23:01:46.839Z,101033.31
2018-12-17T23:04:15.196Z,101030.83
2018-12-17T23:06:44.442Z,101034.80
2018-12-17T23:09:12.069Z,101031.33
2018-12-17T23:12:03.959Z,101025.55
2018-12-17T23:14:50.325Z,101027.86
2018-12-17T23:17:36.632Z,101033.63
2018-12-17T23:20:05.394Z,101038.59
2018-12-17T23:22:34.094Z,101034.14
2018-12-17T23:25:03.538Z,101033.13
2018-12-17T23:27:31.971Z,101039.41
2018-12-17T23:30:00.984Z,101037.77
2018-12-17T23:32:34.033Z,101043.89
2018-12-17T23:35:02.330Z,101035.45
2018-12-17T23:37:31.508Z,101037.94
2018-12-17T23:39:59.931Z,101037.77
2018-12-17T23:42:28.652Z,101027.37
2018-12-17T23:44:57.188Z,101034.46
2018-12-17T23:47:25.512Z,101031.32
2018-12-17T23:49:54.230Z,101041.39
2018-12-17T23:52:22.659Z,101038.92
2018-12-17T23:54:51.027Z,101037.12
2018-12-17T23:57:19.505Z,101037.28
2018-12-17T23:59:47.829Z,101037.30
