createdAt,value
2018-05-02T00:02:08.703Z,100977.59
2018-05-02T00:04:37.884Z,100973.29
2018-05-02T00:07:06.221Z,100974.14
2018-05-02T00:09:34.576Z,100978.06
2018-05-02T00:12:02.990Z,100972.03
2018-05-02T00:14:31.326Z,100973.33
2018-05-02T00:17:00.414Z,100968.17
2018-05-02T00:19:28.784Z,100966.86
2018-05-02T00:21:58.722Z,100972.39
2018-05-02T00:24:27.064Z,100967.23
2018-05-02T00:26:56.384Z,100964.69
2018-05-02T00:29:25.608Z,100962.91
2018-05-02T00:31:54.007Z,100964.17
2018-05-02T00:34:22.352Z,100959.09
2018-05-02T00:36:51.465Z,100959.95
2018-05-02T00:39:20.438Z,100971.77
2018-05-02T00:41:49.532Z,100971.27
2018-05-02T00:44:18.741Z,100976.73
2018-05-02T00:46:47.111Z,100980.90
2018-05-02T00:49:19.033Z,100975.55
2018-05-02T00:51:48.331Z,100976.30
2018-05-02T00:54:16.728Z,100979.75
2018-05-02T00:56:45.264Z,100980.13
2018-05-02T00:59:13.645Z,100980.11
2018-05-02T01:01:41.990Z,100978.84
2018-05-02T01:04:12.041Z,100984.20
2018-05-02T01:06:42.052Z,100979.44
2018-05-02T01:09:10.824Z,100983.55
2018-05-02T01:11:40.708Z,100978.50
2018-05-02T01:14:09.735Z,100974.62
2018-05-02T01:16:38.902Z,100981.11
2018-05-02T01:19:07.998Z,100980.31
2018-05-02T01:21:37.511Z,100982.91
2018-05-02T01:24:07.503Z,100978.23
2018-05-02T01:26:36.717Z,100986.09
2018-05-02T01:29:05.864Z,100989.15
2018-05-02T01:31:34.197Z,100991.78
2018-05-02T01:34:04.895Z,100991.41
2018-05-02T01:36:33.876Z,100992.33
2018-05-02T01:39:02.425Z,100997.42
2018-05-02T01:41:31.529Z,100996.62
2018-05-02T01:43:59.857Z,100999.63
2018-05-02T01:46:29.176Z,101002.06
2018-05-02T01:52:08.328Z,101009.35
2018-05-02T01:54:37.289Z,101012.25
2018-05-02T01:57:06.423Z,101006.16
2018-05-02T01:59:35.517Z,101002.70
2018-05-02T02:02:06.000Z,101006.56
2018-05-02T02:04:35.978Z,101005.38
2018-05-02T02:07:05.100Z,101002.81
2018-05-02T02:09:33.472Z,101011.80
2018-05-02T02:12:02.869Z,101016.03
2018-05-02T02:14:32.022Z,101008.80
2018-05-02T02:17:01.004Z,101008.27
2018-05-02T02:19:29.361Z,101008.69
2018-05-02T02:21:58.650Z,101003.50
2018-05-02T02:24:29.772Z,100999.72
2018-05-02T02:27:01.503Z,101008.89
2018-05-02T02:29:29.964Z,101004.84
2018-05-02T02:31:58.353Z,101007.95
2018-05-02T02:34:27.646Z,101005.78
2018-05-02T02:36:56.017Z,100998.03
2018-05-02T02:39:25.120Z,100998.96
2018-05-02T02:41:53.454Z,100998.17
2018-05-02T02:44:21.790Z,100997.46
2018-05-02T02:46:50.661Z,100989.36
2018-05-02T02:49:19.030Z,100985.52
2018-05-02T02:51:47.354Z,100987.97
2018-05-02T02:54:18.116Z,100980.66
2018-05-02T02:56:46.448Z,100988.16
2018-05-02T02:59:16.379Z,100980.46
2018-05-02T03:01:46.170Z,100981.66
2018-05-02T03:04:16.123Z,100980.77
2018-05-02T03:06:45.313Z,100980.73
2018-05-02T03:09:14.464Z,100973.50
2018-05-02T03:11:45.337Z,100976.03
2018-05-02T03:14:14.459Z,100975.20
2018-05-02T03:16:43.160Z,100974.90
2018-05-02T03:19:12.262Z,100969.11
2018-05-02T03:21:42.147Z,100970.16
2018-05-02T03:24:11.419Z,100970.63
2018-05-02T03:26:40.554Z,100967.66
2018-05-02T03:29:10.389Z,100964.94
2018-05-02T03:31:38.767Z,100969.55
2018-05-02T03:34:08.108Z,100967.78
2018-05-02T03:36:37.921Z,100965.20
2018-05-02T03:39:07.526Z,100962.64
2018-05-02T03:41:36.675Z,100969.43
2018-05-02T03:44:05.964Z,100968.11
2018-05-02T03:46:34.958Z,100970.55
2018-05-02T03:49:03.280Z,100964.52
2018-05-02T03:51:32.677Z,100967.95
2018-05-02T03:54:01.769Z,100969.83
2018-05-02T03:56:30.824Z,100967.41
2018-05-02T03:58:59.212Z,100967.14
2018-05-02T04:01:45.480Z,100968.79
2018-05-02T04:04:32.563Z,100972.16
2018-05-02T04:07:15.736Z,100969.86
2018-05-02T04:09:45.296Z,100977.53
2018-05-02T04:12:17.124Z,100981.34
2018-05-02T04:14:46.057Z,100988.85
2018-05-02T04:17:15.177Z,100997.16
2018-05-02T04:19:44.677Z,100996.78
2018-05-02T04:22:15.762Z,101001.41
2018-05-02T04:24:45.825Z,101001.53
2018-05-02T04:27:14.989Z,101005.80
2018-05-02T04:29:43.361Z,101001.62
2018-05-02T04:32:11.723Z,101010.64
2018-05-02T04:34:40.245Z,101006.49
2018-05-02T04:37:08.610Z,101008.67
2018-05-02T04:39:38.765Z,101014.20
2018-05-02T04:42:07.165Z,101013.80
2018-05-02T04:44:36.394Z,101015.67
2018-05-02T04:47:06.225Z,101011.34
2018-05-02T04:49:35.495Z,101006.58
2018-05-02T04:52:04.988Z,101011.73
2018-05-02T04:54:34.028Z,101007.05
2018-05-02T04:57:06.750Z,101011.71
2018-05-02T04:59:37.327Z,101011.35
2018-05-02T05:02:06.593Z,101015.36
2018-05-02T05:04:36.944Z,101016.39
2018-05-02T05:07:06.938Z,101017.84
2018-05-02T05:09:37.649Z,101024.32
2018-05-02T05:12:07.535Z,101025.73
2018-05-02T05:14:38.157Z,101028.77
2018-05-02T05:17:10.130Z,101025.67
2018-05-02T05:19:40.628Z,101025.73
2018-05-02T05:22:11.939Z,101030.05
2018-05-02T05:24:50.136Z,101032.75
2018-05-02T05:27:22.710Z,101041.03
2018-05-02T05:29:52.524Z,101038.52
2018-05-02T05:32:22.875Z,101038.56
2018-05-02T05:34:51.631Z,101036.48
2018-05-02T05:37:22.098Z,101043.41
2018-05-02T05:39:52.918Z,101044.30
2018-05-02T05:42:39.208Z,101045.25
2018-05-02T05:45:09.243Z,101046.05
2018-05-02T05:47:47.268Z,101039.23
2018-05-02T05:50:16.019Z,101039.30
2018-05-02T05:52:47.511Z,101034.66
2018-05-02T05:55:17.324Z,101037.67
2018-05-02T05:57:46.456Z,101039.32
2018-05-02T06:00:16.810Z,101032.57
2018-05-02T06:02:46.659Z,101027.02
2018-05-02T06:05:18.820Z,101028.80
2018-05-02T06:07:52.962Z,101027.05
2018-05-02T06:10:24.265Z,101021.59
2018-05-02T06:12:54.529Z,101017.88
2018-05-02T06:15:25.757Z,101023.45
2018-05-02T06:17:57.423Z,101028.14
2018-05-02T06:20:26.844Z,101025.23
2018-05-02T06:22:58.584Z,101026.97
2018-05-02T06:25:28.257Z,101031.72
2018-05-02T06:28:02.041Z,101031.73
2018-05-02T06:30:31.210Z,101031.77
2018-05-02T06:33:02.055Z,101026.70
2018-05-02T06:35:32.893Z,101023.77
2018-05-02T06:38:02.695Z,101027.30
2018-05-02T06:40:32.486Z,101030.37
2018-05-02T06:43:02.890Z,101023.98
2018-05-02T06:45:31.910Z,101023.56
2018-05-02T06:48:01.663Z,101021.05
2018-05-02T06:50:32.758Z,101027.52
2018-05-02T06:53:03.220Z,101021.23
2018-05-02T06:55:34.611Z,101031.13
2018-05-02T06:58:07.060Z,101028.59
2018-05-02T07:00:37.610Z,101020.53
2018-05-02T07:03:07.451Z,101023.54
2018-05-02T07:05:36.551Z,101015.88
2018-05-02T07:08:07.284Z,101013.73
2018-05-02T07:10:37.998Z,101012.02
2018-05-02T07:13:09.769Z,101013.75
2018-05-02T07:15:39.451Z,101006.87
2018-05-02T07:18:07.933Z,101009.03
2018-05-02T07:20:38.243Z,101010.76
2018-05-02T07:23:09.129Z,101009.47
2018-05-02T07:25:39.159Z,101004.78
2018-05-02T07:28:09.270Z,101006.91
2018-05-02T07:30:39.337Z,101015.50
2018-05-02T07:33:13.013Z,101012.92
2018-05-02T07:35:43.980Z,101000.91
2018-05-02T07:38:15.033Z,101000.47
2018-05-02T07:40:45.425Z,101005.63
2018-05-02T07:43:14.717Z,101006.88
2018-05-02T07:45:44.214Z,101003.87
2018-05-02T07:48:18.492Z,101005.63
2018-05-02T07:50:49.542Z,101010.34
2018-05-02T07:53:19.263Z,101010.74
2018-05-02T07:55:48.794Z,101009.87
2018-05-02T07:58:20.690Z,101012.46
2018-05-02T08:00:51.670Z,101005.59
2018-05-02T08:03:23.260Z,101012.87
2018-05-02T08:05:52.416Z,101009.86
2018-05-02T08:08:21.908Z,101016.70
2018-05-02T08:10:51.407Z,101019.69
2018-05-02T08:13:21.972Z,101023.95
2018-05-02T08:15:53.422Z,101020.93
2018-05-02T08:18:23.966Z,101021.31
2018-05-02T08:20:53.323Z,101022.53
2018-05-02T08:23:24.692Z,101020.76
2018-05-02T08:25:53.120Z,101020.70
2018-05-02T08:28:26.475Z,101024.48
2018-05-02T08:30:55.662Z,101018.38
2018-05-02T08:33:25.046Z,101019.59
2018-05-02T08:35:53.755Z,101009.59
2018-05-02T08:38:24.629Z,101009.89
2018-05-02T08:40:55.615Z,101003.83
2018-05-02T08:43:24.698Z,101007.64
2018-05-02T08:45:55.795Z,101001.94
2018-05-02T08:48:24.645Z,101004.84
2018-05-02T08:50:53.461Z,101006.87
2018-05-02T08:53:24.232Z,101004.22
2018-05-02T08:55:53.282Z,100994.66
2018-05-02T08:58:25.826Z,100995.41
2018-05-02T09:00:56.925Z,100985.50
2018-05-02T09:03:28.672Z,100984.11
2018-05-02T09:05:57.836Z,100981.87
2018-05-02T09:08:27.280Z,100975.36
2018-05-02T09:10:58.091Z,100965.50
2018-05-02T09:13:28.166Z,100967.22
2018-05-02T09:15:57.362Z,100962.00
2018-05-02T09:18:28.105Z,100954.14
2018-05-02T09:20:58.866Z,100948.91
2018-05-02T09:23:29.619Z,100951.40
2018-05-02T09:25:59.313Z,100942.73
2018-05-02T09:28:29.078Z,100941.77
2018-05-02T09:30:58.660Z,100932.66
2018-05-02T09:33:28.880Z,100934.28
2018-05-02T09:35:58.796Z,100926.34
2018-05-02T09:38:29.616Z,100928.75
2018-05-02T09:40:58.666Z,100926.04
2018-05-02T09:43:28.642Z,100921.12
2018-05-02T09:45:57.175Z,100917.91
2018-05-02T09:48:27.934Z,100902.48
2018-05-02T09:50:58.146Z,100897.97
2018-05-02T09:53:27.684Z,100891.05
2018-05-02T09:56:00.990Z,100890.11
2018-05-02T09:58:30.234Z,100885.39
2018-05-02T10:00:59.476Z,100888.83
2018-05-02T10:03:32.173Z,100888.16
2018-05-02T10:06:01.597Z,100873.33
2018-05-02T10:08:32.025Z,100869.96
2018-05-02T10:11:03.655Z,100866.94
2018-05-02T10:13:33.686Z,100868.86
2018-05-02T10:16:02.463Z,100856.45
2018-05-02T10:18:33.602Z,100852.33
2018-05-02T10:21:03.880Z,100859.27
2018-05-02T10:23:33.123Z,100855.93
2018-05-02T10:26:02.684Z,100858.88
2018-05-02T10:28:32.393Z,100857.83
2018-05-02T10:31:04.974Z,100854.84
2018-05-02T10:33:36.440Z,100851.98
2018-05-02T10:36:05.187Z,100848.39
2018-05-02T10:38:36.012Z,100849.84
2018-05-02T10:41:06.615Z,100842.22
2018-05-02T10:43:36.053Z,100837.96
2018-05-02T10:46:05.225Z,100833.41
2018-05-02T10:48:36.695Z,100845.00
2018-05-02T10:51:07.590Z,100845.09
2018-05-02T10:53:38.062Z,100835.34
2018-05-02T10:56:08.474Z,100831.05
2018-05-02T10:58:38.449Z,100836.71
2018-05-02T11:01:11.456Z,100827.11
2018-05-02T11:03:43.170Z,100832.45
2018-05-02T11:06:14.926Z,100825.28
2018-05-02T11:08:45.232Z,100834.26
2018-05-02T11:11:16.871Z,100837.88
2018-05-02T11:13:47.806Z,100827.84
2018-05-02T11:16:18.940Z,100817.63
2018-05-02T11:18:48.033Z,100821.85
2018-05-02T11:21:17.473Z,100820.53
2018-05-02T11:23:49.355Z,100822.06
2018-05-02T11:26:19.957Z,100816.84
2018-05-02T11:28:52.069Z,100820.55
2018-05-02T11:31:21.706Z,100819.03
2018-05-02T11:33:51.544Z,100809.93
2018-05-02T11:36:19.927Z,100815.67
2018-05-02T11:38:51.153Z,100805.44
2018-05-02T11:41:22.422Z,100807.58
2018-05-02T11:43:53.414Z,100801.02
2018-05-02T11:46:22.894Z,100794.84
2018-05-02T11:48:52.689Z,100794.52
2018-05-02T11:51:21.105Z,100788.11
2018-05-02T11:53:49.537Z,100786.52
2018-05-02T11:56:19.300Z,100784.00
2018-05-02T11:58:49.865Z,100782.48
2018-05-02T12:01:21.750Z,100783.01
2018-05-02T12:03:52.722Z,100781.78
2018-05-02T12:06:23.181Z,100782.45
2018-05-02T12:08:54.681Z,100774.33
2018-05-02T12:11:25.039Z,100781.23
2018-05-02T12:13:56.346Z,100788.09
2018-05-02T12:16:27.445Z,100781.48
2018-05-02T12:18:56.581Z,100788.95
2018-05-02T12:21:28.245Z,100777.77
2018-05-02T12:23:59.283Z,100773.44
2018-05-02T12:26:29.235Z,100775.16
2018-05-02T12:29:00.035Z,100764.16
2018-05-02T12:31:32.173Z,100769.14
2018-05-02T12:34:02.225Z,100762.52
2018-05-02T12:36:32.315Z,100758.01
2018-05-02T12:39:04.384Z,100762.30
2018-05-02T12:41:35.215Z,100758.96
2018-05-02T12:44:04.678Z,100753.20
2018-05-02T12:46:34.584Z,100750.52
2018-05-02T12:49:05.500Z,100750.30
2018-05-02T12:51:35.519Z,100739.08
2018-05-02T12:54:06.404Z,100741.31
2018-05-02T12:56:37.257Z,100737.82
2018-05-02T12:59:08.123Z,100736.72
2018-05-02T13:01:39.089Z,100727.88
2018-05-02T13:04:08.349Z,100727.01
2018-05-02T13:06:40.314Z,100729.08
2018-05-02T13:09:10.462Z,100720.38
2018-05-02T13:11:39.873Z,100726.16
2018-05-02T13:14:09.470Z,100724.69
2018-05-02T13:16:39.485Z,100725.36
2018-05-02T13:19:08.874Z,100723.05
2018-05-02T13:21:41.206Z,100713.42
2018-05-02T13:24:10.900Z,100709.16
2018-05-02T13:26:41.564Z,100707.66
2018-05-02T13:29:12.062Z,100704.66
2018-05-02T13:31:43.268Z,100702.02
2018-05-02T13:34:12.747Z,100699.29
2018-05-02T13:36:43.074Z,100695.49
2018-05-02T13:39:13.011Z,100690.07
2018-05-02T13:41:42.248Z,100678.99
2018-05-02T13:44:12.304Z,100678.12
2018-05-02T13:46:43.110Z,100673.32
2018-05-02T13:49:12.840Z,100674.69
2018-05-02T13:51:43.447Z,100674.81
2018-05-02T13:54:15.441Z,100670.48
2018-05-02T13:56:47.221Z,100661.51
2018-05-02T13:59:19.546Z,100654.76
2018-05-02T14:01:50.530Z,100650.59
2018-05-02T14:04:22.364Z,100646.53
2018-05-02T14:06:52.552Z,100639.38
2018-05-02T14:09:23.677Z,100647.98
2018-05-02T14:11:54.378Z,100650.82
2018-05-02T14:14:25.893Z,100650.53
2018-05-02T14:16:57.132Z,100646.53
2018-05-02T14:19:25.645Z,100646.33
2018-05-02T14:21:54.046Z,100643.72
2018-05-02T14:24:23.223Z,100633.50
2018-05-02T14:26:52.302Z,100633.87
2018-05-02T14:29:20.666Z,100632.29
2018-05-02T14:31:49.014Z,100625.65
2018-05-02T14:34:18.901Z,100626.25
2018-05-02T14:36:47.230Z,100620.65
2018-05-02T14:39:15.599Z,100612.36
2018-05-02T14:41:43.959Z,100611.91
2018-05-02T14:44:13.302Z,100610.75
2018-05-02T14:46:41.683Z,100613.37
2018-05-02T14:49:10.061Z,100606.60
2018-05-02T14:51:38.445Z,100605.27
2018-05-02T14:54:06.858Z,100599.36
2018-05-02T14:56:36.789Z,100598.14
2018-05-02T14:59:06.939Z,100599.30
2018-05-02T15:01:35.367Z,100598.15
2018-05-02T15:04:04.556Z,100589.27
2018-05-02T15:06:33.833Z,100592.53
2018-05-02T15:09:02.281Z,100593.05
2018-05-02T15:11:30.626Z,100591.75
2018-05-02T15:13:59.364Z,100589.64
2018-05-02T15:16:27.727Z,100594.83
2018-05-02T15:18:56.149Z,100598.33
2018-05-02T15:21:24.602Z,100596.55
2018-05-02T15:23:53.013Z,100596.36
2018-05-02T15:26:22.640Z,100599.34
2018-05-02T15:28:52.140Z,100599.09
2018-05-02T15:31:22.161Z,100598.80
2018-05-02T15:33:51.349Z,100602.27
2018-05-02T15:36:19.685Z,100598.91
2018-05-02T15:38:48.062Z,100605.19
2018-05-02T15:41:16.535Z,100605.98
2018-05-02T15:43:45.914Z,100602.80
2018-05-02T15:46:15.284Z,100604.48
2018-05-02T15:48:47.840Z,100605.63
2018-05-02T15:51:16.577Z,100613.09
2018-05-02T15:53:48.053Z,100612.88
2018-05-02T15:56:16.408Z,100604.94
2018-05-02T15:58:45.629Z,100609.58
2018-05-02T16:01:14.705Z,100614.09
2018-05-02T16:03:43.839Z,100616.31
2018-05-02T16:06:12.234Z,100610.00
2018-05-02T16:08:40.597Z,100606.51
2018-05-02T16:11:09.039Z,100602.27
2018-05-02T16:13:38.208Z,100606.51
2018-05-02T16:16:06.568Z,100602.70
2018-05-02T16:18:34.931Z,100598.98
2018-05-02T16:21:04.357Z,100598.09
2018-05-02T16:23:37.111Z,100596.19
2018-05-02T16:26:05.521Z,100598.11
2018-05-02T16:28:35.668Z,100592.18
2018-05-02T16:31:04.267Z,100599.98
2018-05-02T16:33:37.345Z,100596.56
2018-05-02T16:36:06.581Z,100596.61
2018-05-02T16:38:35.733Z,100591.78
2018-05-02T16:41:06.759Z,100594.14
2018-05-02T16:43:35.157Z,100595.59
2018-05-02T16:46:06.608Z,100596.54
2018-05-02T16:48:35.023Z,100589.53
2018-05-02T16:51:04.194Z,100587.38
2018-05-02T16:53:33.995Z,100588.88
2018-05-02T16:56:02.470Z,100587.63
2018-05-02T16:58:30.865Z,100587.90
2018-05-02T17:01:00.049Z,100587.70
2018-05-02T17:03:32.684Z,100584.77
2018-05-02T17:06:01.086Z,100586.52
2018-05-02T17:08:29.739Z,100586.52
2018-05-02T17:10:58.102Z,100581.47
2018-05-02T17:13:26.536Z,100574.22
2018-05-02T17:15:55.474Z,100580.47
2018-05-02T17:18:23.992Z,100579.16
2018-05-02T17:20:52.526Z,100579.91
2018-05-02T17:23:25.002Z,100581.77
2018-05-02T17:25:55.016Z,100585.38
2018-05-02T17:28:24.217Z,100578.69
2018-05-02T17:30:53.730Z,100580.88
2018-05-02T17:33:25.407Z,100582.27
2018-05-02T17:35:55.910Z,100585.36
2018-05-02T17:38:26.150Z,100588.48
2018-05-02T17:40:54.663Z,100592.92
2018-05-02T17:43:24.589Z,100593.48
2018-05-02T17:45:53.135Z,100599.59
2018-05-02T17:48:21.578Z,100595.80
2018-05-02T17:50:54.987Z,100596.35
2018-05-02T17:53:23.858Z,100597.75
2018-05-02T17:55:52.744Z,100591.87
2018-05-02T17:58:22.034Z,100595.03
2018-05-02T18:00:50.549Z,100596.37
2018-05-02T18:03:19.233Z,100598.67
2018-05-02T18:05:48.450Z,100593.13
2018-05-02T18:08:17.197Z,100597.61
2018-05-02T18:10:45.563Z,100596.78
2018-05-02T18:13:14.066Z,100598.32
2018-05-02T18:15:43.201Z,100601.00
2018-05-02T18:18:11.583Z,100597.22
2018-05-02T18:20:39.987Z,100598.69
2018-05-02T18:23:08.378Z,100595.77
2018-05-02T18:25:36.912Z,100594.59
2018-05-02T18:28:07.097Z,100595.99
2018-05-02T18:30:35.454Z,100595.12
2018-05-02T18:33:04.587Z,100594.02
2018-05-02T18:35:35.289Z,100596.28
2018-05-02T18:38:04.381Z,100596.77
2018-05-02T18:40:32.774Z,100599.42
2018-05-02T18:43:01.920Z,100601.66
2018-05-02T18:45:30.557Z,100605.94
2018-05-02T18:47:58.997Z,100604.69
2018-05-02T18:50:28.131Z,100610.90
2018-05-02T18:52:56.480Z,100606.32
2018-05-02T18:55:24.865Z,100604.61
2018-05-02T18:57:53.227Z,100610.70
2018-05-02T19:00:21.763Z,100609.09
2018-05-02T19:02:50.965Z,100609.56
2018-05-02T19:05:20.684Z,100609.23
2018-05-02T19:07:49.162Z,100616.30
2018-05-02T19:10:18.419Z,100613.00
2018-05-02T19:12:47.616Z,100614.73
2018-05-02T19:15:16.246Z,100620.41
2018-05-02T19:17:50.210Z,100626.02
2018-05-02T19:20:24.243Z,100618.31
2018-05-02T19:22:52.682Z,100617.53
2018-05-02T19:25:31.987Z,100609.41
2018-05-02T19:28:00.707Z,100613.30
2018-05-02T19:30:29.362Z,100611.21
2018-05-02T19:33:14.908Z,100616.02
2018-05-02T19:35:46.774Z,100620.42
2018-05-02T19:38:26.211Z,100618.31
2018-05-02T19:41:07.231Z,100629.50
2018-05-02T19:43:41.320Z,100620.05
2018-05-02T19:46:09.783Z,100617.11
2018-05-02T19:48:39.316Z,100621.91
2018-05-02T19:51:13.165Z,100618.96
2018-05-02T19:53:43.231Z,100616.79
2018-05-02T19:56:12.458Z,100616.81
2018-05-02T19:58:40.895Z,100617.28
2018-05-02T20:01:14.892Z,100618.16
2018-05-02T20:03:43.394Z,100612.61
2018-05-02T20:06:12.710Z,100611.38
2018-05-02T20:08:48.509Z,100608.01
2018-05-02T20:11:24.092Z,100605.56
2018-05-02T20:13:58.846Z,100602.89
2018-05-02T20:16:27.213Z,100606.86
2018-05-02T20:18:56.414Z,100604.33
2018-05-02T20:21:25.599Z,100602.26
2018-05-02T20:23:53.988Z,100599.84
2018-05-02T20:26:22.543Z,100600.28
2018-05-02T20:28:51.090Z,100605.59
2018-05-02T20:31:27.460Z,100607.31
2018-05-02T20:33:55.972Z,100615.17
2018-05-02T20:36:24.467Z,100611.73
2018-05-02T20:38:52.945Z,100610.02
2018-05-02T20:41:22.455Z,100611.67
2018-05-02T20:43:50.826Z,100603.55
2018-05-02T20:46:20.287Z,100606.94
2018-05-02T20:48:48.843Z,100611.67
2018-05-02T20:51:17.850Z,100606.52
2018-05-02T20:53:46.491Z,100610.80
2018-05-02T20:56:15.107Z,100609.15
2018-05-02T20:58:44.231Z,100610.01
2018-05-02T21:01:12.606Z,100609.15
2018-05-02T21:03:41.015Z,100613.47
2018-05-02T21:06:09.344Z,100609.23
2018-05-02T21:08:38.229Z,100609.20
2018-05-02T21:11:07.394Z,100610.45
2018-05-02T21:13:35.735Z,100608.77
2018-05-02T21:16:04.158Z,100613.95
2018-05-02T21:18:33.270Z,100607.55
2018-05-02T21:21:02.475Z,100614.50
2018-05-02T21:23:31.597Z,100610.27
2018-05-02T21:25:59.972Z,100609.89
2018-05-02T21:28:28.382Z,100608.22
2018-05-02T21:30:56.811Z,100612.16
2018-05-02T21:33:25.109Z,100607.05
2018-05-02T21:35:53.523Z,100610.97
2018-05-02T21:38:21.882Z,100605.39
2018-05-02T21:40:50.320Z,100606.25
2018-05-02T21:43:19.726Z,100611.04
2018-05-02T21:45:48.894Z,100609.80
2018-05-02T21:48:17.277Z,100610.30
2018-05-02T21:50:46.420Z,100608.62
2018-05-02T21:53:14.819Z,100615.06
2018-05-02T21:55:43.184Z,100611.25
2018-05-02T21:58:11.541Z,100616.37
2018-05-02T22:00:40.889Z,100614.20
2018-05-02T22:03:09.817Z,100612.94
2018-05-02T22:05:38.923Z,100609.20
2018-05-02T22:08:08.067Z,100616.16
2018-05-02T22:10:36.538Z,100610.66
2018-05-02T22:13:04.987Z,100617.59
2018-05-02T22:15:33.376Z,100615.46
2018-05-02T22:18:01.757Z,100610.74
2018-05-02T22:20:30.126Z,100602.63
2018-05-02T22:22:59.220Z,100597.55
2018-05-02T22:25:28.441Z,100607.92
2018-05-02T22:27:56.761Z,100608.02
2018-05-02T22:30:25.139Z,100616.22
2018-05-02T22:32:53.491Z,100614.17
2018-05-02T22:35:21.856Z,100618.86
2018-05-02T22:37:50.276Z,100613.70
2018-05-02T22:40:18.933Z,100612.02
2018-05-02T22:42:47.380Z,100610.30
2018-05-02T22:45:15.761Z,100606.92
2018-05-02T22:47:44.093Z,100607.78
2018-05-02T22:50:12.505Z,100604.34
2018-05-02T22:52:41.632Z,100604.05
2018-05-02T22:55:10.024Z,100602.38
2018-05-02T22:57:38.407Z,100604.95
2018-05-02T23:00:06.846Z,100609.20
2018-05-02T23:02:36.022Z,100607.87
2018-05-02T23:05:04.369Z,100607.39
2018-05-02T23:07:32.745Z,100600.09
2018-05-02T23:10:01.515Z,100599.19
2018-05-02T23:12:29.853Z,100594.45
2018-05-02T23:14:58.958Z,100589.30
2018-05-02T23:17:28.119Z,100586.67
2018-05-02T23:19:56.505Z,100596.56
2018-05-02T23:22:24.970Z,100587.20
2018-05-02T23:24:53.321Z,100585.05
2018-05-02T23:27:21.743Z,100589.35
2018-05-02T23:29:50.092Z,100593.65
2018-05-02T23:32:18.438Z,100588.11
2018-05-02T23:34:47.540Z,100577.80
2018-05-02T23:37:15.958Z,100577.80
2018-05-02T23:39:44.396Z,100575.56
2018-05-02T23:42:12.779Z,100574.40
2018-05-02T23:44:41.194Z,100564.86
2018-05-02T23:47:09.548Z,100558.84
2018-05-02T23:49:37.887Z,100560.14
2018-05-02T23:52:07.057Z,100562.33
2018-05-02T23:54:35.448Z,100564.05
2018-05-02T23:57:04.251Z,100561.47
2018-05-02T23:59:33.347Z,100563.19
