createdAt,value
2019-03-24T00:01:21.170Z,15.40
2019-03-24T00:03:54.035Z,15.40
2019-03-24T00:06:26.978Z,15.30
2019-03-24T00:08:59.387Z,15.30
2019-03-24T00:11:31.138Z,15.30
2019-03-24T00:14:02.847Z,15.30
2019-03-24T00:16:35.476Z,15.30
2019-03-24T00:19:07.178Z,15.30
2019-03-24T00:21:38.795Z,15.30
2019-03-24T00:24:10.568Z,15.30
2019-03-24T00:26:42.215Z,15.30
2019-03-24T00:29:13.836Z,15.30
2019-03-24T00:31:45.662Z,15.30
2019-03-24T00:34:17.323Z,15.30
2019-03-24T00:36:52.090Z,15.30
2019-03-24T00:39:23.648Z,15.30
2019-03-24T00:41:55.262Z,15.30
2019-03-24T00:44:28.267Z,15.30
2019-03-24T00:46:59.917Z,15.30
2019-03-24T00:49:31.549Z,15.30
2019-03-24T00:52:03.123Z,15.30
2019-03-24T00:54:35.324Z,15.20
2019-03-24T00:57:08.063Z,15.20
2019-03-24T00:59:40.690Z,15.20
2019-03-24T01:02:12.318Z,15.20
2019-03-24T01:04:44.051Z,15.20
2019-03-24T01:07:15.726Z,15.20
2019-03-24T01:09:47.295Z,15.20
2019-03-24T01:12:19.835Z,15.20
2019-03-24T01:14:51.406Z,15.20
2019-03-24T01:17:22.995Z,15.20
2019-03-24T01:19:54.550Z,15.20
2019-03-24T01:22:26.179Z,15.20
2019-03-24T01:24:57.788Z,15.20
2019-03-24T01:27:29.418Z,15.20
2019-03-24T01:30:02.310Z,15.20
2019-03-24T01:32:33.882Z,15.20
2019-03-24T01:35:07.451Z,15.10
2019-03-24T01:37:40.066Z,15.20
2019-03-24T01:40:11.796Z,15.20
2019-03-24T01:42:43.414Z,15.10
2019-03-24T01:45:15.146Z,15.10
2019-03-24T01:47:46.706Z,15.10
2019-03-24T01:50:18.346Z,15.10
2019-03-24T01:52:50.075Z,15.10
2019-03-24T01:55:21.698Z,15.10
2019-03-24T01:57:53.331Z,15.00
2019-03-24T02:00:25.107Z,15.00
2019-03-24T02:02:56.692Z,15.00
2019-03-24T02:05:28.315Z,15.00
2019-03-24T02:08:00.133Z,15.00
2019-03-24T02:10:31.771Z,15.00
2019-03-24T02:13:03.327Z,15.00
2019-03-24T02:15:35.138Z,15.00
2019-03-24T02:18:06.779Z,14.90
2019-03-24T02:20:38.319Z,14.90
2019-03-24T02:23:10.027Z,14.90
2019-03-24T02:25:41.567Z,14.90
2019-03-24T02:28:13.139Z,14.90
2019-03-24T02:30:44.764Z,14.90
2019-03-24T02:33:16.429Z,14.80
2019-03-24T02:35:48.221Z,14.80
2019-03-24T02:38:19.852Z,14.80
2019-03-24T02:40:51.458Z,14.80
2019-03-24T02:43:23.026Z,14.80
2019-03-24T02:45:54.587Z,14.80
2019-03-24T02:48:26.176Z,14.80
2019-03-24T02:50:57.774Z,14.80
2019-03-24T02:53:29.403Z,14.80
2019-03-24T02:56:01.048Z,14.70
2019-03-24T02:58:33.857Z,14.70
2019-03-24T03:01:05.598Z,14.70
2019-03-24T03:03:37.247Z,14.70
2019-03-24T03:06:09.879Z,14.70
2019-03-24T03:08:41.533Z,14.70
2019-03-24T03:11:13.157Z,14.60
2019-03-24T03:13:44.837Z,14.60
2019-03-24T03:16:16.457Z,14.60
2019-03-24T03:18:48.365Z,14.60
2019-03-24T03:21:20.100Z,14.60
2019-03-24T03:23:51.744Z,14.60
2019-03-24T03:26:23.314Z,14.60
2019-03-24T03:28:54.898Z,14.60
2019-03-24T03:31:26.549Z,14.50
2019-03-24T03:33:58.173Z,14.50
2019-03-24T03:36:30.873Z,14.50
2019-03-24T03:39:02.491Z,14.50
2019-03-24T03:41:35.327Z,14.50
2019-03-24T03:44:06.958Z,14.50
2019-03-24T03:46:51.510Z,14.50
2019-03-24T03:49:12.119Z,14.50
2019-03-24T03:51:43.690Z,14.40
2019-03-24T03:54:16.400Z,14.40
2019-03-24T03:56:48.035Z,14.40
2019-03-24T03:59:19.704Z,14.30
2019-03-24T04:01:51.313Z,14.30
2019-03-24T04:04:22.958Z,14.30
2019-03-24T04:06:54.650Z,14.20
2019-03-24T04:09:26.280Z,14.20
2019-03-24T04:11:57.973Z,14.20
2019-03-24T04:14:29.600Z,14.20
2019-03-24T04:17:07.520Z,14.10
2019-03-24T04:19:34.430Z,14.10
2019-03-24T04:22:06.051Z,14.10
2019-03-24T04:24:37.603Z,14.10
2019-03-24T04:27:09.208Z,14.10
2019-03-24T04:29:40.752Z,14.10
2019-03-24T04:32:12.332Z,14.00
2019-03-24T04:34:43.875Z,14.00
2019-03-24T04:37:15.632Z,14.00
2019-03-24T04:39:47.286Z,14.00
2019-03-24T04:42:18.911Z,14.00
2019-03-24T04:44:50.487Z,14.00
2019-03-24T04:47:22.044Z,13.90
2019-03-24T04:49:53.722Z,13.90
2019-03-24T04:52:25.284Z,13.90
2019-03-24T04:54:56.840Z,13.90
2019-03-24T04:57:28.481Z,13.90
2019-03-24T05:00:00.240Z,13.90
2019-03-24T05:02:32.295Z,13.90
2019-03-24T05:05:03.860Z,13.80
2019-03-24T05:07:36.072Z,13.80
2019-03-24T05:10:10.991Z,13.80
2019-03-24T05:12:42.585Z,13.70
2019-03-24T05:15:14.249Z,13.70
2019-03-24T05:17:45.869Z,13.70
2019-03-24T05:20:17.497Z,13.70
2019-03-24T05:22:49.200Z,13.60
2019-03-24T05:25:20.799Z,13.60
2019-03-24T05:27:52.427Z,13.60
2019-03-24T05:30:24.090Z,13.60
2019-03-24T05:32:55.631Z,13.50
2019-03-24T05:35:27.202Z,13.50
2019-03-24T05:37:58.828Z,13.40
2019-03-24T05:40:30.499Z,13.40
2019-03-24T05:43:02.050Z,13.40
2019-03-24T05:45:33.599Z,13.30
2019-03-24T05:48:05.251Z,13.30
2019-03-24T05:50:36.810Z,13.30
2019-03-24T05:53:08.999Z,13.30
2019-03-24T05:55:40.749Z,13.30
2019-03-24T05:58:12.311Z,13.30
2019-03-24T06:00:43.858Z,13.30
2019-03-24T06:03:15.442Z,13.30
2019-03-24T06:05:47.060Z,13.30
2019-03-24T06:08:18.694Z,13.30
2019-03-24T06:10:50.338Z,13.30
2019-03-24T06:13:21.966Z,13.30
2019-03-24T06:15:53.594Z,13.30
2019-03-24T06:18:26.350Z,13.30
2019-03-24T06:20:58.000Z,13.40
2019-03-24T06:23:29.615Z,13.30
2019-03-24T06:26:01.175Z,13.30
2019-03-24T06:28:32.738Z,13.30
2019-03-24T06:31:04.305Z,13.40
2019-03-24T06:33:35.930Z,13.40
2019-03-24T06:36:07.554Z,13.40
2019-03-24T06:38:39.136Z,13.50
2019-03-24T06:41:10.807Z,13.50
2019-03-24T06:43:42.471Z,13.50
2019-03-24T06:46:15.058Z,13.60
2019-03-24T06:48:46.923Z,13.60
2019-03-24T06:51:18.540Z,13.60
2019-03-24T06:53:50.106Z,13.60
2019-03-24T06:56:21.685Z,13.60
2019-03-24T06:58:53.325Z,13.60
2019-03-24T07:01:24.938Z,13.60
2019-03-24T07:03:56.504Z,13.70
2019-03-24T07:06:28.143Z,13.70
2019-03-24T07:08:59.795Z,13.70
2019-03-24T07:11:31.358Z,13.70
2019-03-24T07:14:03.021Z,13.80
2019-03-24T07:16:34.583Z,13.80
2019-03-24T07:19:06.190Z,13.80
2019-03-24T07:21:37.811Z,13.80
2019-03-24T07:24:09.344Z,13.80
2019-03-24T07:26:40.932Z,13.80
2019-03-24T07:29:12.651Z,13.80
2019-03-24T07:31:44.248Z,13.80
2019-03-24T07:34:15.904Z,13.80
2019-03-24T07:36:49.994Z,13.90
2019-03-24T07:39:21.642Z,13.90
2019-03-24T07:41:53.200Z,13.90
2019-03-24T07:44:24.958Z,14.00
2019-03-24T07:46:56.648Z,14.10
2019-03-24T07:49:28.239Z,14.20
2019-03-24T07:51:59.907Z,14.30
2019-03-24T07:54:31.539Z,14.40
2019-03-24T07:57:03.340Z,14.40
2019-03-24T07:59:35.057Z,14.50
2019-03-24T08:02:06.807Z,14.50
2019-03-24T08:04:41.507Z,14.50
2019-03-24T08:07:13.076Z,14.60
2019-03-24T08:09:45.122Z,14.60
2019-03-24T08:12:17.791Z,14.70
2019-03-24T08:14:49.679Z,14.70
2019-03-24T08:17:21.341Z,14.80
2019-03-24T08:19:52.987Z,14.80
2019-03-24T08:22:24.568Z,14.90
2019-03-24T08:24:56.775Z,14.90
2019-03-24T08:27:29.527Z,15.00
2019-03-24T08:30:01.526Z,15.10
2019-03-24T08:32:36.299Z,15.20
2019-03-24T08:35:09.411Z,15.30
2019-03-24T08:37:41.131Z,15.30
2019-03-24T08:40:12.991Z,15.40
2019-03-24T08:42:45.754Z,15.50
2019-03-24T08:45:26.787Z,15.50
2019-03-24T08:47:58.679Z,15.50
2019-03-24T08:50:31.280Z,15.60
2019-03-24T08:53:02.982Z,15.60
2019-03-24T08:55:36.100Z,15.70
2019-03-24T08:58:07.758Z,15.70
2019-03-24T09:00:39.443Z,15.80
2019-03-24T09:03:12.195Z,15.90
2019-03-24T09:05:43.881Z,16.00
2019-03-24T09:08:15.512Z,16.10
2019-03-24T09:10:47.252Z,16.20
2019-03-24T09:13:18.836Z,16.30
2019-03-24T09:15:50.460Z,16.40
2019-03-24T09:18:22.105Z,16.40
2019-03-24T09:20:56.398Z,16.50
2019-03-24T09:23:28.035Z,16.50
2019-03-24T09:25:59.674Z,16.60
2019-03-24T09:28:31.311Z,16.60
2019-03-24T09:31:04.299Z,16.60
2019-03-24T09:33:35.964Z,16.60
2019-03-24T09:36:07.719Z,16.60
2019-03-24T09:38:39.268Z,16.60
2019-03-24T09:41:10.843Z,16.60
2019-03-24T09:43:42.545Z,16.50
2019-03-24T09:46:14.231Z,16.50
2019-03-24T09:48:46.025Z,16.50
2019-03-24T09:51:17.820Z,16.50
2019-03-24T09:53:49.458Z,16.50
2019-03-24T09:56:21.110Z,16.50
2019-03-24T09:58:52.830Z,16.50
2019-03-24T10:01:24.476Z,16.50
2019-03-24T10:03:56.113Z,16.50
2019-03-24T10:06:27.703Z,16.50
2019-03-24T10:08:59.327Z,16.50
2019-03-24T10:11:31.978Z,16.50
2019-03-24T10:14:03.711Z,16.50
2019-03-24T10:16:35.335Z,16.60
2019-03-24T10:19:13.829Z,16.60
2019-03-24T10:21:42.844Z,16.60
2019-03-24T10:24:15.917Z,16.60
2019-03-24T10:26:47.574Z,16.60
2019-03-24T10:29:19.302Z,16.50
2019-03-24T10:31:50.843Z,16.50
2019-03-24T10:34:23.608Z,16.50
2019-03-24T10:36:56.436Z,16.50
2019-03-24T10:39:28.146Z,16.40
2019-03-24T10:41:59.752Z,16.40
2019-03-24T10:44:31.320Z,16.40
2019-03-24T10:47:02.994Z,16.40
2019-03-24T10:49:34.727Z,16.40
2019-03-24T10:52:06.580Z,16.30
2019-03-24T10:54:38.196Z,16.40
2019-03-24T10:57:11.167Z,16.40
2019-03-24T10:59:42.838Z,16.40
2019-03-24T11:02:14.551Z,16.40
2019-03-24T11:04:48.208Z,16.40
2019-03-24T11:07:20.031Z,16.30
2019-03-24T11:09:51.748Z,16.40
2019-03-24T11:12:24.727Z,16.40
2019-03-24T11:14:56.327Z,16.40
2019-03-24T11:17:27.893Z,16.50
2019-03-24T11:19:59.549Z,16.50
2019-03-24T11:22:31.175Z,16.60
2019-03-24T11:25:03.239Z,16.60
2019-03-24T11:27:35.260Z,16.70
2019-03-24T11:30:09.815Z,16.70
2019-03-24T11:32:42.348Z,16.80
2019-03-24T11:35:14.538Z,16.90
2019-03-24T11:37:47.169Z,17.00
2019-03-24T11:40:21.567Z,17.00
2019-03-24T11:42:55.242Z,17.10
2019-03-24T11:45:26.914Z,17.20
2019-03-24T11:47:58.559Z,17.20
2019-03-24T11:50:30.394Z,17.20
2019-03-24T11:53:01.993Z,17.20
2019-03-24T11:55:33.900Z,17.20
2019-03-24T11:58:06.504Z,17.20
2019-03-24T12:00:40.226Z,17.30
2019-03-24T12:03:11.950Z,17.30
2019-03-24T12:05:44.725Z,17.30
2019-03-24T12:08:16.594Z,17.40
2019-03-24T12:10:48.219Z,17.50
2019-03-24T12:13:19.806Z,17.50
2019-03-24T12:15:51.358Z,17.50
2019-03-24T12:18:23.140Z,17.50
2019-03-24T12:20:54.810Z,17.50
2019-03-24T12:23:26.490Z,17.50
2019-03-24T12:25:58.160Z,17.40
2019-03-24T12:28:31.435Z,17.40
2019-03-24T12:31:03.292Z,17.40
2019-03-24T12:33:37.018Z,17.30
2019-03-24T12:36:10.482Z,17.30
2019-03-24T12:38:42.149Z,17.20
2019-03-24T12:41:13.772Z,17.10
2019-03-24T12:43:45.460Z,17.10
2019-03-24T12:46:17.208Z,17.00
2019-03-24T12:48:48.985Z,16.90
2019-03-24T12:51:21.871Z,16.80
2019-03-24T12:53:53.521Z,16.80
2019-03-24T12:56:25.312Z,16.70
2019-03-24T12:58:57.086Z,16.60
2019-03-24T13:01:28.764Z,16.60
2019-03-24T13:04:00.362Z,16.50
2019-03-24T13:06:32.131Z,16.40
2019-03-24T13:09:05.147Z,16.40
2019-03-24T13:11:36.866Z,16.30
2019-03-24T13:14:08.644Z,16.30
2019-03-24T13:16:40.298Z,16.20
2019-03-24T13:19:12.005Z,16.20
2019-03-24T13:21:43.651Z,16.20
2019-03-24T13:24:15.375Z,16.20
2019-03-24T13:26:46.955Z,16.20
2019-03-24T13:29:18.582Z,16.20
2019-03-24T13:31:50.265Z,16.20
2019-03-24T13:34:21.997Z,16.20
2019-03-24T13:36:53.732Z,16.30
2019-03-24T13:39:25.577Z,16.30
2019-03-24T13:41:57.269Z,16.30
2019-03-24T13:44:28.899Z,16.30
2019-03-24T13:47:00.504Z,16.30
2019-03-24T13:49:32.175Z,16.30
2019-03-24T13:52:03.924Z,16.30
2019-03-24T13:54:35.558Z,16.20
2019-03-24T13:57:07.516Z,16.20
2019-03-24T13:59:39.249Z,16.20
2019-03-24T14:02:12.431Z,16.10
2019-03-24T14:04:44.102Z,16.00
2019-03-24T14:07:16.190Z,16.00
2019-03-24T14:09:47.981Z,16.00
2019-03-24T14:12:20.191Z,16.00
2019-03-24T14:14:51.978Z,15.90
2019-03-24T14:17:23.637Z,15.90
2019-03-24T14:19:55.337Z,15.90
2019-03-24T14:22:26.964Z,15.90
2019-03-24T14:24:58.588Z,15.80
2019-03-24T14:27:30.213Z,15.80
2019-03-24T14:30:02.082Z,15.80
2019-03-24T14:32:34.852Z,15.80
2019-03-24T14:35:07.822Z,15.80
2019-03-24T14:37:49.144Z,15.80
2019-03-24T14:40:23.551Z,15.70
2019-03-24T14:43:00.877Z,15.70
2019-03-24T14:45:35.816Z,15.70
2019-03-24T14:48:09.523Z,15.70
2019-03-24T14:50:41.262Z,15.70
2019-03-24T14:53:13.319Z,15.60
2019-03-24T14:55:48.822Z,15.60
2019-03-24T14:58:20.595Z,15.60
2019-03-24T15:00:52.755Z,15.50
2019-03-24T15:03:24.622Z,15.50
2019-03-24T15:05:57.940Z,15.50
2019-03-24T15:08:33.687Z,15.50
2019-03-24T15:11:05.832Z,15.50
2019-03-24T15:13:37.567Z,15.40
2019-03-24T15:16:09.268Z,15.40
2019-03-24T15:18:40.856Z,15.40
2019-03-24T15:21:12.427Z,15.40
2019-03-24T15:23:44.087Z,15.40
2019-03-24T15:26:16.829Z,15.40
2019-03-24T15:28:48.555Z,15.30
2019-03-24T15:31:20.379Z,15.30
2019-03-24T15:33:51.955Z,15.30
2019-03-24T15:36:23.630Z,15.30
2019-03-24T15:38:55.569Z,15.30
2019-03-24T15:41:27.671Z,15.30
2019-03-24T15:43:59.920Z,15.30
2019-03-24T15:46:32.141Z,15.30
2019-03-24T15:49:04.240Z,15.30
2019-03-24T15:51:36.575Z,15.30
2019-03-24T15:54:08.711Z,15.30
2019-03-24T15:56:42.879Z,15.30
2019-03-24T15:59:14.921Z,15.30
2019-03-24T16:01:46.827Z,15.30
2019-03-24T16:04:19.665Z,15.30
2019-03-24T16:06:53.613Z,15.30
2019-03-24T16:09:29.069Z,15.40
2019-03-24T16:12:04.111Z,15.40
2019-03-24T16:14:36.704Z,15.40
2019-03-24T16:17:11.353Z,15.40
2019-03-24T16:19:46.203Z,15.40
2019-03-24T16:22:20.953Z,15.40
2019-03-24T16:24:54.251Z,15.30
2019-03-24T16:27:26.622Z,15.30
2019-03-24T16:29:58.781Z,15.30
2019-03-24T16:32:32.911Z,15.30
2019-03-24T16:35:08.175Z,15.30
2019-03-24T16:37:42.220Z,15.30
2019-03-24T16:40:14.749Z,15.30
2019-03-24T16:42:46.861Z,15.30
2019-03-24T16:45:19.869Z,15.30
2019-03-24T16:47:54.122Z,15.30
2019-03-24T16:50:25.915Z,15.20
2019-03-24T16:53:02.688Z,15.20
2019-03-24T16:55:35.296Z,15.10
2019-03-24T16:58:09.200Z,15.10
2019-03-24T17:00:40.888Z,15.10
2019-03-24T17:03:12.700Z,15.00
2019-03-24T17:05:44.642Z,15.00
2019-03-24T17:08:16.395Z,15.00
2019-03-24T17:10:48.085Z,15.00
2019-03-24T17:13:19.867Z,14.90
2019-03-24T17:15:51.639Z,14.90
2019-03-24T17:18:23.387Z,14.80
2019-03-24T17:20:55.096Z,14.80
2019-03-24T17:23:26.852Z,14.80
2019-03-24T17:26:02.128Z,14.80
2019-03-24T17:28:33.982Z,14.70
2019-03-24T17:31:06.552Z,14.70
2019-03-24T17:33:40.584Z,14.70
2019-03-24T17:36:12.511Z,14.60
2019-03-24T17:38:46.599Z,14.60
2019-03-24T17:41:21.492Z,14.60
2019-03-24T17:44:03.211Z,14.50
2019-03-24T17:46:30.649Z,14.50
2019-03-24T17:49:04.798Z,14.50
2019-03-24T17:51:37.594Z,14.40
2019-03-24T17:54:14.926Z,14.40
2019-03-24T17:56:50.001Z,14.40
2019-03-24T17:59:23.703Z,14.40
2019-03-24T18:01:56.192Z,14.30
2019-03-24T18:04:30.438Z,14.30
2019-03-24T18:07:04.615Z,14.30
2019-03-24T18:09:36.048Z,14.20
2019-03-24T18:12:13.253Z,14.20
2019-03-24T18:14:46.301Z,14.20
2019-03-24T18:17:18.705Z,14.10
2019-03-24T18:19:51.764Z,14.10
2019-03-24T18:22:24.933Z,14.10
2019-03-24T18:24:56.593Z,14.10
2019-03-24T18:27:29.302Z,14.00
2019-03-24T18:30:00.897Z,14.00
2019-03-24T18:32:33.611Z,14.00
2019-03-24T18:35:07.896Z,13.90
2019-03-24T18:37:39.892Z,13.80
2019-03-24T18:40:13.011Z,13.80
2019-03-24T18:42:44.986Z,13.70
2019-03-24T18:45:19.902Z,13.60
2019-03-24T18:47:55.029Z,13.60
2019-03-24T18:50:29.269Z,13.50
2019-03-24T18:53:01.190Z,13.40
2019-03-24T18:55:34.660Z,13.30
2019-03-24T18:58:11.182Z,13.30
2019-03-24T19:00:46.195Z,13.20
2019-03-24T19:03:21.425Z,13.20
2019-03-24T19:05:55.766Z,13.30
2019-03-24T19:08:27.667Z,13.20
2019-03-24T19:10:59.382Z,13.20
2019-03-24T19:13:31.230Z,13.30
2019-03-24T19:16:03.204Z,13.20
2019-03-24T19:18:35.077Z,13.20
2019-03-24T19:21:06.794Z,13.20
2019-03-24T19:23:38.492Z,13.20
2019-03-24T19:26:10.280Z,13.20
2019-03-24T19:28:42.134Z,13.20
2019-03-24T19:31:13.788Z,13.30
2019-03-24T19:33:45.671Z,13.20
2019-03-24T19:36:17.490Z,13.20
2019-03-24T19:38:49.571Z,13.30
2019-03-24T19:41:21.204Z,13.20
2019-03-24T19:43:53.456Z,13.20
2019-03-24T19:46:25.189Z,13.20
2019-03-24T19:48:56.871Z,13.20
2019-03-24T19:51:28.547Z,13.20
2019-03-24T19:54:00.195Z,13.20
2019-03-24T19:56:31.785Z,13.30
2019-03-24T19:59:04.553Z,13.20
2019-03-24T20:01:36.302Z,13.30
2019-03-24T20:04:08.007Z,13.20
2019-03-24T20:06:39.686Z,13.20
2019-03-24T20:09:11.375Z,13.20
2019-03-24T20:11:43.183Z,13.20
2019-03-24T20:14:15.094Z,13.20
2019-03-24T20:16:46.859Z,13.20
2019-03-24T20:19:18.464Z,13.20
2019-03-24T20:21:50.141Z,13.20
2019-03-24T20:24:21.870Z,13.20
2019-03-24T20:26:53.600Z,13.20
2019-03-24T20:29:25.239Z,13.20
2019-03-24T20:31:58.036Z,13.20
2019-03-24T20:34:29.718Z,13.20
2019-03-24T20:37:01.434Z,13.20
2019-03-24T20:39:34.052Z,13.20
2019-03-24T20:42:05.929Z,13.20
2019-03-24T20:44:37.596Z,13.20
2019-03-24T20:47:09.343Z,13.20
2019-03-24T20:49:41.020Z,13.10
2019-03-24T20:52:12.676Z,13.10
2019-03-24T20:54:44.326Z,13.10
2019-03-24T20:57:15.921Z,13.10
2019-03-24T20:59:47.644Z,13.10
2019-03-24T21:02:19.324Z,13.10
2019-03-24T21:04:50.989Z,13.10
2019-03-24T21:07:22.623Z,13.00
2019-03-24T21:09:54.203Z,13.00
2019-03-24T21:12:25.840Z,13.00
2019-03-24T21:14:57.509Z,12.90
2019-03-24T21:17:29.153Z,12.90
2019-03-24T21:20:00.834Z,12.90
2019-03-24T21:22:32.556Z,12.90
2019-03-24T21:25:05.104Z,12.80
2019-03-24T21:27:36.820Z,12.80
2019-03-24T21:30:09.469Z,12.70
2019-03-24T21:32:41.118Z,12.70
2019-03-24T21:35:13.132Z,12.70
2019-03-24T21:37:44.847Z,12.60
2019-03-24T21:40:17.265Z,12.60
2019-03-24T21:42:48.882Z,12.60
2019-03-24T21:45:20.512Z,12.60
2019-03-24T21:47:52.235Z,12.60
2019-03-24T21:50:23.865Z,12.60
2019-03-24T21:52:55.496Z,12.50
2019-03-24T21:55:27.056Z,12.50
2019-03-24T21:57:58.737Z,12.50
2019-03-24T22:00:35.683Z,12.50
2019-03-24T22:03:08.452Z,12.50
2019-03-24T22:05:40.190Z,12.50
2019-03-24T22:08:11.795Z,12.50
2019-03-24T22:10:43.475Z,12.50
2019-03-24T22:13:15.084Z,12.50
2019-03-24T22:15:46.812Z,12.40
2019-03-24T22:18:18.444Z,12.40
2019-03-24T22:20:50.090Z,12.40
2019-03-24T22:23:21.760Z,12.40
2019-03-24T22:25:53.302Z,12.40
2019-03-24T22:28:24.874Z,12.40
2019-03-24T22:30:56.582Z,12.30
2019-03-24T22:33:28.234Z,12.30
2019-03-24T22:35:59.796Z,12.30
2019-03-24T22:38:31.372Z,12.20
2019-03-24T22:41:02.925Z,12.20
2019-03-24T22:43:35.550Z,12.20
2019-03-24T22:46:07.097Z,12.10
2019-03-24T22:48:38.751Z,12.00
2019-03-24T22:51:10.600Z,12.00
2019-03-24T22:53:42.179Z,11.90
2019-03-24T22:56:13.790Z,11.90
2019-03-24T22:58:45.463Z,11.80
2019-03-24T23:01:18.399Z,11.70
2019-03-24T23:03:50.030Z,11.70
2019-03-24T23:06:21.611Z,11.60
2019-03-24T23:08:53.234Z,11.50
2019-03-24T23:11:24.923Z,11.50
2019-03-24T23:13:56.483Z,11.40
2019-03-24T23:16:28.052Z,11.40
2019-03-24T23:18:59.683Z,11.30
2019-03-24T23:21:31.683Z,11.20
2019-03-24T23:24:14.580Z,11.20
2019-03-24T23:26:36.759Z,11.10
2019-03-24T23:29:08.383Z,11.10
2019-03-24T23:31:40.054Z,11.10
2019-03-24T23:34:12.873Z,11.10
2019-03-24T23:36:44.635Z,11.00
2019-03-24T23:39:16.348Z,11.00
2019-03-24T23:41:47.975Z,11.00
2019-03-24T23:44:19.652Z,11.10
2019-03-24T23:46:51.303Z,11.10
2019-03-24T23:49:22.930Z,11.10
2019-03-24T23:51:54.492Z,11.10
2019-03-24T23:54:27.341Z,11.10
2019-03-24T23:57:00.587Z,11.20
2019-03-24T23:59:32.456Z,11.20
