createdAt,value
2019-05-29T00:02:16.484Z,100935.90
2019-05-29T00:04:52.638Z,100944.86
2019-05-29T00:07:27.888Z,100948.02
2019-05-29T00:10:04.447Z,100948.97
2019-05-29T00:12:39.878Z,100947.62
2019-05-29T00:15:15.513Z,100945.01
2019-05-29T00:17:50.757Z,100956.88
2019-05-29T00:20:31.481Z,100957.21
2019-05-29T00:23:06.756Z,100960.78
2019-05-29T00:25:42.846Z,100960.60
2019-05-29T00:28:18.073Z,100967.02
2019-05-29T00:30:53.349Z,100961.95
2019-05-29T00:33:28.410Z,100961.95
2019-05-29T00:36:04.417Z,100960.99
2019-05-29T00:38:41.502Z,100967.64
2019-05-29T00:41:17.502Z,100972.08
2019-05-29T00:43:53.091Z,100968.53
2019-05-29T00:46:28.488Z,100971.30
2019-05-29T00:49:03.718Z,100971.76
2019-05-29T00:51:38.912Z,100966.55
2019-05-29T00:54:14.447Z,100974.70
2019-05-29T00:56:50.849Z,100978.42
2019-05-29T00:59:27.203Z,100984.77
2019-05-29T01:02:02.425Z,100984.09
2019-05-29T01:04:37.577Z,100986.30
2019-05-29T01:07:12.694Z,100991.28
2019-05-29T01:09:47.893Z,100992.17
2019-05-29T01:12:24.970Z,100991.36
2019-05-29T01:15:00.460Z,101003.01
2019-05-29T01:17:35.586Z,100992.70
2019-05-29T01:20:11.861Z,100994.23
2019-05-29T01:22:47.187Z,101005.52
2019-05-29T01:25:22.745Z,101012.75
2019-05-29T01:27:58.081Z,101010.37
2019-05-29T01:30:33.197Z,101025.23
2019-05-29T01:33:08.575Z,101025.38
2019-05-29T01:35:43.683Z,101023.78
2019-05-29T01:38:19.298Z,101031.38
2019-05-29T01:40:54.748Z,101041.01
2019-05-29T01:43:29.866Z,101040.30
2019-05-29T01:46:05.363Z,101047.64
2019-05-29T01:48:41.434Z,101059.19
2019-05-29T01:51:17.463Z,101065.69
2019-05-29T01:53:53.678Z,101071.98
2019-05-29T01:56:28.946Z,101073.11
2019-05-29T01:59:04.365Z,101071.83
2019-05-29T02:01:40.738Z,101073.23
2019-05-29T02:04:15.913Z,101078.05
2019-05-29T02:06:50.996Z,101081.63
2019-05-29T02:09:26.389Z,101086.62
2019-05-29T02:12:01.641Z,101085.73
2019-05-29T02:14:37.778Z,101086.22
2019-05-29T02:17:12.946Z,101085.66
2019-05-29T02:19:48.185Z,101088.42
2019-05-29T02:22:23.429Z,101086.22
2019-05-29T02:24:58.555Z,101090.65
2019-05-29T02:27:34.830Z,101100.22
2019-05-29T02:30:11.741Z,101105.14
2019-05-29T02:32:47.771Z,101104.19
2019-05-29T02:35:24.623Z,101102.13
2019-05-29T02:37:59.628Z,101109.87
2019-05-29T02:40:38.078Z,101105.50
2019-05-29T02:43:13.438Z,101110.49
2019-05-29T02:45:54.115Z,101115.47
2019-05-29T02:48:27.288Z,101111.57
2019-05-29T02:51:02.432Z,101115.67
2019-05-29T02:53:38.466Z,101124.69
2019-05-29T02:56:13.719Z,101125.58
2019-05-29T02:58:48.836Z,101127.84
2019-05-29T03:01:25.495Z,101139.02
2019-05-29T03:04:01.022Z,101136.79
2019-05-29T03:06:40.714Z,101135.12
2019-05-29T03:09:15.813Z,101138.27
2019-05-29T03:11:52.293Z,101150.52
2019-05-29T03:14:29.450Z,101152.81
2019-05-29T03:17:04.414Z,101160.06
2019-05-29T03:19:40.603Z,101165.44
2019-05-29T03:22:17.768Z,101176.13
2019-05-29T03:24:52.855Z,101185.87
2019-05-29T03:27:29.809Z,101185.80
2019-05-29T03:30:07.198Z,101190.50
2019-05-29T03:32:47.711Z,101187.25
2019-05-29T03:35:19.429Z,101193.58
2019-05-29T03:37:58.774Z,101204.11
2019-05-29T03:40:35.107Z,101207.75
2019-05-29T03:43:10.718Z,101213.75
2019-05-29T03:45:46.144Z,101223.55
2019-05-29T03:48:21.289Z,101225.78
2019-05-29T03:50:56.420Z,101239.69
2019-05-29T03:53:33.585Z,101235.20
2019-05-29T03:56:09.746Z,101245.73
2019-05-29T03:58:46.090Z,101254.63
2019-05-29T04:01:21.301Z,101254.07
2019-05-29T04:03:56.677Z,101262.02
2019-05-29T04:06:33.408Z,101264.81
2019-05-29T04:09:09.512Z,101270.86
2019-05-29T04:11:44.746Z,101279.92
2019-05-29T04:14:19.919Z,101271.63
2019-05-29T04:16:59.812Z,101277.00
2019-05-29T04:19:34.900Z,101285.70
2019-05-29T04:22:11.969Z,101283.83
2019-05-29T04:24:47.137Z,101290.79
2019-05-29T04:27:25.749Z,101281.25
2019-05-29T04:30:03.343Z,101297.92
2019-05-29T04:32:38.862Z,101294.28
2019-05-29T04:35:14.261Z,101299.59
2019-05-29T04:37:51.111Z,101304.09
2019-05-29T04:40:26.458Z,101309.34
2019-05-29T04:43:01.630Z,101315.43
2019-05-29T04:45:40.047Z,101315.75
2019-05-29T04:48:14.944Z,101324.39
2019-05-29T04:50:50.614Z,101323.25
2019-05-29T04:53:25.778Z,101329.29
2019-05-29T04:56:01.235Z,101331.98
2019-05-29T04:58:37.050Z,101333.59
2019-05-29T05:01:12.516Z,101338.68
2019-05-29T05:03:50.798Z,101336.88
2019-05-29T05:06:26.247Z,101341.70
2019-05-29T05:09:02.397Z,101346.07
2019-05-29T05:11:37.658Z,101348.89
2019-05-29T05:14:15.756Z,101357.20
2019-05-29T05:16:50.035Z,101364.23
2019-05-29T05:19:26.291Z,101373.79
2019-05-29T05:22:01.733Z,101366.45
2019-05-29T05:24:40.419Z,101372.02
2019-05-29T05:27:13.774Z,101379.43
2019-05-29T05:29:49.875Z,101379.55
2019-05-29T05:32:25.155Z,101381.42
2019-05-29T05:35:01.191Z,101388.58
2019-05-29T05:37:39.383Z,101388.58
2019-05-29T05:40:15.458Z,101389.28
2019-05-29T05:42:50.671Z,101375.86
2019-05-29T05:45:25.830Z,101399.12
2019-05-29T05:48:01.050Z,101399.78
2019-05-29T05:50:39.412Z,101408.65
2019-05-29T05:53:19.370Z,101414.21
2019-05-29T05:55:55.516Z,101418.63
2019-05-29T05:58:31.808Z,101417.08
2019-05-29T06:01:07.235Z,101414.42
2019-05-29T06:03:42.783Z,101423.92
2019-05-29T06:06:18.813Z,101432.42
2019-05-29T06:08:54.249Z,101434.62
2019-05-29T06:11:29.387Z,101439.25
2019-05-29T06:14:04.717Z,101448.86
2019-05-29T06:16:44.536Z,101456.23
2019-05-29T06:19:19.661Z,101456.31
2019-05-29T06:21:55.999Z,101461.07
2019-05-29T06:24:33.324Z,101466.13
2019-05-29T06:27:08.530Z,101465.70
2019-05-29T06:29:48.038Z,101469.92
2019-05-29T06:32:26.403Z,101470.33
2019-05-29T06:35:01.602Z,101472.82
2019-05-29T06:37:37.576Z,101474.59
2019-05-29T06:40:34.055Z,101480.06
2019-05-29T06:43:19.371Z,101483.27
2019-05-29T06:45:57.790Z,101482.81
2019-05-29T06:48:46.257Z,101484.72
2019-05-29T06:51:16.069Z,101483.79
2019-05-29T06:53:52.614Z,101485.81
2019-05-29T06:56:28.655Z,101495.46
2019-05-29T06:59:04.069Z,101493.53
2019-05-29T07:01:41.464Z,101498.23
2019-05-29T07:04:16.882Z,101500.31
2019-05-29T07:06:52.017Z,101496.25
2019-05-29T07:09:27.492Z,101509.03
2019-05-29T07:12:06.244Z,101511.28
2019-05-29T07:14:42.854Z,101515.20
2019-05-29T07:17:18.972Z,101518.42
2019-05-29T07:20:03.109Z,101520.75
2019-05-29T07:22:34.740Z,101528.17
2019-05-29T07:25:10.962Z,101536.34
2019-05-29T07:27:47.118Z,101538.75
2019-05-29T07:30:25.779Z,101537.80
2019-05-29T07:33:01.047Z,101541.58
2019-05-29T07:35:37.193Z,101545.02
2019-05-29T07:38:12.379Z,101546.66
2019-05-29T07:40:50.217Z,101550.52
2019-05-29T07:43:29.292Z,101552.17
2019-05-29T07:46:07.334Z,101554.57
2019-05-29T07:48:49.586Z,101549.95
2019-05-29T07:51:23.939Z,101534.93
2019-05-29T07:54:02.069Z,101539.24
2019-05-29T07:56:38.318Z,101547.09
2019-05-29T07:59:15.775Z,101541.00
2019-05-29T08:01:51.208Z,101547.92
2019-05-29T08:04:31.384Z,101562.52
2019-05-29T08:07:09.808Z,101566.37
2019-05-29T08:09:52.242Z,101575.04
2019-05-29T08:12:35.822Z,101566.02
2019-05-29T08:15:15.546Z,101571.34
2019-05-29T08:17:52.744Z,101564.52
2019-05-29T08:20:28.305Z,101568.05
2019-05-29T08:23:08.782Z,101565.48
2019-05-29T08:25:47.647Z,101566.67
2019-05-29T08:28:31.123Z,101569.42
2019-05-29T08:31:07.415Z,101571.94
2019-05-29T08:34:03.414Z,101574.52
2019-05-29T08:36:39.223Z,101576.47
2019-05-29T08:39:33.323Z,101582.28
2019-05-29T08:42:21.477Z,101581.43
2019-05-29T08:44:34.924Z,101583.84
2019-05-29T08:47:12.349Z,101579.53
2019-05-29T08:49:52.506Z,101576.61
2019-05-29T08:52:25.685Z,101582.84
2019-05-29T08:55:04.380Z,101595.83
2019-05-29T08:57:42.542Z,101601.36
2019-05-29T09:00:19.971Z,101604.94
2019-05-29T09:03:11.045Z,101601.92
2019-05-29T09:06:07.951Z,101592.33
2019-05-29T09:08:38.371Z,101604.33
2019-05-29T09:11:17.186Z,101607.16
2019-05-29T09:13:59.777Z,101611.72
2019-05-29T09:16:36.044Z,101620.80
2019-05-29T09:19:12.255Z,101620.42
2019-05-29T09:21:49.200Z,101621.36
2019-05-29T09:24:24.448Z,101628.11
2019-05-29T09:27:00.589Z,101613.02
2019-05-29T09:29:36.009Z,101623.10
2019-05-29T09:32:13.479Z,101621.73
2019-05-29T09:34:50.510Z,101622.00
2019-05-29T09:37:29.147Z,101624.09
2019-05-29T09:40:06.782Z,101623.45
2019-05-29T09:42:49.701Z,101619.23
2019-05-29T09:45:28.656Z,101623.87
2019-05-29T09:48:13.286Z,101625.42
2019-05-29T09:50:50.938Z,101626.64
2019-05-29T09:53:28.414Z,101629.17
2019-05-29T09:56:03.780Z,101634.84
2019-05-29T09:58:43.292Z,101633.94
2019-05-29T10:01:24.037Z,101638.66
2019-05-29T10:04:01.134Z,101645.89
2019-05-29T10:06:37.004Z,101644.38
2019-05-29T10:09:15.113Z,101657.56
2019-05-29T10:11:52.040Z,101657.58
2019-05-29T10:14:31.052Z,101647.02
2019-05-29T10:17:14.215Z,101641.38
2019-05-29T10:19:57.173Z,101643.43
2019-05-29T10:22:38.328Z,101639.48
2019-05-29T10:25:16.531Z,101645.48
2019-05-29T10:27:56.352Z,101647.61
2019-05-29T10:30:33.722Z,101650.50
2019-05-29T10:33:14.530Z,101638.00
2019-05-29T10:35:54.838Z,101646.30
2019-05-29T10:38:29.372Z,101655.65
2019-05-29T10:41:09.348Z,101665.05
2019-05-29T10:43:47.167Z,101671.83
2019-05-29T10:46:24.524Z,101659.93
2019-05-29T10:49:04.718Z,101655.16
2019-05-29T10:51:57.925Z,101652.33
2019-05-29T10:54:23.849Z,101651.17
2019-05-29T10:56:59.937Z,101649.08
2019-05-29T10:59:37.351Z,101654.23
2019-05-29T11:02:12.980Z,101660.33
2019-05-29T11:04:54.744Z,101662.92
2019-05-29T11:07:29.391Z,101658.58
2019-05-29T11:10:13.306Z,101668.86
2019-05-29T11:12:50.466Z,101659.63
2019-05-29T11:15:27.090Z,101662.03
2019-05-29T11:18:06.173Z,101662.03
2019-05-29T11:20:42.790Z,101659.87
2019-05-29T11:23:18.351Z,101661.08
2019-05-29T11:25:56.015Z,101664.04
2019-05-29T11:28:36.760Z,101648.69
2019-05-29T11:31:17.726Z,101659.01
2019-05-29T11:33:55.015Z,101659.45
2019-05-29T11:36:31.480Z,101659.91
2019-05-29T11:39:12.480Z,101649.39
2019-05-29T11:41:50.669Z,101656.95
2019-05-29T11:44:28.158Z,101656.56
2019-05-29T11:47:05.203Z,101663.50
2019-05-29T11:49:50.945Z,101667.22
2019-05-29T11:52:42.601Z,101657.98
2019-05-29T11:55:11.037Z,101660.17
2019-05-29T11:57:47.327Z,101661.82
2019-05-29T12:00:26.193Z,101628.38
2019-05-29T12:03:12.722Z,101628.38
2019-05-29T12:05:53.547Z,101646.19
2019-05-29T12:08:35.724Z,101651.55
2019-05-29T12:11:11.428Z,101657.89
2019-05-29T12:13:47.224Z,101651.09
2019-05-29T12:16:27.172Z,101654.16
2019-05-29T12:19:10.111Z,101653.42
2019-05-29T12:21:48.368Z,101646.77
2019-05-29T12:24:25.706Z,101658.56
2019-05-29T12:27:03.310Z,101650.58
2019-05-29T12:29:39.654Z,101661.41
2019-05-29T12:32:18.935Z,101659.86
2019-05-29T12:34:55.745Z,101648.21
2019-05-29T12:37:44.011Z,101645.22
2019-05-29T12:40:30.931Z,101656.67
2019-05-29T12:43:26.492Z,101653.02
2019-05-29T12:45:53.546Z,101651.78
2019-05-29T12:48:33.741Z,101648.63
2019-05-29T12:51:13.180Z,101647.59
2019-05-29T12:53:55.851Z,101648.98
2019-05-29T12:56:32.120Z,101651.28
2019-05-29T12:59:08.181Z,101651.28
2019-05-29T13:01:58.438Z,101664.37
2019-05-29T13:05:06.309Z,101656.86
2019-05-29T13:07:23.849Z,101653.73
2019-05-29T13:10:00.509Z,101648.73
2019-05-29T13:12:41.729Z,101654.17
2019-05-29T13:15:19.125Z,101650.88
2019-05-29T13:18:02.705Z,101655.59
2019-05-29T13:20:35.073Z,101653.86
2019-05-29T13:23:24.855Z,101656.61
2019-05-29T13:26:12.368Z,101646.45
2019-05-29T13:28:53.572Z,101648.89
2019-05-29T13:31:29.302Z,101652.16
2019-05-29T13:34:04.539Z,101644.06
2019-05-29T13:36:40.840Z,101641.15
2019-05-29T13:39:30.054Z,101644.75
2019-05-29T13:42:11.713Z,101642.34
2019-05-29T13:44:48.161Z,101641.45
2019-05-29T13:47:31.114Z,101641.77
2019-05-29T13:50:12.994Z,101654.20
2019-05-29T13:52:50.413Z,101652.55
2019-05-29T13:55:25.982Z,101658.47
2019-05-29T13:58:10.673Z,101641.27
2019-05-29T14:00:48.980Z,101640.22
2019-05-29T14:03:24.684Z,101648.11
2019-05-29T14:06:00.810Z,101642.63
2019-05-29T14:08:37.356Z,101642.77
2019-05-29T14:11:17.410Z,101647.59
2019-05-29T14:13:57.111Z,101653.47
2019-05-29T14:16:42.858Z,101650.38
2019-05-29T14:19:18.445Z,101642.73
2019-05-29T14:21:57.047Z,101642.40
2019-05-29T14:24:33.590Z,101647.94
2019-05-29T14:27:09.711Z,101656.19
2019-05-29T14:30:05.245Z,101653.08
2019-05-29T14:32:37.939Z,101656.96
2019-05-29T14:35:16.556Z,101656.61
2019-05-29T14:37:54.585Z,101662.14
2019-05-29T14:40:30.214Z,101665.25
2019-05-29T14:43:14.928Z,101654.82
2019-05-29T14:45:54.925Z,101666.02
2019-05-29T14:48:32.648Z,101668.59
2019-05-29T14:51:10.754Z,101673.89
2019-05-29T14:53:50.179Z,101676.08
2019-05-29T14:56:29.377Z,101675.05
2019-05-29T14:59:09.432Z,101668.80
2019-05-29T15:01:51.403Z,101672.99
2019-05-29T15:04:30.270Z,101674.25
2019-05-29T15:07:09.852Z,101679.34
2019-05-29T15:09:47.084Z,101685.62
2019-05-29T15:12:28.791Z,101683.50
2019-05-29T15:15:17.116Z,101688.38
2019-05-29T15:17:52.692Z,101695.11
2019-05-29T15:20:33.584Z,101691.38
2019-05-29T15:23:09.266Z,101690.12
2019-05-29T15:25:47.393Z,101677.69
2019-05-29T15:28:25.280Z,101669.19
2019-05-29T15:31:02.853Z,101672.02
2019-05-29T15:33:39.250Z,101671.47
2019-05-29T15:36:19.060Z,101677.63
2019-05-29T15:39:00.285Z,101679.30
2019-05-29T15:41:39.878Z,101691.08
2019-05-29T15:44:17.356Z,101689.92
2019-05-29T15:46:57.410Z,101690.50
2019-05-29T15:49:33.681Z,101696.66
2019-05-29T15:52:13.058Z,101696.73
2019-05-29T15:57:28.054Z,101677.06
2019-05-29T16:00:11.492Z,101673.42
2019-05-29T16:02:50.560Z,101672.55
2019-05-29T16:05:25.910Z,101676.14
2019-05-29T16:08:03.420Z,101671.06
2019-05-29T16:10:41.373Z,101664.39
2019-05-29T16:13:21.050Z,101667.80
2019-05-29T16:16:01.074Z,101677.63
2019-05-29T16:18:39.322Z,101673.36
2019-05-29T16:21:16.532Z,101683.58
2019-05-29T16:23:59.058Z,101688.50
2019-05-29T16:26:39.822Z,101685.98
2019-05-29T16:29:19.716Z,101686.59
2019-05-29T16:31:58.645Z,101694.77
2019-05-29T16:34:34.297Z,101695.92
2019-05-29T16:37:11.223Z,101705.08
2019-05-29T16:39:50.975Z,101701.52
2019-05-29T16:42:49.360Z,101710.75
2019-05-29T16:45:29.517Z,101719.19
2019-05-29T16:48:06.043Z,101722.48
2019-05-29T16:50:43.452Z,101717.98
2019-05-29T16:53:24.899Z,101716.56
2019-05-29T16:56:00.205Z,101720.88
2019-05-29T16:58:36.831Z,101718.52
2019-05-29T17:01:13.327Z,101718.90
2019-05-29T17:03:50.681Z,101728.83
2019-05-29T17:06:27.252Z,101731.42
2019-05-29T17:09:02.979Z,101735.63
2019-05-29T17:11:39.532Z,101739.45
2019-05-29T17:14:14.951Z,101739.80
2019-05-29T17:16:50.537Z,101744.07
2019-05-29T17:19:27.672Z,101741.56
2019-05-29T17:22:06.430Z,101746.95
2019-05-29T17:24:48.355Z,101743.98
2019-05-29T17:27:28.055Z,101752.30
2019-05-29T17:30:07.061Z,101750.42
2019-05-29T17:32:43.746Z,101751.24
2019-05-29T17:35:21.236Z,101760.23
2019-05-29T17:37:58.396Z,101761.80
2019-05-29T17:40:34.657Z,101755.80
2019-05-29T17:43:11.130Z,101766.49
2019-05-29T17:45:46.359Z,101771.14
2019-05-29T17:48:21.780Z,101769.98
2019-05-29T17:50:58.150Z,101771.10
2019-05-29T17:53:33.447Z,101778.70
2019-05-29T17:56:29.694Z,101778.58
2019-05-29T17:58:56.976Z,101783.11
2019-05-29T18:04:34.760Z,101780.69
2019-05-29T18:07:14.214Z,101792.79
2019-05-29T18:09:49.694Z,101788.52
2019-05-29T18:12:30.016Z,101789.47
2019-05-29T18:15:10.557Z,101797.63
2019-05-29T18:17:47.643Z,101796.65
2019-05-29T18:20:27.902Z,101799.75
2019-05-29T18:26:11.405Z,101803.58
2019-05-29T18:28:48.032Z,101809.30
2019-05-29T18:31:29.046Z,101813.80
2019-05-29T18:34:09.213Z,101810.59
2019-05-29T18:36:55.829Z,101811.69
2019-05-29T18:39:32.500Z,101813.36
2019-05-29T18:42:08.749Z,101814.42
2019-05-29T18:44:47.939Z,101821.70
2019-05-29T18:47:29.332Z,101826.86
2019-05-29T18:50:09.390Z,101829.17
2019-05-29T18:52:51.496Z,101840.48
2019-05-29T18:55:34.421Z,101841.93
2019-05-29T18:58:09.565Z,101839.21
2019-05-29T19:00:56.422Z,101840.83
2019-05-29T19:03:32.763Z,101844.08
2019-05-29T19:06:25.533Z,101850.66
2019-05-29T19:09:03.187Z,101847.71
2019-05-29T19:11:39.041Z,101849.38
2019-05-29T19:14:17.029Z,101857.20
2019-05-29T19:16:53.958Z,101865.06
2019-05-29T19:19:32.998Z,101865.66
2019-05-29T19:22:08.121Z,101869.78
2019-05-29T19:24:45.464Z,101868.05
2019-05-29T19:27:34.677Z,101876.45
2019-05-29T19:30:07.779Z,101865.77
2019-05-29T19:32:45.113Z,101865.77
2019-05-29T19:35:23.393Z,101886.10
2019-05-29T19:38:03.958Z,101887.25
2019-05-29T19:40:43.362Z,101897.31
2019-05-29T19:43:18.940Z,101900.58
2019-05-29T19:45:55.180Z,101904.98
2019-05-29T19:48:33.052Z,101903.95
2019-05-29T19:51:12.194Z,101909.13
2019-05-29T19:53:47.625Z,101911.53
2019-05-29T19:56:27.553Z,101917.52
2019-05-29T19:59:03.649Z,101913.20
2019-05-29T20:01:43.209Z,101918.98
2019-05-29T20:04:26.625Z,101926.16
2019-05-29T20:07:02.275Z,101937.38
2019-05-29T20:09:38.096Z,101931.21
2019-05-29T20:12:20.409Z,101934.02
2019-05-29T20:15:06.169Z,101942.22
2019-05-29T20:17:55.268Z,101943.64
2019-05-29T20:20:55.058Z,101946.03
2019-05-29T20:23:41.800Z,101951.69
2019-05-29T20:26:26.703Z,101957.31
2019-05-29T20:29:25.981Z,101960.17
2019-05-29T20:35:43.180Z,101970.01
2019-05-29T20:38:33.034Z,101962.77
2019-05-29T20:41:34.112Z,101964.94
2019-05-29T20:44:24.202Z,101963.66
2019-05-29T20:47:07.636Z,101973.25
2019-05-29T20:49:54.444Z,101973.08
2019-05-29T20:52:44.965Z,101973.63
2019-05-29T20:55:51.293Z,101970.59
2019-05-29T21:01:52.298Z,101975.41
2019-05-29T21:04:36.329Z,101972.30
2019-05-29T21:07:25.227Z,101975.42
2019-05-29T21:10:37.207Z,101974.64
2019-05-29T21:19:33.974Z,101983.42
2019-05-29T21:22:20.980Z,101993.80
2019-05-29T21:25:07.790Z,101994.69
2019-05-29T21:27:46.707Z,101994.02
2019-05-29T21:30:31.485Z,101995.71
2019-05-29T21:33:07.127Z,101988.28
2019-05-29T21:35:46.405Z,101986.78
2019-05-29T21:38:24.877Z,101996.16
2019-05-29T21:41:03.953Z,101996.78
2019-05-29T21:43:40.622Z,102000.59
2019-05-29T21:46:16.063Z,101996.55
2019-05-29T21:48:51.211Z,102000.13
2019-05-29T21:51:28.195Z,101997.44
2019-05-29T21:54:03.698Z,101994.53
2019-05-29T21:56:39.844Z,101992.51
2019-05-29T21:59:17.350Z,101995.36
2019-05-29T22:01:53.385Z,101999.27
2019-05-29T22:04:29.580Z,102001.83
2019-05-29T22:07:29.611Z,102008.91
2019-05-29T22:10:13.141Z,102008.23
2019-05-29T22:12:52.946Z,102010.05
2019-05-29T22:15:36.109Z,102010.20
2019-05-29T22:18:15.185Z,102014.77
2019-05-29T22:20:51.158Z,102012.83
2019-05-29T22:23:41.993Z,102018.34
2019-05-29T22:26:28.402Z,102023.25
2019-05-29T22:29:18.016Z,102023.48
2019-05-29T22:31:57.526Z,102023.45
2019-05-29T22:34:33.142Z,102029.36
2019-05-29T22:37:17.720Z,102021.62
2019-05-29T22:43:02.357Z,102023.67
2019-05-29T22:45:47.775Z,102030.67
2019-05-29T22:48:37.828Z,102023.94
2019-05-29T22:51:37.371Z,102030.28
2019-05-29T22:54:30.612Z,102037.37
2019-05-29T22:57:13.583Z,102032.42
2019-05-29T22:59:53.910Z,102034.47
2019-05-29T23:02:34.482Z,102038.10
2019-05-29T23:05:25.274Z,102029.13
2019-05-29T23:08:08.013Z,102032.46
2019-05-29T23:10:52.276Z,102027.84
2019-05-29T23:13:58.328Z,102030.34
2019-05-29T23:16:40.284Z,102025.29
2019-05-29T23:19:33.647Z,102027.94
2019-05-29T23:22:14.815Z,102028.62
2019-05-29T23:24:56.490Z,102027.36
2019-05-29T23:27:42.226Z,102039.39
2019-05-29T23:31:00.981Z,102038.68
2019-05-29T23:33:54.840Z,102031.23
2019-05-29T23:39:44.514Z,102034.78
2019-05-29T23:42:27.203Z,102026.17
2019-05-29T23:45:07.631Z,102025.73
2019-05-29T23:47:50.139Z,102027.94
2019-05-29T23:50:44.880Z,102025.73
2019-05-29T23:53:20.461Z,102028.88
2019-05-29T23:55:57.748Z,102026.00
2019-05-29T23:58:55.702Z,102026.63
