createdAt,value
2019-02-14T00:00:12.412Z,1.90
2019-02-14T00:02:41.267Z,1.90
2019-02-14T00:05:16.174Z,1.90
2019-02-14T00:07:40.511Z,1.90
2019-02-14T00:10:09.887Z,1.80
2019-02-14T00:12:38.730Z,1.80
2019-02-14T00:15:11.978Z,1.80
2019-02-14T00:17:40.747Z,1.70
2019-02-14T00:20:10.058Z,1.70
2019-02-14T00:22:40.558Z,1.70
2019-02-14T00:25:10.358Z,1.70
2019-02-14T00:27:39.121Z,1.60
2019-02-14T00:30:10.011Z,1.60
2019-02-14T00:32:38.776Z,1.50
2019-02-14T00:35:07.570Z,1.50
2019-02-14T00:37:36.347Z,1.50
2019-02-14T00:40:07.384Z,1.40
2019-02-14T00:42:36.140Z,1.40
2019-02-14T00:45:06.538Z,1.40
2019-02-14T00:47:35.296Z,1.40
2019-02-14T00:50:05.623Z,1.40
2019-02-14T00:52:34.367Z,1.40
2019-02-14T00:55:03.343Z,1.40
2019-02-14T00:57:32.082Z,1.30
2019-02-14T01:00:00.853Z,1.30
2019-02-14T01:02:29.671Z,1.30
2019-02-14T01:04:58.454Z,1.30
2019-02-14T01:07:27.221Z,1.30
2019-02-14T01:09:55.995Z,1.20
2019-02-14T01:12:24.747Z,1.20
2019-02-14T01:14:53.521Z,1.10
2019-02-14T01:17:22.513Z,1.10
2019-02-14T01:19:51.282Z,1.10
2019-02-14T01:22:20.055Z,1.10
2019-02-14T01:24:48.847Z,1.10
2019-02-14T01:27:17.595Z,1.10
2019-02-14T01:29:46.383Z,1.10
2019-02-14T01:32:15.298Z,1.10
2019-02-14T01:34:44.084Z,1.10
2019-02-14T01:37:12.834Z,1.10
2019-02-14T01:39:41.626Z,1.10
2019-02-14T01:42:10.462Z,1.10
2019-02-14T01:44:39.221Z,1.00
2019-02-14T01:47:08.055Z,1.00
2019-02-14T01:49:36.816Z,1.00
2019-02-14T01:52:05.591Z,1.00
2019-02-14T01:54:34.371Z,1.00
2019-02-14T01:57:03.228Z,0.90
2019-02-14T01:59:32.027Z,0.90
2019-02-14T02:02:00.806Z,0.90
2019-02-14T02:04:29.596Z,0.90
2019-02-14T02:06:58.380Z,0.90
2019-02-14T02:09:27.115Z,0.90
2019-02-14T02:11:55.901Z,0.90
2019-02-14T02:14:24.671Z,0.80
2019-02-14T02:16:53.440Z,0.80
2019-02-14T02:19:22.177Z,0.80
2019-02-14T02:21:50.972Z,0.80
2019-02-14T02:24:19.727Z,0.70
2019-02-14T02:26:48.500Z,0.70
2019-02-14T02:29:17.311Z,0.70
2019-02-14T02:31:46.064Z,0.60
2019-02-14T02:34:14.829Z,0.60
2019-02-14T02:36:43.596Z,0.60
2019-02-14T02:39:12.364Z,0.60
2019-02-14T02:41:41.204Z,0.50
2019-02-14T02:44:10.002Z,0.50
2019-02-14T02:46:38.751Z,0.50
2019-02-14T02:49:07.527Z,0.40
2019-02-14T02:51:36.329Z,0.40
2019-02-14T02:54:05.122Z,0.30
2019-02-14T02:56:33.891Z,0.30
2019-02-14T02:59:02.698Z,0.30
2019-02-14T03:01:31.459Z,0.20
2019-02-14T03:04:00.237Z,0.20
2019-02-14T03:06:29.016Z,0.20
2019-02-14T03:08:57.791Z,0.20
2019-02-14T03:11:26.600Z,0.20
2019-02-14T03:13:55.408Z,0.10
2019-02-14T03:16:24.211Z,0.20
2019-02-14T03:18:52.975Z,0.10
2019-02-14T03:21:21.712Z,0.00
2019-02-14T03:23:50.507Z,0.00
2019-02-14T03:26:20.772Z,0.00
2019-02-14T03:28:49.598Z,0.00
2019-02-14T03:31:18.329Z,0.00
2019-02-14T03:33:47.098Z,0.00
2019-02-14T03:36:19.057Z,-0.10
2019-02-14T03:38:46.406Z,-0.10
2019-02-14T03:41:15.145Z,-0.20
2019-02-14T03:43:43.911Z,-0.10
2019-02-14T03:46:12.698Z,-0.20
2019-02-14T03:48:41.442Z,-0.20
2019-02-14T03:51:10.214Z,-0.20
2019-02-14T03:53:38.962Z,-0.20
2019-02-14T03:56:07.742Z,-0.20
2019-02-14T03:58:36.505Z,-0.30
2019-02-14T04:01:05.267Z,-0.30
2019-02-14T04:03:34.034Z,-0.30
2019-02-14T04:06:02.811Z,-0.30
2019-02-14T04:08:31.650Z,-0.30
2019-02-14T04:11:02.063Z,-0.30
2019-02-14T04:13:30.836Z,-0.30
2019-02-14T04:15:59.609Z,-0.30
2019-02-14T04:18:28.375Z,-0.30
2019-02-14T04:20:57.256Z,-0.30
2019-02-14T04:23:26.007Z,-0.40
2019-02-14T04:25:54.781Z,-0.30
2019-02-14T04:28:23.546Z,-0.30
2019-02-14T04:30:52.327Z,-0.30
2019-02-14T04:33:21.079Z,-0.30
2019-02-14T04:35:49.836Z,-0.30
2019-02-14T04:38:18.614Z,-0.30
2019-02-14T04:40:47.367Z,-0.30
2019-02-14T04:43:16.166Z,-0.30
2019-02-14T04:45:44.913Z,-0.30
2019-02-14T04:48:13.678Z,-0.30
2019-02-14T04:50:42.449Z,-0.30
2019-02-14T04:53:11.243Z,-0.20
2019-02-14T04:55:40.029Z,-0.30
2019-02-14T04:58:08.866Z,-0.20
2019-02-14T05:00:37.642Z,-0.20
2019-02-14T05:03:06.414Z,-0.20
2019-02-14T05:05:35.174Z,-0.20
2019-02-14T05:08:03.968Z,-0.20
2019-02-14T05:10:32.727Z,-0.10
2019-02-14T05:13:01.503Z,-0.10
2019-02-14T05:15:30.264Z,0.00
2019-02-14T05:17:59.043Z,0.00
2019-02-14T05:20:27.891Z,0.10
2019-02-14T05:22:56.671Z,0.10
2019-02-14T05:25:25.431Z,0.10
2019-02-14T05:27:54.197Z,0.10
2019-02-14T05:30:23.023Z,0.20
2019-02-14T05:32:51.776Z,0.20
2019-02-14T05:35:20.544Z,0.20
2019-02-14T05:37:49.286Z,0.20
2019-02-14T05:40:18.049Z,0.30
2019-02-14T05:42:46.809Z,0.30
2019-02-14T05:45:15.641Z,0.30
2019-02-14T05:47:46.118Z,0.30
2019-02-14T05:50:15.086Z,0.30
2019-02-14T05:52:43.837Z,0.30
2019-02-14T05:55:12.789Z,0.40
2019-02-14T05:57:41.697Z,0.40
2019-02-14T06:00:16.082Z,0.40
2019-02-14T06:02:44.833Z,0.40
2019-02-14T06:05:13.614Z,0.40
2019-02-14T06:07:42.432Z,0.40
2019-02-14T06:10:11.648Z,0.40
2019-02-14T06:12:40.489Z,0.40
2019-02-14T06:15:12.777Z,0.30
2019-02-14T06:17:41.520Z,0.30
2019-02-14T06:20:11.444Z,0.30
2019-02-14T06:22:40.196Z,0.30
2019-02-14T06:25:10.539Z,0.30
2019-02-14T06:27:39.322Z,0.20
2019-02-14T06:30:15.219Z,0.30
2019-02-14T06:32:43.978Z,0.20
2019-02-14T06:35:12.910Z,0.20
2019-02-14T06:37:41.666Z,0.20
2019-02-14T06:40:14.581Z,0.20
2019-02-14T06:42:43.395Z,0.20
2019-02-14T06:45:14.565Z,0.20
2019-02-14T06:47:43.324Z,0.10
2019-02-14T06:50:12.099Z,0.10
2019-02-14T06:52:40.868Z,0.10
2019-02-14T06:55:10.080Z,0.10
2019-02-14T06:57:38.890Z,0.10
2019-02-14T07:00:10.991Z,0.20
2019-02-14T07:02:39.794Z,0.20
2019-02-14T07:05:10.014Z,0.20
2019-02-14T07:07:38.957Z,0.20
2019-02-14T07:10:09.560Z,0.30
2019-02-14T07:12:38.328Z,0.30
2019-02-14T07:15:10.086Z,0.40
2019-02-14T07:17:38.855Z,0.50
2019-02-14T07:20:15.806Z,0.50
2019-02-14T07:22:44.593Z,0.70
2019-02-14T07:25:13.353Z,0.70
2019-02-14T07:27:42.137Z,0.80
2019-02-14T07:30:16.590Z,0.90
2019-02-14T07:32:45.370Z,0.90
2019-02-14T07:35:14.117Z,1.00
2019-02-14T07:37:42.875Z,1.10
2019-02-14T07:40:13.350Z,1.10
2019-02-14T07:42:42.114Z,1.20
2019-02-14T07:45:13.099Z,1.30
2019-02-14T07:47:41.882Z,1.50
2019-02-14T07:50:12.088Z,1.60
2019-02-14T07:52:40.831Z,1.80
2019-02-14T07:55:13.610Z,2.00
2019-02-14T07:57:42.469Z,2.10
2019-02-14T08:00:13.276Z,2.30
2019-02-14T08:02:42.036Z,2.40
2019-02-14T08:05:11.375Z,2.60
2019-02-14T08:07:40.122Z,2.70
2019-02-14T08:10:12.163Z,2.80
2019-02-14T08:12:40.883Z,2.90
2019-02-14T08:15:13.716Z,3.40
2019-02-14T08:17:42.468Z,4.00
2019-02-14T08:20:18.797Z,4.20
2019-02-14T08:22:47.559Z,4.40
2019-02-14T08:25:16.353Z,4.30
2019-02-14T08:27:45.114Z,4.20
2019-02-14T08:30:16.077Z,4.10
2019-02-14T08:32:44.824Z,4.00
2019-02-14T08:35:13.593Z,4.00
2019-02-14T08:37:45.494Z,4.10
2019-02-14T08:40:26.952Z,4.10
2019-02-14T08:42:55.698Z,4.30
2019-02-14T08:45:24.463Z,4.70
2019-02-14T08:47:53.242Z,5.00
2019-02-14T08:50:22.007Z,5.30
2019-02-14T08:52:50.788Z,5.40
2019-02-14T08:55:19.590Z,5.50
2019-02-14T08:57:48.396Z,5.60
2019-02-14T09:00:17.438Z,5.70
2019-02-14T09:02:46.194Z,5.80
2019-02-14T09:05:14.987Z,6.00
2019-02-14T09:07:43.736Z,6.10
2019-02-14T09:10:14.051Z,6.20
2019-02-14T09:12:42.801Z,6.40
2019-02-14T09:15:13.216Z,6.90
2019-02-14T09:17:42.015Z,7.50
2019-02-14T09:20:18.911Z,8.30
2019-02-14T09:22:47.698Z,9.10
2019-02-14T09:25:16.583Z,9.50
2019-02-14T09:27:45.374Z,9.20
2019-02-14T09:30:14.558Z,8.70
2019-02-14T09:32:43.401Z,8.20
2019-02-14T09:35:12.148Z,7.90
2019-02-14T09:37:40.932Z,7.70
2019-02-14T09:40:12.369Z,7.60
2019-02-14T09:42:41.148Z,7.70
2019-02-14T09:45:12.181Z,7.60
2019-02-14T09:47:41.017Z,7.50
2019-02-14T09:50:14.562Z,7.40
2019-02-14T09:52:43.355Z,7.40
2019-02-14T09:55:13.986Z,7.40
2019-02-14T09:57:42.837Z,7.40
2019-02-14T10:00:18.836Z,7.50
2019-02-14T10:02:47.684Z,7.60
2019-02-14T10:05:16.434Z,7.70
2019-02-14T10:07:45.192Z,7.90
2019-02-14T10:10:16.651Z,8.50
2019-02-14T10:12:45.419Z,9.70
2019-02-14T10:15:14.167Z,11.10
2019-02-14T10:17:42.959Z,12.70
2019-02-14T10:20:13.877Z,13.80
2019-02-14T10:22:42.634Z,14.40
2019-02-14T10:25:11.853Z,14.30
2019-02-14T10:27:40.622Z,13.70
2019-02-14T10:30:15.255Z,13.10
2019-02-14T10:32:44.026Z,12.60
2019-02-14T10:35:12.777Z,12.20
2019-02-14T10:37:41.586Z,12.20
2019-02-14T10:40:12.564Z,12.10
2019-02-14T10:42:41.346Z,12.00
2019-02-14T10:45:15.514Z,11.80
2019-02-14T10:47:44.282Z,11.70
2019-02-14T10:50:14.396Z,11.80
2019-02-14T10:52:43.986Z,11.90
2019-02-14T10:55:14.390Z,12.20
2019-02-14T10:57:43.198Z,12.60
2019-02-14T11:00:19.565Z,13.60
2019-02-14T11:02:48.429Z,14.80
2019-02-14T11:05:17.642Z,16.00
2019-02-14T11:07:46.433Z,17.10
2019-02-14T11:10:15.778Z,18.50
2019-02-14T11:12:44.557Z,19.10
2019-02-14T11:15:24.720Z,20.00
2019-02-14T11:17:53.482Z,21.00
2019-02-14T11:20:22.251Z,20.90
2019-02-14T11:22:51.028Z,20.70
2019-02-14T11:25:29.039Z,20.70
2019-02-14T11:27:57.818Z,21.60
2019-02-14T11:30:26.606Z,21.70
2019-02-14T11:32:55.357Z,21.30
2019-02-14T11:35:24.138Z,21.40
2019-02-14T11:37:52.979Z,21.90
2019-02-14T11:40:21.753Z,22.60
2019-02-14T11:42:50.514Z,23.30
2019-02-14T11:45:21.507Z,24.30
2019-02-14T11:47:50.263Z,24.60
2019-02-14T11:50:19.041Z,25.20
2019-02-14T11:52:47.818Z,25.80
2019-02-14T11:55:16.660Z,26.50
2019-02-14T11:57:45.446Z,26.70
2019-02-14T12:00:20.522Z,27.10
2019-02-14T12:02:55.781Z,26.70
2019-02-14T12:05:19.863Z,26.40
2019-02-14T12:07:48.614Z,26.20
2019-02-14T12:10:17.435Z,26.20
2019-02-14T12:12:46.170Z,26.30
2019-02-14T12:15:14.944Z,26.60
2019-02-14T12:17:43.708Z,26.70
2019-02-14T12:20:16.045Z,27.20
2019-02-14T12:22:47.164Z,27.40
2019-02-14T12:25:27.702Z,27.60
2019-02-14T12:27:56.461Z,27.70
2019-02-14T12:30:25.584Z,27.80
2019-02-14T12:32:54.338Z,28.00
2019-02-14T12:35:23.109Z,27.60
2019-02-14T12:37:51.965Z,27.10
2019-02-14T12:40:20.730Z,27.20
2019-02-14T12:42:49.652Z,27.00
2019-02-14T12:45:26.063Z,26.40
2019-02-14T12:47:54.827Z,26.50
2019-02-14T12:50:23.582Z,26.50
2019-02-14T12:52:52.405Z,26.60
2019-02-14T12:55:27.212Z,27.20
2019-02-14T12:57:55.989Z,27.80
2019-02-14T13:00:24.827Z,27.70
2019-02-14T13:02:53.644Z,27.60
2019-02-14T13:05:22.403Z,27.50
2019-02-14T13:07:51.209Z,27.50
2019-02-14T13:10:19.961Z,27.90
2019-02-14T13:12:48.744Z,28.10
2019-02-14T13:15:23.459Z,28.10
2019-02-14T13:17:52.297Z,28.20
2019-02-14T13:20:21.240Z,28.40
2019-02-14T13:22:50.094Z,28.10
2019-02-14T13:25:18.867Z,28.50
2019-02-14T13:27:47.664Z,28.60
2019-02-14T13:30:19.719Z,28.70
2019-02-14T13:32:48.549Z,28.50
2019-02-14T13:35:17.454Z,28.40
2019-02-14T13:37:46.213Z,28.50
2019-02-14T13:40:15.004Z,28.00
2019-02-14T13:42:43.775Z,28.30
2019-02-14T13:45:21.490Z,28.80
2019-02-14T13:47:50.319Z,28.40
2019-02-14T13:50:19.120Z,28.20
2019-02-14T13:52:47.871Z,28.70
2019-02-14T13:55:16.670Z,28.90
2019-02-14T13:57:45.498Z,28.80
2019-02-14T14:00:28.838Z,28.50
2019-02-14T14:02:57.592Z,28.50
2019-02-14T14:05:26.403Z,28.40
2019-02-14T14:07:55.151Z,28.50
2019-02-14T14:10:23.968Z,28.40
2019-02-14T14:12:52.699Z,28.20
2019-02-14T14:15:21.471Z,28.80
2019-02-14T14:17:50.232Z,28.80
2019-02-14T14:20:19.046Z,29.00
2019-02-14T14:22:47.948Z,28.90
2019-02-14T14:25:16.708Z,28.80
2019-02-14T14:27:47.236Z,28.70
2019-02-14T14:30:25.754Z,28.10
2019-02-14T14:32:59.170Z,27.70
2019-02-14T14:35:28.072Z,27.70
2019-02-14T14:37:56.859Z,27.00
2019-02-14T14:40:25.874Z,26.80
2019-02-14T14:42:56.272Z,26.50
2019-02-14T14:45:35.889Z,26.40
2019-02-14T14:48:06.276Z,26.30
2019-02-14T14:50:35.025Z,26.20
2019-02-14T14:53:03.824Z,26.30
2019-02-14T14:55:32.733Z,26.30
2019-02-14T14:58:01.527Z,26.50
2019-02-14T15:00:30.287Z,26.90
2019-02-14T15:02:59.078Z,27.00
2019-02-14T15:05:27.876Z,27.20
2019-02-14T15:07:56.663Z,27.40
2019-02-14T15:10:25.407Z,27.10
2019-02-14T15:12:54.204Z,26.60
2019-02-14T15:15:22.974Z,26.00
2019-02-14T15:17:51.765Z,25.80
2019-02-14T15:20:20.568Z,25.20
2019-02-14T15:22:49.376Z,24.60
2019-02-14T15:25:18.139Z,24.00
2019-02-14T15:27:46.916Z,23.00
2019-02-14T15:30:15.678Z,22.10
2019-02-14T15:32:44.491Z,21.10
2019-02-14T15:35:13.248Z,20.40
2019-02-14T15:37:44.224Z,19.80
2019-02-14T15:40:12.476Z,19.40
2019-02-14T15:42:41.274Z,19.10
2019-02-14T15:45:10.021Z,18.60
2019-02-14T15:47:38.800Z,18.10
2019-02-14T15:50:09.036Z,17.40
2019-02-14T15:52:37.891Z,16.60
2019-02-14T15:55:07.504Z,15.90
2019-02-14T15:57:36.261Z,15.30
2019-02-14T16:00:10.609Z,14.80
2019-02-14T16:02:38.811Z,14.40
2019-02-14T16:05:08.077Z,14.00
2019-02-14T16:07:38.584Z,13.60
2019-02-14T16:10:17.584Z,13.40
2019-02-14T16:12:41.325Z,13.10
2019-02-14T16:15:10.220Z,12.80
2019-02-14T16:17:39.994Z,12.60
2019-02-14T16:20:09.308Z,12.40
2019-02-14T16:22:39.621Z,12.20
2019-02-14T16:25:08.524Z,12.10
2019-02-14T16:27:37.301Z,11.90
2019-02-14T16:30:09.514Z,11.80
2019-02-14T16:32:38.365Z,11.60
2019-02-14T16:35:08.794Z,11.30
2019-02-14T16:37:40.101Z,11.10
2019-02-14T16:40:09.680Z,10.80
2019-02-14T16:42:38.457Z,10.50
2019-02-14T16:45:08.273Z,10.30
2019-02-14T16:47:37.093Z,10.10
2019-02-14T16:50:08.791Z,9.90
2019-02-14T16:52:39.472Z,9.70
2019-02-14T16:55:08.279Z,9.50
2019-02-14T16:57:37.060Z,9.30
2019-02-14T17:00:09.821Z,9.10
2019-02-14T17:02:38.746Z,8.90
2019-02-14T17:05:08.927Z,8.80
2019-02-14T17:07:37.789Z,8.70
2019-02-14T17:10:09.808Z,8.50
2019-02-14T17:12:38.595Z,8.40
2019-02-14T17:15:09.399Z,8.30
2019-02-14T17:17:38.230Z,8.20
2019-02-14T17:20:11.166Z,8.00
2019-02-14T17:22:40.020Z,7.80
2019-02-14T17:25:08.789Z,7.70
2019-02-14T17:27:37.597Z,7.50
2019-02-14T17:30:08.489Z,7.40
2019-02-14T17:32:40.179Z,7.20
2019-02-14T17:35:08.965Z,7.10
2019-02-14T17:37:39.478Z,7.00
2019-02-14T17:40:09.603Z,6.90
2019-02-14T17:42:38.511Z,6.80
2019-02-14T17:45:09.506Z,6.70
2019-02-14T17:47:41.720Z,6.60
2019-02-14T17:50:11.830Z,6.50
2019-02-14T17:52:40.618Z,6.40
2019-02-14T17:55:10.078Z,6.40
2019-02-14T17:57:38.863Z,6.30
2019-02-14T18:00:11.047Z,6.20
2019-02-14T18:02:40.080Z,6.10
2019-02-14T18:05:09.635Z,6.10
2019-02-14T18:07:38.421Z,6.00
2019-02-14T18:10:10.283Z,5.90
2019-02-14T18:12:39.131Z,5.80
2019-02-14T18:15:10.774Z,5.70
2019-02-14T18:17:39.624Z,5.60
2019-02-14T18:20:10.422Z,5.50
2019-02-14T18:22:39.345Z,5.50
2019-02-14T18:25:10.797Z,5.40
2019-02-14T18:27:39.611Z,5.30
2019-02-14T18:30:10.685Z,5.20
2019-02-14T18:32:39.443Z,5.20
2019-02-14T18:35:12.406Z,5.10
2019-02-14T18:37:41.182Z,5.00
2019-02-14T18:40:10.942Z,5.00
2019-02-14T18:42:44.973Z,4.90
2019-02-14T18:45:15.493Z,4.90
2019-02-14T18:47:44.334Z,4.80
2019-02-14T18:50:13.977Z,4.70
2019-02-14T18:52:42.828Z,4.60
2019-02-14T18:55:12.013Z,4.50
2019-02-14T18:57:40.766Z,4.40
2019-02-14T19:00:12.497Z,4.40
2019-02-14T19:02:41.489Z,4.30
2019-02-14T19:05:11.317Z,4.30
2019-02-14T19:07:40.266Z,4.20
2019-02-14T19:10:12.073Z,4.10
2019-02-14T19:12:40.864Z,4.00
2019-02-14T19:15:13.281Z,4.00
2019-02-14T19:17:42.084Z,4.00
2019-02-14T19:20:11.535Z,4.00
2019-02-14T19:22:41.573Z,3.90
2019-02-14T19:25:10.437Z,3.80
2019-02-14T19:27:40.867Z,3.80
2019-02-14T19:30:10.961Z,3.70
2019-02-14T19:32:39.769Z,3.70
2019-02-14T19:35:09.250Z,3.60
2019-02-14T19:37:38.113Z,3.50
2019-02-14T19:40:08.192Z,3.40
2019-02-14T19:42:37.048Z,3.40
2019-02-14T19:45:11.240Z,3.40
2019-02-14T19:47:40.032Z,3.30
2019-02-14T19:50:11.417Z,3.20
2019-02-14T19:52:40.281Z,3.20
2019-02-14T19:55:09.539Z,3.20
2019-02-14T19:57:38.356Z,3.10
2019-02-14T20:00:12.185Z,3.10
2019-02-14T20:02:41.036Z,3.10
2019-02-14T20:05:10.574Z,3.10
2019-02-14T20:07:39.438Z,3.10
2019-02-14T20:10:13.850Z,3.00
2019-02-14T20:12:42.744Z,2.90
2019-02-14T20:15:17.733Z,2.80
2019-02-14T20:17:46.535Z,2.80
2019-02-14T20:20:15.346Z,2.80
2019-02-14T20:22:44.148Z,2.80
2019-02-14T20:25:18.830Z,2.70
2019-02-14T20:27:49.892Z,2.70
2019-02-14T20:30:18.064Z,2.70
2019-02-14T20:32:47.048Z,2.70
2019-02-14T20:35:15.873Z,2.60
2019-02-14T20:37:44.698Z,2.50
2019-02-14T20:40:13.533Z,2.50
2019-02-14T20:42:42.282Z,2.40
2019-02-14T20:45:13.344Z,2.30
2019-02-14T20:47:42.132Z,2.20
2019-02-14T20:50:13.325Z,2.20
2019-02-14T20:52:43.733Z,2.10
2019-02-14T20:55:15.651Z,2.00
2019-02-14T20:57:44.658Z,2.00
2019-02-14T21:00:30.647Z,2.00
2019-02-14T21:02:59.390Z,2.00
2019-02-14T21:05:28.407Z,2.00
2019-02-14T21:07:57.188Z,1.90
2019-02-14T21:10:26.132Z,1.90
2019-02-14T21:12:54.879Z,1.80
2019-02-14T21:15:25.439Z,1.80
2019-02-14T21:17:54.188Z,1.90
2019-02-14T21:20:22.983Z,1.90
2019-02-14T21:22:51.794Z,1.90
2019-02-14T21:25:23.078Z,1.90
2019-02-14T21:27:52.519Z,1.80
2019-02-14T21:30:21.441Z,1.80
2019-02-14T21:32:50.231Z,1.80
2019-02-14T21:35:19.107Z,1.70
2019-02-14T21:37:47.928Z,1.70
2019-02-14T21:40:18.430Z,1.70
2019-02-14T21:42:48.883Z,1.60
2019-02-14T21:45:17.828Z,1.60
2019-02-14T21:47:46.622Z,1.50
2019-02-14T21:50:17.724Z,1.50
2019-02-14T21:52:46.934Z,1.40
2019-02-14T21:55:16.182Z,1.40
2019-02-14T21:57:45.829Z,1.30
2019-02-14T22:00:20.573Z,1.30
2019-02-14T22:02:49.673Z,1.20
2019-02-14T22:05:24.464Z,1.20
2019-02-14T22:07:48.992Z,1.20
2019-02-14T22:10:17.988Z,1.20
2019-02-14T22:12:51.529Z,1.10
2019-02-14T22:15:27.813Z,1.10
2019-02-14T22:17:56.712Z,1.00
2019-02-14T22:20:25.485Z,1.00
2019-02-14T22:22:54.294Z,1.00
2019-02-14T22:25:23.047Z,0.90
2019-02-14T22:27:51.905Z,0.90
2019-02-14T22:30:20.728Z,0.90
2019-02-14T22:32:49.497Z,0.90
2019-02-14T22:35:18.252Z,0.90
2019-02-14T22:37:47.099Z,0.80
2019-02-14T22:40:15.869Z,0.80
2019-02-14T22:42:47.670Z,0.80
2019-02-14T22:45:15.316Z,0.80
2019-02-14T22:47:47.048Z,0.70
2019-02-14T22:50:15.791Z,0.80
2019-02-14T22:52:44.558Z,0.80
2019-02-14T22:55:13.966Z,0.70
2019-02-14T22:57:42.739Z,0.70
2019-02-14T23:00:28.519Z,0.70
2019-02-14T23:02:57.261Z,0.70
2019-02-14T23:05:26.048Z,0.70
2019-02-14T23:07:54.804Z,0.70
2019-02-14T23:10:23.579Z,0.70
2019-02-14T23:12:55.763Z,0.70
2019-02-14T23:15:22.789Z,0.70
2019-02-14T23:17:51.534Z,0.70
2019-02-14T23:20:20.306Z,0.60
2019-02-14T23:22:49.046Z,0.60
2019-02-14T23:25:17.894Z,0.60
2019-02-14T23:27:46.682Z,0.50
2019-02-14T23:30:15.458Z,0.50
2019-02-14T23:32:44.215Z,0.50
2019-02-14T23:35:14.089Z,0.40
2019-02-14T23:37:42.882Z,0.40
2019-02-14T23:40:11.646Z,0.30
2019-02-14T23:42:40.399Z,0.30
2019-02-14T23:45:10.002Z,0.20
2019-02-14T23:47:38.738Z,0.20
2019-02-14T23:50:10.912Z,0.20
2019-02-14T23:52:39.706Z,0.20
2019-02-14T23:55:08.905Z,0.20
2019-02-14T23:57:37.655Z,0.20
