createdAt,value
2022-10-20T00:02:27.518Z,8.48
2022-10-20T00:04:55.405Z,8.40
2022-10-20T00:07:24.084Z,8.35
2022-10-20T00:09:51.956Z,8.15
2022-10-20T00:12:21.274Z,8.00
2022-10-20T00:14:49.420Z,7.85
2022-10-20T00:17:17.373Z,7.76
2022-10-20T00:19:48.729Z,7.58
2022-10-20T00:22:16.853Z,7.37
2022-10-20T00:24:45.124Z,7.22
2022-10-20T00:27:13.017Z,7.18
2022-10-20T00:29:42.287Z,7.12
2022-10-20T00:32:10.182Z,7.12
2022-10-20T00:34:38.073Z,7.05
2022-10-20T00:37:06.120Z,7.00
2022-10-20T00:39:33.989Z,6.83
2022-10-20T00:42:03.701Z,6.83
2022-10-20T00:44:54.747Z,6.86
2022-10-20T00:47:35.385Z,6.69
2022-10-20T00:50:08.569Z,6.57
2022-10-20T00:52:37.564Z,6.56
2022-10-20T00:55:07.158Z,6.51
2022-10-20T00:57:35.446Z,6.40
2022-10-20T01:00:06.458Z,6.48
2022-10-20T01:02:34.406Z,6.49
2022-10-20T01:05:02.308Z,6.37
2022-10-20T01:07:30.188Z,6.39
2022-10-20T01:09:58.151Z,6.26
2022-10-20T01:12:31.874Z,6.17
2022-10-20T01:15:07.787Z,6.08
2022-10-20T01:17:42.442Z,5.94
2022-10-20T01:21:01.089Z,5.92
2022-10-20T01:23:58.509Z,5.75
2022-10-20T01:26:39.046Z,5.65
2022-10-20T01:29:10.806Z,5.61
2022-10-20T01:31:43.765Z,5.54
2022-10-20T01:34:14.515Z,5.54
2022-10-20T01:36:47.741Z,5.37
2022-10-20T01:39:17.992Z,5.42
2022-10-20T01:41:51.379Z,5.24
2022-10-20T01:44:21.097Z,5.18
2022-10-20T01:46:49.363Z,5.22
2022-10-20T01:49:17.513Z,5.16
2022-10-20T01:51:45.411Z,5.09
2022-10-20T01:54:22.666Z,4.98
2022-10-20T01:57:01.040Z,4.89
2022-10-20T01:59:37.373Z,4.79
2022-10-20T02:02:13.130Z,4.74
2022-10-20T02:04:52.817Z,4.69
2022-10-20T02:07:26.277Z,4.57
2022-10-20T02:09:56.212Z,4.61
2022-10-20T02:12:26.684Z,4.54
2022-10-20T02:14:56.975Z,4.74
2022-10-20T02:17:24.905Z,4.58
2022-10-20T02:19:53.758Z,4.44
2022-10-20T02:22:22.554Z,4.48
2022-10-20T02:24:50.609Z,4.32
2022-10-20T02:27:23.434Z,4.29
2022-10-20T02:29:54.052Z,4.22
2022-10-20T02:32:24.327Z,4.18
2022-10-20T02:34:52.268Z,4.14
2022-10-20T02:37:20.174Z,4.06
2022-10-20T02:39:48.130Z,4.08
2022-10-20T02:42:17.284Z,4.04
2022-10-20T02:44:45.345Z,4.10
2022-10-20T02:47:13.265Z,3.85
2022-10-20T02:49:42.543Z,3.80
2022-10-20T02:52:10.444Z,3.78
2022-10-20T02:54:38.337Z,3.64
2022-10-20T02:57:06.232Z,3.52
2022-10-20T02:59:34.404Z,3.46
2022-10-20T03:02:02.420Z,3.51
2022-10-20T03:04:30.393Z,3.40
2022-10-20T03:06:59.698Z,3.44
2022-10-20T03:09:27.587Z,3.49
2022-10-20T03:11:55.483Z,3.36
2022-10-20T03:14:23.416Z,3.27
2022-10-20T03:16:51.315Z,3.14
2022-10-20T03:19:19.216Z,3.38
2022-10-20T03:21:48.909Z,3.26
2022-10-20T03:24:18.474Z,3.22
2022-10-20T03:26:46.362Z,3.37
2022-10-20T03:29:14.262Z,3.25
2022-10-20T03:31:42.408Z,3.16
2022-10-20T03:34:10.385Z,3.26
2022-10-20T03:36:38.245Z,3.08
2022-10-20T03:39:06.166Z,3.09
2022-10-20T03:41:35.542Z,3.00
2022-10-20T03:44:03.451Z,3.09
2022-10-20T03:46:31.317Z,2.89
2022-10-20T03:48:59.207Z,2.91
2022-10-20T03:51:27.111Z,2.87
2022-10-20T03:53:55.089Z,2.81
2022-10-20T03:56:23.093Z,2.80
2022-10-20T03:58:52.396Z,2.70
2022-10-20T04:01:22.389Z,2.78
2022-10-20T04:03:50.292Z,2.70
2022-10-20T04:06:18.209Z,2.89
2022-10-20T04:08:46.173Z,2.79
2022-10-20T04:11:14.168Z,2.72
2022-10-20T04:13:42.095Z,2.76
2022-10-20T04:16:11.408Z,2.73
2022-10-20T04:18:39.424Z,2.63
2022-10-20T04:21:07.676Z,2.63
2022-10-20T04:23:35.559Z,2.60
2022-10-20T04:26:09.648Z,2.69
2022-10-20T04:28:37.876Z,2.68
2022-10-20T04:31:06.196Z,2.63
2022-10-20T04:33:35.827Z,2.55
2022-10-20T04:36:05.733Z,2.49
2022-10-20T04:38:34.922Z,2.39
2022-10-20T04:41:04.782Z,2.39
2022-10-20T04:43:33.203Z,2.36
2022-10-20T04:46:05.287Z,2.28
2022-10-20T04:48:37.595Z,2.30
2022-10-20T04:51:07.656Z,2.30
2022-10-20T04:53:36.325Z,2.40
2022-10-20T04:56:05.660Z,2.23
2022-10-20T04:58:33.601Z,2.17
2022-10-20T05:01:02.585Z,2.12
2022-10-20T05:03:30.501Z,2.08
2022-10-20T05:06:11.207Z,2.20
2022-10-20T05:08:39.706Z,2.14
2022-10-20T05:11:08.244Z,2.03
2022-10-20T05:13:36.200Z,2.11
2022-10-20T05:16:04.587Z,2.09
2022-10-20T05:18:32.939Z,2.11
2022-10-20T05:21:09.707Z,2.05
2022-10-20T05:23:41.337Z,1.95
2022-10-20T05:26:12.523Z,2.02
2022-10-20T05:28:40.736Z,2.27
2022-10-20T05:31:09.469Z,2.14
2022-10-20T05:33:37.426Z,2.25
2022-10-20T05:36:10.569Z,2.22
2022-10-20T05:38:42.902Z,2.15
2022-10-20T05:41:12.244Z,2.19
2022-10-20T05:43:40.573Z,2.22
2022-10-20T05:46:08.830Z,2.29
2022-10-20T05:48:42.086Z,2.25
2022-10-20T05:51:14.589Z,2.26
2022-10-20T05:53:45.133Z,2.21
2022-10-20T05:56:14.219Z,2.29
2022-10-20T05:58:42.446Z,2.40
2022-10-20T06:01:16.764Z,2.40
2022-10-20T06:03:47.803Z,2.49
2022-10-20T06:06:15.860Z,2.64
2022-10-20T06:08:45.379Z,2.80
2022-10-20T06:11:14.549Z,3.05
2022-10-20T06:13:42.650Z,2.96
2022-10-20T06:16:12.389Z,3.07
2022-10-20T06:18:40.445Z,3.25
2022-10-20T06:21:10.705Z,3.48
2022-10-20T06:23:38.676Z,3.73
2022-10-20T06:26:09.845Z,3.75
2022-10-20T06:28:39.506Z,3.74
2022-10-20T06:31:14.720Z,3.83
2022-10-20T06:33:43.154Z,4.00
2022-10-20T06:36:11.670Z,4.24
2022-10-20T06:38:40.038Z,4.20
2022-10-20T06:41:10.725Z,4.25
2022-10-20T06:43:38.664Z,4.49
2022-10-20T06:46:08.224Z,4.49
2022-10-20T06:48:36.735Z,4.71
2022-10-20T06:51:07.056Z,4.59
2022-10-20T06:53:36.273Z,5.02
2022-10-20T06:56:06.380Z,4.98
2022-10-20T06:58:36.646Z,5.01
2022-10-20T07:01:10.056Z,5.37
2022-10-20T07:03:39.391Z,5.75
2022-10-20T07:06:08.722Z,5.85
2022-10-20T07:08:37.705Z,6.18
2022-10-20T07:11:07.769Z,6.47
2022-10-20T07:13:38.894Z,6.69
2022-10-20T07:16:08.082Z,6.60
2022-10-20T07:18:37.539Z,6.86
2022-10-20T07:21:07.497Z,7.05
2022-10-20T07:23:36.149Z,7.34
2022-10-20T07:26:05.041Z,7.62
2022-10-20T07:28:32.940Z,7.65
2022-10-20T07:31:07.258Z,7.83
2022-10-20T07:33:35.689Z,7.81
2022-10-20T07:36:03.857Z,7.96
2022-10-20T07:38:31.713Z,8.06
2022-10-20T07:41:03.064Z,8.26
2022-10-20T07:43:30.982Z,8.27
2022-10-20T07:45:58.945Z,8.15
2022-10-20T07:48:28.409Z,8.38
2022-10-20T07:50:56.334Z,8.42
2022-10-20T07:53:24.267Z,8.68
2022-10-20T07:55:52.159Z,9.08
2022-10-20T07:58:20.030Z,9.09
2022-10-20T08:00:47.929Z,9.29
2022-10-20T08:03:15.797Z,8.98
2022-10-20T08:05:45.160Z,9.07
2022-10-20T08:08:13.098Z,9.46
2022-10-20T08:10:41.001Z,9.79
2022-10-20T08:13:08.929Z,9.77
2022-10-20T08:15:41.352Z,9.81
2022-10-20T08:18:09.263Z,9.63
2022-10-20T08:20:40.436Z,9.68
2022-10-20T08:23:11.917Z,9.77
2022-10-20T08:25:39.987Z,9.38
2022-10-20T08:28:08.089Z,9.84
2022-10-20T08:30:36.528Z,9.94
2022-10-20T08:33:04.688Z,9.84
2022-10-20T08:35:32.652Z,10.06
2022-10-20T08:38:00.510Z,9.77
2022-10-20T08:40:31.772Z,10.02
2022-10-20T08:42:59.971Z,10.03
2022-10-20T08:45:29.147Z,9.67
2022-10-20T08:47:58.725Z,9.75
2022-10-20T08:50:28.257Z,10.00
2022-10-20T08:52:58.984Z,10.10
2022-10-20T08:55:30.548Z,10.13
2022-10-20T08:58:01.801Z,9.90
2022-10-20T09:00:31.503Z,10.05
2022-10-20T09:03:04.256Z,10.13
2022-10-20T09:05:33.969Z,10.33
2022-10-20T09:08:02.192Z,10.20
2022-10-20T09:10:35.151Z,10.12
2022-10-20T09:13:04.120Z,10.31
2022-10-20T09:15:32.164Z,10.29
2022-10-20T09:18:02.066Z,10.26
2022-10-20T09:20:33.301Z,10.21
2022-10-20T09:23:07.863Z,10.13
2022-10-20T09:25:46.681Z,9.93
2022-10-20T09:28:23.401Z,9.97
2022-10-20T09:30:51.469Z,10.02
2022-10-20T09:33:26.650Z,10.08
2022-10-20T09:35:54.696Z,10.17
2022-10-20T09:38:25.035Z,10.11
2022-10-20T09:41:04.044Z,10.26
2022-10-20T09:43:32.319Z,10.50
2022-10-20T09:46:05.463Z,10.62
2022-10-20T09:48:35.592Z,10.88
2022-10-20T09:51:04.163Z,10.69
2022-10-20T09:53:34.904Z,10.42
2022-10-20T09:56:04.308Z,10.51
2022-10-20T09:58:35.156Z,10.46
2022-10-20T10:01:05.601Z,10.59
2022-10-20T10:03:40.262Z,10.40
2022-10-20T10:06:25.405Z,10.41
2022-10-20T10:08:53.370Z,10.59
2022-10-20T10:11:32.536Z,10.72
2022-10-20T10:14:00.533Z,11.02
2022-10-20T10:16:28.684Z,11.28
2022-10-20T10:18:59.800Z,11.17
2022-10-20T10:21:28.020Z,11.47
2022-10-20T10:23:57.311Z,11.26
2022-10-20T10:26:44.701Z,11.23
2022-10-20T10:29:26.152Z,11.14
2022-10-20T10:31:59.407Z,11.26
2022-10-20T10:34:48.840Z,11.16
2022-10-20T10:37:17.324Z,11.30
2022-10-20T10:39:45.540Z,11.07
2022-10-20T10:42:32.541Z,11.41
2022-10-20T10:45:06.723Z,11.59
2022-10-20T10:47:54.126Z,11.67
2022-10-20T10:50:28.217Z,11.82
2022-10-20T10:53:00.536Z,12.23
2022-10-20T10:55:49.453Z,12.21
2022-10-20T10:58:29.547Z,11.73
2022-10-20T11:01:02.371Z,11.88
2022-10-20T11:03:54.148Z,11.69
2022-10-20T11:06:27.805Z,11.75
2022-10-20T11:09:04.890Z,11.65
2022-10-20T11:11:43.792Z,11.81
2022-10-20T11:14:23.428Z,11.75
2022-10-20T11:17:00.379Z,12.16
2022-10-20T11:19:49.287Z,11.90
2022-10-20T11:22:24.801Z,11.85
2022-10-20T11:24:57.565Z,11.94
2022-10-20T11:27:27.240Z,12.23
2022-10-20T11:30:04.574Z,12.25
2022-10-20T11:35:16.793Z,12.07
2022-10-20T11:37:48.440Z,12.13
2022-10-20T11:40:22.865Z,12.01
2022-10-20T11:42:56.256Z,11.87
2022-10-20T11:45:34.036Z,11.67
2022-10-20T11:48:08.096Z,11.61
2022-10-20T11:50:36.324Z,11.66
2022-10-20T11:53:36.787Z,12.03
2022-10-20T11:56:28.057Z,12.08
2022-10-20T11:59:15.944Z,12.43
2022-10-20T12:02:00.249Z,12.54
2022-10-20T12:04:46.210Z,12.16
2022-10-20T12:07:32.768Z,12.21
2022-10-20T12:10:08.739Z,12.43
2022-10-20T12:12:42.157Z,12.50
2022-10-20T12:15:21.856Z,12.43
2022-10-20T12:17:51.566Z,12.25
2022-10-20T12:20:51.153Z,12.29
2022-10-20T12:24:05.640Z,12.52
2022-10-20T12:27:06.113Z,12.25
2022-10-20T12:29:55.871Z,12.52
2022-10-20T12:32:55.992Z,12.68
2022-10-20T12:35:32.525Z,12.55
2022-10-20T12:38:02.502Z,12.65
2022-10-20T12:40:32.955Z,12.61
2022-10-20T12:43:01.404Z,12.76
2022-10-20T12:45:37.855Z,12.73
2022-10-20T12:48:08.437Z,12.85
2022-10-20T12:50:38.388Z,12.42
2022-10-20T12:53:14.800Z,12.34
2022-10-20T12:55:43.125Z,12.60
2022-10-20T12:58:26.185Z,12.34
2022-10-20T13:01:12.299Z,12.34
2022-10-20T13:03:47.676Z,12.60
2022-10-20T13:06:41.594Z,12.31
2022-10-20T13:09:19.539Z,12.43
2022-10-20T13:12:06.045Z,12.60
2022-10-20T13:14:52.685Z,12.66
2022-10-20T13:17:25.209Z,12.47
2022-10-20T13:20:01.480Z,12.17
2022-10-20T13:22:37.957Z,12.46
2022-10-20T13:25:12.684Z,12.55
2022-10-20T13:27:40.605Z,12.51
2022-10-20T13:30:10.167Z,12.31
2022-10-20T13:32:53.899Z,12.33
2022-10-20T13:35:35.717Z,12.44
2022-10-20T13:38:09.404Z,12.32
2022-10-20T13:40:43.610Z,12.51
2022-10-20T13:43:25.551Z,12.36
2022-10-20T13:46:03.840Z,12.46
2022-10-20T13:48:42.952Z,12.30
2022-10-20T13:51:17.172Z,12.19
2022-10-20T13:53:49.741Z,12.32
2022-10-20T13:56:35.301Z,12.41
2022-10-20T13:59:06.207Z,12.33
2022-10-20T14:01:36.564Z,12.30
2022-10-20T14:04:16.265Z,12.22
2022-10-20T14:06:48.313Z,12.23
2022-10-20T14:09:24.101Z,12.18
2022-10-20T14:11:55.667Z,12.29
2022-10-20T14:14:25.587Z,12.35
2022-10-20T14:16:55.909Z,12.37
2022-10-20T14:19:27.944Z,11.99
2022-10-20T14:21:59.036Z,12.00
2022-10-20T14:24:31.983Z,11.96
2022-10-20T14:27:01.478Z,11.75
2022-10-20T14:29:31.177Z,11.68
2022-10-20T14:31:59.337Z,11.63
2022-10-20T14:34:29.245Z,11.72
2022-10-20T14:36:59.200Z,11.66
2022-10-20T14:39:34.107Z,11.63
2022-10-20T14:42:06.649Z,11.60
2022-10-20T14:44:36.159Z,11.65
2022-10-20T14:47:06.100Z,11.68
2022-10-20T14:49:37.156Z,11.72
2022-10-20T14:52:11.152Z,11.63
2022-10-20T14:54:40.624Z,11.62
2022-10-20T14:57:31.040Z,11.65
2022-10-20T15:00:03.595Z,11.62
2022-10-20T15:02:32.760Z,11.59
2022-10-20T15:05:22.783Z,11.49
2022-10-20T15:07:52.174Z,11.41
2022-10-20T15:10:23.014Z,11.48
2022-10-20T15:12:53.107Z,11.42
2022-10-20T15:15:23.800Z,11.42
2022-10-20T15:17:53.218Z,11.35
2022-10-20T15:20:33.620Z,11.31
2022-10-20T15:23:05.658Z,11.24
2022-10-20T15:25:37.660Z,11.24
2022-10-20T15:28:21.197Z,11.14
2022-10-20T15:30:51.748Z,11.11
2022-10-20T15:33:19.665Z,11.02
2022-10-20T15:35:48.393Z,10.96
2022-10-20T15:38:17.725Z,10.88
2022-10-20T15:40:45.593Z,10.80
2022-10-20T15:43:14.834Z,10.92
2022-10-20T15:45:45.358Z,10.79
2022-10-20T15:48:13.271Z,10.80
2022-10-20T15:50:41.749Z,10.86
2022-10-20T15:53:11.721Z,11.02
2022-10-20T15:55:43.682Z,10.83
2022-10-20T15:58:11.794Z,10.74
2022-10-20T16:00:39.850Z,10.64
2022-10-20T16:03:07.764Z,10.44
2022-10-20T16:05:35.646Z,10.37
2022-10-20T16:08:03.558Z,10.19
2022-10-20T16:10:31.471Z,10.19
2022-10-20T16:13:00.683Z,10.28
2022-10-20T16:15:30.385Z,10.20
2022-10-20T16:17:59.095Z,10.08
2022-10-20T16:20:27.022Z,9.99
2022-10-20T16:22:55.277Z,9.78
2022-10-20T16:25:23.224Z,9.91
2022-10-20T16:27:51.078Z,9.79
2022-10-20T16:30:20.401Z,9.82
2022-10-20T16:32:48.350Z,9.81
2022-10-20T16:35:16.423Z,10.02
2022-10-20T16:37:44.367Z,10.11
2022-10-20T16:40:12.293Z,10.14
2022-10-20T16:42:40.180Z,9.95
2022-10-20T16:45:09.287Z,9.84
2022-10-20T16:47:39.381Z,9.82
2022-10-20T16:50:08.445Z,9.59
2022-10-20T16:52:36.344Z,9.39
2022-10-20T16:55:04.557Z,9.14
2022-10-20T16:57:38.438Z,9.30
2022-10-20T17:00:08.776Z,9.22
2022-10-20T17:02:38.273Z,9.32
2022-10-20T17:05:09.268Z,9.17
2022-10-20T17:07:38.110Z,8.95
2022-10-20T17:10:07.393Z,8.75
2022-10-20T17:12:35.321Z,8.90
2022-10-20T17:15:03.233Z,8.70
2022-10-20T17:17:31.123Z,8.42
2022-10-20T17:20:00.407Z,8.53
2022-10-20T17:22:28.260Z,8.35
2022-10-20T17:24:56.128Z,8.23
2022-10-20T17:27:24.008Z,8.41
2022-10-20T17:29:51.945Z,8.43
2022-10-20T17:32:19.808Z,8.27
2022-10-20T17:34:47.715Z,8.15
2022-10-20T17:37:16.972Z,8.14
2022-10-20T17:39:44.872Z,8.40
2022-10-20T17:42:12.744Z,8.57
2022-10-20T17:44:40.713Z,8.44
2022-10-20T17:47:08.555Z,8.52
2022-10-20T17:49:36.456Z,8.40
2022-10-20T17:52:04.328Z,8.38
2022-10-20T17:54:33.552Z,8.42
2022-10-20T17:57:01.434Z,8.39
2022-10-20T17:59:34.674Z,8.20
2022-10-20T18:02:10.764Z,8.02
2022-10-20T18:04:38.683Z,7.89
2022-10-20T18:07:06.556Z,7.99
2022-10-20T18:09:35.800Z,7.69
2022-10-20T18:12:03.715Z,7.79
2022-10-20T18:14:31.600Z,7.77
2022-10-20T18:16:59.491Z,7.70
2022-10-20T18:19:28.376Z,7.66
2022-10-20T18:21:56.504Z,7.65
2022-10-20T18:24:24.521Z,7.55
2022-10-20T18:26:53.776Z,7.51
2022-10-20T18:29:21.776Z,7.60
2022-10-20T18:31:51.343Z,7.56
2022-10-20T18:34:21.081Z,7.46
2022-10-20T18:36:49.544Z,7.53
2022-10-20T18:39:17.849Z,7.49
2022-10-20T18:41:46.448Z,7.49
2022-10-20T18:44:17.293Z,7.38
2022-10-20T18:46:46.242Z,7.24
2022-10-20T18:49:16.461Z,7.11
2022-10-20T18:51:46.640Z,7.11
2022-10-20T18:54:14.761Z,7.16
2022-10-20T18:56:42.867Z,7.08
2022-10-20T18:59:13.941Z,7.00
2022-10-20T19:01:43.408Z,7.23
2022-10-20T19:04:12.213Z,7.13
2022-10-20T19:06:42.066Z,7.09
2022-10-20T19:09:11.836Z,6.93
2022-10-20T19:11:40.729Z,7.08
2022-10-20T19:14:11.513Z,7.00
2022-10-20T19:16:40.614Z,7.09
2022-10-20T19:19:10.739Z,6.93
2022-10-20T19:21:38.989Z,6.79
2022-10-20T19:24:09.291Z,6.74
2022-10-20T19:26:40.144Z,6.54
2022-10-20T19:29:09.956Z,6.56
2022-10-20T19:31:40.491Z,6.71
2022-10-20T19:34:12.503Z,6.75
2022-10-20T19:36:41.307Z,6.91
2022-10-20T19:39:11.906Z,6.62
2022-10-20T19:41:39.995Z,6.63
2022-10-20T19:44:08.940Z,6.52
2022-10-20T19:46:36.813Z,6.56
2022-10-20T19:49:04.878Z,6.37
2022-10-20T19:51:34.232Z,6.41
2022-10-20T19:54:02.159Z,6.31
2022-10-20T19:56:30.376Z,6.45
2022-10-20T19:58:59.497Z,6.33
2022-10-20T20:01:27.473Z,6.42
2022-10-20T20:03:55.425Z,6.36
2022-10-20T20:06:24.001Z,6.32
2022-10-20T20:08:58.840Z,6.27
2022-10-20T20:11:29.543Z,6.11
2022-10-20T20:13:59.200Z,6.13
2022-10-20T20:16:27.706Z,6.43
2022-10-20T20:18:55.865Z,6.60
2022-10-20T20:21:24.398Z,6.48
2022-10-20T20:24:00.678Z,6.37
2022-10-20T20:26:29.739Z,6.33
2022-10-20T20:28:58.062Z,6.41
2022-10-20T20:31:26.836Z,6.26
2022-10-20T20:33:56.631Z,6.11
2022-10-20T20:36:27.040Z,5.92
2022-10-20T20:38:58.425Z,5.93
2022-10-20T20:41:28.316Z,5.75
2022-10-20T20:43:56.208Z,5.63
2022-10-20T20:46:26.865Z,5.67
2022-10-20T20:48:54.823Z,5.63
2022-10-20T20:51:22.708Z,5.61
2022-10-20T20:53:50.596Z,5.47
2022-10-20T20:56:21.924Z,5.41
2022-10-20T20:58:55.409Z,5.40
2022-10-20T21:01:24.828Z,5.36
2022-10-20T21:03:54.317Z,5.39
2022-10-20T21:06:28.783Z,5.28
2022-10-20T21:09:02.166Z,5.15
2022-10-20T21:11:31.467Z,5.43
2022-10-20T21:13:59.954Z,5.31
2022-10-20T21:16:29.300Z,5.34
2022-10-20T21:18:58.414Z,5.38
2022-10-20T21:21:27.595Z,5.20
2022-10-20T21:23:56.050Z,5.12
2022-10-20T21:26:24.563Z,5.16
2022-10-20T21:28:54.121Z,4.95
2022-10-20T21:31:24.997Z,4.99
2022-10-20T21:33:53.829Z,4.98
2022-10-20T21:36:22.638Z,5.09
2022-10-20T21:38:50.853Z,5.06
2022-10-20T21:41:20.158Z,5.04
2022-10-20T21:43:49.732Z,5.02
2022-10-20T21:46:20.341Z,5.06
2022-10-20T21:48:49.277Z,5.00
2022-10-20T21:51:18.980Z,5.00
2022-10-20T21:53:47.277Z,4.90
2022-10-20T21:56:15.777Z,4.91
2022-10-20T21:58:44.823Z,4.89
2022-10-20T22:01:13.747Z,4.88
2022-10-20T22:03:43.927Z,4.90
2022-10-20T22:06:13.844Z,4.94
2022-10-20T22:08:43.357Z,4.80
2022-10-20T22:11:13.225Z,4.79
2022-10-20T22:13:41.538Z,4.74
2022-10-20T22:16:11.012Z,4.66
2022-10-20T22:18:38.910Z,4.66
2022-10-20T22:21:13.292Z,4.70
2022-10-20T22:23:42.162Z,4.66
2022-10-20T22:26:10.914Z,4.69
2022-10-20T22:28:38.907Z,4.65
2022-10-20T22:31:07.204Z,4.67
2022-10-20T22:33:35.129Z,4.75
2022-10-20T22:36:03.152Z,4.62
2022-10-20T22:38:32.469Z,4.60
2022-10-20T22:41:00.718Z,4.60
2022-10-20T22:43:29.170Z,4.56
2022-10-20T22:45:57.967Z,4.51
2022-10-20T22:48:26.497Z,4.56
2022-10-20T22:50:54.672Z,4.57
2022-10-20T22:53:22.688Z,4.56
2022-10-20T22:55:53.264Z,4.59
2022-10-20T22:58:22.721Z,4.59
2022-10-20T23:00:50.680Z,4.65
2022-10-20T23:03:18.618Z,4.56
2022-10-20T23:05:46.490Z,4.53
2022-10-20T23:08:14.409Z,4.57
2022-10-20T23:10:42.311Z,4.50
2022-10-20T23:13:11.645Z,4.53
2022-10-20T23:15:39.542Z,4.35
2022-10-20T23:18:07.433Z,4.43
2022-10-20T23:20:35.298Z,4.42
2022-10-20T23:23:03.254Z,4.30
2022-10-20T23:25:31.153Z,4.35
2022-10-20T23:27:59.058Z,4.38
2022-10-20T23:30:28.321Z,4.33
2022-10-20T23:32:56.209Z,4.39
2022-10-20T23:35:24.133Z,4.40
2022-10-20T23:37:52.120Z,4.25
2022-10-20T23:40:20.003Z,4.25
2022-10-20T23:42:47.893Z,4.22
2022-10-20T23:45:15.959Z,4.19
2022-10-20T23:47:45.239Z,4.20
2022-10-20T23:50:13.274Z,4.26
2022-10-20T23:52:41.209Z,4.17
2022-10-20T23:55:13.304Z,4.19
2022-10-20T23:57:43.377Z,4.23
