createdAt,value
2023-05-13T07:35:49.778Z,97205.00
2023-05-13T07:38:17.662Z,97202.00
2023-05-13T07:40:44.504Z,97202.00
2023-05-13T07:43:13.541Z,97202.00
2023-05-13T07:45:42.203Z,97206.00
2023-05-13T07:48:10.334Z,97207.00
2023-05-13T07:50:37.844Z,97200.00
2023-05-13T07:53:05.147Z,97200.00
2023-05-13T07:55:32.119Z,97207.00
2023-05-13T07:57:59.637Z,97210.00
2023-05-13T08:00:26.721Z,97216.00
2023-05-13T08:02:53.661Z,97210.00
2023-05-13T08:05:21.229Z,97214.00
2023-05-13T08:07:48.342Z,97217.00
2023-05-13T08:10:15.634Z,97212.00
2023-05-13T08:12:43.419Z,97209.00
2023-05-13T08:15:12.050Z,97213.00
2023-05-13T08:17:39.000Z,97223.00
2023-05-13T08:20:07.334Z,97221.00
2023-05-13T08:22:34.884Z,97223.00
2023-05-13T08:25:01.950Z,97226.00
2023-05-13T08:27:29.289Z,97215.00
2023-05-13T08:29:56.401Z,97227.00
2023-05-13T08:32:24.521Z,97225.00
2023-05-13T08:34:51.345Z,97227.00
2023-05-13T08:37:18.202Z,97230.00
2023-05-13T08:39:47.257Z,97229.00
2023-05-13T08:42:25.687Z,97241.00
2023-05-13T08:44:56.277Z,97227.00
2023-05-13T08:47:29.152Z,97237.00
2023-05-13T08:49:56.872Z,97224.00
2023-05-13T08:52:24.529Z,97245.00
2023-05-13T08:54:54.904Z,97230.00
2023-05-13T08:57:22.034Z,97239.00
2023-05-13T08:59:49.003Z,97229.00
2023-05-13T09:02:16.049Z,97234.00
2023-05-13T09:04:44.287Z,97238.00
2023-05-13T09:07:11.962Z,97254.00
2023-05-13T09:09:39.401Z,97229.00
2023-05-13T09:12:12.587Z,97245.00
2023-05-13T09:14:39.956Z,97239.00
2023-05-13T09:17:08.642Z,97213.00
2023-05-13T09:19:36.259Z,97240.00
2023-05-13T09:22:03.213Z,97236.00
2023-05-13T09:24:30.230Z,97237.00
2023-05-13T09:26:57.160Z,97254.00
2023-05-13T09:29:29.834Z,97240.00
2023-05-13T09:32:01.992Z,97248.00
2023-05-13T09:34:31.600Z,97235.00
2023-05-13T09:37:08.858Z,97243.00
2023-05-13T09:39:41.960Z,97236.00
2023-05-13T09:42:19.718Z,97248.00
2023-05-13T09:44:49.113Z,97241.00
2023-05-13T09:47:18.146Z,97253.00
2023-05-13T09:49:56.359Z,97247.00
2023-05-13T09:52:23.758Z,97248.00
2023-05-13T09:54:50.586Z,97252.00
2023-05-13T09:57:17.425Z,97242.00
2023-05-13T09:59:45.120Z,97248.00
2023-05-13T10:02:15.946Z,97255.00
2023-05-13T10:04:43.649Z,97258.00
2023-05-13T10:07:12.444Z,97252.00
2023-05-13T10:09:41.193Z,97256.00
2023-05-13T10:12:10.862Z,97246.00
2023-05-13T10:14:44.148Z,97244.00
2023-05-13T10:17:12.349Z,97247.00
2023-05-13T10:19:39.493Z,97244.00
2023-05-13T10:22:07.050Z,97239.00
2023-05-13T10:24:37.239Z,97257.00
2023-05-13T10:27:08.367Z,97241.00
2023-05-13T10:29:39.031Z,97253.00
2023-05-13T10:32:09.715Z,97249.00
2023-05-13T10:34:38.943Z,97241.00
2023-05-13T10:37:24.892Z,97240.00
2023-05-13T10:44:00.601Z,97244.00
2023-05-13T10:46:31.776Z,97245.00
2023-05-13T10:52:59.443Z,97236.00
2023-05-13T10:55:28.403Z,97240.00
2023-05-13T10:58:14.935Z,97240.00
2023-05-13T11:00:45.683Z,97233.00
2023-05-13T11:03:18.776Z,97239.00
2023-05-13T11:05:59.925Z,97240.00
2023-05-13T11:08:47.847Z,97252.00
2023-05-13T11:11:27.620Z,97254.00
2023-05-13T11:14:21.162Z,97246.00
2023-05-13T11:17:01.248Z,97264.00
2023-05-13T11:19:30.149Z,97252.00
2023-05-13T11:22:04.848Z,97269.00
2023-05-13T11:24:33.475Z,97260.00
2023-05-13T11:27:17.455Z,97267.00
2023-05-13T11:29:53.541Z,97266.00
2023-05-13T11:32:52.651Z,97267.00
2023-05-13T11:35:33.202Z,97256.00
2023-05-13T11:38:02.457Z,97266.00
2023-05-13T11:40:35.637Z,97268.00
2023-05-13T11:43:05.829Z,97265.00
2023-05-13T11:45:34.393Z,97265.00
2023-05-13T11:48:23.606Z,97264.00
2023-05-13T11:50:52.003Z,97256.00
2023-05-13T11:53:22.950Z,97270.00
2023-05-13T11:55:51.302Z,97269.00
2023-05-13T11:58:18.101Z,97275.00
2023-05-13T12:00:46.645Z,97265.00
2023-05-13T12:03:16.031Z,97273.00
2023-05-13T12:05:44.656Z,97266.00
2023-05-13T12:08:17.063Z,97272.00
2023-05-13T12:10:45.458Z,97274.00
2023-05-13T12:13:12.661Z,97273.00
2023-05-13T12:15:42.811Z,97272.00
2023-05-13T12:18:10.449Z,97276.00
2023-05-13T12:20:38.675Z,97271.00
2023-05-13T12:23:06.615Z,97283.00
2023-05-13T12:25:40.821Z,97282.00
2023-05-13T12:28:22.066Z,97282.00
2023-05-13T12:31:01.369Z,97288.00
2023-05-13T12:33:42.067Z,97289.00
2023-05-13T12:36:35.920Z,97290.00
2023-05-13T12:39:06.594Z,97285.00
2023-05-13T12:41:37.036Z,97293.00
2023-05-13T12:44:26.063Z,97289.00
2023-05-13T12:46:57.380Z,97295.00
2023-05-13T12:49:25.147Z,97296.00
2023-05-13T12:51:53.472Z,97284.00
2023-05-13T12:54:21.565Z,97274.00
2023-05-13T12:56:48.596Z,97285.00
2023-05-13T12:59:16.732Z,97292.00
2023-05-13T13:01:43.740Z,97299.00
2023-05-13T13:04:11.186Z,97292.00
2023-05-13T13:06:38.494Z,97288.00
2023-05-13T13:09:05.948Z,97297.00
2023-05-13T13:11:32.813Z,97291.00
2023-05-13T13:16:29.239Z,97300.00
2023-05-13T13:19:01.263Z,97299.00
2023-05-13T13:21:28.803Z,97298.00
2023-05-13T13:23:55.642Z,97300.00
2023-05-13T13:26:23.278Z,97299.00
2023-05-13T13:28:51.831Z,97286.00
2023-05-13T13:31:18.747Z,97302.00
2023-05-13T13:33:45.688Z,97295.00
2023-05-13T13:36:12.581Z,97272.00
2023-05-13T13:38:39.393Z,97285.00
2023-05-13T13:41:06.297Z,97276.00
2023-05-13T13:43:33.099Z,97281.00
2023-05-13T13:45:59.948Z,97282.00
2023-05-13T13:48:26.841Z,97283.00
2023-05-13T13:50:54.961Z,97273.00
2023-05-13T13:53:22.243Z,97255.00
2023-05-13T13:55:49.068Z,97267.00
2023-05-13T13:58:15.967Z,97265.00
2023-05-13T14:00:42.779Z,97265.00
2023-05-13T14:03:09.614Z,97256.00
2023-05-13T14:05:36.586Z,97266.00
2023-05-13T14:08:03.481Z,97262.00
2023-05-13T14:10:30.296Z,97270.00
2023-05-13T14:12:58.286Z,97263.00
2023-05-13T14:15:28.617Z,97272.00
2023-05-13T14:17:55.738Z,97264.00
2023-05-13T14:20:23.855Z,97264.00
2023-05-13T14:22:51.131Z,97253.00
2023-05-13T14:25:17.963Z,97264.00
2023-05-13T14:27:44.750Z,97254.00
2023-05-13T14:30:11.869Z,97253.00
2023-05-13T14:32:38.770Z,97253.00
2023-05-13T14:35:06.312Z,97265.00
2023-05-13T14:37:33.127Z,97253.00
2023-05-13T14:40:00.020Z,97246.00
2023-05-13T14:42:26.813Z,97263.00
2023-05-13T14:44:53.611Z,97249.00
2023-05-13T14:47:20.611Z,97247.00
2023-05-13T14:49:47.454Z,97248.00
2023-05-13T14:52:14.239Z,97263.00
2023-05-13T14:54:41.375Z,97260.00
2023-05-13T14:57:08.292Z,97260.00
2023-05-13T14:59:35.488Z,97254.00
2023-05-13T15:02:03.674Z,97254.00
2023-05-13T15:04:30.744Z,97258.00
2023-05-13T15:06:58.186Z,97254.00
2023-05-13T15:09:25.111Z,97253.00
2023-05-13T15:11:51.913Z,97262.00
2023-05-13T15:14:18.809Z,97249.00
2023-05-13T15:16:45.730Z,97261.00
2023-05-13T15:19:13.029Z,97264.00
2023-05-13T15:21:39.983Z,97266.00
2023-05-13T15:24:06.957Z,97260.00
2023-05-13T15:26:33.812Z,97255.00
2023-05-13T15:29:00.706Z,97265.00
2023-05-13T15:31:27.741Z,97262.00
2023-05-13T15:33:54.655Z,97247.00
2023-05-13T15:36:21.525Z,97247.00
2023-05-13T15:38:48.340Z,97255.00
2023-05-13T15:41:15.190Z,97247.00
2023-05-13T15:43:42.884Z,97241.00
2023-05-13T15:46:09.785Z,97246.00
2023-05-13T15:48:36.699Z,97243.00
2023-05-13T15:51:03.771Z,97234.00
2023-05-13T15:53:30.663Z,97237.00
2023-05-13T15:55:57.681Z,97233.00
2023-05-13T15:58:24.568Z,97238.00
2023-05-13T16:00:51.410Z,97237.00
2023-05-13T16:03:18.246Z,97232.00
2023-05-13T16:05:45.241Z,97240.00
2023-05-13T16:08:12.059Z,97229.00
2023-05-13T16:10:38.855Z,97234.00
2023-05-13T16:13:05.674Z,97237.00
2023-05-13T16:15:32.560Z,97229.00
2023-05-13T16:17:59.485Z,97234.00
2023-05-13T16:20:26.733Z,97230.00
2023-05-13T16:22:53.564Z,97232.00
2023-05-13T16:25:21.366Z,97227.00
2023-05-13T16:27:48.934Z,97226.00
2023-05-13T16:30:16.200Z,97223.00
2023-05-13T16:32:43.420Z,97222.00
2023-05-13T16:35:12.038Z,97222.00
2023-05-13T16:37:39.013Z,97228.00
2023-05-13T16:40:06.845Z,97229.00
2023-05-13T16:42:33.635Z,97223.00
2023-05-13T16:45:00.545Z,97227.00
2023-05-13T16:47:28.100Z,97220.00
2023-05-13T16:49:56.175Z,97223.00
2023-05-13T16:52:24.059Z,97224.00
2023-05-13T16:54:51.174Z,97213.00
2023-05-13T16:57:21.516Z,97216.00
2023-05-13T16:59:48.559Z,97218.00
2023-05-13T17:02:15.937Z,97219.00
2023-05-13T17:08:48.696Z,97218.00
2023-05-13T17:11:18.082Z,97217.00
2023-05-13T17:13:45.137Z,97216.00
2023-05-13T17:16:11.978Z,97223.00
2023-05-13T17:22:39.273Z,97216.00
2023-05-13T17:25:07.018Z,97212.00
2023-05-13T17:27:33.821Z,97209.00
2023-05-13T17:30:00.946Z,97218.00
2023-05-13T17:32:27.842Z,97210.00
2023-05-13T17:34:54.691Z,97215.00
2023-05-13T17:37:21.571Z,97218.00
2023-05-13T17:39:48.624Z,97214.00
2023-05-13T17:42:15.455Z,97212.00
2023-05-13T17:44:42.358Z,97214.00
2023-05-13T17:47:09.265Z,97228.00
2023-05-13T17:49:36.081Z,97216.00
2023-05-13T17:52:03.007Z,97216.00
2023-05-13T17:54:29.827Z,97212.00
2023-05-13T17:56:56.611Z,97220.00
2023-05-13T17:59:23.430Z,97206.00
2023-05-13T18:01:50.298Z,97212.00
2023-05-13T18:04:17.314Z,97216.00
2023-05-13T18:06:44.122Z,97214.00
2023-05-13T18:09:11.218Z,97219.00
2023-05-13T18:11:38.083Z,97224.00
2023-05-13T18:14:04.947Z,97225.00
2023-05-13T18:16:31.845Z,97223.00
2023-05-13T18:18:58.741Z,97230.00
2023-05-13T18:21:28.760Z,97236.00
2023-05-13T18:23:56.148Z,97229.00
2023-05-13T18:26:23.105Z,97245.00
2023-05-13T18:28:49.981Z,97238.00
2023-05-13T18:31:16.963Z,97235.00
2023-05-13T18:33:43.796Z,97240.00
2023-05-13T18:36:10.584Z,97242.00
2023-05-13T18:38:37.435Z,97243.00
2023-05-13T18:41:05.024Z,97235.00
2023-05-13T18:43:31.885Z,97240.00
2023-05-13T18:45:58.911Z,97239.00
2023-05-13T18:48:25.785Z,97244.00
2023-05-13T18:50:55.386Z,97245.00
2023-05-13T18:53:22.261Z,97249.00
2023-05-13T18:55:49.050Z,97252.00
2023-05-13T18:58:16.680Z,97258.00
2023-05-13T19:00:43.719Z,97249.00
2023-05-13T19:03:10.965Z,97252.00
2023-05-13T19:05:38.169Z,97262.00
2023-05-13T19:08:06.071Z,97272.00
2023-05-13T19:10:39.128Z,97264.00
2023-05-13T19:13:07.112Z,97261.00
2023-05-13T19:15:34.180Z,97276.00
2023-05-13T19:18:01.320Z,97270.00
2023-05-13T19:20:29.270Z,97275.00
2023-05-13T19:22:56.111Z,97271.00
2023-05-13T19:25:23.089Z,97277.00
2023-05-13T19:27:50.039Z,97271.00
2023-05-13T19:30:16.914Z,97275.00
2023-05-13T19:32:43.940Z,97266.00
2023-05-13T19:35:11.449Z,97272.00
2023-05-13T19:37:38.435Z,97273.00
2023-05-13T19:40:06.539Z,97265.00
2023-05-13T19:42:33.339Z,97262.00
2023-05-13T19:45:00.202Z,97264.00
2023-05-13T19:47:27.467Z,97269.00
2023-05-13T19:49:54.313Z,97269.00
2023-05-13T19:52:21.147Z,97272.00
2023-05-13T19:54:48.023Z,97267.00
2023-05-13T19:57:14.810Z,97267.00
2023-05-13T19:59:41.830Z,97266.00
2023-05-13T20:02:09.156Z,97270.00
2023-05-13T20:04:36.396Z,97272.00
2023-05-13T20:07:04.060Z,97262.00
2023-05-13T20:09:31.059Z,97256.00
2023-05-13T20:12:01.325Z,97255.00
2023-05-13T20:14:49.172Z,97248.00
2023-05-13T20:17:19.252Z,97267.00
2023-05-13T20:19:49.781Z,97246.00
2023-05-13T20:22:18.393Z,97248.00
2023-05-13T20:24:46.853Z,97244.00
2023-05-13T20:27:14.007Z,97248.00
2023-05-13T20:29:44.132Z,97242.00
2023-05-13T20:32:11.353Z,97241.00
2023-05-13T20:34:38.189Z,97239.00
2023-05-13T20:37:05.746Z,97240.00
2023-05-13T20:39:32.631Z,97241.00
2023-05-13T20:41:59.463Z,97243.00
2023-05-13T20:44:26.635Z,97238.00
2023-05-13T20:46:53.549Z,97244.00
2023-05-13T20:49:20.347Z,97240.00
2023-05-13T20:51:48.756Z,97247.00
2023-05-13T20:54:15.877Z,97240.00
2023-05-13T20:56:42.754Z,97244.00
2023-05-13T20:59:09.875Z,97244.00
2023-05-13T21:01:36.788Z,97239.00
2023-05-13T21:04:05.849Z,97241.00
2023-05-13T21:06:33.031Z,97233.00
2023-05-13T21:08:59.875Z,97254.00
2023-05-13T21:11:26.863Z,97232.00
2023-05-13T21:13:53.663Z,97232.00
2023-05-13T21:16:20.585Z,97232.00
2023-05-13T21:18:47.519Z,97234.00
2023-05-13T21:21:14.664Z,97235.00
2023-05-13T21:23:43.875Z,97222.00
2023-05-13T21:26:11.077Z,97231.00
2023-05-13T21:28:38.149Z,97230.00
2023-05-13T21:31:05.517Z,97228.00
2023-05-13T21:33:33.026Z,97225.00
2023-05-13T21:35:59.867Z,97223.00
2023-05-13T21:38:27.680Z,97226.00
2023-05-13T21:40:54.520Z,97220.00
2023-05-13T21:43:21.299Z,97228.00
2023-05-13T21:45:49.154Z,97219.00
2023-05-13T21:48:16.509Z,97219.00
2023-05-13T21:50:43.402Z,97218.00
2023-05-13T21:53:10.385Z,97218.00
2023-05-13T21:55:37.339Z,97211.00
2023-05-13T21:58:04.344Z,97208.00
2023-05-13T22:00:31.645Z,97212.00
2023-05-13T22:03:00.243Z,97214.00
2023-05-13T22:05:28.032Z,97200.00
2023-05-13T22:07:55.157Z,97204.00
2023-05-13T22:10:22.162Z,97209.00
2023-05-13T22:12:49.471Z,97213.00
2023-05-13T22:15:16.295Z,97206.00
2023-05-13T22:17:43.332Z,97197.00
2023-05-13T22:20:11.035Z,97200.00
2023-05-13T22:22:37.852Z,97191.00
2023-05-13T22:25:05.195Z,97192.00
2023-05-13T22:27:32.013Z,97192.00
2023-05-13T22:29:58.765Z,97188.00
2023-05-13T22:32:25.646Z,97194.00
2023-05-13T22:34:52.509Z,97179.00
2023-05-13T22:37:19.317Z,97183.00
2023-05-13T22:39:46.141Z,97190.00
2023-05-13T22:42:12.960Z,97185.00
2023-05-13T22:44:39.804Z,97191.00
2023-05-13T22:47:07.130Z,97184.00
2023-05-13T22:49:34.470Z,97191.00
2023-05-13T22:52:01.340Z,97187.00
2023-05-13T22:54:28.244Z,97180.00
2023-05-13T22:56:55.041Z,97181.00
2023-05-13T22:59:21.854Z,97177.00
2023-05-13T23:01:48.746Z,97175.00
2023-05-13T23:04:15.663Z,97177.00
2023-05-13T23:06:42.458Z,97179.00
2023-05-13T23:09:10.188Z,97170.00
2023-05-13T23:11:37.339Z,97174.00
2023-05-13T23:14:04.187Z,97169.00
2023-05-13T23:16:31.133Z,97174.00
2023-05-13T23:18:58.137Z,97169.00
2023-05-13T23:21:25.111Z,97169.00
2023-05-13T23:23:52.308Z,97170.00
2023-05-13T23:26:22.170Z,97164.00
2023-05-13T23:28:49.027Z,97165.00
2023-05-13T23:31:16.472Z,97156.00
2023-05-13T23:33:43.407Z,97162.00
2023-05-13T23:36:10.207Z,97148.00
2023-05-13T23:38:37.001Z,97154.00
2023-05-13T23:41:03.868Z,97155.00
2023-05-13T23:43:30.640Z,97150.00
2023-05-13T23:45:57.492Z,97144.00
2023-05-13T23:48:28.401Z,97149.00
2023-05-13T23:50:55.230Z,97147.00
2023-05-13T23:53:22.039Z,97150.00
2023-05-13T23:55:48.987Z,97138.00
2023-05-13T23:58:16.878Z,97145.00
