createdAt,value
2022-12-03T00:00:38.636Z,79.62
2022-12-03T00:03:05.083Z,79.39
2022-12-03T00:05:32.366Z,79.86
2022-12-03T00:07:58.750Z,80.14
2022-12-03T00:10:25.077Z,80.16
2022-12-03T00:12:51.531Z,80.39
2022-12-03T00:15:18.126Z,80.32
2022-12-03T00:17:44.422Z,80.40
2022-12-03T00:20:18.220Z,80.41
2022-12-03T00:22:44.670Z,80.77
2022-12-03T00:25:11.000Z,80.06
2022-12-03T00:27:37.394Z,79.90
2022-12-03T00:30:04.895Z,80.76
2022-12-03T00:32:31.263Z,80.36
2022-12-03T00:34:57.628Z,80.88
2022-12-03T00:37:23.939Z,81.20
2022-12-03T00:39:50.451Z,80.74
2022-12-03T00:42:16.938Z,81.10
2022-12-03T00:44:43.611Z,81.22
2022-12-03T00:47:10.007Z,81.06
2022-12-03T00:49:36.618Z,81.46
2022-12-03T00:52:02.987Z,80.87
2022-12-03T00:54:32.089Z,82.54
2022-12-03T00:56:59.085Z,81.99
2022-12-03T00:59:25.570Z,82.80
2022-12-03T01:01:51.967Z,81.43
2022-12-03T01:04:18.653Z,82.29
2022-12-03T01:06:45.204Z,82.11
2022-12-03T01:09:11.626Z,82.03
2022-12-03T01:11:37.950Z,82.01
2022-12-03T01:14:13.936Z,81.86
2022-12-03T01:16:40.679Z,82.58
2022-12-03T01:19:09.023Z,82.25
2022-12-03T01:21:35.530Z,82.32
2022-12-03T01:24:02.539Z,82.70
2022-12-03T01:26:29.133Z,82.53
2022-12-03T01:28:55.588Z,82.74
2022-12-03T01:31:22.225Z,82.53
2022-12-03T01:33:48.589Z,82.48
2022-12-03T01:36:14.920Z,82.80
2022-12-03T01:38:41.276Z,82.27
2022-12-03T01:41:11.662Z,82.55
2022-12-03T01:43:38.604Z,82.62
2022-12-03T01:46:05.183Z,82.50
2022-12-03T01:48:35.516Z,82.10
2022-12-03T01:51:02.031Z,83.39
2022-12-03T01:53:28.459Z,82.82
2022-12-03T01:55:55.284Z,82.83
2022-12-03T01:58:27.161Z,83.43
2022-12-03T02:00:53.840Z,83.06
2022-12-03T02:03:25.313Z,83.34
2022-12-03T02:05:52.484Z,83.78
2022-12-03T02:08:33.383Z,82.96
2022-12-03T02:11:29.244Z,83.51
2022-12-03T02:14:01.689Z,84.12
2022-12-03T02:16:29.126Z,83.85
2022-12-03T02:18:57.213Z,83.37
2022-12-03T02:22:04.287Z,83.02
2022-12-03T02:24:58.290Z,83.22
2022-12-03T02:27:25.398Z,83.42
2022-12-03T02:29:51.971Z,83.36
2022-12-03T02:32:20.411Z,83.06
2022-12-03T02:34:46.844Z,83.15
2022-12-03T02:37:17.236Z,83.76
2022-12-03T02:39:50.292Z,83.07
2022-12-03T02:42:17.819Z,83.45
2022-12-03T02:44:44.280Z,83.36
2022-12-03T02:47:11.124Z,83.29
2022-12-03T02:49:37.525Z,83.07
2022-12-03T02:52:04.206Z,83.00
2022-12-03T02:54:31.190Z,83.52
2022-12-03T02:56:57.761Z,83.55
2022-12-03T02:59:24.750Z,83.13
2022-12-03T03:01:51.203Z,83.49
2022-12-03T03:04:17.723Z,83.35
2022-12-03T03:06:44.389Z,83.76
2022-12-03T03:09:10.805Z,83.55
2022-12-03T03:11:37.362Z,83.58
2022-12-03T03:14:04.221Z,82.98
2022-12-03T03:16:30.751Z,83.79
2022-12-03T03:18:57.120Z,84.22
2022-12-03T03:21:23.708Z,82.93
2022-12-03T03:23:52.426Z,83.00
2022-12-03T03:26:19.639Z,83.14
2022-12-03T03:28:50.788Z,83.49
2022-12-03T03:31:20.946Z,83.16
2022-12-03T03:33:49.316Z,83.21
2022-12-03T03:36:16.584Z,83.85
2022-12-03T03:38:43.972Z,84.28
2022-12-03T03:41:12.365Z,83.23
2022-12-03T03:43:40.362Z,83.63
2022-12-03T03:46:07.713Z,83.44
2022-12-03T03:48:35.308Z,84.64
2022-12-03T03:51:04.227Z,83.62
2022-12-03T03:53:30.958Z,83.50
2022-12-03T03:55:57.418Z,84.50
2022-12-03T03:58:23.891Z,83.66
2022-12-03T04:00:50.402Z,83.73
2022-12-03T04:03:16.811Z,83.39
2022-12-03T04:05:44.828Z,83.92
2022-12-03T04:08:11.288Z,84.83
2022-12-03T04:10:37.653Z,84.07
2022-12-03T04:13:04.899Z,83.77
2022-12-03T04:15:31.449Z,83.15
2022-12-03T04:17:57.780Z,83.49
2022-12-03T04:20:24.106Z,83.54
2022-12-03T04:22:50.715Z,83.47
2022-12-03T04:25:17.078Z,83.65
2022-12-03T04:27:45.381Z,83.75
2022-12-03T04:30:12.206Z,83.56
2022-12-03T04:32:38.744Z,83.32
2022-12-03T04:35:05.393Z,83.54
2022-12-03T04:37:32.066Z,83.25
2022-12-03T04:39:58.366Z,82.95
2022-12-03T04:42:25.011Z,82.89
2022-12-03T04:44:52.793Z,82.80
2022-12-03T04:47:21.316Z,83.09
2022-12-03T04:49:50.327Z,82.26
2022-12-03T04:52:19.091Z,82.00
2022-12-03T04:54:46.281Z,81.61
2022-12-03T04:57:13.092Z,82.78
2022-12-03T04:59:39.937Z,82.18
2022-12-03T05:02:07.117Z,81.94
2022-12-03T05:04:33.810Z,81.77
2022-12-03T05:07:00.169Z,81.67
2022-12-03T05:09:26.583Z,81.90
2022-12-03T05:11:52.905Z,82.07
2022-12-03T05:14:19.346Z,82.43
2022-12-03T05:16:45.971Z,81.72
2022-12-03T05:19:12.390Z,81.04
2022-12-03T05:21:38.744Z,81.95
2022-12-03T05:24:05.590Z,81.99
2022-12-03T05:26:31.934Z,82.16
2022-12-03T05:28:58.369Z,82.30
2022-12-03T05:31:24.846Z,82.40
2022-12-03T05:33:51.400Z,81.77
2022-12-03T05:36:17.819Z,82.60
2022-12-03T05:38:44.258Z,82.40
2022-12-03T05:41:10.722Z,82.74
2022-12-03T05:43:37.145Z,82.06
2022-12-03T05:46:03.550Z,81.77
2022-12-03T05:48:29.975Z,82.17
2022-12-03T05:50:56.291Z,81.78
2022-12-03T05:53:22.621Z,82.15
2022-12-03T05:55:48.949Z,81.88
2022-12-03T05:58:15.419Z,82.24
2022-12-03T06:00:43.040Z,81.80
2022-12-03T06:03:10.524Z,81.59
2022-12-03T06:05:37.239Z,81.39
2022-12-03T06:08:03.890Z,81.01
2022-12-03T06:10:30.379Z,81.13
2022-12-03T06:12:56.999Z,81.92
2022-12-03T06:15:23.933Z,80.95
2022-12-03T06:17:50.576Z,80.81
2022-12-03T06:20:19.355Z,80.33
2022-12-03T06:22:46.586Z,81.26
2022-12-03T06:25:13.819Z,80.29
2022-12-03T06:27:40.488Z,80.74
2022-12-03T06:30:08.137Z,79.38
2022-12-03T06:32:34.678Z,80.09
2022-12-03T06:35:01.179Z,80.81
2022-12-03T06:37:27.717Z,80.20
2022-12-03T06:39:54.107Z,81.02
2022-12-03T06:42:20.476Z,80.91
2022-12-03T06:44:46.859Z,80.24
2022-12-03T06:47:13.618Z,81.18
2022-12-03T06:49:40.014Z,80.61
2022-12-03T06:52:06.517Z,80.03
2022-12-03T06:54:33.062Z,81.57
2022-12-03T06:56:59.750Z,81.57
2022-12-03T06:59:26.104Z,80.27
2022-12-03T07:01:52.509Z,80.59
2022-12-03T07:04:21.173Z,80.73
2022-12-03T07:06:47.555Z,81.25
2022-12-03T07:09:15.127Z,81.69
2022-12-03T07:11:41.501Z,81.58
2022-12-03T07:14:09.013Z,81.89
2022-12-03T07:16:36.320Z,81.40
2022-12-03T07:19:04.279Z,81.90
2022-12-03T07:21:30.724Z,81.63
2022-12-03T07:23:59.592Z,82.15
2022-12-03T07:26:26.271Z,81.36
2022-12-03T07:28:52.714Z,81.29
2022-12-03T07:31:19.134Z,81.61
2022-12-03T07:33:46.469Z,81.71
2022-12-03T07:36:13.230Z,81.71
2022-12-03T07:38:39.914Z,82.63
2022-12-03T07:41:06.365Z,82.56
2022-12-03T07:43:36.227Z,82.90
2022-12-03T07:46:02.658Z,82.01
2022-12-03T07:48:29.072Z,82.06
2022-12-03T07:50:55.457Z,81.69
2022-12-03T07:53:21.830Z,82.36
2022-12-03T07:55:48.195Z,82.85
2022-12-03T07:58:14.894Z,82.53
2022-12-03T08:00:41.298Z,83.64
2022-12-03T08:03:08.032Z,82.97
2022-12-03T08:05:34.452Z,82.75
2022-12-03T08:08:01.861Z,83.14
2022-12-03T08:10:29.935Z,83.65
2022-12-03T08:12:59.000Z,83.26
2022-12-03T08:15:31.052Z,83.51
2022-12-03T08:18:04.894Z,83.13
2022-12-03T08:20:39.293Z,83.33
2022-12-03T08:23:14.648Z,83.54
2022-12-03T08:25:42.356Z,84.02
2022-12-03T08:28:19.493Z,83.61
2022-12-03T08:31:00.700Z,83.79
2022-12-03T08:33:37.159Z,83.86
2022-12-03T08:36:20.799Z,84.11
2022-12-03T08:39:29.851Z,83.62
2022-12-03T08:42:13.885Z,83.30
2022-12-03T08:44:40.844Z,83.33
2022-12-03T08:47:16.011Z,83.07
2022-12-03T08:49:47.388Z,83.45
2022-12-03T08:52:20.375Z,82.44
2022-12-03T08:54:55.709Z,82.46
2022-12-03T08:57:31.291Z,82.68
2022-12-03T09:00:26.631Z,82.10
2022-12-03T09:02:55.490Z,82.22
2022-12-03T09:05:27.370Z,82.53
2022-12-03T09:07:54.031Z,82.80
2022-12-03T09:10:20.890Z,82.85
2022-12-03T09:12:47.584Z,82.10
2022-12-03T09:15:15.969Z,81.99
2022-12-03T09:17:42.481Z,81.78
2022-12-03T09:20:09.244Z,82.17
2022-12-03T09:22:35.911Z,82.25
2022-12-03T09:25:04.872Z,82.24
2022-12-03T09:27:31.400Z,81.97
2022-12-03T09:29:58.002Z,82.33
2022-12-03T09:32:24.475Z,81.66
2022-12-03T09:34:53.921Z,82.66
2022-12-03T09:37:23.407Z,82.94
2022-12-03T09:39:50.213Z,81.78
2022-12-03T09:44:50.845Z,82.19
2022-12-03T09:47:18.182Z,81.70
2022-12-03T09:49:45.109Z,81.61
2022-12-03T09:52:17.989Z,82.27
2022-12-03T09:54:47.479Z,81.53
2022-12-03T09:57:15.347Z,80.90
2022-12-03T09:59:41.729Z,80.43
2022-12-03T10:02:24.808Z,80.09
2022-12-03T10:04:53.196Z,80.50
2022-12-03T10:07:20.215Z,80.08
2022-12-03T10:09:46.614Z,80.70
2022-12-03T10:12:14.930Z,81.18
2022-12-03T10:14:42.728Z,81.53
2022-12-03T10:17:11.586Z,81.71
2022-12-03T10:19:38.039Z,82.22
2022-12-03T10:22:04.338Z,82.80
2022-12-03T10:24:32.913Z,82.38
2022-12-03T10:27:24.527Z,82.86
2022-12-03T10:29:56.463Z,83.75
2022-12-03T10:32:43.933Z,84.12
2022-12-03T10:35:15.906Z,84.12
2022-12-03T10:38:05.427Z,84.02
2022-12-03T10:40:36.659Z,84.15
2022-12-03T10:43:20.474Z,84.60
2022-12-03T10:45:49.854Z,84.71
2022-12-03T10:48:17.855Z,83.68
2022-12-03T10:51:03.109Z,83.94
2022-12-03T10:53:31.829Z,83.74
2022-12-03T10:56:04.761Z,83.44
2022-12-03T10:58:35.408Z,82.43
2022-12-03T11:01:06.531Z,82.14
2022-12-03T11:03:36.755Z,82.75
2022-12-03T11:06:04.754Z,82.70
2022-12-03T11:08:35.641Z,82.06
2022-12-03T11:11:07.301Z,82.95
2022-12-03T11:13:33.866Z,83.07
2022-12-03T11:16:02.176Z,82.73
2022-12-03T11:18:58.525Z,82.79
2022-12-03T11:21:25.138Z,82.31
2022-12-03T11:23:51.621Z,82.22
2022-12-03T11:26:27.146Z,82.97
2022-12-03T11:28:55.917Z,82.78
2022-12-03T11:31:43.288Z,82.57
2022-12-03T11:34:18.873Z,82.36
2022-12-03T11:37:16.380Z,81.97
2022-12-03T11:39:52.449Z,82.02
2022-12-03T11:42:22.375Z,81.62
2022-12-03T11:45:08.648Z,80.98
2022-12-03T11:48:05.923Z,80.40
2022-12-03T11:50:54.367Z,80.38
2022-12-03T11:53:26.385Z,80.36
2022-12-03T11:56:04.415Z,80.48
2022-12-03T11:58:31.743Z,80.57
2022-12-03T12:01:01.037Z,80.84
2022-12-03T12:03:36.094Z,80.19
2022-12-03T12:06:20.120Z,80.02
2022-12-03T12:08:56.908Z,80.88
2022-12-03T12:11:38.153Z,80.02
2022-12-03T12:14:09.551Z,81.90
2022-12-03T12:16:49.379Z,80.24
2022-12-03T12:19:43.583Z,80.27
2022-12-03T12:22:28.790Z,81.61
2022-12-03T12:24:57.469Z,80.93
2022-12-03T12:27:35.027Z,80.63
2022-12-03T12:30:14.904Z,80.63
2022-12-03T12:32:47.601Z,80.50
2022-12-03T12:35:19.078Z,80.44
2022-12-03T12:37:58.557Z,80.72
2022-12-03T12:40:31.470Z,79.36
2022-12-03T12:43:02.108Z,80.39
2022-12-03T12:45:35.598Z,79.92
2022-12-03T12:48:25.290Z,79.85
2022-12-03T12:50:59.798Z,80.32
2022-12-03T12:53:32.091Z,80.33
2022-12-03T12:56:15.132Z,80.02
2022-12-03T12:58:41.833Z,79.88
2022-12-03T13:01:17.475Z,79.83
2022-12-03T13:03:43.854Z,80.33
2022-12-03T13:06:14.833Z,79.78
2022-12-03T13:08:44.980Z,80.57
2022-12-03T13:11:39.750Z,79.66
2022-12-03T13:14:13.115Z,79.94
2022-12-03T13:16:39.865Z,80.93
2022-12-03T13:19:19.653Z,79.45
2022-12-03T13:21:46.503Z,80.10
2022-12-03T13:24:50.883Z,80.01
2022-12-03T13:27:17.158Z,79.91
2022-12-03T13:29:51.409Z,80.41
2022-12-03T13:32:29.257Z,80.02
2022-12-03T13:35:06.059Z,80.59
2022-12-03T13:37:32.786Z,80.43
2022-12-03T13:40:27.471Z,80.36
2022-12-03T13:42:53.976Z,80.21
2022-12-03T13:45:29.475Z,80.65
2022-12-03T13:47:59.014Z,80.55
2022-12-03T13:50:36.504Z,81.41
2022-12-03T13:53:13.519Z,80.84
2022-12-03T13:55:44.233Z,81.09
2022-12-03T13:58:10.644Z,81.43
2022-12-03T14:00:37.015Z,81.37
2022-12-03T14:03:04.473Z,82.33
2022-12-03T14:05:30.987Z,83.08
2022-12-03T14:07:58.881Z,83.63
2022-12-03T14:10:25.538Z,83.51
2022-12-03T14:12:51.991Z,84.06
2022-12-03T14:15:18.350Z,83.65
2022-12-03T14:17:44.818Z,83.93
2022-12-03T14:20:11.736Z,83.88
2022-12-03T14:22:38.213Z,83.79
2022-12-03T14:25:06.083Z,84.30
2022-12-03T14:27:32.546Z,84.09
2022-12-03T14:29:59.492Z,84.14
2022-12-03T14:32:26.290Z,83.71
2022-12-03T14:34:52.697Z,83.93
2022-12-03T14:37:19.016Z,84.31
2022-12-03T14:39:45.365Z,84.36
2022-12-03T14:42:11.786Z,83.56
2022-12-03T14:44:38.218Z,83.37
2022-12-03T14:47:04.808Z,83.82
2022-12-03T14:49:31.235Z,83.68
2022-12-03T14:51:57.659Z,83.87
2022-12-03T14:54:24.266Z,83.03
2022-12-03T14:56:50.691Z,82.17
2022-12-03T14:59:17.219Z,82.71
2022-12-03T15:01:43.622Z,82.32
2022-12-03T15:06:51.699Z,82.60
2022-12-03T15:09:18.230Z,83.15
2022-12-03T15:11:46.380Z,82.58
2022-12-03T15:14:13.656Z,82.39
2022-12-03T15:16:40.910Z,82.13
2022-12-03T15:19:07.419Z,82.13
2022-12-03T15:21:34.026Z,82.36
2022-12-03T15:24:03.882Z,81.89
2022-12-03T15:26:30.328Z,81.94
2022-12-03T15:28:56.855Z,81.44
2022-12-03T15:31:23.455Z,82.00
2022-12-03T15:33:49.993Z,82.16
2022-12-03T15:36:16.597Z,82.46
2022-12-03T15:38:43.259Z,82.33
2022-12-03T15:41:09.828Z,82.06
2022-12-03T15:43:36.210Z,81.91
2022-12-03T15:46:02.619Z,82.20
2022-12-03T15:48:28.988Z,81.84
2022-12-03T15:50:55.351Z,82.50
2022-12-03T15:53:21.630Z,82.63
2022-12-03T15:55:47.925Z,82.09
2022-12-03T15:58:14.420Z,82.42
2022-12-03T16:00:41.000Z,82.36
2022-12-03T16:03:07.675Z,82.38
2022-12-03T16:05:34.129Z,81.45
2022-12-03T16:08:01.110Z,82.34
2022-12-03T16:10:27.672Z,82.48
2022-12-03T16:12:54.096Z,82.39
2022-12-03T16:15:26.466Z,81.95
2022-12-03T16:17:53.682Z,82.49
2022-12-03T16:20:20.020Z,82.42
2022-12-03T16:22:46.502Z,82.68
2022-12-03T16:25:12.936Z,82.92
2022-12-03T16:27:39.275Z,83.12
2022-12-03T16:30:07.284Z,83.35
2022-12-03T16:32:33.717Z,83.26
2022-12-03T16:35:00.136Z,83.49
2022-12-03T16:37:26.483Z,83.24
2022-12-03T16:39:53.143Z,82.94
2022-12-03T16:42:19.816Z,83.19
2022-12-03T16:44:46.170Z,83.92
2022-12-03T16:47:12.686Z,83.22
2022-12-03T16:49:39.047Z,84.25
2022-12-03T16:52:05.423Z,83.20
2022-12-03T16:54:31.761Z,83.34
2022-12-03T16:56:58.309Z,83.18
2022-12-03T16:59:24.614Z,83.02
2022-12-03T17:01:51.209Z,83.78
2022-12-03T17:04:17.652Z,82.75
2022-12-03T17:06:44.082Z,82.90
2022-12-03T17:09:10.452Z,82.49
2022-12-03T17:11:36.851Z,83.38
2022-12-03T17:14:03.375Z,82.92
2022-12-03T17:16:29.828Z,82.25
2022-12-03T17:18:56.201Z,83.14
2022-12-03T17:21:22.615Z,82.76
2022-12-03T17:23:48.996Z,83.14
2022-12-03T17:26:15.434Z,82.97
2022-12-03T17:28:42.508Z,82.80
2022-12-03T17:31:09.069Z,83.66
2022-12-03T17:33:36.225Z,83.74
2022-12-03T17:36:03.380Z,83.02
2022-12-03T17:38:34.152Z,82.99
2022-12-03T17:41:05.542Z,83.43
2022-12-03T17:43:32.014Z,83.42
2022-12-03T17:45:59.757Z,83.27
2022-12-03T17:48:26.457Z,84.00
2022-12-03T17:50:52.948Z,84.12
2022-12-03T17:53:19.381Z,83.81
2022-12-03T17:55:45.724Z,83.90
2022-12-03T17:58:12.249Z,83.27
2022-12-03T18:00:39.446Z,83.72
2022-12-03T18:03:05.855Z,82.89
2022-12-03T18:05:33.678Z,83.52
2022-12-03T18:08:00.478Z,83.00
2022-12-03T18:10:27.086Z,83.81
2022-12-03T18:12:58.309Z,83.14
2022-12-03T18:15:27.788Z,83.57
2022-12-03T18:17:54.232Z,82.71
2022-12-03T18:20:20.615Z,82.63
2022-12-03T18:22:47.062Z,83.20
2022-12-03T18:25:13.913Z,82.80
2022-12-03T18:27:40.415Z,83.52
2022-12-03T18:30:07.527Z,83.66
2022-12-03T18:32:34.014Z,82.85
2022-12-03T18:35:00.446Z,83.00
2022-12-03T18:37:29.342Z,82.74
2022-12-03T18:39:57.345Z,82.54
2022-12-03T18:42:24.577Z,82.21
2022-12-03T18:44:53.903Z,82.94
2022-12-03T18:47:23.556Z,82.63
2022-12-03T18:49:53.621Z,82.53
2022-12-03T18:52:22.161Z,82.41
2022-12-03T18:54:49.142Z,82.13
2022-12-03T18:57:15.831Z,81.77
2022-12-03T18:59:42.518Z,81.62
2022-12-03T19:02:26.653Z,81.93
2022-12-03T19:05:01.803Z,81.93
2022-12-03T19:07:28.270Z,82.11
2022-12-03T19:09:55.078Z,82.86
2022-12-03T19:12:21.835Z,82.22
2022-12-03T19:14:48.228Z,82.16
2022-12-03T19:17:14.653Z,81.95
2022-12-03T19:19:40.966Z,82.66
2022-12-03T19:22:11.622Z,81.93
2022-12-03T19:24:38.384Z,82.11
2022-12-03T19:27:04.840Z,81.72
2022-12-03T19:29:32.165Z,82.16
2022-12-03T19:31:58.585Z,82.01
2022-12-03T19:34:25.068Z,81.46
2022-12-03T19:36:51.991Z,82.02
2022-12-03T19:39:18.613Z,81.83
2022-12-03T19:41:45.229Z,81.65
2022-12-03T19:44:16.458Z,81.92
2022-12-03T19:46:43.538Z,81.41
2022-12-03T19:49:10.719Z,81.44
2022-12-03T19:51:37.228Z,81.36
2022-12-03T19:54:05.393Z,81.42
2022-12-03T19:56:31.944Z,81.87
2022-12-03T19:58:58.759Z,81.64
2022-12-03T20:01:27.935Z,82.00
2022-12-03T20:03:57.366Z,82.49
2022-12-03T20:06:27.909Z,82.10
2022-12-03T20:09:00.966Z,81.88
2022-12-03T20:11:31.564Z,82.06
2022-12-03T20:14:04.364Z,82.89
2022-12-03T20:16:32.496Z,82.30
2022-12-03T20:19:01.871Z,82.63
2022-12-03T20:21:30.879Z,82.93
2022-12-03T20:23:57.686Z,82.69
2022-12-03T20:26:25.168Z,82.22
2022-12-03T20:28:53.465Z,82.56
2022-12-03T20:31:22.365Z,82.13
2022-12-03T20:33:52.054Z,82.08
2022-12-03T20:36:20.388Z,81.92
2022-12-03T20:38:47.242Z,81.91
2022-12-03T20:41:16.119Z,81.34
2022-12-03T20:43:42.658Z,81.84
2022-12-03T20:46:16.827Z,81.90
2022-12-03T20:48:44.361Z,81.94
2022-12-03T20:51:13.938Z,81.59
2022-12-03T20:53:41.582Z,81.71
2022-12-03T20:56:09.119Z,81.54
2022-12-03T20:58:36.235Z,81.08
2022-12-03T21:01:16.216Z,80.91
2022-12-03T21:03:44.253Z,81.68
2022-12-03T21:06:11.604Z,82.14
2022-12-03T21:08:42.023Z,82.20
2022-12-03T21:11:14.821Z,81.83
2022-12-03T21:13:42.237Z,81.71
2022-12-03T21:16:10.773Z,81.52
2022-12-03T21:18:37.611Z,81.91
2022-12-03T21:21:05.167Z,82.40
2022-12-03T21:23:32.864Z,81.45
2022-12-03T21:26:04.907Z,81.92
2022-12-03T21:28:31.543Z,82.23
2022-12-03T21:31:03.520Z,81.87
2022-12-03T21:33:30.318Z,80.87
2022-12-03T21:35:57.158Z,81.36
2022-12-03T21:38:24.532Z,81.34
2022-12-03T21:40:51.156Z,81.09
2022-12-03T21:43:17.712Z,81.31
2022-12-03T21:45:44.624Z,80.77
2022-12-03T21:48:11.055Z,81.17
2022-12-03T21:50:37.405Z,81.37
2022-12-03T21:53:03.872Z,81.88
2022-12-03T21:55:30.246Z,81.60
2022-12-03T21:57:56.668Z,81.98
2022-12-03T22:00:23.186Z,82.46
2022-12-03T22:02:49.579Z,82.62
2022-12-03T22:05:16.191Z,82.37
2022-12-03T22:07:42.764Z,81.75
2022-12-03T22:10:11.039Z,82.22
2022-12-03T22:12:38.693Z,82.15
2022-12-03T22:15:05.566Z,81.89
2022-12-03T22:17:31.924Z,82.20
2022-12-03T22:19:58.333Z,81.90
2022-12-03T22:22:24.734Z,82.25
2022-12-03T22:24:52.133Z,82.76
2022-12-03T22:27:18.465Z,82.65
2022-12-03T22:29:44.844Z,81.85
2022-12-03T22:32:11.412Z,82.32
2022-12-03T22:34:37.747Z,82.58
2022-12-03T22:37:04.490Z,82.17
2022-12-03T22:39:30.848Z,82.67
2022-12-03T22:41:57.207Z,82.65
2022-12-03T22:44:24.760Z,82.59
2022-12-03T22:46:51.267Z,82.65
2022-12-03T22:49:17.942Z,82.72
2022-12-03T22:51:45.714Z,82.10
2022-12-03T22:54:12.191Z,81.98
2022-12-03T22:56:38.592Z,82.62
2022-12-03T22:59:05.482Z,83.33
2022-12-03T23:01:34.869Z,83.16
2022-12-03T23:04:02.154Z,82.77
2022-12-03T23:06:29.997Z,82.81
2022-12-03T23:08:57.738Z,83.00
2022-12-03T23:11:24.280Z,83.30
2022-12-03T23:13:51.111Z,82.99
2022-12-03T23:16:29.766Z,82.25
2022-12-03T23:19:01.074Z,81.49
2022-12-03T23:21:30.592Z,82.16
2022-12-03T23:23:59.355Z,82.67
2022-12-03T23:26:28.245Z,82.17
2022-12-03T23:28:55.003Z,82.70
2022-12-03T23:31:27.151Z,82.35
2022-12-03T23:33:53.944Z,82.50
2022-12-03T23:36:21.512Z,83.10
2022-12-03T23:38:48.107Z,83.39
2022-12-03T23:41:16.869Z,82.56
2022-12-03T23:43:43.730Z,83.17
2022-12-03T23:46:16.352Z,83.69
2022-12-03T23:48:43.545Z,83.54
2022-12-03T23:51:14.724Z,83.25
2022-12-03T23:53:42.406Z,82.77
2022-12-03T23:56:17.754Z,83.00
2022-12-03T23:58:45.108Z,83.41
