createdAt,value
2018-12-14T00:00:34.810Z,2.61
2018-12-14T00:02:27.699Z,2.63
2018-12-14T00:03:27.706Z,2.64
2018-12-14T00:05:20.607Z,2.69
2018-12-14T00:06:20.608Z,2.57
2018-12-14T00:08:13.502Z,2.69
2018-12-14T00:09:13.503Z,2.71
2018-12-14T00:11:06.393Z,2.71
2018-12-14T00:12:06.401Z,2.69
2018-12-14T00:13:59.293Z,2.56
2018-12-14T00:14:59.294Z,2.64
2018-12-14T00:16:52.183Z,2.60
2018-12-14T00:17:52.194Z,2.57
2018-12-14T00:19:45.087Z,2.54
2018-12-14T00:20:45.088Z,2.54
2018-12-14T00:22:37.976Z,2.59
2018-12-14T00:23:37.985Z,2.64
2018-12-14T00:25:30.885Z,2.57
2018-12-14T00:26:30.884Z,2.56
2018-12-14T00:28:23.779Z,2.53
2018-12-14T00:29:23.782Z,2.52
2018-12-14T00:31:16.674Z,2.49
2018-12-14T00:32:16.681Z,2.49
2018-12-14T00:34:09.599Z,2.45
2018-12-14T00:35:09.579Z,2.42
2018-12-14T00:37:02.469Z,2.41
2018-12-14T00:38:02.475Z,2.42
2018-12-14T00:39:55.370Z,2.48
2018-12-14T00:40:55.373Z,2.41
2018-12-14T00:42:48.264Z,2.43
2018-12-14T00:43:48.271Z,2.43
2018-12-14T00:45:41.166Z,2.45
2018-12-14T00:46:41.167Z,2.41
2018-12-14T00:48:34.062Z,2.57
2018-12-14T00:49:34.062Z,2.53
2018-12-14T00:51:26.954Z,2.45
2018-12-14T00:52:26.963Z,2.43
2018-12-14T00:54:19.856Z,2.43
2018-12-14T00:55:19.864Z,2.31
2018-12-14T00:57:12.748Z,2.42
2018-12-14T00:58:12.757Z,2.31
2018-12-14T01:00:05.661Z,2.46
2018-12-14T01:01:05.655Z,2.41
2018-12-14T01:02:58.545Z,2.42
2018-12-14T01:03:58.556Z,2.41
2018-12-14T01:05:51.450Z,2.39
2018-12-14T01:06:51.450Z,2.38
2018-12-14T01:08:44.350Z,2.39
2018-12-14T01:09:44.353Z,2.41
2018-12-14T01:11:37.239Z,2.36
2018-12-14T01:12:37.247Z,2.41
2018-12-14T01:14:30.143Z,2.34
2018-12-14T01:15:30.143Z,2.34
2018-12-14T01:17:23.033Z,2.27
2018-12-14T01:18:23.041Z,2.31
2018-12-14T01:20:15.941Z,2.30
2018-12-14T01:21:15.937Z,2.28
2018-12-14T01:23:08.826Z,2.28
2018-12-14T01:24:08.832Z,2.28
2018-12-14T01:26:01.728Z,2.28
2018-12-14T01:27:01.730Z,2.27
2018-12-14T01:28:55.115Z,2.34
2018-12-14T01:29:55.120Z,2.30
2018-12-14T01:31:48.013Z,2.24
2018-12-14T01:32:48.021Z,2.21
2018-12-14T01:34:40.915Z,2.25
2018-12-14T01:35:40.917Z,2.24
2018-12-14T01:37:33.805Z,2.24
2018-12-14T01:38:33.817Z,2.12
2018-12-14T01:40:26.710Z,2.18
2018-12-14T01:41:26.709Z,2.16
2018-12-14T01:43:19.600Z,2.18
2018-12-14T01:44:19.608Z,2.16
2018-12-14T01:46:12.502Z,2.21
2018-12-14T01:47:12.502Z,2.17
2018-12-14T01:49:05.395Z,2.18
2018-12-14T01:50:05.397Z,2.24
2018-12-14T01:51:58.321Z,2.25
2018-12-14T01:52:58.314Z,2.30
2018-12-14T01:54:51.249Z,2.25
2018-12-14T01:55:51.250Z,2.25
2018-12-14T01:57:44.138Z,2.24
2018-12-14T01:58:44.145Z,2.24
2018-12-14T02:00:38.033Z,2.25
2018-12-14T02:01:38.035Z,2.25
2018-12-14T02:03:30.925Z,2.21
2018-12-14T02:04:30.933Z,2.25
2018-12-14T02:06:23.833Z,2.21
2018-12-14T02:07:23.828Z,2.25
2018-12-14T02:09:16.725Z,2.25
2018-12-14T02:10:16.726Z,2.21
2018-12-14T02:12:11.503Z,2.18
2018-12-14T02:13:09.619Z,2.20
2018-12-14T02:15:02.515Z,2.23
2018-12-14T02:16:02.517Z,2.23
2018-12-14T02:17:55.407Z,2.24
2018-12-14T02:18:55.415Z,2.20
2018-12-14T02:20:48.307Z,2.17
2018-12-14T02:21:48.306Z,2.23
2018-12-14T02:23:41.200Z,2.12
2018-12-14T02:24:41.204Z,2.14
2018-12-14T02:26:34.099Z,2.16
2018-12-14T02:27:34.100Z,2.25
2018-12-14T02:29:27.001Z,2.27
2018-12-14T02:30:26.999Z,2.25
2018-12-14T02:32:19.884Z,2.31
2018-12-14T02:33:19.894Z,2.31
2018-12-14T02:35:12.791Z,2.30
2018-12-14T02:36:12.792Z,2.27
2018-12-14T02:38:05.686Z,2.41
2018-12-14T02:39:05.687Z,2.41
2018-12-14T02:40:58.593Z,2.38
2018-12-14T02:41:58.591Z,2.49
2018-12-14T02:43:51.513Z,2.48
2018-12-14T02:44:51.483Z,2.49
2018-12-14T02:46:44.376Z,2.49
2018-12-14T02:47:44.379Z,2.53
2018-12-14T02:49:37.274Z,2.46
2018-12-14T02:50:37.274Z,2.46
2018-12-14T02:52:30.166Z,2.48
2018-12-14T02:53:30.170Z,2.48
2018-12-14T02:55:23.068Z,2.52
2018-12-14T02:56:23.069Z,2.48
2018-12-14T02:58:15.956Z,2.48
2018-12-14T02:59:15.961Z,2.46
2018-12-14T03:01:08.859Z,2.49
2018-12-14T03:02:08.863Z,2.43
2018-12-14T03:04:01.746Z,2.45
2018-12-14T03:05:01.763Z,2.48
2018-12-14T03:06:55.144Z,2.48
2018-12-14T03:07:55.147Z,2.46
2018-12-14T03:09:48.048Z,2.49
2018-12-14T03:10:48.055Z,2.42
2018-12-14T03:12:40.943Z,2.48
2018-12-14T03:13:40.954Z,2.49
2018-12-14T03:15:33.856Z,2.36
2018-12-14T03:16:33.851Z,2.36
2018-12-14T03:18:26.743Z,2.52
2018-12-14T03:19:26.745Z,2.41
2018-12-14T03:21:19.643Z,2.41
2018-12-14T03:22:19.643Z,2.39
2018-12-14T03:24:12.531Z,2.35
2018-12-14T03:25:12.538Z,2.42
2018-12-14T03:27:05.439Z,2.52
2018-12-14T03:28:05.435Z,2.48
2018-12-14T03:29:58.333Z,2.41
2018-12-14T03:30:58.339Z,2.46
2018-12-14T03:32:51.221Z,2.31
2018-12-14T03:33:51.231Z,2.28
2018-12-14T03:35:44.129Z,2.36
2018-12-14T03:36:44.128Z,2.34
2018-12-14T03:38:37.017Z,2.25
2018-12-14T03:39:37.024Z,2.30
2018-12-14T03:41:29.927Z,2.27
2018-12-14T03:42:34.101Z,2.27
2018-12-14T03:44:22.815Z,2.28
2018-12-14T03:45:22.823Z,2.25
2018-12-14T03:47:15.718Z,2.23
2018-12-14T03:48:15.718Z,2.21
2018-12-14T03:50:08.620Z,2.25
2018-12-14T03:51:08.620Z,2.25
2018-12-14T03:53:01.508Z,2.17
2018-12-14T03:54:01.515Z,2.18
2018-12-14T03:55:54.412Z,2.14
2018-12-14T03:56:54.411Z,2.12
2018-12-14T03:58:47.298Z,2.02
2018-12-14T03:59:47.308Z,2.07
2018-12-14T04:01:40.203Z,2.17
2018-12-14T04:02:40.205Z,2.10
2018-12-14T04:04:33.091Z,2.16
2018-12-14T04:05:33.101Z,2.10
2018-12-14T04:07:25.994Z,2.02
2018-12-14T04:08:25.994Z,2.02
2018-12-14T04:10:18.899Z,2.02
2018-12-14T04:11:18.895Z,2.02
2018-12-14T04:13:11.779Z,2.00
2018-12-14T04:14:11.791Z,1.91
2018-12-14T04:16:04.685Z,2.02
2018-12-14T04:17:04.684Z,2.02
2018-12-14T04:18:57.570Z,1.98
2018-12-14T04:19:57.581Z,1.91
2018-12-14T04:21:50.476Z,2.03
2018-12-14T04:22:50.478Z,2.05
2018-12-14T04:24:43.365Z,1.99
2018-12-14T04:25:43.370Z,1.90
2018-12-14T04:27:36.268Z,2.09
2018-12-14T04:28:36.267Z,2.03
2018-12-14T04:30:29.176Z,1.98
2018-12-14T04:31:29.163Z,1.95
2018-12-14T04:33:22.051Z,1.99
2018-12-14T04:34:22.057Z,1.88
2018-12-14T04:36:14.957Z,2.05
2018-12-14T04:37:14.963Z,1.91
2018-12-14T04:39:07.842Z,1.87
2018-12-14T04:40:07.850Z,1.98
2018-12-14T04:42:00.745Z,1.87
2018-12-14T04:43:00.762Z,1.83
2018-12-14T04:44:53.641Z,1.88
2018-12-14T04:45:53.644Z,1.90
2018-12-14T04:47:46.536Z,1.84
2018-12-14T04:48:46.544Z,1.95
2018-12-14T04:50:39.430Z,1.88
2018-12-14T04:51:39.436Z,1.93
2018-12-14T04:53:32.330Z,1.91
2018-12-14T04:54:32.329Z,1.88
2018-12-14T04:56:25.235Z,1.79
2018-12-14T04:57:25.232Z,1.90
2018-12-14T04:59:18.117Z,1.87
2018-12-14T05:00:18.123Z,1.91
2018-12-14T05:02:11.028Z,1.90
2018-12-14T05:03:11.023Z,1.83
2018-12-14T05:05:03.912Z,1.79
2018-12-14T05:06:03.922Z,1.86
2018-12-14T05:07:57.308Z,1.86
2018-12-14T05:08:57.307Z,1.87
2018-12-14T05:10:50.195Z,1.84
2018-12-14T05:11:50.202Z,1.88
2018-12-14T05:13:43.094Z,1.87
2018-12-14T05:14:43.094Z,1.84
2018-12-14T05:16:35.982Z,1.83
2018-12-14T05:17:35.990Z,1.83
2018-12-14T05:19:28.884Z,1.79
2018-12-14T05:20:28.888Z,1.81
2018-12-14T05:22:21.815Z,1.77
2018-12-14T05:23:21.782Z,1.79
2018-12-14T05:25:14.697Z,1.91
2018-12-14T05:26:14.759Z,1.81
2018-12-14T05:28:08.190Z,1.79
2018-12-14T05:29:08.066Z,1.83
2018-12-14T05:31:00.956Z,1.77
2018-12-14T05:32:00.965Z,1.80
2018-12-14T05:33:53.936Z,1.81
2018-12-14T05:34:53.940Z,1.80
2018-12-14T05:36:46.828Z,1.76
2018-12-14T05:37:46.831Z,1.80
2018-12-14T05:39:39.726Z,1.87
2018-12-14T05:40:39.727Z,1.79
2018-12-14T05:42:32.616Z,1.81
2018-12-14T05:43:32.622Z,1.80
2018-12-14T05:45:25.516Z,1.76
2018-12-14T05:46:25.520Z,1.80
2018-12-14T05:48:18.422Z,1.84
2018-12-14T05:49:18.419Z,1.83
2018-12-14T05:51:11.303Z,1.83
2018-12-14T05:52:11.316Z,1.81
2018-12-14T05:54:04.209Z,1.79
2018-12-14T05:55:04.211Z,1.73
2018-12-14T05:56:57.096Z,1.73
2018-12-14T05:57:57.104Z,1.66
2018-12-14T05:59:50.001Z,1.72
2018-12-14T06:00:49.999Z,1.69
2018-12-14T06:02:43.379Z,1.58
2018-12-14T06:03:43.390Z,1.68
2018-12-14T06:05:36.283Z,1.63
2018-12-14T06:06:36.283Z,1.63
2018-12-14T06:08:29.692Z,1.65
2018-12-14T06:09:29.681Z,1.68
2018-12-14T06:11:22.578Z,1.60
2018-12-14T06:12:22.577Z,1.62
2018-12-14T06:14:15.472Z,1.68
2018-12-14T06:15:15.471Z,1.65
2018-12-14T06:17:08.362Z,1.69
2018-12-14T06:18:08.365Z,1.68
2018-12-14T06:20:01.263Z,1.66
2018-12-14T06:21:01.260Z,1.65
2018-12-14T06:22:54.146Z,1.68
2018-12-14T06:23:54.154Z,1.69
2018-12-14T06:25:47.048Z,1.65
2018-12-14T06:26:47.052Z,1.68
2018-12-14T06:28:39.932Z,1.70
2018-12-14T06:29:39.943Z,1.68
2018-12-14T06:31:32.841Z,1.63
2018-12-14T06:32:32.839Z,1.68
2018-12-14T06:34:25.724Z,1.69
2018-12-14T06:35:25.731Z,1.62
2018-12-14T06:37:18.628Z,1.62
2018-12-14T06:38:18.626Z,1.62
2018-12-14T06:40:11.521Z,1.65
2018-12-14T06:41:11.520Z,1.66
2018-12-14T06:43:04.406Z,1.62
2018-12-14T06:44:04.412Z,1.72
2018-12-14T06:45:57.312Z,1.60
2018-12-14T06:46:57.311Z,1.63
2018-12-14T06:48:50.195Z,1.60
2018-12-14T06:49:50.204Z,1.54
2018-12-14T06:51:43.101Z,1.59
2018-12-14T06:52:43.099Z,1.62
2018-12-14T06:54:35.987Z,1.60
2018-12-14T06:55:35.992Z,1.59
2018-12-14T06:57:28.889Z,1.58
2018-12-14T06:58:28.888Z,1.59
2018-12-14T07:00:21.777Z,1.62
2018-12-14T07:01:21.785Z,1.59
2018-12-14T07:03:15.080Z,1.54
2018-12-14T07:04:14.681Z,1.59
2018-12-14T07:06:07.577Z,1.59
2018-12-14T07:07:07.575Z,1.62
2018-12-14T07:09:00.955Z,1.54
2018-12-14T07:10:00.965Z,1.52
2018-12-14T07:11:53.857Z,1.58
2018-12-14T07:12:53.858Z,1.58
2018-12-14T07:14:46.750Z,1.54
2018-12-14T07:15:46.757Z,1.58
2018-12-14T07:17:39.648Z,1.59
2018-12-14T07:18:39.651Z,1.54
2018-12-14T07:20:33.028Z,1.55
2018-12-14T07:21:33.035Z,1.58
2018-12-14T07:23:26.427Z,1.66
2018-12-14T07:24:26.424Z,1.65
2018-12-14T07:26:19.320Z,1.66
2018-12-14T07:27:19.319Z,1.62
2018-12-14T07:29:12.207Z,1.70
2018-12-14T07:30:12.210Z,1.62
2018-12-14T07:32:05.114Z,1.59
2018-12-14T07:33:05.114Z,1.60
2018-12-14T07:34:58.000Z,1.59
2018-12-14T07:35:58.008Z,1.58
2018-12-14T07:37:50.906Z,1.52
2018-12-14T07:38:51.777Z,1.60
2018-12-14T07:40:43.788Z,1.62
2018-12-14T07:41:43.797Z,1.59
2018-12-14T07:43:36.695Z,1.62
2018-12-14T07:44:36.871Z,1.59
2018-12-14T07:46:29.590Z,1.62
2018-12-14T07:47:29.590Z,1.55
2018-12-14T07:49:22.472Z,1.62
2018-12-14T07:50:22.481Z,1.51
2018-12-14T07:52:15.374Z,1.52
2018-12-14T07:53:15.372Z,1.52
2018-12-14T07:55:08.261Z,1.58
2018-12-14T07:56:08.268Z,1.55
2018-12-14T07:58:01.168Z,1.52
2018-12-14T07:59:01.166Z,1.62
2018-12-14T08:00:54.052Z,1.63
2018-12-14T08:01:54.060Z,1.60
2018-12-14T08:03:46.957Z,1.65
2018-12-14T08:04:46.955Z,1.69
2018-12-14T08:06:39.860Z,1.70
2018-12-14T08:07:39.857Z,1.68
2018-12-14T08:09:33.233Z,1.63
2018-12-14T08:10:33.241Z,1.63
2018-12-14T08:12:26.142Z,1.68
2018-12-14T08:13:26.149Z,1.63
2018-12-14T08:15:19.027Z,1.63
2018-12-14T08:16:19.034Z,1.68
2018-12-14T08:18:11.927Z,1.63
2018-12-14T08:19:11.926Z,1.65
2018-12-14T08:21:04.813Z,1.59
2018-12-14T08:22:04.821Z,1.63
2018-12-14T08:23:57.714Z,1.77
2018-12-14T08:24:57.715Z,1.66
2018-12-14T08:26:50.605Z,1.59
2018-12-14T08:27:50.611Z,1.66
2018-12-14T08:29:43.505Z,1.65
2018-12-14T08:30:43.505Z,1.76
2018-12-14T08:32:36.407Z,1.83
2018-12-14T08:33:36.411Z,1.80
2018-12-14T08:35:29.794Z,1.77
2018-12-14T08:36:29.799Z,1.83
2018-12-14T08:38:22.694Z,1.93
2018-12-14T08:39:22.696Z,1.87
2018-12-14T08:41:16.077Z,2.00
2018-12-14T08:42:16.084Z,1.90
2018-12-14T08:44:08.985Z,1.95
2018-12-14T08:45:08.979Z,2.00
2018-12-14T08:47:02.359Z,2.03
2018-12-14T08:48:02.370Z,1.88
2018-12-14T08:49:55.266Z,2.03
2018-12-14T08:50:55.266Z,2.02
2018-12-14T08:52:48.163Z,2.06
2018-12-14T08:53:48.163Z,1.88
2018-12-14T08:55:41.053Z,1.99
2018-12-14T08:56:41.060Z,2.00
2018-12-14T08:58:33.958Z,2.06
2018-12-14T08:59:33.958Z,1.98
2018-12-14T09:01:27.338Z,2.02
2018-12-14T09:02:27.351Z,2.06
2018-12-14T09:04:20.246Z,2.10
2018-12-14T09:05:20.245Z,2.12
2018-12-14T09:07:13.137Z,2.12
2018-12-14T09:08:13.141Z,2.09
2018-12-14T09:10:06.037Z,2.16
2018-12-14T09:11:06.036Z,2.18
2018-12-14T09:12:58.937Z,2.28
2018-12-14T09:13:58.934Z,2.28
2018-12-14T09:15:52.315Z,2.24
2018-12-14T09:16:52.324Z,2.28
2018-12-14T09:18:45.223Z,2.34
2018-12-14T09:19:45.225Z,2.35
2018-12-14T09:21:38.113Z,2.34
2018-12-14T09:22:38.122Z,2.39
2018-12-14T09:24:31.018Z,2.38
2018-12-14T09:25:31.017Z,2.35
2018-12-14T09:27:23.908Z,2.42
2018-12-14T09:28:23.919Z,2.36
2018-12-14T09:30:16.813Z,2.36
2018-12-14T09:31:16.814Z,2.42
2018-12-14T09:33:09.711Z,2.53
2018-12-14T09:34:09.708Z,2.48
2018-12-14T09:36:02.601Z,2.49
2018-12-14T09:37:02.606Z,2.46
2018-12-14T09:38:55.505Z,2.52
2018-12-14T09:39:55.502Z,2.54
2018-12-14T09:41:48.393Z,2.46
2018-12-14T09:42:48.396Z,2.56
2018-12-14T09:44:41.792Z,2.60
2018-12-14T09:45:41.791Z,2.59
2018-12-14T09:47:34.679Z,2.64
2018-12-14T09:48:34.691Z,2.64
2018-12-14T09:50:29.077Z,2.66
2018-12-14T09:51:28.079Z,2.66
2018-12-14T09:53:21.469Z,2.72
2018-12-14T09:54:21.473Z,2.77
2018-12-14T09:56:14.362Z,2.78
2018-12-14T09:57:14.370Z,2.82
2018-12-14T09:59:07.266Z,2.77
2018-12-14T10:00:07.269Z,2.81
2018-12-14T10:02:00.154Z,2.75
2018-12-14T10:03:00.165Z,2.75
2018-12-14T10:04:53.063Z,2.89
2018-12-14T10:05:53.064Z,2.92
2018-12-14T10:07:46.999Z,2.90
2018-12-14T10:08:45.960Z,2.75
2018-12-14T10:10:38.856Z,2.77
2018-12-14T10:11:38.858Z,2.75
2018-12-14T10:13:31.756Z,2.77
2018-12-14T10:14:31.755Z,2.78
2018-12-14T10:16:24.646Z,2.78
2018-12-14T10:17:24.655Z,2.74
2018-12-14T10:19:17.550Z,2.75
2018-12-14T10:20:17.552Z,2.81
2018-12-14T10:22:10.443Z,2.81
2018-12-14T10:23:10.451Z,2.74
2018-12-14T10:25:03.348Z,2.69
2018-12-14T10:26:03.348Z,2.66
2018-12-14T10:27:56.738Z,2.71
2018-12-14T10:28:56.740Z,2.69
2018-12-14T10:30:49.642Z,2.64
2018-12-14T10:31:49.640Z,2.64
2018-12-14T10:33:42.535Z,2.69
2018-12-14T10:34:42.535Z,2.75
2018-12-14T10:36:35.429Z,2.82
2018-12-14T10:37:35.440Z,2.78
2018-12-14T10:39:28.335Z,2.79
2018-12-14T10:40:28.335Z,2.77
2018-12-14T10:42:21.260Z,2.85
2018-12-14T10:43:21.269Z,2.82
2018-12-14T10:45:14.162Z,2.97
2018-12-14T10:46:14.164Z,2.87
2018-12-14T10:48:07.056Z,2.87
2018-12-14T10:49:07.067Z,2.89
2018-12-14T10:50:59.962Z,2.92
2018-12-14T10:51:59.963Z,3.03
2018-12-14T10:53:52.863Z,2.99
2018-12-14T10:54:52.864Z,3.02
2018-12-14T10:56:45.751Z,2.89
2018-12-14T10:57:45.761Z,2.87
2018-12-14T10:59:38.660Z,2.97
2018-12-14T11:00:38.661Z,2.93
2018-12-14T11:02:31.550Z,2.95
2018-12-14T11:03:31.553Z,2.93
2018-12-14T11:05:24.456Z,3.03
2018-12-14T11:06:24.458Z,3.14
2018-12-14T11:08:17.348Z,3.08
2018-12-14T11:09:17.357Z,3.08
2018-12-14T11:11:10.256Z,3.11
2018-12-14T11:12:10.258Z,3.03
2018-12-14T11:14:03.156Z,3.08
2018-12-14T11:15:03.157Z,3.15
2018-12-14T11:16:56.048Z,3.17
2018-12-14T11:17:56.051Z,3.08
2018-12-14T11:19:49.442Z,3.13
2018-12-14T11:20:49.445Z,3.08
2018-12-14T11:22:42.332Z,3.18
2018-12-14T11:23:42.343Z,3.08
2018-12-14T11:25:35.242Z,3.05
2018-12-14T11:26:35.288Z,3.17
2018-12-14T11:28:28.133Z,3.14
2018-12-14T11:29:28.141Z,3.15
2018-12-14T11:31:21.054Z,3.29
2018-12-14T11:32:21.043Z,3.29
2018-12-14T11:34:13.944Z,3.35
2018-12-14T11:35:13.945Z,3.40
2018-12-14T11:37:06.829Z,3.51
2018-12-14T11:38:06.837Z,3.43
2018-12-14T11:39:59.736Z,3.62
2018-12-14T11:40:59.741Z,3.51
2018-12-14T11:42:53.118Z,3.51
2018-12-14T11:43:53.130Z,3.51
2018-12-14T11:45:46.027Z,3.51
2018-12-14T11:46:46.028Z,3.60
2018-12-14T11:48:38.918Z,3.62
2018-12-14T11:49:38.929Z,3.58
2018-12-14T11:51:31.826Z,3.54
2018-12-14T11:52:31.835Z,3.52
2018-12-14T11:54:24.731Z,3.65
2018-12-14T11:55:24.731Z,3.65
2018-12-14T11:57:17.621Z,3.66
2018-12-14T11:58:17.633Z,3.70
2018-12-14T12:00:10.537Z,3.68
2018-12-14T12:01:10.533Z,3.75
2018-12-14T12:03:03.421Z,3.68
2018-12-14T12:04:03.432Z,3.66
2018-12-14T12:05:56.334Z,3.61
2018-12-14T12:06:56.334Z,3.75
2018-12-14T12:08:49.223Z,3.76
2018-12-14T12:09:49.234Z,3.69
2018-12-14T12:11:42.143Z,3.76
2018-12-14T12:12:42.144Z,3.66
2018-12-14T12:14:35.042Z,3.80
2018-12-14T12:15:35.045Z,3.68
2018-12-14T12:17:27.935Z,3.66
2018-12-14T12:18:27.945Z,3.60
2018-12-14T12:20:20.839Z,3.69
2018-12-14T12:21:20.843Z,3.65
2018-12-14T12:23:13.738Z,3.69
2018-12-14T12:24:13.749Z,3.75
2018-12-14T12:26:06.645Z,3.69
2018-12-14T12:27:06.643Z,3.76
2018-12-14T12:28:59.541Z,3.65
2018-12-14T12:29:59.549Z,3.61
2018-12-14T12:31:52.447Z,3.62
2018-12-14T12:32:52.445Z,3.69
2018-12-14T12:34:45.350Z,3.50
2018-12-14T12:35:45.349Z,3.55
2018-12-14T12:37:38.238Z,3.54
2018-12-14T12:38:38.474Z,3.48
2018-12-14T12:40:31.643Z,3.51
2018-12-14T12:41:31.641Z,3.66
2018-12-14T12:43:24.539Z,3.60
2018-12-14T12:44:24.549Z,3.60
2018-12-14T12:46:17.446Z,3.75
2018-12-14T12:47:17.447Z,3.73
2018-12-14T12:49:10.341Z,3.75
2018-12-14T12:50:10.435Z,3.66
2018-12-14T12:52:03.739Z,3.66
2018-12-14T12:53:03.745Z,3.61
2018-12-14T12:54:56.640Z,3.72
2018-12-14T12:55:56.643Z,3.75
2018-12-14T12:57:49.534Z,3.66
2018-12-14T12:58:49.542Z,3.76
2018-12-14T13:00:42.448Z,3.78
2018-12-14T13:01:42.453Z,3.80
2018-12-14T13:03:35.341Z,3.84
2018-12-14T13:04:35.354Z,3.91
2018-12-14T13:06:28.254Z,4.02
2018-12-14T13:07:28.257Z,3.98
2018-12-14T13:09:21.146Z,3.94
2018-12-14T13:10:21.157Z,3.97
2018-12-14T13:12:14.059Z,3.96
2018-12-14T13:13:14.057Z,4.02
2018-12-14T13:15:06.957Z,3.88
2018-12-14T13:16:06.961Z,3.91
2018-12-14T13:17:59.852Z,3.80
2018-12-14T13:18:59.863Z,3.73
2018-12-14T13:20:52.761Z,3.73
2018-12-14T13:21:52.763Z,3.70
2018-12-14T13:23:45.656Z,3.69
2018-12-14T13:24:45.666Z,3.61
2018-12-14T13:26:38.565Z,3.69
2018-12-14T13:27:38.566Z,3.61
2018-12-14T13:29:31.458Z,3.61
2018-12-14T13:30:31.467Z,3.55
2018-12-14T13:32:24.373Z,3.61
2018-12-14T13:33:24.373Z,3.61
2018-12-14T13:35:17.761Z,3.61
2018-12-14T13:36:17.769Z,3.65
2018-12-14T13:38:10.658Z,3.62
2018-12-14T13:39:10.675Z,3.54
2018-12-14T13:41:03.563Z,3.51
2018-12-14T13:42:03.573Z,3.57
2018-12-14T13:43:56.456Z,3.52
2018-12-14T13:44:56.497Z,3.72
2018-12-14T13:46:50.185Z,3.55
2018-12-14T13:47:49.368Z,3.69
2018-12-14T13:49:42.257Z,3.72
2018-12-14T13:50:42.267Z,3.65
2018-12-14T13:52:35.162Z,3.61
2018-12-14T13:53:35.163Z,3.65
2018-12-14T13:55:28.062Z,3.58
2018-12-14T13:56:28.064Z,3.55
2018-12-14T13:58:20.952Z,3.52
2018-12-14T13:59:20.963Z,3.65
2018-12-14T14:01:13.910Z,3.69
2018-12-14T14:02:13.907Z,3.66
2018-12-14T14:04:06.798Z,3.68
2018-12-14T14:05:06.805Z,3.78
2018-12-14T14:06:59.711Z,3.80
2018-12-14T14:07:59.711Z,3.76
2018-12-14T14:09:52.601Z,3.75
2018-12-14T14:10:52.615Z,3.79
2018-12-14T14:12:45.510Z,3.72
2018-12-14T14:13:45.515Z,3.70
2018-12-14T14:15:38.410Z,3.66
2018-12-14T14:16:38.414Z,3.70
2018-12-14T14:18:31.305Z,3.73
2018-12-14T14:19:31.315Z,3.78
2018-12-14T14:21:24.211Z,3.78
2018-12-14T14:22:24.215Z,3.79
2018-12-14T14:24:17.106Z,3.68
2018-12-14T14:25:17.711Z,3.75
2018-12-14T14:27:10.011Z,3.69
2018-12-14T14:28:10.484Z,3.73
2018-12-14T14:30:02.988Z,3.72
2018-12-14T14:31:02.915Z,3.72
2018-12-14T14:32:55.815Z,3.66
2018-12-14T14:33:55.814Z,3.68
2018-12-14T14:35:48.715Z,3.60
2018-12-14T14:36:48.717Z,3.62
2018-12-14T14:38:41.608Z,3.60
2018-12-14T14:39:41.618Z,3.60
2018-12-14T14:41:34.516Z,3.60
2018-12-14T14:42:34.519Z,3.72
2018-12-14T14:44:27.411Z,3.69
2018-12-14T14:45:27.419Z,3.62
2018-12-14T14:47:20.314Z,3.66
2018-12-14T14:48:20.317Z,3.57
2018-12-14T14:50:13.702Z,3.54
2018-12-14T14:51:13.712Z,3.66
2018-12-14T14:53:06.654Z,3.60
2018-12-14T14:54:06.611Z,3.62
2018-12-14T14:56:00.001Z,3.58
2018-12-14T14:57:00.004Z,3.60
2018-12-14T14:58:53.894Z,3.65
2018-12-14T14:59:53.899Z,3.66
2018-12-14T15:01:46.800Z,3.57
2018-12-14T15:02:46.799Z,3.66
2018-12-14T15:04:39.688Z,3.62
2018-12-14T15:05:39.696Z,3.66
2018-12-14T15:07:32.599Z,3.68
2018-12-14T15:08:32.602Z,3.61
2018-12-14T15:10:25.489Z,3.61
2018-12-14T15:11:25.502Z,3.65
2018-12-14T15:13:18.405Z,3.69
2018-12-14T15:14:18.405Z,3.72
2018-12-14T15:16:11.302Z,3.72
2018-12-14T15:17:11.303Z,3.72
2018-12-14T15:19:04.687Z,3.78
2018-12-14T15:20:04.698Z,3.73
2018-12-14T15:21:57.595Z,3.75
2018-12-14T15:22:57.596Z,3.80
2018-12-14T15:24:50.490Z,3.69
2018-12-14T15:25:50.497Z,3.70
2018-12-14T15:27:43.401Z,3.73
2018-12-14T15:28:43.404Z,3.66
2018-12-14T15:30:36.786Z,3.72
2018-12-14T15:31:36.796Z,3.65
2018-12-14T15:33:29.694Z,3.61
2018-12-14T15:34:29.696Z,3.68
2018-12-14T15:36:22.591Z,3.66
2018-12-14T15:37:22.594Z,3.50
2018-12-14T15:39:15.482Z,3.50
2018-12-14T15:40:15.509Z,3.43
2018-12-14T15:42:08.883Z,3.39
2018-12-14T15:43:08.887Z,3.54
2018-12-14T15:45:01.778Z,3.48
2018-12-14T15:46:01.791Z,3.42
2018-12-14T15:47:54.686Z,3.40
2018-12-14T15:48:54.687Z,3.42
2018-12-14T15:50:47.575Z,3.28
2018-12-14T15:51:47.586Z,3.42
2018-12-14T15:53:40.482Z,3.47
2018-12-14T15:54:40.485Z,3.26
2018-12-14T15:56:33.385Z,3.28
2018-12-14T15:57:33.384Z,3.33
2018-12-14T15:59:26.278Z,3.31
2018-12-14T16:00:26.313Z,3.28
2018-12-14T16:02:19.674Z,3.31
2018-12-14T16:03:19.681Z,3.29
2018-12-14T16:05:12.564Z,3.21
2018-12-14T16:06:12.576Z,3.31
2018-12-14T16:08:05.474Z,3.14
2018-12-14T16:09:05.471Z,3.28
2018-12-14T16:10:58.373Z,3.23
2018-12-14T16:11:58.378Z,3.24
2018-12-14T16:13:51.769Z,3.31
2018-12-14T16:14:51.790Z,3.23
2018-12-14T16:16:44.667Z,3.29
2018-12-14T16:17:44.668Z,3.32
2018-12-14T16:19:37.573Z,3.21
2018-12-14T16:20:37.584Z,3.26
2018-12-14T16:22:30.536Z,3.18
2018-12-14T16:23:30.522Z,3.21
2018-12-14T16:25:24.236Z,3.17
2018-12-14T16:26:24.248Z,3.11
2018-12-14T16:28:18.144Z,3.29
2018-12-14T16:29:18.145Z,3.23
2018-12-14T16:31:11.034Z,3.17
2018-12-14T16:32:11.097Z,3.14
2018-12-14T16:34:03.999Z,3.14
2018-12-14T16:35:03.941Z,3.21
2018-12-14T16:36:57.336Z,3.06
2018-12-14T16:37:57.342Z,3.15
2018-12-14T16:39:50.236Z,3.10
2018-12-14T16:40:50.242Z,3.13
2018-12-14T16:42:43.139Z,3.08
2018-12-14T16:43:43.143Z,3.10
2018-12-14T16:45:36.032Z,3.03
2018-12-14T16:46:36.044Z,3.17
2018-12-14T16:48:28.943Z,3.13
2018-12-14T16:49:28.944Z,3.10
2018-12-14T16:51:22.780Z,3.21
2018-12-14T16:52:22.690Z,3.15
2018-12-14T16:54:15.586Z,3.17
2018-12-14T16:55:15.599Z,3.14
2018-12-14T16:57:08.988Z,3.13
2018-12-14T16:58:08.987Z,3.26
2018-12-14T17:00:02.369Z,3.17
2018-12-14T17:01:02.381Z,3.17
2018-12-14T17:02:55.277Z,3.23
2018-12-14T17:03:55.277Z,3.17
2018-12-14T17:05:48.177Z,3.26
2018-12-14T17:06:48.176Z,3.23
2018-12-14T17:08:41.071Z,3.26
2018-12-14T17:09:41.115Z,3.23
2018-12-14T17:11:33.960Z,3.23
2018-12-14T17:12:34.161Z,3.21
2018-12-14T17:14:26.870Z,3.24
2018-12-14T17:15:33.025Z,3.14
2018-12-14T17:17:19.775Z,3.15
2018-12-14T17:18:19.787Z,3.24
2018-12-14T17:20:12.663Z,3.24
2018-12-14T17:21:12.673Z,3.15
2018-12-14T17:23:05.573Z,3.20
2018-12-14T17:24:05.569Z,3.15
2018-12-14T17:25:59.961Z,3.10
2018-12-14T17:27:00.080Z,3.13
2018-12-14T17:28:52.869Z,3.05
2018-12-14T17:29:52.873Z,3.05
2018-12-14T17:31:45.778Z,3.06
2018-12-14T17:32:45.798Z,3.08
2018-12-14T17:34:38.682Z,3.03
2018-12-14T17:35:38.679Z,3.08
2018-12-14T17:37:31.584Z,3.10
2018-12-14T17:38:31.609Z,3.03
2018-12-14T17:40:24.481Z,3.13
2018-12-14T17:41:24.485Z,3.15
2018-12-14T17:43:17.391Z,3.14
2018-12-14T17:44:17.383Z,3.03
2018-12-14T17:46:10.272Z,3.17
2018-12-14T17:47:10.282Z,3.13
2018-12-14T17:49:03.190Z,3.08
2018-12-14T17:50:03.193Z,3.18
2018-12-14T17:51:56.081Z,3.11
2018-12-14T17:52:56.105Z,3.14
2018-12-14T17:54:48.986Z,3.11
2018-12-14T17:55:48.990Z,3.17
2018-12-14T17:57:42.383Z,3.10
2018-12-14T17:58:42.382Z,3.06
2018-12-14T18:00:35.777Z,3.13
2018-12-14T18:01:35.782Z,3.13
2018-12-14T18:03:28.679Z,3.10
2018-12-14T18:04:28.681Z,3.15
2018-12-14T18:06:21.573Z,3.17
2018-12-14T18:07:21.592Z,3.15
2018-12-14T18:09:14.483Z,3.20
2018-12-14T18:10:14.486Z,3.26
2018-12-14T18:12:07.374Z,3.32
2018-12-14T18:13:07.382Z,3.28
2018-12-14T18:15:00.882Z,3.35
2018-12-14T18:16:00.778Z,3.33
2018-12-14T18:17:53.679Z,3.23
2018-12-14T18:18:53.679Z,3.26
2018-12-14T18:20:46.568Z,3.21
2018-12-14T18:21:46.576Z,3.32
2018-12-14T18:23:39.472Z,3.29
2018-12-14T18:24:39.472Z,3.40
2018-12-14T18:26:32.365Z,3.39
2018-12-14T18:27:32.374Z,3.42
2018-12-14T18:29:25.276Z,3.43
2018-12-14T18:30:25.272Z,3.45
2018-12-14T18:32:18.167Z,3.43
2018-12-14T18:33:18.175Z,3.28
2018-12-14T18:35:11.076Z,3.42
2018-12-14T18:36:11.079Z,3.40
2018-12-14T18:38:03.975Z,3.47
2018-12-14T18:39:03.978Z,3.45
2018-12-14T18:40:56.866Z,3.42
2018-12-14T18:41:56.879Z,3.51
2018-12-14T18:43:49.784Z,3.54
2018-12-14T18:44:49.780Z,3.54
2018-12-14T18:46:42.666Z,3.52
2018-12-14T18:47:42.675Z,3.48
2018-12-14T18:49:35.577Z,3.57
2018-12-14T18:50:35.576Z,3.61
2018-12-14T18:52:28.468Z,3.50
2018-12-14T18:53:28.477Z,3.55
2018-12-14T18:55:21.375Z,3.47
2018-12-14T18:56:21.380Z,3.42
2018-12-14T18:58:14.271Z,3.40
2018-12-14T18:59:14.273Z,3.35
2018-12-14T19:01:07.163Z,3.45
2018-12-14T19:02:07.172Z,3.40
2018-12-14T19:04:00.070Z,3.48
2018-12-14T19:05:00.071Z,3.43
2018-12-14T19:06:53.454Z,3.36
2018-12-14T19:07:53.466Z,3.43
2018-12-14T19:09:46.360Z,3.45
2018-12-14T19:10:46.363Z,3.51