createdAt,value
2019-04-06T00:00:21.959Z,78.22
2019-04-06T00:01:21.964Z,78.69
2019-04-06T00:02:21.970Z,78.03
2019-04-06T00:03:21.982Z,78.31
2019-04-06T00:04:21.987Z,78.13
2019-04-06T00:05:21.996Z,78.03
2019-04-06T00:06:22.009Z,78.59
2019-04-06T00:07:22.017Z,78.98
2019-04-06T00:08:22.024Z,79.17
2019-04-06T00:09:22.035Z,79.17
2019-04-06T00:10:22.045Z,79.07
2019-04-06T00:11:22.049Z,79.26
2019-04-06T00:12:22.060Z,78.98
2019-04-06T00:13:22.066Z,79.32
2019-04-06T00:14:22.081Z,79.41
2019-04-06T00:15:22.087Z,79.36
2019-04-06T00:16:22.092Z,79.41
2019-04-06T00:17:22.100Z,79.03
2019-04-06T00:18:22.119Z,78.79
2019-04-06T00:19:22.125Z,78.75
2019-04-06T00:20:22.127Z,79.03
2019-04-06T00:21:22.138Z,79.41
2019-04-06T00:22:22.151Z,79.88
2019-04-06T00:23:22.160Z,79.88
2019-04-06T00:24:22.161Z,79.60
2019-04-06T00:25:22.171Z,79.50
2019-04-06T00:26:22.189Z,79.41
2019-04-06T00:27:24.530Z,79.88
2019-04-06T00:28:22.196Z,79.98
2019-04-06T00:29:22.204Z,80.07
2019-04-06T00:30:22.214Z,80.45
2019-04-06T00:31:22.226Z,80.74
2019-04-06T00:32:22.236Z,80.83
2019-04-06T00:33:22.240Z,80.83
2019-04-06T00:34:22.253Z,80.93
2019-04-06T00:35:22.270Z,81.02
2019-04-06T00:36:22.267Z,81.68
2019-04-06T00:37:22.273Z,81.87
2019-04-06T00:38:22.282Z,81.49
2019-04-06T00:39:22.294Z,81.12
2019-04-06T00:40:22.300Z,80.74
2019-04-06T00:41:22.309Z,80.07
2019-04-06T00:42:22.316Z,79.98
2019-04-06T00:43:22.324Z,80.17
2019-04-06T00:44:22.333Z,80.17
2019-04-06T00:45:22.340Z,79.50
2019-04-06T00:46:22.350Z,79.50
2019-04-06T00:47:22.364Z,78.85
2019-04-06T00:48:22.368Z,78.85
2019-04-06T00:49:22.380Z,78.94
2019-04-06T00:50:22.384Z,78.75
2019-04-06T00:51:22.393Z,78.85
2019-04-06T00:52:22.425Z,78.75
2019-04-06T00:53:22.495Z,78.18
2019-04-06T00:54:22.420Z,78.27
2019-04-06T00:55:22.428Z,78.27
2019-04-06T00:56:22.440Z,77.80
2019-04-06T00:57:22.445Z,77.80
2019-04-06T00:58:22.450Z,77.70
2019-04-06T00:59:22.462Z,77.89
2019-04-06T01:00:22.470Z,77.61
2019-04-06T01:01:22.479Z,77.70
2019-04-06T01:02:22.483Z,78.27
2019-04-06T01:03:22.535Z,77.99
2019-04-06T01:04:22.504Z,77.89
2019-04-06T01:05:22.508Z,77.42
2019-04-06T01:06:22.518Z,77.33
2019-04-06T01:07:23.344Z,77.42
2019-04-06T01:08:22.536Z,77.51
2019-04-06T01:09:22.548Z,77.89
2019-04-06T01:10:22.560Z,77.61
2019-04-06T01:11:22.559Z,78.75
2019-04-06T01:12:22.571Z,78.65
2019-04-06T01:13:22.577Z,77.99
2019-04-06T01:14:22.589Z,78.37
2019-04-06T01:15:22.598Z,78.27
2019-04-06T01:16:22.600Z,77.80
2019-04-06T01:17:22.692Z,77.80
2019-04-06T01:18:22.623Z,77.70
2019-04-06T01:19:22.629Z,77.89
2019-04-06T01:20:22.637Z,78.27
2019-04-06T01:21:22.644Z,77.70
2019-04-06T01:22:22.652Z,77.61
2019-04-06T01:23:22.666Z,77.33
2019-04-06T01:24:22.675Z,77.23
2019-04-06T01:25:22.680Z,76.95
2019-04-06T01:26:22.688Z,76.76
2019-04-06T01:27:22.705Z,76.57
2019-04-06T01:28:22.702Z,76.38
2019-04-06T01:29:22.711Z,76.67
2019-04-06T01:30:22.719Z,76.00
2019-04-06T01:31:22.732Z,76.48
2019-04-06T01:32:22.745Z,76.57
2019-04-06T01:33:22.750Z,77.04
2019-04-06T01:34:22.760Z,77.23
2019-04-06T01:35:22.833Z,77.61
2019-04-06T01:36:22.773Z,76.95
2019-04-06T01:37:22.783Z,76.00
2019-04-06T01:38:22.808Z,75.72
2019-04-06T01:39:22.795Z,76.86
2019-04-06T01:40:22.806Z,77.04
2019-04-06T01:41:22.815Z,77.70
2019-04-06T01:42:22.821Z,77.70
2019-04-06T01:43:22.832Z,78.94
2019-04-06T01:44:22.841Z,78.65
2019-04-06T01:45:22.850Z,78.37
2019-04-06T01:46:22.857Z,77.99
2019-04-06T01:47:22.867Z,78.56
2019-04-06T01:48:22.874Z,78.18
2019-04-06T01:49:22.921Z,77.04
2019-04-06T01:50:22.891Z,76.76
2019-04-06T01:51:22.896Z,76.57
2019-04-06T01:52:22.908Z,76.67
2019-04-06T01:53:22.917Z,75.81
2019-04-06T01:54:22.923Z,76.00
2019-04-06T01:55:22.929Z,76.10
2019-04-06T01:56:22.937Z,76.86
2019-04-06T01:57:22.945Z,78.94
2019-04-06T01:58:22.954Z,80.07
2019-04-06T01:59:23.068Z,79.32
2019-04-06T02:00:22.971Z,78.94
2019-04-06T02:01:22.995Z,78.56
2019-04-06T02:02:22.992Z,77.99
2019-04-06T02:03:23.001Z,77.33
2019-04-06T02:04:23.004Z,77.14
2019-04-06T02:05:23.013Z,76.86
2019-04-06T02:06:23.026Z,76.48
2019-04-06T02:07:23.029Z,76.00
2019-04-06T02:08:23.037Z,75.81
2019-04-06T02:09:23.047Z,75.43
2019-04-06T02:10:23.057Z,75.81
2019-04-06T02:11:23.067Z,74.96
2019-04-06T02:12:23.073Z,75.05
2019-04-06T02:13:23.120Z,74.21
2019-04-06T02:14:23.086Z,75.15
2019-04-06T02:15:23.099Z,74.49
2019-04-06T02:16:23.106Z,75.05
2019-04-06T02:17:23.111Z,75.05
2019-04-06T02:18:23.121Z,74.49
2019-04-06T02:19:23.140Z,74.68
2019-04-06T02:20:23.140Z,74.49
2019-04-06T02:21:23.143Z,74.11
2019-04-06T02:22:23.161Z,73.64
2019-04-06T02:23:23.165Z,73.92
2019-04-06T02:24:23.172Z,73.45
2019-04-06T02:25:23.225Z,73.26
2019-04-06T02:26:30.387Z,72.78
2019-04-06T02:27:23.207Z,73.26
2019-04-06T02:28:23.201Z,72.88
2019-04-06T02:29:23.215Z,72.78
2019-04-06T02:30:23.270Z,72.60
2019-04-06T02:31:23.230Z,73.16
2019-04-06T02:32:23.238Z,72.12
2019-04-06T02:33:23.250Z,71.55
2019-04-06T02:34:23.263Z,71.17
2019-04-06T02:35:23.266Z,71.46
2019-04-06T02:36:23.273Z,71.36
2019-04-06T02:37:23.277Z,71.17
2019-04-06T02:38:23.300Z,71.36
2019-04-06T02:39:23.295Z,71.46
2019-04-06T02:40:23.455Z,71.65
2019-04-06T02:41:23.318Z,72.22
2019-04-06T02:42:23.319Z,72.03
2019-04-06T02:43:23.334Z,72.03
2019-04-06T02:44:23.337Z,71.65
2019-04-06T02:45:23.344Z,70.42
2019-04-06T02:46:23.352Z,70.61
2019-04-06T02:47:23.361Z,70.61
2019-04-06T02:48:23.370Z,70.04
2019-04-06T02:49:23.400Z,70.04
2019-04-06T02:50:23.396Z,70.79
2019-04-06T02:51:23.400Z,71.17
2019-04-06T02:52:23.398Z,70.98
2019-04-06T02:53:23.425Z,71.36
2019-04-06T02:54:23.421Z,71.36
2019-04-06T02:55:23.428Z,71.93
2019-04-06T02:56:23.437Z,71.93
2019-04-06T02:57:23.442Z,71.55
2019-04-06T02:58:24.860Z,71.17
2019-04-06T02:59:23.533Z,70.70
2019-04-06T03:00:23.467Z,70.42
2019-04-06T03:01:23.476Z,70.42
2019-04-06T03:02:23.485Z,69.76
2019-04-06T03:03:23.500Z,69.38
2019-04-06T03:04:23.509Z,69.09
2019-04-06T03:05:23.506Z,68.62
2019-04-06T03:06:23.702Z,67.68
2019-04-06T03:07:23.532Z,67.01
2019-04-06T03:08:23.704Z,67.68
2019-04-06T03:09:23.540Z,67.96
2019-04-06T03:10:23.553Z,68.43
2019-04-06T03:11:23.562Z,67.86
2019-04-06T03:12:23.744Z,68.05
2019-04-06T03:13:23.577Z,67.68
2019-04-06T03:14:23.580Z,67.77
2019-04-06T03:15:23.589Z,67.77
2019-04-06T03:16:23.601Z,68.33
2019-04-06T03:17:23.682Z,68.81
2019-04-06T03:18:23.616Z,70.04
2019-04-06T03:19:23.627Z,70.51
2019-04-06T03:20:23.630Z,70.61
2019-04-06T03:21:23.636Z,70.61
2019-04-06T03:22:23.645Z,70.32
2019-04-06T03:23:25.176Z,70.51
2019-04-06T03:24:23.664Z,70.32
2019-04-06T03:25:23.683Z,68.15
2019-04-06T03:26:23.680Z,67.96
2019-04-06T03:27:23.688Z,68.52
2019-04-06T03:28:23.856Z,69.00
2019-04-06T03:29:23.703Z,68.90
2019-04-06T03:30:23.711Z,69.28
2019-04-06T03:31:27.481Z,70.23
2019-04-06T03:32:23.730Z,70.51
2019-04-06T03:33:23.827Z,70.32
2019-04-06T03:34:23.770Z,69.19
2019-04-06T03:35:23.757Z,69.57
2019-04-06T03:36:23.764Z,69.28
2019-04-06T03:37:23.764Z,70.14
2019-04-06T03:38:23.781Z,70.42
2019-04-06T03:39:23.786Z,70.23
2019-04-06T03:40:23.797Z,70.04
2019-04-06T03:41:23.990Z,70.32
2019-04-06T03:42:23.812Z,71.17
2019-04-06T03:43:23.815Z,71.27
2019-04-06T03:44:23.829Z,71.36
2019-04-06T03:45:23.834Z,71.17
2019-04-06T03:46:23.840Z,71.08
2019-04-06T03:47:23.874Z,71.08
2019-04-06T03:48:23.860Z,71.17
2019-04-06T03:49:24.006Z,71.27
2019-04-06T03:50:23.871Z,70.98
2019-04-06T03:51:24.044Z,70.79
2019-04-06T03:52:23.893Z,71.36
2019-04-06T03:53:23.900Z,71.36
2019-04-06T03:54:24.055Z,71.65
2019-04-06T03:55:23.955Z,71.27
2019-04-06T03:56:23.941Z,71.27
2019-04-06T03:57:24.122Z,71.36
2019-04-06T03:58:23.948Z,70.32
2019-04-06T03:59:24.136Z,70.42
2019-04-06T04:00:23.958Z,71.36
2019-04-06T04:01:23.984Z,71.27
2019-04-06T04:02:24.016Z,71.17
2019-04-06T04:03:23.989Z,71.36
2019-04-06T04:04:24.218Z,71.36
2019-04-06T04:05:24.007Z,71.36
2019-04-06T04:06:24.009Z,70.98
2019-04-06T04:07:24.015Z,70.79
2019-04-06T04:08:24.018Z,70.70
2019-04-06T04:09:24.029Z,71.55
2019-04-06T04:10:24.033Z,71.17
2019-04-06T04:11:24.056Z,71.36
2019-04-06T04:12:24.050Z,71.27
2019-04-06T04:13:24.409Z,71.27
2019-04-06T04:14:24.065Z,71.36
2019-04-06T04:15:24.079Z,71.46
2019-04-06T04:16:24.378Z,71.46
2019-04-06T04:17:24.095Z,71.27
2019-04-06T04:18:24.104Z,71.27
2019-04-06T04:19:24.107Z,71.36
2019-04-06T04:20:24.117Z,71.08
2019-04-06T04:21:24.123Z,71.55
2019-04-06T04:22:24.136Z,71.27
2019-04-06T04:23:24.214Z,71.46
2019-04-06T04:24:24.146Z,71.36
2019-04-06T04:25:24.156Z,71.36
2019-04-06T04:26:24.186Z,70.98
2019-04-06T04:27:29.851Z,70.70
2019-04-06T04:28:24.192Z,70.51
2019-04-06T04:29:24.187Z,70.42
2019-04-06T04:30:32.182Z,70.23
2019-04-06T04:31:24.216Z,70.23
2019-04-06T04:32:24.228Z,70.51
2019-04-06T04:33:24.234Z,71.17
2019-04-06T04:34:24.234Z,70.32
2019-04-06T04:35:24.239Z,69.66
2019-04-06T04:36:24.435Z,69.38
2019-04-06T04:37:24.255Z,69.28
2019-04-06T04:38:24.260Z,68.62
2019-04-06T04:39:24.293Z,68.05
2019-04-06T04:40:24.497Z,67.96
2019-04-06T04:41:24.288Z,68.15
2019-04-06T04:42:24.297Z,68.33
2019-04-06T04:43:24.302Z,68.52
2019-04-06T04:44:24.309Z,68.71
2019-04-06T04:45:24.315Z,68.52
2019-04-06T04:46:24.335Z,68.62
2019-04-06T04:47:24.337Z,68.81
2019-04-06T04:48:24.569Z,67.96
2019-04-06T04:49:24.349Z,68.81
2019-04-06T04:50:24.356Z,68.71
2019-04-06T04:51:24.549Z,68.81
2019-04-06T04:52:24.372Z,69.00
2019-04-06T04:53:24.400Z,69.38
2019-04-06T04:54:24.390Z,69.66
2019-04-06T04:55:24.474Z,69.28
2019-04-06T04:56:24.413Z,69.00
2019-04-06T04:57:24.413Z,68.15
2019-04-06T04:58:24.425Z,68.05
2019-04-06T04:59:24.432Z,67.68
2019-04-06T05:00:24.436Z,67.77
2019-04-06T05:01:24.445Z,67.49
2019-04-06T05:02:24.495Z,67.01
2019-04-06T05:03:24.562Z,65.97
2019-04-06T05:04:24.472Z,65.59
2019-04-06T05:05:24.479Z,65.78
2019-04-06T05:06:24.597Z,66.06
2019-04-06T05:07:24.495Z,66.35
2019-04-06T05:08:24.500Z,66.82
2019-04-06T05:09:24.638Z,67.20
2019-04-06T05:10:24.563Z,66.92
2019-04-06T05:11:24.526Z,67.39
2019-04-06T05:12:24.606Z,67.77
2019-04-06T05:13:24.543Z,67.68
2019-04-06T05:14:24.548Z,67.49
2019-04-06T05:15:24.625Z,67.58
2019-04-06T05:16:24.567Z,67.77
2019-04-06T05:17:24.580Z,67.86
2019-04-06T05:18:24.583Z,68.05
2019-04-06T05:19:24.590Z,67.77
2019-04-06T05:20:24.724Z,67.68
2019-04-06T05:21:24.604Z,67.86
2019-04-06T05:22:24.710Z,68.43
2019-04-06T05:23:24.625Z,68.24
2019-04-06T05:24:24.634Z,68.05
2019-04-06T05:25:24.643Z,67.58
2019-04-06T05:26:24.648Z,67.01
2019-04-06T05:27:24.767Z,66.53
2019-04-06T05:28:24.660Z,66.53
2019-04-06T05:29:24.699Z,66.92
2019-04-06T05:30:24.676Z,67.01
2019-04-06T05:31:24.815Z,67.01
2019-04-06T05:32:24.850Z,67.20
2019-04-06T05:33:24.869Z,67.11
2019-04-06T05:34:24.745Z,67.01
2019-04-06T05:35:24.717Z,67.30
2019-04-06T05:36:24.725Z,67.11
2019-04-06T05:37:24.735Z,67.77
2019-04-06T05:38:24.742Z,67.58
2019-04-06T05:39:24.834Z,67.49
2019-04-06T05:40:24.758Z,67.77
2019-04-06T05:41:24.765Z,68.15
2019-04-06T05:42:24.773Z,68.15
2019-04-06T05:43:24.786Z,67.39
2019-04-06T05:44:24.794Z,67.20
2019-04-06T05:45:24.852Z,66.53
2019-04-06T05:46:24.812Z,66.63
2019-04-06T05:47:24.817Z,66.44
2019-04-06T05:48:24.827Z,66.06
2019-04-06T05:49:24.833Z,66.35
2019-04-06T05:50:24.839Z,65.88
2019-04-06T05:51:24.984Z,65.88
2019-04-06T05:52:24.858Z,65.59
2019-04-06T05:53:24.863Z,66.25
2019-04-06T05:54:24.874Z,66.63
2019-04-06T05:55:25.096Z,67.11
2019-04-06T05:56:24.887Z,66.82
2019-04-06T05:57:24.900Z,67.24
2019-04-06T05:58:24.904Z,67.43
2019-04-06T05:59:24.912Z,67.20
2019-04-06T06:00:25.146Z,65.72
2019-04-06T06:01:24.932Z,65.63
2019-04-06T06:02:24.941Z,64.11
2019-04-06T06:03:24.945Z,64.20
2019-04-06T06:04:24.953Z,65.06
2019-04-06T06:05:24.961Z,64.87
2019-04-06T06:06:24.972Z,65.15
2019-04-06T06:07:24.991Z,65.63
2019-04-06T06:08:24.995Z,65.72
2019-04-06T06:09:24.994Z,66.28
2019-04-06T06:10:25.002Z,66.38
2019-04-06T06:11:25.121Z,66.95
2019-04-06T06:12:25.022Z,66.95
2019-04-06T06:13:25.066Z,66.76
2019-04-06T06:14:25.046Z,66.09
2019-04-06T06:15:25.046Z,65.63
2019-04-06T06:16:25.058Z,66.00
2019-04-06T06:17:25.060Z,65.44
2019-04-06T06:18:27.112Z,64.87
2019-04-06T06:19:25.082Z,64.96
2019-04-06T06:20:25.089Z,65.15
2019-04-06T06:21:25.103Z,65.06
2019-04-06T06:22:25.109Z,64.87
2019-04-06T06:23:25.111Z,64.77
2019-04-06T06:24:25.135Z,65.06
2019-04-06T06:25:25.132Z,64.87
2019-04-06T06:26:25.136Z,65.72
2019-04-06T06:27:25.144Z,66.38
2019-04-06T06:28:25.157Z,66.38
2019-04-06T06:29:25.166Z,66.47
2019-04-06T06:30:25.172Z,66.00
2019-04-06T06:31:25.178Z,65.91
2019-04-06T06:32:25.189Z,66.19
2019-04-06T06:33:25.435Z,65.81
2019-04-06T06:34:25.207Z,65.63
2019-04-06T06:35:25.266Z,64.96
2019-04-06T06:36:25.300Z,65.15
2019-04-06T06:37:25.238Z,64.96
2019-04-06T06:38:25.238Z,65.15
2019-04-06T06:39:25.254Z,64.87
2019-04-06T06:40:25.411Z,65.15
2019-04-06T06:41:25.276Z,64.68
2019-04-06T06:42:25.275Z,65.66
2019-04-06T06:43:25.280Z,65.28
2019-04-06T06:44:25.541Z,65.47
2019-04-06T06:45:25.299Z,64.71
2019-04-06T06:46:25.311Z,64.90
2019-04-06T06:47:25.486Z,64.42
2019-04-06T06:48:25.326Z,63.20
2019-04-06T06:49:25.419Z,63.07
2019-04-06T06:50:25.488Z,62.50
2019-04-06T06:51:25.350Z,62.31
2019-04-06T06:52:25.359Z,62.69
2019-04-06T06:53:25.367Z,62.97
2019-04-06T06:54:25.383Z,62.69
2019-04-06T06:55:26.831Z,62.69
2019-04-06T06:56:25.426Z,62.21
2019-04-06T06:57:25.407Z,62.21
2019-04-06T06:58:26.226Z,63.76
2019-04-06T06:59:25.644Z,64.61
2019-04-06T07:00:25.430Z,64.61
2019-04-06T07:01:25.441Z,64.33
2019-04-06T07:02:25.452Z,63.01
2019-04-06T07:03:25.459Z,63.57
2019-04-06T07:04:25.466Z,62.34
2019-04-06T07:05:25.710Z,62.72
2019-04-06T07:06:25.484Z,60.54
2019-04-06T07:07:25.494Z,60.35
2019-04-06T07:08:25.505Z,59.97
2019-04-06T07:09:25.514Z,60.25
2019-04-06T07:10:25.521Z,60.83
2019-04-06T07:11:25.525Z,60.64
2019-04-06T07:12:25.655Z,59.69
2019-04-06T07:13:25.542Z,61.11
2019-04-06T07:14:25.551Z,62.34
2019-04-06T07:15:25.559Z,61.77
2019-04-06T07:16:25.613Z,61.02
2019-04-06T07:17:25.581Z,61.11
2019-04-06T07:18:25.586Z,61.68
2019-04-06T07:19:25.595Z,62.62
2019-04-06T07:20:25.755Z,62.91
2019-04-06T07:21:25.614Z,62.91
2019-04-06T07:22:25.630Z,62.15
2019-04-06T07:23:25.631Z,60.83
2019-04-06T07:24:25.715Z,60.54
2019-04-06T07:25:25.673Z,64.27
2019-04-06T07:26:25.653Z,62.37
2019-04-06T07:27:25.717Z,61.14
2019-04-06T07:28:37.117Z,61.05
2019-04-06T07:29:25.684Z,62.08
2019-04-06T07:30:25.761Z,61.90
2019-04-06T07:31:25.697Z,61.71
2019-04-06T07:32:25.753Z,62.08
2019-04-06T07:33:25.714Z,63.13
2019-04-06T07:34:25.781Z,62.56
2019-04-06T07:35:25.732Z,61.61
2019-04-06T07:36:25.742Z,62.47
2019-04-06T07:37:25.753Z,62.66
2019-04-06T07:38:25.764Z,61.33
2019-04-06T07:39:25.773Z,62.18
2019-04-06T07:40:25.776Z,62.75
2019-04-06T07:41:25.784Z,63.70
2019-04-06T07:42:25.794Z,62.85
2019-04-06T07:43:25.816Z,61.71
2019-04-06T07:44:25.809Z,62.47
2019-04-06T07:45:25.825Z,61.14
2019-04-06T07:46:25.830Z,61.52
2019-04-06T07:47:25.840Z,62.47
2019-04-06T07:48:25.844Z,62.28
2019-04-06T07:49:25.857Z,62.75
2019-04-06T07:50:25.868Z,65.91
2019-04-06T07:51:25.875Z,65.97
2019-04-06T07:52:25.882Z,65.72
2019-04-06T07:53:25.889Z,64.68
2019-04-06T07:54:25.899Z,63.45
2019-04-06T07:55:25.908Z,65.72
2019-04-06T07:56:25.918Z,65.34
2019-04-06T07:57:25.928Z,65.91
2019-04-06T07:58:25.939Z,67.52
2019-04-06T07:59:26.006Z,66.77
2019-04-06T08:00:26.168Z,65.53
2019-04-06T08:01:25.962Z,68.98
2019-04-06T08:02:25.970Z,67.56
2019-04-06T08:03:25.984Z,67.43
2019-04-06T08:04:25.995Z,64.14
2019-04-06T08:05:26.002Z,64.52
2019-04-06T08:06:26.080Z,62.82
2019-04-06T08:07:26.022Z,64.52
2019-04-06T08:08:28.534Z,63.86
2019-04-06T08:09:26.036Z,62.82
2019-04-06T08:10:26.047Z,64.05
2019-04-06T08:11:26.060Z,66.71
2019-04-06T08:12:26.064Z,64.81
2019-04-06T08:13:26.291Z,63.76
2019-04-06T08:14:26.083Z,63.29
2019-04-06T08:15:26.094Z,61.58
2019-04-06T08:16:26.102Z,60.63
2019-04-06T08:17:26.150Z,63.10
2019-04-06T08:18:26.123Z,65.09
2019-04-06T08:19:26.187Z,65.03
2019-04-06T08:20:26.174Z,64.17
2019-04-06T08:21:26.155Z,62.85
2019-04-06T08:22:26.161Z,64.56
2019-04-06T08:23:26.329Z,61.14
2019-04-06T08:24:26.180Z,64.56
2019-04-06T08:25:26.190Z,64.14
2019-04-06T08:26:26.205Z,63.98
2019-04-06T08:27:26.211Z,63.10
2019-04-06T08:28:26.221Z,61.68
2019-04-06T08:29:26.235Z,62.24
2019-04-06T08:30:26.282Z,64.90
2019-04-06T08:31:26.360Z,62.72
2019-04-06T08:32:26.261Z,62.05
2019-04-06T08:33:26.461Z,63.29
2019-04-06T08:34:26.279Z,61.68
2019-04-06T08:35:26.822Z,64.81
2019-04-06T08:36:26.298Z,64.81
2019-04-06T08:37:26.309Z,67.40
2019-04-06T08:38:26.322Z,67.59
2019-04-06T08:39:26.333Z,63.13
2019-04-06T08:40:26.341Z,61.14
2019-04-06T08:41:26.351Z,60.57
2019-04-06T08:42:26.433Z,60.44
2019-04-06T08:43:26.552Z,61.87
2019-04-06T08:44:26.380Z,61.20
2019-04-06T08:45:26.393Z,64.94
2019-04-06T08:46:26.409Z,62.08
2019-04-06T08:47:26.623Z,64.37
2019-04-06T08:48:26.424Z,62.94
2019-04-06T08:49:26.447Z,62.94
2019-04-06T08:50:26.451Z,64.08
2019-04-06T08:51:26.544Z,63.89
2019-04-06T08:52:26.584Z,65.41
2019-04-06T08:53:26.473Z,62.94
2019-04-06T08:54:26.484Z,62.94
2019-04-06T08:55:26.596Z,62.31
2019-04-06T08:56:26.505Z,64.02
2019-04-06T08:57:26.512Z,60.41
2019-04-06T08:58:26.525Z,61.36
2019-04-06T08:59:26.538Z,61.17
2019-04-06T09:00:26.542Z,59.91
2019-04-06T09:01:26.850Z,61.65
2019-04-06T09:02:28.493Z,64.30
2019-04-06T09:03:26.580Z,63.07
2019-04-06T09:04:26.583Z,58.70
2019-04-06T09:05:26.641Z,57.28
2019-04-06T09:06:26.613Z,56.70
2019-04-06T09:07:26.615Z,59.36
2019-04-06T09:08:26.639Z,59.65
2019-04-06T09:09:26.639Z,59.46
2019-04-06T09:10:26.651Z,59.43
2019-04-06T09:11:26.657Z,60.85
2019-04-06T09:12:26.672Z,61.42
2019-04-06T09:13:26.679Z,62.02
2019-04-06T09:14:26.694Z,62.78
2019-04-06T09:15:26.703Z,61.07
2019-04-06T09:16:26.717Z,60.31
2019-04-06T09:17:26.720Z,61.17
2019-04-06T09:18:28.674Z,62.50
2019-04-06T09:19:26.746Z,60.98
2019-04-06T09:20:26.815Z,59.27
2019-04-06T09:21:26.764Z,60.69
2019-04-06T09:22:26.778Z,57.46
2019-04-06T09:23:26.789Z,58.13
2019-04-06T09:24:26.802Z,59.36
2019-04-06T09:25:26.806Z,60.79
2019-04-06T09:26:26.819Z,60.13
2019-04-06T09:27:26.831Z,63.48
2019-04-06T09:28:26.842Z,63.95
2019-04-06T09:29:26.990Z,62.15
2019-04-06T09:30:26.893Z,59.11
2019-04-06T09:31:26.878Z,61.77
2019-04-06T09:32:26.883Z,59.49
2019-04-06T09:33:26.897Z,58.06
2019-04-06T09:34:26.914Z,56.16
2019-04-06T09:35:26.968Z,58.89
2019-04-06T09:36:26.928Z,59.27
2019-04-06T09:37:26.939Z,61.29
2019-04-06T09:38:26.951Z,64.24
2019-04-06T09:39:27.238Z,61.90
2019-04-06T09:40:28.060Z,59.42
2019-04-06T09:41:27.017Z,60.57
2019-04-06T09:42:26.996Z,61.90
2019-04-06T09:43:27.007Z,56.98
2019-04-06T09:44:27.384Z,51.46
2019-04-06T09:45:27.329Z,52.03
2019-04-06T09:46:27.052Z,50.32
2019-04-06T09:47:28.737Z,52.89
2019-04-06T09:48:27.230Z,56.95
2019-04-06T09:49:27.081Z,58.18
2019-04-06T09:50:27.091Z,57.07
2019-04-06T09:51:27.102Z,52.61
2019-04-06T09:52:27.117Z,54.79
2019-04-06T09:53:27.123Z,56.88
2019-04-06T09:54:27.135Z,54.32
2019-04-06T09:55:27.150Z,54.29
2019-04-06T09:56:27.165Z,53.53
2019-04-06T09:57:27.175Z,54.38
2019-04-06T09:58:27.183Z,53.15
2019-04-06T09:59:35.342Z,54.22
2019-04-06T10:00:27.214Z,54.79
2019-04-06T10:01:37.310Z,52.51
2019-04-06T10:02:27.234Z,53.58
2019-04-06T10:03:27.446Z,52.53
2019-04-06T10:04:27.545Z,54.98
2019-04-06T10:05:27.274Z,59.10
2019-04-06T10:06:27.286Z,56.22
2019-04-06T10:07:27.294Z,54.13
2019-04-06T10:08:27.313Z,54.38
2019-04-06T10:09:27.322Z,58.09
2019-04-06T10:10:27.336Z,62.97
2019-04-06T10:11:27.345Z,60.18
2019-04-06T10:12:27.360Z,61.32
2019-04-06T10:13:27.372Z,61.52
2019-04-06T10:14:27.380Z,61.99
2019-04-06T10:15:27.399Z,62.49
2019-04-06T10:16:27.405Z,62.21
2019-04-06T10:17:27.417Z,64.11
2019-04-06T10:18:27.727Z,62.59
2019-04-06T10:19:27.445Z,59.86
2019-04-06T10:20:27.457Z,59.77
2019-04-06T10:21:27.586Z,59.39
2019-04-06T10:22:27.496Z,58.91
2019-04-06T10:23:27.495Z,55.29
2019-04-06T10:24:27.507Z,52.92
2019-04-06T10:25:27.520Z,53.96
2019-04-06T10:26:27.536Z,56.34
2019-04-06T10:27:27.542Z,53.67
2019-04-06T10:28:27.555Z,51.70
2019-04-06T10:29:27.568Z,47.42
2019-04-06T10:30:27.579Z,45.30
2019-04-06T10:31:27.595Z,48.92
2019-04-06T10:32:27.607Z,48.16
2019-04-06T10:33:27.624Z,51.30
2019-04-06T10:34:27.630Z,53.17
2019-04-06T10:35:27.909Z,55.17
2019-04-06T10:36:27.661Z,60.24
2019-04-06T10:37:27.675Z,58.72
2019-04-06T10:38:27.689Z,57.87
2019-04-06T10:39:27.702Z,56.63
2019-04-06T10:40:27.711Z,61.70
2019-04-06T10:41:27.726Z,55.99
2019-04-06T10:42:29.291Z,51.70
2019-04-06T10:43:27.753Z,51.37
2019-04-06T10:44:28.082Z,53.39
2019-04-06T10:45:27.828Z,59.01
2019-04-06T10:46:27.787Z,59.61
2019-04-06T10:47:27.801Z,61.42
2019-04-06T10:48:27.971Z,56.59
2019-04-06T10:49:27.840Z,54.88
2019-04-06T10:50:27.842Z,52.11
2019-04-06T10:51:27.857Z,54.49
2019-04-06T10:52:27.869Z,50.11
2019-04-06T10:53:27.882Z,51.54
2019-04-06T10:54:27.898Z,52.28
2019-04-06T10:55:28.139Z,54.47
2019-04-06T10:56:27.920Z,52.94
2019-04-06T10:57:27.937Z,53.89
2019-04-06T10:58:27.951Z,56.78
2019-04-06T10:59:27.966Z,56.02
2019-04-06T11:00:27.974Z,55.44
2019-04-06T11:01:27.992Z,58.87
2019-04-06T11:02:28.006Z,56.46
2019-04-06T11:03:28.021Z,58.11
2019-04-06T11:04:28.033Z,55.54
2019-04-06T11:05:28.049Z,53.89
2019-04-06T11:06:28.060Z,52.09
2019-04-06T11:07:28.074Z,52.56
2019-04-06T11:08:28.084Z,53.89
2019-04-06T11:09:28.158Z,53.80
2019-04-06T11:10:28.116Z,54.25
2019-04-06T11:11:28.277Z,55.39
2019-04-06T11:12:28.390Z,53.77
2019-04-06T11:13:28.434Z,54.25
2019-04-06T11:14:28.165Z,53.75
2019-04-06T11:15:28.222Z,56.60
2019-04-06T11:16:28.203Z,56.92
2019-04-06T11:17:28.208Z,56.82
2019-04-06T11:18:28.220Z,53.17
2019-04-06T11:19:28.258Z,54.41
2019-04-06T11:20:28.445Z,56.44
2019-04-06T11:21:28.265Z,56.46
2019-04-06T11:22:28.274Z,53.01
2019-04-06T11:23:28.293Z,55.13
2019-04-06T11:24:28.303Z,54.27
2019-04-06T11:25:28.318Z,56.40
2019-04-06T11:26:28.330Z,52.68
2019-04-06T11:27:28.344Z,53.28
2019-04-06T11:28:28.354Z,50.78
2019-04-06T11:29:28.371Z,52.11
2019-04-06T11:30:28.384Z,54.30
2019-04-06T11:31:28.397Z,52.37
2019-04-06T11:32:28.410Z,51.80
2019-04-06T11:33:28.424Z,55.32
2019-04-06T11:34:28.438Z,58.84
2019-04-06T11:35:28.447Z,55.32
2019-04-06T11:36:28.489Z,52.94
2019-04-06T11:37:28.830Z,52.84
2019-04-06T11:38:28.486Z,51.80
2019-04-06T11:39:28.741Z,50.75
2019-04-06T11:40:28.512Z,51.16
2019-04-06T11:41:28.774Z,52.52
2019-04-06T11:42:28.541Z,50.83
2019-04-06T11:43:28.614Z,48.92
2019-04-06T11:44:28.854Z,48.47
2019-04-06T11:45:28.585Z,47.42
2019-04-06T11:46:28.794Z,45.68
2019-04-06T11:47:28.802Z,45.73
2019-04-06T11:48:28.619Z,46.97
2019-04-06T11:49:28.637Z,46.09
2019-04-06T11:50:28.649Z,49.51
2019-04-06T11:51:28.810Z,51.45
2019-04-06T11:52:28.675Z,51.92
2019-04-06T11:53:28.694Z,51.06
2019-04-06T11:54:28.739Z,50.46
2019-04-06T11:55:28.729Z,50.18
2019-04-06T11:56:28.730Z,50.94
2019-04-06T11:57:28.745Z,51.35
2019-04-06T11:58:28.908Z,48.18
2019-04-06T11:59:29.081Z,50.94
2019-04-06T12:00:28.792Z,51.70
2019-04-06T12:01:28.889Z,50.56
2019-04-06T12:02:28.814Z,47.87
2019-04-06T12:03:28.832Z,51.70
2019-04-06T12:04:28.839Z,51.61
2019-04-06T12:05:28.852Z,51.89
2019-04-06T12:06:28.988Z,50.37
2019-04-06T12:07:28.880Z,48.47
2019-04-06T12:08:28.932Z,48.37
2019-04-06T12:09:28.915Z,47.80
2019-04-06T12:10:28.920Z,50.37
2019-04-06T12:11:28.937Z,50.46
2019-04-06T12:12:28.947Z,50.09
2019-04-06T12:13:28.964Z,52.84
2019-04-06T12:14:28.974Z,50.27
2019-04-06T12:15:29.081Z,50.94
2019-04-06T12:16:29.001Z,50.18
2019-04-06T12:17:29.019Z,51.25
2019-04-06T12:18:29.027Z,52.90
2019-04-06T12:19:29.041Z,51.16
2019-04-06T12:20:29.340Z,49.26
2019-04-06T12:21:29.404Z,50.68
2019-04-06T12:22:29.130Z,50.68
2019-04-06T12:23:29.100Z,51.09
2019-04-06T12:24:29.390Z,52.45
2019-04-06T12:25:29.124Z,47.89
2019-04-06T12:26:29.136Z,47.99
2019-04-06T12:27:29.148Z,51.23
2019-04-06T12:28:29.161Z,51.32
2019-04-06T12:29:29.176Z,49.94
2019-04-06T12:30:37.449Z,51.18
2019-04-06T12:31:29.201Z,55.22
2019-04-06T12:32:29.216Z,52.18
2019-04-06T12:33:29.233Z,49.42
2019-04-06T12:34:29.244Z,54.39
2019-04-06T12:35:29.255Z,50.21
2019-04-06T12:36:29.269Z,51.85
2019-04-06T12:37:29.483Z,54.17
2019-04-06T12:38:29.296Z,50.16
2019-04-06T12:39:29.370Z,48.63
2019-04-06T12:40:29.327Z,50.26
2019-04-06T12:41:29.340Z,49.59
2019-04-06T12:42:29.680Z,47.97
2019-04-06T12:43:31.303Z,49.21
2019-04-06T12:44:29.382Z,50.26
2019-04-06T12:45:29.396Z,48.83
2019-04-06T12:46:29.409Z,49.52
2019-04-06T12:47:29.479Z,47.02
2019-04-06T12:48:29.515Z,46.73
2019-04-06T12:49:29.449Z,44.94
2019-04-06T12:50:29.464Z,44.74
2019-04-06T12:51:29.546Z,45.79
2019-04-06T12:52:29.496Z,44.70