createdAt,value
2022-09-09T00:02:59.863Z,1.20
2022-09-09T00:21:39.295Z,1.10
2022-09-09T00:40:22.203Z,2.30
2022-09-09T00:58:59.397Z,1.20
2022-09-09T01:36:20.132Z,0.80
2022-09-09T01:54:56.418Z,1.50
2022-09-09T02:32:16.195Z,1.00
2022-09-09T02:50:55.502Z,2.00
2022-09-09T03:09:35.231Z,0.80
2022-09-09T03:28:14.750Z,0.80
2022-09-09T04:05:34.392Z,1.00
2022-09-09T04:24:13.017Z,1.30
2022-09-09T04:42:53.918Z,0.80
2022-09-09T05:38:53.575Z,0.60
2022-09-09T05:57:34.425Z,1.30
2022-09-09T06:53:38.777Z,1.10
2022-09-09T07:12:17.542Z,1.20
2022-09-09T07:30:57.916Z,1.90
2022-09-09T07:49:43.175Z,2.80
2022-09-09T08:08:18.233Z,3.80
2022-09-09T08:27:00.207Z,1.70
2022-09-09T08:45:43.394Z,1.30
2022-09-09T09:04:21.472Z,1.20
2022-09-09T09:23:05.155Z,1.00
2022-09-09T09:41:49.307Z,0.60
2022-09-09T10:00:23.215Z,0.40
2022-09-09T10:19:03.192Z,1.00
2022-09-09T10:37:44.997Z,1.10
2022-09-09T10:56:24.212Z,1.10
2022-09-09T11:15:04.591Z,1.20
2022-09-09T11:33:43.282Z,0.70
2022-09-09T12:11:02.750Z,1.20
2022-09-09T12:29:42.997Z,0.40
2022-09-09T12:48:28.246Z,0.40
2022-09-09T13:07:09.750Z,1.00
2022-09-09T13:44:20.507Z,1.20
2022-09-09T14:03:02.254Z,1.20
2022-09-09T14:21:35.148Z,1.20
2022-09-09T14:40:10.856Z,1.30
2022-09-09T15:54:42.283Z,2.60
2022-09-09T16:13:22.063Z,2.00
2022-09-09T16:32:04.087Z,1.60
2022-09-09T16:50:41.198Z,2.00
2022-09-09T17:09:20.759Z,2.00
2022-09-09T17:27:54.527Z,3.30
2022-09-09T17:46:34.555Z,2.50
2022-09-09T18:23:53.929Z,3.40
2022-09-09T19:01:13.651Z,4.20
2022-09-09T19:19:52.495Z,4.40
2022-09-09T19:38:32.651Z,3.40
2022-09-09T19:57:12.585Z,3.70
2022-09-09T20:15:54.321Z,4.00
2022-09-09T20:34:32.829Z,3.70
2022-09-09T20:53:11.534Z,3.30
2022-09-09T21:11:51.588Z,3.40
2022-09-09T21:30:38.312Z,4.60
2022-09-09T21:49:10.587Z,2.00
2022-09-09T22:07:51.119Z,3.20
2022-09-09T22:26:30.886Z,3.30
2022-09-09T22:45:11.129Z,2.50
2022-09-09T23:22:31.065Z,3.10
2022-09-09T23:41:10.882Z,1.40
2022-09-09T23:59:49.821Z,2.30
