createdAt,value
2018-04-11T00:00:23.524Z,63.10
2018-04-11T00:01:26.838Z,63.10
2018-04-11T00:02:29.396Z,63.10
2018-04-11T00:03:31.920Z,63.40
2018-04-11T00:04:34.444Z,63.40
2018-04-11T00:05:36.985Z,63.20
2018-04-11T00:06:39.544Z,63.40
2018-04-11T00:07:42.120Z,63.30
2018-04-11T00:08:44.645Z,63.30
2018-04-11T00:09:47.169Z,63.40
2018-04-11T00:10:49.730Z,63.20
2018-04-11T00:11:52.255Z,64.00
2018-04-11T00:12:54.812Z,63.20
2018-04-11T00:13:57.338Z,63.20
2018-04-11T00:14:59.859Z,63.10
2018-04-11T00:16:03.153Z,63.20
2018-04-11T00:17:06.432Z,63.10
2018-04-11T00:18:09.760Z,63.40
2018-04-11T00:19:12.285Z,63.40
2018-04-11T00:20:15.575Z,63.50
2018-04-11T00:21:18.872Z,63.50
2018-04-11T00:22:21.391Z,63.50
2018-04-11T00:23:23.951Z,63.70
2018-04-11T00:24:26.515Z,63.50
2018-04-11T00:25:29.059Z,63.80
2018-04-11T00:26:31.587Z,63.90
2018-04-11T00:27:34.881Z,63.80
2018-04-11T00:28:37.435Z,63.80
2018-04-11T00:29:40.734Z,64.20
2018-04-11T00:30:43.258Z,64.10
2018-04-11T00:31:45.776Z,64.20
2018-04-11T00:32:48.299Z,64.20
2018-04-11T00:33:50.890Z,64.10
2018-04-11T00:34:53.421Z,64.10
2018-04-11T00:35:55.945Z,64.20
2018-04-11T00:36:58.462Z,64.60
2018-04-11T00:38:01.758Z,65.10
2018-04-11T00:39:05.080Z,64.70
2018-04-11T00:40:07.630Z,64.60
2018-04-11T00:41:10.149Z,64.40
2018-04-11T00:42:12.677Z,64.50
2018-04-11T00:43:15.195Z,64.50
2018-04-11T00:44:17.724Z,64.70
2018-04-11T00:45:20.292Z,64.50
2018-04-11T00:46:22.841Z,64.40
2018-04-11T00:47:25.379Z,64.60
2018-04-11T00:48:28.662Z,64.70
2018-04-11T00:49:31.957Z,65.00
2018-04-11T00:50:34.512Z,65.00
2018-04-11T00:51:37.795Z,65.20
2018-04-11T00:52:41.081Z,65.20
2018-04-11T00:53:44.370Z,65.40
2018-04-11T00:54:46.890Z,65.50
2018-04-11T00:55:49.448Z,65.50
2018-04-11T00:56:51.975Z,65.50
2018-04-11T00:57:54.540Z,65.50
2018-04-11T00:58:57.064Z,65.70
2018-04-11T00:59:59.591Z,65.80
2018-04-11T01:01:02.111Z,65.90
2018-04-11T01:02:05.402Z,66.20
2018-04-11T01:03:08.732Z,66.30
2018-04-11T01:04:11.251Z,66.30
2018-04-11T01:05:14.544Z,66.40
2018-04-11T01:06:17.109Z,66.30
2018-04-11T01:07:19.635Z,66.70
2018-04-11T01:08:22.952Z,66.30
2018-04-11T01:09:26.253Z,67.00
2018-04-11T01:10:28.781Z,66.30
2018-04-11T01:11:31.304Z,66.10
2018-04-11T01:12:33.824Z,66.20
2018-04-11T01:13:36.384Z,66.30
2018-04-11T01:14:38.905Z,66.50
2018-04-11T01:15:41.435Z,66.80
2018-04-11T01:16:44.725Z,67.30
2018-04-11T01:17:48.019Z,67.30
2018-04-11T01:18:50.578Z,67.30
2018-04-11T01:19:53.108Z,67.60
2018-04-11T01:20:55.637Z,67.30
2018-04-11T01:21:58.156Z,67.50
2018-04-11T01:23:01.475Z,67.70
2018-04-11T01:24:03.987Z,67.40
2018-04-11T01:25:06.511Z,68.10
2018-04-11T01:26:09.071Z,67.60
2018-04-11T01:27:11.592Z,67.50
2018-04-11T01:28:14.116Z,67.40
2018-04-11T01:29:16.629Z,68.10
2018-04-11T01:30:19.153Z,67.90
2018-04-11T01:31:21.722Z,68.20
2018-04-11T01:32:24.247Z,67.70
2018-04-11T01:33:26.776Z,67.90
2018-04-11T01:34:29.300Z,67.80
2018-04-11T01:35:31.829Z,68.40
2018-04-11T01:36:35.155Z,70.40
2018-04-11T01:37:37.689Z,70.20
2018-04-11T01:38:41.020Z,71.30
2018-04-11T01:39:43.550Z,71.30
2018-04-11T01:40:46.080Z,71.90
2018-04-11T01:41:48.604Z,74.00
2018-04-11T01:42:51.139Z,75.30
2018-04-11T01:43:54.468Z,77.30
2018-04-11T01:44:57.014Z,77.20
2018-04-11T01:46:00.126Z,78.10
2018-04-11T01:47:02.668Z,78.90
2018-04-11T01:48:05.204Z,79.60
2018-04-11T01:49:08.539Z,80.70
2018-04-11T01:50:11.068Z,80.70
2018-04-11T01:51:13.596Z,80.70
2018-04-11T01:52:16.117Z,81.10
2018-04-11T01:53:18.659Z,81.60
2018-04-11T01:54:21.992Z,82.80
2018-04-11T01:55:24.514Z,82.80
2018-04-11T01:56:27.045Z,83.10
2018-04-11T01:57:29.569Z,83.20
2018-04-11T01:58:32.096Z,83.50
2018-04-11T01:59:35.428Z,83.30
2018-04-11T02:00:37.998Z,83.30
2018-04-11T02:01:40.529Z,82.50
2018-04-11T02:02:43.068Z,82.30
2018-04-11T02:03:45.596Z,81.60
2018-04-11T02:04:48.120Z,81.30
2018-04-11T02:05:51.448Z,79.90
2018-04-11T02:06:54.735Z,79.40
2018-04-11T02:07:57.256Z,79.40
2018-04-11T02:09:00.539Z,78.70
2018-04-11T02:10:03.819Z,79.30
2018-04-11T02:11:06.411Z,78.60
2018-04-11T02:12:08.938Z,78.50
2018-04-11T02:13:11.467Z,78.50
2018-04-11T02:14:13.987Z,78.20
2018-04-11T02:15:17.280Z,78.10
2018-04-11T02:16:19.832Z,78.10
2018-04-11T02:17:23.159Z,78.10
2018-04-11T02:18:25.680Z,78.00
2018-04-11T02:19:28.224Z,78.00
2018-04-11T02:20:30.752Z,78.00
2018-04-11T02:21:33.277Z,78.00
2018-04-11T02:22:36.652Z,77.70
2018-04-11T02:23:39.141Z,77.60
2018-04-11T02:24:41.659Z,77.80
2018-04-11T02:25:44.216Z,77.70
2018-04-11T02:26:46.744Z,77.40
2018-04-11T02:27:49.299Z,77.60
2018-04-11T02:28:52.584Z,77.70
2018-04-11T02:29:55.100Z,77.70
2018-04-11T02:30:57.670Z,77.80
2018-04-11T02:32:00.263Z,80.80
2018-04-11T02:33:02.805Z,83.50
2018-04-11T02:34:05.332Z,84.40
2018-04-11T02:35:07.867Z,86.00
2018-04-11T02:36:11.170Z,88.40
2018-04-11T02:37:13.736Z,87.70
2018-04-11T02:38:16.260Z,88.80
2018-04-11T02:39:18.797Z,89.80
2018-04-11T02:40:21.369Z,90.00
2018-04-11T02:41:23.900Z,90.40
2018-04-11T02:42:27.187Z,91.00
2018-04-11T02:43:29.703Z,91.00
2018-04-11T02:44:32.236Z,91.00
2018-04-11T02:45:34.795Z,91.10
2018-04-11T02:46:37.360Z,91.10
2018-04-11T02:47:39.886Z,91.30
2018-04-11T02:48:42.412Z,91.50
2018-04-11T02:49:44.942Z,91.50
2018-04-11T02:50:48.272Z,91.80
2018-04-11T02:51:50.801Z,91.80
2018-04-11T02:52:53.329Z,91.70
2018-04-11T02:53:55.898Z,91.60
2018-04-11T02:54:58.433Z,91.60
2018-04-11T02:56:00.973Z,91.60
2018-04-11T02:57:03.508Z,91.60
2018-04-11T02:58:06.813Z,91.90
2018-04-11T02:59:09.487Z,91.90
2018-04-11T03:00:12.020Z,91.90
2018-04-11T03:01:14.556Z,91.90
2018-04-11T03:02:17.091Z,92.10
2018-04-11T03:03:19.619Z,92.20
2018-04-11T03:04:22.186Z,92.30
2018-04-11T03:05:24.728Z,92.40
2018-04-11T03:06:27.266Z,92.50
2018-04-11T03:07:29.789Z,92.50
2018-04-11T03:08:32.364Z,92.50
2018-04-11T03:09:35.660Z,92.50
2018-04-11T03:10:38.986Z,92.50
2018-04-11T03:11:41.511Z,92.50
2018-04-11T03:12:44.803Z,92.50
2018-04-11T03:13:47.335Z,92.50
2018-04-11T03:14:49.896Z,92.40
2018-04-11T03:15:52.420Z,92.50
2018-04-11T03:16:54.957Z,92.40
2018-04-11T03:17:58.288Z,92.60
2018-04-11T03:19:00.813Z,92.60
2018-04-11T03:20:03.358Z,92.60
2018-04-11T03:21:05.941Z,92.60
2018-04-11T03:22:09.233Z,92.90
2018-04-11T03:23:11.760Z,92.90
2018-04-11T03:24:14.325Z,92.90
2018-04-11T03:25:16.896Z,93.10
2018-04-11T03:26:19.416Z,93.20
2018-04-11T03:27:21.955Z,93.20
2018-04-11T03:28:25.257Z,93.30
2018-04-11T03:29:27.786Z,93.30
2018-04-11T03:30:30.360Z,93.60
2018-04-11T03:31:33.670Z,94.00
2018-04-11T03:32:36.189Z,94.00
2018-04-11T03:33:38.710Z,93.80
2018-04-11T03:34:41.260Z,93.90
2018-04-11T03:35:43.805Z,93.90
2018-04-11T03:36:46.368Z,94.10
2018-04-11T03:37:48.906Z,94.40
2018-04-11T03:38:51.431Z,94.50
2018-04-11T03:39:53.951Z,94.60
2018-04-11T03:40:56.503Z,94.70
2018-04-11T03:41:59.052Z,94.50
2018-04-11T03:43:01.580Z,94.50
2018-04-11T03:44:04.866Z,94.40
2018-04-11T03:45:08.160Z,94.30
2018-04-11T03:46:10.716Z,94.30
2018-04-11T03:47:14.005Z,94.40
2018-04-11T03:48:17.329Z,94.50
2018-04-11T03:49:19.863Z,94.60
2018-04-11T03:50:22.391Z,94.50
2018-04-11T03:51:24.956Z,94.50
2018-04-11T03:52:27.519Z,94.50
2018-04-11T03:53:30.052Z,94.50
2018-04-11T03:54:32.578Z,94.60
2018-04-11T03:55:35.868Z,94.90
2018-04-11T03:56:38.395Z,94.90
2018-04-11T03:57:40.972Z,95.00
2018-04-11T03:58:43.509Z,95.10
2018-04-11T03:59:46.037Z,95.20
2018-04-11T04:00:48.559Z,95.10
2018-04-11T04:01:51.096Z,95.20
2018-04-11T04:02:53.664Z,95.30
2018-04-11T04:03:56.189Z,95.30
2018-04-11T04:04:59.488Z,95.40
2018-04-11T04:06:02.016Z,95.30
2018-04-11T04:07:04.551Z,95.40
2018-04-11T04:08:07.138Z,95.40
2018-04-11T04:09:09.663Z,95.40
2018-04-11T04:10:12.199Z,95.50
2018-04-11T04:11:15.493Z,95.50
2018-04-11T04:12:18.795Z,95.90
2018-04-11T04:15:11.203Z,95.60
2018-04-11T04:16:25.619Z,95.90
2018-04-11T04:17:39.978Z,95.50
2018-04-11T04:18:54.538Z,95.50
2018-04-11T04:20:05.735Z,95.50
2018-04-11T04:21:08.275Z,95.40
2018-04-11T04:22:11.569Z,95.20
2018-04-11T04:23:14.895Z,95.20
2018-04-11T04:24:17.419Z,95.10
2018-04-11T04:25:20.731Z,95.00
2018-04-11T04:26:23.251Z,95.00
2018-04-11T04:27:25.781Z,94.90
2018-04-11T04:28:28.339Z,94.90
2018-04-11T04:29:30.866Z,94.90
2018-04-11T04:30:34.188Z,94.90
2018-04-11T04:31:36.720Z,94.80
2018-04-11T04:32:39.278Z,94.90
2018-04-11T04:33:42.611Z,95.00
2018-04-11T04:34:45.136Z,95.00
2018-04-11T04:35:48.427Z,95.10
2018-04-11T04:36:50.957Z,95.10
2018-04-11T04:37:53.493Z,95.30
2018-04-11T04:38:56.055Z,95.30
2018-04-11T04:39:58.584Z,95.40
2018-04-11T04:41:01.888Z,95.50
2018-04-11T04:42:04.443Z,95.40
2018-04-11T04:43:07.772Z,95.40
2018-04-11T04:44:10.313Z,95.40
2018-04-11T04:45:12.885Z,95.30
2018-04-11T04:46:15.415Z,95.30
2018-04-11T04:47:18.713Z,95.40
2018-04-11T04:48:21.240Z,95.40
2018-04-11T04:49:23.784Z,95.40
2018-04-11T04:50:26.348Z,95.50
2018-04-11T04:51:28.888Z,95.40
2018-04-11T04:52:31.433Z,95.40
2018-04-11T04:53:34.728Z,95.30
2018-04-11T04:54:37.259Z,95.30
2018-04-11T04:55:39.814Z,95.30
2018-04-11T04:56:42.343Z,95.30
2018-04-11T04:57:44.882Z,95.10
2018-04-11T04:58:47.399Z,95.30
2018-04-11T04:59:49.933Z,95.20
2018-04-11T05:00:52.510Z,95.20
2018-04-11T05:01:55.073Z,95.30
2018-04-11T05:02:57.638Z,95.30
2018-04-11T05:04:00.189Z,95.40
2018-04-11T05:05:03.485Z,95.50
2018-04-11T05:06:06.026Z,95.50
2018-04-11T05:07:09.331Z,95.60
2018-04-11T05:08:11.889Z,95.60
2018-04-11T05:09:14.427Z,95.60
2018-04-11T05:10:16.954Z,95.70
2018-04-11T05:11:19.487Z,95.70
2018-04-11T05:12:22.787Z,95.90
2018-04-11T05:13:25.356Z,95.90
2018-04-11T05:14:27.879Z,95.90
2018-04-11T05:15:30.410Z,96.00
2018-04-11T05:16:32.932Z,96.00
2018-04-11T05:17:36.225Z,95.90
2018-04-11T05:18:38.775Z,95.90
2018-04-11T05:19:42.062Z,95.90
2018-04-11T05:20:45.387Z,96.00
2018-04-11T05:21:47.932Z,96.00
2018-04-11T05:22:50.459Z,96.00
2018-04-11T05:23:53.020Z,95.90
2018-04-11T05:24:55.551Z,96.00
2018-04-11T05:25:58.119Z,96.00
2018-04-11T05:27:00.648Z,96.00
2018-04-11T05:28:03.935Z,96.40
2018-04-11T05:29:06.472Z,96.40
2018-04-11T05:30:08.993Z,96.20
2018-04-11T05:31:11.564Z,96.10
2018-04-11T05:32:14.084Z,96.10
2018-04-11T05:33:17.386Z,96.30
2018-04-11T05:34:19.915Z,96.30
2018-04-11T05:35:22.479Z,96.40
2018-04-11T05:36:25.003Z,96.20
2018-04-11T05:37:27.544Z,96.30
2018-04-11T05:38:30.839Z,95.90
2018-04-11T05:40:42.204Z,95.90
2018-04-11T05:41:45.492Z,95.60
2018-04-11T05:42:48.797Z,95.50
2018-04-11T05:43:51.369Z,95.50
2018-04-11T05:44:53.893Z,95.40
2018-04-11T05:45:57.200Z,95.80
2018-04-11T05:46:59.724Z,95.80
2018-04-11T05:48:02.275Z,95.70
2018-04-11T05:49:04.835Z,95.60
2018-04-11T05:50:07.365Z,95.30
2018-04-11T05:51:09.898Z,95.30
2018-04-11T05:52:12.426Z,95.50
2018-04-11T05:53:14.983Z,95.40
2018-04-11T05:54:17.511Z,95.30
2018-04-11T05:55:20.808Z,95.20
2018-04-11T05:56:24.133Z,95.10
2018-04-11T05:57:26.672Z,95.10
2018-04-11T05:58:29.196Z,95.60
2018-04-11T05:59:31.725Z,95.20
2018-04-11T06:00:34.291Z,95.10
2018-04-11T06:01:36.819Z,95.10
2018-04-11T06:02:40.111Z,94.90
2018-04-11T06:03:42.635Z,94.80
2018-04-11T06:04:45.159Z,94.70
2018-04-11T06:05:47.726Z,94.60
2018-04-11T06:06:50.268Z,94.50
2018-04-11T06:07:53.566Z,94.50
2018-04-11T06:08:56.105Z,94.50
2018-04-11T06:09:58.651Z,94.40
2018-04-11T06:11:01.235Z,94.40
2018-04-11T06:12:04.528Z,94.60
2018-04-11T06:13:07.817Z,94.50
2018-04-11T06:14:11.111Z,94.50
2018-04-11T06:15:13.667Z,94.60
2018-04-11T06:16:16.977Z,94.30
2018-04-11T06:17:19.516Z,94.30
2018-04-11T06:18:22.839Z,94.40
2018-04-11T06:19:25.370Z,94.40
2018-04-11T06:20:28.664Z,94.20
2018-04-11T06:21:31.219Z,94.20
2018-04-11T06:22:34.532Z,94.30
2018-04-11T06:23:37.070Z,94.30
2018-04-11T06:24:40.360Z,93.90
2018-04-11T06:25:42.928Z,93.90
2018-04-11T06:26:45.469Z,93.70
2018-04-11T06:27:48.033Z,93.50
2018-04-11T06:28:50.571Z,93.70
2018-04-11T06:29:53.106Z,93.50
2018-04-11T06:30:55.623Z,93.40
2018-04-11T06:31:58.187Z,93.40
2018-04-11T06:33:00.720Z,93.40
2018-04-11T06:34:03.251Z,93.10
2018-04-11T06:35:05.799Z,93.00
2018-04-11T06:36:09.115Z,93.20
2018-04-11T06:37:11.667Z,93.20
2018-04-11T06:38:14.957Z,93.20
2018-04-11T06:39:17.477Z,93.20
2018-04-11T06:40:20.776Z,93.00
2018-04-11T06:41:24.094Z,92.80
2018-04-11T06:42:26.667Z,92.80
2018-04-11T06:43:29.204Z,92.50
2018-04-11T06:44:32.508Z,92.50
2018-04-11T06:45:35.041Z,92.50
2018-04-11T06:46:37.577Z,92.50
2018-04-11T06:47:40.132Z,92.40
2018-04-11T06:48:42.655Z,92.30
2018-04-11T06:49:45.955Z,92.30
2018-04-11T06:50:49.238Z,92.30
2018-04-11T06:51:52.533Z,92.10
2018-04-11T06:52:55.102Z,92.10
2018-04-11T06:53:57.641Z,92.00
2018-04-11T06:55:00.953Z,92.00
2018-04-11T06:56:03.536Z,92.00
2018-04-11T06:57:06.065Z,91.80
2018-04-11T06:58:09.360Z,91.60
2018-04-11T06:59:11.900Z,91.50
2018-04-11T07:00:14.443Z,91.30
2018-04-11T07:01:17.021Z,91.30
2018-04-11T07:02:19.552Z,91.20
2018-04-11T07:03:22.115Z,91.50
2018-04-11T07:04:24.638Z,91.20
2018-04-11T07:05:27.976Z,90.90
2018-04-11T07:06:30.515Z,90.90
2018-04-11T07:07:33.034Z,90.90
2018-04-11T07:08:35.596Z,90.90
2018-04-11T07:09:38.179Z,91.00
2018-04-11T07:10:40.659Z,90.90
2018-04-11T07:11:43.983Z,90.10
2018-04-11T07:12:46.560Z,90.10
2018-04-11T07:13:49.853Z,89.90
2018-04-11T07:14:52.384Z,89.90
2018-04-11T07:15:54.911Z,89.70
2018-04-11T07:16:57.435Z,90.00
2018-04-11T07:18:00.005Z,88.70
2018-04-11T07:19:02.526Z,88.70
2018-04-11T07:20:05.819Z,88.40
2018-04-11T07:21:09.118Z,89.00
2018-04-11T07:22:11.640Z,89.00
2018-04-11T07:23:14.194Z,87.80
2018-04-11T07:24:16.724Z,87.80
2018-04-11T07:25:19.289Z,87.10
2018-04-11T07:26:21.824Z,87.10
2018-04-11T07:27:25.124Z,86.40
2018-04-11T07:28:27.659Z,86.40
2018-04-11T07:29:30.221Z,86.10
2018-04-11T07:30:32.757Z,86.50
2018-04-11T07:31:35.291Z,86.00
2018-04-11T07:32:37.827Z,85.80
2018-04-11T07:33:40.359Z,86.10
2018-04-11T07:34:42.935Z,86.00
2018-04-11T07:35:45.453Z,85.80
2018-04-11T07:36:47.986Z,86.00
2018-04-11T07:37:50.503Z,85.80
2018-04-11T07:38:53.027Z,85.50
2018-04-11T07:39:56.364Z,86.00
2018-04-11T07:40:58.891Z,85.90
2018-04-11T07:42:02.188Z,85.20
2018-04-11T07:43:04.716Z,85.20
2018-04-11T07:44:07.248Z,84.90
2018-04-11T07:45:09.825Z,84.50
2018-04-11T07:46:12.376Z,83.80
2018-04-11T07:47:14.892Z,84.20
2018-04-11T07:48:18.203Z,84.30
2018-04-11T07:49:20.769Z,84.20
2018-04-11T07:50:23.333Z,85.20
2018-04-11T07:51:25.839Z,84.20
2018-04-11T07:52:28.369Z,83.60
2018-04-11T07:53:30.910Z,83.20
2018-04-11T07:54:34.300Z,83.20
2018-04-11T07:55:36.789Z,83.10
2018-04-11T07:56:39.306Z,82.80
2018-04-11T07:57:41.841Z,82.90
2018-04-11T07:58:44.376Z,82.40
2018-04-11T07:59:46.948Z,82.60
2018-04-11T08:00:49.477Z,84.00
2018-04-11T08:01:52.004Z,83.00
2018-04-11T08:02:54.560Z,82.40
2018-04-11T08:03:57.091Z,81.50
2018-04-11T08:05:00.388Z,81.70
2018-04-11T08:06:03.688Z,80.70
2018-04-11T08:07:06.256Z,80.70
2018-04-11T08:08:08.788Z,80.00
2018-04-11T08:09:11.323Z,80.50
2018-04-11T08:10:13.839Z,80.00
2018-04-11T08:11:17.137Z,80.20
2018-04-11T08:12:19.691Z,80.10
2018-04-11T08:13:22.215Z,80.10
2018-04-11T08:14:24.745Z,80.50
2018-04-11T08:15:27.271Z,80.30
2018-04-11T08:16:30.590Z,79.40
2018-04-11T08:17:33.126Z,79.40
2018-04-11T08:18:36.463Z,80.50
2018-04-11T08:19:38.992Z,80.40
2018-04-11T08:20:41.519Z,79.60
2018-04-11T08:21:44.042Z,79.00
2018-04-11T08:22:46.622Z,79.30
2018-04-11T08:23:48.651Z,79.60
2018-04-11T08:24:51.175Z,78.80
2018-04-11T08:25:53.700Z,79.70
2018-04-11T08:26:56.223Z,78.90
2018-04-11T08:27:59.545Z,79.70
2018-04-11T08:29:02.075Z,79.60
2018-04-11T08:30:05.381Z,78.70
2018-04-11T08:31:07.919Z,78.70
2018-04-11T08:32:10.453Z,78.50
2018-04-11T08:33:13.043Z,78.50
2018-04-11T08:34:15.591Z,79.50
2018-04-11T08:35:18.122Z,78.80
2018-04-11T08:36:20.649Z,78.70
2018-04-11T08:37:23.167Z,79.70
2018-04-11T08:38:25.731Z,80.60
2018-04-11T08:39:29.024Z,80.60
2018-04-11T08:40:31.540Z,80.40
2018-04-11T08:41:34.836Z,78.90
2018-04-11T08:42:38.128Z,79.60
2018-04-11T08:43:40.692Z,79.60
2018-04-11T08:44:43.226Z,78.50
2018-04-11T08:45:45.808Z,78.60
2018-04-11T08:46:49.105Z,80.20
2018-04-11T08:47:51.667Z,80.20
2018-04-11T08:48:54.951Z,79.10
2018-04-11T08:49:58.245Z,78.90
2018-04-11T08:51:00.768Z,78.90
2018-04-11T08:52:03.295Z,79.00
2018-04-11T08:53:05.858Z,78.90
2018-04-11T08:54:08.427Z,79.30
2018-04-11T08:55:10.949Z,78.70
2018-04-11T08:56:14.249Z,78.60
2018-04-11T08:57:17.532Z,78.30
2018-04-11T08:58:20.821Z,77.70
2018-04-11T08:59:23.389Z,77.70
2018-04-11T09:00:25.916Z,77.40
2018-04-11T09:01:28.438Z,78.00
2018-04-11T09:02:30.963Z,77.30
2018-04-11T09:03:33.494Z,78.10
2018-04-11T09:04:36.069Z,78.00
2018-04-11T09:05:38.627Z,78.30
2018-04-11T09:06:41.157Z,77.60
2018-04-11T09:07:43.680Z,77.90
2018-04-11T09:08:46.203Z,78.10
2018-04-11T09:09:48.772Z,77.30
2018-04-11T09:10:51.295Z,77.00
2018-04-11T09:11:53.848Z,78.50
2018-04-11T09:12:56.379Z,76.50
2018-04-11T09:13:58.903Z,76.10
2018-04-11T09:15:02.228Z,74.70
2018-04-11T09:16:04.747Z,74.70
2018-04-11T09:17:08.036Z,74.60
2018-04-11T09:18:11.330Z,73.40
2018-04-11T09:19:13.897Z,73.40
2018-04-11T09:20:16.419Z,73.20
2018-04-11T09:21:18.983Z,73.10
2018-04-11T09:22:21.504Z,74.30
2018-04-11T09:23:24.037Z,74.50
2018-04-11T09:24:26.567Z,74.00
2018-04-11T09:25:29.122Z,75.20
2018-04-11T09:26:31.644Z,75.10
2018-04-11T09:27:34.939Z,76.50
2018-04-11T09:28:38.228Z,76.90
2018-04-11T09:29:41.611Z,76.90
2018-04-11T09:30:44.905Z,77.40
2018-04-11T09:31:47.454Z,77.30
2018-04-11T09:32:50.752Z,79.10
2018-04-11T09:33:53.328Z,79.00
2018-04-11T09:34:55.847Z,78.30
2018-04-11T09:35:58.375Z,77.60
2018-04-11T09:37:00.905Z,78.40
2018-04-11T09:38:04.189Z,78.80
2018-04-11T09:39:07.506Z,79.00
2018-04-11T09:40:10.033Z,78.90
2018-04-11T09:41:13.384Z,79.00
2018-04-11T09:42:15.913Z,79.00
2018-04-11T09:43:18.442Z,78.90
2018-04-11T09:44:21.731Z,79.60
2018-04-11T09:45:25.021Z,79.60
2018-04-11T09:46:28.358Z,79.60
2018-04-11T09:47:30.897Z,79.50
2018-04-11T09:48:33.421Z,80.40
2018-04-11T09:49:35.954Z,79.80
2018-04-11T09:50:38.480Z,79.50
2018-04-11T09:51:41.035Z,79.90
2018-04-11T09:52:44.334Z,79.50
2018-04-11T09:53:46.862Z,79.50
2018-04-11T09:54:49.395Z,79.10
2018-04-11T09:55:51.975Z,79.00
2018-04-11T09:56:54.495Z,78.60
2018-04-11T09:57:57.798Z,76.80
2018-04-11T09:59:00.341Z,77.50
2018-04-11T10:00:03.639Z,76.60
2018-04-11T10:01:06.203Z,76.50
2018-04-11T10:02:08.737Z,76.40
2018-04-11T10:03:11.303Z,76.50
2018-04-11T10:04:13.831Z,75.50
2018-04-11T10:05:16.379Z,77.70
2018-04-11T10:06:18.925Z,76.30
2018-04-11T10:07:21.456Z,76.60
2018-04-11T10:08:24.011Z,77.50
2018-04-11T10:09:26.577Z,77.80
2018-04-11T10:10:29.146Z,77.90
2018-04-11T10:11:31.672Z,78.40
2018-04-11T10:12:34.195Z,78.50
2018-04-11T10:13:36.726Z,78.50
2018-04-11T10:14:39.269Z,78.60
2018-04-11T10:15:41.840Z,79.40
2018-04-11T10:16:44.371Z,79.10
2018-04-11T10:17:46.886Z,78.60
2018-04-11T10:18:49.446Z,78.50
2018-04-11T10:19:51.962Z,77.90
2018-04-11T10:20:54.503Z,78.00
2018-04-11T10:21:57.036Z,78.00
2018-04-11T10:22:59.590Z,79.00
2018-04-11T10:24:02.124Z,78.40
2018-04-11T10:25:04.648Z,78.30
2018-04-11T10:26:07.217Z,78.40
2018-04-11T10:27:09.752Z,78.70
2018-04-11T10:28:12.303Z,77.60
2018-04-11T10:29:15.604Z,78.10
2018-04-11T10:30:18.137Z,78.10
2018-04-11T10:31:20.700Z,77.60
2018-04-11T10:32:23.236Z,77.70
2018-04-11T10:33:25.765Z,78.00
2018-04-11T10:34:28.292Z,77.80
2018-04-11T10:35:30.852Z,78.10
2018-04-11T10:36:33.411Z,78.40
2018-04-11T10:37:35.923Z,78.30
2018-04-11T10:38:39.223Z,78.30
2018-04-11T10:39:41.812Z,78.30
2018-04-11T10:40:45.077Z,78.30
2018-04-11T10:41:47.636Z,78.30
2018-04-11T10:42:50.193Z,80.10
2018-04-11T10:43:53.500Z,79.10
2018-04-11T10:44:56.024Z,79.20
2018-04-11T10:45:58.585Z,78.30
2018-04-11T10:47:01.115Z,78.60
2018-04-11T10:48:03.644Z,78.30
2018-04-11T10:49:06.924Z,78.60
2018-04-11T10:50:10.253Z,79.10
2018-04-11T10:51:12.780Z,79.00
2018-04-11T10:52:15.313Z,79.30
2018-04-11T10:53:17.847Z,79.40
2018-04-11T10:54:20.421Z,79.40
2018-04-11T10:55:22.945Z,79.00
2018-04-11T10:56:25.480Z,79.60
2018-04-11T10:57:28.009Z,80.20
2018-04-11T10:58:30.556Z,80.00
2018-04-11T10:59:33.140Z,79.60
2018-04-11T11:00:35.693Z,79.70
2018-04-11T11:01:38.230Z,79.90
2018-04-11T11:02:41.526Z,80.00
2018-04-11T11:03:44.815Z,79.80
2018-04-11T11:04:47.381Z,79.90
2018-04-11T11:05:50.127Z,80.50
2018-04-11T11:06:52.653Z,80.10
2018-04-11T11:07:55.181Z,80.00
2018-04-11T11:08:58.509Z,80.40
2018-04-11T11:10:01.032Z,80.30
2018-04-11T11:11:03.558Z,80.80
2018-04-11T11:12:06.082Z,80.20
2018-04-11T11:13:08.644Z,80.70
2018-04-11T11:14:11.184Z,80.70
2018-04-11T11:15:14.527Z,80.90
2018-04-11T11:16:17.809Z,81.00
2018-04-11T11:17:20.330Z,81.00
2018-04-11T11:18:23.633Z,81.10
2018-04-11T11:19:26.164Z,81.10
2018-04-11T11:20:29.480Z,81.70
2018-04-11T11:21:32.044Z,81.50
2018-04-11T11:22:34.572Z,82.10
2018-04-11T11:23:37.103Z,82.50
2018-04-11T11:24:39.627Z,83.20
2018-04-11T11:25:42.924Z,83.50
2018-04-11T11:26:45.498Z,83.60
2018-04-11T11:27:48.029Z,83.70
2018-04-11T11:28:51.319Z,84.50
2018-04-11T11:29:54.607Z,85.90
2018-04-11T11:30:57.939Z,86.20
2018-04-11T11:32:01.237Z,86.60
2018-04-11T11:33:03.764Z,86.60
2018-04-11T11:34:06.345Z,87.60
2018-04-11T11:35:08.875Z,88.10
2018-04-11T11:36:12.223Z,89.20
2018-04-11T11:37:14.756Z,89.20
2018-04-11T11:38:17.279Z,90.20
2018-04-11T11:39:19.812Z,90.50
2018-04-11T11:40:22.343Z,91.00
2018-04-11T11:41:24.898Z,91.10
2018-04-11T11:42:27.435Z,91.50
2018-04-11T11:43:29.956Z,91.90
2018-04-11T11:44:32.523Z,92.80
2018-04-11T11:45:35.047Z,93.00
2018-04-11T11:46:38.341Z,94.10
2018-04-11T11:47:41.636Z,94.90
2018-04-11T11:48:44.175Z,94.60
2018-04-11T11:49:46.727Z,94.70
2018-04-11T11:50:49.261Z,95.20
2018-04-11T11:51:51.797Z,95.70
2018-04-11T11:52:54.331Z,96.30
2018-04-11T11:53:56.863Z,95.80
2018-04-11T11:54:59.425Z,96.00
2018-04-11T11:56:02.541Z,96.60
2018-04-11T11:57:05.091Z,96.20
2018-04-11T11:58:07.625Z,96.30
2018-04-11T11:59:10.202Z,96.40
2018-04-11T12:00:12.731Z,96.50
2018-04-11T12:01:16.021Z,96.00
2018-04-11T12:02:18.575Z,95.90
2018-04-11T12:03:21.884Z,96.40
2018-04-11T12:04:24.465Z,96.50
2018-04-11T12:05:27.005Z,96.50
2018-04-11T12:06:29.539Z,96.30
2018-04-11T12:07:32.077Z,96.50
2018-04-11T12:08:34.611Z,96.80
2018-04-11T12:09:37.188Z,96.70
2018-04-11T12:10:39.719Z,96.70
2018-04-11T12:11:43.014Z,96.50
2018-04-11T12:12:46.320Z,96.60
2018-04-11T12:13:48.894Z,96.60
2018-04-11T12:14:51.434Z,96.10
2018-04-11T12:15:54.764Z,96.60
2018-04-11T12:16:57.287Z,96.60
2018-04-11T12:18:00.591Z,96.60
2018-04-11T12:19:03.122Z,96.60
2018-04-11T12:20:06.448Z,96.10
2018-04-11T12:21:09.009Z,96.00
2018-04-11T12:22:11.552Z,96.00
2018-04-11T12:23:14.845Z,97.90
2018-04-11T12:24:17.367Z,97.90
2018-04-11T12:25:19.904Z,98.20
2018-04-11T12:26:22.464Z,97.80
2018-04-11T12:27:24.992Z,97.00
2018-04-11T12:28:27.546Z,97.30
2018-04-11T12:29:30.111Z,96.90
2018-04-11T12:30:32.620Z,96.80
2018-04-11T12:31:35.200Z,97.60
2018-04-11T12:32:37.766Z,96.20
2018-04-11T12:33:40.300Z,95.90
2018-04-11T12:34:42.837Z,96.20
2018-04-11T12:35:45.363Z,96.90
2018-04-11T12:36:47.899Z,97.40
2018-04-11T12:37:51.232Z,95.80
2018-04-11T12:38:53.775Z,95.80
2018-04-11T12:39:56.304Z,95.60
2018-04-11T12:40:59.592Z,95.90
2018-04-11T12:42:02.888Z,95.80
2018-04-11T12:43:05.450Z,95.80
2018-04-11T12:44:08.756Z,94.90
2018-04-11T12:45:11.283Z,94.90
2018-04-11T12:46:13.818Z,95.20
2018-04-11T12:47:16.347Z,94.40
2018-04-11T12:48:18.910Z,94.70
2018-04-11T12:49:21.449Z,95.40
2018-04-11T12:50:24.740Z,95.40
2018-04-11T12:51:28.061Z,95.70
2018-04-11T12:52:30.594Z,95.70
2018-04-11T12:53:33.899Z,95.90
2018-04-11T12:54:36.473Z,95.90
2018-04-11T12:55:39.066Z,95.70
2018-04-11T12:56:41.581Z,95.80
2018-04-11T12:57:44.886Z,95.60
2018-04-11T12:58:47.454Z,95.60
2018-04-11T12:59:49.986Z,95.40
2018-04-11T13:00:53.287Z,95.00
2018-04-11T13:01:55.818Z,95.00
2018-04-11T13:02:58.381Z,95.00
2018-04-11T13:04:00.925Z,95.30
2018-04-11T13:05:03.459Z,95.00
2018-04-11T13:06:05.986Z,94.70
2018-04-11T13:07:08.547Z,95.00
2018-04-11T13:08:11.076Z,94.80
2018-04-11T13:09:13.609Z,94.90
2018-04-11T13:10:16.903Z,94.40
2018-04-11T13:11:19.460Z,94.40
2018-04-11T13:12:22.743Z,94.60
2018-04-11T13:13:26.049Z,94.30
2018-04-11T13:14:28.579Z,94.30
2018-04-11T13:15:31.140Z,94.70
2018-04-11T13:16:33.668Z,94.30
2018-04-11T13:17:36.195Z,94.30
2018-04-11T13:18:38.733Z,94.30
2018-04-11T13:19:41.328Z,94.20
2018-04-11T13:20:44.602Z,93.20
2018-04-11T13:21:47.931Z,93.30
2018-04-11T13:22:50.460Z,93.30
2018-04-11T13:23:53.756Z,93.60
2018-04-11T13:24:56.283Z,93.60
2018-04-11T13:25:58.814Z,93.60
2018-04-11T13:27:01.377Z,93.90
2018-04-11T13:28:03.906Z,94.20
2018-04-11T13:29:06.427Z,94.30
2018-04-11T13:30:08.957Z,94.10
2018-04-11T13:31:11.484Z,93.60