createdAt,value
2023-04-26T00:00:01.715Z,9.14
2023-04-26T00:02:29.635Z,9.10
2023-04-26T00:04:58.937Z,9.10
2023-04-26T00:07:28.571Z,9.02
2023-04-26T00:09:56.999Z,9.00
2023-04-26T00:12:24.755Z,8.90
2023-04-26T00:14:52.771Z,8.90
2023-04-26T00:17:20.707Z,8.90
2023-04-26T00:19:48.534Z,8.88
2023-04-26T00:22:16.349Z,8.80
2023-04-26T00:24:44.280Z,8.72
2023-04-26T00:27:11.954Z,8.70
2023-04-26T00:29:39.651Z,8.70
2023-04-26T00:32:07.434Z,8.66
2023-04-26T00:34:37.581Z,8.60
2023-04-26T00:37:05.992Z,8.50
2023-04-26T00:39:33.789Z,8.50
2023-04-26T00:42:01.937Z,8.48
2023-04-26T00:44:29.656Z,8.40
2023-04-26T00:46:57.536Z,8.40
2023-04-26T00:49:26.538Z,8.40
2023-04-26T00:51:55.354Z,8.30
2023-04-26T00:54:24.252Z,8.30
2023-04-26T00:56:53.241Z,8.26
2023-04-26T00:59:21.345Z,8.20
2023-04-26T01:01:49.506Z,8.10
2023-04-26T01:04:18.223Z,8.10
2023-04-26T01:06:47.087Z,8.10
2023-04-26T01:09:16.126Z,8.08
2023-04-26T01:11:44.805Z,8.00
2023-04-26T01:14:14.673Z,8.00
2023-04-26T01:16:42.447Z,7.96
2023-04-26T01:19:15.146Z,7.90
2023-04-26T01:21:43.362Z,7.90
2023-04-26T01:24:13.625Z,7.90
2023-04-26T01:26:48.331Z,7.90
2023-04-26T01:29:21.593Z,7.86
2023-04-26T01:31:49.344Z,7.80
2023-04-26T01:34:17.050Z,7.80
2023-04-26T01:36:44.725Z,7.80
2023-04-26T01:39:12.725Z,7.70
2023-04-26T01:41:40.545Z,7.70
2023-04-26T01:44:08.263Z,7.70
2023-04-26T01:46:36.049Z,7.60
2023-04-26T01:49:03.747Z,7.60
2023-04-26T01:51:31.723Z,7.60
2023-04-26T01:53:59.418Z,7.50
2023-04-26T01:56:27.085Z,7.50
2023-04-26T01:58:56.506Z,7.44
2023-04-26T02:01:24.455Z,7.40
2023-04-26T02:03:53.046Z,7.40
2023-04-26T02:06:21.836Z,7.40
2023-04-26T02:08:49.739Z,7.40
2023-04-26T02:11:17.490Z,7.30
2023-04-26T02:13:45.349Z,7.30
2023-04-26T02:16:13.234Z,7.30
2023-04-26T02:18:41.649Z,7.20
2023-04-26T02:21:11.968Z,7.20
2023-04-26T02:23:39.600Z,7.20
2023-04-26T02:26:07.248Z,7.20
2023-04-26T02:28:34.976Z,7.12
2023-04-26T02:31:03.409Z,7.10
2023-04-26T02:33:31.288Z,7.10
2023-04-26T02:35:59.254Z,7.10
2023-04-26T02:38:27.407Z,7.10
2023-04-26T02:41:03.486Z,7.00
2023-04-26T02:43:31.156Z,7.00
2023-04-26T02:46:00.928Z,7.00
2023-04-26T02:48:28.729Z,6.92
2023-04-26T02:50:57.188Z,6.90
2023-04-26T02:53:24.958Z,6.90
2023-04-26T02:55:52.622Z,6.90
2023-04-26T02:58:21.352Z,6.90
2023-04-26T03:00:49.434Z,6.82
2023-04-26T03:03:17.419Z,6.80
2023-04-26T03:05:46.355Z,6.80
2023-04-26T03:08:14.525Z,6.72
2023-04-26T03:10:44.205Z,6.70
2023-04-26T03:13:12.042Z,6.62
2023-04-26T03:15:46.087Z,6.60
2023-04-26T03:18:13.833Z,6.60
2023-04-26T03:20:43.150Z,6.60
2023-04-26T03:23:10.865Z,6.50
2023-04-26T03:25:38.619Z,6.50
2023-04-26T03:28:06.577Z,6.50
2023-04-26T03:30:34.453Z,6.50
2023-04-26T03:33:02.242Z,6.48
2023-04-26T03:35:29.945Z,6.50
2023-04-26T03:37:58.669Z,6.42
2023-04-26T03:40:26.764Z,6.40
2023-04-26T03:42:54.468Z,6.40
2023-04-26T03:45:22.076Z,6.40
2023-04-26T03:47:49.754Z,6.40
2023-04-26T03:50:17.770Z,6.30
2023-04-26T03:52:45.854Z,6.30
2023-04-26T03:55:13.858Z,6.30
2023-04-26T03:57:41.605Z,6.30
2023-04-26T04:00:11.858Z,6.30
2023-04-26T04:02:41.462Z,6.30
2023-04-26T04:05:10.262Z,6.32
2023-04-26T04:07:38.124Z,6.30
2023-04-26T04:10:07.379Z,6.34
2023-04-26T04:12:35.015Z,6.30
2023-04-26T04:15:03.050Z,6.30
2023-04-26T04:17:30.812Z,6.30
2023-04-26T04:19:58.542Z,6.30
2023-04-26T04:22:26.234Z,6.30
2023-04-26T04:24:54.444Z,6.30
2023-04-26T04:27:22.771Z,6.30
2023-04-26T04:29:50.517Z,6.30
2023-04-26T04:32:18.857Z,6.30
2023-04-26T04:34:48.331Z,6.30
2023-04-26T04:37:18.202Z,6.30
2023-04-26T04:39:46.262Z,6.30
2023-04-26T04:42:13.963Z,6.40
2023-04-26T04:44:42.211Z,6.40
2023-04-26T04:47:09.855Z,6.40
2023-04-26T04:49:38.343Z,6.48
2023-04-26T04:52:06.741Z,6.50
2023-04-26T04:54:34.648Z,6.50
2023-04-26T04:57:03.078Z,6.50
2023-04-26T04:59:31.556Z,6.50
2023-04-26T05:01:59.317Z,6.60
2023-04-26T05:04:27.324Z,6.60
2023-04-26T05:06:55.474Z,6.70
2023-04-26T05:09:23.223Z,6.70
2023-04-26T05:11:50.964Z,6.80
2023-04-26T05:14:18.598Z,6.80
2023-04-26T05:16:46.362Z,6.90
2023-04-26T05:19:14.535Z,6.90
2023-04-26T05:21:42.402Z,6.90
2023-04-26T05:24:10.194Z,7.00
2023-04-26T05:26:37.978Z,7.10
2023-04-26T05:29:05.676Z,7.14
2023-04-26T05:31:33.469Z,7.20
2023-04-26T05:34:01.180Z,7.30
2023-04-26T05:36:30.121Z,7.32
2023-04-26T05:38:57.878Z,7.40
2023-04-26T05:41:25.524Z,7.44
2023-04-26T05:43:53.400Z,7.50
2023-04-26T05:46:21.604Z,7.60
2023-04-26T05:48:49.645Z,7.70
2023-04-26T05:51:17.442Z,7.80
2023-04-26T05:53:45.103Z,7.90
2023-04-26T05:56:12.890Z,8.00
2023-04-26T05:58:40.628Z,8.00
2023-04-26T06:01:08.950Z,8.10
2023-04-26T06:03:37.394Z,8.10
2023-04-26T06:06:05.769Z,8.20
2023-04-26T06:08:34.519Z,8.30
2023-04-26T06:11:02.176Z,8.40
2023-04-26T06:13:29.848Z,8.44
2023-04-26T06:15:59.855Z,8.52
2023-04-26T06:18:27.516Z,8.68
2023-04-26T06:20:55.207Z,8.74
2023-04-26T06:23:22.954Z,8.80
2023-04-26T06:25:50.628Z,8.90
2023-04-26T06:28:18.377Z,8.96
2023-04-26T06:30:46.185Z,9.00
2023-04-26T06:33:13.998Z,9.10
2023-04-26T06:35:42.474Z,9.10
2023-04-26T06:38:12.708Z,9.20
2023-04-26T06:40:40.449Z,9.30
2023-04-26T06:43:08.154Z,9.30
2023-04-26T06:45:36.190Z,9.32
2023-04-26T06:48:05.381Z,9.40
2023-04-26T06:50:33.609Z,9.40
2023-04-26T06:53:01.509Z,9.54
2023-04-26T06:55:29.126Z,9.68
2023-04-26T06:57:57.166Z,9.70
2023-04-26T07:00:24.873Z,9.80
2023-04-26T07:02:52.625Z,9.80
2023-04-26T07:05:20.844Z,9.80
2023-04-26T07:07:50.514Z,9.80
2023-04-26T07:10:18.637Z,9.80
2023-04-26T07:12:46.512Z,9.80
2023-04-26T07:15:14.434Z,9.80
2023-04-26T07:17:42.180Z,9.90
2023-04-26T07:20:10.520Z,10.00
2023-04-26T07:22:39.097Z,10.18
2023-04-26T07:25:08.402Z,10.20
2023-04-26T07:27:36.205Z,10.26
2023-04-26T07:30:05.514Z,10.40
2023-04-26T07:32:33.197Z,10.44
2023-04-26T07:35:01.243Z,10.50
2023-04-26T07:37:28.890Z,10.50
2023-04-26T07:39:56.840Z,10.40
2023-04-26T07:42:24.596Z,10.44
2023-04-26T07:44:52.273Z,10.50
2023-04-26T07:47:19.962Z,10.50
2023-04-26T07:49:53.560Z,10.60
2023-04-26T07:52:21.245Z,10.70
2023-04-26T07:54:48.930Z,10.64
2023-04-26T07:57:16.609Z,10.70
2023-04-26T07:59:44.376Z,10.60
2023-04-26T08:02:12.380Z,10.40
2023-04-26T08:04:48.978Z,10.40
2023-04-26T08:07:17.212Z,10.46
2023-04-26T08:09:45.662Z,10.40
2023-04-26T08:12:13.323Z,10.40
2023-04-26T08:14:41.135Z,10.30
2023-04-26T08:17:12.296Z,10.38
2023-04-26T08:19:41.338Z,10.32
2023-04-26T08:22:09.020Z,10.22
2023-04-26T08:24:36.807Z,10.20
2023-04-26T08:27:04.597Z,10.20
2023-04-26T08:29:32.235Z,10.20
2023-04-26T08:32:00.136Z,10.20
2023-04-26T08:34:29.493Z,10.30
2023-04-26T08:36:57.419Z,10.40
2023-04-26T08:39:25.255Z,10.60
2023-04-26T08:42:05.826Z,10.60
2023-04-26T08:44:36.642Z,10.60
2023-04-26T08:47:14.003Z,10.50
2023-04-26T08:49:45.537Z,10.40
2023-04-26T08:52:17.292Z,10.40
2023-04-26T08:54:47.073Z,10.40
2023-04-26T08:57:15.532Z,10.40
2023-04-26T08:59:44.438Z,10.42
2023-04-26T09:02:18.792Z,10.50
2023-04-26T09:04:48.826Z,10.58
2023-04-26T09:07:32.055Z,10.70
2023-04-26T09:10:01.070Z,10.70
2023-04-26T09:12:28.868Z,10.70
2023-04-26T09:14:56.660Z,10.62
2023-04-26T09:17:29.110Z,10.60
2023-04-26T09:19:57.754Z,10.50
2023-04-26T09:22:34.772Z,10.38
2023-04-26T09:25:07.275Z,10.30
2023-04-26T09:27:44.434Z,10.20
2023-04-26T09:30:18.784Z,10.10
2023-04-26T09:32:57.329Z,10.12
2023-04-26T09:35:39.826Z,10.24
2023-04-26T09:38:14.733Z,10.20
2023-04-26T09:40:50.445Z,10.10
2023-04-26T09:43:22.582Z,10.10
2023-04-26T09:45:56.893Z,10.20
2023-04-26T09:48:34.752Z,10.20
2023-04-26T09:51:14.726Z,10.20
2023-04-26T09:53:48.112Z,10.10
2023-04-26T09:56:21.095Z,10.20
2023-04-26T09:59:01.291Z,10.12
2023-04-26T10:01:30.071Z,10.10
2023-04-26T10:04:01.822Z,10.00
2023-04-26T10:06:30.433Z,9.90
2023-04-26T10:08:58.233Z,9.88
2023-04-26T10:11:27.079Z,9.90
2023-04-26T10:13:55.574Z,10.10
2023-04-26T10:16:24.471Z,10.16
2023-04-26T10:18:52.714Z,10.20
2023-04-26T10:21:31.990Z,10.18
2023-04-26T10:24:01.143Z,10.10
2023-04-26T10:27:05.292Z,10.08
2023-04-26T10:29:54.864Z,10.10
2023-04-26T10:32:24.017Z,10.20
2023-04-26T10:35:21.888Z,10.22
2023-04-26T10:38:01.370Z,10.30
2023-04-26T10:40:35.447Z,10.30
2023-04-26T10:43:12.117Z,10.20
2023-04-26T10:45:45.324Z,10.10
2023-04-26T10:48:18.970Z,10.10
2023-04-26T10:51:02.053Z,10.02
2023-04-26T10:53:53.625Z,10.00
2023-04-26T10:56:24.479Z,9.90
2023-04-26T10:59:33.190Z,9.86
2023-04-26T11:02:01.177Z,9.80
2023-04-26T11:04:54.804Z,9.80
2023-04-26T11:07:39.470Z,9.90
2023-04-26T11:10:22.464Z,10.00
2023-04-26T11:13:03.139Z,10.10
2023-04-26T11:15:32.057Z,10.10
2023-04-26T11:18:05.233Z,10.10
2023-04-26T11:20:34.638Z,10.10
2023-04-26T11:23:02.787Z,10.06
2023-04-26T11:25:30.649Z,10.00
2023-04-26T11:28:03.485Z,9.94
2023-04-26T11:30:33.348Z,10.00
2023-04-26T11:33:06.439Z,10.00
2023-04-26T11:35:39.118Z,10.10
2023-04-26T11:38:07.642Z,10.10
2023-04-26T11:40:37.396Z,10.10
2023-04-26T11:43:06.500Z,10.10
2023-04-26T11:45:36.426Z,10.00
2023-04-26T11:48:08.720Z,10.00
2023-04-26T11:50:38.509Z,10.00
2023-04-26T11:53:08.731Z,10.10
2023-04-26T11:55:36.781Z,10.30
2023-04-26T11:58:14.006Z,10.40
2023-04-26T12:01:04.383Z,10.60
2023-04-26T12:03:35.631Z,10.64
2023-04-26T12:06:05.003Z,10.60
2023-04-26T12:08:34.052Z,10.52
2023-04-26T12:11:03.436Z,10.50
2023-04-26T12:13:32.336Z,10.40
2023-04-26T12:16:00.438Z,10.40
2023-04-26T12:18:32.795Z,10.40
2023-04-26T12:21:01.927Z,10.50
2023-04-26T12:23:39.599Z,10.62
2023-04-26T12:26:10.800Z,10.70
2023-04-26T12:28:38.508Z,10.70
2023-04-26T12:31:07.325Z,10.70
2023-04-26T12:33:36.547Z,10.70
2023-04-26T12:36:12.552Z,10.80
2023-04-26T12:38:40.578Z,10.90
2023-04-26T12:41:08.554Z,10.90
2023-04-26T12:43:36.824Z,10.90
2023-04-26T12:46:04.759Z,10.80
2023-04-26T12:48:32.714Z,10.70
2023-04-26T12:51:00.402Z,10.66
2023-04-26T12:53:28.190Z,10.60
2023-04-26T12:55:56.441Z,10.50
2023-04-26T12:58:24.148Z,10.40
2023-04-26T13:00:51.865Z,10.40
2023-04-26T13:03:19.779Z,10.40
2023-04-26T13:05:47.850Z,10.40
2023-04-26T13:08:16.145Z,10.40
2023-04-26T13:10:44.082Z,10.40
2023-04-26T13:13:11.800Z,10.50
2023-04-26T13:15:40.145Z,10.50
2023-04-26T13:18:08.088Z,10.48
2023-04-26T13:20:36.328Z,10.40
2023-04-26T13:23:04.260Z,10.40
2023-04-26T13:25:32.189Z,10.48
2023-04-26T13:28:00.006Z,10.50
2023-04-26T13:30:27.956Z,10.50
2023-04-26T13:32:57.482Z,10.60
2023-04-26T13:35:26.508Z,10.60
2023-04-26T13:37:54.214Z,10.60
2023-04-26T13:40:22.906Z,10.60
2023-04-26T13:42:50.753Z,10.58
2023-04-26T13:45:19.418Z,10.60
2023-04-26T13:47:47.304Z,10.64
2023-04-26T13:50:15.094Z,10.70
2023-04-26T13:52:42.756Z,10.60
2023-04-26T13:55:10.529Z,10.62
2023-04-26T13:57:38.466Z,10.60
2023-04-26T14:00:08.277Z,10.60
2023-04-26T14:02:36.159Z,10.60
2023-04-26T14:05:05.231Z,10.50
2023-04-26T14:07:33.300Z,10.50
2023-04-26T14:10:01.391Z,10.40
2023-04-26T14:12:30.111Z,10.40
2023-04-26T14:14:58.112Z,10.30
2023-04-26T14:17:28.065Z,10.20
2023-04-26T14:19:56.269Z,10.20
2023-04-26T14:22:25.962Z,10.12
2023-04-26T14:24:53.819Z,10.10
2023-04-26T14:27:21.889Z,10.10
2023-04-26T14:29:49.539Z,10.10
2023-04-26T14:32:17.194Z,10.10
2023-04-26T14:34:44.881Z,10.10
2023-04-26T14:37:12.639Z,10.10
2023-04-26T14:39:40.728Z,10.06
2023-04-26T14:42:08.488Z,10.10
2023-04-26T14:44:36.526Z,10.10
2023-04-26T14:47:04.282Z,10.10
2023-04-26T14:49:32.045Z,10.10
2023-04-26T14:51:59.746Z,10.20
2023-04-26T14:54:27.357Z,10.20
2023-04-26T14:56:55.079Z,10.20
2023-04-26T14:59:22.846Z,10.20
2023-04-26T15:01:53.354Z,10.20
2023-04-26T15:04:21.654Z,10.20
2023-04-26T15:06:49.596Z,10.20
2023-04-26T15:09:17.531Z,10.20
2023-04-26T15:11:45.213Z,10.20
2023-04-26T15:14:12.786Z,10.20
2023-04-26T15:16:40.810Z,10.20
2023-04-26T15:19:08.472Z,10.20
2023-04-26T15:21:37.030Z,10.20
2023-04-26T15:24:05.399Z,10.30
2023-04-26T15:26:33.208Z,10.30
2023-04-26T15:29:00.946Z,10.24
2023-04-26T15:31:28.727Z,10.20
2023-04-26T15:33:56.876Z,10.20
2023-04-26T15:36:24.512Z,10.20
2023-04-26T15:38:52.878Z,10.14
2023-04-26T15:41:20.553Z,10.10
2023-04-26T15:43:55.332Z,10.10
2023-04-26T15:46:23.223Z,10.10
2023-04-26T15:48:51.202Z,10.10
2023-04-26T15:51:19.017Z,10.10
2023-04-26T15:53:46.840Z,10.10
2023-04-26T15:56:18.142Z,10.02
2023-04-26T15:58:47.521Z,10.00
2023-04-26T16:01:15.664Z,10.00
2023-04-26T16:03:47.295Z,10.00
2023-04-26T16:06:16.105Z,10.00
2023-04-26T16:08:43.838Z,10.00
2023-04-26T16:11:11.796Z,10.00
2023-04-26T16:13:39.546Z,9.90
2023-04-26T16:16:10.679Z,9.90
2023-04-26T16:18:43.853Z,9.90
2023-04-26T16:21:13.230Z,9.90
2023-04-26T16:23:42.082Z,9.90
2023-04-26T16:26:10.622Z,9.84
2023-04-26T16:28:38.667Z,9.82
2023-04-26T16:31:06.525Z,9.80
2023-04-26T16:33:34.467Z,9.80
2023-04-26T16:36:02.182Z,9.80
2023-04-26T16:38:29.817Z,9.80
2023-04-26T16:41:01.344Z,9.72
2023-04-26T16:43:31.681Z,9.70
2023-04-26T16:46:04.799Z,9.70
2023-04-26T16:48:34.793Z,9.68
2023-04-26T16:51:07.138Z,9.60
2023-04-26T16:53:37.103Z,9.60
2023-04-26T16:56:05.692Z,9.60
2023-04-26T16:58:33.341Z,9.60
2023-04-26T17:01:02.010Z,9.50
2023-04-26T17:03:30.008Z,9.50
2023-04-26T17:05:57.817Z,9.50
2023-04-26T17:08:27.294Z,9.50
2023-04-26T17:10:54.996Z,9.50
2023-04-26T17:13:22.891Z,9.50
2023-04-26T17:15:51.596Z,9.46
2023-04-26T17:18:19.246Z,9.40
2023-04-26T17:20:48.832Z,9.40
2023-04-26T17:23:16.549Z,9.42
2023-04-26T17:25:44.217Z,9.44
2023-04-26T17:28:11.942Z,9.40
2023-04-26T17:30:39.653Z,9.40
2023-04-26T17:33:07.768Z,9.40
2023-04-26T17:35:35.483Z,9.40
2023-04-26T17:38:03.490Z,9.30
2023-04-26T17:40:31.320Z,9.30
2023-04-26T17:42:59.576Z,9.30
2023-04-26T17:45:27.334Z,9.30
2023-04-26T17:47:55.148Z,9.20
2023-04-26T17:50:23.931Z,9.20
2023-04-26T17:52:51.667Z,9.16
2023-04-26T17:55:19.623Z,9.10
2023-04-26T17:57:47.330Z,9.10
2023-04-26T18:00:15.834Z,9.10
2023-04-26T18:02:44.044Z,9.02
2023-04-26T18:05:12.020Z,9.00
2023-04-26T18:07:40.123Z,8.98
2023-04-26T18:10:08.949Z,8.90
2023-04-26T18:12:36.657Z,8.90
2023-04-26T18:15:05.336Z,8.86
2023-04-26T18:17:33.003Z,8.80
2023-04-26T18:20:01.280Z,8.80
2023-04-26T18:22:29.003Z,8.80
2023-04-26T18:24:56.693Z,8.78
2023-04-26T18:27:24.561Z,8.70
2023-04-26T18:29:52.243Z,8.70
2023-04-26T18:32:19.945Z,8.60
2023-04-26T18:34:48.166Z,8.60
2023-04-26T18:37:15.938Z,8.60
2023-04-26T18:39:44.158Z,8.50
2023-04-26T18:42:12.022Z,8.50
2023-04-26T18:44:39.742Z,8.50
2023-04-26T18:47:07.464Z,8.48
2023-04-26T18:49:35.252Z,8.40
2023-04-26T18:52:03.639Z,8.40
2023-04-26T18:54:33.075Z,8.40
2023-04-26T18:57:03.390Z,8.40
2023-04-26T18:59:31.364Z,8.30
2023-04-26T19:01:59.352Z,8.30
2023-04-26T19:04:27.285Z,8.30
2023-04-26T19:06:55.242Z,8.30
2023-04-26T19:09:23.025Z,8.30
2023-04-26T19:11:50.756Z,8.20
2023-04-26T19:14:18.415Z,8.20
2023-04-26T19:16:46.194Z,8.20
2023-04-26T19:19:13.900Z,8.20
2023-04-26T19:21:41.526Z,8.14
2023-04-26T19:24:09.234Z,8.10
2023-04-26T19:26:37.963Z,8.10
2023-04-26T19:29:06.987Z,8.08
2023-04-26T19:31:34.973Z,8.00
2023-04-26T19:34:03.846Z,8.00
2023-04-26T19:36:31.621Z,7.90
2023-04-26T19:38:59.349Z,7.90
2023-04-26T19:41:26.962Z,7.90
2023-04-26T19:43:54.613Z,7.80
2023-04-26T19:46:22.376Z,7.80
2023-04-26T19:48:50.513Z,7.78
2023-04-26T19:51:18.614Z,7.70
2023-04-26T19:53:46.315Z,7.70
2023-04-26T19:56:13.979Z,7.60
2023-04-26T19:58:42.176Z,7.60
2023-04-26T20:01:09.872Z,7.52
2023-04-26T20:03:39.271Z,7.50
2023-04-26T20:06:07.748Z,7.46
2023-04-26T20:08:35.417Z,7.40
2023-04-26T20:11:04.815Z,7.40
2023-04-26T20:13:32.957Z,7.30
2023-04-26T20:16:00.762Z,7.30
2023-04-26T20:18:28.459Z,7.28
2023-04-26T20:20:56.162Z,7.20
2023-04-26T20:23:23.845Z,7.20
2023-04-26T20:25:51.865Z,7.20
2023-04-26T20:28:20.002Z,7.20
2023-04-26T20:30:47.634Z,7.20
2023-04-26T20:33:15.458Z,7.10
2023-04-26T20:35:43.914Z,7.10
2023-04-26T20:38:11.740Z,7.10
2023-04-26T20:40:39.417Z,7.10
2023-04-26T20:43:07.404Z,7.10
2023-04-26T20:45:35.043Z,7.00
2023-04-26T20:48:02.721Z,7.00
2023-04-26T20:50:30.488Z,7.00
2023-04-26T20:52:58.136Z,6.90
2023-04-26T20:55:25.742Z,6.90
2023-04-26T20:57:53.352Z,6.80
2023-04-26T21:00:21.129Z,6.80
2023-04-26T21:02:48.822Z,6.70
2023-04-26T21:05:16.739Z,6.70
2023-04-26T21:07:44.407Z,6.70
2023-04-26T21:10:12.140Z,6.70
2023-04-26T21:12:41.752Z,6.70
2023-04-26T21:15:10.102Z,6.70
2023-04-26T21:17:37.841Z,6.70
2023-04-26T21:20:06.882Z,6.76
2023-04-26T21:22:34.607Z,6.80
2023-04-26T21:25:02.510Z,6.80
2023-04-26T21:27:30.556Z,6.90
2023-04-26T21:29:58.256Z,6.90
2023-04-26T21:32:25.915Z,6.90
2023-04-26T21:34:53.628Z,6.90
2023-04-26T21:37:21.376Z,6.98
2023-04-26T21:39:49.034Z,7.00
2023-04-26T21:42:16.788Z,6.90
2023-04-26T21:44:44.465Z,6.92
2023-04-26T21:47:12.251Z,6.90
2023-04-26T21:49:39.970Z,6.90
2023-04-26T21:52:07.639Z,6.90
2023-04-26T21:54:36.760Z,6.82
2023-04-26T21:57:06.791Z,6.80
2023-04-26T21:59:36.468Z,6.80
2023-04-26T22:02:04.182Z,6.70
2023-04-26T22:04:32.046Z,6.64
2023-04-26T22:06:59.788Z,6.60
2023-04-26T22:09:27.584Z,6.50
2023-04-26T22:11:55.486Z,6.50
2023-04-26T22:14:23.087Z,6.40
2023-04-26T22:16:51.134Z,6.30
2023-04-26T22:19:18.897Z,6.20
2023-04-26T22:21:46.641Z,6.20
2023-04-26T22:24:14.296Z,6.10
2023-04-26T22:26:41.986Z,6.10
2023-04-26T22:29:10.015Z,6.10
2023-04-26T22:31:37.899Z,6.06
2023-04-26T22:34:05.645Z,6.00
2023-04-26T22:36:33.378Z,5.90
2023-04-26T22:39:01.498Z,5.90
2023-04-26T22:41:29.188Z,5.80
2023-04-26T22:43:56.859Z,5.80
2023-04-26T22:46:24.604Z,5.70
2023-04-26T22:48:52.276Z,5.70
2023-04-26T22:51:20.231Z,5.60
2023-04-26T22:53:47.917Z,5.50
2023-04-26T22:56:15.646Z,5.50
2023-04-26T22:58:43.383Z,5.42
2023-04-26T23:01:11.248Z,5.40
2023-04-26T23:03:39.108Z,5.40
2023-04-26T23:06:07.184Z,5.32
2023-04-26T23:08:34.902Z,5.30
2023-04-26T23:11:08.641Z,5.30
2023-04-26T23:13:36.313Z,5.24
2023-04-26T23:16:04.731Z,5.20
2023-04-26T23:18:32.483Z,5.20
2023-04-26T23:21:00.232Z,5.10
2023-04-26T23:23:28.039Z,5.10
2023-04-26T23:25:55.707Z,5.10
2023-04-26T23:28:23.426Z,5.00
2023-04-26T23:30:51.220Z,5.00
2023-04-26T23:33:18.976Z,5.00
2023-04-26T23:35:46.648Z,5.00
2023-04-26T23:38:14.289Z,5.00
2023-04-26T23:40:41.995Z,4.96
2023-04-26T23:43:12.896Z,4.90
2023-04-26T23:45:47.089Z,4.92
2023-04-26T23:48:17.428Z,4.90
2023-04-26T23:50:45.336Z,4.90
2023-04-26T23:53:12.988Z,4.90
2023-04-26T23:55:40.969Z,4.90
2023-04-26T23:58:09.194Z,4.86
