createdAt,value
2018-10-11T00:01:54.672Z,94265.13
2018-10-11T00:04:22.634Z,94255.81
2018-10-11T00:06:50.732Z,94261.08
2018-10-11T00:09:18.670Z,94255.02
2018-10-11T00:11:46.593Z,94262.75
2018-10-11T00:14:14.502Z,94260.17
2018-10-11T00:16:42.396Z,94260.73
2018-10-11T00:19:10.302Z,94258.66
2018-10-11T00:21:38.836Z,94255.83
2018-10-11T00:24:06.944Z,94257.98
2018-10-11T00:26:34.894Z,94260.69
2018-10-11T00:29:02.903Z,94253.27
2018-10-11T00:31:30.975Z,94257.34
2018-10-11T00:33:59.067Z,94257.71
2018-10-11T00:36:27.214Z,94254.75
2018-10-11T00:38:55.343Z,94259.00
2018-10-11T00:41:23.470Z,94260.56
2018-10-11T00:43:51.542Z,94254.52
2018-10-11T00:46:19.627Z,94255.78
2018-10-11T00:48:47.761Z,94257.18
2018-10-11T00:51:15.878Z,94259.28
2018-10-11T00:53:44.068Z,94259.17
2018-10-11T00:56:12.202Z,94249.95
2018-10-11T00:58:40.316Z,94250.20
2018-10-11T01:01:08.439Z,94259.34
2018-10-11T01:03:36.605Z,94251.60
2018-10-11T01:06:04.797Z,94256.83
2018-10-11T01:08:32.896Z,94251.59
2018-10-11T01:11:01.054Z,94251.83
2018-10-11T01:13:29.200Z,94255.16
2018-10-11T01:15:57.517Z,94251.83
2018-10-11T01:18:25.806Z,94253.10
2018-10-11T01:20:54.182Z,94250.66
2018-10-11T01:23:22.320Z,94249.07
2018-10-11T01:25:50.444Z,94236.87
2018-10-11T01:28:18.617Z,94235.20
2018-10-11T01:30:52.317Z,94232.38
2018-10-11T01:33:20.428Z,94235.98
2018-10-11T01:35:48.643Z,94240.02
2018-10-11T01:38:16.745Z,94238.36
2018-10-11T01:40:44.954Z,94238.84
2018-10-11T01:43:13.127Z,94236.55
2018-10-11T01:45:41.504Z,94237.10
2018-10-11T01:48:09.675Z,94237.28
2018-10-11T01:50:37.858Z,94238.02
2018-10-11T01:53:06.247Z,94235.16
2018-10-11T01:55:34.505Z,94230.69
2018-10-11T01:58:02.724Z,94231.83
2018-10-11T02:00:31.048Z,94231.66
2018-10-11T02:02:59.811Z,94222.67
2018-10-11T02:05:28.492Z,94227.17
2018-10-11T02:07:57.734Z,94237.36
2018-10-11T02:10:27.011Z,94239.95
2018-10-11T02:12:55.601Z,94237.55
2018-10-11T02:15:24.335Z,94233.22
2018-10-11T02:17:52.506Z,94237.31
2018-10-11T02:20:20.866Z,94233.30
2018-10-11T02:22:49.006Z,94237.73
2018-10-11T02:25:17.379Z,94232.47
2018-10-11T02:27:45.635Z,94233.67
2018-10-11T02:30:13.839Z,94234.88
2018-10-11T02:32:42.632Z,94236.25
2018-10-11T02:35:11.985Z,94230.81
2018-10-11T02:37:40.404Z,94222.02
2018-10-11T02:40:08.539Z,94227.33
2018-10-11T02:42:36.709Z,94226.89
2018-10-11T02:45:05.681Z,94223.45
2018-10-11T02:47:33.818Z,94226.54
2018-10-11T02:50:02.060Z,94233.55
2018-10-11T02:52:30.352Z,94226.48
2018-10-11T02:54:58.657Z,94223.16
2018-10-11T02:57:37.813Z,94224.88
2018-10-11T03:00:06.076Z,94228.70
2018-10-11T03:02:36.121Z,94227.00
2018-10-11T03:05:06.294Z,94222.66
2018-10-11T03:07:34.689Z,94224.20
2018-10-11T03:10:02.998Z,94227.80
2018-10-11T03:12:31.132Z,94220.86
2018-10-11T03:14:59.290Z,94226.94
2018-10-11T03:17:27.645Z,94225.11
2018-10-11T03:19:56.148Z,94230.27
2018-10-11T03:22:24.343Z,94233.05
2018-10-11T03:24:52.555Z,94240.99
2018-10-11T03:27:21.554Z,94239.29
2018-10-11T03:29:49.851Z,94236.69
2018-10-11T03:32:17.984Z,94230.39
2018-10-11T03:34:46.158Z,94226.83
2018-10-11T03:37:14.410Z,94231.53
2018-10-11T03:39:43.026Z,94224.89
2018-10-11T03:42:11.586Z,94219.52
2018-10-11T03:44:39.980Z,94219.94
2018-10-11T03:47:08.455Z,94222.95
2018-10-11T03:49:36.813Z,94221.93
2018-10-11T03:52:05.022Z,94224.63
2018-10-11T03:54:33.173Z,94219.42
2018-10-11T03:57:01.327Z,94219.42
2018-10-11T03:59:29.516Z,94216.05
2018-10-11T04:01:57.782Z,94217.42
2018-10-11T04:04:26.033Z,94222.19
2018-10-11T04:06:54.329Z,94223.06
2018-10-11T04:09:22.637Z,94219.89
2018-10-11T04:11:50.868Z,94210.95
2018-10-11T04:14:19.019Z,94209.09
2018-10-11T04:16:47.314Z,94202.12
2018-10-11T04:19:15.439Z,94194.88
2018-10-11T04:21:43.600Z,94199.14
2018-10-11T04:24:11.818Z,94204.66
2018-10-11T04:26:40.104Z,94207.88
2018-10-11T04:29:08.281Z,94208.55
2018-10-11T04:31:36.383Z,94211.13
2018-10-11T04:34:04.591Z,94219.50
2018-10-11T04:36:32.680Z,94222.73
2018-10-11T04:39:00.907Z,94219.34
2018-10-11T04:41:29.058Z,94222.47
2018-10-11T04:43:57.259Z,94225.97
2018-10-11T04:46:25.599Z,94227.84
2018-10-11T04:48:54.612Z,94224.39
2018-10-11T04:51:22.910Z,94215.87
2018-10-11T04:53:56.221Z,94214.42
2018-10-11T04:56:26.177Z,94213.28
2018-10-11T04:58:54.684Z,94216.23
2018-10-11T05:01:22.859Z,94215.31
2018-10-11T05:03:51.316Z,94224.06
2018-10-11T05:06:19.552Z,94221.78
2018-10-11T05:08:47.702Z,94217.33
2018-10-11T05:11:15.874Z,94218.08
2018-10-11T05:13:46.788Z,94218.16
2018-10-11T05:16:16.126Z,94225.99
2018-10-11T05:18:47.111Z,94228.28
2018-10-11T05:21:15.942Z,94229.28
2018-10-11T05:23:44.855Z,94226.52
2018-10-11T05:26:13.701Z,94222.69
2018-10-11T05:28:42.826Z,94216.89
2018-10-11T05:31:12.065Z,94222.78
2018-10-11T05:33:41.757Z,94223.31
2018-10-11T05:36:11.357Z,94225.86
2018-10-11T05:38:39.861Z,94228.84
2018-10-11T05:41:09.462Z,94231.66
2018-10-11T05:43:38.417Z,94224.58
2018-10-11T05:46:15.667Z,94232.34
2018-10-11T05:48:46.447Z,94234.61
2018-10-11T05:51:15.423Z,94236.13
2018-10-11T05:53:44.649Z,94236.38
2018-10-11T05:56:13.912Z,94243.84
2018-10-11T05:58:42.930Z,94251.46
2018-10-11T06:01:12.539Z,94251.64
2018-10-11T06:03:42.606Z,94255.79
2018-10-11T06:06:11.702Z,94250.74
2018-10-11T06:08:40.430Z,94245.52
2018-10-11T06:11:09.261Z,94247.30
2018-10-11T06:13:38.060Z,94245.48
2018-10-11T06:16:07.343Z,94242.88
2018-10-11T06:18:36.261Z,94248.98
2018-10-11T06:21:04.944Z,94252.81
2018-10-11T06:23:33.696Z,94257.17
2018-10-11T06:26:02.907Z,94260.06
2018-10-11T06:28:32.037Z,94261.06
2018-10-11T06:31:01.007Z,94262.05
2018-10-11T06:33:30.084Z,94264.45
2018-10-11T06:35:59.627Z,94268.02
2018-10-11T06:38:29.309Z,94268.44
2018-10-11T06:40:59.420Z,94266.02
2018-10-11T06:43:28.430Z,94269.26
2018-10-11T06:45:57.482Z,94265.85
2018-10-11T06:48:26.888Z,94262.76
2018-10-11T06:50:56.507Z,94255.86
2018-10-11T06:53:25.538Z,94264.07
2018-10-11T06:55:54.914Z,94259.95
2018-10-11T06:58:24.228Z,94264.14
2018-10-11T07:00:53.357Z,94267.70
2018-10-11T07:03:22.240Z,94266.83
2018-10-11T07:05:52.688Z,94264.86
2018-10-11T07:08:22.053Z,94265.55
2018-10-11T07:10:52.333Z,94267.21
2018-10-11T07:13:21.491Z,94263.58
2018-10-11T07:15:50.257Z,94269.56
2018-10-11T07:18:19.063Z,94263.47
2018-10-11T07:20:47.872Z,94268.98
2018-10-11T07:23:17.473Z,94271.77
2018-10-11T07:25:46.526Z,94273.06
2018-10-11T07:28:15.493Z,94268.70
2018-10-11T07:30:44.410Z,94272.00
2018-10-11T07:33:13.148Z,94275.16
2018-10-11T07:35:42.574Z,94273.12
2018-10-11T07:38:11.116Z,94273.27
2018-10-11T07:40:40.089Z,94274.03
2018-10-11T07:43:09.087Z,94271.46
2018-10-11T07:45:37.451Z,94267.36
2018-10-11T07:48:06.182Z,94273.98
2018-10-11T07:50:34.937Z,94268.73
2018-10-11T07:53:04.124Z,94273.73
2018-10-11T07:55:33.124Z,94264.75
2018-10-11T07:58:01.652Z,94259.31
2018-10-11T08:00:30.696Z,94265.52
2018-10-11T08:02:59.649Z,94271.66
2018-10-11T08:05:28.307Z,94271.91
2018-10-11T08:07:57.111Z,94266.91
2018-10-11T08:10:26.064Z,94273.22
2018-10-11T08:12:54.779Z,94270.94
2018-10-11T08:15:23.445Z,94274.16
2018-10-11T08:17:52.628Z,94276.63
2018-10-11T08:20:21.520Z,94278.06
2018-10-11T08:22:50.770Z,94281.77
2018-10-11T08:25:19.917Z,94275.22
2018-10-11T08:27:49.126Z,94282.05
2018-10-11T08:30:18.770Z,94278.73
2018-10-11T08:32:47.801Z,94282.84
2018-10-11T08:35:16.840Z,94288.81
2018-10-11T08:37:45.831Z,94284.39
2018-10-11T08:40:14.447Z,94281.89
2018-10-11T08:42:43.416Z,94280.06
2018-10-11T08:45:12.527Z,94279.38
2018-10-11T09:01:43.390Z,94277.41
2018-10-11T09:04:11.997Z,94276.36
2018-10-11T09:06:40.218Z,94279.32
2018-10-11T09:09:09.397Z,94272.34
2018-10-11T09:11:37.473Z,94276.47
2018-10-11T09:14:05.960Z,94273.70
2018-10-11T09:16:34.619Z,94270.84
2018-10-11T09:19:03.205Z,94276.16
2018-10-11T09:21:31.395Z,94267.45
2018-10-11T09:23:59.698Z,94270.83
2018-10-11T09:26:28.165Z,94262.92
2018-10-11T09:28:56.910Z,94258.00
2018-10-11T09:31:25.732Z,94261.57
2018-10-11T09:33:54.656Z,94258.31
2018-10-11T09:36:24.004Z,94263.34
2018-10-11T09:38:53.503Z,94261.20
2018-10-11T09:41:21.965Z,94260.74
2018-10-11T09:43:50.422Z,94258.19
2018-10-11T09:46:18.962Z,94253.70
2018-10-11T09:48:48.165Z,94252.38
2018-10-11T09:51:16.936Z,94244.39
2018-10-11T09:53:45.791Z,94237.56
2018-10-11T09:56:14.372Z,94229.86
2018-10-11T09:58:43.399Z,94227.48
2018-10-11T10:01:17.436Z,94226.94
2018-10-11T10:03:46.262Z,94222.10
2018-10-11T10:06:14.876Z,94227.27
2018-10-11T10:08:43.626Z,94222.01
2018-10-11T10:11:12.156Z,94224.48
2018-10-11T10:13:40.909Z,94212.91
2018-10-11T10:16:09.366Z,94206.31
2018-10-11T10:18:38.330Z,94206.48
2018-10-11T10:21:07.395Z,94199.69
2018-10-11T10:23:35.920Z,94198.14
2018-10-11T10:26:04.686Z,94197.59
2018-10-11T10:28:33.533Z,94187.41
2018-10-11T10:31:01.966Z,94183.14
2018-10-11T10:33:30.528Z,94175.47
2018-10-11T10:35:58.955Z,94178.76
2018-10-11T10:38:27.372Z,94178.81
2018-10-11T10:40:55.846Z,94175.31
2018-10-11T10:43:24.544Z,94172.23
2018-10-11T10:45:52.922Z,94169.22
2018-10-11T10:48:21.752Z,94164.30
2018-10-11T10:50:50.571Z,94159.23
2018-10-11T10:53:19.193Z,94159.14
2018-10-11T10:55:47.595Z,94157.89
2018-10-11T10:58:16.109Z,94150.59
2018-10-11T11:00:45.165Z,94149.06
2018-10-11T11:03:13.629Z,94148.92
2018-10-11T11:05:42.149Z,94144.88
2018-10-11T11:08:10.633Z,94140.36
2018-10-11T11:10:39.125Z,94137.60
2018-10-11T11:13:07.656Z,94130.35
2018-10-11T11:15:36.074Z,94124.52
2018-10-11T11:18:04.813Z,94143.34
2018-10-11T11:20:33.438Z,94137.61
2018-10-11T11:23:02.100Z,94126.94
2018-10-11T11:25:30.650Z,94123.72
2018-10-11T11:27:58.999Z,94119.13
2018-10-11T11:30:27.811Z,94127.36
2018-10-11T11:32:56.391Z,94111.20
2018-10-11T11:35:25.137Z,94106.73
2018-10-11T11:37:53.714Z,94103.84
2018-10-11T11:40:22.000Z,94106.31
2018-10-11T11:42:50.334Z,94110.34
2018-10-11T11:45:18.967Z,94100.72
2018-10-11T11:47:47.378Z,94099.27
2018-10-11T11:50:15.966Z,94086.47
2018-10-11T11:52:44.281Z,94096.13
2018-10-11T11:55:13.062Z,94091.86
2018-10-11T11:57:41.571Z,94096.59
2018-10-11T12:00:10.232Z,94103.59
2018-10-11T12:02:38.663Z,94094.19
2018-10-11T12:05:07.469Z,94105.20
2018-10-11T12:07:36.129Z,94096.60
2018-10-11T12:10:04.673Z,94097.98
2018-10-11T12:13:07.942Z,94097.29
2018-10-11T12:15:37.870Z,94088.95
2018-10-11T12:18:07.541Z,94100.95
2018-10-11T12:20:37.478Z,94096.70
2018-10-11T12:23:07.461Z,94087.46
2018-10-11T12:25:36.718Z,94087.46
2018-10-11T12:28:05.605Z,94085.75
2018-10-11T12:30:34.296Z,94090.23
2018-10-11T12:33:03.301Z,94086.20
2018-10-11T12:35:32.151Z,94082.04
2018-10-11T12:38:01.118Z,94074.77
2018-10-11T12:40:29.996Z,94078.40
2018-10-11T12:42:58.994Z,94077.71
2018-10-11T12:45:27.584Z,94073.58
2018-10-11T12:47:56.102Z,94075.52
2018-10-11T12:50:24.611Z,94077.53
2018-10-11T12:52:53.246Z,94076.70
2018-10-11T12:55:21.871Z,94064.59
2018-10-11T12:57:50.424Z,94063.50
2018-10-11T13:00:19.321Z,94064.69
2018-10-11T13:02:47.932Z,94065.38
2018-10-11T13:05:16.492Z,94066.90
2018-10-11T13:07:45.893Z,94071.05
2018-10-11T13:10:14.474Z,94060.84
2018-10-11T13:12:43.075Z,94072.30
2018-10-11T13:15:11.450Z,94074.00
2018-10-11T13:17:43.388Z,94074.30
2018-10-11T13:20:08.842Z,94067.59
2018-10-11T13:22:36.869Z,94060.05
2018-10-11T13:25:05.265Z,94065.83
2018-10-11T13:27:33.504Z,94060.50
2018-10-11T13:30:01.832Z,94076.81
2018-10-11T13:32:29.980Z,94072.03
2018-10-11T13:34:58.245Z,94065.81
2018-10-11T13:37:26.348Z,94060.36
2018-10-11T13:39:56.991Z,94064.80
2018-10-11T13:42:22.832Z,94072.41
2018-10-11T13:44:50.879Z,94076.80
2018-10-11T13:47:19.052Z,94073.10
2018-10-11T13:49:47.323Z,94064.33
2018-10-11T13:52:18.227Z,94066.23
2018-10-11T13:54:43.568Z,94064.63
2018-10-11T13:57:11.955Z,94060.42
2018-10-11T13:59:40.368Z,94060.14
2018-10-11T14:02:08.682Z,94064.20
2018-10-11T14:04:36.964Z,94060.84
2018-10-11T14:07:05.236Z,94066.12
2018-10-11T14:09:33.343Z,94066.11
2018-10-11T14:12:01.625Z,94070.80
2018-10-11T14:14:30.171Z,94070.42
2018-10-11T14:16:58.448Z,94074.80
2018-10-11T14:19:27.017Z,94063.80
2018-10-11T14:21:55.295Z,94067.05
2018-10-11T14:24:23.393Z,94067.30
2018-10-11T14:26:51.554Z,94071.86
2018-10-11T14:29:19.749Z,94070.00
2018-10-11T14:31:47.948Z,94069.06
2018-10-11T14:34:16.229Z,94067.38
2018-10-11T14:36:44.672Z,94064.01
2018-10-11T14:39:12.885Z,94069.76
2018-10-11T14:41:41.164Z,94070.83
2018-10-11T14:44:09.458Z,94067.78
2018-10-11T14:46:37.783Z,94060.01
2018-10-11T14:49:06.573Z,94062.30
2018-10-11T14:51:35.151Z,94065.95
2018-10-11T14:54:03.387Z,94066.53
2018-10-11T14:56:31.609Z,94068.30
2018-10-11T14:58:59.816Z,94066.56
2018-10-11T15:01:28.636Z,94064.56
2018-10-11T15:03:57.462Z,94061.38
2018-10-11T15:06:25.991Z,94062.59
2018-10-11T15:08:54.474Z,94066.61
2018-10-11T15:11:23.081Z,94063.98
2018-10-11T15:13:51.295Z,94059.38
2018-10-11T15:16:19.582Z,94058.42
2018-10-11T15:18:47.967Z,94059.73
2018-10-11T15:21:16.259Z,94061.33
2018-10-11T15:23:44.513Z,94061.25
2018-10-11T15:26:12.787Z,94066.84
2018-10-11T15:28:40.979Z,94064.94
2018-10-11T15:31:09.321Z,94063.52
2018-10-11T15:33:37.786Z,94070.45
2018-10-11T15:36:06.035Z,94074.64
2018-10-11T15:38:34.436Z,94073.80
2018-10-11T15:41:02.703Z,94074.30
2018-10-11T15:43:31.127Z,94073.92
2018-10-11T15:45:59.276Z,94083.22
2018-10-11T15:48:27.376Z,94091.18
2018-10-11T15:50:55.787Z,94096.33
2018-10-11T15:53:23.927Z,94100.97
2018-10-11T15:55:52.278Z,94099.30
2018-10-11T15:58:20.484Z,94101.67
2018-10-11T16:00:48.795Z,94100.49
2018-10-11T16:03:16.875Z,94101.91
2018-10-11T16:05:45.187Z,94109.08
2018-10-11T16:08:13.349Z,94108.28
2018-10-11T16:10:41.630Z,94105.53
2018-10-11T16:13:09.783Z,94113.73
2018-10-11T16:15:37.894Z,94120.28
2018-10-11T16:18:06.102Z,94134.30
2018-10-11T16:20:34.355Z,94133.70
2018-10-11T16:23:02.749Z,94136.66
2018-10-11T16:25:31.228Z,94138.67
2018-10-11T16:27:59.972Z,94142.00
2018-10-11T16:30:32.187Z,94144.28
2018-10-11T16:33:01.065Z,94148.11
2018-10-11T16:35:29.532Z,94153.07
2018-10-11T16:37:58.011Z,94157.11
2018-10-11T16:40:26.447Z,94152.90
2018-10-11T16:42:54.812Z,94158.48
2018-10-11T16:45:23.006Z,94160.36
2018-10-11T16:47:51.254Z,94164.63
2018-10-11T16:50:19.664Z,94163.77
2018-10-11T16:52:48.067Z,94165.00
2018-10-11T16:55:16.301Z,94173.02
2018-10-11T16:57:44.678Z,94171.58
2018-10-11T17:00:12.990Z,94168.45
2018-10-11T17:02:41.332Z,94174.16
2018-10-11T17:05:12.596Z,94182.22
2018-10-11T17:07:40.904Z,94174.95
2018-10-11T17:10:09.106Z,94184.43
2018-10-11T17:12:37.675Z,94190.73
2018-10-11T17:15:07.263Z,94192.70
2018-10-11T17:17:35.562Z,94195.56
2018-10-11T17:20:03.954Z,94197.78
2018-10-11T17:22:32.355Z,94193.50
2018-10-11T17:25:00.660Z,94193.81
2018-10-11T17:27:28.930Z,94187.48
2018-10-11T17:29:57.391Z,94193.86
2018-10-11T17:32:26.033Z,94188.50
2018-10-11T17:34:54.569Z,94189.34
2018-10-11T17:37:22.823Z,94195.96
2018-10-11T17:39:50.993Z,94198.30
2018-10-11T17:42:19.305Z,94204.20
2018-10-11T17:44:47.682Z,94202.67
2018-10-11T17:47:16.114Z,94206.02
2018-10-11T17:49:44.738Z,94208.90
2018-10-11T17:52:12.996Z,94210.67
2018-10-11T17:54:46.923Z,94218.41
2018-10-11T17:57:15.509Z,94218.29
2018-10-11T17:59:44.283Z,94215.48
2018-10-11T18:02:12.935Z,94221.03
2018-10-11T18:04:41.308Z,94223.06
2018-10-11T18:07:09.730Z,94215.02
2018-10-11T18:09:38.153Z,94211.12
2018-10-11T18:12:06.246Z,94226.05
2018-10-11T18:14:34.509Z,94225.50
2018-10-11T18:17:03.017Z,94224.50
2018-10-11T18:19:31.216Z,94225.05
2018-10-11T18:22:00.594Z,94229.81
2018-10-11T18:24:28.847Z,94234.47
2018-10-11T18:26:57.273Z,94230.12
2018-10-11T18:29:25.616Z,94232.17
2018-10-11T18:31:53.867Z,94230.78
2018-10-11T18:34:22.085Z,94230.00
2018-10-11T18:36:50.273Z,94239.15
2018-10-11T18:39:18.757Z,94240.47
2018-10-11T18:41:47.129Z,94230.31
2018-10-11T18:44:15.481Z,94240.48
2018-10-11T18:46:43.860Z,94243.84
2018-10-11T18:49:12.203Z,94245.80
2018-10-11T18:51:40.735Z,94247.30
2018-10-11T18:54:09.182Z,94246.36
2018-10-11T18:56:37.627Z,94247.56
2018-10-11T18:59:05.964Z,94251.48
2018-10-11T19:01:34.531Z,94252.22
2018-10-11T19:04:03.241Z,94252.87
2018-10-11T19:06:31.603Z,94250.07
2018-10-11T19:09:00.109Z,94250.07
2018-10-11T19:11:28.299Z,94257.98
2018-10-11T19:13:56.650Z,94255.38
2018-10-11T19:16:24.857Z,94259.47
2018-10-11T19:18:53.247Z,94263.94
2018-10-11T19:21:21.499Z,94265.16
2018-10-11T19:23:49.639Z,94264.31
2018-10-11T19:26:19.006Z,94269.55
2018-10-11T19:28:47.331Z,94260.96
2018-10-11T19:31:15.744Z,94259.02
2018-10-11T19:33:43.952Z,94261.99
2018-10-11T19:36:12.201Z,94257.25
2018-10-11T19:38:40.462Z,94263.22
2018-10-11T19:41:08.933Z,94266.57
2018-10-11T19:43:37.320Z,94264.53
2018-10-11T19:46:05.482Z,94271.50
2018-10-11T19:48:33.681Z,94276.72
2018-10-11T19:51:01.877Z,94270.02
2018-10-11T19:53:30.100Z,94274.58
2018-10-11T19:55:58.523Z,94278.41
2018-10-11T19:58:26.785Z,94283.32
2018-10-11T20:00:55.096Z,94283.89
2018-10-11T20:03:23.327Z,94278.37
2018-10-11T20:05:51.465Z,94284.22
2018-10-11T20:08:19.701Z,94287.33
2018-10-11T20:10:47.863Z,94285.55
2018-10-11T20:13:16.310Z,94287.78
2018-10-11T20:15:44.625Z,94288.30
2018-10-11T20:18:13.094Z,94285.11
2018-10-11T20:20:41.977Z,94289.42
2018-10-11T20:23:10.173Z,94293.72
2018-10-11T20:25:38.294Z,94296.82
2018-10-11T20:28:06.873Z,94292.97
2018-10-11T20:30:35.052Z,94286.08
2018-10-11T20:33:03.312Z,94286.66
2018-10-11T20:35:31.481Z,94287.09
2018-10-11T20:37:59.640Z,94292.97
2018-10-11T20:40:27.973Z,94293.91
2018-10-11T20:42:56.144Z,94287.94
2018-10-11T20:45:24.248Z,94291.63
2018-10-11T20:47:52.577Z,94291.44
2018-10-11T20:50:20.768Z,94286.50
2018-10-11T20:52:48.962Z,94284.67
2018-10-11T20:55:17.275Z,94281.70
2018-10-11T20:57:45.417Z,94285.87
2018-10-11T21:00:13.666Z,94286.47
2018-10-11T21:02:41.807Z,94291.21
2018-10-11T21:05:09.981Z,94295.05
2018-10-11T21:07:38.132Z,94294.77
2018-10-11T21:10:06.864Z,94293.33
2018-10-11T21:12:35.444Z,94294.23
2018-10-11T21:15:03.687Z,94292.27
2018-10-11T21:17:31.961Z,94294.02
2018-10-11T21:20:00.339Z,94297.56
2018-10-11T21:22:28.624Z,94298.75
2018-10-11T21:24:56.964Z,94297.14
2018-10-11T21:27:25.261Z,94291.93
2018-10-11T21:29:53.651Z,94294.58
2018-10-11T21:32:22.160Z,94296.80
2018-10-11T21:34:50.330Z,94295.77
2018-10-11T21:37:18.580Z,94299.39
2018-10-11T21:39:46.610Z,94301.61
2018-10-11T21:42:14.728Z,94301.33
2018-10-11T21:44:42.941Z,94299.79
2018-10-11T21:47:11.460Z,94293.28
2018-10-11T21:49:39.735Z,94291.81
2018-10-11T21:52:09.185Z,94289.92
2018-10-11T21:54:37.286Z,94291.19
2018-10-11T21:57:05.599Z,94286.13
2018-10-11T21:59:33.771Z,94279.77
2018-10-11T22:02:01.974Z,94280.20
2018-10-11T22:04:30.304Z,94282.60
2018-10-11T22:06:58.457Z,94280.08
2018-10-11T22:09:26.690Z,94280.55
2018-10-11T22:11:54.916Z,94283.23
2018-10-11T22:14:23.422Z,94281.93
2018-10-11T22:16:51.650Z,94282.01
2018-10-11T22:19:19.895Z,94279.00
2018-10-11T22:21:48.231Z,94276.55
2018-10-11T22:24:16.594Z,94275.72
2018-10-11T22:26:44.968Z,94274.41
2018-10-11T22:29:13.295Z,94274.88
2018-10-11T22:31:41.668Z,94271.42
2018-10-11T22:34:09.853Z,94266.00
2018-10-11T22:36:38.108Z,94269.83
2018-10-11T22:39:08.725Z,94270.17
2018-10-11T22:41:37.730Z,94265.52
2018-10-11T22:44:06.014Z,94260.44
2018-10-11T22:46:34.437Z,94268.69
2018-10-11T22:49:02.748Z,94269.29
2018-10-11T22:51:31.156Z,94265.34
2018-10-11T22:53:59.497Z,94266.32
2018-10-11T22:56:27.755Z,94270.54
2018-10-11T22:58:55.919Z,94270.63
2018-10-11T23:01:24.455Z,94272.41
2018-10-11T23:03:52.679Z,94276.87
2018-10-11T23:06:21.160Z,94276.51
2018-10-11T23:08:49.344Z,94275.22
2018-10-11T23:11:17.584Z,94272.33
2018-10-11T23:13:45.770Z,94275.70
2018-10-11T23:16:13.873Z,94274.72
2018-10-11T23:18:42.334Z,94269.16
2018-10-11T23:21:11.160Z,94268.70
2018-10-11T23:23:39.257Z,94265.27
2018-10-11T23:26:07.544Z,94264.28
2018-10-11T23:28:35.759Z,94271.72
2018-10-11T23:31:03.899Z,94262.88
2018-10-11T23:33:31.968Z,94271.62
2018-10-11T23:36:00.162Z,94267.58
2018-10-11T23:38:28.256Z,94263.92
2018-10-11T23:40:56.443Z,94262.84
2018-10-11T23:43:24.703Z,94271.32
2018-10-11T23:45:52.741Z,94268.72
2018-10-11T23:48:20.797Z,94257.77
2018-10-11T23:50:48.943Z,94264.13
2018-10-11T23:53:16.951Z,94263.13
2018-10-11T23:55:44.984Z,94262.08
2018-10-11T23:58:12.984Z,94262.08
