createdAt,value
2018-07-24T00:00:51.881Z,62.30
2018-07-24T00:01:55.323Z,62.40
2018-07-24T00:02:58.707Z,62.40
2018-07-24T00:04:02.109Z,62.50
2018-07-24T00:05:06.386Z,62.50
2018-07-24T00:06:10.926Z,62.60
2018-07-24T00:07:14.352Z,62.70
2018-07-24T00:08:17.735Z,62.70
2018-07-24T00:09:21.143Z,62.90
2018-07-24T00:10:26.318Z,62.90
2018-07-24T00:11:30.083Z,62.90
2018-07-24T00:13:36.559Z,63.10
2018-07-24T00:14:39.973Z,63.20
2018-07-24T00:15:44.438Z,63.30
2018-07-24T00:16:47.858Z,63.30
2018-07-24T00:17:51.235Z,63.50
2018-07-24T00:18:54.619Z,63.50
2018-07-24T00:19:58.023Z,64.20
2018-07-24T00:21:02.382Z,63.70
2018-07-24T00:22:05.813Z,63.70
2018-07-24T00:23:09.199Z,63.80
2018-07-24T00:24:12.581Z,63.90
2018-07-24T00:25:17.195Z,64.10
2018-07-24T00:26:21.641Z,64.20
2018-07-24T00:27:25.056Z,64.30
2018-07-24T00:29:31.531Z,64.50
2018-07-24T00:30:36.349Z,64.60
2018-07-24T00:31:39.751Z,64.70
2018-07-24T00:32:43.139Z,64.80
2018-07-24T00:33:46.527Z,64.90
2018-07-24T00:34:49.896Z,64.90
2018-07-24T00:36:57.211Z,65.10
2018-07-24T00:38:00.589Z,65.10
2018-07-24T00:39:05.915Z,65.20
2018-07-24T00:40:10.745Z,65.20
2018-07-24T00:41:15.218Z,65.30
2018-07-24T00:42:18.623Z,65.40
2018-07-24T00:43:22.007Z,65.50
2018-07-24T00:44:25.391Z,65.50
2018-07-24T00:45:29.887Z,65.60
2018-07-24T00:46:34.163Z,65.60
2018-07-24T00:47:37.565Z,65.70
2018-07-24T00:48:41.034Z,65.70
2018-07-24T00:49:44.420Z,65.80
2018-07-24T00:50:49.415Z,65.90
2018-07-24T00:51:52.843Z,66.00
2018-07-24T00:52:56.231Z,66.10
2018-07-24T00:53:59.611Z,66.10
2018-07-24T00:55:03.020Z,66.30
2018-07-24T00:58:14.576Z,67.10
2018-07-24T00:59:17.959Z,66.80
2018-07-24T01:00:22.396Z,66.90
2018-07-24T01:01:26.709Z,66.90
2018-07-24T01:02:30.132Z,66.90
2018-07-24T01:03:33.652Z,67.10
2018-07-24T01:04:37.031Z,67.10
2018-07-24T01:05:41.480Z,67.10
2018-07-24T01:06:44.871Z,67.30
2018-07-24T01:08:51.359Z,67.30
2018-07-24T01:09:54.748Z,67.50
2018-07-24T01:10:59.335Z,67.60
2018-07-24T01:12:02.763Z,67.70
2018-07-24T01:13:06.259Z,67.80
2018-07-24T01:14:10.377Z,67.90
2018-07-24T01:15:14.702Z,68.00
2018-07-24T01:16:19.163Z,68.10
2018-07-24T01:17:22.555Z,68.20
2018-07-24T01:18:25.956Z,68.90
2018-07-24T01:19:29.335Z,68.30
2018-07-24T01:20:34.009Z,68.40
2018-07-24T01:21:37.425Z,68.40
2018-07-24T01:22:40.803Z,68.40
2018-07-24T01:23:44.209Z,68.40
2018-07-24T01:24:47.600Z,68.50
2018-07-24T01:25:52.021Z,68.40
2018-07-24T01:26:55.427Z,68.40
2018-07-24T01:27:59.019Z,68.50
2018-07-24T01:29:02.395Z,68.40
2018-07-24T01:30:06.823Z,68.40
2018-07-24T01:31:11.367Z,68.40
2018-07-24T01:32:14.901Z,69.10
2018-07-24T01:33:18.303Z,68.50
2018-07-24T01:34:21.703Z,68.50
2018-07-24T01:35:26.234Z,68.40
2018-07-24T01:36:29.971Z,68.40
2018-07-24T01:37:33.343Z,68.40
2018-07-24T01:38:36.751Z,68.40
2018-07-24T01:39:40.127Z,68.40
2018-07-24T01:40:44.890Z,68.30
2018-07-24T01:41:48.279Z,68.30
2018-07-24T01:44:57.847Z,68.30
2018-07-24T01:46:02.368Z,68.40
2018-07-24T01:47:05.775Z,68.40
2018-07-24T01:48:09.155Z,68.40
2018-07-24T01:49:12.567Z,68.40
2018-07-24T01:50:17.640Z,68.50
2018-07-24T01:51:22.709Z,68.60
2018-07-24T01:52:26.099Z,68.60
2018-07-24T01:53:29.475Z,68.60
2018-07-24T01:54:32.883Z,68.70
2018-07-24T01:55:37.499Z,68.70
2018-07-24T01:56:40.900Z,68.80
2018-07-24T01:59:50.467Z,68.90
2018-07-24T02:00:54.866Z,69.00
2018-07-24T02:01:58.260Z,69.00
2018-07-24T02:03:01.639Z,69.10
2018-07-24T02:04:05.019Z,69.20
2018-07-24T02:05:09.421Z,69.30
2018-07-24T02:06:14.000Z,69.30
2018-07-24T02:07:17.440Z,69.30
2018-07-24T02:08:20.823Z,69.40
2018-07-24T02:09:24.207Z,69.50
2018-07-24T02:11:31.439Z,69.50
2018-07-24T02:12:34.827Z,69.50
2018-07-24T02:13:38.207Z,69.60
2018-07-24T02:14:41.595Z,69.60
2018-07-24T02:15:46.191Z,69.70
2018-07-24T02:16:49.603Z,69.80
2018-07-24T02:17:52.979Z,69.80
2018-07-24T02:18:56.363Z,69.90
2018-07-24T02:19:59.783Z,70.00
2018-07-24T02:21:04.279Z,70.10
2018-07-24T02:24:14.016Z,70.40
2018-07-24T02:25:18.863Z,70.50
2018-07-24T02:27:26.187Z,70.60
2018-07-24T02:28:29.563Z,70.80
2018-07-24T02:29:32.947Z,70.80
2018-07-24T02:30:37.578Z,70.90
2018-07-24T02:31:41.074Z,71.00
2018-07-24T02:32:44.455Z,71.10
2018-07-24T02:33:47.842Z,71.10
2018-07-24T02:34:51.257Z,71.20
2018-07-24T02:35:55.632Z,71.20
2018-07-24T02:39:08.440Z,71.30
2018-07-24T02:40:12.949Z,71.40
2018-07-24T02:41:17.605Z,71.40
2018-07-24T02:42:21.035Z,71.40
2018-07-24T02:43:24.427Z,71.50
2018-07-24T02:44:27.803Z,71.60
2018-07-24T02:46:34.857Z,71.60
2018-07-24T02:47:38.361Z,71.70
2018-07-24T02:48:41.735Z,71.70
2018-07-24T02:49:45.111Z,71.80
2018-07-24T02:50:49.426Z,71.80
2018-07-24T02:51:52.824Z,71.80
2018-07-24T02:52:56.219Z,71.80
2018-07-24T02:56:07.158Z,72.00
2018-07-24T02:59:16.781Z,72.00
2018-07-24T03:00:21.206Z,72.00
2018-07-24T03:01:26.037Z,72.00
2018-07-24T03:03:32.643Z,71.60
2018-07-24T03:04:36.193Z,72.20
2018-07-24T03:05:40.836Z,72.50
2018-07-24T03:07:48.003Z,71.80
2018-07-24T03:08:51.595Z,72.40
2018-07-24T03:09:54.980Z,72.40
2018-07-24T03:10:59.486Z,72.50
2018-07-24T03:12:03.073Z,72.50
2018-07-24T03:13:06.463Z,72.70
2018-07-24T03:14:09.855Z,72.80
2018-07-24T03:15:14.941Z,72.90
2018-07-24T03:16:20.082Z,73.00
2018-07-24T03:17:23.507Z,73.00
2018-07-24T03:18:26.967Z,73.10
2018-07-24T03:19:30.367Z,73.20
2018-07-24T03:20:34.878Z,73.20
2018-07-24T03:21:38.275Z,73.30
2018-07-24T03:22:41.669Z,73.40
2018-07-24T03:23:45.080Z,73.40
2018-07-24T03:24:48.480Z,73.40
2018-07-24T03:25:53.037Z,73.60
2018-07-24T03:26:56.460Z,73.70
2018-07-24T03:27:59.866Z,73.80
2018-07-24T03:29:03.258Z,73.70
2018-07-24T03:30:11.626Z,73.70
2018-07-24T03:31:16.312Z,73.90
2018-07-24T03:32:19.707Z,73.80
2018-07-24T03:33:23.091Z,73.80
2018-07-24T03:34:26.471Z,74.00
2018-07-24T03:35:30.847Z,73.80
2018-07-24T03:36:34.251Z,73.80
2018-07-24T03:37:37.627Z,73.80
2018-07-24T03:38:41.051Z,73.90
2018-07-24T03:39:44.521Z,73.80
2018-07-24T03:40:48.797Z,73.80
2018-07-24T03:41:52.184Z,73.80
2018-07-24T03:42:55.561Z,73.90
2018-07-24T03:43:58.951Z,73.90
2018-07-24T03:45:02.399Z,73.90
2018-07-24T03:46:06.986Z,73.80
2018-07-24T03:47:10.787Z,73.70
2018-07-24T03:48:14.171Z,73.80
2018-07-24T03:49:17.555Z,73.80
2018-07-24T03:50:21.992Z,73.90
2018-07-24T03:51:29.023Z,73.90
2018-07-24T03:52:32.399Z,73.90
2018-07-24T03:53:35.787Z,73.90
2018-07-24T03:54:39.232Z,74.00
2018-07-24T03:55:43.727Z,73.90
2018-07-24T03:56:47.195Z,74.10
2018-07-24T03:57:50.626Z,73.90
2018-07-24T03:58:53.971Z,74.00
2018-07-24T03:59:57.348Z,74.10
2018-07-24T04:01:01.870Z,74.10
2018-07-24T04:02:05.283Z,74.10
2018-07-24T04:03:08.655Z,74.20
2018-07-24T04:04:12.027Z,74.30
2018-07-24T04:05:16.499Z,74.30
2018-07-24T04:06:21.382Z,74.30
2018-07-24T04:07:24.836Z,74.40
2018-07-24T04:08:28.222Z,74.50
2018-07-24T04:09:31.600Z,74.50
2018-07-24T04:10:36.124Z,74.60
2018-07-24T04:12:42.819Z,74.80
2018-07-24T04:14:49.269Z,74.60
2018-07-24T04:15:53.677Z,74.60
2018-07-24T04:16:57.079Z,74.60
2018-07-24T04:19:03.555Z,75.20
2018-07-24T04:20:08.040Z,74.60
2018-07-24T04:21:12.542Z,74.60
2018-07-24T04:22:15.944Z,74.50
2018-07-24T04:23:19.408Z,74.50
2018-07-24T04:24:22.799Z,74.50
2018-07-24T04:25:27.365Z,74.50
2018-07-24T04:26:30.804Z,74.50
2018-07-24T04:27:34.195Z,74.50
2018-07-24T04:28:37.628Z,74.50
2018-07-24T04:29:41.049Z,74.50
2018-07-24T04:30:45.858Z,74.50
2018-07-24T04:31:49.284Z,74.40
2018-07-24T04:32:52.659Z,74.50
2018-07-24T04:33:56.059Z,74.30
2018-07-24T04:34:59.444Z,74.40
2018-07-24T04:36:03.881Z,74.30
2018-07-24T04:37:07.286Z,74.10
2018-07-24T04:38:10.669Z,74.20
2018-07-24T04:39:14.119Z,74.10
2018-07-24T04:41:22.368Z,73.50
2018-07-24T04:42:25.776Z,74.00
2018-07-24T04:43:29.191Z,73.90
2018-07-24T04:44:32.588Z,73.80
2018-07-24T04:45:37.369Z,73.90
2018-07-24T04:46:40.802Z,73.90
2018-07-24T04:47:44.344Z,73.80
2018-07-24T04:48:47.728Z,73.80
2018-07-24T04:49:51.135Z,73.80
2018-07-24T04:50:55.532Z,73.90
2018-07-24T04:53:02.020Z,73.60
2018-07-24T04:54:05.528Z,73.80
2018-07-24T04:56:14.002Z,74.10
2018-07-24T04:57:17.435Z,74.00
2018-07-24T04:58:20.807Z,74.10
2018-07-24T04:59:24.214Z,74.20
2018-07-24T05:00:28.761Z,74.20
2018-07-24T05:01:32.175Z,74.20
2018-07-24T05:02:35.555Z,74.30
2018-07-24T05:03:38.931Z,74.30
2018-07-24T05:04:42.343Z,74.30
2018-07-24T05:06:49.731Z,74.50
2018-07-24T05:08:56.360Z,74.60
2018-07-24T05:09:59.735Z,74.60
2018-07-24T05:11:04.356Z,74.70
2018-07-24T05:12:07.856Z,74.80
2018-07-24T05:13:11.250Z,74.90
2018-07-24T05:14:15.039Z,74.90
2018-07-24T05:15:19.622Z,74.90
2018-07-24T05:16:23.867Z,75.00
2018-07-24T05:17:27.309Z,75.10
2018-07-24T05:18:30.695Z,75.00
2018-07-24T05:19:36.950Z,75.20
2018-07-24T05:20:41.413Z,75.20
2018-07-24T05:22:48.052Z,75.40
2018-07-24T05:23:51.447Z,75.40
2018-07-24T05:24:54.835Z,75.40
2018-07-24T05:25:59.379Z,75.40
2018-07-24T05:27:02.875Z,75.40
2018-07-24T05:29:10.003Z,75.30
2018-07-24T05:30:14.538Z,75.40
2018-07-24T05:31:18.956Z,75.30
2018-07-24T05:33:25.456Z,75.50
2018-07-24T05:34:28.835Z,75.40
2018-07-24T05:36:37.827Z,75.40
2018-07-24T05:37:41.407Z,75.40
2018-07-24T05:38:44.851Z,75.40
2018-07-24T05:39:48.203Z,75.40
2018-07-24T05:40:52.653Z,75.40
2018-07-24T05:41:56.060Z,75.40
2018-07-24T05:42:59.463Z,75.40
2018-07-24T05:44:02.848Z,75.30
2018-07-24T05:45:08.217Z,75.30
2018-07-24T05:46:12.793Z,75.30
2018-07-24T05:47:16.207Z,75.20
2018-07-24T05:50:26.889Z,75.10
2018-07-24T05:51:30.371Z,75.00
2018-07-24T05:53:36.868Z,74.90
2018-07-24T05:54:40.307Z,74.70
2018-07-24T05:55:44.780Z,74.80
2018-07-24T05:56:48.180Z,74.70
2018-07-24T05:57:51.959Z,74.60
2018-07-24T05:58:55.355Z,74.60
2018-07-24T05:59:58.735Z,74.50
2018-07-24T06:01:03.518Z,74.50
2018-07-24T06:02:06.928Z,74.40
2018-07-24T06:03:10.312Z,74.50
2018-07-24T06:04:13.732Z,74.40
2018-07-24T06:05:18.120Z,74.40
2018-07-24T06:06:22.587Z,74.40
2018-07-24T06:07:26.007Z,74.40
2018-07-24T06:08:29.400Z,74.30
2018-07-24T06:09:33.219Z,74.20
2018-07-24T06:10:37.649Z,74.10
2018-07-24T06:13:47.183Z,74.20
2018-07-24T06:14:50.575Z,73.90
2018-07-24T06:15:55.025Z,73.90
2018-07-24T06:16:58.439Z,73.90
2018-07-24T06:18:01.819Z,73.80
2018-07-24T06:19:05.215Z,73.80
2018-07-24T06:20:10.934Z,73.80
2018-07-24T06:21:15.446Z,73.70
2018-07-24T06:22:18.848Z,73.70
2018-07-24T06:23:22.238Z,73.60
2018-07-24T06:24:25.731Z,73.40
2018-07-24T06:25:30.197Z,73.20
2018-07-24T06:26:35.074Z,72.90
2018-07-24T06:27:38.447Z,72.80
2018-07-24T06:28:41.823Z,72.40
2018-07-24T06:29:45.423Z,72.00
2018-07-24T06:30:49.849Z,71.50
2018-07-24T06:36:07.538Z,69.50
2018-07-24T06:37:10.952Z,69.20
2018-07-24T06:38:14.515Z,69.10
2018-07-24T06:39:17.895Z,69.00
2018-07-24T06:40:22.347Z,68.90
2018-07-24T06:41:26.689Z,68.90
2018-07-24T06:42:30.092Z,68.80
2018-07-24T06:43:33.499Z,68.80
2018-07-24T06:44:36.962Z,68.70
2018-07-24T06:45:41.401Z,68.60
2018-07-24T06:46:44.799Z,68.50
2018-07-24T06:47:48.171Z,68.30
2018-07-24T06:48:51.547Z,68.00
2018-07-24T06:49:54.926Z,67.80
2018-07-24T06:52:02.239Z,67.30
2018-07-24T06:53:05.580Z,67.10
2018-07-24T06:55:12.959Z,66.90
2018-07-24T06:56:17.472Z,66.80
2018-07-24T06:57:20.874Z,66.80
2018-07-24T06:59:27.343Z,66.70
2018-07-24T07:01:34.615Z,66.70
2018-07-24T07:02:37.999Z,66.60
2018-07-24T07:04:44.470Z,65.90
2018-07-24T07:05:48.939Z,65.80
2018-07-24T07:06:52.361Z,65.70
2018-07-24T07:10:08.030Z,65.50
2018-07-24T07:11:12.732Z,65.30
2018-07-24T07:12:16.175Z,65.30
2018-07-24T07:13:19.582Z,65.30
2018-07-24T07:14:22.990Z,65.30
2018-07-24T07:15:27.286Z,65.30
2018-07-24T07:16:31.705Z,65.20
2018-07-24T07:17:35.119Z,65.20
2018-07-24T07:18:38.511Z,64.40
2018-07-24T07:19:41.899Z,64.40
2018-07-24T07:21:49.128Z,64.20
2018-07-24T07:22:52.521Z,64.30
2018-07-24T07:23:55.904Z,64.40
2018-07-24T07:24:59.291Z,64.40
2018-07-24T07:26:04.024Z,64.40
2018-07-24T07:28:10.751Z,64.10
2018-07-24T07:29:14.159Z,63.60
2018-07-24T07:30:18.617Z,63.40
2018-07-24T07:31:23.286Z,63.30
2018-07-24T07:32:26.710Z,63.20
2018-07-24T07:33:30.109Z,63.00
2018-07-24T07:36:40.675Z,63.00
2018-07-24T07:37:44.043Z,62.90
2018-07-24T07:38:47.439Z,62.90
2018-07-24T07:39:50.815Z,63.00
2018-07-24T07:40:56.397Z,63.00
2018-07-24T07:41:59.839Z,63.00
2018-07-24T07:43:03.240Z,63.10
2018-07-24T07:44:06.648Z,63.10
2018-07-24T07:46:15.750Z,63.00
2018-07-24T07:47:19.156Z,62.80
2018-07-24T07:49:25.663Z,62.60
2018-07-24T07:50:30.117Z,62.70
2018-07-24T07:51:33.607Z,62.80
2018-07-24T07:52:37.025Z,62.80
2018-07-24T07:53:40.327Z,62.80
2018-07-24T07:54:43.723Z,62.80
2018-07-24T07:55:48.302Z,62.70
2018-07-24T07:56:51.711Z,62.20
2018-07-24T07:57:55.167Z,61.60
2018-07-24T07:58:58.555Z,60.80
2018-07-24T08:01:06.436Z,60.50
2018-07-24T08:02:09.975Z,60.10
2018-07-24T08:03:13.359Z,60.00
2018-07-24T08:04:16.940Z,59.90
2018-07-24T08:05:21.253Z,59.80
2018-07-24T08:06:25.703Z,59.10
2018-07-24T08:08:32.183Z,59.30
2018-07-24T08:09:35.558Z,59.20
2018-07-24T08:10:41.086Z,59.20
2018-07-24T08:12:47.567Z,59.20
2018-07-24T08:13:50.956Z,58.70
2018-07-24T08:21:16.323Z,57.60
2018-07-24T08:22:19.783Z,57.50
2018-07-24T08:23:23.126Z,57.30
2018-07-24T08:24:26.823Z,57.10
2018-07-24T08:25:31.214Z,56.60
2018-07-24T08:26:34.632Z,56.40
2018-07-24T08:27:38.055Z,55.90
2018-07-24T08:28:41.440Z,55.70
2018-07-24T08:30:49.007Z,55.80
2018-07-24T08:32:55.587Z,55.30
2018-07-24T08:35:02.064Z,54.80
2018-07-24T08:36:06.554Z,54.90
2018-07-24T08:39:16.111Z,54.50
2018-07-24T08:41:26.245Z,54.20
2018-07-24T08:43:32.867Z,54.20
2018-07-24T08:44:36.249Z,54.20
2018-07-24T08:45:40.702Z,54.10
2018-07-24T08:46:44.127Z,54.10
2018-07-24T08:47:47.528Z,54.00
2018-07-24T08:48:50.931Z,53.90
2018-07-24T08:49:54.304Z,53.80
2018-07-24T08:50:58.782Z,53.70
2018-07-24T08:52:02.191Z,53.40
2018-07-24T08:53:05.820Z,53.40
2018-07-24T08:54:09.208Z,53.40
2018-07-24T08:55:13.814Z,53.30
2018-07-24T08:57:21.123Z,53.20
2018-07-24T08:58:24.527Z,53.10
2018-07-24T09:00:32.122Z,53.10
2018-07-24T09:01:35.544Z,53.10
2018-07-24T09:02:38.935Z,53.10
2018-07-24T09:03:42.381Z,52.90
2018-07-24T09:06:52.691Z,51.90
2018-07-24T09:07:56.091Z,51.40
2018-07-24T09:08:59.496Z,51.20
2018-07-24T09:10:03.394Z,51.20
2018-07-24T09:11:07.916Z,51.10
2018-07-24T09:12:11.319Z,51.00
2018-07-24T09:13:14.741Z,50.80
2018-07-24T09:14:18.135Z,50.60
2018-07-24T09:15:22.535Z,50.70
2018-07-24T09:16:26.985Z,50.60
2018-07-24T09:18:33.455Z,50.50
2018-07-24T09:19:36.849Z,50.40
2018-07-24T09:22:47.415Z,50.40
2018-07-24T09:23:50.795Z,49.90
2018-07-24T09:24:54.267Z,49.80
2018-07-24T09:25:58.979Z,49.80
2018-07-24T09:27:02.395Z,49.80
2018-07-24T09:28:06.056Z,49.90
2018-07-24T09:29:09.439Z,49.50
2018-07-24T09:30:14.636Z,50.10
2018-07-24T09:31:19.031Z,50.20
2018-07-24T09:32:22.427Z,50.30
2018-07-24T09:33:25.799Z,50.30
2018-07-24T09:34:29.183Z,50.50
2018-07-24T09:36:36.559Z,50.30
2018-07-24T09:38:43.035Z,50.10
2018-07-24T09:39:46.428Z,49.90
2018-07-24T09:40:51.061Z,49.90
2018-07-24T09:41:54.505Z,49.50
2018-07-24T09:44:00.951Z,49.40
2018-07-24T09:45:05.322Z,49.50
2018-07-24T09:46:09.761Z,49.40
2018-07-24T09:47:13.190Z,49.40
2018-07-24T09:49:19.692Z,49.60
2018-07-24T09:50:24.317Z,49.50
2018-07-24T09:51:29.339Z,49.50
2018-07-24T09:52:32.728Z,49.70
2018-07-24T09:53:36.103Z,49.80
2018-07-24T09:54:39.519Z,49.80
2018-07-24T09:55:43.944Z,49.80
2018-07-24T09:57:50.547Z,49.60
2018-07-24T09:58:53.927Z,49.60
2018-07-24T09:59:57.303Z,49.60
2018-07-24T10:01:08.369Z,49.70
2018-07-24T10:02:11.792Z,49.70
2018-07-24T10:03:15.179Z,49.70
2018-07-24T10:04:18.557Z,49.80
2018-07-24T10:05:23.618Z,49.80
2018-07-24T10:06:28.120Z,49.80
2018-07-24T10:07:31.524Z,49.80
2018-07-24T10:08:34.983Z,49.70
2018-07-24T10:09:38.359Z,49.80
2018-07-24T10:10:42.896Z,49.80
2018-07-24T10:11:46.300Z,49.70
2018-07-24T10:12:49.768Z,49.50
2018-07-24T10:13:53.079Z,49.30
2018-07-24T10:16:00.829Z,49.60
2018-07-24T10:17:04.261Z,49.70
2018-07-24T10:18:07.643Z,49.60
2018-07-24T10:20:15.504Z,49.70
2018-07-24T10:21:19.911Z,49.70
2018-07-24T10:22:23.361Z,49.70
2018-07-24T10:23:26.766Z,49.70
2018-07-24T10:24:30.439Z,49.80
2018-07-24T10:25:34.812Z,49.70
2018-07-24T10:26:38.219Z,49.60
2018-07-24T10:27:41.627Z,49.50
2018-07-24T10:28:45.168Z,49.40
2018-07-24T10:29:48.559Z,49.40
2018-07-24T10:30:53.837Z,49.20
2018-07-24T10:31:57.230Z,49.20
2018-07-24T10:33:00.655Z,49.20
2018-07-24T10:34:04.031Z,49.00
2018-07-24T10:35:09.304Z,49.00
2018-07-24T10:36:14.013Z,49.00
2018-07-24T10:37:17.419Z,49.10
2018-07-24T10:38:20.807Z,49.10
2018-07-24T10:39:24.179Z,49.20
2018-07-24T10:40:28.817Z,49.20
2018-07-24T10:41:32.211Z,49.00
2018-07-24T10:42:35.603Z,48.90
2018-07-24T10:43:39.011Z,48.50
2018-07-24T10:44:42.423Z,48.50
2018-07-24T10:45:46.831Z,48.50
2018-07-24T10:49:59.480Z,48.70
2018-07-24T10:51:03.861Z,48.70
2018-07-24T10:52:07.313Z,48.60
2018-07-24T10:53:10.819Z,48.50
2018-07-24T10:54:14.211Z,48.30
2018-07-24T10:55:19.101Z,48.20
2018-07-24T10:56:23.355Z,48.10
2018-07-24T10:57:26.764Z,47.90
2018-07-24T10:58:30.147Z,47.70
2018-07-24T10:59:33.515Z,47.80
2018-07-24T11:00:38.863Z,47.90
2018-07-24T11:01:42.256Z,47.90
2018-07-24T11:02:45.644Z,47.90
2018-07-24T11:03:49.395Z,47.90
2018-07-24T11:04:52.779Z,47.90
2018-07-24T11:05:57.136Z,48.10
2018-07-24T11:07:00.522Z,48.10
2018-07-24T11:08:03.943Z,48.10
2018-07-24T11:09:08.416Z,48.10
2018-07-24T11:10:13.332Z,48.10
2018-07-24T11:11:17.848Z,48.10
2018-07-24T11:12:21.268Z,47.90
2018-07-24T11:13:24.689Z,47.90
2018-07-24T11:14:28.096Z,47.90
2018-07-24T11:15:32.600Z,47.90
2018-07-24T11:16:36.066Z,47.90
2018-07-24T11:17:39.393Z,48.00
2018-07-24T11:18:42.783Z,48.10
2018-07-24T11:19:46.147Z,47.90
2018-07-24T11:20:57.162Z,48.40
2018-07-24T11:22:00.723Z,47.80
2018-07-24T11:23:04.065Z,47.40
2018-07-24T11:24:07.435Z,47.40
2018-07-24T11:25:11.764Z,47.30
2018-07-24T11:27:19.077Z,47.60
2018-07-24T11:28:22.473Z,47.60
2018-07-24T11:29:25.799Z,47.50
2018-07-24T11:30:30.359Z,47.20
2018-07-24T11:31:33.743Z,47.20
2018-07-24T11:34:43.321Z,47.30
2018-07-24T11:35:47.932Z,47.30
2018-07-24T11:36:51.315Z,47.20
2018-07-24T11:37:54.694Z,46.80
2018-07-24T11:38:58.080Z,46.60
2018-07-24T11:40:01.444Z,46.60
2018-07-24T11:41:06.063Z,46.70
2018-07-24T11:42:09.653Z,46.80
2018-07-24T11:43:13.033Z,46.70
2018-07-24T11:44:16.442Z,46.70
2018-07-24T11:45:20.911Z,46.80
2018-07-24T11:49:34.305Z,46.80
2018-07-24T11:50:38.837Z,46.80
2018-07-24T11:51:42.327Z,46.80
2018-07-24T11:52:45.636Z,46.50
2018-07-24T11:53:49.027Z,46.10
2018-07-24T11:54:52.391Z,46.10
2018-07-24T11:55:56.820Z,46.20
2018-07-24T11:58:03.284Z,45.90
2018-07-24T11:59:06.682Z,46.50
2018-07-24T12:00:11.651Z,45.70
2018-07-24T12:01:16.417Z,45.80
2018-07-24T12:02:19.824Z,45.60
2018-07-24T12:03:23.211Z,45.60
2018-07-24T12:04:26.595Z,45.60
2018-07-24T12:05:31.059Z,45.70
2018-07-24T12:06:34.452Z,45.90
2018-07-24T12:07:37.824Z,46.10
2018-07-24T12:08:41.210Z,46.10
2018-07-24T12:09:44.583Z,46.10
2018-07-24T12:10:49.151Z,46.10
2018-07-24T12:11:52.539Z,46.10
2018-07-24T12:12:55.912Z,45.90
2018-07-24T12:13:59.299Z,46.00
2018-07-24T12:15:02.838Z,46.00
2018-07-24T12:16:08.423Z,46.10
2018-07-24T12:19:18.007Z,46.00
2018-07-24T12:20:22.502Z,46.00
2018-07-24T12:21:26.918Z,45.80
2018-07-24T12:22:30.323Z,45.80
2018-07-24T12:23:33.700Z,45.60
2018-07-24T12:24:37.135Z,45.40
2018-07-24T12:25:41.548Z,45.40
2018-07-24T12:26:44.947Z,45.20
2018-07-24T12:27:48.323Z,45.20
2018-07-24T12:28:51.712Z,45.60
2018-07-24T12:29:55.091Z,45.00
2018-07-24T12:30:59.572Z,45.40
2018-07-24T12:32:02.996Z,44.90
2018-07-24T12:33:06.383Z,45.20
2018-07-24T12:34:10.058Z,44.90
2018-07-24T12:35:14.494Z,44.60
2018-07-24T12:36:19.101Z,44.30
2018-07-24T12:37:22.531Z,44.20
2018-07-24T12:38:25.936Z,44.00
2018-07-24T12:39:29.323Z,43.90
2018-07-24T12:40:33.679Z,44.00
2018-07-24T12:41:37.076Z,44.20
2018-07-24T12:42:40.447Z,44.00
2018-07-24T12:43:43.870Z,43.90
2018-07-24T12:44:47.248Z,43.90
2018-07-24T12:45:51.640Z,43.90
2018-07-24T12:46:55.055Z,43.90
2018-07-24T12:47:58.420Z,43.90
2018-07-24T12:49:01.795Z,43.90
2018-07-24T12:50:06.166Z,43.90
2018-07-24T12:51:10.581Z,44.00
2018-07-24T12:52:13.959Z,44.00
2018-07-24T12:53:17.350Z,44.00
2018-07-24T12:54:20.736Z,44.00
2018-07-24T12:55:25.075Z,44.10
2018-07-24T12:56:29.143Z,44.00
2018-07-24T12:57:32.559Z,44.10
2018-07-24T12:58:35.935Z,44.10
2018-07-24T12:59:39.351Z,44.10
2018-07-24T13:00:44.062Z,44.10
2018-07-24T13:01:47.480Z,44.00
2018-07-24T13:02:50.847Z,43.70
2018-07-24T13:03:54.244Z,43.60
2018-07-24T13:04:58.171Z,43.60
2018-07-24T13:06:02.569Z,43.60
2018-07-24T13:07:06.028Z,43.70
2018-07-24T13:08:09.419Z,43.70
2018-07-24T13:09:12.927Z,43.70
2018-07-24T13:10:17.595Z,43.70
2018-07-24T13:11:22.819Z,43.60
2018-07-24T13:12:26.187Z,43.40
2018-07-24T13:13:29.579Z,43.30
2018-07-24T13:14:32.966Z,43.20
2018-07-24T13:15:37.409Z,43.20
2018-07-24T13:16:40.834Z,43.10
2018-07-24T13:17:44.207Z,43.10
2018-07-24T13:18:47.577Z,43.00
2018-07-24T13:19:50.967Z,43.00
2018-07-24T13:20:55.314Z,43.00
2018-07-24T13:21:58.711Z,42.70
2018-07-24T13:23:02.083Z,42.80
2018-07-24T13:24:05.547Z,42.80
2018-07-24T13:25:10.457Z,42.70
2018-07-24T13:26:14.823Z,42.70
2018-07-24T13:27:18.223Z,42.60
2018-07-24T13:29:24.650Z,42.70
2018-07-24T13:30:30.082Z,42.60
2018-07-24T13:31:33.467Z,42.40
2018-07-24T13:32:37.139Z,42.10
2018-07-24T13:33:40.511Z,42.10
2018-07-24T13:34:43.903Z,42.00
2018-07-24T13:35:48.208Z,41.90
2018-07-24T13:36:51.599Z,41.50
2018-07-24T13:37:54.968Z,41.30
2018-07-24T13:38:58.352Z,41.30
2018-07-24T13:40:01.884Z,41.10
2018-07-24T13:41:06.799Z,40.90
2018-07-24T13:42:10.195Z,40.80
2018-07-24T13:43:13.571Z,40.90
2018-07-24T13:44:16.963Z,40.70
2018-07-24T13:45:21.589Z,40.70
2018-07-24T13:46:26.096Z,40.60
2018-07-24T13:47:29.475Z,40.60
2018-07-24T13:48:32.841Z,40.40
2018-07-24T13:49:36.232Z,40.30
2018-07-24T13:50:41.772Z,40.10
2018-07-24T13:51:45.163Z,40.10
2018-07-24T13:52:48.538Z,40.10
2018-07-24T13:53:51.908Z,40.10
2018-07-24T13:54:55.330Z,40.10
2018-07-24T13:55:59.751Z,40.30
2018-07-24T13:58:06.405Z,40.50
2018-07-24T13:59:09.774Z,40.50
2018-07-24T14:00:15.084Z,40.20
2018-07-24T14:01:19.571Z,40.10
2018-07-24T14:02:22.976Z,40.10
2018-07-24T14:03:26.347Z,40.20
2018-07-24T14:05:33.865Z,40.00
2018-07-24T14:06:37.363Z,39.90
2018-07-24T14:07:40.736Z,39.80
2018-07-24T14:08:44.144Z,39.50
2018-07-24T14:09:47.538Z,39.20
2018-07-24T14:10:51.956Z,39.10
2018-07-24T14:11:55.339Z,39.20
2018-07-24T14:12:58.771Z,39.20
2018-07-24T14:14:02.251Z,39.10
2018-07-24T14:15:07.366Z,39.00
2018-07-24T14:16:11.835Z,39.00
2018-07-24T14:17:15.281Z,39.10
2018-07-24T14:18:18.660Z,39.70
2018-07-24T14:20:26.016Z,38.90
2018-07-24T14:22:32.908Z,38.90
2018-07-24T14:23:36.283Z,38.40
2018-07-24T14:24:39.672Z,38.40
2018-07-24T14:25:44.453Z,38.50
2018-07-24T14:26:47.863Z,38.50
2018-07-24T14:27:51.251Z,38.60
2018-07-24T14:28:54.625Z,38.70
2018-07-24T14:29:58.019Z,38.70
2018-07-24T14:31:03.303Z,38.50
2018-07-24T14:32:06.705Z,38.30
2018-07-24T14:33:10.095Z,38.30
2018-07-24T14:34:13.472Z,38.40
2018-07-24T14:35:17.955Z,38.60
2018-07-24T14:36:22.343Z,38.60
2018-07-24T14:37:25.723Z,39.20
2018-07-24T14:38:29.099Z,38.70
2018-07-24T14:39:32.467Z,38.50
2018-07-24T14:40:37.834Z,38.30
2018-07-24T14:41:41.175Z,38.10
2018-07-24T14:42:44.541Z,38.00
2018-07-24T14:43:47.919Z,37.90
2018-07-24T14:44:51.289Z,37.70
2018-07-24T14:46:58.844Z,37.50
2018-07-24T14:48:02.223Z,38.00
2018-07-24T14:49:05.616Z,37.50
2018-07-24T14:50:10.489Z,37.50
2018-07-24T14:51:14.896Z,37.50
2018-07-24T14:52:18.298Z,37.60
2018-07-24T14:53:21.663Z,37.50
2018-07-24T14:54:25.199Z,37.40
2018-07-24T14:55:30.129Z,37.30
2018-07-24T14:56:33.545Z,37.30
2018-07-24T14:57:36.959Z,36.90
2018-07-24T14:58:40.361Z,36.80
2018-07-24T14:59:43.752Z,36.70
2018-07-24T15:00:48.148Z,36.40
2018-07-24T15:01:51.547Z,36.40
2018-07-24T15:02:54.917Z,36.50
2018-07-24T15:03:58.287Z,36.40
2018-07-24T15:07:08.607Z,36.30
2018-07-24T15:08:11.972Z,35.60
2018-07-24T15:09:15.339Z,35.80
2018-07-24T15:10:19.682Z,35.60
2018-07-24T15:11:23.910Z,35.00
2018-07-24T15:12:27.303Z,34.80
2018-07-24T15:13:30.675Z,34.90
2018-07-24T15:14:34.045Z,35.10
2018-07-24T15:15:38.472Z,35.10
2018-07-24T15:16:41.903Z,35.10
2018-07-24T15:17:45.291Z,35.00
2018-07-24T15:18:48.675Z,34.50
2018-07-24T15:19:52.052Z,34.30
2018-07-24T15:20:56.355Z,34.30
2018-07-24T15:21:59.767Z,34.20
2018-07-24T15:23:03.138Z,34.20
2018-07-24T15:24:06.848Z,34.10
2018-07-24T15:25:11.385Z,34.10
2018-07-24T15:26:15.784Z,34.10
2018-07-24T15:27:19.192Z,34.20
2018-07-24T15:28:22.563Z,34.20
2018-07-24T15:29:25.942Z,34.30
2018-07-24T15:30:30.219Z,34.30
2018-07-24T15:31:33.621Z,34.20
2018-07-24T15:32:37.023Z,34.20
2018-07-24T15:33:40.395Z,34.30
2018-07-24T15:34:43.944Z,34.30