createdAt,value
2017-03-14T19:34:19.785Z,20.61
2017-03-14T19:35:29.732Z,20.5
2017-03-14T19:36:39.360Z,20.47
2017-03-14T19:37:49.612Z,20.48
2017-03-14T19:38:59.239Z,20.51
2017-03-14T19:40:09.494Z,20.39
2017-03-14T19:41:19.432Z,20.36
2017-03-14T19:42:29.056Z,20.38
2017-03-14T19:43:38.355Z,20.51
2017-03-14T19:44:48.604Z,20.31
2017-03-14T19:45:58.532Z,20.17
2017-03-14T19:47:08.781Z,20.02
2017-03-14T19:48:18.407Z,20.05
2017-03-14T19:49:28.661Z,20.01
2017-03-14T19:50:38.606Z,19.98
2017-03-14T19:51:48.551Z,19.95
2017-03-14T19:52:58.182Z,20.01
2017-03-14T19:54:08.124Z,19.87
2017-03-14T19:55:18.057Z,19.81
2017-03-14T19:56:27.998Z,19.83
2017-03-14T19:57:38.249Z,19.78
2017-03-14T19:58:48.181Z,19.81
2017-03-14T19:59:58.125Z,19.76
2017-03-14T20:01:08.070Z,19.77
2017-03-14T20:02:18.321Z,19.71
2017-03-14T20:03:28.578Z,19.66
2017-03-14T20:04:38.197Z,19.68
2017-03-14T20:05:47.514Z,19.76
2017-03-14T20:06:57.765Z,19.74
2017-03-14T20:08:07.695Z,19.73
2017-03-14T20:09:17.963Z,19.69
2017-03-14T20:10:28.212Z,19.69
2017-03-14T20:11:37.838Z,19.74
2017-03-14T20:12:47.160Z,19.62
2017-03-14T20:13:57.098Z,19.71
2017-03-14T20:15:07.351Z,19.71
2017-03-14T20:16:16.982Z,19.66
2017-03-14T20:17:27.226Z,19.68
2017-03-14T20:18:37.485Z,19.71
2017-03-14T20:19:47.415Z,19.59
2017-03-14T20:20:57.678Z,19.61
2017-03-14T20:22:07.934Z,19.59
2017-03-14T20:23:17.554Z,19.73
2017-03-14T20:24:27.831Z,19.69
2017-03-14T20:25:38.095Z,19.69
2017-03-14T20:26:47.709Z,19.66
2017-03-14T20:27:57.971Z,19.63
2017-03-14T20:29:07.586Z,19.62
2017-03-14T20:30:17.830Z,19.59
2017-03-14T20:31:27.141Z,19.55
2017-03-14T20:32:37.393Z,19.54
2017-03-14T20:33:47.640Z,19.62
2017-03-14T20:34:57.260Z,19.55
2017-03-14T20:36:07.512Z,19.5
2017-03-14T20:37:17.133Z,19.51
2017-03-14T20:38:27.068Z,19.56
2017-03-14T20:39:37.318Z,19.58
2017-03-14T20:40:47.264Z,19.55
2017-03-14T20:41:57.202Z,19.56
2017-03-14T20:43:07.458Z,19.61
2017-03-14T20:44:17.389Z,19.48
2017-03-14T20:45:27.645Z,19.55
2017-03-14T20:46:37.902Z,19.56
2017-03-14T20:47:47.857Z,19.58
2017-03-14T20:48:58.131Z,19.59
2017-03-14T20:50:08.065Z,19.56
2017-03-14T20:51:18.310Z,19.56
2017-03-14T20:52:28.238Z,19.62
2017-03-14T20:53:37.857Z,19.66
2017-03-14T20:54:47.802Z,19.61
2017-03-14T20:55:58.068Z,19.65
2017-03-14T20:57:08.317Z,19.63
2017-03-14T20:58:18.568Z,19.61
2017-03-14T20:59:28.496Z,19.62
2017-03-14T21:00:38.426Z,19.62
2017-03-14T21:01:48.356Z,19.56
2017-03-14T21:02:58.599Z,19.5
2017-03-14T21:04:08.533Z,19.63
2017-03-14T21:05:18.468Z,19.5
2017-03-14T21:06:28.718Z,19.48
2017-03-14T21:07:38.026Z,19.59
2017-03-14T21:08:47.960Z,19.61
2017-03-14T21:09:57.898Z,19.56
2017-03-14T21:11:07.852Z,19.58
2017-03-14T21:12:17.781Z,19.59
2017-03-14T21:13:28.030Z,19.58
2017-03-14T21:14:37.967Z,19.58
2017-03-14T21:15:47.916Z,19.59
2017-03-14T21:16:57.852Z,19.58
2017-03-14T21:18:07.785Z,19.48
2017-03-14T21:19:17.711Z,19.55
2017-03-14T21:20:27.956Z,19.55
2017-03-14T21:21:37.882Z,19.61
2017-03-14T21:22:47.844Z,19.46
2017-03-14T21:23:58.089Z,19.54
2017-03-14T21:25:07.704Z,19.51
2017-03-14T21:26:17.328Z,19.54
2017-03-14T21:27:26.950Z,19.51
2017-03-14T21:28:37.199Z,19.59
2017-03-14T21:29:47.448Z,19.51
2017-03-14T21:30:57.082Z,19.5
2017-03-14T21:32:07.334Z,19.48
2017-03-14T21:33:16.960Z,19.54
2017-03-14T21:34:27.222Z,19.47
2017-03-14T21:35:36.532Z,19.51
2017-03-14T21:36:46.161Z,19.56
2017-03-14T21:37:56.419Z,19.56
2017-03-14T21:39:06.666Z,19.5
2017-03-14T21:40:16.626Z,19.51
2017-03-14T21:41:26.564Z,19.54
2017-03-14T21:42:36.497Z,19.48
2017-03-14T21:43:46.434Z,19.51
2017-03-14T21:44:56.680Z,19.51
2017-03-14T21:46:06.925Z,19.48
2017-03-14T21:47:17.205Z,19.47
2017-03-14T21:48:27.455Z,19.51
2017-03-14T21:49:37.084Z,19.51
2017-03-14T21:50:47.333Z,19.5
2017-03-14T21:51:57.609Z,19.59
2017-03-14T21:53:07.549Z,19.55
2017-03-14T21:54:17.174Z,19.54
2017-03-14T21:55:27.454Z,19.56
2017-03-14T21:56:37.392Z,19.54
2017-03-14T21:57:47.340Z,19.48
2017-03-14T21:58:57.279Z,19.51
2017-03-14T22:00:07.524Z,19.51
2017-03-14T22:01:17.460Z,19.51
2017-03-14T22:02:27.091Z,19.5
2017-03-14T22:03:37.339Z,19.55
2017-03-14T22:04:47.279Z,19.56
2017-03-14T22:05:57.525Z,19.54
2017-03-14T22:07:07.462Z,19.55
2017-03-14T22:08:17.711Z,19.56
2017-03-14T22:09:26.724Z,19.55
2017-03-14T22:10:36.971Z,19.55
2017-03-14T22:11:47.226Z,19.62
2017-03-14T22:12:57.481Z,19.5
2017-03-14T22:14:07.423Z,19.54
2017-03-14T22:15:17.667Z,19.58
2017-03-14T22:16:27.907Z,19.55
2017-03-14T22:17:38.150Z,19.55
2017-03-14T22:18:48.393Z,19.55
2017-03-14T22:19:58.018Z,19.59
2017-03-14T22:21:07.959Z,19.58
2017-03-14T22:22:17.906Z,19.58
2017-03-14T22:23:27.221Z,19.54
2017-03-14T22:24:37.468Z,19.55
2017-03-14T22:25:47.725Z,19.54
2017-03-14T22:26:57.975Z,19.55
2017-03-14T22:28:07.915Z,19.58
2017-03-14T22:29:17.851Z,19.5
2017-03-14T22:30:27.785Z,19.62
2017-03-14T22:31:38.033Z,19.68
2017-03-14T22:32:47.973Z,19.59
2017-03-14T22:33:57.919Z,19.55
2017-03-14T22:35:08.167Z,19.58
2017-03-14T22:36:18.099Z,19.56
2017-03-14T22:37:28.357Z,19.58
2017-03-14T22:38:38.613Z,19.58
2017-03-14T22:39:48.552Z,19.5
2017-03-14T22:40:58.490Z,19.58
2017-03-14T22:42:08.744Z,19.55
2017-03-14T22:43:18.993Z,19.5
2017-03-14T22:44:29.246Z,19.56
2017-03-14T22:45:39.175Z,19.58
2017-03-14T22:46:49.421Z,19.62
2017-03-14T22:47:59.673Z,19.62
2017-03-14T22:49:09.615Z,19.55
2017-03-14T22:50:19.234Z,19.54
2017-03-14T22:51:29.489Z,19.48
2017-03-14T22:52:39.112Z,19.59
2017-03-14T22:53:48.423Z,19.56
2017-03-14T22:54:58.047Z,19.61
2017-03-14T22:56:08.295Z,19.65
2017-03-14T22:57:18.219Z,19.56
2017-03-14T22:58:28.158Z,19.56
2017-03-14T22:59:38.409Z,19.55
2017-03-14T23:00:48.340Z,19.51
2017-03-14T23:01:58.273Z,19.51
2017-03-14T23:03:08.530Z,19.55
2017-03-14T23:04:18.779Z,19.55
2017-03-14T23:05:28.721Z,19.56
2017-03-14T23:06:38.346Z,19.55
2017-03-14T23:07:48.616Z,19.56
2017-03-14T23:08:58.861Z,19.66
2017-03-14T23:10:08.798Z,19.55
2017-03-14T23:11:19.058Z,19.71
2017-03-14T23:12:29.308Z,19.55
2017-03-14T23:13:39.246Z,19.58
2017-03-14T23:14:49.185Z,19.58
2017-03-14T23:15:59.121Z,19.59
2017-03-14T23:17:09.372Z,19.56
2017-03-14T23:18:19.299Z,19.5
2017-03-14T23:19:28.922Z,19.58
2017-03-14T23:20:38.865Z,19.56
2017-03-14T23:21:48.800Z,19.56
2017-03-14T23:22:58.424Z,19.61
2017-03-14T23:24:08.678Z,19.59
2017-03-14T23:25:18.613Z,19.51
2017-03-14T23:26:28.549Z,19.56
2017-03-14T23:27:38.808Z,19.55
2017-03-14T23:28:48.743Z,19.51
2017-03-14T23:29:58.688Z,19.54
2017-03-14T23:31:08.633Z,19.59
2017-03-14T23:32:18.881Z,19.58
2017-03-14T23:33:28.821Z,19.5
2017-03-14T23:34:38.756Z,19.58
2017-03-14T23:35:48.693Z,19.48
2017-03-14T23:36:58.321Z,19.58
2017-03-14T23:38:08.587Z,19.5
2017-03-14T23:39:18.517Z,19.56
2017-03-14T23:40:28.761Z,19.54
2017-03-14T23:41:38.697Z,19.54
2017-03-14T23:42:48.949Z,19.5
2017-03-14T23:43:58.584Z,19.59
2017-03-14T23:45:08.833Z,19.47
2017-03-14T23:46:18.771Z,19.51
2017-03-14T23:47:28.706Z,19.59
2017-03-14T23:48:38.675Z,19.54
2017-03-14T23:49:48.301Z,19.56
2017-03-14T23:50:58.230Z,19.54
2017-03-14T23:52:08.165Z,19.54
2017-03-14T23:53:18.098Z,19.54
2017-03-14T23:54:27.723Z,19.55
2017-03-14T23:55:37.973Z,19.58
2017-03-14T23:56:48.217Z,19.55
2017-03-14T23:57:58.147Z,19.59
2017-03-14T23:59:08.397Z,19.56
