createdAt,value
2023-02-01T00:02:12.424Z,3.92
2023-02-01T00:04:40.971Z,3.72
2023-02-01T00:07:15.396Z,3.80
2023-02-01T00:09:43.985Z,3.90
2023-02-01T00:12:12.889Z,3.90
2023-02-01T00:14:41.319Z,3.65
2023-02-01T00:17:11.074Z,3.75
2023-02-01T00:19:39.653Z,3.40
2023-02-01T00:22:08.337Z,3.83
2023-02-01T00:24:36.706Z,3.90
2023-02-01T00:27:05.294Z,3.60
2023-02-01T00:29:33.898Z,4.13
2023-02-01T00:32:02.666Z,3.80
2023-02-01T00:34:32.287Z,3.75
2023-02-01T00:37:01.433Z,3.78
2023-02-01T00:39:30.060Z,3.75
2023-02-01T00:41:58.455Z,3.85
2023-02-01T00:44:28.099Z,3.37
2023-02-01T00:46:56.680Z,4.07
2023-02-01T00:49:25.333Z,3.95
2023-02-01T00:51:56.417Z,3.55
2023-02-01T00:54:25.482Z,3.83
2023-02-01T00:56:53.967Z,3.73
2023-02-01T00:59:22.425Z,3.88
2023-02-01T01:01:50.946Z,3.63
2023-02-01T01:04:19.480Z,4.18
2023-02-01T01:06:47.999Z,4.38
2023-02-01T01:09:17.416Z,3.93
2023-02-01T01:11:45.998Z,3.78
2023-02-01T01:14:14.389Z,3.30
2023-02-01T01:16:42.808Z,3.60
2023-02-01T01:19:11.190Z,3.58
2023-02-01T01:21:39.647Z,3.37
2023-02-01T01:24:08.140Z,4.00
2023-02-01T01:26:37.629Z,4.00
2023-02-01T01:29:06.427Z,3.50
2023-02-01T01:31:37.743Z,3.95
2023-02-01T01:34:06.294Z,4.00
2023-02-01T01:36:34.737Z,4.35
2023-02-01T01:39:03.160Z,4.30
2023-02-01T01:41:33.851Z,3.65
2023-02-01T01:44:54.330Z,3.60
2023-02-01T01:47:24.273Z,3.80
2023-02-01T01:49:52.857Z,3.70
2023-02-01T01:52:21.796Z,4.05
2023-02-01T01:54:53.681Z,4.35
2023-02-01T01:57:25.333Z,4.20
2023-02-01T02:00:01.251Z,4.10
2023-02-01T02:02:31.299Z,4.25
2023-02-01T02:05:00.728Z,3.50
2023-02-01T02:10:03.375Z,3.67
2023-02-01T02:12:31.785Z,3.63
2023-02-01T02:15:00.539Z,4.28
2023-02-01T02:17:39.450Z,3.90
2023-02-01T02:20:46.896Z,4.10
2023-02-01T02:23:41.778Z,4.18
2023-02-01T02:26:48.800Z,3.83
2023-02-01T02:29:40.731Z,3.92
2023-02-01T02:32:41.648Z,4.18
2023-02-01T02:35:17.081Z,4.40
2023-02-01T02:37:56.579Z,3.67
2023-02-01T02:40:33.377Z,4.27
2023-02-01T02:43:29.566Z,3.95
2023-02-01T02:46:36.402Z,3.97
2023-02-01T02:49:10.729Z,4.00
2023-02-01T02:52:03.742Z,3.90
2023-02-01T02:54:48.404Z,4.00
2023-02-01T02:57:39.338Z,3.90
2023-02-01T03:00:28.450Z,4.00
2023-02-01T03:03:14.797Z,3.80
2023-02-01T03:05:45.978Z,4.22
2023-02-01T03:08:18.000Z,3.70
2023-02-01T03:10:52.658Z,3.90
2023-02-01T03:13:30.437Z,4.00
2023-02-01T03:16:05.941Z,3.90
2023-02-01T03:18:39.147Z,3.63
2023-02-01T03:21:11.760Z,3.63
2023-02-01T03:23:41.991Z,4.10
2023-02-01T03:26:14.321Z,3.70
2023-02-01T03:28:47.280Z,3.67
2023-02-01T03:31:15.926Z,3.60
2023-02-01T03:33:44.738Z,4.00
2023-02-01T03:36:23.802Z,3.75
2023-02-01T03:39:02.664Z,3.58
2023-02-01T03:41:37.576Z,3.05
2023-02-01T03:44:13.491Z,4.00
2023-02-01T03:46:47.158Z,3.73
2023-02-01T03:49:22.857Z,3.50
2023-02-01T03:51:51.839Z,3.30
2023-02-01T03:54:22.168Z,3.42
2023-02-01T03:56:52.387Z,3.83
2023-02-01T03:59:21.454Z,2.83
2023-02-01T04:01:50.037Z,3.00
2023-02-01T04:04:21.046Z,3.10
2023-02-01T04:06:53.081Z,3.22
2023-02-01T04:09:23.407Z,3.03
2023-02-01T04:11:51.995Z,3.57
2023-02-01T04:14:20.423Z,3.72
2023-02-01T04:16:49.041Z,2.90
2023-02-01T04:19:17.610Z,3.03
2023-02-01T04:21:46.196Z,2.72
2023-02-01T04:24:14.604Z,2.87
2023-02-01T04:26:44.248Z,2.80
2023-02-01T04:29:12.986Z,3.00
2023-02-01T04:31:41.868Z,3.30
2023-02-01T04:34:10.395Z,2.65
2023-02-01T04:36:38.969Z,3.33
2023-02-01T04:39:07.497Z,3.15
2023-02-01T04:41:35.893Z,3.10
2023-02-01T04:44:05.544Z,2.88
2023-02-01T04:46:33.948Z,2.90
2023-02-01T04:49:02.406Z,2.80
2023-02-01T04:51:31.260Z,3.33
2023-02-01T04:53:59.752Z,3.10
2023-02-01T04:56:28.267Z,3.30
2023-02-01T04:58:57.040Z,3.40
2023-02-01T05:01:26.748Z,2.70
2023-02-01T05:03:55.188Z,2.70
2023-02-01T05:06:23.813Z,2.80
2023-02-01T05:08:52.244Z,2.80
2023-02-01T05:11:40.619Z,3.08
2023-02-01T05:14:09.116Z,3.20
2023-02-01T05:16:38.641Z,2.88
2023-02-01T05:19:07.147Z,3.20
2023-02-01T05:21:35.583Z,2.90
2023-02-01T05:24:14.197Z,3.25
2023-02-01T05:26:42.843Z,3.03
2023-02-01T05:29:12.049Z,3.13
2023-02-01T05:31:41.608Z,2.88
2023-02-01T05:34:10.101Z,2.92
2023-02-01T05:36:38.757Z,3.15
2023-02-01T05:39:07.186Z,3.00
2023-02-01T05:41:35.647Z,2.70
2023-02-01T05:44:04.078Z,3.17
2023-02-01T05:46:32.275Z,2.70
2023-02-01T05:49:01.920Z,2.85
2023-02-01T05:51:30.396Z,2.83
2023-02-01T05:53:58.878Z,2.63
2023-02-01T05:56:27.433Z,3.10
2023-02-01T05:58:55.935Z,3.38
2023-02-01T06:01:25.360Z,2.70
2023-02-01T06:03:53.962Z,3.17
2023-02-01T06:06:23.902Z,2.83
2023-02-01T06:08:52.794Z,2.70
2023-02-01T06:11:31.882Z,2.65
2023-02-01T06:14:00.810Z,2.40
2023-02-01T06:16:29.416Z,3.07
2023-02-01T06:18:57.983Z,2.75
2023-02-01T06:21:27.589Z,2.33
2023-02-01T06:23:58.484Z,2.60
2023-02-01T06:26:27.167Z,2.88
2023-02-01T06:28:56.319Z,2.23
2023-02-01T06:31:26.392Z,2.25
2023-02-01T06:33:55.633Z,2.63
2023-02-01T06:36:24.205Z,5.45
2023-02-01T06:38:53.941Z,3.55
2023-02-01T06:41:22.658Z,2.33
2023-02-01T06:43:51.293Z,2.60
2023-02-01T06:46:19.831Z,2.80
2023-02-01T06:48:48.586Z,2.40
2023-02-01T06:51:25.593Z,2.88
2023-02-01T06:53:55.210Z,2.23
2023-02-01T06:56:24.024Z,2.75
2023-02-01T06:58:52.545Z,3.10
2023-02-01T07:01:21.219Z,2.70
2023-02-01T07:03:50.971Z,2.90
2023-02-01T07:06:20.158Z,3.03
2023-02-01T07:08:48.717Z,3.30
2023-02-01T07:11:19.859Z,2.70
2023-02-01T07:13:48.372Z,2.58
2023-02-01T07:16:18.432Z,3.67
2023-02-01T07:18:47.024Z,2.60
2023-02-01T07:21:15.648Z,2.80
2023-02-01T07:23:44.122Z,2.85
2023-02-01T07:26:14.313Z,2.80
2023-02-01T07:28:44.073Z,3.17
2023-02-01T07:31:14.578Z,3.03
2023-02-01T07:33:43.107Z,2.72
2023-02-01T07:36:14.446Z,2.75
2023-02-01T07:38:43.091Z,2.88
2023-02-01T07:41:11.770Z,2.70
2023-02-01T07:43:40.178Z,2.80
2023-02-01T07:46:11.213Z,2.60
2023-02-01T07:48:39.905Z,2.67
2023-02-01T07:51:11.755Z,2.45
2023-02-01T07:53:40.461Z,2.60
2023-02-01T07:56:14.351Z,2.60
2023-02-01T07:58:43.238Z,2.28
2023-02-01T08:01:24.233Z,2.20
2023-02-01T08:03:55.035Z,1.98
2023-02-01T08:06:24.551Z,2.45
2023-02-01T08:08:53.332Z,1.97
2023-02-01T08:11:23.118Z,2.25
2023-02-01T08:13:51.758Z,2.38
2023-02-01T08:16:22.787Z,2.63
2023-02-01T08:18:51.438Z,2.17
2023-02-01T08:21:23.017Z,2.33
2023-02-01T08:23:51.849Z,2.78
2023-02-01T08:26:23.187Z,2.50
2023-02-01T08:28:53.286Z,2.55
2023-02-01T08:31:25.138Z,2.45
2023-02-01T08:33:55.762Z,2.40
2023-02-01T08:36:25.708Z,2.60
2023-02-01T08:38:54.460Z,2.10
2023-02-01T08:41:25.508Z,2.50
2023-02-01T08:43:55.249Z,2.88
2023-02-01T08:46:25.820Z,2.73
2023-02-01T08:48:54.673Z,2.38
2023-02-01T08:51:24.755Z,2.63
2023-02-01T08:53:53.869Z,2.60
2023-02-01T08:56:23.730Z,2.60
2023-02-01T08:58:52.668Z,2.97
2023-02-01T09:01:21.429Z,2.70
2023-02-01T09:03:51.308Z,3.00
2023-02-01T09:06:19.921Z,2.25
2023-02-01T09:08:48.425Z,2.47
2023-02-01T09:11:20.269Z,2.23
2023-02-01T09:13:49.652Z,2.83
2023-02-01T09:16:21.249Z,2.45
2023-02-01T09:18:56.431Z,2.22
2023-02-01T09:21:30.475Z,2.97
2023-02-01T09:23:59.068Z,2.17
2023-02-01T09:26:32.106Z,2.80
2023-02-01T09:29:01.887Z,2.45
2023-02-01T09:31:30.499Z,2.60
2023-02-01T09:34:00.602Z,2.67
2023-02-01T09:36:31.127Z,2.87
2023-02-01T09:38:59.926Z,2.60
2023-02-01T09:41:43.657Z,2.55
2023-02-01T09:44:22.315Z,2.72
2023-02-01T09:46:53.003Z,2.53
2023-02-01T09:49:28.383Z,2.50
2023-02-01T09:51:58.288Z,2.53
2023-02-01T09:54:30.853Z,2.58
2023-02-01T09:57:07.736Z,2.25
2023-02-01T09:59:41.948Z,2.65
2023-02-01T10:02:17.186Z,2.50
2023-02-01T10:04:46.951Z,2.22
2023-02-01T10:07:29.016Z,2.67
2023-02-01T10:10:08.540Z,2.40
2023-02-01T10:13:02.892Z,2.60
2023-02-01T10:15:54.054Z,2.10
2023-02-01T10:18:47.810Z,1.95
2023-02-01T10:21:28.671Z,2.35
2023-02-01T10:24:19.997Z,2.20
2023-02-01T10:26:53.255Z,2.35
2023-02-01T10:29:24.778Z,2.73
2023-02-01T10:31:53.429Z,2.28
2023-02-01T10:34:26.630Z,2.35
2023-02-01T10:37:02.684Z,2.70
2023-02-01T10:39:32.904Z,2.58
2023-02-01T10:42:01.594Z,2.40
2023-02-01T10:44:32.340Z,2.45
2023-02-01T10:47:00.805Z,2.70
2023-02-01T10:49:34.756Z,2.30
2023-02-01T10:52:13.551Z,2.22
2023-02-01T10:54:43.129Z,2.33
2023-02-01T10:57:12.760Z,2.50
2023-02-01T10:59:41.486Z,3.10
2023-02-01T11:02:47.457Z,2.28
2023-02-01T11:05:26.538Z,2.47
2023-02-01T11:07:57.283Z,2.53
2023-02-01T11:10:41.501Z,2.60
2023-02-01T11:13:19.483Z,2.60
2023-02-01T11:15:48.396Z,2.58
2023-02-01T11:18:21.609Z,2.13
2023-02-01T11:20:53.194Z,2.33
2023-02-01T11:23:25.647Z,2.83
2023-02-01T11:25:56.540Z,2.55
2023-02-01T11:28:28.044Z,2.40
2023-02-01T11:30:58.660Z,2.88
2023-02-01T11:33:32.177Z,2.60
2023-02-01T11:36:00.999Z,3.13
2023-02-01T11:38:37.262Z,2.42
2023-02-01T11:41:15.526Z,4.57
2023-02-01T11:43:56.235Z,3.15
2023-02-01T11:46:38.934Z,2.27
2023-02-01T11:49:22.679Z,2.72
2023-02-01T11:52:05.560Z,2.80
2023-02-01T11:54:57.469Z,2.63
2023-02-01T11:57:41.682Z,2.90
2023-02-01T12:00:38.694Z,2.40
2023-02-01T12:03:35.811Z,3.10
2023-02-01T12:06:14.890Z,2.80
2023-02-01T12:09:04.001Z,3.03
2023-02-01T12:11:51.661Z,2.75
2023-02-01T12:14:31.129Z,2.80
2023-02-01T12:17:18.503Z,2.50
2023-02-01T12:20:05.919Z,2.72
2023-02-01T12:22:46.751Z,2.33
2023-02-01T12:25:33.449Z,3.35
2023-02-01T12:28:33.676Z,2.57
2023-02-01T12:31:32.119Z,2.50
2023-02-01T12:34:22.303Z,2.78
2023-02-01T12:37:03.743Z,2.72
2023-02-01T12:39:35.088Z,3.35
2023-02-01T12:42:13.970Z,3.13
2023-02-01T12:44:49.761Z,2.50
2023-02-01T12:47:25.001Z,2.83
2023-02-01T12:50:00.244Z,3.00
2023-02-01T12:52:37.918Z,2.80
2023-02-01T12:55:17.623Z,2.50
2023-02-01T12:57:51.514Z,2.80
2023-02-01T13:00:27.409Z,3.33
2023-02-01T13:03:02.900Z,3.10
2023-02-01T13:05:44.281Z,3.42
2023-02-01T13:08:16.823Z,3.23
2023-02-01T13:10:49.255Z,3.13
2023-02-01T13:13:25.264Z,3.75
2023-02-01T13:16:05.751Z,2.72
2023-02-01T13:18:39.359Z,3.38
2023-02-01T13:21:15.179Z,2.63
2023-02-01T13:23:45.737Z,2.83
2023-02-01T13:26:14.667Z,3.40
2023-02-01T13:28:48.068Z,2.88
2023-02-01T13:31:49.136Z,3.15
2023-02-01T13:35:17.017Z,2.67
2023-02-01T13:38:04.338Z,2.92
2023-02-01T13:40:44.119Z,2.90
2023-02-01T13:43:16.554Z,2.55
2023-02-01T13:45:49.137Z,3.35
2023-02-01T13:48:25.465Z,2.60
2023-02-01T13:50:56.646Z,3.05
2023-02-01T13:53:30.312Z,2.55
2023-02-01T13:56:01.848Z,2.28
2023-02-01T13:58:36.674Z,2.30
2023-02-01T14:01:37.091Z,2.50
2023-02-01T14:04:08.790Z,2.30
2023-02-01T14:06:47.337Z,2.15
2023-02-01T14:09:32.577Z,1.83
2023-02-01T14:12:01.147Z,2.17
2023-02-01T14:14:48.609Z,2.27
2023-02-01T14:17:38.482Z,2.55
2023-02-01T14:20:54.676Z,2.80
2023-02-01T14:23:46.226Z,2.92
2023-02-01T14:26:21.056Z,2.63
2023-02-01T14:28:55.339Z,2.53
2023-02-01T14:31:50.885Z,2.97
2023-02-01T14:34:24.089Z,2.95
2023-02-01T14:36:58.150Z,2.80
2023-02-01T14:39:44.671Z,2.10
2023-02-01T14:42:24.822Z,2.30
2023-02-01T14:44:58.927Z,2.60
2023-02-01T14:47:34.371Z,2.33
2023-02-01T14:50:16.359Z,2.50
2023-02-01T14:52:48.039Z,2.65
2023-02-01T14:55:21.267Z,2.10
2023-02-01T14:57:53.843Z,2.30
2023-02-01T15:00:26.139Z,2.67
2023-02-01T15:03:21.780Z,1.95
2023-02-01T15:05:58.307Z,1.88
2023-02-01T15:08:33.089Z,2.40
2023-02-01T15:11:08.778Z,1.63
2023-02-01T15:13:37.432Z,1.50
2023-02-01T15:16:13.129Z,1.30
2023-02-01T15:18:42.356Z,1.50
2023-02-01T15:21:28.000Z,1.67
2023-02-01T15:24:14.505Z,1.83
2023-02-01T15:26:44.228Z,1.30
2023-02-01T15:29:15.332Z,1.45
2023-02-01T15:31:45.772Z,1.65
2023-02-01T15:34:24.698Z,2.23
2023-02-01T15:37:03.279Z,1.90
2023-02-01T15:39:33.624Z,1.75
2023-02-01T15:42:17.162Z,1.55
2023-02-01T15:44:47.609Z,1.48
2023-02-01T15:47:29.734Z,1.43
2023-02-01T15:50:02.696Z,1.92
2023-02-01T15:52:37.391Z,1.80
2023-02-01T15:55:10.692Z,2.22
2023-02-01T15:57:43.298Z,1.88
2023-02-01T16:00:24.699Z,1.93
2023-02-01T16:02:59.063Z,1.73
2023-02-01T16:05:34.991Z,1.77
2023-02-01T16:08:22.966Z,2.20
2023-02-01T16:10:53.162Z,2.50
2023-02-01T16:13:23.338Z,2.20
2023-02-01T16:15:51.837Z,1.73
2023-02-01T16:18:20.343Z,2.05
2023-02-01T16:20:49.965Z,1.88
2023-02-01T16:23:18.555Z,1.90
2023-02-01T16:25:46.946Z,1.53
2023-02-01T16:28:15.392Z,1.90
2023-02-01T16:30:45.348Z,1.60
2023-02-01T16:33:21.482Z,1.90
2023-02-01T16:35:50.462Z,1.70
2023-02-01T16:38:22.344Z,1.80
2023-02-01T16:40:52.135Z,1.70
2023-02-01T16:43:22.529Z,1.50
2023-02-01T16:45:54.256Z,1.70
2023-02-01T16:48:26.923Z,2.10
2023-02-01T16:50:56.807Z,1.70
2023-02-01T16:53:28.541Z,1.90
2023-02-01T16:55:58.322Z,1.63
2023-02-01T16:58:27.341Z,1.88
2023-02-01T17:00:57.112Z,1.95
2023-02-01T17:03:25.623Z,2.00
2023-02-01T17:05:57.398Z,2.10
2023-02-01T17:08:34.488Z,2.40
2023-02-01T17:11:03.884Z,1.98
2023-02-01T17:13:32.365Z,1.98
2023-02-01T17:16:05.576Z,2.27
2023-02-01T17:18:36.794Z,2.20
2023-02-01T17:21:06.609Z,2.08
2023-02-01T17:23:36.203Z,1.58
2023-02-01T17:26:04.681Z,2.33
2023-02-01T17:28:33.253Z,2.07
2023-02-01T17:31:03.540Z,2.03
2023-02-01T17:33:36.025Z,2.20
2023-02-01T17:36:05.791Z,2.25
2023-02-01T17:38:34.591Z,2.40
2023-02-01T17:41:03.268Z,2.00
2023-02-01T17:43:31.759Z,2.25
2023-02-01T17:46:05.073Z,1.92
2023-02-01T17:48:33.649Z,2.25
2023-02-01T17:51:16.343Z,2.67
2023-02-01T17:53:59.106Z,2.97
2023-02-01T17:56:27.698Z,2.50
2023-02-01T17:58:56.328Z,2.15
2023-02-01T18:01:27.284Z,2.38
2023-02-01T18:03:56.129Z,2.50
2023-02-01T18:06:38.347Z,2.43
2023-02-01T18:09:10.034Z,2.42
2023-02-01T18:11:38.392Z,1.90
2023-02-01T18:14:06.915Z,2.22
2023-02-01T18:16:37.229Z,1.75
2023-02-01T18:19:06.017Z,2.20
2023-02-01T18:21:43.356Z,2.35
2023-02-01T18:24:14.744Z,1.95
2023-02-01T18:26:43.508Z,2.00
2023-02-01T18:29:11.961Z,2.55
2023-02-01T18:31:47.352Z,3.90
2023-02-01T18:34:21.364Z,2.50
2023-02-01T18:36:49.945Z,1.80
2023-02-01T18:39:18.387Z,1.70
2023-02-01T18:41:49.385Z,2.17
2023-02-01T18:44:18.529Z,2.33
2023-02-01T18:46:48.224Z,2.00
2023-02-01T18:49:18.806Z,2.22
2023-02-01T18:51:47.482Z,1.90
2023-02-01T18:54:16.203Z,2.30
2023-02-01T18:56:44.948Z,2.07
2023-02-01T18:59:13.577Z,2.53
2023-02-01T19:01:42.105Z,2.53
2023-02-01T19:04:21.012Z,2.33
2023-02-01T19:06:54.274Z,1.85
2023-02-01T19:09:36.900Z,2.00
2023-02-01T19:12:12.902Z,1.92
2023-02-01T19:17:54.081Z,1.85
2023-02-01T19:20:35.503Z,2.15
2023-02-01T19:23:11.688Z,1.77
2023-02-01T19:25:40.230Z,2.13
2023-02-01T19:28:08.649Z,2.13
2023-02-01T19:30:37.187Z,2.28
2023-02-01T19:33:07.871Z,2.17
2023-02-01T19:35:37.540Z,2.30
2023-02-01T19:38:19.984Z,2.95
2023-02-01T19:40:52.423Z,2.55
2023-02-01T19:43:22.440Z,2.00
2023-02-01T19:46:15.186Z,2.30
2023-02-01T19:48:51.491Z,2.70
2023-02-01T19:54:14.275Z,2.22
2023-02-01T19:56:43.738Z,2.22
2023-02-01T19:59:13.338Z,2.20
2023-02-01T20:01:48.083Z,1.90
2023-02-01T20:04:17.169Z,2.08
2023-02-01T20:06:49.933Z,2.17
2023-02-01T20:09:19.458Z,2.40
2023-02-01T20:11:47.988Z,2.97
2023-02-01T20:14:16.391Z,2.20
2023-02-01T20:16:44.935Z,2.20
2023-02-01T20:19:13.543Z,2.88
2023-02-01T20:21:42.902Z,2.33
2023-02-01T20:24:14.306Z,2.17
2023-02-01T20:26:44.095Z,2.07
2023-02-01T20:29:13.371Z,2.78
2023-02-01T20:31:41.847Z,2.30
2023-02-01T20:34:11.344Z,2.10
2023-02-01T20:36:40.096Z,2.28
2023-02-01T20:39:09.377Z,1.80
2023-02-01T20:41:39.415Z,3.60
2023-02-01T20:44:11.241Z,3.10
2023-02-01T20:46:39.734Z,2.17
2023-02-01T20:49:08.264Z,2.70
2023-02-01T20:51:36.718Z,2.30
2023-02-01T20:54:05.181Z,2.00
2023-02-01T20:56:33.665Z,2.22
2023-02-01T20:59:04.036Z,2.42
2023-02-01T21:01:32.394Z,6.00
2023-02-01T21:04:00.815Z,2.80
2023-02-01T21:06:29.307Z,3.10
2023-02-01T21:08:57.862Z,2.17
2023-02-01T21:11:26.314Z,2.45
2023-02-01T21:13:54.724Z,2.20
2023-02-01T21:16:24.341Z,2.90
2023-02-01T21:18:53.772Z,2.20
2023-02-01T21:21:22.552Z,2.40
2023-02-01T21:23:52.805Z,2.10
2023-02-01T21:26:22.627Z,3.03
2023-02-01T21:28:51.809Z,2.07
2023-02-01T21:31:22.329Z,2.55
2023-02-01T21:33:52.204Z,2.30
2023-02-01T21:36:20.752Z,2.78
2023-02-01T21:38:51.333Z,2.50
2023-02-01T21:41:37.404Z,1.63
2023-02-01T21:44:06.065Z,2.08
2023-02-01T21:46:34.589Z,1.98
2023-02-01T21:49:06.521Z,2.75
2023-02-01T21:51:38.120Z,2.00
2023-02-01T21:54:06.791Z,1.80
2023-02-01T21:56:41.818Z,1.88
2023-02-01T21:59:19.807Z,2.15
2023-02-01T22:01:48.396Z,2.13
2023-02-01T22:04:18.371Z,2.05
2023-02-01T22:06:47.203Z,1.60
2023-02-01T22:09:18.779Z,1.98
2023-02-01T22:11:47.632Z,1.98
2023-02-01T22:14:16.442Z,2.13
2023-02-01T22:16:45.489Z,3.00
2023-02-01T22:19:14.260Z,1.80
2023-02-01T22:21:47.074Z,2.10
2023-02-01T22:24:17.162Z,1.98
2023-02-01T22:26:46.027Z,2.05
2023-02-01T22:29:14.783Z,2.05
2023-02-01T22:31:46.869Z,2.37
2023-02-01T22:34:18.383Z,1.48
2023-02-01T22:36:50.950Z,2.28
2023-02-01T22:39:24.170Z,1.67
2023-02-01T22:41:55.589Z,1.80
2023-02-01T22:44:24.593Z,1.90
2023-02-01T22:46:54.440Z,1.83
2023-02-01T22:49:23.720Z,2.00
2023-02-01T22:52:02.344Z,1.80
2023-02-01T22:54:31.454Z,1.98
2023-02-01T22:57:04.475Z,1.87
2023-02-01T22:59:33.589Z,1.80
2023-02-01T23:02:04.111Z,2.10
2023-02-01T23:04:35.531Z,1.70
2023-02-01T23:07:20.708Z,1.90
2023-02-01T23:09:58.020Z,2.10
2023-02-01T23:12:29.571Z,1.35
2023-02-01T23:15:13.932Z,1.73
2023-02-01T23:17:43.324Z,1.85
2023-02-01T23:20:23.179Z,2.00
2023-02-01T23:23:13.145Z,1.33
2023-02-01T23:25:51.095Z,1.50
2023-02-01T23:28:26.311Z,1.40
2023-02-01T23:30:57.398Z,1.48
2023-02-01T23:33:42.857Z,1.70
2023-02-01T23:36:33.728Z,1.87
2023-02-01T23:39:05.111Z,1.50
2023-02-01T23:41:33.695Z,1.58
2023-02-01T23:44:01.477Z,1.73
2023-02-01T23:46:32.281Z,1.70
2023-02-01T23:49:01.837Z,2.50
2023-02-01T23:51:30.930Z,1.50
2023-02-01T23:53:59.485Z,1.83
2023-02-01T23:56:31.343Z,1.98
2023-02-01T23:58:59.772Z,1.55
