createdAt,value
2019-01-25T00:00:22.874Z,55.00
2019-01-25T00:02:49.238Z,47.03
2019-01-25T00:05:15.635Z,50.65
2019-01-25T00:07:41.801Z,51.88
2019-01-25T00:10:08.832Z,50.17
2019-01-25T00:12:35.109Z,51.05
2019-01-25T00:15:01.330Z,52.40
2019-01-25T00:17:27.492Z,55.58
2019-01-25T00:19:53.645Z,49.77
2019-01-25T00:25:43.676Z,46.88
2019-01-25T00:28:09.827Z,49.73
2019-01-25T00:30:35.988Z,48.50
2019-01-25T00:33:02.206Z,52.45
2019-01-25T00:35:28.395Z,43.23
2019-01-25T00:37:54.611Z,49.05
2019-01-25T00:40:21.128Z,52.40
2019-01-25T00:42:47.757Z,55.98
2019-01-25T00:45:14.344Z,45.78
2019-01-25T00:47:40.680Z,49.67
2019-01-25T00:50:16.482Z,50.43
2019-01-25T00:52:42.933Z,52.20
2019-01-25T00:55:09.422Z,44.88
2019-01-25T00:57:35.706Z,54.90
2019-01-25T01:00:04.681Z,46.77
2019-01-25T01:02:31.084Z,52.23
2019-01-25T01:04:57.543Z,45.73
2019-01-25T01:07:23.836Z,51.35
2019-01-25T01:09:50.163Z,45.08
2019-01-25T01:12:16.387Z,50.30
2019-01-25T01:14:42.863Z,44.88
2019-01-25T01:17:09.216Z,49.48
2019-01-25T01:19:35.379Z,50.48
2019-01-25T01:22:07.901Z,41.95
2019-01-25T01:24:34.079Z,49.15
2019-01-25T01:27:00.379Z,51.60
2019-01-25T01:29:26.689Z,44.93
2019-01-25T01:31:52.932Z,42.48
2019-01-25T01:34:19.277Z,49.15
2019-01-25T01:36:45.703Z,44.23
2019-01-25T01:39:11.878Z,48.75
2019-01-25T01:41:38.122Z,52.65
2019-01-25T01:44:04.471Z,41.23
2019-01-25T01:46:30.692Z,49.20
2019-01-25T01:48:56.818Z,39.35
2019-01-25T01:51:26.109Z,43.23
2019-01-25T01:53:52.275Z,45.83
2019-01-25T01:56:18.491Z,40.73
2019-01-25T01:58:44.814Z,42.25
2019-01-25T02:01:11.034Z,47.50
2019-01-25T02:03:37.362Z,44.80
2019-01-25T02:06:03.831Z,47.08
2019-01-25T02:08:29.987Z,46.50
2019-01-25T02:10:56.191Z,47.40
2019-01-25T02:13:22.522Z,48.42
2019-01-25T02:15:48.785Z,47.48
2019-01-25T02:18:15.008Z,42.05
2019-01-25T02:20:41.220Z,43.98
2019-01-25T02:23:07.502Z,47.38
2019-01-25T02:25:33.657Z,45.55
2019-01-25T02:27:59.974Z,47.93
2019-01-25T02:30:26.586Z,49.10
2019-01-25T02:32:52.887Z,49.40
2019-01-25T02:35:19.222Z,46.85
2019-01-25T02:37:45.890Z,40.65
2019-01-25T02:40:19.012Z,40.78
2019-01-25T02:42:45.181Z,49.30
2019-01-25T02:45:12.178Z,44.88
2019-01-25T02:47:39.516Z,38.40
2019-01-25T02:50:09.369Z,42.38
2019-01-25T02:52:35.568Z,44.42
2019-01-25T02:55:01.898Z,41.53
2019-01-25T02:57:28.145Z,52.58
2019-01-25T02:59:54.476Z,43.30
2019-01-25T03:02:20.682Z,40.75
2019-01-25T03:04:46.923Z,52.45
2019-01-25T03:07:13.251Z,39.98
2019-01-25T03:09:39.362Z,42.85
2019-01-25T03:12:05.763Z,44.88
2019-01-25T03:14:32.024Z,47.33
2019-01-25T03:16:58.205Z,44.27
2019-01-25T03:19:24.457Z,47.25
2019-01-25T03:21:50.754Z,47.08
2019-01-25T03:24:17.821Z,41.23
2019-01-25T03:26:43.991Z,45.12
2019-01-25T03:29:10.272Z,46.10
2019-01-25T03:31:37.850Z,43.78
2019-01-25T03:34:04.527Z,48.92
2019-01-25T03:36:30.738Z,42.38
2019-01-25T03:38:57.162Z,41.90
2019-01-25T03:41:23.414Z,47.62
2019-01-25T03:43:49.611Z,41.20
2019-01-25T03:46:15.873Z,45.05
2019-01-25T03:48:42.175Z,45.35
2019-01-25T03:51:08.319Z,47.03
2019-01-25T03:53:34.457Z,42.58
2019-01-25T03:56:01.085Z,46.20
2019-01-25T03:58:27.422Z,46.68
2019-01-25T04:00:53.645Z,38.88
2019-01-25T04:03:19.844Z,38.25
2019-01-25T04:05:46.031Z,44.95
2019-01-25T04:08:12.277Z,47.67
2019-01-25T04:10:38.557Z,45.78
2019-01-25T04:13:04.995Z,45.38
2019-01-25T04:18:54.858Z,36.68
2019-01-25T04:21:21.137Z,46.70
2019-01-25T04:23:47.253Z,43.05
2019-01-25T04:26:14.377Z,49.30
2019-01-25T04:28:40.982Z,44.65
2019-01-25T04:31:07.070Z,49.05
2019-01-25T04:33:33.321Z,41.50
2019-01-25T04:35:59.687Z,49.38
2019-01-25T04:38:26.036Z,50.63
2019-01-25T04:40:52.337Z,45.05
2019-01-25T04:43:18.743Z,48.65
2019-01-25T04:45:44.989Z,41.02
2019-01-25T04:51:08.269Z,47.60
2019-01-25T04:53:35.439Z,40.88
2019-01-25T04:56:01.699Z,44.20
2019-01-25T04:58:27.900Z,43.25
2019-01-25T05:00:54.146Z,46.25
2019-01-25T05:03:20.407Z,43.63
2019-01-25T05:05:46.963Z,44.95
2019-01-25T05:08:16.115Z,43.68
2019-01-25T05:10:42.669Z,43.73
2019-01-25T05:13:09.152Z,43.10
2019-01-25T05:15:35.476Z,44.75
2019-01-25T05:18:01.773Z,44.10
2019-01-25T05:20:28.117Z,41.53
2019-01-25T05:22:56.855Z,44.77
2019-01-25T05:25:24.686Z,43.33
2019-01-25T05:27:51.298Z,49.33
2019-01-25T05:30:17.740Z,47.08
2019-01-25T05:32:44.056Z,43.13
2019-01-25T05:35:10.425Z,45.83
2019-01-25T05:37:36.650Z,44.00
2019-01-25T05:40:06.503Z,49.73
2019-01-25T05:42:32.743Z,47.38
2019-01-25T05:45:04.925Z,46.00
2019-01-25T05:47:31.198Z,45.30
2019-01-25T05:49:57.546Z,41.95
2019-01-25T05:52:23.757Z,42.23
2019-01-25T05:54:49.943Z,43.33
2019-01-25T05:57:16.131Z,41.70
2019-01-25T05:59:42.342Z,47.13
2019-01-25T06:02:09.143Z,46.28
2019-01-25T06:07:31.335Z,43.65
2019-01-25T06:09:57.738Z,43.05
2019-01-25T06:12:23.924Z,44.58
2019-01-25T06:14:50.132Z,42.93
2019-01-25T06:17:16.419Z,42.33
2019-01-25T06:19:42.655Z,42.05
2019-01-25T06:22:09.279Z,42.98
2019-01-25T06:24:35.943Z,44.65
2019-01-25T06:27:02.356Z,48.40
2019-01-25T06:29:29.813Z,52.95
2019-01-25T06:31:56.176Z,47.95
2019-01-25T06:34:22.357Z,48.63
2019-01-25T06:36:48.721Z,43.48
2019-01-25T06:39:14.869Z,42.25
2019-01-25T06:41:44.243Z,50.98
2019-01-25T06:44:09.336Z,50.38
2019-01-25T06:46:35.666Z,42.98
2019-01-25T06:49:01.909Z,46.63
2019-01-25T06:51:28.091Z,52.25
2019-01-25T06:53:54.260Z,49.55
2019-01-25T06:56:20.727Z,51.33
2019-01-25T06:58:51.367Z,50.10
2019-01-25T07:01:19.435Z,49.85
2019-01-25T07:03:45.687Z,47.98
2019-01-25T07:06:12.071Z,48.00
2019-01-25T07:08:38.313Z,50.10
2019-01-25T07:11:04.618Z,49.03
2019-01-25T07:13:30.858Z,57.13
2019-01-25T07:15:57.071Z,48.25
2019-01-25T07:18:23.297Z,47.00
2019-01-25T07:20:49.509Z,50.45
2019-01-25T07:23:15.763Z,57.17
2019-01-25T07:25:42.097Z,54.75
2019-01-25T07:28:08.240Z,52.23
2019-01-25T07:30:34.566Z,50.35
2019-01-25T07:33:00.727Z,49.60
2019-01-25T07:35:27.026Z,52.53
2019-01-25T07:37:53.365Z,52.93
2019-01-25T07:40:19.626Z,54.00
2019-01-25T07:42:46.073Z,53.85
2019-01-25T07:45:13.211Z,52.03
2019-01-25T07:47:39.515Z,51.92
2019-01-25T07:50:10.086Z,54.45
2019-01-25T07:52:36.497Z,47.98
2019-01-25T07:55:11.082Z,50.25
2019-01-25T07:57:37.476Z,58.73
2019-01-25T08:00:12.604Z,48.33
2019-01-25T08:02:38.873Z,49.90
2019-01-25T08:05:07.351Z,53.05
2019-01-25T08:07:33.755Z,48.50
2019-01-25T08:10:00.582Z,52.27
2019-01-25T08:12:27.122Z,49.75
2019-01-25T08:14:53.328Z,55.35
2019-01-25T08:17:19.508Z,54.03
2019-01-25T08:19:45.740Z,48.68
2019-01-25T08:22:11.898Z,60.38
2019-01-25T08:24:38.418Z,51.95
2019-01-25T08:27:04.953Z,53.80
2019-01-25T08:29:31.296Z,56.68
2019-01-25T08:31:57.577Z,55.40
2019-01-25T08:34:23.942Z,56.42
2019-01-25T08:36:50.212Z,57.62
2019-01-25T08:39:16.692Z,56.40
2019-01-25T08:41:43.144Z,55.40
2019-01-25T08:44:09.582Z,52.60
2019-01-25T08:46:36.460Z,62.27
2019-01-25T08:49:03.222Z,60.30
2019-01-25T08:51:29.497Z,58.17
2019-01-25T08:53:55.870Z,54.30
2019-01-25T08:56:22.242Z,58.02
2019-01-25T08:58:48.765Z,55.20
2019-01-25T09:01:15.089Z,54.05
2019-01-25T09:03:41.648Z,59.58
2019-01-25T09:06:08.280Z,50.85
2019-01-25T09:08:34.999Z,55.05
2019-01-25T09:11:01.320Z,57.20
2019-01-25T09:13:27.642Z,62.03
2019-01-25T09:15:54.024Z,55.95
2019-01-25T09:18:20.238Z,56.75
2019-01-25T09:20:46.544Z,59.65
2019-01-25T09:23:12.819Z,54.48
2019-01-25T09:25:39.033Z,63.80
2019-01-25T09:28:05.889Z,55.67
2019-01-25T09:30:32.212Z,55.48
2019-01-25T09:32:58.606Z,55.25
2019-01-25T09:35:24.855Z,52.00
2019-01-25T09:37:51.631Z,55.48
2019-01-25T09:40:22.113Z,54.65
2019-01-25T09:42:49.068Z,51.02
2019-01-25T09:45:15.497Z,56.77
2019-01-25T09:47:41.978Z,59.15
2019-01-25T09:50:14.819Z,54.08
2019-01-25T09:52:41.069Z,55.33
2019-01-25T09:55:10.619Z,54.03
2019-01-25T09:57:36.895Z,52.83
2019-01-25T10:00:10.123Z,51.08
2019-01-25T10:02:36.408Z,56.77
2019-01-25T10:05:04.456Z,61.10
2019-01-25T10:07:30.924Z,53.80
2019-01-25T10:10:10.864Z,50.52
2019-01-25T10:12:43.322Z,48.95
2019-01-25T10:15:27.478Z,54.35
2019-01-25T10:17:57.654Z,51.63
2019-01-25T10:20:24.330Z,48.87
2019-01-25T10:22:50.425Z,48.75
2019-01-25T10:25:16.715Z,54.18
2019-01-25T10:27:42.955Z,55.15
2019-01-25T10:30:18.472Z,52.03
2019-01-25T10:32:44.772Z,49.18
2019-01-25T10:35:11.388Z,56.02
2019-01-25T10:37:37.740Z,49.60
2019-01-25T10:40:10.403Z,53.48
2019-01-25T10:42:44.125Z,53.52
2019-01-25T10:45:25.608Z,44.95
2019-01-25T10:47:51.837Z,48.73
2019-01-25T10:50:18.323Z,54.23
2019-01-25T10:52:44.551Z,52.08
2019-01-25T10:55:11.494Z,48.20
2019-01-25T10:57:37.816Z,51.35
2019-01-25T11:00:07.890Z,49.70
2019-01-25T11:02:34.127Z,48.15
2019-01-25T11:05:01.241Z,48.20
2019-01-25T11:07:27.561Z,48.48
2019-01-25T11:09:53.881Z,44.85
2019-01-25T11:12:20.059Z,51.10
2019-01-25T11:14:46.529Z,51.25
2019-01-25T11:17:12.768Z,46.33
2019-01-25T11:19:38.928Z,41.60
2019-01-25T11:22:05.325Z,49.98
2019-01-25T11:24:31.788Z,49.83
2019-01-25T11:27:00.356Z,49.10
2019-01-25T11:29:26.262Z,42.62
2019-01-25T11:31:52.878Z,49.00
2019-01-25T11:34:19.308Z,45.55
2019-01-25T11:36:45.615Z,48.08
2019-01-25T11:39:11.999Z,47.67
2019-01-25T11:41:38.375Z,48.87
2019-01-25T11:44:04.663Z,43.48
2019-01-25T11:46:31.043Z,40.28
2019-01-25T11:48:57.338Z,43.33
2019-01-25T11:51:23.855Z,44.70
2019-01-25T11:53:50.491Z,44.42
2019-01-25T11:56:16.789Z,42.62
2019-01-25T11:58:43.032Z,42.97
2019-01-25T12:01:09.436Z,46.50
2019-01-25T12:03:35.684Z,44.53
2019-01-25T12:06:02.438Z,44.27
2019-01-25T12:08:28.853Z,48.00
2019-01-25T12:10:55.588Z,41.20
2019-01-25T12:13:22.351Z,44.38
2019-01-25T12:15:48.734Z,42.43
2019-01-25T12:18:15.206Z,39.83
2019-01-25T12:20:41.447Z,40.52
2019-01-25T12:23:07.873Z,38.78
2019-01-25T12:25:34.072Z,48.17
2019-01-25T12:28:05.172Z,43.38
2019-01-25T12:30:37.728Z,43.33
2019-01-25T12:33:03.923Z,41.55
2019-01-25T12:35:33.044Z,40.75
2019-01-25T12:37:59.376Z,43.85
2019-01-25T12:40:25.700Z,36.80
2019-01-25T12:42:51.936Z,40.80
2019-01-25T12:45:26.271Z,39.83
2019-01-25T12:47:52.481Z,50.80
2019-01-25T12:50:27.823Z,42.35
2019-01-25T12:52:54.040Z,41.53
2019-01-25T12:55:20.580Z,40.58
2019-01-25T12:57:46.803Z,42.98
2019-01-25T13:00:16.158Z,37.90
2019-01-25T13:02:42.603Z,40.50
2019-01-25T13:05:12.211Z,37.00
2019-01-25T13:07:38.619Z,40.33
2019-01-25T13:10:08.791Z,38.67
2019-01-25T13:12:35.172Z,39.88
2019-01-25T13:15:03.489Z,42.05
2019-01-25T13:17:29.803Z,42.20
2019-01-25T13:19:56.061Z,33.63
2019-01-25T13:22:22.527Z,34.33
2019-01-25T13:24:48.895Z,35.83
2019-01-25T13:27:15.214Z,34.65
2019-01-25T13:29:41.707Z,37.88
2019-01-25T13:32:08.014Z,35.70
2019-01-25T13:34:34.284Z,38.95
2019-01-25T13:37:00.747Z,31.57
2019-01-25T13:39:27.053Z,32.95
2019-01-25T13:41:56.352Z,34.92
2019-01-25T13:44:22.976Z,35.10
2019-01-25T13:46:49.327Z,37.17
2019-01-25T13:49:15.515Z,40.12
2019-01-25T13:51:41.883Z,31.55
2019-01-25T13:54:08.251Z,35.08
2019-01-25T13:56:34.536Z,31.20
2019-01-25T13:59:01.060Z,32.35
2019-01-25T14:01:34.353Z,29.37
2019-01-25T14:03:55.380Z,39.88
2019-01-25T14:06:21.614Z,28.92
2019-01-25T14:08:48.116Z,26.97
2019-01-25T14:11:14.460Z,31.10
2019-01-25T14:13:46.675Z,29.07
2019-01-25T14:16:08.937Z,26.60
2019-01-25T14:18:35.229Z,24.50
2019-01-25T14:21:01.709Z,30.27
2019-01-25T14:23:27.996Z,28.20
2019-01-25T14:25:54.300Z,24.40
2019-01-25T14:28:20.631Z,32.65
2019-01-25T14:30:46.904Z,29.23
2019-01-25T14:33:13.435Z,33.02
2019-01-25T14:35:39.986Z,32.40
2019-01-25T14:38:07.287Z,34.00
2019-01-25T14:40:33.773Z,26.97
2019-01-25T14:43:00.021Z,29.72
2019-01-25T14:45:26.678Z,27.85
2019-01-25T14:47:53.074Z,27.62
2019-01-25T14:50:30.688Z,31.62
2019-01-25T14:52:57.683Z,29.72
2019-01-25T14:55:24.134Z,30.48
2019-01-25T14:57:50.913Z,29.65
2019-01-25T15:00:17.080Z,31.02
2019-01-25T15:02:43.332Z,28.83
2019-01-25T15:05:12.812Z,30.00
2019-01-25T15:07:39.170Z,30.15
2019-01-25T15:10:25.348Z,29.18
2019-01-25T15:12:56.100Z,33.05
2019-01-25T15:15:22.679Z,28.65
2019-01-25T15:17:48.984Z,30.30
2019-01-25T15:20:24.622Z,31.90
2019-01-25T15:22:51.044Z,28.05
2019-01-25T15:25:17.658Z,25.88
2019-01-25T15:27:43.989Z,27.70
2019-01-25T15:30:19.467Z,26.73
2019-01-25T15:32:46.239Z,25.05
2019-01-25T15:35:14.809Z,26.35
2019-01-25T15:37:41.125Z,27.67
2019-01-25T15:40:10.383Z,29.25
2019-01-25T15:42:36.797Z,37.28
2019-01-25T15:45:06.748Z,27.62
2019-01-25T15:47:33.192Z,29.85
2019-01-25T15:49:59.445Z,29.60
2019-01-25T15:52:25.708Z,34.43
2019-01-25T15:54:52.310Z,33.23
2019-01-25T15:57:18.598Z,31.73
2019-01-25T15:59:44.852Z,29.35
2019-01-25T16:02:11.634Z,30.95
2019-01-25T16:04:37.904Z,36.93
2019-01-25T16:07:04.236Z,37.03
2019-01-25T16:09:30.503Z,37.42
2019-01-25T16:11:56.780Z,36.03
2019-01-25T16:14:23.302Z,34.88
2019-01-25T16:16:49.560Z,36.85
2019-01-25T16:19:15.997Z,34.67
2019-01-25T16:21:42.285Z,37.10
2019-01-25T16:24:08.587Z,38.10
2019-01-25T16:26:35.024Z,32.75
2019-01-25T16:29:01.383Z,35.73
2019-01-25T16:31:27.610Z,34.38
2019-01-25T16:33:53.984Z,37.42
2019-01-25T16:36:20.255Z,37.30
2019-01-25T16:38:46.507Z,35.08
2019-01-25T16:41:12.895Z,31.42
2019-01-25T16:43:39.157Z,31.45
2019-01-25T16:46:05.595Z,35.85
2019-01-25T16:48:32.068Z,35.55
2019-01-25T16:50:58.494Z,36.40
2019-01-25T16:53:24.909Z,38.10
2019-01-25T16:55:51.373Z,34.55
2019-01-25T16:58:17.657Z,36.10
2019-01-25T17:00:44.309Z,33.63
2019-01-25T17:03:10.653Z,34.67
2019-01-25T17:05:36.997Z,38.70
2019-01-25T17:08:05.722Z,36.45
2019-01-25T17:10:32.501Z,37.13
2019-01-25T17:12:58.868Z,31.80
2019-01-25T17:15:26.648Z,33.63
2019-01-25T17:17:53.051Z,32.73
2019-01-25T17:20:21.964Z,35.95
2019-01-25T17:22:48.259Z,34.50
2019-01-25T17:25:14.919Z,37.08
2019-01-25T17:27:41.286Z,33.78
2019-01-25T17:30:25.685Z,40.83
2019-01-25T17:32:53.545Z,38.13
2019-01-25T17:35:19.871Z,35.52
2019-01-25T17:37:46.134Z,36.53
2019-01-25T17:40:15.067Z,35.50
2019-01-25T17:42:41.673Z,32.53
2019-01-25T17:45:09.800Z,37.67
2019-01-25T17:47:36.134Z,41.70
2019-01-25T17:50:06.286Z,37.00
2019-01-25T17:52:32.501Z,34.25
2019-01-25T17:54:58.761Z,39.73
2019-01-25T17:57:25.462Z,39.88
2019-01-25T17:59:52.572Z,38.73
2019-01-25T18:02:19.336Z,36.98
2019-01-25T18:04:45.676Z,40.08
2019-01-25T18:10:24.418Z,52.08
2019-01-25T18:12:50.698Z,41.42
2019-01-25T18:15:18.650Z,41.02
2019-01-25T18:17:45.625Z,42.08
2019-01-25T18:20:15.597Z,37.73
2019-01-25T18:26:06.474Z,41.08
2019-01-25T18:31:46.765Z,42.95
2019-01-25T18:34:13.648Z,42.62
2019-01-25T18:40:08.156Z,46.75
2019-01-25T18:46:10.616Z,54.48
2019-01-25T18:48:38.080Z,43.78
2019-01-25T18:51:04.800Z,57.58
2019-01-25T18:53:31.778Z,50.05
2019-01-25T18:55:58.611Z,48.78
2019-01-25T18:58:25.978Z,55.48
2019-01-25T19:00:52.879Z,54.33
2019-01-25T19:03:20.574Z,52.30
2019-01-25T19:09:10.619Z,53.60
2019-01-25T19:11:37.029Z,55.25
2019-01-25T19:14:04.781Z,52.10
2019-01-25T19:16:32.212Z,52.50
2019-01-25T19:18:58.689Z,56.90
2019-01-25T19:21:25.456Z,52.17
2019-01-25T19:23:52.233Z,52.05
2019-01-25T19:29:30.473Z,46.15
2019-01-25T19:31:57.186Z,51.42
2019-01-25T19:34:23.899Z,55.43
2019-01-25T19:36:52.416Z,58.15
2019-01-25T19:39:20.645Z,55.98
2019-01-25T19:41:47.216Z,54.73
2019-01-25T19:44:13.660Z,53.45
2019-01-25T19:46:40.245Z,56.45
2019-01-25T19:49:06.708Z,64.15
2019-01-25T19:51:33.372Z,53.90
2019-01-25T19:53:59.768Z,54.10
2019-01-25T19:56:26.115Z,53.52
2019-01-25T19:58:52.451Z,61.48
2019-01-25T20:04:43.163Z,57.78
2019-01-25T20:07:10.267Z,60.10
2019-01-25T20:09:37.613Z,56.42
2019-01-25T20:12:05.395Z,60.30
2019-01-25T20:14:32.222Z,56.33
2019-01-25T20:16:59.338Z,57.27
2019-01-25T20:19:26.055Z,54.60
2019-01-25T20:21:52.647Z,53.85
2019-01-25T20:24:19.218Z,60.90
2019-01-25T20:26:45.851Z,65.25
2019-01-25T20:29:12.593Z,62.78
2019-01-25T20:31:39.315Z,57.75
2019-01-25T20:34:06.228Z,66.02
2019-01-25T20:36:32.614Z,66.10
2019-01-25T20:42:22.772Z,72.87
2019-01-25T20:44:49.567Z,64.27
2019-01-25T20:47:16.005Z,70.37
2019-01-25T20:49:42.926Z,70.17
2019-01-25T20:52:09.788Z,74.65
2019-01-25T20:54:36.360Z,72.08
2019-01-25T20:57:03.080Z,71.42
2019-01-25T20:59:29.705Z,73.25
2019-01-25T21:01:56.163Z,70.75
2019-01-25T21:04:22.717Z,71.35
2019-01-25T21:06:49.333Z,81.53
2019-01-25T21:09:15.832Z,79.70
2019-01-25T21:15:09.459Z,67.97
2019-01-25T21:17:36.148Z,68.60
2019-01-25T21:23:14.589Z,68.30
2019-01-25T21:29:05.376Z,67.15
2019-01-25T21:31:32.074Z,66.45
2019-01-25T21:33:58.701Z,64.17
2019-01-25T21:39:36.455Z,65.45
2019-01-25T21:45:28.871Z,71.87
2019-01-25T21:47:55.627Z,63.42
2019-01-25T21:50:25.362Z,64.03
2019-01-25T21:52:52.530Z,64.15
2019-01-25T21:55:19.420Z,62.67
2019-01-25T22:01:09.409Z,73.28
2019-01-25T22:03:36.078Z,64.58
2019-01-25T22:06:02.638Z,69.25
2019-01-25T22:08:29.302Z,65.92
2019-01-25T22:14:31.080Z,75.65
2019-01-25T22:20:13.178Z,59.73
2019-01-25T22:22:39.627Z,64.07
2019-01-25T22:28:29.794Z,68.35
2019-01-25T22:30:56.868Z,65.87
2019-01-25T22:33:23.196Z,59.13
2019-01-25T22:35:49.920Z,59.90
2019-01-25T22:38:16.370Z,64.35
2019-01-25T22:40:43.086Z,62.08
2019-01-25T22:43:09.398Z,57.35
2019-01-25T22:45:36.159Z,72.70
2019-01-25T22:48:03.804Z,58.40
2019-01-25T22:50:32.192Z,61.98
2019-01-25T22:52:58.678Z,61.30
2019-01-25T22:55:25.623Z,57.75
2019-01-25T23:01:19.746Z,68.75
2019-01-25T23:03:53.331Z,63.20
2019-01-25T23:06:35.464Z,68.33
2019-01-25T23:12:25.224Z,60.83
2019-01-25T23:14:51.575Z,66.15
2019-01-25T23:17:18.103Z,62.33
2019-01-25T23:19:44.602Z,60.48
2019-01-25T23:25:22.523Z,60.85
2019-01-25T23:27:48.926Z,70.03
2019-01-25T23:30:15.756Z,68.33
2019-01-25T23:32:42.538Z,61.98
2019-01-25T23:35:09.717Z,60.40
2019-01-25T23:37:36.707Z,59.67
2019-01-25T23:43:14.450Z,65.95
2019-01-25T23:45:40.946Z,56.92
2019-01-25T23:48:07.449Z,70.00
2019-01-25T23:53:57.947Z,65.32
2019-01-25T23:56:24.455Z,68.12
