createdAt,value
2023-05-05T00:00:45.269Z,199.74
2023-05-05T00:01:45.296Z,198.24
2023-05-05T00:02:45.397Z,198.06
2023-05-05T00:03:45.434Z,200.32
2023-05-05T00:04:45.367Z,201.85
2023-05-05T00:05:45.396Z,202.42
2023-05-05T00:06:45.428Z,201.15
2023-05-05T00:07:45.432Z,203.12
2023-05-05T00:08:45.465Z,204.57
2023-05-05T00:09:45.520Z,202.77
2023-05-05T00:10:45.523Z,202.34
2023-05-05T00:11:45.557Z,201.26
2023-05-05T00:12:45.645Z,202.12
2023-05-05T00:13:45.612Z,201.24
2023-05-05T00:14:45.642Z,201.10
2023-05-05T00:15:45.675Z,202.75
2023-05-05T00:16:45.737Z,203.46
2023-05-05T00:17:45.750Z,204.74
2023-05-05T00:18:45.760Z,207.88
2023-05-05T00:19:45.810Z,207.84
2023-05-05T00:20:45.841Z,209.16
2023-05-05T00:21:45.881Z,209.07
2023-05-05T00:22:45.915Z,207.39
2023-05-05T00:23:45.922Z,206.38
2023-05-05T00:24:45.964Z,207.10
2023-05-05T00:25:45.994Z,207.18
2023-05-05T00:26:46.035Z,209.65
2023-05-05T00:27:46.049Z,210.17
2023-05-05T00:28:46.079Z,209.03
2023-05-05T00:29:46.108Z,210.07
2023-05-05T00:30:46.145Z,212.68
2023-05-05T00:31:46.193Z,213.50
2023-05-05T00:32:46.259Z,211.99
2023-05-05T00:33:46.271Z,211.38
2023-05-05T00:34:46.281Z,212.34
2023-05-05T00:35:46.302Z,213.95
2023-05-05T00:36:46.339Z,218.02
2023-05-05T00:37:46.375Z,220.28
2023-05-05T00:38:46.397Z,222.09
2023-05-05T00:39:46.406Z,219.13
2023-05-05T00:40:46.460Z,224.62
2023-05-05T00:41:46.479Z,227.86
2023-05-05T00:42:46.501Z,228.74
2023-05-05T00:43:46.513Z,227.73
2023-05-05T00:44:46.566Z,227.21
2023-05-05T00:45:46.586Z,225.16
2023-05-05T00:46:46.640Z,224.48
2023-05-05T00:47:46.688Z,224.82
2023-05-05T00:48:46.672Z,224.03
2023-05-05T00:49:46.691Z,225.76
2023-05-05T00:50:46.738Z,226.82
2023-05-05T00:51:46.806Z,226.81
2023-05-05T00:52:46.803Z,224.72
2023-05-05T00:53:46.817Z,223.34
2023-05-05T00:54:46.869Z,222.66
2023-05-05T00:55:46.881Z,221.16
2023-05-05T00:56:46.929Z,222.97
2023-05-05T00:57:46.942Z,221.48
2023-05-05T00:58:46.970Z,222.43
2023-05-05T00:59:46.998Z,224.51
2023-05-05T01:00:47.031Z,223.92
2023-05-05T01:01:47.096Z,223.44
2023-05-05T01:02:47.135Z,224.62
2023-05-05T01:03:47.204Z,224.01
2023-05-05T01:04:47.138Z,226.06
2023-05-05T01:05:47.174Z,225.67
2023-05-05T01:06:47.191Z,225.14
2023-05-05T01:07:47.207Z,224.74
2023-05-05T01:08:47.280Z,226.55
2023-05-05T01:09:47.268Z,226.04
2023-05-05T01:10:47.314Z,225.95
2023-05-05T01:11:47.339Z,226.12
2023-05-05T01:12:47.419Z,227.63
2023-05-05T01:13:47.395Z,228.16
2023-05-05T01:14:47.431Z,229.14
2023-05-05T01:15:47.451Z,227.30
2023-05-05T01:16:47.482Z,227.51
2023-05-05T01:17:47.588Z,227.96
2023-05-05T01:18:47.551Z,228.77
2023-05-05T01:19:47.586Z,229.15
2023-05-05T01:20:47.609Z,228.87
2023-05-05T01:21:47.650Z,229.32
2023-05-05T01:22:47.691Z,231.27
2023-05-05T01:23:47.705Z,230.87
2023-05-05T01:24:47.742Z,231.07
2023-05-05T01:25:47.770Z,232.18
2023-05-05T01:26:47.811Z,232.68
2023-05-05T01:27:47.833Z,231.84
2023-05-05T01:28:47.881Z,233.59
2023-05-05T01:29:47.898Z,237.13
2023-05-05T01:30:47.917Z,235.60
2023-05-05T01:31:48.079Z,234.70
2023-05-05T01:32:48.084Z,234.71
2023-05-05T01:33:48.014Z,235.91
2023-05-05T01:34:48.058Z,236.57
2023-05-05T01:35:48.083Z,236.48
2023-05-05T01:36:48.105Z,235.05
2023-05-05T01:37:48.154Z,235.74
2023-05-05T01:38:48.173Z,236.92
2023-05-05T01:39:48.210Z,237.17
2023-05-05T01:40:48.229Z,237.12
2023-05-05T01:41:48.273Z,235.58
2023-05-05T01:42:48.326Z,236.25
2023-05-05T01:43:48.331Z,236.20
2023-05-05T01:44:48.366Z,236.33
2023-05-05T01:45:48.413Z,237.40
2023-05-05T01:46:48.436Z,234.89
2023-05-05T01:47:48.500Z,236.00
2023-05-05T01:48:48.487Z,236.46
2023-05-05T01:49:48.544Z,236.32
2023-05-05T01:50:48.535Z,238.31
2023-05-05T01:51:48.570Z,240.09
2023-05-05T01:52:48.644Z,240.61
2023-05-05T01:53:48.643Z,238.59
2023-05-05T01:54:48.674Z,239.66
2023-05-05T01:55:48.713Z,240.40
2023-05-05T01:56:48.745Z,240.87
2023-05-05T01:57:48.762Z,241.22
2023-05-05T01:58:48.774Z,241.66
2023-05-05T01:59:48.820Z,240.90
2023-05-05T02:00:48.836Z,242.34
2023-05-05T02:01:48.898Z,244.12
2023-05-05T02:02:48.983Z,244.80
2023-05-05T02:03:48.923Z,245.83
2023-05-05T02:04:48.969Z,245.33
2023-05-05T02:05:48.985Z,244.24
2023-05-05T02:06:49.019Z,244.14
2023-05-05T02:07:49.058Z,244.26
2023-05-05T02:08:49.080Z,243.63
2023-05-05T02:09:49.112Z,244.15
2023-05-05T02:10:49.137Z,243.22
2023-05-05T02:11:49.165Z,243.40
2023-05-05T02:12:49.251Z,242.57
2023-05-05T02:13:49.278Z,243.18
2023-05-05T02:14:49.245Z,244.59
2023-05-05T02:15:49.326Z,245.67
2023-05-05T02:16:49.303Z,244.91
2023-05-05T02:17:49.400Z,244.50
2023-05-05T02:18:49.367Z,246.01
2023-05-05T02:19:49.417Z,244.46
2023-05-05T02:20:49.480Z,244.88
2023-05-05T02:21:49.502Z,246.30
2023-05-05T02:22:49.527Z,246.49
2023-05-05T02:23:49.557Z,245.95
2023-05-05T02:24:49.584Z,244.61
2023-05-05T02:25:49.601Z,243.66
2023-05-05T02:26:49.643Z,243.71
2023-05-05T02:27:49.689Z,243.13
2023-05-05T02:28:49.700Z,244.11
2023-05-05T02:29:49.737Z,243.89
2023-05-05T02:30:49.768Z,245.22
2023-05-05T02:31:49.890Z,245.47
2023-05-05T02:32:49.869Z,244.28
2023-05-05T02:33:49.885Z,242.59
2023-05-05T02:34:49.928Z,243.81
2023-05-05T02:35:49.960Z,245.57
2023-05-05T02:36:49.966Z,246.62
2023-05-05T02:37:49.997Z,245.19
2023-05-05T02:38:50.045Z,245.01
2023-05-05T02:39:50.057Z,245.02
2023-05-05T02:40:50.123Z,244.95
2023-05-05T02:41:50.147Z,242.51
2023-05-05T02:42:50.167Z,244.07
2023-05-05T02:43:50.200Z,241.55
2023-05-05T02:44:50.223Z,242.04
2023-05-05T02:45:50.245Z,243.01
2023-05-05T02:46:50.315Z,245.16
2023-05-05T02:47:50.444Z,246.00
2023-05-05T02:48:50.359Z,245.78
2023-05-05T02:49:50.390Z,245.68
2023-05-05T02:50:50.407Z,245.93
2023-05-05T02:51:50.437Z,246.65
2023-05-05T02:52:50.506Z,246.87
2023-05-05T02:53:50.517Z,245.83
2023-05-05T02:54:50.545Z,246.42
2023-05-05T02:55:50.590Z,245.71
2023-05-05T02:56:50.605Z,246.06
2023-05-05T02:57:50.648Z,245.73
2023-05-05T02:58:50.681Z,246.20
2023-05-05T02:59:50.719Z,245.34
2023-05-05T03:00:50.736Z,244.25
2023-05-05T03:01:50.894Z,244.56
2023-05-05T03:02:50.931Z,245.78
2023-05-05T03:03:50.966Z,244.91
2023-05-05T03:04:50.887Z,244.77
2023-05-05T03:05:50.928Z,243.90
2023-05-05T03:06:50.942Z,243.78
2023-05-05T03:07:50.976Z,244.19
2023-05-05T03:08:51.002Z,245.82
2023-05-05T03:09:51.017Z,244.21
2023-05-05T03:10:51.058Z,244.32
2023-05-05T03:11:51.105Z,243.37
2023-05-05T03:12:51.152Z,244.29
2023-05-05T03:13:51.173Z,244.72
2023-05-05T03:14:51.209Z,246.07
2023-05-05T03:15:51.270Z,245.42
2023-05-05T03:16:51.286Z,245.45
2023-05-05T03:17:51.371Z,246.45
2023-05-05T03:18:51.362Z,244.73
2023-05-05T03:19:51.382Z,242.47
2023-05-05T03:20:51.418Z,244.11
2023-05-05T03:21:51.469Z,242.12
2023-05-05T03:22:51.501Z,241.50
2023-05-05T03:23:51.542Z,244.39
2023-05-05T03:24:51.581Z,244.47
2023-05-05T03:25:51.607Z,245.18
2023-05-05T03:26:51.641Z,243.87
2023-05-05T03:27:51.665Z,244.55
2023-05-05T03:28:51.716Z,244.90
2023-05-05T03:29:51.741Z,243.69
2023-05-05T03:30:51.784Z,243.15
2023-05-05T03:31:51.818Z,241.66
2023-05-05T03:32:52.006Z,241.87
2023-05-05T03:33:51.919Z,240.37
2023-05-05T03:34:51.946Z,239.98
2023-05-05T03:35:51.984Z,240.62
2023-05-05T03:36:52.007Z,242.04
2023-05-05T03:37:52.052Z,242.85
2023-05-05T03:38:52.082Z,243.42
2023-05-05T03:39:52.126Z,242.09
2023-05-05T03:40:52.143Z,242.28
2023-05-05T03:41:52.180Z,243.05
2023-05-05T03:42:52.245Z,245.48
2023-05-05T03:43:52.236Z,246.54
2023-05-05T03:44:52.285Z,246.18
2023-05-05T03:45:52.366Z,245.54
2023-05-05T03:46:52.360Z,243.11
2023-05-05T03:47:52.381Z,243.69
2023-05-05T03:48:52.423Z,244.76
2023-05-05T03:49:52.476Z,244.50
2023-05-05T03:50:52.469Z,245.71
2023-05-05T03:51:52.525Z,245.40
2023-05-05T03:52:52.577Z,245.76
2023-05-05T03:53:52.595Z,244.53
2023-05-05T03:54:52.620Z,243.72
2023-05-05T03:55:52.666Z,245.41
2023-05-05T03:56:52.699Z,245.69
2023-05-05T03:57:52.749Z,245.29
2023-05-05T03:58:52.773Z,245.57
2023-05-05T03:59:52.790Z,246.96
2023-05-05T04:00:52.846Z,246.63
2023-05-05T04:01:52.883Z,247.13
2023-05-05T04:02:52.957Z,245.90
2023-05-05T04:03:52.982Z,244.91
2023-05-05T04:04:53.005Z,243.00
2023-05-05T04:05:53.029Z,244.76
2023-05-05T04:06:53.092Z,244.85
2023-05-05T04:07:53.111Z,243.87
2023-05-05T04:08:53.140Z,244.73
2023-05-05T04:09:53.180Z,244.78
2023-05-05T04:10:53.222Z,244.18
2023-05-05T04:11:53.233Z,241.88
2023-05-05T04:12:53.321Z,239.82
2023-05-05T04:13:53.305Z,242.13
2023-05-05T04:14:53.349Z,241.86
2023-05-05T04:15:53.381Z,242.28
2023-05-05T04:16:53.417Z,241.84
2023-05-05T04:17:53.558Z,242.32
2023-05-05T04:18:53.469Z,242.50
2023-05-05T04:19:53.526Z,242.54
2023-05-05T04:20:53.552Z,241.34
2023-05-05T04:21:53.583Z,240.08
2023-05-05T04:22:53.617Z,241.48
2023-05-05T04:23:53.650Z,242.28
2023-05-05T04:24:53.655Z,241.90
2023-05-05T04:25:53.704Z,243.21
2023-05-05T04:26:53.738Z,243.70
2023-05-05T04:27:53.779Z,243.61
2023-05-05T04:28:53.771Z,243.53
2023-05-05T04:29:53.818Z,243.39
2023-05-05T04:30:53.879Z,241.40
2023-05-05T04:31:53.857Z,240.96
2023-05-05T04:32:53.996Z,239.21
2023-05-05T04:33:53.933Z,237.78
2023-05-05T04:34:53.930Z,238.88
2023-05-05T04:35:53.976Z,238.23
2023-05-05T04:36:54.015Z,239.85
2023-05-05T04:37:54.011Z,240.30
2023-05-05T04:38:54.096Z,239.96
2023-05-05T04:39:54.076Z,239.01
2023-05-05T04:40:54.092Z,238.02
2023-05-05T04:41:54.124Z,238.06
2023-05-05T04:42:54.134Z,239.00
2023-05-05T04:43:54.169Z,238.30
2023-05-05T04:44:54.180Z,240.12
2023-05-05T04:45:54.192Z,240.18
2023-05-05T04:46:54.347Z,239.18
2023-05-05T04:47:54.236Z,237.90
2023-05-05T04:48:54.229Z,237.48
2023-05-05T04:49:54.306Z,237.35
2023-05-05T04:50:54.422Z,237.43
2023-05-05T04:51:54.413Z,235.98
2023-05-05T04:52:54.430Z,235.18
2023-05-05T04:53:54.428Z,235.76
2023-05-05T04:54:54.446Z,235.26
2023-05-05T04:55:54.437Z,235.18
2023-05-05T04:56:54.507Z,234.45
2023-05-05T04:57:54.496Z,234.56
2023-05-05T04:58:54.514Z,232.45
2023-05-05T04:59:54.566Z,230.89
2023-05-05T05:00:54.587Z,228.10
2023-05-05T05:01:54.730Z,225.33
2023-05-05T05:02:54.706Z,222.59
2023-05-05T05:03:54.739Z,219.88
2023-05-05T05:04:54.757Z,219.57
2023-05-05T05:05:54.785Z,218.73
2023-05-05T05:06:56.156Z,217.96
2023-05-05T05:07:55.129Z,219.07
2023-05-05T05:08:55.048Z,217.95
2023-05-05T05:09:55.076Z,220.75
2023-05-05T05:10:55.063Z,220.87
2023-05-05T05:11:55.118Z,221.97
2023-05-05T05:12:55.190Z,222.94
2023-05-05T05:13:55.169Z,219.79
2023-05-05T05:14:55.214Z,219.86
2023-05-05T05:15:55.283Z,221.78
2023-05-05T05:16:55.398Z,219.07
2023-05-05T05:17:55.435Z,216.95
2023-05-05T05:18:55.408Z,218.52
2023-05-05T05:19:55.468Z,216.88
2023-05-05T05:20:55.443Z,219.72
2023-05-05T05:21:55.511Z,219.80
2023-05-05T05:22:55.524Z,222.73
2023-05-05T05:23:55.536Z,222.04
2023-05-05T05:24:55.557Z,220.11
2023-05-05T05:25:55.618Z,222.33
2023-05-05T05:26:56.124Z,221.46
2023-05-05T05:28:09.003Z,225.06
2023-05-05T05:28:56.738Z,225.15
2023-05-05T05:29:55.708Z,222.41
2023-05-05T05:30:55.714Z,222.35
2023-05-05T05:31:55.700Z,224.48
2023-05-05T05:32:55.729Z,225.43
2023-05-05T05:33:55.710Z,227.88
2023-05-05T05:34:55.677Z,229.50
2023-05-05T05:35:55.675Z,232.00
2023-05-05T05:36:55.674Z,227.28
2023-05-05T05:37:55.640Z,225.87
2023-05-05T05:38:55.638Z,228.22
2023-05-05T05:39:55.668Z,233.84
2023-05-05T05:40:55.643Z,241.73
2023-05-05T05:41:55.623Z,244.36
2023-05-05T05:42:55.627Z,250.00
2023-05-05T05:43:55.610Z,250.00
2023-05-05T05:44:55.653Z,250.00
2023-05-05T05:45:55.738Z,250.07
2023-05-05T05:46:55.734Z,250.00
2023-05-05T05:47:55.815Z,250.00
2023-05-05T05:48:55.772Z,249.53
2023-05-05T05:49:55.757Z,249.65
2023-05-05T05:50:55.772Z,250.26
2023-05-05T05:51:55.775Z,249.97
2023-05-05T05:52:55.848Z,249.69
2023-05-05T05:53:58.163Z,249.25
2023-05-05T05:54:55.818Z,249.07
2023-05-05T05:55:55.818Z,248.92
2023-05-05T05:56:55.798Z,251.03
2023-05-05T05:57:55.813Z,249.80
2023-05-05T05:58:56.113Z,249.41
2023-05-05T05:59:55.809Z,248.40
2023-05-05T06:00:55.817Z,249.18
2023-05-05T06:01:55.788Z,248.16
2023-05-05T06:02:55.884Z,248.98
2023-05-05T06:03:56.238Z,248.74
2023-05-05T06:04:55.761Z,249.14
2023-05-05T06:05:55.760Z,249.61
2023-05-05T06:06:55.749Z,250.00
2023-05-05T06:07:55.746Z,249.94
2023-05-05T06:08:55.756Z,250.00
2023-05-05T06:09:55.739Z,248.82
2023-05-05T06:10:55.732Z,249.14
2023-05-05T06:11:55.721Z,249.29
2023-05-05T06:12:55.821Z,249.45
2023-05-05T06:13:55.698Z,249.96
2023-05-05T06:14:55.708Z,249.69
2023-05-05T06:15:55.798Z,249.73
2023-05-05T06:16:55.675Z,248.53
2023-05-05T06:17:55.697Z,250.15
2023-05-05T06:18:56.108Z,249.05
2023-05-05T06:19:55.670Z,250.00
2023-05-05T06:20:55.653Z,249.58
2023-05-05T06:21:55.639Z,249.62
2023-05-05T06:22:55.647Z,249.02
2023-05-05T06:23:55.636Z,249.68
2023-05-05T06:24:55.638Z,249.67
2023-05-05T06:25:55.644Z,249.57
2023-05-05T06:26:55.639Z,249.48
2023-05-05T06:27:55.623Z,249.45
2023-05-05T06:28:55.606Z,249.03
2023-05-05T06:29:55.612Z,248.67
2023-05-05T06:30:55.592Z,248.01
2023-05-05T06:31:55.612Z,249.56
2023-05-05T06:32:55.611Z,248.61
2023-05-05T06:33:55.596Z,248.67
2023-05-05T06:34:55.593Z,248.11
2023-05-05T06:35:55.568Z,248.07
2023-05-05T06:36:55.623Z,247.52
2023-05-05T06:37:55.596Z,249.72
2023-05-05T06:38:55.655Z,249.10
2023-05-05T06:39:55.717Z,249.69
2023-05-05T06:40:55.785Z,249.17
2023-05-05T06:41:55.837Z,248.66
2023-05-05T06:42:55.911Z,247.93
2023-05-05T06:43:56.137Z,249.40
2023-05-05T06:44:56.025Z,248.44
2023-05-05T06:45:56.057Z,248.28
2023-05-05T06:46:56.662Z,248.36
2023-05-05T06:47:56.224Z,248.88
2023-05-05T06:48:56.243Z,248.67
2023-05-05T06:49:56.281Z,249.29
2023-05-05T06:50:56.364Z,248.47
2023-05-05T06:51:56.513Z,248.26
2023-05-05T06:52:56.447Z,249.41
2023-05-05T06:53:56.644Z,248.80
2023-05-05T06:54:56.558Z,249.64
2023-05-05T06:55:56.599Z,249.37
2023-05-05T06:56:59.277Z,248.87
2023-05-05T06:57:56.668Z,247.85
2023-05-05T06:58:56.621Z,247.86
2023-05-05T06:59:56.634Z,248.23
2023-05-05T07:00:56.647Z,247.73
2023-05-05T07:01:56.733Z,245.17
2023-05-05T07:02:56.638Z,245.18
2023-05-05T07:03:56.662Z,244.59
2023-05-05T07:04:56.614Z,240.36
2023-05-05T07:05:56.578Z,241.97
2023-05-05T07:06:56.604Z,241.24
2023-05-05T07:07:56.729Z,235.13
2023-05-05T07:08:56.621Z,239.36
2023-05-05T07:09:56.556Z,241.37
2023-05-05T07:10:56.560Z,241.74
2023-05-05T07:11:56.624Z,242.74
2023-05-05T07:12:56.635Z,241.59
2023-05-05T07:13:56.550Z,242.71
2023-05-05T07:14:56.533Z,242.64
2023-05-05T07:15:56.532Z,242.79
2023-05-05T07:16:56.615Z,240.26
2023-05-05T07:17:56.616Z,239.98
2023-05-05T07:18:56.508Z,239.58
2023-05-05T07:19:56.490Z,239.82
2023-05-05T07:20:56.520Z,241.94
2023-05-05T07:21:56.508Z,241.41
2023-05-05T07:22:56.497Z,241.17
2023-05-05T07:23:56.804Z,234.46
2023-05-05T07:24:56.467Z,233.67
2023-05-05T07:25:56.468Z,234.83
2023-05-05T07:26:56.457Z,230.31
2023-05-05T07:27:56.451Z,229.49
2023-05-05T07:28:56.453Z,231.22
2023-05-05T07:29:56.468Z,227.12
2023-05-05T07:30:56.439Z,231.27
2023-05-05T07:31:56.531Z,231.72
2023-05-05T07:32:56.436Z,224.80
2023-05-05T07:33:56.415Z,230.96
2023-05-05T07:34:56.417Z,229.63
2023-05-05T07:35:56.403Z,228.90
2023-05-05T07:36:56.649Z,229.21
2023-05-05T07:37:56.395Z,231.34
2023-05-05T07:38:56.378Z,233.37
2023-05-05T07:39:56.431Z,233.30
2023-05-05T07:40:56.356Z,233.55
2023-05-05T07:41:56.360Z,235.43
2023-05-05T07:42:56.355Z,236.43
2023-05-05T07:43:56.358Z,236.08
2023-05-05T07:44:56.353Z,236.01
2023-05-05T07:45:56.356Z,235.13
2023-05-05T07:46:56.378Z,235.13
2023-05-05T07:47:56.471Z,236.91
2023-05-05T07:48:56.641Z,236.13
2023-05-05T07:49:56.491Z,237.81
2023-05-05T07:50:56.527Z,238.45
2023-05-05T07:51:56.571Z,236.81
2023-05-05T07:53:06.184Z,237.48
2023-05-05T07:53:57.643Z,237.58
2023-05-05T07:54:56.580Z,237.74
2023-05-05T07:55:56.645Z,238.07
2023-05-05T07:56:56.558Z,238.76
2023-05-05T07:57:56.554Z,237.93
2023-05-05T07:58:56.626Z,238.47
2023-05-05T07:59:56.538Z,237.75
2023-05-05T08:00:56.557Z,239.37
2023-05-05T08:01:56.644Z,239.77
2023-05-05T08:02:56.592Z,240.34
2023-05-05T08:03:56.573Z,241.04
2023-05-05T08:04:56.512Z,239.53
2023-05-05T08:05:56.513Z,241.40
2023-05-05T08:06:56.490Z,241.39
2023-05-05T08:07:56.487Z,241.08
2023-05-05T08:08:56.533Z,240.45
2023-05-05T08:09:56.482Z,235.68
2023-05-05T08:10:56.466Z,235.98
2023-05-05T08:11:56.531Z,236.49
2023-05-05T08:12:56.526Z,238.26
2023-05-05T08:13:56.549Z,238.85
2023-05-05T08:14:56.542Z,240.66
2023-05-05T08:15:56.596Z,240.66
2023-05-05T08:16:56.590Z,240.70
2023-05-05T08:17:56.649Z,239.73
2023-05-05T08:18:56.636Z,240.96
2023-05-05T08:19:56.665Z,239.97
2023-05-05T08:20:56.668Z,236.83
2023-05-05T08:21:56.796Z,234.43
2023-05-05T08:22:56.719Z,218.91
2023-05-05T08:23:57.157Z,157.32
2023-05-05T08:24:56.770Z,129.59
2023-05-05T08:25:56.809Z,113.57
2023-05-05T08:26:56.877Z,89.93
2023-05-05T08:27:57.038Z,74.65
2023-05-05T08:28:57.003Z,59.62
2023-05-05T08:29:57.003Z,51.39
2023-05-05T08:30:57.016Z,55.28
2023-05-05T08:31:57.103Z,36.81
2023-05-05T08:32:57.122Z,38.07
2023-05-05T08:33:57.049Z,38.99
2023-05-05T08:34:57.043Z,26.49
2023-05-05T08:35:57.051Z,25.47
2023-05-05T08:36:57.071Z,23.20
2023-05-05T08:37:59.145Z,29.21
2023-05-05T08:38:57.152Z,26.94
2023-05-05T08:39:57.200Z,42.02
2023-05-05T08:40:57.226Z,54.14
2023-05-05T08:41:57.206Z,56.55
2023-05-05T08:42:57.233Z,62.44
2023-05-05T08:43:57.338Z,71.55
2023-05-05T08:44:58.971Z,83.09
2023-05-05T08:45:57.274Z,93.05
2023-05-05T08:46:57.376Z,93.90
2023-05-05T08:47:57.466Z,88.02
2023-05-05T08:48:57.458Z,88.53
2023-05-05T08:49:57.492Z,80.95
2023-05-05T08:50:59.761Z,91.47
2023-05-05T08:51:57.569Z,101.92
2023-05-05T08:52:57.595Z,111.74
2023-05-05T08:53:57.661Z,118.89
2023-05-05T08:54:57.561Z,118.27
2023-05-05T08:55:57.630Z,120.76
2023-05-05T08:56:57.515Z,84.86
2023-05-05T08:57:57.553Z,76.56
2023-05-05T08:58:57.537Z,88.07
2023-05-05T08:59:57.562Z,96.07
2023-05-05T09:00:57.543Z,104.23
2023-05-05T09:01:57.532Z,107.67
2023-05-05T09:02:57.671Z,111.63
2023-05-05T09:03:57.469Z,111.03
2023-05-05T09:04:57.462Z,108.34
2023-05-05T09:05:57.476Z,110.62
2023-05-05T09:06:57.468Z,119.80
2023-05-05T09:07:57.443Z,126.16
2023-05-05T09:08:59.449Z,130.83
2023-05-05T09:09:57.455Z,135.40
2023-05-05T09:10:57.447Z,132.32
2023-05-05T09:11:57.442Z,133.15
2023-05-05T09:12:57.460Z,128.27
2023-05-05T09:13:57.452Z,130.25
2023-05-05T09:14:59.065Z,134.69
2023-05-05T09:15:57.551Z,139.23
2023-05-05T09:16:57.658Z,147.66
2023-05-05T09:17:57.657Z,149.87
2023-05-05T09:18:57.662Z,152.41
2023-05-05T09:19:57.687Z,145.87
2023-05-05T09:20:59.363Z,148.90
2023-05-05T09:21:57.759Z,147.95
2023-05-05T09:22:57.759Z,152.58
2023-05-05T09:24:00.374Z,159.16
2023-05-05T09:24:58.812Z,159.21
2023-05-05T09:25:57.794Z,158.79
2023-05-05T09:26:59.136Z,116.43
2023-05-05T09:27:57.769Z,68.41
2023-05-05T09:28:57.775Z,53.99
2023-05-05T09:29:57.767Z,42.44
2023-05-05T09:30:57.775Z,34.47
2023-05-05T09:31:57.866Z,25.26
2023-05-05T09:32:58.191Z,34.68
2023-05-05T09:33:57.751Z,34.77
2023-05-05T09:34:57.746Z,46.76
2023-05-05T09:35:57.728Z,57.75
2023-05-05T09:36:57.738Z,60.04
2023-05-05T09:37:58.176Z,60.85
2023-05-05T09:38:58.808Z,74.48
2023-05-05T09:39:57.807Z,76.16
2023-05-05T09:40:57.891Z,86.21
2023-05-05T09:41:57.901Z,90.00
2023-05-05T09:42:57.942Z,87.60
2023-05-05T09:43:57.981Z,89.70
2023-05-05T09:44:59.886Z,92.93
2023-05-05T09:45:58.141Z,84.56
2023-05-05T09:46:58.137Z,85.37
2023-05-05T09:48:00.297Z,71.37
2023-05-05T09:48:58.347Z,80.26
2023-05-05T09:49:58.409Z,90.21
2023-05-05T09:50:58.435Z,95.10
2023-05-05T09:51:58.488Z,92.28
2023-05-05T09:52:58.564Z,95.07
2023-05-05T09:53:58.573Z,99.06
2023-05-05T09:54:58.642Z,95.94
2023-05-05T09:55:58.666Z,95.73
2023-05-05T09:56:58.699Z,98.11
2023-05-05T09:57:58.768Z,76.35
2023-05-05T09:58:58.816Z,70.46
2023-05-05T09:59:58.838Z,54.37
2023-05-05T10:00:58.874Z,64.65
2023-05-05T10:01:59.015Z,68.87
2023-05-05T10:02:58.997Z,72.46
2023-05-05T10:03:59.097Z,39.03
2023-05-05T10:05:01.628Z,26.14
2023-05-05T10:05:59.103Z,25.06
2023-05-05T10:06:59.086Z,40.41
2023-05-05T10:07:59.069Z,41.84
2023-05-05T10:08:59.046Z,41.65
2023-05-05T10:09:59.065Z,38.82
2023-05-05T10:10:59.036Z,23.89
2023-05-05T10:11:59.039Z,29.29
2023-05-05T10:12:59.063Z,40.02
2023-05-05T10:13:59.041Z,47.68
2023-05-05T10:14:59.019Z,59.17
2023-05-05T10:15:59.085Z,55.10
2023-05-05T10:16:59.009Z,40.74
2023-05-05T10:18:07.034Z,15.80
2023-05-05T10:19:00.021Z,15.33
2023-05-05T10:19:59.068Z,15.48
2023-05-05T10:20:59.010Z,15.97
2023-05-05T10:21:58.979Z,9.22
2023-05-05T10:22:58.979Z,15.11
2023-05-05T10:23:58.977Z,4.61
2023-05-05T10:24:58.963Z,8.63
2023-05-05T10:25:58.959Z,22.84
2023-05-05T10:26:59.013Z,32.44
2023-05-05T10:27:59.060Z,28.83
2023-05-05T10:28:59.123Z,36.79
2023-05-05T10:29:59.670Z,46.19
2023-05-05T10:30:59.252Z,57.58
2023-05-05T10:31:59.370Z,72.02
2023-05-05T10:33:13.112Z,84.46
2023-05-05T10:34:00.546Z,81.84
2023-05-05T10:34:59.343Z,81.62
2023-05-05T10:35:59.375Z,86.32
2023-05-05T10:36:59.307Z,76.26
2023-05-05T10:37:59.297Z,54.07
2023-05-05T10:38:59.292Z,26.53
2023-05-05T10:39:59.278Z,18.50
2023-05-05T10:40:59.288Z,22.19
2023-05-05T10:41:59.287Z,33.72
2023-05-05T10:42:59.281Z,34.12
2023-05-05T10:44:00.392Z,45.99
2023-05-05T10:44:59.311Z,54.39
2023-05-05T10:45:59.430Z,25.60
2023-05-05T10:46:59.416Z,9.79
2023-05-05T10:47:59.460Z,4.14
2023-05-05T10:48:59.642Z,10.30
2023-05-05T10:49:59.485Z,22.14
2023-05-05T10:50:59.447Z,29.29
2023-05-05T10:51:59.504Z,30.01
2023-05-05T10:52:59.453Z,32.58
2023-05-05T10:53:59.523Z,39.32
2023-05-05T10:54:59.551Z,49.09
2023-05-05T10:55:59.637Z,53.60
2023-05-05T10:56:59.683Z,58.86
2023-05-05T10:57:59.734Z,69.63
2023-05-05T10:59:00.801Z,73.15
2023-05-05T11:00:00.286Z,62.29
2023-05-05T11:00:59.959Z,58.00
2023-05-05T11:01:59.974Z,55.19
2023-05-05T11:03:00.141Z,58.69
2023-05-05T11:04:00.157Z,65.46
2023-05-05T11:05:00.189Z,60.38
2023-05-05T11:06:00.188Z,64.47
2023-05-05T11:07:01.075Z,74.65
2023-05-05T11:08:00.338Z,79.73
2023-05-05T11:09:00.332Z,81.48
2023-05-05T11:10:00.654Z,81.95
2023-05-05T11:11:00.426Z,89.77
2023-05-05T11:12:00.463Z,86.67
2023-05-05T11:13:00.522Z,97.13
2023-05-05T11:14:00.536Z,101.74
2023-05-05T11:15:00.590Z,86.56
2023-05-05T11:16:00.662Z,86.64
2023-05-05T11:17:00.722Z,87.41
2023-05-05T11:18:01.955Z,91.74
2023-05-05T11:19:00.808Z,85.24
2023-05-05T11:20:01.168Z,89.04
2023-05-05T11:21:00.887Z,85.95
2023-05-05T11:22:00.932Z,92.02
2023-05-05T11:23:00.986Z,92.87
2023-05-05T11:24:01.086Z,99.51
2023-05-05T11:25:01.074Z,103.31
2023-05-05T11:26:01.130Z,114.55
2023-05-05T11:27:01.170Z,113.86
2023-05-05T11:28:01.188Z,122.74
2023-05-05T11:29:01.246Z,121.46
2023-05-05T11:30:01.305Z,125.83
2023-05-05T11:31:01.396Z,126.11
2023-05-05T11:32:01.368Z,129.11
2023-05-05T11:33:01.464Z,128.99
2023-05-05T11:34:01.470Z,130.70
2023-05-05T11:35:01.657Z,134.02
2023-05-05T11:36:04.262Z,134.78
2023-05-05T11:37:01.561Z,134.90
2023-05-05T11:38:01.536Z,134.84
2023-05-05T11:39:01.557Z,135.40
2023-05-05T11:40:01.571Z,136.66
2023-05-05T11:41:01.516Z,140.84
2023-05-05T11:42:05.371Z,142.67
2023-05-05T11:43:02.525Z,142.80
2023-05-05T11:44:01.506Z,143.08
2023-05-05T11:45:01.503Z,144.14
2023-05-05T11:46:01.515Z,146.38
2023-05-05T11:47:01.506Z,147.65
2023-05-05T11:48:01.519Z,149.70
2023-05-05T11:49:01.489Z,150.34
2023-05-05T11:50:01.484Z,151.13
2023-05-05T11:51:01.460Z,154.03
2023-05-05T11:52:01.463Z,149.69
2023-05-05T11:53:01.438Z,148.74
2023-05-05T11:54:01.444Z,150.28
2023-05-05T11:55:01.538Z,147.84
2023-05-05T11:56:01.542Z,148.89
2023-05-05T11:57:01.592Z,148.83
2023-05-05T11:58:01.619Z,152.26
2023-05-05T11:59:01.665Z,151.98
2023-05-05T12:00:01.715Z,151.83
2023-05-05T12:01:01.765Z,151.92
2023-05-05T12:02:01.803Z,150.45
2023-05-05T12:03:02.003Z,152.30
2023-05-05T12:04:02.007Z,150.45
2023-05-05T12:05:01.989Z,150.61
2023-05-05T12:06:01.997Z,151.15
2023-05-05T12:07:02.051Z,151.89
2023-05-05T12:08:02.063Z,152.34
2023-05-05T12:09:02.129Z,150.16
2023-05-05T12:10:02.174Z,151.82
2023-05-05T12:11:02.212Z,150.78
2023-05-05T12:12:02.300Z,153.56
2023-05-05T12:13:02.372Z,154.21
2023-05-05T12:14:02.338Z,153.95
2023-05-05T12:15:02.460Z,151.88
2023-05-05T12:16:02.438Z,150.50
2023-05-05T12:17:02.467Z,147.95
2023-05-05T12:18:03.257Z,149.47
2023-05-05T12:19:02.559Z,148.41
2023-05-05T12:20:02.611Z,146.96
2023-05-05T12:21:02.638Z,150.21
2023-05-05T12:22:02.707Z,149.40
2023-05-05T12:23:02.741Z,148.73
2023-05-05T12:24:02.764Z,151.85
2023-05-05T12:25:02.850Z,152.37
2023-05-05T12:26:02.882Z,151.69
2023-05-05T12:27:02.949Z,154.62
2023-05-05T12:28:03.056Z,155.21
2023-05-05T12:29:03.014Z,153.15
2023-05-05T12:30:03.037Z,159.86
2023-05-05T12:31:03.117Z,157.33
2023-05-05T12:32:03.176Z,156.01
2023-05-05T12:33:03.174Z,162.13
2023-05-05T12:34:03.235Z,168.77